createdAt,value
2018-10-05T00:00:13.019Z,81.17
2018-10-05T00:02:41.750Z,81.18
2018-10-05T00:05:10.556Z,81.88
2018-10-05T00:07:39.440Z,81.94
2018-10-05T00:10:08.638Z,81.46
2018-10-05T00:12:37.653Z,80.88
2018-10-05T00:15:06.408Z,81.10
2018-10-05T00:17:35.269Z,80.88
2018-10-05T00:20:04.263Z,80.76
2018-10-05T00:22:33.175Z,80.89
2018-10-05T00:25:02.025Z,80.84
2018-10-05T00:27:31.019Z,80.41
2018-10-05T00:30:00.440Z,80.62
2018-10-05T00:32:29.526Z,81.59
2018-10-05T00:34:58.668Z,81.50
2018-10-05T00:37:27.682Z,81.08
2018-10-05T00:39:56.563Z,81.53
2018-10-05T00:42:26.114Z,80.92
2018-10-05T00:44:55.133Z,80.61
2018-10-05T00:47:24.306Z,80.46
2018-10-05T00:49:53.625Z,80.70
2018-10-05T00:52:24.518Z,80.57
2018-10-05T00:54:53.570Z,80.23
2018-10-05T00:57:22.870Z,80.70
2018-10-05T00:59:52.337Z,80.27
2018-10-05T01:02:21.385Z,80.17
2018-10-05T01:04:50.834Z,79.96
2018-10-05T01:07:19.900Z,80.59
2018-10-05T01:09:48.841Z,80.34
2018-10-05T01:12:18.004Z,80.12
2018-10-05T01:14:47.201Z,80.25
2018-10-05T01:17:16.254Z,80.40
2018-10-05T01:19:45.460Z,80.03
2018-10-05T01:22:14.674Z,79.72
2018-10-05T01:24:43.767Z,80.26
2018-10-05T01:27:12.785Z,80.62
2018-10-05T01:29:42.048Z,80.99
2018-10-05T01:32:11.339Z,81.00
2018-10-05T01:34:40.527Z,80.79
2018-10-05T01:37:09.964Z,80.82
2018-10-05T01:39:38.765Z,80.38
2018-10-05T01:42:07.779Z,80.50
2018-10-05T01:44:36.873Z,80.01
2018-10-05T01:47:05.785Z,80.78
2018-10-05T01:49:34.713Z,81.08
2018-10-05T01:52:03.854Z,80.19
2018-10-05T01:54:32.702Z,81.06
2018-10-05T01:57:02.130Z,81.39
2018-10-05T01:59:31.353Z,80.95
2018-10-05T02:02:00.540Z,82.36
2018-10-05T02:04:29.477Z,83.02
2018-10-05T02:06:58.352Z,85.10
2018-10-05T02:09:27.255Z,85.60
2018-10-05T02:11:56.342Z,85.73
2018-10-05T02:14:25.534Z,86.32
2018-10-05T02:16:54.441Z,86.24
2018-10-05T02:19:23.456Z,86.84
2018-10-05T02:21:52.560Z,86.90
2018-10-05T02:24:21.922Z,86.34
2018-10-05T02:26:51.160Z,86.95
2018-10-05T02:29:20.421Z,87.35
2018-10-05T02:31:49.771Z,87.10
2018-10-05T02:34:19.058Z,87.75
2018-10-05T02:36:47.903Z,88.25
2018-10-05T02:39:16.661Z,87.84
2018-10-05T02:41:45.767Z,88.32
2018-10-05T02:44:14.713Z,88.71
2018-10-05T02:46:43.874Z,89.04
2018-10-05T02:49:13.118Z,89.53
2018-10-05T02:51:41.942Z,89.01
2018-10-05T02:54:11.034Z,89.55
2018-10-05T02:56:40.371Z,88.86
2018-10-05T02:59:09.456Z,89.09
2018-10-05T03:01:49.530Z,88.50
2018-10-05T03:04:18.342Z,89.10
2018-10-05T03:06:47.225Z,88.71
2018-10-05T03:09:16.345Z,88.73
2018-10-05T03:11:45.337Z,88.26
2018-10-05T03:14:15.297Z,88.30
2018-10-05T03:16:44.499Z,88.07
2018-10-05T03:19:13.211Z,88.86
2018-10-05T03:21:42.584Z,88.14
2018-10-05T03:24:11.571Z,88.22
2018-10-05T03:26:40.657Z,88.58
2018-10-05T03:29:09.635Z,88.72
2018-10-05T03:31:38.702Z,88.59
2018-10-05T03:37:50.490Z,88.40
2018-10-05T03:40:19.601Z,88.67
2018-10-05T03:42:48.388Z,88.93
2018-10-05T03:45:17.306Z,88.54
2018-10-05T03:47:46.235Z,88.73
2018-10-05T03:50:14.972Z,88.86
2018-10-05T03:52:43.828Z,88.69
2018-10-05T03:55:12.965Z,88.19
2018-10-05T03:57:42.840Z,88.18
2018-10-05T04:00:12.027Z,88.19
2018-10-05T04:02:41.265Z,88.60
2018-10-05T04:05:10.316Z,88.31
2018-10-05T04:07:39.147Z,88.59
2018-10-05T04:10:08.147Z,88.12
2018-10-05T04:12:37.249Z,88.49
2018-10-05T04:15:06.294Z,87.93
2018-10-05T04:17:35.354Z,87.71
2018-10-05T04:20:04.510Z,87.68
2018-10-05T04:22:33.607Z,87.07
2018-10-05T04:25:03.115Z,87.15
2018-10-05T04:27:32.095Z,87.55
2018-10-05T04:30:01.100Z,87.22
2018-10-05T04:32:30.359Z,87.77
2018-10-05T04:34:59.338Z,87.21
2018-10-05T04:37:28.757Z,86.96
2018-10-05T04:39:58.050Z,86.75
2018-10-05T04:42:27.291Z,86.75
2018-10-05T04:44:56.097Z,85.85
2018-10-05T04:47:24.968Z,85.94
2018-10-05T04:49:53.936Z,86.47
2018-10-05T04:52:22.993Z,86.42
2018-10-05T04:54:52.133Z,86.43
2018-10-05T04:57:21.291Z,86.69
2018-10-05T04:59:50.100Z,86.37
2018-10-05T05:02:19.064Z,85.97
2018-10-05T05:04:47.950Z,86.25
2018-10-05T05:07:16.676Z,86.36
2018-10-05T05:09:45.671Z,87.24
2018-10-05T05:12:15.302Z,87.44
2018-10-05T05:14:44.218Z,87.12
2018-10-05T05:17:13.164Z,86.67
2018-10-05T05:19:42.181Z,86.72
2018-10-05T05:22:10.994Z,86.92
2018-10-05T05:24:39.934Z,86.98
2018-10-05T05:27:09.011Z,86.56
2018-10-05T05:29:39.558Z,86.53
2018-10-05T05:32:08.661Z,85.92
2018-10-05T05:34:37.799Z,85.67
2018-10-05T05:37:06.735Z,85.64
2018-10-05T05:39:35.758Z,86.04
2018-10-05T05:42:04.618Z,86.47
2018-10-05T05:44:33.581Z,86.34
2018-10-05T05:47:02.542Z,86.30
2018-10-05T05:49:31.265Z,86.04
2018-10-05T05:52:00.066Z,85.90
2018-10-05T05:54:28.838Z,85.65
2018-10-05T05:56:58.432Z,85.41
2018-10-05T05:59:27.573Z,85.24
2018-10-05T06:01:56.306Z,85.31
2018-10-05T06:04:25.282Z,84.42
2018-10-05T06:06:54.358Z,84.15
2018-10-05T06:09:23.148Z,83.92
2018-10-05T06:11:52.002Z,83.23
2018-10-05T06:14:20.896Z,83.06
2018-10-05T06:16:49.884Z,83.20
2018-10-05T06:19:18.903Z,83.72
2018-10-05T06:21:48.155Z,82.81
2018-10-05T06:24:17.150Z,82.69
2018-10-05T06:26:46.223Z,82.52
2018-10-05T06:29:15.038Z,82.61
2018-10-05T06:31:43.958Z,82.66
2018-10-05T06:34:12.996Z,82.33
2018-10-05T06:36:41.733Z,81.41
2018-10-05T06:39:11.638Z,81.33
2018-10-05T06:41:41.218Z,81.76
2018-10-05T06:44:10.157Z,81.41
2018-10-05T06:46:39.297Z,81.84
2018-10-05T06:49:08.218Z,81.59
2018-10-05T06:51:37.333Z,82.01
2018-10-05T06:54:06.439Z,82.32
2018-10-05T06:56:35.686Z,82.03
2018-10-05T06:59:05.262Z,81.35
2018-10-05T07:01:35.000Z,81.59
2018-10-05T07:04:03.865Z,81.15
2018-10-05T07:06:33.169Z,81.54
2018-10-05T07:09:02.229Z,81.49
2018-10-05T07:11:31.472Z,82.11
2018-10-05T07:14:00.328Z,81.82
2018-10-05T07:16:29.427Z,81.74
2018-10-05T07:18:58.600Z,80.87
2018-10-05T07:21:28.001Z,80.76
2018-10-05T07:23:57.179Z,80.62
2018-10-05T07:26:26.394Z,79.72
2018-10-05T07:28:55.752Z,79.57
2018-10-05T07:31:25.165Z,78.62
2018-10-05T07:33:54.130Z,77.49
2018-10-05T07:36:23.274Z,77.87
2018-10-05T07:38:52.253Z,77.71
2018-10-05T07:41:21.713Z,76.66
2018-10-05T07:43:50.701Z,76.45
2018-10-05T07:46:20.058Z,76.10
2018-10-05T07:48:49.131Z,75.53
2018-10-05T07:51:18.318Z,74.07
2018-10-05T07:53:47.530Z,73.40
2018-10-05T07:56:16.716Z,71.03
2018-10-05T07:58:45.977Z,70.24
2018-10-05T08:01:15.178Z,70.74
2018-10-05T08:03:44.482Z,71.00
2018-10-05T08:06:13.730Z,70.96
2018-10-05T08:08:42.933Z,71.10
2018-10-05T08:11:11.880Z,71.90
2018-10-05T08:13:41.180Z,72.05
2018-10-05T08:16:10.073Z,71.71
2018-10-05T08:18:39.364Z,71.79
2018-10-05T08:21:08.515Z,72.33
2018-10-05T08:23:37.895Z,72.47
2018-10-05T08:26:06.757Z,71.39
2018-10-05T08:28:36.044Z,72.18
2018-10-05T08:31:05.242Z,71.22
2018-10-05T08:33:34.301Z,71.89
2018-10-05T08:36:03.232Z,71.68
2018-10-05T08:38:32.119Z,71.34
2018-10-05T08:41:01.100Z,71.33
2018-10-05T08:43:30.233Z,71.00
2018-10-05T08:45:59.140Z,69.98
2018-10-05T08:48:28.005Z,69.34
2018-10-05T08:50:56.708Z,69.19
2018-10-05T08:53:25.440Z,67.60
2018-10-05T08:55:54.574Z,66.60
2018-10-05T08:58:23.489Z,64.80
2018-10-05T09:00:52.303Z,63.85
2018-10-05T09:03:21.249Z,64.18
2018-10-05T09:05:50.261Z,61.16
2018-10-05T09:08:19.081Z,62.58
2018-10-05T09:10:48.138Z,60.84
2018-10-05T09:13:16.821Z,61.18
2018-10-05T09:15:45.799Z,61.60
2018-10-05T09:18:14.691Z,60.98
2018-10-05T09:20:43.399Z,60.35
2018-10-05T09:23:12.406Z,60.82
2018-10-05T09:25:41.446Z,58.32
2018-10-05T09:28:10.270Z,57.49
2018-10-05T09:30:39.032Z,56.49
2018-10-05T09:33:08.263Z,56.47
2018-10-05T09:35:37.227Z,56.11
2018-10-05T09:38:06.003Z,55.97
2018-10-05T09:40:34.863Z,56.64
2018-10-05T09:43:03.871Z,57.40
2018-10-05T09:45:33.163Z,56.51
2018-10-05T09:48:02.252Z,56.70
2018-10-05T09:50:31.864Z,57.22
2018-10-05T09:53:01.421Z,56.94
2018-10-05T09:55:30.667Z,57.48
2018-10-05T09:58:00.028Z,56.68
2018-10-05T10:00:34.231Z,56.36
2018-10-05T10:03:08.378Z,56.98
2018-10-05T10:05:37.352Z,55.71
2018-10-05T10:08:06.522Z,55.32
2018-10-05T10:10:35.775Z,54.91
2018-10-05T10:13:04.793Z,52.78
2018-10-05T10:15:33.809Z,53.42
2018-10-05T10:18:02.883Z,51.86
2018-10-05T10:20:32.150Z,52.15
2018-10-05T10:23:01.183Z,52.30
2018-10-05T10:25:30.080Z,51.77
2018-10-05T10:27:59.235Z,51.78
2018-10-05T10:30:28.283Z,50.44
2018-10-05T10:32:57.447Z,49.42
2018-10-05T10:35:26.446Z,48.25
2018-10-05T10:37:55.351Z,48.84
2018-10-05T10:40:24.681Z,48.03
2018-10-05T10:42:53.917Z,48.00
2018-10-05T10:45:23.058Z,47.13
2018-10-05T10:47:52.435Z,46.92
2018-10-05T10:50:21.530Z,46.74
2018-10-05T10:52:50.651Z,45.14
2018-10-05T10:55:19.459Z,45.52
2018-10-05T10:57:48.480Z,43.76
2018-10-05T11:00:17.637Z,41.59
2018-10-05T11:02:46.740Z,42.20
2018-10-05T11:05:15.848Z,41.42
2018-10-05T11:07:44.879Z,40.94
2018-10-05T11:10:13.976Z,40.64
2018-10-05T11:12:43.104Z,41.80
2018-10-05T11:15:12.359Z,42.79
2018-10-05T11:17:41.249Z,43.29
2018-10-05T11:20:10.160Z,43.53
2018-10-05T11:22:39.351Z,43.75
2018-10-05T11:25:08.535Z,44.08
2018-10-05T11:27:37.787Z,44.96
2018-10-05T11:30:09.130Z,44.87
2018-10-05T11:32:38.099Z,44.32
2018-10-05T11:35:07.660Z,45.34
2018-10-05T11:37:36.877Z,45.12
2018-10-05T11:40:06.086Z,44.59
2018-10-05T11:42:35.161Z,44.13
2018-10-05T11:45:04.632Z,43.42
2018-10-05T11:47:33.511Z,44.15
2018-10-05T11:50:02.618Z,43.21
2018-10-05T11:52:31.833Z,42.70
2018-10-05T11:55:00.771Z,43.57
2018-10-05T11:57:29.721Z,43.09
2018-10-05T11:59:58.856Z,42.60
2018-10-05T12:02:27.842Z,42.76
2018-10-05T12:04:56.926Z,42.85
2018-10-05T12:07:26.377Z,43.23
2018-10-05T12:09:55.314Z,42.57
2018-10-05T12:12:24.382Z,42.85
2018-10-05T12:14:53.434Z,42.87
2018-10-05T12:17:22.306Z,42.03
2018-10-05T12:19:51.397Z,42.13
2018-10-05T12:22:20.448Z,41.82
2018-10-05T12:24:49.605Z,41.85
2018-10-05T12:27:18.657Z,42.25
2018-10-05T12:29:47.795Z,42.27
2018-10-05T12:32:17.171Z,42.21
2018-10-05T12:34:46.449Z,43.03
2018-10-05T12:37:15.680Z,41.56
2018-10-05T12:39:44.799Z,42.38
2018-10-05T12:42:14.139Z,41.06
2018-10-05T12:44:43.718Z,41.75
2018-10-05T12:47:13.085Z,41.83
2018-10-05T12:49:42.353Z,41.17
2018-10-05T12:52:11.454Z,42.06
2018-10-05T12:54:40.509Z,41.55
2018-10-05T12:57:09.334Z,41.45
2018-10-05T12:59:38.394Z,41.13
2018-10-05T13:02:07.342Z,40.85
2018-10-05T13:04:36.419Z,40.75
2018-10-05T13:07:06.570Z,41.23
2018-10-05T13:09:35.524Z,41.38
2018-10-05T13:12:04.308Z,41.72
2018-10-05T13:14:33.301Z,41.97
2018-10-05T13:17:02.257Z,42.82
2018-10-05T13:19:31.084Z,43.32
2018-10-05T13:22:00.705Z,43.39
2018-10-05T13:24:29.648Z,43.09
2018-10-05T13:26:58.626Z,42.58
2018-10-05T13:29:27.659Z,42.92
2018-10-05T13:31:56.507Z,43.82
2018-10-05T13:34:25.340Z,44.14
2018-10-05T13:36:54.267Z,44.70
2018-10-05T13:39:23.282Z,43.03
2018-10-05T13:41:52.421Z,42.40
2018-10-05T13:44:21.528Z,43.10
2018-10-05T13:46:50.414Z,43.67
2018-10-05T13:49:19.224Z,45.04
2018-10-05T13:51:48.056Z,44.80
2018-10-05T13:54:17.077Z,44.65
2018-10-05T13:56:46.434Z,44.12
2018-10-05T13:59:15.383Z,43.75
2018-10-05T14:01:44.417Z,43.61
2018-10-05T14:04:13.615Z,43.56
2018-10-05T14:06:42.722Z,43.42
2018-10-05T14:09:12.461Z,43.89
2018-10-05T14:11:41.664Z,44.97
2018-10-05T14:14:10.698Z,45.47
2018-10-05T14:16:39.645Z,45.11
2018-10-05T14:19:08.745Z,45.54
2018-10-05T14:21:37.883Z,45.73
2018-10-05T14:24:07.007Z,46.23
2018-10-05T14:26:36.701Z,46.25
2018-10-05T14:29:05.791Z,46.06
2018-10-05T14:31:34.929Z,46.40
2018-10-05T14:34:03.884Z,46.72
2018-10-05T14:36:32.878Z,46.83
2018-10-05T14:39:01.869Z,47.08
2018-10-05T14:41:30.910Z,47.22
2018-10-05T14:43:59.800Z,47.35
2018-10-05T14:46:35.850Z,47.64
2018-10-05T14:49:08.664Z,47.50
2018-10-05T14:51:38.003Z,48.09
2018-10-05T14:54:07.196Z,47.97
2018-10-05T14:56:36.196Z,48.36
2018-10-05T14:59:05.312Z,48.26
2018-10-05T15:01:34.463Z,48.15
2018-10-05T15:04:03.391Z,47.92
2018-10-05T15:06:32.501Z,47.66
2018-10-05T15:09:01.610Z,47.45
2018-10-05T15:11:30.479Z,48.63
2018-10-05T15:13:59.706Z,47.97
2018-10-05T15:16:28.558Z,48.31
2018-10-05T15:18:57.524Z,48.06
2018-10-05T15:21:26.510Z,48.05
2018-10-05T15:23:55.479Z,48.59
2018-10-05T15:26:24.455Z,48.39
2018-10-05T15:28:53.345Z,48.17
2018-10-05T15:31:22.389Z,48.79
2018-10-05T15:33:51.471Z,48.72
2018-10-05T15:36:20.841Z,49.21
2018-10-05T15:38:49.681Z,49.72
2018-10-05T15:41:18.445Z,49.72
2018-10-05T15:43:48.017Z,49.45
2018-10-05T15:49:49.933Z,50.48
2018-10-05T15:52:19.079Z,50.38
2018-10-05T15:54:48.187Z,50.88
2018-10-05T15:57:17.149Z,51.35
2018-10-05T15:59:46.037Z,51.47
2018-10-05T16:02:14.777Z,51.70
2018-10-05T16:04:43.729Z,51.87
2018-10-05T16:07:12.895Z,52.36
2018-10-05T16:09:41.764Z,52.37
2018-10-05T16:12:10.918Z,52.13
2018-10-05T16:14:39.764Z,52.36
2018-10-05T16:17:08.454Z,52.74
2018-10-05T16:19:37.464Z,52.92
2018-10-05T16:22:06.425Z,52.96
2018-10-05T16:24:37.137Z,53.01
2018-10-05T16:27:06.023Z,53.29
2018-10-05T16:29:35.169Z,53.62
2018-10-05T16:32:04.288Z,53.81
2018-10-05T16:34:33.452Z,54.07
2018-10-05T16:37:02.602Z,54.48
2018-10-05T16:39:31.355Z,54.81
2018-10-05T16:42:00.396Z,54.73
2018-10-05T16:44:29.561Z,55.07
2018-10-05T16:46:58.601Z,54.93
2018-10-05T16:49:27.513Z,55.19
2018-10-05T16:51:56.387Z,55.21
2018-10-05T16:54:25.475Z,55.01
2018-10-05T16:56:54.916Z,55.69
2018-10-05T16:59:23.776Z,55.36
2018-10-05T17:01:52.662Z,55.89
2018-10-05T17:04:22.242Z,55.55
2018-10-05T17:06:51.278Z,55.58
2018-10-05T17:09:20.211Z,55.45
2018-10-05T17:11:49.239Z,55.47
2018-10-05T17:14:18.183Z,55.59
2018-10-05T17:16:47.017Z,55.98
2018-10-05T17:19:16.476Z,55.75
2018-10-05T17:21:45.831Z,56.03
2018-10-05T17:24:15.282Z,56.12
2018-10-05T17:26:44.514Z,56.52
2018-10-05T17:29:13.714Z,56.20
2018-10-05T17:31:43.327Z,55.91
2018-10-05T17:34:12.325Z,56.11
2018-10-05T17:36:41.609Z,55.87
2018-10-05T17:39:11.283Z,55.43
2018-10-05T17:41:40.608Z,55.68
2018-10-05T17:44:09.683Z,55.44
2018-10-05T17:46:38.654Z,55.56
2018-10-05T17:49:08.056Z,55.63
2018-10-05T17:51:37.308Z,55.75
2018-10-05T17:54:06.256Z,55.90
2018-10-05T17:56:35.328Z,55.84
2018-10-05T17:59:04.274Z,55.73
2018-10-05T18:01:33.494Z,55.77
2018-10-05T18:04:02.553Z,55.68
2018-10-05T18:06:31.653Z,55.12
2018-10-05T18:09:01.187Z,55.23
2018-10-05T18:11:30.103Z,55.34
2018-10-05T18:13:59.070Z,54.78
2018-10-05T18:16:28.153Z,54.59
2018-10-05T18:18:57.374Z,54.95
2018-10-05T18:21:26.337Z,54.19
2018-10-05T18:23:55.254Z,55.09
2018-10-05T18:26:24.138Z,54.64
2018-10-05T18:28:53.429Z,54.40
2018-10-05T18:31:22.545Z,54.48
2018-10-05T18:33:51.695Z,54.22
2018-10-05T18:36:20.660Z,53.86
2018-10-05T18:38:49.996Z,53.06
2018-10-05T18:41:19.069Z,53.44
2018-10-05T18:43:50.204Z,53.00
2018-10-05T18:46:18.992Z,53.24
2018-10-05T18:48:48.331Z,52.27
2018-10-05T18:51:17.383Z,52.35
2018-10-05T18:53:46.104Z,52.02
2018-10-05T18:56:25.952Z,51.51
2018-10-05T18:58:54.736Z,51.24
2018-10-05T19:01:23.832Z,51.25
2018-10-05T19:03:52.726Z,50.78
2018-10-05T19:06:21.734Z,50.25
2018-10-05T19:08:50.850Z,50.25
2018-10-05T19:11:20.604Z,50.10
2018-10-05T19:13:49.616Z,49.93
2018-10-05T19:16:19.403Z,50.23
2018-10-05T19:18:48.393Z,50.30
2018-10-05T19:21:17.339Z,50.05
2018-10-05T19:23:46.556Z,50.33
2018-10-05T19:26:15.878Z,49.81
2018-10-05T19:28:45.213Z,50.18
2018-10-05T19:31:14.360Z,50.07
2018-10-05T19:33:43.705Z,50.25
2018-10-05T19:36:12.514Z,51.01
2018-10-05T19:38:41.398Z,50.78
2018-10-05T19:41:10.240Z,51.05
2018-10-05T19:43:39.093Z,51.40
2018-10-05T19:46:07.923Z,51.58
2018-10-05T19:48:36.889Z,51.46
2018-10-05T19:51:06.252Z,51.41
2018-10-05T19:53:35.312Z,51.99
2018-10-05T19:56:04.793Z,52.20
2018-10-05T19:58:33.554Z,51.98
2018-10-05T20:01:02.460Z,51.53
2018-10-05T20:03:31.665Z,51.82
2018-10-05T20:06:01.697Z,52.38
2018-10-05T20:08:30.685Z,52.45
2018-10-05T20:10:59.804Z,52.67
2018-10-05T20:13:29.092Z,52.32
2018-10-05T20:15:58.157Z,52.20
2018-10-05T20:18:27.500Z,51.86
2018-10-05T20:20:56.538Z,52.23
2018-10-05T20:23:25.848Z,51.85
2018-10-05T20:25:56.986Z,50.07
2018-10-05T20:28:26.050Z,49.89
2018-10-05T20:30:55.284Z,48.56
2018-10-05T20:33:24.953Z,48.96
2018-10-05T20:35:54.747Z,48.24
2018-10-05T20:38:24.144Z,48.22
2018-10-05T20:40:53.409Z,47.75
2018-10-05T20:43:23.546Z,48.15
2018-10-05T20:45:52.567Z,47.25
2018-10-05T20:48:22.150Z,46.06
2018-10-05T20:50:51.691Z,46.40
2018-10-05T20:53:20.730Z,46.19
2018-10-05T20:55:50.086Z,45.86
2018-10-05T20:58:19.247Z,46.31
2018-10-05T21:00:48.970Z,46.26
2018-10-05T21:03:18.175Z,46.08
2018-10-05T21:05:48.189Z,46.39
2018-10-05T21:08:17.375Z,47.20
2018-10-05T21:10:46.530Z,46.90
2018-10-05T21:13:15.604Z,46.45
2018-10-05T21:15:44.484Z,46.67
2018-10-05T21:18:13.388Z,46.86
2018-10-05T21:20:42.981Z,46.77
2018-10-05T21:23:12.919Z,47.12
2018-10-05T21:25:42.880Z,47.14
2018-10-05T21:28:12.938Z,47.54
2018-10-05T21:30:42.130Z,47.31
2018-10-05T21:33:11.608Z,47.75
2018-10-05T21:35:40.848Z,47.34
2018-10-05T21:38:10.133Z,47.87
2018-10-05T21:40:39.326Z,47.62
2018-10-05T21:43:08.695Z,47.34
2018-10-05T21:45:37.723Z,47.77
2018-10-05T21:48:07.185Z,47.53
2018-10-05T21:50:36.357Z,47.08
2018-10-05T21:53:05.683Z,47.01
2018-10-05T21:55:34.870Z,47.24
2018-10-05T21:58:03.950Z,46.92
2018-10-05T22:00:37.445Z,46.97
2018-10-05T22:03:06.873Z,47.33
2018-10-05T22:05:36.143Z,46.68
2018-10-05T22:08:05.546Z,47.21
2018-10-05T22:10:35.620Z,47.07
2018-10-05T22:13:04.621Z,47.11
2018-10-05T22:15:33.455Z,47.38
2018-10-05T22:18:02.496Z,47.28
2018-10-05T22:20:32.592Z,47.16
2018-10-05T22:23:01.730Z,47.31
2018-10-05T22:25:31.274Z,47.34
2018-10-05T22:28:00.179Z,48.03
2018-10-05T22:30:29.259Z,47.88
2018-10-05T22:32:58.588Z,47.77
2018-10-05T22:35:27.753Z,47.55
2018-10-05T22:37:57.187Z,48.37
2018-10-05T22:40:26.260Z,47.77
2018-10-05T22:42:55.369Z,46.91
2018-10-05T22:45:24.396Z,47.33
2018-10-05T22:47:53.860Z,46.71
2018-10-05T22:50:23.150Z,46.69
2018-10-05T22:52:52.330Z,46.85
2018-10-05T22:55:21.449Z,46.28
2018-10-05T22:57:50.448Z,46.69
2018-10-05T23:00:19.840Z,46.76
2018-10-05T23:02:48.947Z,46.06
2018-10-05T23:05:18.390Z,46.02
2018-10-05T23:07:47.654Z,45.87
2018-10-05T23:10:16.989Z,46.18
2018-10-05T23:12:46.053Z,45.59
2018-10-05T23:15:14.874Z,46.16
2018-10-05T23:17:44.092Z,46.52
2018-10-05T23:20:12.933Z,45.92
2018-10-05T23:22:41.564Z,46.23
2018-10-05T23:25:10.309Z,46.23
2018-10-05T23:27:39.298Z,45.82
2018-10-05T23:30:08.108Z,46.25
2018-10-05T23:32:37.426Z,46.73
2018-10-05T23:35:06.443Z,46.90
2018-10-05T23:37:35.233Z,47.27
2018-10-05T23:40:04.171Z,47.44
2018-10-05T23:42:33.337Z,47.80
2018-10-05T23:45:02.344Z,48.01
2018-10-05T23:47:31.375Z,48.27
2018-10-05T23:50:00.600Z,48.33
2018-10-05T23:52:46.280Z,48.99
2018-10-05T23:55:15.423Z,48.48
2018-10-05T23:57:44.447Z,48.99
