createdAt,value
2019-05-18T00:01:05.689Z,14.47
2019-05-18T00:03:36.901Z,16.60
2019-05-18T00:06:06.853Z,15.90
2019-05-18T00:08:37.780Z,19.77
2019-05-18T00:11:07.735Z,17.75
2019-05-18T00:13:37.589Z,19.32
2019-05-18T00:16:07.541Z,22.02
2019-05-18T00:18:37.403Z,18.55
2019-05-18T00:21:07.354Z,21.80
2019-05-18T00:23:37.287Z,19.60
2019-05-18T00:26:07.379Z,21.48
2019-05-18T00:28:37.388Z,20.68
2019-05-18T00:31:07.336Z,20.75
2019-05-18T00:33:37.435Z,18.87
2019-05-18T00:36:07.545Z,17.77
2019-05-18T00:38:37.545Z,21.10
2019-05-18T00:41:07.503Z,22.05
2019-05-18T00:43:37.436Z,21.12
2019-05-18T00:46:07.456Z,18.82
2019-05-18T00:48:37.393Z,23.83
2019-05-18T00:51:07.345Z,22.65
2019-05-18T00:53:37.206Z,21.42
2019-05-18T00:56:08.359Z,22.37
2019-05-18T00:58:38.221Z,15.68
2019-05-18T01:01:08.242Z,19.20
2019-05-18T01:03:38.182Z,20.43
2019-05-18T01:06:08.211Z,17.87
2019-05-18T01:08:38.139Z,20.95
2019-05-18T01:11:08.167Z,25.90
2019-05-18T01:13:38.094Z,18.67
2019-05-18T01:16:08.654Z,17.42
2019-05-18T01:18:38.585Z,18.37
2019-05-18T01:21:08.677Z,19.60
2019-05-18T01:23:38.613Z,20.57
2019-05-18T01:26:08.560Z,20.70
2019-05-18T01:28:38.417Z,19.17
2019-05-18T01:31:08.296Z,21.65
2019-05-18T01:33:38.293Z,19.62
2019-05-18T01:36:08.182Z,18.52
2019-05-18T01:38:38.205Z,20.32
2019-05-18T01:41:08.221Z,21.07
2019-05-18T01:43:38.072Z,18.05
2019-05-18T01:46:08.224Z,19.32
2019-05-18T01:48:38.149Z,18.87
2019-05-18T01:51:08.028Z,20.23
2019-05-18T01:53:37.895Z,22.93
2019-05-18T01:56:08.908Z,17.73
2019-05-18T01:58:38.779Z,20.70
2019-05-18T02:01:08.798Z,17.92
2019-05-18T02:03:38.730Z,16.30
2019-05-18T02:06:08.957Z,16.45
2019-05-18T02:08:38.889Z,17.57
2019-05-18T02:11:08.834Z,18.95
2019-05-18T02:13:38.697Z,17.50
2019-05-18T02:16:08.705Z,19.27
2019-05-18T02:18:38.615Z,17.15
2019-05-18T02:21:08.608Z,16.27
2019-05-18T02:23:38.564Z,15.00
2019-05-18T02:26:08.493Z,14.87
2019-05-18T02:28:38.440Z,16.25
2019-05-18T02:31:08.520Z,15.88
2019-05-18T02:33:38.468Z,16.05
2019-05-18T02:36:08.391Z,15.93
2019-05-18T02:38:38.272Z,14.87
2019-05-18T02:41:08.280Z,16.45
2019-05-18T02:43:38.237Z,17.25
2019-05-18T02:46:08.160Z,15.93
2019-05-18T02:48:49.040Z,14.07
2019-05-18T02:51:11.736Z,16.32
2019-05-18T02:53:41.422Z,15.32
2019-05-18T02:56:11.398Z,15.28
2019-05-18T02:58:41.341Z,14.58
2019-05-18T03:01:11.217Z,12.95
2019-05-18T03:03:41.164Z,14.00
2019-05-18T03:06:11.024Z,13.43
2019-05-18T03:08:41.108Z,12.20
2019-05-18T03:11:11.037Z,15.48
2019-05-18T03:13:41.048Z,12.90
2019-05-18T03:16:10.975Z,15.53
2019-05-18T03:18:41.204Z,15.60
2019-05-18T03:21:12.127Z,12.00
2019-05-18T03:23:42.075Z,13.93
2019-05-18T03:26:12.003Z,11.70
2019-05-18T03:28:41.953Z,11.65
2019-05-18T03:31:11.866Z,15.38
2019-05-18T03:33:41.752Z,10.78
2019-05-18T03:36:11.602Z,13.03
2019-05-18T03:38:41.478Z,10.35
2019-05-18T03:41:11.418Z,13.88
2019-05-18T03:43:41.270Z,13.38
2019-05-18T03:46:11.289Z,13.10
2019-05-18T03:48:41.216Z,11.93
2019-05-18T03:51:11.162Z,12.07
2019-05-18T03:53:41.098Z,12.15
2019-05-18T03:56:10.969Z,12.25
2019-05-18T03:58:40.840Z,11.45
2019-05-18T04:01:10.784Z,11.85
2019-05-18T04:03:40.784Z,11.33
2019-05-18T04:06:10.727Z,11.85
2019-05-18T04:08:40.651Z,10.98
2019-05-18T04:11:10.694Z,9.60
2019-05-18T04:13:40.612Z,11.88
2019-05-18T04:16:10.496Z,11.05
2019-05-18T04:18:40.410Z,9.65
2019-05-18T04:21:10.594Z,9.68
2019-05-18T04:23:40.449Z,10.93
2019-05-18T04:26:11.546Z,11.03
2019-05-18T04:28:41.464Z,11.43
2019-05-18T04:31:11.408Z,9.05
2019-05-18T04:33:41.328Z,9.93
2019-05-18T04:36:11.334Z,10.28
2019-05-18T04:38:41.177Z,9.43
2019-05-18T04:41:11.183Z,14.55
2019-05-18T04:43:41.118Z,9.58
2019-05-18T04:46:11.049Z,9.58
2019-05-18T04:48:42.038Z,8.13
2019-05-18T04:51:11.975Z,12.23
2019-05-18T04:53:41.978Z,8.50
2019-05-18T04:56:11.919Z,10.53
2019-05-18T04:58:41.867Z,8.80
2019-05-18T05:01:11.791Z,9.73
2019-05-18T05:03:41.653Z,8.13
2019-05-18T05:06:11.640Z,11.83
2019-05-18T05:08:41.581Z,9.20
2019-05-18T05:11:11.428Z,8.35
2019-05-18T05:13:41.369Z,8.45
2019-05-18T05:16:11.984Z,9.28
2019-05-18T05:18:41.833Z,8.85
2019-05-18T05:21:11.771Z,8.48
2019-05-18T05:23:41.693Z,8.20
2019-05-18T05:26:11.552Z,9.05
2019-05-18T05:28:41.393Z,7.12
2019-05-18T05:31:11.334Z,9.88
2019-05-18T05:33:41.185Z,8.75
2019-05-18T05:36:11.147Z,7.62
2019-05-18T05:38:41.199Z,6.50
2019-05-18T05:41:16.334Z,7.62
2019-05-18T05:43:42.700Z,6.97
2019-05-18T05:46:12.569Z,7.22
2019-05-18T05:48:42.417Z,6.45
2019-05-18T05:51:12.269Z,8.08
2019-05-18T05:53:42.272Z,6.10
2019-05-18T05:56:12.124Z,8.45
2019-05-18T05:58:41.989Z,8.15
2019-05-18T06:01:11.986Z,6.67
2019-05-18T06:03:41.928Z,8.90
2019-05-18T06:06:11.841Z,7.12
2019-05-18T06:08:42.780Z,6.70
2019-05-18T06:11:12.626Z,7.08
2019-05-18T06:13:42.562Z,7.17
2019-05-18T06:16:12.437Z,6.05
2019-05-18T06:18:42.378Z,7.00
2019-05-18T06:21:12.288Z,8.68
2019-05-18T06:23:42.161Z,11.35
2019-05-18T06:26:12.090Z,10.78
2019-05-18T06:28:42.041Z,7.40
2019-05-18T06:31:11.963Z,10.60
2019-05-18T06:33:41.834Z,10.80
2019-05-18T06:36:11.752Z,7.50
2019-05-18T06:38:41.618Z,9.25
2019-05-18T06:41:11.487Z,8.03
2019-05-18T06:43:41.421Z,10.60
2019-05-18T06:46:11.424Z,10.53
2019-05-18T06:48:41.353Z,6.70
2019-05-18T06:51:11.293Z,10.88
2019-05-18T06:53:41.219Z,11.28
2019-05-18T06:56:12.339Z,9.05
2019-05-18T06:58:42.590Z,9.00
2019-05-18T07:01:12.547Z,8.38
2019-05-18T07:03:45.038Z,6.78
2019-05-18T07:06:13.958Z,8.68
2019-05-18T07:08:43.876Z,7.47
2019-05-18T07:11:13.819Z,7.65
2019-05-18T07:13:43.733Z,7.17
2019-05-18T07:16:13.650Z,9.10
2019-05-18T07:18:43.524Z,7.37
2019-05-18T07:21:21.996Z,8.43
2019-05-18T07:23:45.132Z,5.62
2019-05-18T07:26:14.978Z,6.95
2019-05-18T07:28:44.857Z,6.72
2019-05-18T07:31:14.699Z,5.55
2019-05-18T07:33:44.631Z,8.38
2019-05-18T07:36:14.497Z,7.75
2019-05-18T07:38:44.413Z,7.17
2019-05-18T07:41:14.358Z,6.90
2019-05-18T07:43:44.197Z,9.25
2019-05-18T07:46:14.059Z,7.60
2019-05-18T07:48:43.909Z,6.35
2019-05-18T07:51:13.778Z,6.42
2019-05-18T07:53:43.692Z,7.72
2019-05-18T07:56:13.673Z,6.62
2019-05-18T07:58:43.557Z,5.97
2019-05-18T08:01:13.544Z,6.50
2019-05-18T08:03:43.409Z,5.67
2019-05-18T08:06:13.252Z,8.48
2019-05-18T08:08:43.188Z,5.50
2019-05-18T08:11:13.104Z,6.97
2019-05-18T08:13:42.968Z,5.90
2019-05-18T08:16:12.893Z,6.22
2019-05-18T08:18:42.960Z,9.78
2019-05-18T08:21:12.943Z,4.87
2019-05-18T08:23:42.956Z,6.12
2019-05-18T08:26:14.403Z,4.67
2019-05-18T08:28:44.314Z,5.83
2019-05-18T08:31:14.345Z,4.97
2019-05-18T08:33:44.243Z,4.60
2019-05-18T08:36:14.176Z,6.40
2019-05-18T08:38:44.095Z,5.85
2019-05-18T08:41:14.037Z,5.10
2019-05-18T08:43:43.955Z,5.83
2019-05-18T08:46:13.849Z,4.42
2019-05-18T08:48:43.820Z,4.95
2019-05-18T08:51:14.728Z,5.00
2019-05-18T08:53:44.654Z,4.90
2019-05-18T08:56:14.593Z,4.55
2019-05-18T08:58:44.479Z,5.03
2019-05-18T09:01:14.510Z,4.12
2019-05-18T09:03:44.363Z,3.98
2019-05-18T09:06:14.298Z,6.70
2019-05-18T09:08:44.290Z,4.47
2019-05-18T09:11:14.233Z,4.12
2019-05-18T09:13:44.153Z,4.42
2019-05-18T09:16:14.208Z,4.78
2019-05-18T09:18:44.087Z,5.17
2019-05-18T09:21:14.103Z,4.47
2019-05-18T09:23:44.039Z,4.00
2019-05-18T09:26:13.910Z,4.87
2019-05-18T09:28:43.844Z,5.17
2019-05-18T09:31:13.693Z,4.22
2019-05-18T09:33:43.635Z,4.05
2019-05-18T09:36:13.582Z,3.95
2019-05-18T09:38:43.492Z,3.37
2019-05-18T09:41:13.386Z,4.25
2019-05-18T09:43:43.374Z,4.15
2019-05-18T09:46:13.311Z,3.60
2019-05-18T09:48:43.144Z,4.10
2019-05-18T09:51:14.321Z,4.23
2019-05-18T09:53:51.236Z,3.92
2019-05-18T09:56:15.858Z,5.35
2019-05-18T09:58:45.701Z,3.77
2019-05-18T10:01:15.640Z,3.22
2019-05-18T10:03:45.600Z,4.22
2019-05-18T10:06:15.529Z,3.30
2019-05-18T10:08:45.518Z,3.90
2019-05-18T10:11:15.459Z,3.90
2019-05-18T10:13:45.460Z,3.47
2019-05-18T10:16:15.373Z,3.40
2019-05-18T10:18:45.312Z,3.25
2019-05-18T10:21:15.177Z,3.52
2019-05-18T10:23:45.021Z,4.33
2019-05-18T10:26:14.957Z,3.67
2019-05-18T10:28:44.821Z,4.20
2019-05-18T10:31:14.751Z,3.58
2019-05-18T10:33:44.671Z,3.52
2019-05-18T10:36:14.531Z,3.00
2019-05-18T10:38:44.417Z,3.35
2019-05-18T10:41:14.365Z,3.37
2019-05-18T10:43:46.979Z,4.30
2019-05-18T10:46:15.847Z,3.20
2019-05-18T10:48:45.717Z,3.45
2019-05-18T10:51:15.668Z,3.20
2019-05-18T10:53:45.692Z,3.55
2019-05-18T10:56:15.672Z,3.25
2019-05-18T10:58:45.600Z,2.95
2019-05-18T11:01:15.604Z,6.42
2019-05-18T11:03:45.618Z,3.55
2019-05-18T11:06:15.545Z,3.42
2019-05-18T11:08:45.419Z,3.30
2019-05-18T11:11:15.336Z,3.52
2019-05-18T11:13:45.275Z,3.40
2019-05-18T11:16:15.345Z,3.40
2019-05-18T11:18:45.265Z,3.33
2019-05-18T11:21:15.216Z,3.15
2019-05-18T11:23:47.978Z,3.30
2019-05-18T11:26:16.686Z,3.27
2019-05-18T11:28:47.067Z,3.25
2019-05-18T11:31:16.941Z,3.80
2019-05-18T11:33:46.792Z,3.00
2019-05-18T11:36:16.729Z,3.22
2019-05-18T11:38:46.663Z,3.08
2019-05-18T11:41:16.536Z,3.10
2019-05-18T11:43:46.385Z,2.62
2019-05-18T11:46:16.322Z,2.98
2019-05-18T11:48:46.248Z,3.35
2019-05-18T11:51:16.188Z,3.25
2019-05-18T11:53:57.494Z,2.75
2019-05-18T11:56:17.669Z,2.98
2019-05-18T11:58:47.521Z,2.75
2019-05-18T12:01:17.521Z,3.02
2019-05-18T12:03:47.460Z,3.33
2019-05-18T12:06:17.314Z,3.02
2019-05-18T12:08:47.259Z,2.87
2019-05-18T12:11:17.171Z,2.60
2019-05-18T12:13:48.113Z,3.23
2019-05-18T12:16:18.033Z,3.00
2019-05-18T12:18:47.974Z,3.30
2019-05-18T12:21:17.959Z,2.72
2019-05-18T12:23:47.970Z,3.15
2019-05-18T12:26:17.818Z,3.00
2019-05-18T12:28:47.756Z,2.87
2019-05-18T12:31:17.815Z,3.05
2019-05-18T12:33:47.681Z,2.65
2019-05-18T12:36:17.549Z,2.58
2019-05-18T12:38:47.515Z,2.40
2019-05-18T12:41:19.018Z,2.75
2019-05-18T12:43:48.952Z,2.30
2019-05-18T12:46:18.866Z,3.10
2019-05-18T12:48:48.822Z,3.17
2019-05-18T12:51:18.816Z,2.70
2019-05-18T12:53:48.758Z,2.70
2019-05-18T12:56:18.744Z,2.35
2019-05-18T12:58:48.689Z,2.87
2019-05-18T13:01:19.685Z,2.62
2019-05-18T13:03:49.559Z,2.67
2019-05-18T13:06:19.481Z,2.60
2019-05-18T13:08:49.416Z,2.98
2019-05-18T13:11:19.335Z,2.80
2019-05-18T13:13:49.197Z,2.50
2019-05-18T13:16:19.051Z,2.60
2019-05-18T13:18:48.995Z,2.37
2019-05-18T13:21:18.908Z,2.75
2019-05-18T13:23:48.845Z,2.70
2019-05-18T13:26:18.696Z,2.50
2019-05-18T13:28:48.631Z,2.47
2019-05-18T13:31:18.568Z,2.58
2019-05-18T13:33:48.480Z,2.67
2019-05-18T13:36:18.353Z,2.58
2019-05-18T13:38:48.208Z,2.45
2019-05-18T13:41:18.075Z,2.55
2019-05-18T13:43:48.016Z,2.27
2019-05-18T13:46:17.948Z,2.45
2019-05-18T13:48:47.887Z,2.40
2019-05-18T13:51:17.868Z,2.47
2019-05-18T13:53:47.804Z,2.60
2019-05-18T13:56:17.708Z,2.45
2019-05-18T13:58:47.593Z,2.25
2019-05-18T14:01:17.584Z,2.40
2019-05-18T14:03:47.474Z,2.37
2019-05-18T14:06:17.398Z,2.50
2019-05-18T14:08:47.331Z,2.55
2019-05-18T14:11:17.334Z,2.50
2019-05-18T14:13:47.285Z,2.33
2019-05-18T14:16:17.272Z,2.80
2019-05-18T14:18:47.144Z,2.58
2019-05-18T14:21:17.140Z,2.50
2019-05-18T14:23:46.987Z,2.55
2019-05-18T14:26:16.855Z,2.65
2019-05-18T14:28:46.705Z,2.22
2019-05-18T14:31:16.715Z,2.40
2019-05-18T14:33:47.700Z,2.30
2019-05-18T14:36:17.643Z,2.77
2019-05-18T14:38:47.575Z,2.17
2019-05-18T14:41:17.571Z,2.50
2019-05-18T14:43:47.484Z,2.33
2019-05-18T14:46:17.427Z,2.45
2019-05-18T14:48:47.416Z,2.50
2019-05-18T14:51:17.356Z,2.52
2019-05-18T14:53:47.268Z,2.62
2019-05-18T14:56:17.272Z,2.40
2019-05-18T14:58:47.228Z,2.27
2019-05-18T15:01:17.294Z,2.25
2019-05-18T15:03:47.281Z,2.40
2019-05-18T15:06:17.337Z,2.27
2019-05-18T15:08:47.257Z,2.27
2019-05-18T15:11:17.194Z,2.50
2019-05-18T15:13:47.192Z,2.20
2019-05-18T15:16:17.180Z,2.33
2019-05-18T15:18:47.073Z,2.30
2019-05-18T15:21:17.103Z,2.47
2019-05-18T15:23:47.041Z,2.02
2019-05-18T15:26:16.963Z,2.22
2019-05-18T15:28:46.901Z,2.12
2019-05-18T15:31:16.816Z,1.82
2019-05-18T15:33:46.758Z,2.15
2019-05-18T15:36:18.310Z,2.12
2019-05-18T15:38:48.249Z,2.33
2019-05-18T15:41:18.324Z,2.22
2019-05-18T15:43:48.252Z,2.17
2019-05-18T15:46:18.193Z,2.22
2019-05-18T15:48:48.215Z,2.17
2019-05-18T15:51:18.236Z,2.27
2019-05-18T15:53:48.173Z,2.47
2019-05-18T15:56:19.228Z,2.00
2019-05-18T15:58:49.155Z,1.62
2019-05-18T16:01:19.214Z,1.82
2019-05-18T16:03:49.763Z,1.87
2019-05-18T16:06:20.782Z,1.95
2019-05-18T16:08:50.936Z,2.25
2019-05-18T16:11:20.899Z,1.90
2019-05-18T16:13:50.740Z,2.00
2019-05-18T16:16:20.674Z,1.90
2019-05-18T16:18:50.608Z,2.00
2019-05-18T16:21:20.544Z,2.30
2019-05-18T16:23:50.407Z,1.90
2019-05-18T16:26:21.861Z,2.05
2019-05-18T16:28:52.053Z,1.65
2019-05-18T16:31:22.044Z,2.00
2019-05-18T16:33:52.181Z,2.15
2019-05-18T16:36:22.168Z,3.02
2019-05-18T16:38:52.096Z,2.12
2019-05-18T16:41:22.018Z,2.08
2019-05-18T16:43:51.957Z,1.90
2019-05-18T16:46:21.796Z,1.50
2019-05-18T16:48:51.808Z,1.90
2019-05-18T16:51:22.802Z,1.80
2019-05-18T16:53:52.805Z,2.00
2019-05-18T16:56:34.524Z,1.90
2019-05-18T16:58:54.377Z,2.25
2019-05-18T17:01:24.274Z,1.90
2019-05-18T17:03:54.392Z,1.80
2019-05-18T17:06:24.462Z,2.20
2019-05-18T17:08:54.451Z,1.87
2019-05-18T17:11:24.940Z,2.00
2019-05-18T17:13:54.856Z,2.10
2019-05-18T17:16:24.729Z,2.12
2019-05-18T17:18:54.666Z,1.65
2019-05-18T17:21:24.720Z,1.80
2019-05-18T17:23:54.656Z,1.80
2019-05-18T17:26:24.573Z,2.00
2019-05-18T17:28:54.509Z,1.70
2019-05-18T17:31:24.633Z,1.90
2019-05-18T17:33:54.584Z,1.80
2019-05-18T17:36:24.511Z,1.80
2019-05-18T17:38:54.522Z,1.62
2019-05-18T17:41:24.736Z,1.90
2019-05-18T17:43:54.721Z,1.90
2019-05-18T17:46:24.675Z,1.70
2019-05-18T17:48:54.538Z,1.95
2019-05-18T17:51:24.480Z,1.72
2019-05-18T17:53:54.460Z,1.87
2019-05-18T17:56:24.320Z,1.80
2019-05-18T17:58:54.169Z,1.65
2019-05-18T18:01:24.064Z,1.80
2019-05-18T18:03:53.971Z,1.75
2019-05-18T18:06:23.979Z,1.72
2019-05-18T18:08:53.963Z,1.85
2019-05-18T18:11:24.333Z,1.90
2019-05-18T18:13:54.176Z,1.70
2019-05-18T18:16:24.042Z,2.30
2019-05-18T18:18:53.977Z,1.80
2019-05-18T18:21:29.846Z,1.70
2019-05-18T18:23:59.942Z,1.80
2019-05-18T18:26:29.869Z,1.60
2019-05-18T18:28:59.976Z,1.85
2019-05-18T18:31:29.826Z,1.72
2019-05-18T18:33:59.757Z,1.92
2019-05-18T18:36:29.601Z,1.55
2019-05-18T18:38:59.468Z,1.72
2019-05-18T18:41:29.386Z,1.67
2019-05-18T18:43:59.321Z,1.80
2019-05-18T18:46:29.161Z,1.98
2019-05-18T18:49:00.255Z,1.70
2019-05-18T18:51:30.858Z,1.87
2019-05-18T18:54:00.851Z,1.82
2019-05-18T18:56:30.700Z,1.62
2019-05-18T18:59:01.790Z,1.80
2019-05-18T19:01:31.806Z,1.50
2019-05-18T19:04:01.733Z,1.50
2019-05-18T19:06:31.672Z,1.70
2019-05-18T19:09:01.593Z,1.80
2019-05-18T19:11:33.229Z,1.65
2019-05-18T19:14:04.649Z,1.70
2019-05-18T19:16:34.592Z,1.87
2019-05-18T19:19:04.882Z,1.82
2019-05-18T19:21:34.969Z,1.75
2019-05-18T19:24:04.961Z,2.50
2019-05-18T19:26:35.231Z,1.87
2019-05-18T19:29:05.184Z,1.50
2019-05-18T19:31:35.193Z,1.50
2019-05-18T19:34:05.226Z,2.02
2019-05-18T19:36:36.180Z,1.80
2019-05-18T19:39:06.993Z,1.60
2019-05-18T19:41:37.053Z,1.90
2019-05-18T19:44:07.064Z,1.70
2019-05-18T19:46:37.013Z,1.70
2019-05-18T19:49:06.890Z,1.60
2019-05-18T19:51:36.810Z,1.90
2019-05-18T19:54:07.941Z,1.60
2019-05-18T19:56:41.524Z,1.72
2019-05-18T19:59:09.470Z,1.60
2019-05-18T20:01:39.313Z,1.40
2019-05-18T20:04:09.206Z,1.98
2019-05-18T20:06:39.214Z,1.67
2019-05-18T20:09:09.096Z,1.60
2019-05-18T20:11:39.043Z,1.75
2019-05-18T20:14:08.942Z,1.70
2019-05-18T20:16:38.809Z,1.90
2019-05-18T20:19:08.739Z,1.70
2019-05-18T20:21:38.673Z,2.33
2019-05-18T20:24:09.690Z,1.70
2019-05-18T20:26:39.617Z,1.67
2019-05-18T20:29:09.557Z,1.65
2019-05-18T20:31:39.478Z,1.90
2019-05-18T20:34:09.422Z,1.80
2019-05-18T20:36:39.277Z,1.40
2019-05-18T20:39:10.034Z,1.95
2019-05-18T20:41:40.005Z,2.35
2019-05-18T20:44:09.998Z,1.62
2019-05-18T20:46:39.915Z,1.85
2019-05-18T20:49:09.833Z,1.70
2019-05-18T20:51:40.808Z,1.82
2019-05-18T20:54:10.740Z,1.82
2019-05-18T20:56:40.741Z,1.82
2019-05-18T20:59:10.577Z,2.17
2019-05-18T21:01:40.598Z,1.67
2019-05-18T21:04:10.563Z,1.50
2019-05-18T21:06:40.506Z,1.60
2019-05-18T21:09:10.416Z,1.50
2019-05-18T21:11:40.294Z,1.75
2019-05-18T21:14:10.208Z,1.65
2019-05-18T21:16:40.075Z,2.10
2019-05-18T21:19:10.001Z,1.60
2019-05-18T21:21:40.044Z,1.80
2019-05-18T21:24:09.982Z,2.10
2019-05-18T21:26:39.976Z,2.12
2019-05-18T21:29:10.004Z,1.72
2019-05-18T21:31:40.018Z,1.70
2019-05-18T21:34:10.077Z,1.80
2019-05-18T21:36:39.981Z,1.60
2019-05-18T21:39:09.924Z,1.70
2019-05-18T21:41:39.903Z,1.80
2019-05-18T21:44:09.913Z,1.57
2019-05-18T21:46:39.795Z,2.50
2019-05-18T21:49:09.718Z,1.70
2019-05-18T21:51:39.656Z,1.92
2019-05-18T21:54:09.568Z,1.65
2019-05-18T21:56:39.437Z,1.62
2019-05-18T21:59:12.098Z,1.77
2019-05-18T22:01:41.180Z,1.60
2019-05-18T22:04:11.098Z,1.80
2019-05-18T22:06:41.440Z,2.22
2019-05-18T22:09:11.317Z,1.98
2019-05-18T22:11:41.266Z,1.77
2019-05-18T22:14:11.216Z,1.80
2019-05-18T22:16:41.129Z,1.98
2019-05-18T22:19:11.133Z,2.00
2019-05-18T22:21:40.984Z,1.80
2019-05-18T22:24:10.912Z,1.75
2019-05-18T22:26:40.777Z,2.20
2019-05-18T22:29:10.775Z,2.15
2019-05-18T22:31:40.717Z,1.90
2019-05-18T22:34:10.820Z,2.10
2019-05-18T22:36:41.759Z,3.20
2019-05-18T22:39:11.750Z,2.02
2019-05-18T22:41:41.698Z,1.80
2019-05-18T22:44:11.633Z,1.90
2019-05-18T22:46:41.625Z,1.77
2019-05-18T22:49:11.735Z,2.20
2019-05-18T22:51:41.707Z,2.05
2019-05-18T22:54:11.867Z,2.37
2019-05-18T22:56:42.900Z,2.62
2019-05-18T22:59:12.760Z,1.80
2019-05-18T23:01:42.740Z,2.30
2019-05-18T23:04:12.674Z,1.90
2019-05-18T23:06:42.670Z,1.80
2019-05-18T23:09:12.864Z,1.87
2019-05-18T23:11:42.771Z,2.12
2019-05-18T23:14:12.634Z,2.37
2019-05-18T23:16:42.622Z,2.40
2019-05-18T23:19:12.742Z,2.33
2019-05-18T23:21:42.732Z,2.33
2019-05-18T23:24:12.709Z,2.25
2019-05-18T23:26:42.598Z,2.80
2019-05-18T23:29:12.465Z,2.00
2019-05-18T23:31:42.447Z,2.30
2019-05-18T23:34:12.532Z,2.30
2019-05-18T23:36:42.450Z,1.87
2019-05-18T23:39:12.428Z,1.90
2019-05-18T23:41:42.410Z,2.27
2019-05-18T23:44:12.301Z,2.15
2019-05-18T23:46:42.167Z,2.10
2019-05-18T23:49:12.020Z,2.30
2019-05-18T23:51:42.119Z,2.12
2019-05-18T23:54:12.100Z,2.22
2019-05-18T23:56:42.184Z,2.40
2019-05-18T23:59:12.264Z,2.70
