createdAt,value
2022-11-20T00:00:06.805Z,24.44
2022-11-20T00:00:36.842Z,24.42
2022-11-20T00:01:06.890Z,24.44
2022-11-20T00:01:36.996Z,24.44
2022-11-20T00:02:07.014Z,24.44
2022-11-20T00:02:37.047Z,24.43
2022-11-20T00:03:07.087Z,24.40
2022-11-20T00:03:37.261Z,24.43
2022-11-20T00:04:07.166Z,24.46
2022-11-20T00:04:37.213Z,24.44
2022-11-20T00:05:07.291Z,24.44
2022-11-20T00:05:37.373Z,24.46
2022-11-20T00:06:07.461Z,24.44
2022-11-20T00:06:37.556Z,24.46
2022-11-20T00:07:07.686Z,24.44
2022-11-20T00:07:37.728Z,24.46
2022-11-20T00:08:07.710Z,24.43
2022-11-20T00:08:37.802Z,24.43
2022-11-20T00:09:07.874Z,24.44
2022-11-20T00:09:37.953Z,24.47
2022-11-20T00:10:08.038Z,24.46
2022-11-20T00:10:38.125Z,24.49
2022-11-20T00:11:12.804Z,24.47
2022-11-20T00:11:38.279Z,24.49
2022-11-20T00:12:08.373Z,24.47
2022-11-20T00:12:38.453Z,24.46
2022-11-20T00:13:08.557Z,24.46
2022-11-20T00:13:38.620Z,24.46
2022-11-20T00:14:08.708Z,24.46
2022-11-20T00:14:38.807Z,24.44
2022-11-20T00:15:08.875Z,24.44
2022-11-20T00:15:38.974Z,24.43
2022-11-20T00:16:09.065Z,24.42
2022-11-20T00:16:39.147Z,24.42
2022-11-20T00:17:09.228Z,24.40
2022-11-20T00:17:39.324Z,24.42
2022-11-20T00:18:09.403Z,24.43
2022-11-20T00:18:39.489Z,24.39
2022-11-20T00:19:09.574Z,24.40
2022-11-20T00:19:39.656Z,24.42
2022-11-20T00:20:09.744Z,24.40
2022-11-20T00:20:39.831Z,24.38
2022-11-20T00:21:09.915Z,24.39
2022-11-20T00:21:40.004Z,24.38
2022-11-20T00:22:10.090Z,24.36
2022-11-20T00:22:40.173Z,24.36
2022-11-20T00:23:10.243Z,24.35
2022-11-20T00:23:40.330Z,24.35
2022-11-20T00:24:10.423Z,24.32
2022-11-20T00:24:43.137Z,24.32
2022-11-20T00:25:10.583Z,24.33
2022-11-20T00:25:40.668Z,24.30
2022-11-20T00:26:10.765Z,24.29
2022-11-20T00:26:40.852Z,24.27
2022-11-20T00:27:10.931Z,24.27
2022-11-20T00:27:41.027Z,24.26
2022-11-20T00:28:11.131Z,24.29
2022-11-20T00:28:41.192Z,24.27
2022-11-20T00:29:11.279Z,24.26
2022-11-20T00:29:41.365Z,24.24
2022-11-20T00:30:14.857Z,24.23
2022-11-20T00:30:41.534Z,24.24
2022-11-20T00:31:11.618Z,24.23
2022-11-20T00:31:41.713Z,24.23
2022-11-20T00:32:11.803Z,24.24
2022-11-20T00:32:41.890Z,24.24
2022-11-20T00:33:11.965Z,24.22
2022-11-20T00:33:42.049Z,24.23
2022-11-20T00:34:12.147Z,24.24
2022-11-20T00:34:42.227Z,24.23
2022-11-20T00:35:12.303Z,24.23
2022-11-20T00:35:42.387Z,24.23
2022-11-20T00:36:12.471Z,24.23
2022-11-20T00:36:42.577Z,24.23
2022-11-20T00:37:12.640Z,24.24
2022-11-20T00:37:42.720Z,24.23
2022-11-20T00:38:12.817Z,24.20
2022-11-20T00:38:42.894Z,24.20
2022-11-20T00:39:12.969Z,24.19
2022-11-20T00:39:43.067Z,24.20
2022-11-20T00:40:13.141Z,24.22
2022-11-20T00:40:43.220Z,24.24
2022-11-20T00:41:13.313Z,24.24
2022-11-20T00:41:43.390Z,24.24
2022-11-20T00:42:13.470Z,24.24
2022-11-20T00:42:43.558Z,24.22
2022-11-20T00:43:13.641Z,24.23
2022-11-20T00:43:43.746Z,24.23
2022-11-20T00:44:13.804Z,24.22
2022-11-20T00:44:43.903Z,24.24
2022-11-20T00:45:13.982Z,24.27
2022-11-20T00:45:44.060Z,24.26
2022-11-20T00:46:14.159Z,24.24
2022-11-20T00:46:44.249Z,24.24
2022-11-20T00:47:14.345Z,24.23
2022-11-20T00:47:44.434Z,24.24
2022-11-20T00:48:14.521Z,24.26
2022-11-20T00:48:44.606Z,24.27
2022-11-20T00:49:14.682Z,24.24
2022-11-20T00:49:44.754Z,24.24
2022-11-20T00:50:14.845Z,24.26
2022-11-20T00:50:44.935Z,24.24
2022-11-20T00:51:15.023Z,24.23
2022-11-20T00:51:45.108Z,24.23
2022-11-20T00:52:15.190Z,24.23
2022-11-20T00:52:45.274Z,24.24
2022-11-20T00:53:15.361Z,24.29
2022-11-20T00:53:45.439Z,24.26
2022-11-20T00:54:15.527Z,24.27
2022-11-20T00:54:45.592Z,24.26
2022-11-20T00:55:15.638Z,24.27
2022-11-20T00:55:45.679Z,24.26
2022-11-20T00:56:15.732Z,24.29
2022-11-20T00:56:45.783Z,24.26
2022-11-20T00:57:15.816Z,24.23
2022-11-20T00:57:45.858Z,24.24
2022-11-20T00:58:15.910Z,24.23
2022-11-20T00:58:45.960Z,24.22
2022-11-20T00:59:16.026Z,24.26
2022-11-20T00:59:46.051Z,24.27
2022-11-20T01:00:16.093Z,24.22
2022-11-20T01:00:46.162Z,24.26
2022-11-20T01:01:16.428Z,24.23
2022-11-20T01:01:46.237Z,24.29
2022-11-20T01:02:16.308Z,24.30
2022-11-20T01:02:46.331Z,24.27
2022-11-20T01:03:16.373Z,24.27
2022-11-20T01:03:46.412Z,24.29
2022-11-20T01:04:16.453Z,24.29
2022-11-20T01:04:46.513Z,24.30
2022-11-20T01:05:16.603Z,24.30
2022-11-20T01:05:46.681Z,24.32
2022-11-20T01:06:16.780Z,24.29
2022-11-20T01:06:46.872Z,24.30
2022-11-20T01:07:17.017Z,24.26
2022-11-20T01:07:46.977Z,24.29
2022-11-20T01:08:17.065Z,24.32
2022-11-20T01:08:47.154Z,24.32
2022-11-20T01:09:17.243Z,24.30
2022-11-20T01:09:47.324Z,24.32
2022-11-20T01:10:17.423Z,24.29
2022-11-20T01:10:47.528Z,24.30
2022-11-20T01:11:17.606Z,24.32
2022-11-20T01:11:47.686Z,24.29
2022-11-20T01:12:17.768Z,24.30
2022-11-20T01:12:47.857Z,24.29
2022-11-20T01:13:22.825Z,24.26
2022-11-20T01:13:48.017Z,24.24
2022-11-20T01:14:18.108Z,24.27
2022-11-20T01:14:48.201Z,24.29
2022-11-20T01:15:18.299Z,24.30
2022-11-20T01:15:48.381Z,24.27
2022-11-20T01:16:18.467Z,24.29
2022-11-20T01:16:48.557Z,24.26
2022-11-20T01:17:18.640Z,24.32
2022-11-20T01:17:48.716Z,24.30
2022-11-20T01:18:18.809Z,24.32
2022-11-20T01:18:48.895Z,24.33
2022-11-20T01:19:18.973Z,24.36
2022-11-20T01:19:49.053Z,24.35
2022-11-20T01:20:19.148Z,24.36
2022-11-20T01:20:49.238Z,24.36
2022-11-20T01:21:19.331Z,24.35
2022-11-20T01:21:49.405Z,24.33
2022-11-20T01:22:19.507Z,24.32
2022-11-20T01:22:49.591Z,24.32
2022-11-20T01:23:19.702Z,24.30
2022-11-20T01:23:49.749Z,24.30
2022-11-20T01:24:19.858Z,24.30
2022-11-20T01:24:49.959Z,24.36
2022-11-20T01:25:20.028Z,24.32
2022-11-20T01:25:50.115Z,24.32
2022-11-20T01:26:20.226Z,24.30
2022-11-20T01:26:50.201Z,24.32
2022-11-20T01:27:20.275Z,24.30
2022-11-20T01:27:50.364Z,24.35
2022-11-20T01:28:20.445Z,24.32
2022-11-20T01:28:50.527Z,24.33
2022-11-20T01:29:20.985Z,24.36
2022-11-20T01:29:50.697Z,24.35
2022-11-20T01:30:20.802Z,24.33
2022-11-20T01:30:50.868Z,24.35
2022-11-20T01:31:20.954Z,24.32
2022-11-20T01:31:51.036Z,24.36
2022-11-20T01:32:21.113Z,24.36
2022-11-20T01:32:51.201Z,24.40
2022-11-20T01:33:21.283Z,24.38
2022-11-20T01:33:51.358Z,24.39
2022-11-20T01:34:21.447Z,24.39
2022-11-20T01:34:51.531Z,24.40
2022-11-20T01:35:21.618Z,24.40
2022-11-20T01:35:51.698Z,24.39
2022-11-20T01:36:21.779Z,24.42
2022-11-20T01:36:51.878Z,24.40
2022-11-20T01:37:21.957Z,24.40
2022-11-20T01:37:52.038Z,24.40
2022-11-20T01:38:22.131Z,24.39
2022-11-20T01:38:52.214Z,24.42
2022-11-20T01:39:22.567Z,24.40
2022-11-20T01:39:52.414Z,24.42
2022-11-20T01:40:22.495Z,24.42
2022-11-20T01:40:52.587Z,24.40
2022-11-20T01:41:22.681Z,24.40
2022-11-20T01:41:52.764Z,24.40
2022-11-20T01:42:22.846Z,24.40
2022-11-20T01:42:52.928Z,24.42
2022-11-20T01:43:23.020Z,24.39
2022-11-20T01:43:53.096Z,24.42
2022-11-20T01:44:23.172Z,24.40
2022-11-20T01:44:53.270Z,24.42
2022-11-20T01:45:23.355Z,24.40
2022-11-20T01:45:53.439Z,24.43
2022-11-20T01:46:23.527Z,24.43
2022-11-20T01:46:53.619Z,24.43
2022-11-20T01:47:23.717Z,24.43
2022-11-20T01:47:53.798Z,24.43
2022-11-20T01:48:23.880Z,24.43
2022-11-20T01:48:53.971Z,24.43
2022-11-20T01:49:24.240Z,24.43
2022-11-20T01:49:54.084Z,24.44
2022-11-20T01:50:24.157Z,24.46
2022-11-20T01:50:54.246Z,24.46
2022-11-20T01:51:24.350Z,24.43
2022-11-20T01:51:54.438Z,24.39
2022-11-20T01:52:24.516Z,24.43
2022-11-20T01:52:54.610Z,24.43
2022-11-20T01:53:24.706Z,24.43
2022-11-20T01:53:54.782Z,24.43
2022-11-20T01:54:24.868Z,24.44
2022-11-20T01:54:54.922Z,24.43
2022-11-20T01:55:24.966Z,24.43
2022-11-20T01:55:55.009Z,24.43
2022-11-20T01:56:25.060Z,24.42
2022-11-20T01:56:55.101Z,24.43
2022-11-20T01:57:25.148Z,24.39
2022-11-20T01:57:55.194Z,24.42
2022-11-20T01:58:25.233Z,24.42
2022-11-20T01:58:55.269Z,24.43
2022-11-20T01:59:25.339Z,24.40
2022-11-20T01:59:55.383Z,24.46
2022-11-20T02:00:25.425Z,24.43
2022-11-20T02:00:55.535Z,24.43
2022-11-20T02:01:25.806Z,24.42
2022-11-20T02:01:55.664Z,24.42
2022-11-20T02:02:25.701Z,24.43
2022-11-20T02:02:55.744Z,24.42
2022-11-20T02:03:25.791Z,24.42
2022-11-20T02:03:55.840Z,24.40
2022-11-20T02:04:25.885Z,24.39
2022-11-20T02:04:55.954Z,24.38
2022-11-20T02:05:26.039Z,24.38
2022-11-20T02:05:56.134Z,24.39
2022-11-20T02:06:26.219Z,24.33
2022-11-20T02:06:56.488Z,24.36
2022-11-20T02:07:26.438Z,24.33
2022-11-20T02:07:56.421Z,24.35
2022-11-20T02:08:26.505Z,24.32
2022-11-20T02:08:56.592Z,24.32
2022-11-20T02:09:26.678Z,24.30
2022-11-20T02:09:58.869Z,24.30
2022-11-20T02:10:26.768Z,24.29
2022-11-20T02:10:56.852Z,24.29
2022-11-20T02:11:26.944Z,24.30
2022-11-20T02:11:57.030Z,24.27
2022-11-20T02:12:27.120Z,24.26
2022-11-20T02:12:57.204Z,24.24
2022-11-20T02:13:27.291Z,24.26
2022-11-20T02:13:57.373Z,24.23
2022-11-20T02:14:27.449Z,24.26
2022-11-20T02:14:57.527Z,24.24
2022-11-20T02:15:30.498Z,24.24
2022-11-20T02:15:57.649Z,24.23
2022-11-20T02:16:27.725Z,24.22
2022-11-20T02:16:57.812Z,24.24
2022-11-20T02:17:27.901Z,24.23
2022-11-20T02:17:58.008Z,24.23
2022-11-20T02:18:28.071Z,24.20
2022-11-20T02:18:58.155Z,24.26
2022-11-20T02:19:28.239Z,24.23
2022-11-20T02:19:58.322Z,24.24
2022-11-20T02:20:28.400Z,24.24
2022-11-20T02:20:58.482Z,24.26
2022-11-20T02:21:28.577Z,24.26
2022-11-20T02:21:58.663Z,24.24
2022-11-20T02:22:28.748Z,24.22
2022-11-20T02:22:58.831Z,24.23
2022-11-20T02:23:28.911Z,24.23
2022-11-20T02:23:59.015Z,24.26
2022-11-20T02:24:29.148Z,24.24
2022-11-20T02:24:59.101Z,24.23
2022-11-20T02:25:29.185Z,24.23
2022-11-20T02:25:59.276Z,24.23
2022-11-20T02:26:29.374Z,24.24
2022-11-20T02:26:59.482Z,24.22
2022-11-20T02:27:29.459Z,24.24
2022-11-20T02:27:59.548Z,24.26
2022-11-20T02:28:29.632Z,24.24
2022-11-20T02:28:59.713Z,24.26
2022-11-20T02:29:29.803Z,24.27
2022-11-20T02:29:59.895Z,24.26
2022-11-20T02:30:29.988Z,24.24
2022-11-20T02:31:00.067Z,24.26
2022-11-20T02:31:30.164Z,24.26
2022-11-20T02:32:00.252Z,24.27
2022-11-20T02:32:30.335Z,24.27
2022-11-20T02:33:00.420Z,24.27
2022-11-20T02:33:30.503Z,24.27
2022-11-20T02:34:00.591Z,24.29
2022-11-20T02:34:30.668Z,24.27
2022-11-20T02:35:00.751Z,24.27
2022-11-20T02:35:30.865Z,24.27
2022-11-20T02:36:00.932Z,24.26
2022-11-20T02:36:31.021Z,24.27
2022-11-20T02:37:01.098Z,24.30
2022-11-20T02:37:31.204Z,24.26
2022-11-20T02:38:01.282Z,24.29
2022-11-20T02:38:31.369Z,24.30
2022-11-20T02:39:01.453Z,24.29
2022-11-20T02:39:31.542Z,24.27
2022-11-20T02:40:01.630Z,24.27
2022-11-20T02:40:31.711Z,24.26
2022-11-20T02:41:01.795Z,24.27
2022-11-20T02:41:31.884Z,24.26
2022-11-20T02:42:01.977Z,24.27
2022-11-20T02:42:32.052Z,24.27
2022-11-20T02:43:02.141Z,24.26
2022-11-20T02:43:32.243Z,24.23
2022-11-20T02:44:02.328Z,24.26
2022-11-20T02:44:32.408Z,24.26
2022-11-20T02:45:02.479Z,24.24
2022-11-20T02:45:32.568Z,24.27
2022-11-20T02:46:02.658Z,24.26
2022-11-20T02:46:32.755Z,24.23
2022-11-20T02:47:02.842Z,24.26
2022-11-20T02:47:32.925Z,24.27
2022-11-20T02:48:03.016Z,24.27
2022-11-20T02:48:34.095Z,24.26
2022-11-20T02:49:03.189Z,24.27
2022-11-20T02:49:33.274Z,24.27
2022-11-20T02:50:03.353Z,24.29
2022-11-20T02:50:33.437Z,24.24
2022-11-20T02:51:03.520Z,24.26
2022-11-20T02:51:33.619Z,24.26
2022-11-20T02:52:03.690Z,24.27
2022-11-20T02:52:33.776Z,24.26
2022-11-20T02:53:03.856Z,24.26
2022-11-20T02:53:33.945Z,24.24
2022-11-20T02:54:04.037Z,24.27
2022-11-20T02:54:34.112Z,24.26
2022-11-20T02:55:04.151Z,24.27
2022-11-20T02:55:34.194Z,24.29
2022-11-20T02:56:04.236Z,24.30
2022-11-20T02:56:34.299Z,24.29
2022-11-20T02:57:04.340Z,24.30
2022-11-20T02:57:34.383Z,24.32
2022-11-20T02:58:04.441Z,24.30
2022-11-20T02:58:34.476Z,24.33
2022-11-20T02:59:04.520Z,24.35
2022-11-20T02:59:34.559Z,24.32
2022-11-20T03:00:04.600Z,24.32
2022-11-20T03:00:34.633Z,24.32
2022-11-20T03:01:04.710Z,24.33
2022-11-20T03:01:34.882Z,24.30
2022-11-20T03:02:04.794Z,24.30
2022-11-20T03:02:34.848Z,24.30
2022-11-20T03:03:04.892Z,24.32
2022-11-20T03:03:34.965Z,24.35
2022-11-20T03:04:04.975Z,24.32
2022-11-20T03:04:35.026Z,24.33
2022-11-20T03:05:05.110Z,24.33
2022-11-20T03:05:35.199Z,24.32
2022-11-20T03:06:05.278Z,24.32
2022-11-20T03:06:35.362Z,24.32
2022-11-20T03:07:05.509Z,24.33
2022-11-20T03:07:35.509Z,24.33
2022-11-20T03:08:05.577Z,24.33
2022-11-20T03:08:35.658Z,24.32
2022-11-20T03:09:05.755Z,24.32
2022-11-20T03:09:35.841Z,24.29
2022-11-20T03:10:05.915Z,24.32
2022-11-20T03:10:36.002Z,24.29
2022-11-20T03:11:06.091Z,24.27
2022-11-20T03:11:36.184Z,24.29
2022-11-20T03:12:06.265Z,24.32
2022-11-20T03:12:36.357Z,24.30
2022-11-20T03:13:06.449Z,24.29
2022-11-20T03:13:36.537Z,24.27
2022-11-20T03:14:06.620Z,24.29
2022-11-20T03:14:36.711Z,24.30
2022-11-20T03:15:06.799Z,24.32
2022-11-20T03:15:36.895Z,24.30
2022-11-20T03:16:06.979Z,24.29
2022-11-20T03:16:37.072Z,24.35
2022-11-20T03:17:07.136Z,24.35
2022-11-20T03:17:37.211Z,24.32
2022-11-20T03:18:07.307Z,24.35
2022-11-20T03:18:37.383Z,24.30
2022-11-20T03:19:07.746Z,24.33
2022-11-20T03:19:37.471Z,24.33
2022-11-20T03:20:07.555Z,24.30
2022-11-20T03:20:37.644Z,24.32
2022-11-20T03:21:07.723Z,24.33
2022-11-20T03:21:37.818Z,24.35
2022-11-20T03:22:07.896Z,24.35
2022-11-20T03:22:37.993Z,24.35
2022-11-20T03:23:08.080Z,24.38
2022-11-20T03:23:38.156Z,24.36
2022-11-20T03:24:08.246Z,24.39
2022-11-20T03:24:38.331Z,24.36
2022-11-20T03:25:08.409Z,24.35
2022-11-20T03:25:38.493Z,24.33
2022-11-20T03:26:08.579Z,24.32
2022-11-20T03:26:38.683Z,24.36
2022-11-20T03:27:08.759Z,24.33
2022-11-20T03:27:38.849Z,24.38
2022-11-20T03:28:08.926Z,24.38
2022-11-20T03:28:39.010Z,24.36
2022-11-20T03:29:09.084Z,24.38
2022-11-20T03:29:39.158Z,24.36
2022-11-20T03:30:09.254Z,24.36
2022-11-20T03:30:39.352Z,24.38
2022-11-20T03:31:09.446Z,24.39
2022-11-20T03:31:39.533Z,24.38
2022-11-20T03:32:09.632Z,24.40
2022-11-20T03:32:39.707Z,24.39
2022-11-20T03:33:09.776Z,24.36
2022-11-20T03:33:39.869Z,24.38
2022-11-20T03:34:09.953Z,24.36
2022-11-20T03:34:40.028Z,24.36
2022-11-20T03:35:10.108Z,24.38
2022-11-20T03:35:40.195Z,24.40
2022-11-20T03:36:10.288Z,24.38
2022-11-20T03:36:40.377Z,24.38
2022-11-20T03:37:10.451Z,24.39
2022-11-20T03:37:40.548Z,24.39
2022-11-20T03:38:10.642Z,24.38
2022-11-20T03:38:40.705Z,24.38
2022-11-20T03:39:10.792Z,24.39
2022-11-20T03:39:40.874Z,24.39
2022-11-20T03:40:10.958Z,24.39
2022-11-20T03:40:41.045Z,24.38
2022-11-20T03:41:11.133Z,24.38
2022-11-20T03:41:41.224Z,24.36
2022-11-20T03:42:11.296Z,24.40
2022-11-20T03:42:41.380Z,24.38
2022-11-20T03:43:11.467Z,24.38
2022-11-20T03:43:41.553Z,24.36
2022-11-20T03:44:11.634Z,24.36
2022-11-20T03:44:41.712Z,24.35
2022-11-20T03:45:11.797Z,24.35
2022-11-20T03:45:41.898Z,24.32
2022-11-20T03:46:11.995Z,24.32
2022-11-20T03:46:42.081Z,24.30
2022-11-20T03:47:12.167Z,24.30
2022-11-20T03:47:42.257Z,24.29
2022-11-20T03:48:12.325Z,24.27
2022-11-20T03:48:45.322Z,24.26
2022-11-20T03:49:12.496Z,24.23
2022-11-20T03:49:42.572Z,24.24
2022-11-20T03:50:12.657Z,24.27
2022-11-20T03:50:42.739Z,24.24
2022-11-20T03:51:12.819Z,24.23
2022-11-20T03:51:42.928Z,24.23
2022-11-20T03:52:13.005Z,24.23
2022-11-20T03:52:43.103Z,24.20
2022-11-20T03:53:13.170Z,24.23
2022-11-20T03:53:43.258Z,24.23
2022-11-20T03:54:13.334Z,24.20
2022-11-20T03:54:43.406Z,24.20
2022-11-20T03:55:13.465Z,24.17
2022-11-20T03:55:43.507Z,24.20
2022-11-20T03:56:13.546Z,24.16
2022-11-20T03:56:43.607Z,24.19
2022-11-20T03:57:13.665Z,24.19
2022-11-20T03:57:43.716Z,24.17
2022-11-20T03:58:13.746Z,24.15
2022-11-20T03:58:43.792Z,24.15
2022-11-20T03:59:13.834Z,24.16
2022-11-20T03:59:43.878Z,24.19
2022-11-20T04:00:13.926Z,24.16
2022-11-20T04:00:43.956Z,24.15
2022-11-20T04:01:14.036Z,24.17
2022-11-20T04:01:48.323Z,24.19
2022-11-20T04:02:14.157Z,24.20
2022-11-20T04:02:44.212Z,24.17
2022-11-20T04:03:14.255Z,24.17
2022-11-20T04:03:44.295Z,24.19
2022-11-20T04:04:14.337Z,24.17
2022-11-20T04:04:44.391Z,24.17
2022-11-20T04:05:14.489Z,24.17
2022-11-20T04:05:44.591Z,24.16
2022-11-20T04:06:14.676Z,24.15
2022-11-20T04:06:44.784Z,24.15
2022-11-20T04:07:14.921Z,24.13
2022-11-20T04:07:44.872Z,24.16
2022-11-20T04:08:14.943Z,24.15
2022-11-20T04:08:48.531Z,24.16
2022-11-20T04:09:15.086Z,24.13
2022-11-20T04:09:45.176Z,24.16
2022-11-20T04:10:15.258Z,24.15
2022-11-20T04:10:45.350Z,24.16
2022-11-20T04:11:15.458Z,24.13
2022-11-20T04:11:45.538Z,24.13
2022-11-20T04:12:15.616Z,24.15
2022-11-20T04:12:45.699Z,24.16
2022-11-20T04:13:15.782Z,24.15
2022-11-20T04:13:45.865Z,24.15
2022-11-20T04:14:15.942Z,24.15
2022-11-20T04:14:46.032Z,24.13
2022-11-20T04:15:16.125Z,24.16
2022-11-20T04:15:46.203Z,24.15
2022-11-20T04:16:16.287Z,24.17
2022-11-20T04:16:46.397Z,24.17
2022-11-20T04:17:16.368Z,24.16
2022-11-20T04:17:46.440Z,24.16
2022-11-20T04:18:16.523Z,24.16
2022-11-20T04:18:46.611Z,24.16
2022-11-20T04:19:16.691Z,24.17
2022-11-20T04:19:46.767Z,24.15
2022-11-20T04:20:16.846Z,24.15
2022-11-20T04:20:46.938Z,24.16
2022-11-20T04:21:17.037Z,24.17
2022-11-20T04:21:47.140Z,24.16
2022-11-20T04:22:17.227Z,24.17
2022-11-20T04:22:47.323Z,24.17
2022-11-20T04:23:17.404Z,24.15
2022-11-20T04:23:47.486Z,24.16
2022-11-20T04:24:17.560Z,24.17
2022-11-20T04:24:47.643Z,24.17
2022-11-20T04:25:17.738Z,24.19
2022-11-20T04:25:47.807Z,24.19
2022-11-20T04:26:17.890Z,24.20
2022-11-20T04:26:47.983Z,24.16
2022-11-20T04:27:18.093Z,24.19
2022-11-20T04:27:48.174Z,24.17
2022-11-20T04:28:18.248Z,24.19
2022-11-20T04:28:48.334Z,24.20
2022-11-20T04:29:18.637Z,24.19
2022-11-20T04:29:48.483Z,24.17
2022-11-20T04:30:18.556Z,24.20
2022-11-20T04:30:48.640Z,24.17
2022-11-20T04:31:18.745Z,24.17
2022-11-20T04:31:48.825Z,24.17
2022-11-20T04:32:18.937Z,24.20
2022-11-20T04:32:48.907Z,24.16
2022-11-20T04:33:18.999Z,24.16
2022-11-20T04:33:49.087Z,24.19
2022-11-20T04:34:19.169Z,24.23
2022-11-20T04:34:49.260Z,24.20
2022-11-20T04:35:19.338Z,24.19
2022-11-20T04:35:49.427Z,24.19
2022-11-20T04:36:19.517Z,24.20
2022-11-20T04:36:49.603Z,24.22
2022-11-20T04:37:19.685Z,24.20
2022-11-20T04:37:49.766Z,24.22
2022-11-20T04:38:19.852Z,24.22
2022-11-20T04:38:55.291Z,24.20
2022-11-20T04:39:20.476Z,24.22
2022-11-20T04:39:50.062Z,24.20
2022-11-20T04:40:20.159Z,24.19
2022-11-20T04:40:50.272Z,24.19
2022-11-20T04:41:20.350Z,24.22
2022-11-20T04:41:50.431Z,24.20
2022-11-20T04:42:20.530Z,24.19
2022-11-20T04:42:50.621Z,24.17
2022-11-20T04:43:20.702Z,24.20
2022-11-20T04:43:50.790Z,24.20
2022-11-20T04:44:20.880Z,24.24
2022-11-20T04:44:50.965Z,24.20
2022-11-20T04:45:21.052Z,24.24
2022-11-20T04:45:51.132Z,24.24
2022-11-20T04:46:21.220Z,24.26
2022-11-20T04:46:51.305Z,24.23
2022-11-20T04:47:21.422Z,24.26
2022-11-20T04:47:51.507Z,24.24
2022-11-20T04:48:21.584Z,24.26
2022-11-20T04:48:51.671Z,24.27
2022-11-20T04:49:22.170Z,24.26
2022-11-20T04:49:51.811Z,24.26
2022-11-20T04:50:21.861Z,24.23
2022-11-20T04:50:51.982Z,24.24
2022-11-20T04:51:21.958Z,24.23
2022-11-20T04:51:52.037Z,24.26
2022-11-20T04:52:22.136Z,24.27
2022-11-20T04:52:52.227Z,24.29
2022-11-20T04:53:22.310Z,24.26
2022-11-20T04:53:52.390Z,24.27
2022-11-20T04:54:22.476Z,24.30
2022-11-20T04:54:52.530Z,24.29
2022-11-20T04:55:22.572Z,24.26
2022-11-20T04:55:52.638Z,24.26
2022-11-20T04:56:22.683Z,24.27
2022-11-20T04:56:52.736Z,24.32
2022-11-20T04:57:22.800Z,24.32
2022-11-20T04:57:52.837Z,24.32
2022-11-20T04:58:22.873Z,24.32
2022-11-20T04:58:52.914Z,24.33
2022-11-20T04:59:23.398Z,24.33
2022-11-20T04:59:52.951Z,24.32
2022-11-20T05:00:23.013Z,24.30
2022-11-20T05:00:53.094Z,24.30
2022-11-20T05:01:23.344Z,24.32
2022-11-20T05:01:53.262Z,24.30
2022-11-20T05:02:23.197Z,24.27
2022-11-20T05:02:53.226Z,24.32
2022-11-20T05:03:23.265Z,24.32
2022-11-20T05:03:53.307Z,24.30
2022-11-20T05:04:23.351Z,24.30
2022-11-20T05:04:53.413Z,24.32
2022-11-20T05:05:23.496Z,24.30
2022-11-20T05:05:53.621Z,24.27
2022-11-20T05:06:23.687Z,24.30
2022-11-20T05:06:53.764Z,24.29
2022-11-20T05:07:23.863Z,24.30
2022-11-20T05:07:53.944Z,24.30
2022-11-20T05:08:24.014Z,24.29
2022-11-20T05:08:54.092Z,24.29
2022-11-20T05:09:24.413Z,24.30
2022-11-20T05:09:54.254Z,24.29
2022-11-20T05:10:24.336Z,24.30
2022-11-20T05:10:54.438Z,24.32
2022-11-20T05:11:24.530Z,24.32
2022-11-20T05:11:54.611Z,24.30
2022-11-20T05:12:24.694Z,24.29
2022-11-20T05:12:54.774Z,24.30
2022-11-20T05:13:24.876Z,24.29
2022-11-20T05:13:54.899Z,24.27
2022-11-20T05:14:24.975Z,24.30
2022-11-20T05:14:55.085Z,24.33
2022-11-20T05:15:25.178Z,24.30
2022-11-20T05:15:55.257Z,24.35
2022-11-20T05:16:25.358Z,24.36
2022-11-20T05:16:55.463Z,24.30
2022-11-20T05:17:25.563Z,24.32
2022-11-20T05:17:55.641Z,24.32
2022-11-20T05:18:25.723Z,24.32
2022-11-20T05:18:55.802Z,24.30
2022-11-20T05:19:25.900Z,24.36
2022-11-20T05:19:55.979Z,24.36
2022-11-20T05:20:26.056Z,24.36
2022-11-20T05:20:56.149Z,24.36
2022-11-20T05:21:26.244Z,24.35
2022-11-20T05:21:56.319Z,24.35
2022-11-20T05:22:26.394Z,24.35
2022-11-20T05:22:56.480Z,24.35
2022-11-20T05:23:26.579Z,24.36
2022-11-20T05:23:56.619Z,24.33
2022-11-20T05:24:26.688Z,24.35
2022-11-20T05:24:56.775Z,24.36
2022-11-20T05:25:26.863Z,24.33
2022-11-20T05:25:59.203Z,24.33
2022-11-20T05:26:27.030Z,24.33
2022-11-20T05:26:57.112Z,24.36
2022-11-20T05:27:27.195Z,24.35
2022-11-20T05:27:57.317Z,24.35
2022-11-20T05:28:27.282Z,24.35
2022-11-20T05:28:57.362Z,24.36
2022-11-20T05:29:27.451Z,24.36
2022-11-20T05:29:57.536Z,24.35
2022-11-20T05:30:27.627Z,24.38
2022-11-20T05:30:57.706Z,24.33
2022-11-20T05:31:28.533Z,24.36
2022-11-20T05:31:57.847Z,24.36
2022-11-20T05:32:27.919Z,24.33
2022-11-20T05:32:58.030Z,24.35
2022-11-20T05:33:28.119Z,24.30
2022-11-20T05:33:58.276Z,24.29
2022-11-20T05:34:28.246Z,24.29
2022-11-20T05:34:58.336Z,24.26
2022-11-20T05:35:28.437Z,24.26
2022-11-20T05:35:58.500Z,24.24
2022-11-20T05:36:28.579Z,24.27
2022-11-20T05:36:58.677Z,24.23
2022-11-20T05:37:28.776Z,24.20
2022-11-20T05:37:58.894Z,24.23
2022-11-20T05:38:28.971Z,24.20
2022-11-20T05:39:01.719Z,24.20
2022-11-20T05:39:29.090Z,24.20
2022-11-20T05:39:59.169Z,24.17
2022-11-20T05:40:29.256Z,24.16
2022-11-20T05:40:59.339Z,24.17
2022-11-20T05:41:29.436Z,24.16
2022-11-20T05:41:59.526Z,24.19
2022-11-20T05:42:29.602Z,24.17
2022-11-20T05:42:59.747Z,24.13
2022-11-20T05:43:29.713Z,24.12
2022-11-20T05:43:59.797Z,24.13
2022-11-20T05:44:29.867Z,24.13
2022-11-20T05:44:59.962Z,24.11
2022-11-20T05:45:30.049Z,24.15
2022-11-20T05:46:00.123Z,24.13
2022-11-20T05:46:30.207Z,24.13
2022-11-20T05:47:00.291Z,24.12
2022-11-20T05:47:30.372Z,24.11
2022-11-20T05:48:00.459Z,24.12
2022-11-20T05:48:30.533Z,24.12
2022-11-20T05:49:00.614Z,24.11
2022-11-20T05:49:30.697Z,24.11
2022-11-20T05:50:00.778Z,24.13
2022-11-20T05:50:30.870Z,24.12
2022-11-20T05:51:00.957Z,24.12
2022-11-20T05:51:31.041Z,24.13
2022-11-20T05:52:01.119Z,24.12
2022-11-20T05:52:31.193Z,24.15
2022-11-20T05:53:01.286Z,24.13
2022-11-20T05:53:31.366Z,24.17
2022-11-20T05:54:01.448Z,24.17
2022-11-20T05:54:31.531Z,24.19
2022-11-20T05:55:01.577Z,24.17
2022-11-20T05:55:31.643Z,24.19
2022-11-20T05:56:01.684Z,24.16
2022-11-20T05:56:31.733Z,24.16
2022-11-20T05:57:01.773Z,24.15
2022-11-20T05:57:31.818Z,24.15
2022-11-20T05:58:01.862Z,24.13
2022-11-20T05:58:31.906Z,24.16
2022-11-20T05:59:01.939Z,24.19
2022-11-20T05:59:31.993Z,24.16
2022-11-20T06:00:02.037Z,24.16
2022-11-20T06:00:32.076Z,24.12
2022-11-20T06:01:02.130Z,24.11
2022-11-20T06:01:32.169Z,24.11
2022-11-20T06:02:02.221Z,24.13
2022-11-20T06:02:32.312Z,24.15
2022-11-20T06:03:02.372Z,24.11
2022-11-20T06:03:32.332Z,24.12
2022-11-20T06:04:02.379Z,24.16
2022-11-20T06:04:32.426Z,24.13
2022-11-20T06:05:02.504Z,24.13
2022-11-20T06:05:32.583Z,24.15
2022-11-20T06:06:02.679Z,24.13
2022-11-20T06:06:32.767Z,24.15
2022-11-20T06:07:02.927Z,24.12
2022-11-20T06:07:32.983Z,24.13
2022-11-20T06:08:02.922Z,24.12
2022-11-20T06:08:33.006Z,24.09
2022-11-20T06:09:03.095Z,24.11
2022-11-20T06:09:33.166Z,24.15
2022-11-20T06:10:03.243Z,24.15
2022-11-20T06:10:33.354Z,24.12
2022-11-20T06:11:03.444Z,24.13
2022-11-20T06:11:33.572Z,24.12
2022-11-20T06:12:03.538Z,24.13
2022-11-20T06:12:33.615Z,24.15
2022-11-20T06:13:03.715Z,24.13
2022-11-20T06:13:36.039Z,24.16
2022-11-20T06:14:03.872Z,24.12
2022-11-20T06:14:33.950Z,24.11
2022-11-20T06:15:04.052Z,24.11
2022-11-20T06:15:34.127Z,24.11
2022-11-20T06:16:04.123Z,24.09
2022-11-20T06:16:34.201Z,24.13
2022-11-20T06:17:04.282Z,24.15
2022-11-20T06:17:34.364Z,24.15
2022-11-20T06:18:04.449Z,24.15
2022-11-20T06:18:34.532Z,24.19
2022-11-20T06:19:04.615Z,24.16
2022-11-20T06:19:34.704Z,24.13
2022-11-20T06:20:04.811Z,24.17
2022-11-20T06:20:40.819Z,24.16
2022-11-20T06:21:04.961Z,24.15
2022-11-20T06:21:35.046Z,24.16
2022-11-20T06:22:05.138Z,24.15
2022-11-20T06:22:35.211Z,24.12
2022-11-20T06:23:05.301Z,24.12
2022-11-20T06:23:35.382Z,24.11
2022-11-20T06:24:05.463Z,24.11
2022-11-20T06:24:35.541Z,24.11
2022-11-20T06:25:05.638Z,24.11
2022-11-20T06:25:35.608Z,24.08
2022-11-20T06:26:05.696Z,24.13
2022-11-20T06:26:35.774Z,24.13
2022-11-20T06:27:05.858Z,24.11