createdAt,value
2019-01-10T00:01:02.530Z,102391.40
2019-01-10T00:03:32.927Z,102394.78
2019-01-10T00:06:03.301Z,102395.76
2019-01-10T00:08:33.695Z,102400.77
2019-01-10T00:11:04.347Z,102412.48
2019-01-10T00:13:35.051Z,102409.86
2019-01-10T00:16:05.807Z,102414.84
2019-01-10T00:18:36.181Z,102414.28
2019-01-10T00:21:06.836Z,102414.86
2019-01-10T00:23:37.574Z,102404.99
2019-01-10T00:26:08.004Z,102413.31
2019-01-10T00:28:38.388Z,102404.19
2019-01-10T00:31:08.943Z,102400.80
2019-01-10T00:33:39.307Z,102400.68
2019-01-10T00:36:09.697Z,102403.78
2019-01-10T00:38:40.076Z,102403.95
2019-01-10T00:41:10.470Z,102407.64
2019-01-10T00:43:41.212Z,102403.95
2019-01-10T00:46:11.941Z,102415.42
2019-01-10T00:48:42.312Z,102425.23
2019-01-10T00:51:12.702Z,102432.44
2019-01-10T00:53:43.071Z,102439.41
2019-01-10T00:56:13.471Z,102439.73
2019-01-10T00:58:43.847Z,102447.03
2019-01-10T01:01:14.245Z,102445.09
2019-01-10T01:03:44.986Z,102453.17
2019-01-10T01:06:15.784Z,102454.14
2019-01-10T01:08:46.435Z,102452.86
2019-01-10T01:11:17.137Z,102452.39
2019-01-10T01:13:47.531Z,102450.84
2019-01-10T01:16:17.901Z,102462.00
2019-01-10T01:18:48.283Z,102454.02
2019-01-10T01:21:18.739Z,102461.92
2019-01-10T01:23:49.109Z,102459.66
2019-01-10T01:26:19.498Z,102464.91
2019-01-10T01:28:49.872Z,102467.80
2019-01-10T01:31:20.255Z,102465.43
2019-01-10T01:33:50.619Z,102472.17
2019-01-10T01:36:21.018Z,102468.92
2019-01-10T01:38:51.387Z,102475.97
2019-01-10T01:41:21.782Z,102478.00
2019-01-10T01:43:52.484Z,102482.59
2019-01-10T01:46:22.863Z,102483.16
2019-01-10T01:48:53.235Z,102486.24
2019-01-10T01:51:23.993Z,102493.11
2019-01-10T01:53:54.392Z,102495.87
2019-01-10T01:56:24.796Z,102495.21
2019-01-10T01:58:55.169Z,102500.47
2019-01-10T02:01:25.823Z,102500.33
2019-01-10T02:03:56.191Z,102502.42
2019-01-10T02:06:26.572Z,102498.22
2019-01-10T02:08:57.866Z,102506.78
2019-01-10T02:11:28.419Z,102510.09
2019-01-10T02:13:58.805Z,102512.36
2019-01-10T02:16:29.179Z,102502.59
2019-01-10T02:18:59.562Z,102510.19
2019-01-10T02:21:29.947Z,102513.58
2019-01-10T02:24:00.315Z,102510.41
2019-01-10T02:26:30.698Z,102516.14
2019-01-10T02:29:01.072Z,102517.77
2019-01-10T02:31:31.458Z,102513.90
2019-01-10T02:34:01.827Z,102516.89
2019-01-10T02:36:32.217Z,102520.37
2019-01-10T02:39:02.914Z,102521.49
2019-01-10T02:41:33.316Z,102525.52
2019-01-10T02:44:03.681Z,102530.09
2019-01-10T02:46:42.203Z,102528.61
2019-01-10T02:49:12.922Z,102530.55
2019-01-10T02:51:43.377Z,102533.70
2019-01-10T02:54:13.765Z,102530.80
2019-01-10T02:56:44.223Z,102537.59
2019-01-10T02:59:14.605Z,102533.87
2019-01-10T03:01:45.059Z,102529.91
2019-01-10T03:04:15.813Z,102532.82
2019-01-10T03:06:46.188Z,102524.66
2019-01-10T03:09:16.576Z,102525.37
2019-01-10T03:11:46.952Z,102521.25
2019-01-10T03:14:17.331Z,102513.55
2019-01-10T03:16:47.716Z,102517.53
2019-01-10T03:19:18.371Z,102517.02
2019-01-10T03:21:48.744Z,102522.51
2019-01-10T03:24:19.113Z,102525.09
2019-01-10T03:26:49.561Z,102520.99
2019-01-10T03:29:19.930Z,102516.55
2019-01-10T03:31:50.339Z,102511.63
2019-01-10T03:34:20.709Z,102504.50
2019-01-10T03:36:51.495Z,102515.08
2019-01-10T03:39:21.856Z,102518.30
2019-01-10T03:41:52.255Z,102517.31
2019-01-10T03:44:22.624Z,102518.92
2019-01-10T03:46:53.021Z,102518.55
2019-01-10T03:49:23.388Z,102516.52
2019-01-10T03:51:53.777Z,102511.91
2019-01-10T03:54:24.160Z,102518.64
2019-01-10T03:56:54.532Z,102519.17
2019-01-10T03:59:24.911Z,102512.51
2019-01-10T04:01:55.278Z,102520.98
2019-01-10T04:04:25.681Z,102526.34
2019-01-10T04:06:56.038Z,102516.41
2019-01-10T04:09:26.507Z,102517.55
2019-01-10T04:11:56.881Z,102512.05
2019-01-10T04:14:27.248Z,102513.44
2019-01-10T04:16:57.631Z,102513.10
2019-01-10T04:19:28.004Z,102511.32
2019-01-10T04:21:58.412Z,102519.02
2019-01-10T04:24:28.779Z,102517.63
2019-01-10T04:26:59.164Z,102518.77
2019-01-10T04:29:29.566Z,102528.97
2019-01-10T04:31:59.920Z,102528.91
2019-01-10T04:34:30.311Z,102537.18
2019-01-10T04:37:00.675Z,102534.43
2019-01-10T04:39:31.448Z,102534.67
2019-01-10T04:42:01.819Z,102530.88
2019-01-10T04:44:32.499Z,102528.63
2019-01-10T04:47:02.864Z,102522.33
2019-01-10T04:49:33.277Z,102525.07
2019-01-10T04:52:03.901Z,102529.15
2019-01-10T04:54:38.429Z,102531.81
2019-01-10T04:57:06.690Z,102534.21
2019-01-10T04:59:37.080Z,102530.34
2019-01-10T05:02:07.460Z,102528.87
2019-01-10T05:04:38.210Z,102532.55
2019-01-10T05:07:08.655Z,102534.05
2019-01-10T05:09:39.038Z,102538.02
2019-01-10T05:12:09.429Z,102537.64
2019-01-10T05:14:39.820Z,102532.91
2019-01-10T05:17:10.182Z,102528.01
2019-01-10T05:19:40.566Z,102537.38
2019-01-10T05:22:11.230Z,102538.10
2019-01-10T05:24:41.671Z,102533.97
2019-01-10T05:27:12.327Z,102533.97
2019-01-10T05:29:42.769Z,102534.55
2019-01-10T05:32:13.224Z,102538.57
2019-01-10T05:34:43.610Z,102536.05
2019-01-10T05:37:13.989Z,102534.43
2019-01-10T05:39:47.701Z,102544.00
2019-01-10T05:42:16.752Z,102542.08
2019-01-10T05:44:47.472Z,102543.39
2019-01-10T05:47:17.843Z,102551.53
2019-01-10T05:49:48.234Z,102545.33
2019-01-10T05:52:18.960Z,102550.00
2019-01-10T05:54:49.342Z,102546.43
2019-01-10T05:57:20.026Z,102544.16
2019-01-10T05:59:50.756Z,102554.36
2019-01-10T06:02:21.129Z,102547.73
2019-01-10T06:04:51.509Z,102546.88
2019-01-10T06:07:22.245Z,102551.63
2019-01-10T06:09:52.619Z,102561.60
2019-01-10T06:12:23.009Z,102566.65
2019-01-10T06:14:53.397Z,102571.17
2019-01-10T06:17:23.792Z,102569.16
2019-01-10T06:19:54.159Z,102572.39
2019-01-10T06:22:25.020Z,102576.19
2019-01-10T06:24:55.387Z,102577.27
2019-01-10T06:27:25.780Z,102573.69
2019-01-10T06:29:56.157Z,102587.53
2019-01-10T06:32:26.532Z,102588.83
2019-01-10T06:34:56.932Z,102595.86
2019-01-10T06:37:27.300Z,102597.23
2019-01-10T06:39:57.686Z,102593.36
2019-01-10T06:42:28.441Z,102600.50
2019-01-10T06:44:58.806Z,102602.94
2019-01-10T06:47:29.496Z,102605.01
2019-01-10T06:50:00.228Z,102608.02
2019-01-10T06:52:30.631Z,102609.16
2019-01-10T06:55:00.999Z,102608.81
2019-01-10T06:57:31.388Z,102613.34
2019-01-10T07:00:01.775Z,102615.69
2019-01-10T07:02:32.713Z,102612.70
2019-01-10T07:05:03.117Z,102611.83
2019-01-10T07:07:33.480Z,102612.95
2019-01-10T07:10:07.635Z,102610.77
2019-01-10T07:12:39.894Z,102612.23
2019-01-10T07:15:10.671Z,102617.39
2019-01-10T07:17:41.042Z,102614.96
2019-01-10T07:20:12.641Z,102620.78
2019-01-10T07:22:49.472Z,102625.64
2019-01-10T07:25:19.851Z,102624.83
2019-01-10T07:27:50.240Z,102627.37
2019-01-10T07:30:25.744Z,102631.42
2019-01-10T07:32:56.132Z,102631.54
2019-01-10T07:35:26.522Z,102625.16
2019-01-10T07:37:57.015Z,102633.16
2019-01-10T07:40:27.449Z,102634.53
2019-01-10T07:42:57.812Z,102631.22
2019-01-10T07:45:28.491Z,102631.14
2019-01-10T07:47:58.865Z,102628.31
2019-01-10T07:50:30.851Z,102636.98
2019-01-10T07:53:01.443Z,102627.98
2019-01-10T07:55:32.028Z,102589.69
2019-01-10T07:58:02.452Z,102636.91
2019-01-10T08:00:32.847Z,102636.74
2019-01-10T08:03:03.312Z,102641.09
2019-01-10T08:05:33.739Z,102640.60
2019-01-10T08:08:04.492Z,102639.09
2019-01-10T08:10:35.226Z,102641.52
2019-01-10T08:13:05.609Z,102649.17
2019-01-10T08:15:36.072Z,102650.95
2019-01-10T08:18:07.464Z,102648.36
2019-01-10T08:20:38.615Z,102645.56
2019-01-10T08:23:08.999Z,102646.45
2019-01-10T08:25:39.457Z,102644.97
2019-01-10T08:28:10.756Z,102650.09
2019-01-10T08:30:41.136Z,102649.03
2019-01-10T08:33:11.832Z,102649.51
2019-01-10T08:35:42.664Z,102648.13
2019-01-10T08:38:13.034Z,102646.42
2019-01-10T08:40:43.410Z,102652.08
2019-01-10T08:43:13.801Z,102658.98
2019-01-10T08:45:44.312Z,102660.91
2019-01-10T08:48:14.943Z,102658.81
2019-01-10T08:50:45.421Z,102653.87
2019-01-10T08:53:15.795Z,102663.19
2019-01-10T08:55:46.191Z,102659.06
2019-01-10T08:58:16.559Z,102658.91
2019-01-10T09:00:46.956Z,102657.42
2019-01-10T09:03:17.332Z,102662.14
2019-01-10T09:05:47.957Z,102657.84
2019-01-10T09:08:18.343Z,102666.11
2019-01-10T09:10:48.715Z,102663.73
2019-01-10T09:13:19.366Z,102670.31
2019-01-10T09:15:49.739Z,102670.36
2019-01-10T09:18:20.416Z,102664.31
2019-01-10T09:20:50.783Z,102669.07
2019-01-10T09:23:21.167Z,102676.22
2019-01-10T09:25:51.799Z,102676.14
2019-01-10T09:28:22.168Z,102677.98
2019-01-10T09:30:52.833Z,102682.12
2019-01-10T09:33:23.210Z,102687.37
2019-01-10T09:35:53.605Z,102681.55
2019-01-10T09:38:23.998Z,102684.45
2019-01-10T09:40:54.624Z,102688.81
2019-01-10T09:43:25.001Z,102687.61
2019-01-10T09:45:55.378Z,102688.34
2019-01-10T09:48:25.753Z,102688.68
2019-01-10T09:50:56.192Z,102696.33
2019-01-10T09:53:26.561Z,102692.08
2019-01-10T09:55:56.941Z,102696.81
2019-01-10T09:58:27.337Z,102709.70
2019-01-10T10:00:57.714Z,102704.59
2019-01-10T10:03:28.371Z,102702.31
2019-01-10T10:06:07.378Z,102711.56
2019-01-10T10:08:31.034Z,102710.28
2019-01-10T10:11:01.408Z,102717.71
2019-01-10T10:13:32.078Z,102718.77
2019-01-10T10:16:02.452Z,102714.30
2019-01-10T10:18:32.833Z,102723.43
2019-01-10T10:21:03.466Z,102722.08
2019-01-10T10:23:33.904Z,102714.80
2019-01-10T10:26:04.310Z,102721.98
2019-01-10T10:28:34.698Z,102727.57
2019-01-10T10:31:05.345Z,102659.59
2019-01-10T10:33:35.748Z,102722.78
2019-01-10T10:36:06.327Z,102725.13
2019-01-10T10:38:36.724Z,102731.76
2019-01-10T10:41:07.112Z,102734.19
2019-01-10T10:43:37.484Z,102729.83
2019-01-10T10:46:07.871Z,102736.05
2019-01-10T10:48:38.499Z,102733.30
2019-01-10T10:51:08.907Z,102730.38
2019-01-10T10:53:39.276Z,102729.69
2019-01-10T10:56:09.655Z,102727.02
2019-01-10T10:58:40.041Z,102725.52
2019-01-10T11:01:10.438Z,102719.60
2019-01-10T11:03:40.842Z,102718.27
2019-01-10T11:06:11.281Z,102717.22
2019-01-10T11:08:41.697Z,102715.20
2019-01-10T11:11:12.188Z,102709.28
2019-01-10T11:13:42.859Z,102706.23
2019-01-10T11:16:13.406Z,102707.17
2019-01-10T11:18:44.485Z,102705.59
2019-01-10T11:21:16.596Z,102707.75
2019-01-10T11:23:47.889Z,102699.92
2019-01-10T11:26:18.528Z,102700.16
2019-01-10T11:28:48.932Z,102690.68
2019-01-10T11:31:19.816Z,102692.61
2019-01-10T11:33:50.481Z,102691.91
2019-01-10T11:36:20.850Z,102692.53
2019-01-10T11:38:51.254Z,102640.13
2019-01-10T11:41:21.636Z,102685.67
2019-01-10T11:43:52.046Z,102687.77
2019-01-10T11:46:22.448Z,102680.66
2019-01-10T11:48:53.102Z,102685.50
2019-01-10T11:51:23.739Z,102692.45
2019-01-10T11:53:54.145Z,102687.70
2019-01-10T11:56:24.575Z,102686.30
2019-01-10T11:58:54.944Z,102682.26
2019-01-10T12:01:25.330Z,102678.38
2019-01-10T12:03:55.890Z,102679.92
2019-01-10T12:06:26.262Z,102676.67
2019-01-10T12:08:57.813Z,102673.03
2019-01-10T12:11:28.321Z,102672.05
2019-01-10T12:13:58.703Z,102680.46
2019-01-10T12:16:29.086Z,102677.05
2019-01-10T12:18:59.753Z,102671.95
2019-01-10T12:21:30.117Z,102672.19
2019-01-10T12:24:03.437Z,102670.52
2019-01-10T12:26:33.692Z,102669.47
2019-01-10T12:29:04.071Z,102666.64
2019-01-10T12:31:34.497Z,102659.80
2019-01-10T12:34:04.858Z,102656.96
2019-01-10T12:36:35.237Z,102668.86
2019-01-10T12:39:07.617Z,102663.34
2019-01-10T12:41:38.113Z,102663.66
2019-01-10T12:44:08.578Z,102661.66
2019-01-10T12:46:39.124Z,102655.96
2019-01-10T12:49:11.446Z,102654.09
2019-01-10T12:51:41.580Z,102652.78
2019-01-10T12:54:11.956Z,102647.16
2019-01-10T12:56:42.340Z,102653.12
2019-01-10T12:59:12.752Z,102652.80
2019-01-10T13:01:43.127Z,102610.62
2019-01-10T13:04:13.517Z,102647.31
2019-01-10T13:06:43.888Z,102651.90
2019-01-10T13:09:14.281Z,102659.44
2019-01-10T13:11:44.661Z,102658.47
2019-01-10T13:14:15.052Z,102657.40
2019-01-10T13:16:47.026Z,102652.05
2019-01-10T13:19:17.829Z,102647.84
2019-01-10T13:21:48.231Z,102646.54
2019-01-10T13:24:18.634Z,102646.84
2019-01-10T13:26:48.991Z,102646.91
2019-01-10T13:29:19.434Z,102650.26
2019-01-10T13:31:49.969Z,102646.86
2019-01-10T13:34:20.635Z,102650.10
2019-01-10T13:36:51.117Z,102647.94
2019-01-10T13:39:21.489Z,102649.65
2019-01-10T13:41:52.038Z,102647.28
2019-01-10T13:44:22.469Z,102649.50
2019-01-10T13:46:55.701Z,102645.77
2019-01-10T13:49:24.906Z,102642.95
2019-01-10T13:51:55.344Z,102642.78
2019-01-10T13:54:25.988Z,102641.42
2019-01-10T13:56:56.622Z,102636.89
2019-01-10T13:59:27.006Z,102640.06
2019-01-10T14:01:57.425Z,102637.89
2019-01-10T14:04:27.923Z,102631.92
2019-01-10T14:06:58.757Z,102634.75
2019-01-10T14:09:29.160Z,102631.90
2019-01-10T14:11:59.551Z,102635.56
2019-01-10T14:14:29.935Z,102636.68
2019-01-10T14:17:01.801Z,102625.58
2019-01-10T14:19:32.372Z,102626.01
2019-01-10T14:22:02.773Z,102628.41
2019-01-10T14:24:33.213Z,102628.11
2019-01-10T14:27:03.980Z,102633.92
2019-01-10T14:29:34.692Z,102630.19
2019-01-10T14:32:05.121Z,102633.02
2019-01-10T14:34:35.490Z,102636.09
2019-01-10T14:37:06.234Z,102630.42
2019-01-10T14:39:36.614Z,102629.00
2019-01-10T14:42:07.252Z,102628.75
2019-01-10T14:44:37.912Z,102625.36
2019-01-10T14:47:08.303Z,102627.47
2019-01-10T14:49:38.751Z,102626.97
2019-01-10T14:52:09.144Z,102627.67
2019-01-10T14:54:39.826Z,102622.81
2019-01-10T14:57:10.211Z,102629.41
2019-01-10T14:59:40.841Z,102627.47
2019-01-10T15:02:11.557Z,102628.60
2019-01-10T15:04:42.009Z,102617.88
2019-01-10T15:07:12.387Z,102618.04
2019-01-10T15:09:42.755Z,102622.41
2019-01-10T15:12:13.140Z,102620.70
2019-01-10T15:14:43.795Z,102619.86
2019-01-10T15:17:14.166Z,102623.97
2019-01-10T15:19:44.558Z,102625.36
2019-01-10T15:22:14.945Z,102631.17
2019-01-10T15:24:45.372Z,102629.87
2019-01-10T15:27:15.754Z,102620.96
2019-01-10T15:29:46.182Z,102622.09
2019-01-10T15:32:16.555Z,102621.77
2019-01-10T15:34:47.235Z,102617.16
2019-01-10T15:37:17.590Z,102618.28
2019-01-10T15:39:47.963Z,102615.16
2019-01-10T15:42:18.349Z,102612.02
2019-01-10T15:44:48.718Z,102607.97
2019-01-10T15:47:19.894Z,102606.39
2019-01-10T15:49:50.467Z,102602.36
2019-01-10T15:52:20.856Z,102565.69
2019-01-10T15:54:51.237Z,102610.14
2019-01-10T15:57:21.627Z,102612.24
2019-01-10T15:59:51.994Z,102560.30
2019-01-10T16:02:22.465Z,102601.89
2019-01-10T16:04:52.837Z,102597.53
2019-01-10T16:07:23.293Z,102601.73
2019-01-10T16:09:53.633Z,102601.17
2019-01-10T16:12:24.032Z,102597.38
2019-01-10T16:14:54.539Z,102593.75
2019-01-10T16:17:25.697Z,102594.63
2019-01-10T16:19:56.151Z,102593.99
2019-01-10T16:22:27.019Z,102594.56
2019-01-10T16:24:57.459Z,102587.77
2019-01-10T16:27:28.011Z,102540.61
2019-01-10T16:29:58.397Z,102582.33
2019-01-10T16:32:29.086Z,102581.03
2019-01-10T16:34:59.454Z,102582.95
2019-01-10T16:37:29.848Z,102578.51
2019-01-10T16:40:00.227Z,102578.67
2019-01-10T16:42:30.603Z,102576.75
2019-01-10T16:45:01.031Z,102580.80
2019-01-10T16:47:31.737Z,102579.42
2019-01-10T16:50:02.292Z,102578.95
2019-01-10T16:52:32.669Z,102579.27
2019-01-10T16:55:03.057Z,102576.59
2019-01-10T16:57:33.447Z,102576.34
2019-01-10T17:00:07.797Z,102576.34
2019-01-10T17:02:38.202Z,102568.56
2019-01-10T17:05:08.896Z,102568.95
2019-01-10T17:07:39.283Z,102566.59
2019-01-10T17:10:11.688Z,102571.53
2019-01-10T17:12:42.083Z,102573.70
2019-01-10T17:15:14.141Z,102548.36
2019-01-10T17:17:44.539Z,102538.23
2019-01-10T17:20:19.583Z,102548.59
2019-01-10T17:22:49.938Z,102546.23
2019-01-10T17:25:20.340Z,102554.58
2019-01-10T17:27:50.752Z,102562.02
2019-01-10T17:30:29.294Z,102562.84
2019-01-10T17:32:59.719Z,102569.32
2019-01-10T17:35:31.434Z,102564.45
2019-01-10T17:38:02.017Z,102551.58
2019-01-10T17:40:32.394Z,102550.20
2019-01-10T17:43:04.167Z,102547.48
2019-01-10T17:45:34.634Z,102554.53
2019-01-10T17:48:06.120Z,102560.19
2019-01-10T17:50:36.510Z,102563.50
2019-01-10T17:53:06.872Z,102551.59
2019-01-10T17:55:37.252Z,102546.41
2019-01-10T17:58:07.787Z,102547.54
2019-01-10T18:00:38.159Z,102551.41
2019-01-10T18:03:08.914Z,102549.62
2019-01-10T18:05:40.028Z,102541.68
2019-01-10T18:08:10.456Z,102549.78
2019-01-10T18:10:40.861Z,102551.30
2019-01-10T18:13:11.262Z,102558.13
2019-01-10T18:15:41.667Z,102555.55
2019-01-10T18:18:15.042Z,102552.13
2019-01-10T18:20:45.792Z,102549.21
2019-01-10T18:23:16.557Z,102552.67
2019-01-10T18:25:46.954Z,102555.19
2019-01-10T18:28:18.063Z,102553.41
2019-01-10T18:30:48.711Z,102555.84
2019-01-10T18:33:19.090Z,102550.48
2019-01-10T18:35:49.797Z,102553.02
2019-01-10T18:38:20.555Z,102559.48
2019-01-10T18:40:50.953Z,102558.11
2019-01-10T18:43:22.237Z,102554.38
2019-01-10T18:45:52.716Z,102552.91
2019-01-10T18:48:23.195Z,102548.20
2019-01-10T18:50:53.552Z,102553.23
2019-01-10T18:53:23.959Z,102550.72
2019-01-10T18:55:54.670Z,102551.83
2019-01-10T18:58:25.087Z,102547.03
2019-01-10T19:00:55.437Z,102544.12
2019-01-10T19:03:25.846Z,102535.86
2019-01-10T19:05:56.223Z,102537.51
2019-01-10T19:08:27.173Z,102537.09
2019-01-10T19:10:57.557Z,102539.84
2019-01-10T19:13:27.937Z,102540.45
2019-01-10T19:15:58.334Z,102535.59
2019-01-10T19:18:29.332Z,102532.27
2019-01-10T19:20:59.713Z,102531.13
2019-01-10T19:23:30.753Z,102529.01
2019-01-10T19:26:01.251Z,102527.88
2019-01-10T19:28:31.646Z,102529.00
2019-01-10T19:31:02.298Z,102529.91
2019-01-10T19:33:32.643Z,102526.48
2019-01-10T19:36:03.069Z,102523.48
2019-01-10T19:38:33.518Z,102526.80
2019-01-10T19:41:04.071Z,102520.84
2019-01-10T19:43:34.452Z,102527.16
2019-01-10T19:46:04.908Z,102525.36
2019-01-10T19:48:35.379Z,102531.77
2019-01-10T19:51:05.847Z,102522.77
2019-01-10T19:53:36.236Z,102518.96
2019-01-10T19:56:07.005Z,102519.27
2019-01-10T19:58:37.499Z,102519.94
2019-01-10T20:01:07.923Z,102519.38
2019-01-10T20:03:38.301Z,102520.09
2019-01-10T20:06:08.701Z,102531.93
2019-01-10T20:08:39.092Z,102532.82
2019-01-10T20:11:09.548Z,102537.76
2019-01-10T20:13:40.246Z,102536.04
2019-01-10T20:16:11.034Z,102542.42
2019-01-10T20:18:41.683Z,102495.30
2019-01-10T20:21:12.159Z,102536.34
2019-01-10T20:23:43.050Z,102528.66
2019-01-10T20:26:13.500Z,102529.62
2019-01-10T20:28:44.062Z,102524.94
2019-01-10T20:31:14.519Z,102523.70
2019-01-10T20:33:44.945Z,102526.86
2019-01-10T20:36:15.431Z,102531.56
2019-01-10T20:38:45.813Z,102526.70
2019-01-10T20:41:16.199Z,102521.03
2019-01-10T20:43:47.025Z,102517.98
2019-01-10T20:46:17.684Z,102518.86
2019-01-10T20:48:48.365Z,102521.03
2019-01-10T20:51:18.799Z,102515.55
2019-01-10T20:53:49.321Z,102518.94
2019-01-10T20:56:21.400Z,102521.52
2019-01-10T20:58:51.871Z,102521.20
2019-01-10T21:01:22.250Z,102514.87
2019-01-10T21:03:52.658Z,102512.44
2019-01-10T21:06:23.359Z,102513.33
2019-01-10T21:08:53.770Z,102514.05
2019-01-10T21:11:24.147Z,102509.52
2019-01-10T21:13:54.540Z,102510.64
2019-01-10T21:16:24.923Z,102508.70
2019-01-10T21:18:55.607Z,102506.50
2019-01-10T21:21:26.008Z,102509.02
2019-01-10T21:23:56.382Z,102504.47
2019-01-10T21:26:27.514Z,102504.22
2019-01-10T21:28:57.862Z,102499.23
2019-01-10T21:31:28.562Z,102502.28
2019-01-10T21:33:58.969Z,102499.05
2019-01-10T21:36:29.373Z,102500.75
2019-01-10T21:38:59.821Z,102496.55
2019-01-10T21:41:30.476Z,102500.66
2019-01-10T21:44:00.872Z,102496.45
2019-01-10T21:46:31.516Z,102488.12
2019-01-10T21:49:02.175Z,102491.69
2019-01-10T21:51:32.562Z,102483.91
2019-01-10T21:54:03.046Z,102484.56
2019-01-10T21:56:33.433Z,102485.05
2019-01-10T21:59:04.192Z,102480.52
2019-01-10T22:01:34.573Z,102479.56
2019-01-10T22:04:05.061Z,102474.26
2019-01-10T22:06:35.492Z,102468.02
2019-01-10T22:09:07.452Z,102467.85
2019-01-10T22:11:37.836Z,102463.88
2019-01-10T22:14:08.213Z,102459.77
2019-01-10T22:16:38.602Z,102456.13
2019-01-10T22:19:09.368Z,102450.69
2019-01-10T22:21:39.740Z,102449.88
2019-01-10T22:24:10.216Z,102446.23
2019-01-10T22:26:40.958Z,102437.47
2019-01-10T22:29:11.347Z,102430.42
2019-01-10T22:31:41.721Z,102433.83
2019-01-10T22:34:12.109Z,102422.97
2019-01-10T22:36:42.493Z,102415.44
2019-01-10T22:39:12.873Z,102420.86
2019-01-10T22:41:43.256Z,102414.70
2019-01-10T22:44:13.639Z,102412.91
2019-01-10T22:46:44.361Z,102409.03
2019-01-10T22:49:14.740Z,102399.09
2019-01-10T22:51:45.136Z,102402.24
2019-01-10T22:54:15.510Z,102398.28
2019-01-10T22:56:45.884Z,102393.52
2019-01-10T22:59:16.373Z,102394.98
2019-01-10T23:01:47.868Z,102399.84
2019-01-10T23:04:20.519Z,102394.34
2019-01-10T23:06:50.893Z,102393.31
2019-01-10T23:09:21.271Z,102388.73
2019-01-10T23:11:52.426Z,102391.30
2019-01-10T23:14:22.803Z,102394.63
2019-01-10T23:16:53.170Z,102390.02
2019-01-10T23:19:23.556Z,102380.70
2019-01-10T23:21:53.935Z,102375.11
2019-01-10T23:24:26.883Z,102371.14
2019-01-10T23:26:56.491Z,102368.80
2019-01-10T23:29:31.074Z,102369.13
2019-01-10T23:32:03.954Z,102365.80
2019-01-10T23:34:34.314Z,102361.52
2019-01-10T23:37:04.691Z,102363.18
2019-01-10T23:39:35.110Z,102363.30
2019-01-10T23:42:05.489Z,102356.88
2019-01-10T23:44:35.866Z,102348.70
2019-01-10T23:47:06.238Z,102345.55
2019-01-10T23:49:36.650Z,102340.61
2019-01-10T23:52:07.031Z,102334.45
2019-01-10T23:54:37.419Z,102334.05
2019-01-10T23:57:07.801Z,102332.72
2019-01-10T23:59:38.171Z,102330.57
