createdAt,value
2019-01-21T00:01:11.294Z,32.15
2019-01-21T00:03:42.627Z,31.42
2019-01-21T00:06:13.602Z,32.38
2019-01-21T00:08:42.612Z,33.00
2019-01-21T00:11:14.359Z,33.58
2019-01-21T00:13:46.362Z,33.63
2019-01-21T00:16:15.361Z,33.88
2019-01-21T00:18:44.791Z,32.28
2019-01-21T00:21:15.669Z,32.50
2019-01-21T00:23:44.753Z,32.20
2019-01-21T00:26:14.873Z,34.40
2019-01-21T00:28:45.791Z,32.33
2019-01-21T00:31:19.744Z,33.42
2019-01-21T00:33:51.983Z,32.98
2019-01-21T00:36:23.087Z,33.40
2019-01-21T00:38:52.861Z,32.40
2019-01-21T00:41:21.854Z,31.77
2019-01-21T00:43:53.720Z,30.82
2019-01-21T00:46:24.565Z,30.97
2019-01-21T00:48:55.371Z,32.33
2019-01-21T00:51:31.888Z,31.75
2019-01-21T00:57:36.934Z,31.25
2019-01-21T01:00:09.337Z,32.13
2019-01-21T01:02:38.378Z,32.80
2019-01-21T01:05:09.661Z,32.03
2019-01-21T01:07:44.130Z,32.80
2019-01-21T01:10:13.280Z,35.30
2019-01-21T01:12:42.621Z,33.05
2019-01-21T01:15:12.155Z,34.75
2019-01-21T01:17:42.132Z,32.42
2019-01-21T01:20:16.394Z,32.67
2019-01-21T01:22:45.393Z,40.35
2019-01-21T01:25:14.529Z,34.95
2019-01-21T01:27:43.444Z,33.33
2019-01-21T01:30:15.290Z,33.60
2019-01-21T01:32:45.689Z,33.92
2019-01-21T01:35:16.853Z,32.38
2019-01-21T01:37:46.140Z,34.35
2019-01-21T01:40:22.193Z,33.35
2019-01-21T01:42:51.386Z,32.23
2019-01-21T01:45:26.145Z,33.78
2019-01-21T01:48:05.471Z,33.10
2019-01-21T01:50:34.498Z,33.65
2019-01-21T01:53:03.933Z,34.50
2019-01-21T01:55:33.708Z,33.92
2019-01-21T01:58:04.751Z,32.63
2019-01-21T02:00:34.053Z,30.92
2019-01-21T02:03:03.073Z,32.67
2019-01-21T02:05:31.920Z,33.60
2019-01-21T02:08:00.924Z,32.60
2019-01-21T02:10:30.290Z,33.23
2019-01-21T02:12:59.295Z,31.62
2019-01-21T02:15:28.212Z,31.35
2019-01-21T02:17:57.136Z,32.55
2019-01-21T02:20:26.146Z,31.97
2019-01-21T02:23:04.504Z,32.45
2019-01-21T02:26:00.653Z,32.95
2019-01-21T02:28:49.606Z,33.88
2019-01-21T02:31:54.497Z,32.30
2019-01-21T02:34:46.033Z,33.95
2019-01-21T02:37:51.300Z,31.73
2019-01-21T02:41:10.566Z,31.95
2019-01-21T02:44:11.643Z,31.20
2019-01-21T02:47:10.558Z,32.38
2019-01-21T02:50:13.430Z,31.95
2019-01-21T02:53:07.807Z,32.58
2019-01-21T02:56:12.986Z,32.98
2019-01-21T02:59:23.969Z,30.88
2019-01-21T03:02:28.980Z,33.20
2019-01-21T03:05:12.201Z,32.13
2019-01-21T03:08:03.889Z,33.02
2019-01-21T03:10:55.514Z,33.25
2019-01-21T03:13:51.680Z,33.13
2019-01-21T03:16:56.404Z,32.67
2019-01-21T03:19:49.035Z,33.90
2019-01-21T03:23:04.238Z,33.42
2019-01-21T03:26:07.249Z,32.20
2019-01-21T03:29:03.144Z,33.80
2019-01-21T03:32:28.233Z,34.40
2019-01-21T03:35:25.717Z,35.75
2019-01-21T03:38:34.640Z,32.98
2019-01-21T03:41:46.297Z,34.75
2019-01-21T03:44:44.949Z,33.70
2019-01-21T03:47:28.351Z,35.28
2019-01-21T03:50:18.913Z,35.17
2019-01-21T03:53:16.325Z,36.30
2019-01-21T03:55:45.834Z,34.45
2019-01-21T03:58:42.262Z,35.78
2019-01-21T04:01:48.262Z,34.98
2019-01-21T04:05:06.189Z,35.78
2019-01-21T04:08:02.847Z,35.92
2019-01-21T04:11:14.933Z,36.03
2019-01-21T04:14:21.985Z,34.25
2019-01-21T04:17:44.229Z,35.88
2019-01-21T04:20:29.106Z,35.05
2019-01-21T04:23:41.129Z,33.58
2019-01-21T04:26:27.309Z,34.13
2019-01-21T04:29:09.350Z,36.70
2019-01-21T04:32:15.789Z,35.30
2019-01-21T04:35:27.741Z,35.78
2019-01-21T04:38:21.557Z,35.63
2019-01-21T04:41:04.485Z,34.35
2019-01-21T04:43:52.955Z,34.13
2019-01-21T04:46:43.430Z,37.93
2019-01-21T04:49:57.031Z,35.85
2019-01-21T04:53:04.124Z,36.17
2019-01-21T04:56:26.513Z,35.10
2019-01-21T04:59:23.144Z,35.88
2019-01-21T05:02:38.338Z,36.80
2019-01-21T05:05:23.721Z,36.98
2019-01-21T05:08:29.657Z,35.58
2019-01-21T05:11:30.488Z,35.17
2019-01-21T05:14:15.473Z,37.03
2019-01-21T05:17:21.201Z,35.55
2019-01-21T05:20:19.461Z,35.15
2019-01-21T05:23:22.929Z,35.30
2019-01-21T05:26:15.730Z,36.60
2019-01-21T05:29:20.428Z,34.45
2019-01-21T05:32:36.738Z,39.27
2019-01-21T05:35:45.443Z,34.10
2019-01-21T05:38:45.986Z,35.78
2019-01-21T05:41:29.194Z,35.58
2019-01-21T05:44:21.496Z,35.43
2019-01-21T05:47:23.397Z,33.88
2019-01-21T05:50:13.679Z,35.98
2019-01-21T05:53:12.402Z,34.55
2019-01-21T05:56:21.942Z,35.13
2019-01-21T05:59:25.033Z,36.30
2019-01-21T06:02:24.132Z,35.92
2019-01-21T06:05:31.205Z,36.30
2019-01-21T06:08:41.315Z,34.15
2019-01-21T06:11:19.959Z,35.83
2019-01-21T06:14:27.699Z,36.75
2019-01-21T06:17:43.998Z,35.45
2019-01-21T06:20:48.419Z,36.35
2019-01-21T06:23:49.137Z,36.83
2019-01-21T06:27:20.685Z,37.58
2019-01-21T06:30:07.834Z,35.08
2019-01-21T06:33:11.394Z,36.75
2019-01-21T06:36:07.041Z,35.40
2019-01-21T06:39:26.659Z,34.88
2019-01-21T06:42:32.668Z,35.52
2019-01-21T06:45:28.479Z,34.75
2019-01-21T06:48:30.402Z,36.70
2019-01-21T06:51:28.625Z,36.53
2019-01-21T06:54:23.133Z,36.05
2019-01-21T06:57:30.429Z,35.63
2019-01-21T07:00:13.593Z,34.25
2019-01-21T07:03:20.474Z,45.52
2019-01-21T07:06:30.488Z,35.45
2019-01-21T07:09:13.227Z,33.53
2019-01-21T07:12:11.427Z,33.95
2019-01-21T07:15:27.726Z,35.95
2019-01-21T07:18:46.933Z,34.38
2019-01-21T07:21:36.100Z,33.75
2019-01-21T07:24:38.509Z,33.70
2019-01-21T07:27:37.033Z,35.90
2019-01-21T07:30:29.678Z,35.83
2019-01-21T07:33:32.182Z,36.93
2019-01-21T07:36:49.294Z,35.38
2019-01-21T07:39:43.769Z,35.83
2019-01-21T07:42:41.158Z,36.53
2019-01-21T07:45:36.632Z,35.28
2019-01-21T07:48:39.529Z,34.63
2019-01-21T07:51:30.513Z,36.13
2019-01-21T07:54:58.756Z,39.78
2019-01-21T07:57:50.129Z,36.85
2019-01-21T08:01:01.010Z,36.38
2019-01-21T08:03:56.710Z,36.93
2019-01-21T08:06:59.593Z,36.60
2019-01-21T08:09:57.810Z,37.03
2019-01-21T08:13:26.060Z,37.67
2019-01-21T08:16:40.037Z,37.53
2019-01-21T08:19:45.486Z,36.75
2019-01-21T08:23:05.849Z,35.15
2019-01-21T08:26:15.652Z,36.15
2019-01-21T08:29:16.941Z,36.48
2019-01-21T08:32:42.705Z,37.42
2019-01-21T08:35:24.195Z,36.30
2019-01-21T08:38:48.322Z,37.30
2019-01-21T08:41:56.959Z,36.28
2019-01-21T08:44:55.753Z,37.83
2019-01-21T08:48:03.197Z,38.67
2019-01-21T08:51:04.526Z,40.70
2019-01-21T08:54:05.708Z,37.28
2019-01-21T08:57:12.583Z,38.17
2019-01-21T09:00:28.800Z,37.35
2019-01-21T09:03:56.931Z,38.58
2019-01-21T09:06:53.392Z,38.08
2019-01-21T09:09:42.462Z,36.45
2019-01-21T09:12:29.781Z,38.90
2019-01-21T09:15:56.373Z,37.17
2019-01-21T09:18:56.703Z,39.03
2019-01-21T09:22:04.210Z,37.28
2019-01-21T09:25:07.986Z,33.88
2019-01-21T09:28:20.491Z,35.63
2019-01-21T09:31:29.330Z,37.03
2019-01-21T09:34:29.593Z,36.65
2019-01-21T09:37:42.470Z,34.95
2019-01-21T09:40:45.709Z,36.68
2019-01-21T09:43:24.692Z,35.03
2019-01-21T09:46:24.081Z,36.03
2019-01-21T09:48:51.607Z,34.98
2019-01-21T09:51:20.969Z,35.68
2019-01-21T09:53:53.630Z,34.50
2019-01-21T09:56:23.104Z,37.10
2019-01-21T09:58:54.788Z,36.70
2019-01-21T10:01:27.059Z,33.75
2019-01-21T10:03:56.465Z,34.63
2019-01-21T10:06:54.188Z,35.70
2019-01-21T10:10:02.344Z,34.73
2019-01-21T10:13:08.511Z,35.33
2019-01-21T10:16:12.108Z,36.17
2019-01-21T10:19:14.065Z,35.95
2019-01-21T10:22:31.257Z,33.65
2019-01-21T10:25:38.816Z,34.23
2019-01-21T10:28:32.453Z,35.50
2019-01-21T10:32:10.167Z,36.73
2019-01-21T10:35:13.851Z,34.08
2019-01-21T10:38:38.552Z,35.05
2019-01-21T10:41:22.544Z,33.40
2019-01-21T10:44:21.134Z,35.05
2019-01-21T10:47:09.173Z,33.85
2019-01-21T10:50:22.781Z,34.63
2019-01-21T10:53:33.720Z,32.78
2019-01-21T10:56:36.260Z,33.75
2019-01-21T11:00:07.789Z,34.70
2019-01-21T11:03:19.278Z,34.57
2019-01-21T11:06:08.044Z,33.87
2019-01-21T11:09:06.008Z,37.00
2019-01-21T11:12:06.436Z,36.83
2019-01-21T11:15:16.597Z,34.67
2019-01-21T11:18:07.377Z,37.40
2019-01-21T11:21:07.185Z,34.98
2019-01-21T11:24:16.409Z,35.05
2019-01-21T11:27:18.837Z,34.45
2019-01-21T11:30:08.489Z,34.65
2019-01-21T11:33:27.773Z,34.27
2019-01-21T11:36:19.989Z,35.13
2019-01-21T11:39:18.852Z,35.00
2019-01-21T11:42:00.580Z,38.05
2019-01-21T11:44:45.516Z,35.47
2019-01-21T11:48:00.796Z,33.30
2019-01-21T11:51:02.476Z,35.13
2019-01-21T11:53:42.955Z,35.47
2019-01-21T11:56:21.393Z,35.00
2019-01-21T11:59:33.184Z,35.33
2019-01-21T12:02:29.288Z,34.30
2019-01-21T12:05:15.202Z,36.07
2019-01-21T12:08:27.602Z,35.93
2019-01-21T12:11:17.184Z,36.47
2019-01-21T12:14:03.253Z,33.70
2019-01-21T12:17:18.110Z,34.17
2019-01-21T12:20:18.534Z,36.47
2019-01-21T12:23:56.226Z,34.30
2019-01-21T12:27:18.244Z,32.80
2019-01-21T12:30:19.373Z,32.70
2019-01-21T12:33:28.988Z,32.50
2019-01-21T12:36:40.644Z,33.53
2019-01-21T12:39:25.473Z,33.83
2019-01-21T12:42:05.312Z,32.60
2019-01-21T12:45:07.210Z,33.33
2019-01-21T12:47:48.040Z,33.20
2019-01-21T12:51:03.029Z,35.47
2019-01-21T12:53:55.986Z,34.17
2019-01-21T12:56:56.513Z,33.30
2019-01-21T13:00:09.510Z,32.80
2019-01-21T13:03:19.064Z,34.33
2019-01-21T13:05:59.133Z,34.57
2019-01-21T13:08:43.989Z,35.10
2019-01-21T13:11:34.930Z,32.73
2019-01-21T13:15:01.881Z,34.57
2019-01-21T13:18:17.933Z,32.93
2019-01-21T13:21:27.177Z,32.67
2019-01-21T13:24:15.648Z,33.63
2019-01-21T13:27:29.565Z,33.73
2019-01-21T13:30:45.930Z,32.60
2019-01-21T13:33:35.640Z,33.00
2019-01-21T13:36:32.733Z,34.27
2019-01-21T13:39:38.789Z,33.67
2019-01-21T13:42:19.209Z,42.23
2019-01-21T13:45:32.054Z,36.47
2019-01-21T13:48:36.419Z,34.67
2019-01-21T13:52:13.971Z,34.27
2019-01-21T13:55:10.902Z,33.83
2019-01-21T13:58:20.233Z,33.87
2019-01-21T14:01:27.218Z,34.60
2019-01-21T14:04:43.563Z,32.50
2019-01-21T14:07:48.844Z,32.17
2019-01-21T14:11:04.837Z,30.00
2019-01-21T14:13:55.594Z,31.97
2019-01-21T14:16:46.644Z,33.13
2019-01-21T14:19:31.711Z,32.97
2019-01-21T14:22:41.949Z,33.13
2019-01-21T14:26:09.130Z,31.87
2019-01-21T14:29:22.364Z,30.93
2019-01-21T14:32:26.374Z,32.73
2019-01-21T14:35:32.870Z,29.03
2019-01-21T14:38:40.957Z,31.33
2019-01-21T14:41:29.218Z,35.77
2019-01-21T14:44:45.684Z,40.52
2019-01-21T14:47:55.099Z,33.88
2019-01-21T14:51:11.770Z,32.00
2019-01-21T14:54:22.470Z,32.42
2019-01-21T14:57:06.697Z,30.32
2019-01-21T15:00:02.455Z,31.50
2019-01-21T15:03:17.596Z,29.60
2019-01-21T15:06:19.150Z,29.80
2019-01-21T15:09:12.292Z,31.00
2019-01-21T15:12:12.118Z,29.80
2019-01-21T15:15:17.181Z,30.70
2019-01-21T15:18:04.665Z,30.00
2019-01-21T15:21:02.579Z,31.37
2019-01-21T15:24:24.040Z,29.00
2019-01-21T15:27:06.811Z,31.20
2019-01-21T15:30:01.593Z,30.92
2019-01-21T15:33:07.781Z,32.13
2019-01-21T15:36:09.706Z,30.80
2019-01-21T15:39:14.762Z,29.72
2019-01-21T15:41:57.767Z,29.72
2019-01-21T15:44:35.951Z,31.25
2019-01-21T15:47:49.420Z,30.72
2019-01-21T15:50:43.386Z,29.32
2019-01-21T15:53:58.928Z,28.85
2019-01-21T15:56:50.758Z,29.60
2019-01-21T16:00:09.964Z,31.15
2019-01-21T16:03:03.425Z,29.72
2019-01-21T16:05:59.598Z,30.48
2019-01-21T16:08:35.872Z,29.80
2019-01-21T16:11:43.393Z,30.95
2019-01-21T16:14:38.269Z,29.87
2019-01-21T16:17:49.310Z,30.95
2019-01-21T16:20:55.541Z,31.87
2019-01-21T16:24:31.525Z,30.32
2019-01-21T16:27:12.615Z,31.50
2019-01-21T16:30:02.664Z,31.82
2019-01-21T16:32:49.617Z,30.32
2019-01-21T16:35:50.622Z,31.77
2019-01-21T16:39:04.494Z,30.62
2019-01-21T16:42:18.544Z,31.17
2019-01-21T16:44:48.369Z,32.03
2019-01-21T16:47:17.430Z,31.57
2019-01-21T16:49:46.573Z,31.42
2019-01-21T16:52:15.615Z,31.12
2019-01-21T16:54:44.646Z,30.80
2019-01-21T16:57:13.596Z,32.35
2019-01-21T16:59:42.553Z,34.08
2019-01-21T17:02:11.597Z,34.05
2019-01-21T17:04:40.584Z,31.33
2019-01-21T17:07:09.598Z,30.70
2019-01-21T17:09:38.533Z,31.97
2019-01-21T17:12:07.496Z,33.02
2019-01-21T17:14:36.524Z,33.40
2019-01-21T17:17:05.525Z,32.00
2019-01-21T17:19:34.452Z,33.18
2019-01-21T17:22:03.508Z,39.90
2019-01-21T17:24:32.393Z,33.75
2019-01-21T17:27:01.401Z,33.88
2019-01-21T17:29:30.332Z,34.67
2019-01-21T17:31:59.301Z,32.30
2019-01-21T17:34:28.152Z,30.27
2019-01-21T17:36:57.104Z,31.02
2019-01-21T17:39:26.108Z,31.82
2019-01-21T17:41:55.037Z,31.90
2019-01-21T17:44:23.903Z,30.05
2019-01-21T17:46:52.840Z,31.02
2019-01-21T17:49:21.773Z,33.73
2019-01-21T17:51:50.806Z,30.10
2019-01-21T17:54:19.777Z,32.85
2019-01-21T17:56:48.748Z,30.52
2019-01-21T17:59:17.776Z,32.03
2019-01-21T18:01:46.701Z,32.73
2019-01-21T18:04:17.798Z,35.23
2019-01-21T18:06:47.120Z,34.65
2019-01-21T18:09:18.334Z,33.20
2019-01-21T18:11:49.757Z,34.08
2019-01-21T18:14:18.648Z,32.58
2019-01-21T18:16:47.705Z,33.92
2019-01-21T18:19:16.696Z,32.17
2019-01-21T18:21:45.660Z,33.63
2019-01-21T18:24:14.615Z,32.45
2019-01-21T18:26:43.540Z,33.28
2019-01-21T18:29:12.468Z,34.73
2019-01-21T18:31:41.575Z,34.58
2019-01-21T18:34:10.590Z,35.85
2019-01-21T18:36:39.615Z,35.08
2019-01-21T18:39:12.209Z,34.13
2019-01-21T18:41:41.145Z,35.58
2019-01-21T18:44:10.250Z,34.65
2019-01-21T18:46:39.104Z,34.73
2019-01-21T18:49:08.111Z,35.03
2019-01-21T18:51:37.030Z,35.38
2019-01-21T18:54:06.002Z,35.65
2019-01-21T18:56:34.923Z,35.30
2019-01-21T18:59:04.128Z,36.60
2019-01-21T19:01:33.077Z,35.50
2019-01-21T19:04:02.082Z,34.50
2019-01-21T19:06:30.981Z,35.88
2019-01-21T19:08:59.813Z,35.57
2019-01-21T19:11:28.692Z,36.95
2019-01-21T19:13:57.548Z,37.30
2019-01-21T19:16:26.516Z,36.85
2019-01-21T19:18:55.405Z,35.52
2019-01-21T19:21:24.337Z,35.17
2019-01-21T19:23:53.282Z,36.13
2019-01-21T19:26:22.225Z,36.15
2019-01-21T19:28:51.105Z,35.87
2019-01-21T19:31:19.998Z,34.47
2019-01-21T19:33:49.087Z,34.20
2019-01-21T19:36:17.948Z,36.70
2019-01-21T19:38:47.105Z,34.00
2019-01-21T19:41:16.118Z,35.63
2019-01-21T19:43:44.966Z,36.57
2019-01-21T19:46:13.899Z,36.90
2019-01-21T19:48:42.923Z,39.27
2019-01-21T19:51:11.790Z,42.88
2019-01-21T19:53:40.679Z,42.65
2019-01-21T19:56:09.690Z,44.33
2019-01-21T19:58:38.833Z,38.80
2019-01-21T20:01:33.969Z,35.40
2019-01-21T20:03:58.544Z,35.63
2019-01-21T20:06:27.454Z,34.95
2019-01-21T20:08:56.397Z,34.08
2019-01-21T20:11:25.404Z,35.23
2019-01-21T20:13:54.445Z,36.00
2019-01-21T20:16:24.372Z,36.58
2019-01-21T20:18:53.405Z,35.98
2019-01-21T20:21:22.365Z,34.98
2019-01-21T20:23:51.244Z,35.80
2019-01-21T20:26:20.172Z,37.33
2019-01-21T20:28:49.181Z,36.25
2019-01-21T20:31:18.196Z,34.75
2019-01-21T20:33:52.024Z,40.48
2019-01-21T20:36:17.988Z,37.67
2019-01-21T20:38:46.917Z,36.80
2019-01-21T20:41:15.872Z,37.15
2019-01-21T20:43:44.834Z,38.88
2019-01-21T20:46:13.776Z,37.28
2019-01-21T20:48:42.696Z,38.40
2019-01-21T20:51:11.631Z,36.33
2019-01-21T20:53:40.569Z,37.25
2019-01-21T20:56:09.517Z,35.75
2019-01-21T20:58:38.441Z,38.55
2019-01-21T21:01:07.366Z,36.10
2019-01-21T21:03:36.531Z,37.33
2019-01-21T21:06:05.680Z,35.92
2019-01-21T21:08:34.917Z,39.25
2019-01-21T21:11:04.044Z,37.63
2019-01-21T21:13:36.365Z,38.33
2019-01-21T21:16:05.496Z,39.67
2019-01-21T21:18:34.661Z,36.88
2019-01-21T21:21:03.838Z,37.38
2019-01-21T21:23:35.897Z,34.53
2019-01-21T21:26:05.359Z,36.85
2019-01-21T21:28:34.883Z,37.38
2019-01-21T21:31:04.148Z,37.33
2019-01-21T21:33:36.457Z,36.33
2019-01-21T21:36:05.620Z,37.10
2019-01-21T21:38:34.838Z,36.73
2019-01-21T21:41:04.372Z,37.40
2019-01-21T21:43:33.511Z,36.98
2019-01-21T21:46:02.757Z,41.15
2019-01-21T21:48:32.123Z,40.83
2019-01-21T21:51:01.394Z,36.73
2019-01-21T21:53:30.549Z,36.83
2019-01-21T21:55:59.729Z,36.85
2019-01-21T21:58:28.849Z,36.35
2019-01-21T22:00:57.999Z,40.45
2019-01-21T22:03:27.216Z,37.20
2019-01-21T22:05:56.365Z,37.53
2019-01-21T22:08:25.530Z,37.93
2019-01-21T22:10:54.669Z,37.90
2019-01-21T22:13:23.852Z,37.33
2019-01-21T22:15:53.072Z,36.00
2019-01-21T22:18:22.197Z,35.60
2019-01-21T22:20:51.429Z,34.95
2019-01-21T22:23:20.573Z,37.10
2019-01-21T22:25:49.485Z,36.08
2019-01-21T22:28:18.513Z,36.60
2019-01-21T22:30:47.386Z,36.95
2019-01-21T22:33:16.734Z,36.77
2019-01-21T22:35:45.598Z,36.33
2019-01-21T22:38:14.610Z,34.25
2019-01-21T22:40:43.627Z,35.00
2019-01-21T22:43:12.563Z,36.70
2019-01-21T22:45:41.800Z,35.60
2019-01-21T22:48:10.686Z,36.58
2019-01-21T22:50:39.611Z,35.55
2019-01-21T22:53:08.540Z,36.08
2019-01-21T22:55:37.421Z,37.17
2019-01-21T22:58:06.360Z,34.70
2019-01-21T23:01:18.473Z,36.28
2019-01-21T23:03:47.817Z,33.55
2019-01-21T23:06:16.821Z,35.43
2019-01-21T23:08:45.687Z,34.25
2019-01-21T23:11:14.613Z,35.98
2019-01-21T23:13:43.553Z,34.83
2019-01-21T23:16:12.740Z,34.67
2019-01-21T23:18:41.822Z,33.33
2019-01-21T23:21:10.777Z,34.13
2019-01-21T23:23:39.629Z,34.18
2019-01-21T23:26:08.637Z,33.88
2019-01-21T23:28:37.973Z,36.25
2019-01-21T23:31:07.188Z,34.58
2019-01-21T23:33:36.093Z,35.70
2019-01-21T23:36:05.180Z,34.30
2019-01-21T23:38:34.097Z,33.53
2019-01-21T23:41:03.112Z,34.67
2019-01-21T23:43:32.544Z,35.28
2019-01-21T23:46:01.473Z,33.20
2019-01-21T23:48:30.421Z,35.13
2019-01-21T23:50:59.429Z,34.88
2019-01-21T23:53:28.791Z,37.23
2019-01-21T23:55:57.730Z,35.75
2019-01-21T23:58:26.673Z,36.05
