createdAt,value
2023-02-20T00:08:08.621Z,9.9
2023-02-20T00:18:08.379Z,8.4
2023-02-20T00:28:08.418Z,9.9
2023-02-20T00:38:08.793Z,7.4
2023-02-20T00:48:07.963Z,9.5
2023-02-20T00:58:07.379Z,9.1
2023-02-20T01:08:06.873Z,8.8
2023-02-20T01:18:06.929Z,8.9
2023-02-20T01:28:06.363Z,9
2023-02-20T01:38:05.902Z,8.9
2023-02-20T01:48:05.879Z,7.6
2023-02-20T01:58:05.797Z,7.4
2023-02-20T02:08:05.493Z,9.3
2023-02-20T02:18:05.085Z,9.1
2023-02-20T02:28:04.496Z,8.8
2023-02-20T02:38:05.455Z,8.6
2023-02-20T02:48:04.642Z,8.4
2023-02-20T02:58:04.806Z,8.4
2023-02-20T03:08:08.310Z,7
2023-02-20T03:18:07.645Z,7.9
2023-02-20T03:28:07.514Z,7.9
2023-02-20T03:38:07.765Z,7.8
2023-02-20T03:48:07.389Z,7.6
2023-02-20T03:58:08.558Z,6.1
2023-02-20T04:08:09.395Z,7.9
2023-02-20T04:18:09.674Z,8.1
2023-02-20T04:28:09.729Z,7.7
2023-02-20T04:38:10.073Z,8.1
2023-02-20T04:48:10.258Z,8
2023-02-20T04:58:10.619Z,7.6
2023-02-20T05:08:10.807Z,7.6
2023-02-20T05:18:10.197Z,6.3
2023-02-20T05:28:09.733Z,7.3
2023-02-20T05:38:09.393Z,7.3
2023-02-20T05:48:09.101Z,7.1
2023-02-20T05:58:09.552Z,8.9
2023-02-20T06:14:46.031Z,-18.6
2023-02-20T06:24:57.404Z,9.1
2023-02-20T06:35:09.330Z,6.4
2023-02-20T06:45:22.236Z,11.2
2023-02-20T06:55:31.121Z,3.4
2023-02-20T07:05:39.861Z,4.8
2023-02-20T07:15:54.045Z,10.4
2023-02-20T07:26:08.810Z,4.3
2023-02-20T07:36:23.520Z,6.4
2023-02-20T07:46:36.668Z,4
2023-02-20T07:56:53.636Z,12
2023-02-20T08:07:10.040Z,10.6
2023-02-20T08:17:40.797Z,6.1
2023-02-20T08:27:43.799Z,20.6
2023-02-20T08:38:03.681Z,24.4
2023-02-20T08:48:18.922Z,19.4
2023-02-20T08:58:32.559Z,20
2023-02-20T09:08:21.168Z,12.5
2023-02-20T09:18:35.491Z,19.9
2023-02-20T09:28:49.818Z,24.1
2023-02-20T09:39:04.097Z,21.6
2023-02-20T09:49:17.860Z,23.8
2023-02-20T09:59:31.345Z,23.1
2023-02-20T10:09:45.808Z,26
2023-02-20T10:20:01.961Z,27.3
2023-02-20T10:30:18.198Z,29.6
2023-02-20T10:40:36.916Z,27.9
2023-02-20T10:50:57.357Z,24.6
2023-02-20T11:01:19.036Z,24.3
2023-02-20T11:11:38.918Z,21.2
2023-02-20T11:21:58.720Z,14.3
2023-02-20T11:32:18.151Z,17.1
2023-02-20T11:42:37.284Z,15.4
2023-02-20T11:52:55.691Z,5.8
2023-02-20T12:03:11.666Z,5.7
2023-02-20T12:13:23.759Z,9.5
2023-02-20T12:23:29.756Z,14.1
2023-02-20T12:33:32.935Z,14.8
2023-02-20T12:43:34.370Z,14.3
2023-02-20T12:53:35.854Z,13.5
2023-02-20T13:03:37.416Z,12.8
2023-02-20T13:13:38.741Z,13.1
2023-02-20T13:23:41.956Z,12.7
2023-02-20T13:33:41.358Z,11.9
2023-02-20T13:43:42.740Z,11.9
2023-02-20T13:53:43.760Z,11.3
2023-02-20T14:03:45.148Z,10.9
2023-02-20T14:13:44.473Z,10.8
2023-02-20T14:23:44.330Z,10.4
2023-02-20T14:33:43.393Z,11.6
2023-02-20T14:43:42.686Z,10
2023-02-20T14:53:43.063Z,3.7
2023-02-20T15:08:09.401Z,10.5
2023-02-20T15:18:09.361Z,10.9
2023-02-20T15:28:09.486Z,10.8
2023-02-20T15:38:10.249Z,9.4
2023-02-20T15:48:10.891Z,4.3
2023-02-20T15:58:17.340Z,9.8
2023-02-20T16:08:12.646Z,8.8
2023-02-20T16:18:14.115Z,8.8
2023-02-20T16:28:16.474Z,6.5
2023-02-20T16:38:17.033Z,8.3
2023-02-20T16:48:17.945Z,8.1
2023-02-20T16:58:19.283Z,8.2
2023-02-20T17:08:19.516Z,8
2023-02-20T17:18:19.543Z,7.9
2023-02-20T17:28:19.704Z,7.4
2023-02-20T17:38:19.753Z,7.4
2023-02-20T17:48:19.657Z,7.2
2023-02-20T17:58:20.335Z,7.8
2023-02-20T18:08:21.095Z,4.1
2023-02-20T18:18:20.828Z,7
2023-02-20T18:28:21.470Z,7.8
2023-02-20T18:38:21.250Z,6.8
2023-02-20T18:48:21.425Z,6.4
2023-02-20T18:58:21.474Z,6.9
2023-02-20T19:08:23.243Z,7.1
2023-02-20T19:18:22.292Z,7.4
2023-02-20T19:28:22.152Z,6.4
2023-02-20T19:38:22.674Z,6.5
2023-02-20T19:48:22.754Z,7.8
2023-02-20T19:58:23.379Z,8.1
2023-02-20T20:08:23.098Z,7
2023-02-20T20:18:23.253Z,6.9
2023-02-20T20:28:23.726Z,6.9
2023-02-20T20:38:23.933Z,2.1
2023-02-20T20:48:24.732Z,8.6
2023-02-20T20:58:24.998Z,7.6
2023-02-20T21:08:07.999Z,8.2
2023-02-20T21:18:08.489Z,2.9
2023-02-20T21:28:08.823Z,8.8
2023-02-20T21:38:08.893Z,8.6
2023-02-20T21:48:09.099Z,8.2
2023-02-20T21:58:09.353Z,8.1
2023-02-20T22:08:10.648Z,9.1
2023-02-20T22:18:11.995Z,0.1
2023-02-20T22:28:12.867Z,4.9
2023-02-20T22:38:13.450Z,4.2
2023-02-20T22:48:14.293Z,-0.1
2023-02-20T22:58:14.588Z,3.6
2023-02-20T23:08:14.886Z,4
2023-02-20T23:18:14.492Z,-1.1
2023-02-20T23:28:15.194Z,4.9
2023-02-20T23:38:15.006Z,3.6
2023-02-20T23:48:15.596Z,4.9
2023-02-20T23:58:15.226Z,3.6
