createdAt,value
2017-07-15T00:00:54.561Z,14.50
2017-07-15T00:03:25.147Z,14.50
2017-07-15T00:05:55.016Z,14.00
2017-07-15T00:08:24.652Z,13.90
2017-07-15T00:10:54.959Z,13.80
2017-07-15T00:13:25.019Z,14.00
2017-07-15T00:15:59.447Z,14.20
2017-07-15T00:18:30.014Z,14.20
2017-07-15T00:20:59.970Z,14.10
2017-07-15T00:23:29.568Z,14.20
2017-07-15T00:25:59.526Z,14.20
2017-07-15T00:28:29.081Z,13.80
2017-07-15T00:30:58.681Z,13.80
2017-07-15T00:33:28.389Z,13.80
2017-07-15T00:38:00.194Z,13.90
2017-07-15T00:40:29.797Z,13.50
2017-07-15T00:42:59.397Z,13.40
2017-07-15T00:45:29.002Z,13.50
2017-07-15T00:47:58.907Z,13.70
2017-07-15T00:50:28.773Z,13.70
2017-07-15T00:52:58.628Z,13.80
2017-07-15T00:55:28.700Z,13.50
2017-07-15T00:57:58.301Z,13.70
2017-07-15T01:00:27.888Z,13.90
2017-07-15T01:02:57.536Z,14.00
2017-07-15T01:05:27.879Z,14.00
2017-07-15T01:07:57.713Z,14.10
2017-07-15T01:10:27.313Z,14.10
2017-07-15T01:12:57.188Z,14.00
2017-07-15T01:15:27.976Z,13.90
2017-07-15T01:17:57.771Z,13.90
2017-07-15T01:20:27.990Z,14.10
2017-07-15T01:22:58.073Z,13.70
2017-07-15T01:25:28.856Z,13.70
2017-07-15T01:27:58.759Z,13.70
2017-07-15T01:30:28.795Z,13.50
2017-07-15T01:32:58.752Z,13.50
2017-07-15T01:35:28.914Z,13.20
2017-07-15T01:37:58.784Z,13.30
2017-07-15T01:40:28.558Z,13.40
2017-07-15T01:42:58.341Z,13.50
2017-07-15T01:45:28.145Z,13.60
2017-07-15T01:47:57.694Z,13.40
2017-07-15T01:50:27.806Z,13.40
2017-07-15T01:52:57.410Z,13.50
2017-07-15T01:55:27.246Z,13.50
2017-07-15T01:57:57.230Z,13.40
2017-07-15T02:00:26.837Z,13.40
2017-07-15T02:02:57.127Z,13.50
2017-07-15T02:05:26.706Z,13.60
2017-07-15T02:07:56.267Z,13.60
2017-07-15T02:10:25.833Z,13.20
2017-07-15T02:12:55.408Z,13.40
2017-07-15T02:15:25.114Z,13.40
2017-07-15T02:17:57.345Z,13.50
2017-07-15T02:20:27.816Z,13.40
2017-07-15T02:22:57.874Z,13.50
2017-07-15T02:25:27.823Z,13.60
2017-07-15T02:28:00.540Z,13.30
2017-07-15T02:30:32.184Z,13.10
2017-07-15T02:33:02.491Z,13.30
2017-07-15T02:35:32.319Z,13.50
2017-07-15T02:38:02.400Z,13.60
2017-07-15T02:40:32.432Z,13.60
2017-07-15T02:43:03.345Z,13.50
2017-07-15T02:45:33.267Z,13.50
2017-07-15T02:48:02.847Z,13.60
2017-07-15T02:50:32.591Z,13.60
2017-07-15T02:53:02.819Z,13.50
2017-07-15T02:55:32.802Z,13.10
2017-07-15T02:58:02.857Z,13.20
2017-07-15T03:00:32.828Z,13.40
2017-07-15T03:03:03.752Z,13.40
2017-07-15T03:05:33.443Z,13.10
2017-07-15T03:08:03.501Z,12.90
2017-07-15T03:10:34.119Z,13.00
2017-07-15T03:13:04.225Z,13.00
2017-07-15T03:15:34.796Z,13.30
2017-07-15T03:18:04.996Z,13.50
2017-07-15T03:20:35.022Z,13.60
2017-07-15T03:23:05.052Z,13.70
2017-07-15T03:25:35.098Z,13.80
2017-07-15T03:28:05.094Z,13.90
2017-07-15T03:30:35.134Z,13.90
2017-07-15T03:33:06.046Z,13.90
2017-07-15T03:35:35.772Z,13.60
2017-07-15T03:38:05.846Z,13.70
2017-07-15T03:40:35.903Z,13.70
2017-07-15T03:43:06.608Z,13.80
2017-07-15T03:45:37.964Z,13.80
2017-07-15T03:48:07.712Z,13.80
2017-07-15T03:50:38.224Z,13.80
2017-07-15T03:53:08.245Z,13.80
2017-07-15T03:55:38.408Z,13.70
2017-07-15T03:58:09.353Z,13.00
2017-07-15T04:00:40.103Z,13.20
2017-07-15T04:03:10.371Z,13.20
2017-07-15T04:05:40.761Z,13.30
2017-07-15T04:08:10.787Z,13.00
2017-07-15T04:10:40.983Z,13.30
2017-07-15T04:13:11.919Z,13.30
2017-07-15T04:15:43.269Z,13.30
2017-07-15T04:18:13.825Z,13.50
2017-07-15T04:20:43.600Z,13.50
2017-07-15T04:23:13.509Z,13.60
2017-07-15T04:25:43.328Z,13.70
2017-07-15T04:28:14.471Z,13.80
2017-07-15T04:30:44.924Z,13.70
2017-07-15T04:33:14.747Z,13.70
2017-07-15T04:35:45.157Z,13.80
2017-07-15T04:38:16.019Z,13.30
2017-07-15T04:40:49.796Z,13.50
2017-07-15T04:43:19.939Z,13.60
2017-07-15T04:45:50.224Z,13.10
2017-07-15T04:48:20.812Z,13.20
2017-07-15T04:50:50.478Z,13.20
2017-07-15T04:53:20.070Z,13.30
2017-07-15T04:55:49.635Z,13.40
2017-07-15T04:58:19.672Z,13.40
2017-07-15T05:00:49.343Z,13.50
2017-07-15T05:03:18.934Z,13.60
2017-07-15T05:05:48.924Z,12.90
2017-07-15T05:08:21.685Z,12.90
2017-07-15T05:10:51.880Z,12.90
2017-07-15T05:13:40.588Z,13.00
2017-07-15T05:16:14.452Z,13.30
2017-07-15T05:18:44.517Z,13.30
2017-07-15T05:21:15.395Z,13.30
2017-07-15T05:23:45.317Z,13.50
2017-07-15T05:26:14.866Z,13.70
2017-07-15T05:28:45.868Z,13.50
2017-07-15T05:31:15.951Z,13.50
2017-07-15T05:33:50.557Z,13.20
2017-07-15T05:36:20.826Z,13.50
2017-07-15T05:38:57.923Z,13.80
2017-07-15T05:41:27.992Z,14.00
2017-07-15T05:43:58.280Z,14.00
2017-07-15T05:46:28.398Z,13.90
2017-07-15T05:48:58.103Z,14.00
2017-07-15T05:51:28.328Z,14.20
2017-07-15T05:53:58.843Z,14.10
2017-07-15T05:56:28.451Z,14.10
2017-07-15T05:58:58.831Z,14.20
2017-07-15T06:01:28.715Z,14.30
2017-07-15T06:03:58.321Z,14.30
2017-07-15T06:06:27.905Z,14.20
2017-07-15T06:08:58.792Z,14.30
2017-07-15T06:11:29.963Z,14.30
2017-07-15T06:14:07.799Z,14.40
2017-07-15T06:16:43.999Z,14.50
2017-07-15T06:19:15.825Z,14.40
2017-07-15T06:21:45.796Z,14.50
2017-07-15T06:24:19.883Z,14.60
2017-07-15T06:26:52.509Z,14.70
2017-07-15T06:29:22.550Z,14.80
2017-07-15T06:31:52.426Z,14.80
2017-07-15T06:34:22.211Z,14.90
2017-07-15T06:36:52.522Z,14.90
2017-07-15T06:39:22.091Z,14.20
2017-07-15T06:41:53.896Z,14.30
2017-07-15T06:44:24.425Z,14.40
2017-07-15T06:46:55.269Z,14.60
2017-07-15T06:52:22.012Z,14.40
2017-07-15T06:54:52.817Z,14.60
2017-07-15T06:57:24.521Z,14.80
2017-07-15T06:59:54.644Z,14.90
2017-07-15T07:02:24.305Z,15.10
2017-07-15T07:04:54.248Z,15.20
2017-07-15T07:07:23.837Z,14.70
2017-07-15T07:09:53.397Z,14.40
2017-07-15T07:12:23.010Z,14.90
2017-07-15T07:14:52.595Z,15.20
2017-07-15T07:17:26.620Z,15.30
2017-07-15T07:19:56.484Z,15.50
2017-07-15T07:22:27.592Z,15.10
2017-07-15T07:24:57.310Z,15.50
2017-07-15T07:27:27.080Z,15.60
2017-07-15T07:29:56.848Z,15.70
2017-07-15T07:32:26.709Z,15.90
2017-07-15T07:34:56.593Z,15.90
2017-07-15T07:37:27.424Z,15.90
2017-07-15T07:39:58.289Z,15.20
2017-07-15T07:42:28.945Z,15.40
2017-07-15T07:44:58.738Z,15.50
2017-07-15T07:47:32.311Z,15.50
2017-07-15T07:50:03.362Z,15.20
2017-07-15T07:52:33.308Z,14.70
2017-07-15T07:55:02.976Z,14.20
2017-07-15T07:57:33.572Z,14.30
2017-07-15T08:00:04.177Z,14.20
2017-07-15T08:02:33.811Z,14.40
2017-07-15T08:05:03.652Z,14.30
2017-07-15T08:07:33.669Z,14.50
2017-07-15T08:10:03.275Z,14.70
2017-07-15T08:12:32.856Z,14.80
2017-07-15T08:15:02.491Z,14.70
2017-07-15T08:17:32.636Z,14.70
2017-07-15T08:20:02.906Z,14.80
2017-07-15T08:22:32.454Z,15.00
2017-07-15T08:25:02.089Z,15.20
2017-07-15T08:27:31.947Z,15.20
2017-07-15T08:30:03.267Z,15.50
2017-07-15T08:32:39.928Z,15.80
2017-07-15T08:35:12.671Z,16.20
2017-07-15T08:37:46.624Z,16.50
2017-07-15T08:40:17.346Z,16.20
2017-07-15T08:42:55.660Z,16.40
2017-07-15T08:45:25.680Z,16.50
2017-07-15T08:47:56.783Z,16.30
2017-07-15T08:50:26.565Z,16.00
2017-07-15T08:52:57.379Z,15.90
2017-07-15T08:55:27.195Z,16.10
2017-07-15T08:57:56.816Z,16.40
2017-07-15T09:00:26.883Z,16.30
2017-07-15T09:02:56.502Z,17.00
2017-07-15T09:05:26.088Z,17.20
2017-07-15T09:07:57.247Z,17.50
2017-07-15T09:10:26.851Z,17.10
2017-07-15T09:12:59.458Z,17.20
2017-07-15T09:15:31.929Z,17.40
2017-07-15T09:18:02.232Z,17.50
2017-07-15T09:20:33.867Z,18.40
2017-07-15T09:23:04.396Z,18.60
2017-07-15T09:25:35.733Z,18.80
2017-07-15T09:30:01.743Z,18.90
2017-07-15T09:32:36.682Z,18.50
2017-07-15T09:35:07.967Z,18.20
2017-07-15T09:37:37.667Z,18.10
2017-07-15T09:40:07.639Z,17.90
2017-07-15T09:42:38.594Z,17.20
2017-07-15T09:45:08.152Z,17.00
2017-07-15T09:47:38.785Z,17.30
2017-07-15T09:50:08.868Z,17.40
2017-07-15T09:52:38.691Z,17.50
2017-07-15T09:55:08.248Z,17.60
2017-07-15T09:57:39.531Z,17.70
2017-07-15T10:02:55.307Z,17.40
2017-07-15T10:05:24.925Z,17.60
2017-07-15T10:09:05.870Z,17.60
2017-07-15T10:11:36.465Z,17.10
2017-07-15T10:14:06.753Z,16.80
2017-07-15T10:16:52.705Z,17.30
2017-07-15T10:19:22.863Z,17.70
2017-07-15T10:21:54.172Z,17.90
2017-07-15T10:24:23.769Z,18.30
2017-07-15T10:26:53.667Z,18.50
2017-07-15T10:29:28.467Z,18.60
2017-07-15T10:31:58.041Z,18.50
2017-07-15T10:37:36.280Z,18.10
2017-07-15T10:40:07.376Z,17.70
2017-07-15T10:45:38.100Z,17.30
2017-07-15T10:48:07.834Z,17.40
2017-07-15T10:50:37.964Z,17.60
2017-07-15T10:56:16.291Z,18.10
2017-07-15T10:58:50.518Z,18.10
2017-07-15T11:01:21.028Z,18.10
2017-07-15T11:03:53.748Z,18.10
2017-07-15T11:06:58.391Z,18.10
2017-07-15T11:09:46.286Z,18.40
2017-07-15T11:12:22.319Z,18.60
2017-07-15T11:14:55.282Z,18.60
2017-07-15T11:17:40.248Z,18.90
2017-07-15T11:20:13.251Z,19.30
2017-07-15T11:22:44.182Z,19.60
2017-07-15T11:25:16.410Z,20.00
2017-07-15T11:27:54.020Z,20.40
2017-07-15T11:30:27.024Z,20.60
2017-07-15T11:36:12.812Z,20.70
2017-07-15T11:38:44.789Z,20.60
2017-07-15T11:41:14.972Z,20.20
2017-07-15T11:43:44.966Z,20.00
2017-07-15T11:46:15.617Z,19.90
2017-07-15T11:48:49.869Z,19.70
2017-07-15T11:51:21.419Z,19.60
2017-07-15T11:53:51.245Z,20.00
2017-07-15T11:56:22.156Z,20.10
2017-07-15T11:58:55.218Z,20.20
2017-07-15T12:01:25.990Z,20.90
2017-07-15T12:03:56.036Z,21.50
2017-07-15T12:06:30.352Z,21.80
2017-07-15T12:09:00.719Z,21.90
2017-07-15T12:11:31.643Z,21.80
2017-07-15T12:14:01.237Z,21.70
2017-07-15T12:16:32.449Z,22.00
2017-07-15T12:19:03.142Z,21.90
2017-07-15T12:21:32.719Z,20.80
2017-07-15T12:24:04.891Z,20.40
2017-07-15T12:26:45.624Z,20.60
2017-07-15T12:29:15.488Z,20.90
2017-07-15T12:31:45.356Z,20.80
2017-07-15T12:34:15.548Z,20.70
2017-07-15T12:36:45.590Z,20.80
2017-07-15T12:39:19.317Z,21.00
2017-07-15T12:41:49.502Z,20.80
2017-07-15T12:44:19.256Z,21.00
2017-07-15T12:46:48.959Z,20.70
2017-07-15T12:49:21.711Z,20.00
2017-07-15T12:51:51.803Z,20.20
2017-07-15T12:54:21.372Z,20.40
2017-07-15T12:56:54.229Z,20.10
2017-07-15T12:59:24.604Z,20.00
2017-07-15T13:05:03.783Z,20.50
2017-07-15T13:07:33.786Z,20.50
2017-07-15T13:10:03.335Z,20.70
2017-07-15T13:12:33.087Z,20.50
2017-07-15T13:15:05.972Z,20.40
2017-07-15T13:17:39.900Z,20.40
2017-07-15T13:20:11.185Z,20.20
2017-07-15T13:22:41.131Z,20.30
2017-07-15T13:25:10.763Z,20.50
2017-07-15T13:27:42.913Z,20.50
2017-07-15T13:30:14.227Z,20.70
2017-07-15T13:32:46.219Z,20.70
2017-07-15T13:35:17.817Z,20.80
2017-07-15T13:37:50.160Z,20.60
2017-07-15T13:40:20.477Z,20.50
2017-07-15T13:42:52.076Z,20.20
2017-07-15T13:48:22.452Z,19.70
2017-07-15T13:50:52.262Z,19.60
2017-07-15T13:53:21.828Z,19.70
2017-07-15T13:55:51.866Z,19.70
2017-07-15T13:58:21.678Z,19.60
2017-07-15T14:00:53.865Z,19.50
2017-07-15T14:03:28.543Z,19.70
2017-07-15T14:05:58.465Z,19.90
2017-07-15T14:08:29.481Z,20.20
2017-07-15T14:10:59.300Z,20.20
2017-07-15T14:13:28.979Z,20.30
2017-07-15T14:15:59.089Z,19.90
2017-07-15T14:18:29.122Z,20.00
2017-07-15T14:20:58.823Z,20.00
2017-07-15T14:26:19.094Z,19.60
2017-07-15T14:28:53.977Z,19.90
2017-07-15T14:31:28.191Z,20.00
2017-07-15T14:34:01.427Z,20.30
2017-07-15T14:36:31.341Z,20.20
2017-07-15T14:39:02.924Z,20.00
2017-07-15T14:41:33.759Z,19.80
2017-07-15T14:44:03.661Z,19.80
2017-07-15T14:46:34.143Z,20.20
2017-07-15T14:49:08.069Z,20.20
2017-07-15T14:51:45.717Z,20.60
2017-07-15T14:54:21.188Z,20.90
2017-07-15T14:59:37.708Z,21.10
2017-07-15T15:02:08.248Z,21.30
2017-07-15T15:04:38.164Z,21.00
2017-07-15T15:07:07.770Z,20.60
2017-07-15T15:09:40.342Z,20.20
2017-07-15T15:12:10.669Z,20.00
2017-07-15T15:14:40.277Z,20.30
2017-07-15T15:17:10.204Z,20.20
2017-07-15T15:19:39.800Z,20.10
2017-07-15T15:22:14.043Z,20.20
2017-07-15T15:24:54.613Z,20.10
2017-07-15T15:27:24.231Z,20.70
2017-07-15T15:29:54.248Z,21.20
2017-07-15T15:32:24.298Z,20.90
2017-07-15T15:34:54.153Z,21.30
2017-07-15T15:37:24.224Z,21.80
2017-07-15T15:40:14.897Z,22.10
2017-07-15T15:42:45.768Z,22.20
2017-07-15T15:45:16.889Z,22.20
2017-07-15T15:47:46.529Z,21.80
2017-07-15T15:50:16.763Z,21.50
2017-07-15T15:52:54.812Z,21.40
2017-07-15T15:55:25.124Z,21.30
2017-07-15T15:57:54.680Z,20.90
2017-07-15T16:00:24.413Z,20.70
2017-07-15T16:02:54.794Z,20.70
2017-07-15T16:05:24.983Z,20.70
2017-07-15T16:07:55.628Z,20.60
2017-07-15T16:10:27.640Z,20.90
2017-07-15T16:12:57.257Z,20.80
2017-07-15T16:15:30.113Z,20.90
2017-07-15T16:18:00.331Z,20.70
2017-07-15T16:20:30.364Z,20.50
2017-07-15T16:23:00.881Z,20.40
2017-07-15T16:25:32.636Z,20.40
2017-07-15T16:28:19.956Z,20.50
2017-07-15T16:30:52.252Z,20.60
2017-07-15T16:33:24.003Z,19.90
2017-07-15T16:35:53.619Z,19.80
2017-07-15T16:38:46.864Z,19.80
2017-07-15T16:41:22.140Z,19.70
2017-07-15T16:43:56.864Z,19.40
2017-07-15T16:46:29.491Z,19.40
2017-07-15T16:48:59.384Z,19.50
2017-07-15T16:51:29.026Z,19.80
2017-07-15T16:54:01.664Z,19.90
2017-07-15T16:56:31.441Z,19.80
2017-07-15T16:59:01.768Z,20.00
2017-07-15T17:01:31.365Z,20.10
2017-07-15T17:04:01.611Z,20.00
2017-07-15T17:06:50.996Z,20.00
2017-07-15T17:09:29.691Z,19.80
2017-07-15T17:12:02.606Z,19.80
2017-07-15T17:14:40.299Z,19.60
2017-07-15T17:17:12.142Z,19.80
2017-07-15T17:19:43.064Z,19.90
2017-07-15T17:22:24.699Z,19.90
2017-07-15T17:24:56.408Z,19.70
2017-07-15T17:30:28.478Z,19.20
2017-07-15T17:32:58.413Z,19.00
2017-07-15T17:35:28.487Z,19.10
2017-07-15T17:37:58.035Z,18.60
2017-07-15T17:40:27.795Z,18.80
2017-07-15T17:42:57.849Z,18.70
2017-07-15T17:45:27.663Z,18.20
2017-07-15T17:47:57.416Z,18.50
2017-07-15T17:51:57.576Z,18.50
2017-07-15T17:54:28.456Z,18.10
2017-07-15T17:56:58.255Z,18.10
2017-07-15T17:59:27.868Z,18.20
2017-07-15T18:01:59.548Z,18.30
2017-07-15T18:04:30.015Z,18.30
2017-07-15T18:06:59.945Z,18.20
2017-07-15T18:09:30.345Z,18.20
2017-07-15T18:12:00.226Z,18.10
2017-07-15T18:14:40.338Z,18.10
2017-07-15T18:17:11.543Z,18.10
2017-07-15T18:19:48.382Z,18.20
2017-07-15T18:22:20.266Z,18.30
2017-07-15T18:24:51.929Z,18.30
2017-07-15T18:27:21.508Z,18.20
2017-07-15T18:29:51.255Z,17.90
2017-07-15T18:32:22.217Z,17.70
2017-07-15T18:34:52.819Z,17.50
2017-07-15T18:37:23.136Z,17.40
2017-07-15T18:42:59.528Z,17.30
2017-07-15T18:45:33.104Z,17.10
2017-07-15T18:50:31.334Z,16.60
2017-07-15T18:53:00.852Z,16.70
2017-07-15T18:55:30.671Z,16.50
2017-07-15T18:58:00.190Z,16.30
2017-07-15T19:00:29.737Z,16.20
2017-07-15T19:02:59.536Z,15.80
2017-07-15T19:05:29.666Z,16.00
2017-07-15T19:07:59.572Z,16.10
2017-07-15T19:10:29.410Z,16.00
2017-07-15T19:12:59.320Z,15.80
2017-07-15T19:15:31.013Z,15.70
2017-07-15T19:18:00.642Z,15.40
2017-07-15T19:20:30.170Z,15.00
2017-07-15T19:22:59.957Z,15.00
2017-07-15T19:25:29.499Z,14.90
2017-07-15T19:27:59.208Z,15.20
2017-07-15T19:30:29.024Z,15.50
2017-07-15T19:32:58.968Z,15.70
2017-07-15T19:35:28.553Z,15.90
2017-07-15T19:37:58.109Z,15.90
2017-07-15T19:40:27.723Z,16.00
2017-07-15T19:42:57.553Z,16.10
2017-07-15T19:45:27.418Z,16.10
2017-07-15T19:47:56.940Z,16.00
2017-07-15T19:50:26.780Z,15.90
2017-07-15T19:52:56.395Z,15.90
2017-07-15T19:55:25.930Z,16.00
2017-07-15T19:57:55.467Z,16.00
2017-07-15T20:00:25.041Z,16.00
2017-07-15T20:02:54.856Z,15.90
2017-07-15T20:05:24.462Z,15.60
2017-07-15T20:07:53.949Z,15.40
2017-07-15T20:10:23.550Z,15.40
2017-07-15T20:12:53.080Z,15.50
2017-07-15T20:15:22.904Z,15.20
2017-07-15T20:17:52.681Z,15.00
2017-07-15T20:20:22.439Z,14.90
2017-07-15T20:22:52.599Z,15.00
2017-07-15T20:25:22.095Z,15.00
2017-07-15T20:27:51.604Z,15.30
2017-07-15T20:30:21.575Z,15.40
2017-07-15T20:32:51.268Z,15.50
2017-07-15T20:35:21.577Z,15.50
2017-07-15T20:37:51.112Z,15.40
2017-07-15T20:40:21.045Z,15.20
2017-07-15T20:42:50.892Z,15.10
2017-07-15T20:45:20.453Z,15.10
2017-07-15T20:47:50.244Z,15.20
2017-07-15T20:50:19.776Z,14.90
2017-07-15T20:52:53.784Z,15.00
2017-07-15T20:55:23.704Z,15.10
2017-07-15T20:57:53.243Z,15.20
2017-07-15T21:00:22.809Z,15.20
2017-07-15T21:02:52.365Z,15.20
2017-07-15T21:05:21.892Z,15.20
2017-07-15T21:07:51.828Z,15.00
2017-07-15T21:10:21.377Z,14.90
2017-07-15T21:12:50.912Z,14.70
2017-07-15T21:15:20.729Z,14.80
2017-07-15T21:17:50.221Z,14.90
2017-07-15T21:20:19.817Z,14.90
2017-07-15T21:22:49.399Z,14.90
2017-07-15T21:25:18.907Z,14.90
2017-07-15T21:27:48.903Z,14.90
2017-07-15T21:30:18.782Z,14.90
2017-07-15T21:32:48.351Z,15.00
2017-07-15T21:35:18.200Z,15.00
2017-07-15T21:37:47.697Z,15.00
2017-07-15T21:40:17.192Z,14.90
2017-07-15T21:42:46.682Z,14.60
2017-07-15T21:45:16.335Z,14.30
2017-07-15T21:47:46.113Z,14.20
2017-07-15T21:50:15.634Z,14.10
2017-07-15T21:52:45.232Z,14.20
2017-07-15T21:55:14.775Z,14.20
2017-07-15T21:57:44.332Z,14.20
2017-07-15T22:00:14.315Z,14.40
2017-07-15T22:02:43.840Z,14.50
2017-07-15T22:05:13.352Z,14.50
2017-07-15T22:07:43.203Z,14.30
2017-07-15T22:10:13.053Z,14.30
2017-07-15T22:12:42.649Z,14.40
2017-07-15T22:15:12.843Z,14.40
2017-07-15T22:17:42.358Z,14.40
2017-07-15T22:20:12.262Z,14.30
2017-07-15T22:22:41.777Z,14.30
2017-07-15T22:25:11.260Z,14.30
2017-07-15T22:27:41.091Z,14.40
2017-07-15T22:30:11.082Z,14.50
2017-07-15T22:32:40.874Z,14.30
2017-07-15T22:35:10.391Z,14.20
2017-07-15T22:37:40.211Z,14.30
2017-07-15T22:40:10.380Z,14.40
2017-07-15T22:42:39.858Z,14.30
2017-07-15T22:45:09.380Z,14.20
2017-07-15T22:47:38.888Z,14.10
2017-07-15T22:50:08.389Z,14.00
2017-07-15T22:52:38.152Z,14.10
2017-07-15T22:55:07.675Z,14.20
2017-07-15T22:57:37.168Z,14.20
2017-07-15T23:00:06.952Z,14.10
2017-07-15T23:02:36.692Z,14.00
2017-07-15T23:05:07.832Z,14.00
2017-07-15T23:07:37.923Z,13.90
2017-07-15T23:10:07.924Z,13.90
2017-07-15T23:12:38.056Z,13.90
2017-07-15T23:15:07.966Z,13.80
2017-07-15T23:17:37.473Z,13.80
2017-07-15T23:20:07.205Z,13.70
2017-07-15T23:22:37.198Z,13.60
2017-07-15T23:25:07.548Z,13.60
2017-07-15T23:27:38.048Z,13.40
2017-07-15T23:30:07.856Z,13.30
2017-07-15T23:32:38.142Z,13.50
2017-07-15T23:35:07.721Z,13.50
2017-07-15T23:37:37.612Z,13.60
2017-07-15T23:40:07.491Z,13.60
2017-07-15T23:42:37.605Z,13.70
2017-07-15T23:45:07.811Z,13.60
2017-07-15T23:47:37.292Z,13.50
2017-07-15T23:50:06.844Z,13.70
2017-07-15T23:52:36.330Z,13.80
2017-07-15T23:55:05.835Z,13.80
2017-07-15T23:57:36.116Z,13.70
