createdAt,value
2024-05-09T00:00:35.454Z,102158.00
2024-05-09T00:03:10.630Z,102152.88
2024-05-09T00:05:41.608Z,102157.50
2024-05-09T00:08:12.117Z,102155.81
2024-05-09T00:10:41.955Z,102156.03
2024-05-09T00:13:13.913Z,102160.53
2024-05-09T00:15:43.136Z,102159.66
2024-05-09T00:18:12.731Z,102160.97
2024-05-09T00:20:42.178Z,102153.19
2024-05-09T00:23:13.594Z,102160.47
2024-05-09T00:25:44.987Z,102158.06
2024-05-09T00:28:17.177Z,102156.44
2024-05-09T00:30:46.573Z,102156.56
2024-05-09T00:33:16.123Z,102146.88
2024-05-09T00:35:45.654Z,102153.06
2024-05-09T00:38:15.088Z,102154.97
2024-05-09T00:40:44.796Z,102148.91
2024-05-09T00:43:17.994Z,102144.53
2024-05-09T00:45:48.574Z,102143.81
2024-05-09T00:48:21.397Z,102138.69
2024-05-09T00:50:53.999Z,102145.22
2024-05-09T00:53:23.505Z,102138.41
2024-05-09T00:55:53.973Z,102149.19
2024-05-09T00:58:28.754Z,102139.59
2024-05-09T01:01:00.246Z,102139.72
2024-05-09T01:03:29.917Z,102137.19
2024-05-09T01:05:59.535Z,102138.34
2024-05-09T01:08:29.411Z,102136.75
2024-05-09T01:10:58.893Z,102137.72
2024-05-09T01:13:30.877Z,102142.44
2024-05-09T01:16:01.073Z,102138.94
2024-05-09T01:18:30.512Z,102139.28
2024-05-09T01:21:00.023Z,102131.47
2024-05-09T01:23:32.162Z,102134.47
2024-05-09T01:26:01.682Z,102137.38
2024-05-09T01:28:31.022Z,102134.91
2024-05-09T01:31:00.381Z,102140.38
2024-05-09T01:33:30.040Z,102127.38
2024-05-09T01:35:59.681Z,102128.47
2024-05-09T01:38:29.164Z,102130.41
2024-05-09T01:41:01.378Z,102132.31
2024-05-09T01:43:30.776Z,102124.53
2024-05-09T01:46:00.107Z,102128.25
2024-05-09T01:48:29.629Z,102130.19
2024-05-09T01:50:59.115Z,102126.88
2024-05-09T01:53:28.513Z,102132.34
2024-05-09T01:55:57.916Z,102134.41
2024-05-09T01:58:30.715Z,102127.44
2024-05-09T02:01:00.184Z,102126.81
2024-05-09T02:03:29.910Z,102121.69
2024-05-09T02:05:59.425Z,102139.59
2024-05-09T02:08:28.931Z,102127.44
2024-05-09T02:10:58.550Z,102142.59
2024-05-09T02:13:30.604Z,102132.25
2024-05-09T02:16:00.160Z,102135.16
2024-05-09T02:18:29.563Z,102140.56
2024-05-09T02:20:59.087Z,102140.69
2024-05-09T02:23:28.555Z,102133.84
2024-05-09T02:25:58.014Z,102138.56
2024-05-09T02:28:30.173Z,102140.47
2024-05-09T02:30:59.551Z,102132.72
2024-05-09T02:33:29.180Z,102133.88
2024-05-09T02:35:58.626Z,102129.63
2024-05-09T02:38:25.397Z,102133.34
2024-05-09T02:40:54.827Z,102129.22
2024-05-09T02:43:21.657Z,102132.91
2024-05-09T02:45:53.628Z,102134.84
2024-05-09T02:48:22.958Z,102135.16
2024-05-09T02:50:49.858Z,102137.19
2024-05-09T02:53:19.693Z,102138.25
2024-05-09T02:55:46.834Z,102135.69
2024-05-09T02:58:16.316Z,102141.22
2024-05-09T03:00:43.464Z,102135.28
2024-05-09T03:03:16.025Z,102138.91
2024-05-09T03:05:43.702Z,102131.09
2024-05-09T03:08:13.398Z,102133.03
2024-05-09T03:10:40.374Z,102133.13
2024-05-09T03:13:10.035Z,102132.38
2024-05-09T03:15:37.156Z,102127.28
2024-05-09T03:18:08.005Z,102130.97
2024-05-09T03:20:37.919Z,102136.41
2024-05-09T03:23:10.255Z,102133.94
2024-05-09T03:25:37.543Z,102136.72
2024-05-09T03:28:07.606Z,102131.69
2024-05-09T03:30:40.901Z,102134.59
2024-05-09T03:33:13.965Z,102127.75
2024-05-09T03:35:44.272Z,102131.50
2024-05-09T03:38:13.896Z,102130.72
2024-05-09T03:40:47.911Z,102129.97
2024-05-09T03:43:15.881Z,102124.00
2024-05-09T03:45:45.503Z,102122.53
2024-05-09T03:48:13.002Z,102130.81
2024-05-09T03:50:42.749Z,102126.56
2024-05-09T03:53:13.577Z,102126.75
2024-05-09T03:55:43.500Z,102125.34
2024-05-09T03:58:12.646Z,102125.44
2024-05-09T04:00:42.445Z,102130.22
2024-05-09T04:03:11.560Z,102123.38
2024-05-09T04:05:43.858Z,102125.41
2024-05-09T04:08:15.796Z,102128.34
2024-05-09T04:10:45.675Z,102126.72
2024-05-09T04:13:12.698Z,102132.34
2024-05-09T04:15:42.111Z,102128.06
2024-05-09T04:18:09.180Z,102132.75
2024-05-09T04:20:40.722Z,102133.03
2024-05-09T04:23:11.744Z,102135.81
2024-05-09T04:25:45.623Z,102129.81
2024-05-09T04:28:12.978Z,102134.47
2024-05-09T04:30:42.950Z,102138.19
2024-05-09T04:33:12.178Z,102140.00
2024-05-09T04:35:44.878Z,102138.28
2024-05-09T04:38:12.690Z,102140.94
2024-05-09T04:40:44.884Z,102134.97
2024-05-09T04:43:15.262Z,102137.50
2024-05-09T04:45:45.152Z,102135.81
2024-05-09T04:48:12.189Z,102134.22
2024-05-09T04:50:41.846Z,102139.63
2024-05-09T04:53:10.494Z,102137.84
2024-05-09T04:55:41.011Z,102137.91
2024-05-09T04:58:11.574Z,102139.63
2024-05-09T05:00:41.733Z,102138.75
2024-05-09T05:03:13.032Z,102139.63
2024-05-09T05:05:46.088Z,102144.00
2024-05-09T05:08:14.176Z,102142.09
2024-05-09T05:10:43.979Z,102148.06
2024-05-09T05:13:19.864Z,102147.13
2024-05-09T05:15:52.495Z,102142.53
2024-05-09T05:18:19.668Z,102149.50
2024-05-09T05:20:49.519Z,102146.50
2024-05-09T05:23:19.596Z,102144.63
2024-05-09T05:25:52.402Z,102143.38
2024-05-09T05:28:22.345Z,102140.41
2024-05-09T05:30:51.950Z,102143.66
2024-05-09T05:33:19.477Z,102143.06
2024-05-09T05:35:49.308Z,102148.72
2024-05-09T05:38:16.407Z,102148.25
2024-05-09T05:40:45.872Z,102139.75
2024-05-09T05:43:17.214Z,102147.09
2024-05-09T05:45:49.416Z,102148.31
2024-05-09T05:48:17.227Z,102152.25
2024-05-09T05:50:47.349Z,102150.88
2024-05-09T05:53:14.452Z,102151.31
2024-05-09T05:55:44.636Z,102158.03
2024-05-09T05:58:12.139Z,102152.28
2024-05-09T06:00:43.203Z,102151.78
2024-05-09T06:03:13.450Z,102153.91
2024-05-09T06:05:45.524Z,102146.34
2024-05-09T06:08:12.717Z,102150.28
2024-05-09T06:10:42.702Z,102148.06
2024-05-09T06:13:11.099Z,102148.16
2024-05-09T06:15:41.316Z,102148.38
2024-05-09T06:18:09.723Z,102147.69
2024-05-09T06:20:44.037Z,102148.78
2024-05-09T06:23:12.394Z,102149.09
2024-05-09T06:25:42.792Z,102150.00
2024-05-09T06:28:09.752Z,102150.19
2024-05-09T06:30:42.229Z,102152.22
2024-05-09T06:33:13.052Z,102148.25
2024-05-09T06:35:47.105Z,102151.91
2024-05-09T06:38:14.150Z,102152.94
2024-05-09T06:40:44.630Z,102152.75
2024-05-09T06:43:12.331Z,102147.38
2024-05-09T06:45:42.062Z,102155.41
2024-05-09T06:48:09.948Z,102152.88
2024-05-09T06:50:40.376Z,102157.41
2024-05-09T06:53:10.276Z,102157.31
2024-05-09T06:55:39.772Z,102158.94
2024-05-09T06:58:08.914Z,102155.69
2024-05-09T07:00:40.933Z,102161.16
2024-05-09T07:03:13.046Z,102149.63
2024-05-09T07:05:42.751Z,102158.97
2024-05-09T07:08:15.154Z,102152.41
2024-05-09T07:10:42.036Z,102153.97
2024-05-09T07:13:12.198Z,102156.50
2024-05-09T07:15:39.277Z,102149.88
2024-05-09T07:18:13.929Z,102159.50
2024-05-09T07:20:41.457Z,102154.94
2024-05-09T07:23:11.765Z,102156.44
2024-05-09T07:25:42.038Z,102156.53
2024-05-09T07:28:13.775Z,102153.91
2024-05-09T07:30:40.722Z,102162.19
2024-05-09T07:33:12.112Z,102159.53
2024-05-09T07:35:39.176Z,102154.13
2024-05-09T07:38:08.803Z,102145.16
2024-05-09T07:40:37.110Z,102156.06
2024-05-09T07:43:11.451Z,102156.94
2024-05-09T07:45:48.546Z,102156.75
2024-05-09T07:52:38.039Z,102150.50
2024-05-09T07:53:47.972Z,102143.63
2024-05-09T07:56:19.394Z,102146.06
2024-05-09T07:58:55.314Z,102144.81
2024-05-09T08:01:24.600Z,102153.44
2024-05-09T08:03:54.545Z,102149.34
2024-05-09T08:06:21.801Z,102145.53
2024-05-09T08:08:51.254Z,102145.53
2024-05-09T08:11:19.589Z,102139.75
2024-05-09T08:13:49.165Z,102142.91
2024-05-09T08:16:18.673Z,102137.50
2024-05-09T08:18:48.237Z,102141.72
2024-05-09T08:21:15.078Z,102137.19
2024-05-09T08:23:44.485Z,102138.84
2024-05-09T08:26:11.348Z,102137.00
2024-05-09T08:28:40.738Z,102138.53
2024-05-09T08:31:07.854Z,102134.78
2024-05-09T08:33:40.067Z,102134.06
2024-05-09T08:36:07.342Z,102136.72
2024-05-09T08:38:36.725Z,102142.47
2024-05-09T08:41:04.323Z,102127.41
2024-05-09T08:43:33.747Z,102132.88
2024-05-09T08:46:03.244Z,102131.28
2024-05-09T08:48:35.052Z,102127.75
2024-05-09T08:51:06.177Z,102130.69
2024-05-09T08:53:35.802Z,102126.53
2024-05-09T08:56:02.766Z,102131.31
2024-05-09T08:58:33.151Z,102129.13
2024-05-09T09:01:02.481Z,102131.38
2024-05-09T09:03:35.425Z,102132.31
2024-05-09T09:06:06.567Z,102128.13
2024-05-09T09:08:36.026Z,102125.69
2024-05-09T09:11:04.078Z,102123.06
2024-05-09T09:13:33.580Z,102119.78
2024-05-09T09:16:02.635Z,102118.59
2024-05-09T09:18:33.034Z,102116.75
2024-05-09T09:21:00.891Z,102119.16
2024-05-09T09:23:32.906Z,102107.38
2024-05-09T09:25:59.781Z,102118.69
2024-05-09T09:28:29.514Z,102117.06
2024-05-09T09:31:01.944Z,102120.13
2024-05-09T09:33:32.073Z,102123.22
2024-05-09T09:35:59.320Z,102117.03
2024-05-09T09:38:34.849Z,102120.25
2024-05-09T09:41:06.650Z,102119.47
2024-05-09T09:43:36.305Z,102108.03
2024-05-09T09:46:06.308Z,102116.16
2024-05-09T09:48:38.749Z,102106.06
2024-05-09T09:51:07.773Z,102104.88
2024-05-09T09:53:40.859Z,102104.41
2024-05-09T09:56:10.450Z,102099.69
2024-05-09T09:58:41.517Z,102104.25
2024-05-09T10:01:08.540Z,102095.84
2024-05-09T10:03:38.578Z,102090.78
2024-05-09T10:06:07.238Z,102087.47
2024-05-09T10:08:40.468Z,102079.91
2024-05-09T10:11:07.459Z,102090.41
2024-05-09T10:13:37.194Z,102089.75
2024-05-09T10:16:09.048Z,102091.31
2024-05-09T10:18:39.379Z,102084.88
2024-05-09T10:21:16.576Z,102081.19
2024-05-09T10:23:59.433Z,102081.81
2024-05-09T10:26:33.730Z,102075.03
2024-05-09T10:29:03.470Z,102072.88
2024-05-09T10:31:30.563Z,102070.00
2024-05-09T10:34:00.289Z,102066.66
2024-05-09T10:36:28.951Z,102061.59
2024-05-09T10:39:02.238Z,102051.81
2024-05-09T10:41:29.209Z,102057.09
2024-05-09T10:43:58.531Z,102054.72
2024-05-09T10:46:25.391Z,102048.13
2024-05-09T10:48:55.054Z,102051.00
2024-05-09T10:51:22.348Z,102046.13
2024-05-09T10:53:52.495Z,102048.47
2024-05-09T10:56:21.931Z,102045.63
2024-05-09T10:58:54.682Z,102041.41
2024-05-09T11:01:21.606Z,102041.22
2024-05-09T11:03:52.051Z,102039.03
2024-05-09T11:06:19.077Z,102037.66
2024-05-09T11:08:49.430Z,102039.34
2024-05-09T11:11:16.730Z,102044.91
2024-05-09T11:13:48.908Z,102038.69
2024-05-09T11:16:19.380Z,102031.81
2024-05-09T11:18:56.307Z,102038.03
2024-05-09T11:21:24.216Z,102034.16
2024-05-09T11:23:54.187Z,102034.63
2024-05-09T11:26:21.933Z,102030.22
2024-05-09T11:28:54.676Z,102028.22
2024-05-09T11:31:21.870Z,102021.59
2024-05-09T11:33:51.554Z,102024.25
2024-05-09T11:36:18.413Z,102011.75
2024-05-09T11:38:47.853Z,102018.16
2024-05-09T11:41:17.508Z,102008.88
2024-05-09T11:43:47.033Z,101999.53
2024-05-09T11:46:16.632Z,101998.38
2024-05-09T11:48:46.331Z,101995.81
2024-05-09T11:51:13.178Z,101998.00
2024-05-09T11:53:42.516Z,101991.91
2024-05-09T11:56:11.602Z,101982.38
2024-05-09T11:58:41.501Z,101991.84
2024-05-09T12:01:08.392Z,101990.81
2024-05-09T12:03:40.531Z,101987.22
2024-05-09T12:06:07.701Z,101978.56
2024-05-09T12:08:37.173Z,101976.69
2024-05-09T12:11:04.378Z,101982.38
2024-05-09T12:13:33.907Z,101977.97
2024-05-09T12:16:01.157Z,101969.28
2024-05-09T12:18:31.409Z,101969.75
2024-05-09T12:21:01.334Z,101966.41
2024-05-09T12:23:30.963Z,101965.69
2024-05-09T12:25:57.751Z,101962.44
2024-05-09T12:28:27.165Z,101957.59
2024-05-09T12:30:53.957Z,101969.56
2024-05-09T12:33:23.456Z,101965.34
2024-05-09T12:35:51.154Z,101960.22
2024-05-09T12:38:24.099Z,101958.00
2024-05-09T12:40:51.140Z,101953.94
2024-05-09T12:43:20.806Z,101949.97
2024-05-09T12:45:47.777Z,101954.69
2024-05-09T12:48:17.336Z,101952.47
2024-05-09T12:50:44.251Z,101946.34
2024-05-09T12:53:13.819Z,101942.47
2024-05-09T12:55:52.792Z,101949.72
2024-05-09T12:58:26.389Z,101944.00
2024-05-09T13:00:53.406Z,101939.66
2024-05-09T13:03:23.351Z,101934.31
2024-05-09T13:05:50.888Z,101930.91
2024-05-09T13:08:20.487Z,101934.78
2024-05-09T13:10:50.353Z,101937.31
2024-05-09T13:13:20.152Z,101937.97
2024-05-09T13:15:47.077Z,101931.19
2024-05-09T13:18:16.704Z,101931.44
2024-05-09T13:20:44.199Z,101924.78
2024-05-09T13:23:13.701Z,101923.59
2024-05-09T13:25:40.522Z,101921.91
2024-05-09T13:28:12.680Z,101921.41
2024-05-09T13:30:41.848Z,101916.34
2024-05-09T13:33:12.986Z,101913.69
2024-05-09T13:35:45.491Z,101913.59
2024-05-09T13:38:19.260Z,101904.31
2024-05-09T13:40:46.624Z,101904.56
2024-05-09T13:43:19.149Z,101904.94
2024-05-09T13:45:46.439Z,101897.09
2024-05-09T13:48:16.094Z,101895.88
2024-05-09T13:50:43.135Z,101896.38
2024-05-09T13:53:12.535Z,101897.69
2024-05-09T13:55:39.855Z,101893.97
2024-05-09T13:58:09.907Z,101892.56
2024-05-09T14:00:46.344Z,101886.28
2024-05-09T14:03:19.852Z,101888.56
2024-05-09T14:05:48.161Z,101892.16
2024-05-09T14:08:18.615Z,101882.88
2024-05-09T14:10:46.959Z,101884.00
2024-05-09T14:13:17.409Z,101885.06
2024-05-09T14:15:47.240Z,101882.78
2024-05-09T14:18:17.273Z,101889.09
2024-05-09T14:20:44.102Z,101879.63
2024-05-09T14:23:13.593Z,101876.09
2024-05-09T14:25:42.720Z,101874.19
2024-05-09T14:28:13.922Z,101873.03
2024-05-09T14:30:41.022Z,101871.88
2024-05-09T14:33:16.207Z,101875.16
2024-05-09T14:35:43.124Z,101866.97
2024-05-09T14:38:12.515Z,101861.47
2024-05-09T14:40:43.063Z,101862.81
2024-05-09T14:43:14.543Z,101860.28
2024-05-09T14:45:42.057Z,101854.00
2024-05-09T14:48:14.786Z,101856.38
2024-05-09T14:50:42.317Z,101851.44
2024-05-09T14:53:13.188Z,101855.13
2024-05-09T14:55:42.273Z,101844.00
2024-05-09T14:58:13.771Z,101844.56
2024-05-09T15:00:46.157Z,101844.91
2024-05-09T15:03:22.686Z,101838.00
2024-05-09T15:05:51.084Z,101838.56
2024-05-09T15:08:21.484Z,101829.28
2024-05-09T15:10:49.948Z,101829.53
2024-05-09T15:13:20.222Z,101833.81
2024-05-09T15:15:47.277Z,101826.44
2024-05-09T15:18:17.157Z,101828.00
2024-05-09T15:20:47.139Z,101823.31
2024-05-09T15:23:16.573Z,101823.88
2024-05-09T15:25:44.686Z,101817.31
2024-05-09T15:28:14.250Z,101813.94
2024-05-09T15:30:45.424Z,101813.47
2024-05-09T15:33:16.518Z,101812.44
2024-05-09T15:35:44.803Z,101809.25
2024-05-09T15:38:18.240Z,101813.16
2024-05-09T15:40:45.326Z,101805.06
2024-05-09T15:43:14.770Z,101806.91
2024-05-09T15:45:42.035Z,101807.75
2024-05-09T15:48:12.295Z,101805.88
2024-05-09T15:50:41.570Z,101804.41
2024-05-09T15:53:13.142Z,101808.09
2024-05-09T15:55:45.788Z,101805.59
2024-05-09T15:58:13.444Z,101807.47
2024-05-09T16:00:45.620Z,101805.97
2024-05-09T16:03:14.884Z,101795.44
2024-05-09T16:05:46.665Z,101798.69
2024-05-09T16:08:14.911Z,101792.81
2024-05-09T16:10:48.012Z,101788.59
2024-05-09T16:13:16.479Z,101791.84
2024-05-09T16:15:46.864Z,101791.72
2024-05-09T16:18:13.921Z,101788.72
2024-05-09T16:20:44.938Z,101785.53
2024-05-09T16:23:13.323Z,101775.03
2024-05-09T16:25:45.354Z,101780.19
2024-05-09T16:28:15.013Z,101780.03
2024-05-09T16:30:44.728Z,101784.97
2024-05-09T16:33:12.017Z,101784.31
2024-05-09T16:35:41.761Z,101776.53
2024-05-09T16:38:08.906Z,101777.91
2024-05-09T16:40:40.922Z,101776.59
2024-05-09T16:43:09.236Z,101776.94
2024-05-09T16:45:43.787Z,101780.66
2024-05-09T16:48:11.359Z,101778.97
2024-05-09T16:50:40.847Z,101775.78
2024-05-09T16:53:08.376Z,101768.03
2024-05-09T16:55:38.376Z,101777.13
2024-05-09T16:58:06.585Z,101771.91
2024-05-09T17:00:41.494Z,101773.94
2024-05-09T17:03:15.136Z,101768.72
2024-05-09T17:05:47.117Z,101777.84
2024-05-09T17:08:15.231Z,101772.44
2024-05-09T17:10:44.820Z,101769.56
2024-05-09T17:13:14.240Z,101775.16
2024-05-09T17:15:44.111Z,101775.31
2024-05-09T17:18:16.547Z,101772.97
2024-05-09T17:20:43.412Z,101780.91
2024-05-09T17:23:14.911Z,101774.16
2024-05-09T17:25:42.297Z,101782.28
2024-05-09T17:28:12.718Z,101773.16
2024-05-09T17:30:41.824Z,101777.53
2024-05-09T17:33:13.256Z,101773.16
2024-05-09T17:35:49.697Z,101766.91
2024-05-09T17:38:16.498Z,101773.31
2024-05-09T17:40:45.925Z,101764.53
2024-05-09T17:43:12.896Z,101762.00
2024-05-09T17:45:42.619Z,101766.75
2024-05-09T17:48:10.911Z,101764.91
2024-05-09T17:50:42.071Z,101760.50
2024-05-09T17:53:11.724Z,101758.84
2024-05-09T17:55:41.617Z,101765.06
2024-05-09T17:58:09.625Z,101761.53
2024-05-09T18:00:41.813Z,101760.00
2024-05-09T18:03:12.019Z,101755.97
2024-05-09T18:05:44.128Z,101759.88
2024-05-09T18:08:14.503Z,101764.94
2024-05-09T18:10:44.306Z,101764.09
2024-05-09T18:13:12.284Z,101763.13
2024-05-09T18:15:42.195Z,101760.75
2024-05-09T18:18:10.493Z,101764.84
2024-05-09T18:20:44.419Z,101763.47
2024-05-09T18:23:17.939Z,101761.47
2024-05-09T18:25:48.595Z,101763.84
2024-05-09T18:28:16.711Z,101763.34
2024-05-09T18:30:46.766Z,101772.63
2024-05-09T18:33:13.961Z,101768.56
2024-05-09T18:35:45.276Z,101763.72
2024-05-09T18:38:12.838Z,101765.19
2024-05-09T18:40:47.408Z,101771.09
2024-05-09T18:43:16.391Z,101772.63
2024-05-09T18:45:46.180Z,101772.28
2024-05-09T18:48:13.408Z,101775.47
2024-05-09T18:50:42.865Z,101774.28
2024-05-09T18:53:11.902Z,101784.06
2024-05-09T18:55:45.306Z,101776.00
2024-05-09T18:58:12.515Z,101777.50
2024-05-09T19:00:45.297Z,101782.53
2024-05-09T19:03:14.917Z,101792.13
2024-05-09T19:05:46.207Z,101798.38
2024-05-09T19:08:14.451Z,101794.47
2024-05-09T19:10:47.874Z,101798.66
2024-05-09T19:13:15.199Z,101797.66
2024-05-09T19:15:45.063Z,101795.59
2024-05-09T19:18:13.715Z,101799.75
2024-05-09T19:20:43.978Z,101796.88
2024-05-09T19:23:11.539Z,101796.34
2024-05-09T19:25:41.224Z,101805.25
2024-05-09T19:28:10.778Z,101798.97
2024-05-09T19:30:42.339Z,101800.44
2024-05-09T19:33:11.568Z,101796.56
2024-05-09T19:35:42.318Z,101806.28
2024-05-09T19:38:09.279Z,101797.84
2024-05-09T19:40:38.765Z,101801.00
2024-05-09T19:43:06.436Z,101804.31
2024-05-09T19:45:38.898Z,101804.81
2024-05-09T19:48:07.004Z,101796.22
2024-05-09T19:50:42.215Z,101809.47
2024-05-09T19:53:11.834Z,101810.94
2024-05-09T19:55:41.820Z,101809.72
2024-05-09T19:58:09.722Z,101816.41
2024-05-09T20:00:43.655Z,101819.69
2024-05-09T20:03:12.322Z,101825.56
2024-05-09T20:05:42.105Z,101827.88
2024-05-09T20:08:09.164Z,101833.03
2024-05-09T20:10:38.963Z,101826.56
2024-05-09T20:13:07.281Z,101835.97
2024-05-09T20:15:38.378Z,101835.72
2024-05-09T20:18:08.513Z,101829.13
2024-05-09T20:20:41.734Z,101834.78
2024-05-09T20:23:11.093Z,101841.63
2024-05-09T20:25:40.650Z,101847.44
2024-05-09T20:28:07.681Z,101846.22
2024-05-09T20:30:37.644Z,101843.28
2024-05-09T20:33:08.959Z,101842.91
2024-05-09T20:35:39.327Z,101850.72
2024-05-09T20:38:06.193Z,101847.66
2024-05-09T20:40:38.716Z,101842.84
2024-05-09T20:43:07.596Z,101844.31
2024-05-09T20:45:37.506Z,101842.19
2024-05-09T20:48:08.461Z,101840.78
2024-05-09T20:50:41.274Z,101838.53
2024-05-09T20:53:10.539Z,101838.97
2024-05-09T20:55:39.996Z,101842.97
2024-05-09T20:58:06.884Z,101849.63
2024-05-09T21:00:40.497Z,101841.00
2024-05-09T21:03:14.456Z,101835.09
2024-05-09T21:05:45.301Z,101840.06
2024-05-09T21:08:12.294Z,101848.41
2024-05-09T21:10:41.934Z,101839.94
2024-05-09T21:13:08.845Z,101857.34
2024-05-09T21:15:38.411Z,101844.50
2024-05-09T21:18:05.699Z,101843.09
2024-05-09T21:20:37.923Z,101846.22
2024-05-09T21:23:05.151Z,101843.09
2024-05-09T21:25:34.574Z,101851.63
2024-05-09T21:28:01.509Z,101840.47
2024-05-09T21:30:38.798Z,101839.88
2024-05-09T21:33:10.854Z,101848.50
2024-05-09T21:35:45.055Z,101839.19
2024-05-09T21:38:15.894Z,101846.13
2024-05-09T21:40:43.234Z,101844.13
2024-05-09T21:43:37.936Z,101837.78
2024-05-09T21:46:05.380Z,101832.28
2024-05-09T21:48:35.045Z,101836.63
2024-05-09T21:51:12.605Z,101834.97
2024-05-09T21:53:42.981Z,101844.09
2024-05-09T21:56:09.753Z,101830.56
2024-05-09T21:58:39.157Z,101833.06
2024-05-09T22:01:06.146Z,101838.28
2024-05-09T22:03:35.827Z,101837.31
2024-05-09T22:06:05.692Z,101833.59
2024-05-09T22:08:35.173Z,101830.63
2024-05-09T22:11:02.175Z,101835.69
2024-05-09T22:13:31.660Z,101830.72
2024-05-09T22:15:58.516Z,101826.59
2024-05-09T22:18:27.926Z,101829.13
2024-05-09T22:20:55.175Z,101839.34
2024-05-09T22:23:27.148Z,101831.16
2024-05-09T22:25:53.775Z,101836.06
2024-05-09T22:28:23.179Z,101836.84
2024-05-09T22:30:50.602Z,101839.94
2024-05-09T22:33:20.074Z,101836.22
2024-05-09T22:35:47.968Z,101842.25
2024-05-09T22:38:17.404Z,101846.28
2024-05-09T22:40:49.386Z,101844.84
2024-05-09T22:43:23.406Z,101846.34
2024-05-09T22:45:51.942Z,101852.22
2024-05-09T22:48:21.959Z,101843.88
2024-05-09T22:50:49.032Z,101840.59
2024-05-09T22:53:18.825Z,101834.69
2024-05-09T22:55:48.190Z,101833.22
2024-05-09T22:58:18.133Z,101832.63
2024-05-09T23:00:45.153Z,101825.88
2024-05-09T23:03:15.755Z,101837.78
2024-05-09T23:05:42.672Z,101831.72
2024-05-09T23:08:12.807Z,101824.22
2024-05-09T23:10:39.740Z,101824.72
2024-05-09T23:13:11.881Z,101818.91
2024-05-09T23:15:38.934Z,101818.31
2024-05-09T23:18:09.317Z,101824.13
2024-05-09T23:20:39.106Z,101825.34
2024-05-09T23:23:11.004Z,101824.91
2024-05-09T23:25:39.039Z,101828.94
2024-05-09T23:28:08.733Z,101830.28
2024-05-09T23:30:40.604Z,101829.66
2024-05-09T23:33:13.403Z,101828.47
2024-05-09T23:35:41.865Z,101826.03
2024-05-09T23:38:11.411Z,101821.81
2024-05-09T23:40:40.735Z,101831.88
2024-05-09T23:43:12.482Z,101820.75
2024-05-09T23:45:43.389Z,101825.47
2024-05-09T23:48:13.528Z,101824.00
2024-05-09T23:50:41.404Z,101823.44
2024-05-09T23:53:11.472Z,101816.63
2024-05-09T23:55:39.161Z,101813.47
2024-05-09T23:58:09.286Z,101813.81
