createdAt,value
2019-02-08T00:02:02.681Z,17.60
2019-02-08T00:04:33.463Z,17.60
2019-02-08T00:07:04.176Z,17.60
2019-02-08T00:09:35.015Z,17.50
2019-02-08T00:12:05.820Z,17.50
2019-02-08T00:14:36.533Z,17.50
2019-02-08T00:17:07.257Z,17.40
2019-02-08T00:19:37.982Z,17.50
2019-02-08T00:22:10.497Z,17.40
2019-02-08T00:24:41.240Z,17.40
2019-02-08T00:27:12.043Z,17.40
2019-02-08T00:29:42.809Z,17.40
2019-02-08T00:32:13.555Z,17.40
2019-02-08T00:34:44.253Z,17.40
2019-02-08T00:37:15.215Z,17.40
2019-02-08T00:39:45.978Z,17.40
2019-02-08T00:42:16.649Z,17.40
2019-02-08T00:44:47.285Z,17.40
2019-02-08T00:47:19.325Z,17.40
2019-02-08T00:49:50.101Z,17.40
2019-02-08T00:52:20.857Z,17.40
2019-02-08T00:54:51.501Z,17.40
2019-02-08T00:57:22.159Z,17.40
2019-02-08T00:59:52.848Z,17.40
2019-02-08T01:02:23.655Z,17.40
2019-02-08T01:04:54.804Z,17.30
2019-02-08T01:07:25.528Z,17.30
2019-02-08T01:09:56.264Z,17.30
2019-02-08T01:12:27.745Z,17.30
2019-02-08T01:14:58.510Z,17.30
2019-02-08T01:17:29.240Z,17.20
2019-02-08T01:20:00.055Z,17.20
2019-02-08T01:22:30.879Z,17.20
2019-02-08T01:25:01.592Z,17.20
2019-02-08T01:27:32.216Z,17.20
2019-02-08T01:30:02.984Z,17.10
2019-02-08T01:32:33.717Z,17.10
2019-02-08T01:35:06.986Z,17.10
2019-02-08T01:37:37.691Z,17.10
2019-02-08T01:40:14.274Z,17.10
2019-02-08T01:42:45.068Z,17.10
2019-02-08T01:45:21.105Z,17.00
2019-02-08T01:47:51.868Z,17.00
2019-02-08T01:50:25.653Z,17.00
2019-02-08T01:52:56.631Z,17.00
2019-02-08T01:55:27.468Z,17.00
2019-02-08T01:57:58.366Z,17.00
2019-02-08T02:00:35.200Z,17.00
2019-02-08T02:03:07.532Z,17.00
2019-02-08T02:05:38.387Z,17.10
2019-02-08T02:08:09.190Z,17.10
2019-02-08T02:10:44.996Z,17.10
2019-02-08T02:13:16.731Z,17.20
2019-02-08T02:15:49.008Z,17.20
2019-02-08T02:18:19.721Z,17.20
2019-02-08T02:20:50.420Z,17.30
2019-02-08T02:23:21.135Z,17.20
2019-02-08T02:25:51.816Z,17.20
2019-02-08T02:28:22.598Z,17.20
2019-02-08T02:30:53.322Z,17.30
2019-02-08T02:33:23.981Z,17.20
2019-02-08T02:35:54.707Z,17.20
2019-02-08T02:38:25.425Z,17.20
2019-02-08T02:40:56.136Z,17.20
2019-02-08T02:43:26.871Z,17.20
2019-02-08T02:45:57.537Z,17.20
2019-02-08T02:48:28.335Z,17.20
2019-02-08T02:50:59.054Z,17.10
2019-02-08T02:53:29.693Z,17.10
2019-02-08T02:56:00.321Z,17.10
2019-02-08T02:58:31.215Z,17.10
2019-02-08T03:01:01.977Z,17.10
2019-02-08T03:03:32.720Z,17.00
2019-02-08T03:06:03.370Z,17.00
2019-02-08T03:08:35.352Z,17.00
2019-02-08T03:11:06.155Z,17.00
2019-02-08T03:13:36.957Z,17.00
2019-02-08T03:16:07.661Z,17.00
2019-02-08T03:18:38.368Z,16.90
2019-02-08T03:21:08.998Z,16.90
2019-02-08T03:23:39.800Z,16.90
2019-02-08T03:26:10.576Z,16.90
2019-02-08T03:28:41.319Z,16.90
2019-02-08T03:31:12.014Z,16.90
2019-02-08T03:33:42.661Z,16.80
2019-02-08T03:36:13.290Z,16.80
2019-02-08T03:38:44.099Z,16.80
2019-02-08T03:41:14.881Z,16.90
2019-02-08T03:43:45.682Z,16.90
2019-02-08T03:46:16.539Z,16.90
2019-02-08T03:48:47.258Z,16.90
2019-02-08T03:51:17.891Z,16.90
2019-02-08T03:53:48.609Z,17.00
2019-02-08T03:56:19.331Z,17.00
2019-02-08T03:58:50.050Z,17.00
2019-02-08T04:01:20.675Z,17.00
2019-02-08T04:03:51.449Z,17.00
2019-02-08T04:06:22.087Z,17.00
2019-02-08T04:08:52.797Z,17.00
2019-02-08T04:11:23.418Z,17.00
2019-02-08T04:13:54.186Z,17.00
2019-02-08T04:16:24.805Z,17.00
2019-02-08T04:18:55.549Z,17.00
2019-02-08T04:21:26.174Z,17.00
2019-02-08T04:23:56.900Z,17.00
2019-02-08T04:26:27.574Z,16.90
2019-02-08T04:28:58.178Z,16.90
2019-02-08T04:31:28.792Z,16.90
2019-02-08T04:33:59.522Z,16.90
2019-02-08T04:36:30.145Z,16.90
2019-02-08T04:39:00.799Z,16.80
2019-02-08T04:41:31.517Z,16.80
2019-02-08T04:44:02.189Z,16.80
2019-02-08T04:46:32.821Z,16.80
2019-02-08T04:49:03.724Z,16.70
2019-02-08T04:51:34.500Z,16.70
2019-02-08T04:54:05.293Z,16.70
2019-02-08T04:56:35.962Z,16.70
2019-02-08T04:59:06.778Z,16.70
2019-02-08T05:01:37.490Z,16.70
2019-02-08T05:04:08.190Z,16.70
2019-02-08T05:06:38.895Z,16.70
2019-02-08T05:09:09.682Z,16.70
2019-02-08T05:11:40.459Z,16.70
2019-02-08T05:14:11.147Z,16.70
2019-02-08T05:16:41.756Z,16.80
2019-02-08T05:19:12.474Z,16.80
2019-02-08T05:21:43.124Z,16.90
2019-02-08T05:24:13.908Z,16.90
2019-02-08T05:26:44.614Z,16.90
2019-02-08T05:29:15.261Z,16.90
2019-02-08T05:31:45.891Z,16.90
2019-02-08T05:34:16.665Z,16.90
2019-02-08T05:36:47.348Z,16.90
2019-02-08T05:39:18.145Z,16.90
2019-02-08T05:41:48.758Z,16.90
2019-02-08T05:44:21.854Z,16.90
2019-02-08T05:46:51.811Z,16.80
2019-02-08T05:49:22.509Z,16.80
2019-02-08T05:51:54.987Z,16.80
2019-02-08T05:54:25.742Z,16.80
2019-02-08T05:56:56.388Z,16.80
2019-02-08T05:59:27.327Z,16.80
2019-02-08T06:01:58.009Z,16.70
2019-02-08T06:04:28.796Z,16.70
2019-02-08T06:06:59.645Z,16.70
2019-02-08T06:09:30.329Z,16.70
2019-02-08T06:12:00.959Z,16.70
2019-02-08T06:14:32.082Z,16.60
2019-02-08T06:17:02.793Z,16.60
2019-02-08T06:19:33.573Z,16.60
2019-02-08T06:22:04.258Z,16.60
2019-02-08T06:24:34.893Z,16.60
2019-02-08T06:27:05.654Z,16.60
2019-02-08T06:29:36.303Z,16.60
2019-02-08T06:32:08.473Z,16.60
2019-02-08T06:34:39.190Z,16.60
2019-02-08T06:37:09.819Z,16.70
2019-02-08T06:39:40.457Z,16.70
2019-02-08T06:42:11.161Z,16.70
2019-02-08T06:44:41.801Z,16.80
2019-02-08T06:47:12.489Z,16.80
2019-02-08T06:49:43.176Z,16.80
2019-02-08T06:52:13.797Z,16.80
2019-02-08T06:54:44.477Z,16.80
2019-02-08T06:57:16.741Z,16.80
2019-02-08T06:59:48.957Z,16.80
2019-02-08T07:02:21.508Z,16.80
2019-02-08T07:04:56.698Z,16.80
2019-02-08T07:07:28.973Z,16.80
2019-02-08T07:10:04.278Z,16.80
2019-02-08T07:12:36.611Z,16.80
2019-02-08T07:15:20.382Z,16.80
2019-02-08T07:17:54.191Z,16.80
2019-02-08T07:20:46.129Z,16.90
2019-02-08T07:23:34.700Z,17.00
2019-02-08T07:26:25.248Z,17.10
2019-02-08T07:29:00.696Z,17.20
2019-02-08T07:31:45.536Z,17.30
2019-02-08T07:34:14.434Z,17.40
2019-02-08T07:36:48.508Z,17.50
2019-02-08T07:39:26.668Z,17.60
2019-02-08T07:42:15.840Z,17.60
2019-02-08T07:44:51.015Z,17.70
2019-02-08T07:47:23.304Z,17.60
2019-02-08T07:50:05.624Z,17.70
2019-02-08T07:52:39.143Z,17.70
2019-02-08T07:55:26.027Z,17.80
2019-02-08T07:57:58.923Z,17.90
2019-02-08T08:00:45.482Z,18.00
2019-02-08T08:03:24.686Z,18.00
2019-02-08T08:05:57.024Z,18.10
2019-02-08T08:08:47.143Z,18.10
2019-02-08T08:11:28.385Z,18.20
2019-02-08T08:14:01.377Z,18.20
2019-02-08T08:16:36.625Z,18.20
2019-02-08T08:19:18.846Z,18.20
2019-02-08T08:22:07.841Z,18.20
2019-02-08T08:24:54.315Z,18.30
2019-02-08T08:28:06.521Z,18.30
2019-02-08T08:30:58.392Z,18.30
2019-02-08T08:34:24.551Z,18.20
2019-02-08T08:36:23.627Z,18.20
2019-02-08T08:39:27.458Z,18.20
2019-02-08T08:42:24.985Z,18.20
2019-02-08T08:45:34.996Z,18.20
2019-02-08T08:48:05.843Z,18.20
2019-02-08T08:50:39.593Z,18.20
2019-02-08T08:53:15.920Z,18.30
2019-02-08T08:55:55.029Z,18.30
2019-02-08T08:58:39.055Z,18.40
2019-02-08T09:01:20.230Z,18.50
2019-02-08T09:04:21.795Z,18.60
2019-02-08T09:07:16.173Z,18.60
2019-02-08T09:09:47.112Z,18.80
2019-02-08T09:12:38.726Z,18.90
2019-02-08T09:15:40.674Z,19.00
2019-02-08T09:18:23.127Z,19.10
2019-02-08T09:21:18.682Z,19.20
2019-02-08T09:23:55.526Z,19.20
2019-02-08T09:26:37.890Z,19.30
2019-02-08T09:29:33.888Z,19.30
2019-02-08T09:32:34.898Z,19.40
2019-02-08T09:35:41.815Z,19.50
2019-02-08T09:38:50.424Z,19.50
2019-02-08T09:41:49.666Z,19.60
2019-02-08T09:44:38.282Z,19.60
2019-02-08T09:47:35.649Z,19.60
2019-02-08T09:50:34.823Z,19.70
2019-02-08T09:53:19.991Z,19.70
2019-02-08T09:55:57.742Z,19.70
2019-02-08T09:58:52.727Z,19.70
2019-02-08T10:01:42.801Z,19.70
2019-02-08T10:04:38.900Z,19.80
2019-02-08T10:07:38.095Z,19.70
2019-02-08T10:10:29.301Z,19.80
2019-02-08T10:13:20.749Z,19.80
2019-02-08T10:16:07.499Z,19.80
2019-02-08T10:18:49.973Z,19.80
2019-02-08T10:21:41.639Z,19.80
2019-02-08T10:24:21.251Z,19.80
2019-02-08T10:27:17.426Z,19.80
2019-02-08T10:30:25.527Z,19.90
2019-02-08T10:33:22.372Z,19.90
2019-02-08T10:36:21.340Z,19.90
2019-02-08T10:39:03.110Z,19.90
2019-02-08T10:41:58.137Z,19.90
2019-02-08T10:44:54.310Z,19.90
2019-02-08T10:47:40.043Z,19.90
2019-02-08T10:50:33.014Z,19.90
2019-02-08T10:53:12.650Z,20.00
2019-02-08T10:56:02.879Z,20.00
2019-02-08T10:59:09.532Z,20.00
2019-02-08T11:01:59.641Z,20.00
2019-02-08T11:04:51.241Z,20.00
2019-02-08T11:07:58.066Z,20.00
2019-02-08T11:10:55.833Z,20.00
2019-02-08T11:13:45.864Z,20.10
2019-02-08T11:16:37.099Z,20.10
2019-02-08T11:19:19.956Z,20.10
2019-02-08T11:21:50.967Z,20.10
2019-02-08T11:24:22.647Z,20.10
2019-02-08T11:26:53.521Z,20.10
2019-02-08T11:29:24.378Z,20.20
2019-02-08T11:31:55.132Z,20.20
2019-02-08T11:34:25.880Z,20.20
2019-02-08T11:36:56.621Z,20.20
2019-02-08T11:39:27.426Z,20.20
2019-02-08T11:41:58.195Z,20.20
2019-02-08T11:44:28.941Z,20.20
2019-02-08T11:46:59.728Z,20.20
2019-02-08T11:49:30.636Z,20.30
2019-02-08T11:52:03.457Z,20.30
2019-02-08T11:54:33.937Z,20.30
2019-02-08T11:57:05.137Z,20.30
2019-02-08T11:59:36.030Z,20.30
2019-02-08T12:02:06.939Z,20.40
2019-02-08T12:04:39.661Z,20.40
2019-02-08T12:07:14.738Z,20.40
2019-02-08T12:09:49.634Z,20.40
2019-02-08T12:12:20.266Z,20.40
2019-02-08T12:14:50.987Z,20.40
2019-02-08T12:17:21.562Z,20.40
2019-02-08T12:19:52.359Z,20.40
2019-02-08T12:22:23.067Z,20.40
2019-02-08T12:24:53.753Z,20.40
2019-02-08T12:27:24.463Z,20.50
2019-02-08T12:29:55.202Z,20.50
2019-02-08T12:32:26.520Z,20.50
2019-02-08T12:34:57.318Z,20.50
2019-02-08T12:37:27.949Z,20.50
2019-02-08T12:39:58.738Z,20.50
2019-02-08T12:42:29.367Z,20.50
2019-02-08T12:45:19.649Z,20.50
2019-02-08T12:47:52.605Z,20.50
2019-02-08T12:50:23.356Z,20.50
2019-02-08T12:52:54.115Z,20.50
2019-02-08T12:55:24.852Z,20.50
2019-02-08T12:57:55.561Z,20.50
2019-02-08T13:00:28.142Z,20.50
2019-02-08T13:02:58.837Z,20.50
2019-02-08T13:05:29.718Z,20.50
2019-02-08T13:08:00.497Z,20.50
2019-02-08T13:10:31.539Z,20.50
2019-02-08T13:13:02.171Z,20.50
2019-02-08T13:15:32.924Z,20.50
2019-02-08T13:18:03.582Z,20.50
2019-02-08T13:20:34.442Z,20.50
2019-02-08T13:23:05.098Z,20.50
2019-02-08T13:25:38.721Z,20.50
2019-02-08T13:28:09.405Z,20.50
2019-02-08T13:30:58.072Z,20.50
2019-02-08T13:33:46.528Z,20.50
2019-02-08T13:36:35.418Z,20.50
2019-02-08T13:39:23.687Z,20.60
2019-02-08T13:42:12.129Z,20.70
2019-02-08T13:45:00.635Z,20.80
2019-02-08T13:47:49.373Z,20.80
2019-02-08T13:50:38.042Z,20.80
2019-02-08T13:53:26.410Z,20.80
2019-02-08T13:56:14.910Z,20.80
2019-02-08T13:59:03.381Z,20.80
2019-02-08T14:01:52.044Z,20.80
2019-02-08T14:04:42.938Z,20.80
2019-02-08T14:07:31.598Z,20.80
2019-02-08T14:10:21.367Z,20.80
2019-02-08T14:13:09.590Z,20.70
2019-02-08T14:15:57.937Z,20.80
2019-02-08T14:18:46.243Z,20.70
2019-02-08T14:21:34.833Z,20.70
2019-02-08T14:24:23.097Z,20.70
2019-02-08T14:27:11.547Z,20.70
2019-02-08T14:30:00.027Z,20.70
2019-02-08T14:32:48.509Z,20.70
2019-02-08T14:35:37.267Z,20.80
2019-02-08T14:38:25.587Z,20.80
2019-02-08T14:41:14.031Z,20.80
2019-02-08T14:44:02.522Z,20.80
2019-02-08T14:46:51.176Z,20.80
2019-02-08T14:49:39.471Z,20.80
2019-02-08T14:52:28.112Z,20.80
2019-02-08T14:55:16.978Z,20.80
2019-02-08T14:58:09.550Z,20.80
2019-02-08T15:00:57.746Z,20.80
2019-02-08T15:03:47.529Z,20.80
2019-02-08T15:06:35.763Z,20.80
2019-02-08T15:09:24.417Z,20.80
2019-02-08T15:12:12.808Z,20.80
2019-02-08T15:15:01.528Z,20.80
2019-02-08T15:17:49.829Z,20.80
2019-02-08T15:20:38.736Z,20.80
2019-02-08T15:23:27.108Z,20.80
2019-02-08T15:26:15.490Z,20.80
2019-02-08T15:29:03.913Z,20.80
2019-02-08T15:31:52.473Z,20.80
2019-02-08T15:34:40.789Z,20.80
2019-02-08T15:37:29.198Z,20.80
2019-02-08T15:40:23.504Z,20.80
2019-02-08T15:43:14.377Z,20.80
2019-02-08T15:46:03.128Z,20.80
2019-02-08T15:48:51.626Z,20.80
2019-02-08T15:51:39.836Z,20.80
2019-02-08T15:54:28.213Z,20.80
2019-02-08T15:56:59.109Z,20.80
2019-02-08T15:59:30.133Z,20.80
2019-02-08T16:02:00.861Z,20.80
2019-02-08T16:04:31.617Z,20.80
2019-02-08T16:07:02.332Z,20.80
2019-02-08T16:09:33.084Z,20.80
2019-02-08T16:12:03.894Z,20.80
2019-02-08T16:14:34.564Z,20.80
2019-02-08T16:17:05.822Z,20.80
2019-02-08T16:19:36.448Z,20.80
2019-02-08T16:22:07.153Z,20.80
2019-02-08T16:24:37.887Z,20.80
2019-02-08T16:27:08.554Z,20.80
2019-02-08T16:29:39.233Z,20.80
2019-02-08T16:32:09.966Z,20.80
2019-02-08T16:34:40.855Z,20.80
2019-02-08T16:37:11.519Z,20.80
2019-02-08T16:39:42.129Z,20.80
2019-02-08T16:42:18.769Z,20.80
2019-02-08T16:45:15.187Z,20.80
2019-02-08T16:48:09.948Z,20.80
2019-02-08T16:50:59.639Z,20.80
2019-02-08T16:53:54.843Z,20.80
2019-02-08T16:56:43.179Z,20.80
2019-02-08T16:59:31.741Z,20.90
2019-02-08T17:02:20.441Z,20.90
2019-02-08T17:05:11.340Z,20.90
2019-02-08T17:08:00.010Z,20.90
2019-02-08T17:10:48.397Z,20.90
2019-02-08T17:13:39.956Z,20.90
2019-02-08T17:16:31.740Z,20.90
2019-02-08T17:19:19.759Z,20.90
2019-02-08T17:22:07.738Z,20.90
2019-02-08T17:24:56.393Z,20.90
2019-02-08T17:27:44.723Z,20.90
2019-02-08T17:30:33.047Z,20.90
2019-02-08T17:33:22.022Z,20.90
2019-02-08T17:36:24.209Z,20.90
2019-02-08T17:39:14.766Z,21.00
2019-02-08T17:42:03.471Z,21.00
2019-02-08T17:44:54.519Z,21.00
2019-02-08T17:47:56.217Z,21.00
2019-02-08T17:50:44.701Z,21.00
2019-02-08T17:53:33.387Z,21.00
2019-02-08T17:56:21.540Z,21.00
2019-02-08T17:59:10.341Z,21.10
2019-02-08T18:01:58.548Z,21.10
2019-02-08T18:04:49.839Z,21.10
2019-02-08T18:07:38.356Z,21.10
2019-02-08T18:10:27.887Z,21.10
2019-02-08T18:13:17.449Z,21.10
2019-02-08T18:16:05.926Z,21.10
2019-02-08T18:18:54.570Z,21.10
2019-02-08T18:21:43.318Z,21.00
2019-02-08T18:24:31.506Z,20.90
2019-02-08T18:27:20.009Z,20.90
2019-02-08T18:30:11.635Z,20.80
2019-02-08T18:33:00.410Z,20.80
2019-02-08T18:35:48.822Z,20.70
2019-02-08T18:38:37.559Z,20.60
2019-02-08T18:41:25.951Z,20.60
2019-02-08T18:44:14.251Z,20.60
2019-02-08T18:47:02.703Z,20.50
2019-02-08T18:49:51.187Z,20.40
2019-02-08T18:52:39.795Z,20.40
2019-02-08T18:55:28.261Z,20.40
2019-02-08T18:58:19.151Z,20.30
2019-02-08T19:01:07.052Z,20.30
2019-02-08T19:03:55.191Z,20.30
2019-02-08T19:06:43.816Z,20.20
2019-02-08T19:09:32.409Z,20.20
2019-02-08T19:12:20.628Z,20.20
2019-02-08T19:15:12.056Z,20.20
2019-02-08T19:18:00.488Z,20.20
2019-02-08T19:20:49.357Z,20.30
2019-02-08T19:23:37.582Z,20.30
2019-02-08T19:26:26.214Z,20.30
2019-02-08T19:29:14.701Z,20.30
2019-02-08T19:32:02.951Z,20.30
2019-02-08T19:34:51.538Z,20.30
2019-02-08T19:37:40.114Z,20.40
2019-02-08T19:40:33.935Z,20.40
2019-02-08T19:43:22.464Z,20.40
2019-02-08T19:46:11.204Z,20.40
2019-02-08T19:48:59.727Z,20.50
2019-02-08T19:51:48.411Z,20.40
2019-02-08T19:54:36.786Z,20.40
2019-02-08T19:57:25.622Z,20.40
2019-02-08T20:00:28.946Z,20.40
2019-02-08T20:03:17.729Z,20.40
2019-02-08T20:06:06.318Z,20.40
2019-02-08T20:08:54.780Z,20.30
2019-02-08T20:11:43.157Z,20.30
2019-02-08T20:14:31.796Z,20.30
2019-02-08T20:17:20.089Z,20.30
2019-02-08T20:20:09.098Z,20.30
2019-02-08T20:22:57.860Z,20.20
2019-02-08T20:25:46.490Z,20.20
2019-02-08T20:28:41.907Z,20.10
2019-02-08T20:31:25.454Z,20.10
2019-02-08T20:34:13.830Z,20.10
2019-02-08T20:37:02.336Z,20.10
2019-02-08T20:39:52.488Z,20.10
2019-02-08T20:42:42.596Z,20.10
2019-02-08T20:45:33.048Z,20.10
2019-02-08T20:48:22.602Z,20.10
2019-02-08T20:51:11.108Z,20.10
2019-02-08T20:54:01.035Z,20.10
2019-02-08T20:56:49.341Z,20.10
2019-02-08T20:59:37.759Z,20.10
2019-02-08T21:02:26.332Z,20.10
2019-02-08T21:05:16.519Z,20.10
2019-02-08T21:08:07.774Z,20.10
2019-02-08T21:10:56.278Z,20.10
2019-02-08T21:13:44.977Z,20.10
2019-02-08T21:16:33.508Z,20.10
2019-02-08T21:19:22.040Z,20.10
2019-02-08T21:22:10.612Z,20.00
2019-02-08T21:24:58.818Z,20.00
2019-02-08T21:27:47.027Z,20.00
2019-02-08T21:30:35.616Z,19.90
2019-02-08T21:33:23.918Z,19.90
2019-02-08T21:36:12.159Z,19.80
2019-02-08T21:39:01.066Z,19.80
2019-02-08T21:41:49.210Z,19.70
2019-02-08T21:44:37.766Z,19.70
2019-02-08T21:47:26.226Z,19.60
2019-02-08T21:50:17.230Z,19.60
2019-02-08T21:53:06.138Z,19.50
2019-02-08T21:55:54.534Z,19.50
2019-02-08T21:58:42.819Z,19.50
2019-02-08T22:01:31.054Z,19.40
2019-02-08T22:04:19.402Z,19.40
2019-02-08T22:07:07.808Z,19.40
2019-02-08T22:09:56.060Z,19.30
2019-02-08T22:12:49.775Z,19.20
2019-02-08T22:15:42.609Z,19.20
2019-02-08T22:18:31.057Z,19.10
2019-02-08T22:21:19.592Z,19.10
2019-02-08T22:24:08.139Z,19.00
2019-02-08T22:26:56.558Z,19.00
2019-02-08T22:29:45.144Z,18.90
2019-02-08T22:32:33.462Z,18.90
2019-02-08T22:35:23.973Z,18.80
2019-02-08T22:38:12.363Z,18.80
2019-02-08T22:41:00.643Z,18.70
2019-02-08T22:43:49.013Z,18.70
2019-02-08T22:46:37.581Z,18.70
2019-02-08T22:49:25.673Z,18.60
2019-02-08T22:52:14.137Z,18.60
2019-02-08T22:55:02.326Z,18.50
2019-02-08T22:57:50.925Z,18.50
2019-02-08T23:00:51.481Z,18.40
2019-02-08T23:03:39.822Z,18.40
2019-02-08T23:06:28.326Z,18.40
2019-02-08T23:09:20.737Z,18.30
2019-02-08T23:12:09.387Z,18.30
2019-02-08T23:14:57.737Z,18.30
2019-02-08T23:17:46.436Z,18.20
2019-02-08T23:20:34.706Z,18.20
2019-02-08T23:23:23.148Z,18.10
2019-02-08T23:26:14.328Z,18.10
2019-02-08T23:29:02.545Z,18.10
2019-02-08T23:31:51.278Z,18.00
2019-02-08T23:34:39.675Z,18.00
2019-02-08T23:37:30.883Z,17.90
2019-02-08T23:40:19.933Z,17.90
2019-02-08T23:43:08.646Z,17.90
2019-02-08T23:45:57.153Z,17.80
2019-02-08T23:48:45.698Z,17.80
2019-02-08T23:51:33.963Z,17.70
2019-02-08T23:54:22.440Z,17.70
2019-02-08T23:57:10.771Z,17.70
2019-02-08T23:59:59.267Z,17.60
