createdAt,value
2018-06-08T00:00:59.279Z,18.03
2018-06-08T00:03:29.198Z,17.60
2018-06-08T00:05:59.080Z,16.60
2018-06-08T00:08:29.076Z,23.03
2018-06-08T00:10:58.868Z,17.63
2018-06-08T00:13:28.763Z,18.60
2018-06-08T00:15:58.355Z,18.83
2018-06-08T00:18:27.975Z,20.13
2018-06-08T00:20:57.721Z,18.23
2018-06-08T00:23:27.775Z,16.13
2018-06-08T00:25:57.684Z,20.93
2018-06-08T00:28:27.431Z,16.37
2018-06-08T00:30:57.222Z,20.37
2018-06-08T00:33:27.167Z,19.57
2018-06-08T00:35:56.839Z,17.93
2018-06-08T00:38:26.687Z,21.60
2018-06-08T00:40:56.560Z,14.20
2018-06-08T00:43:26.343Z,14.80
2018-06-08T00:45:55.939Z,17.23
2018-06-08T00:48:25.612Z,17.07
2018-06-08T00:50:55.338Z,17.23
2018-06-08T00:53:25.069Z,17.57
2018-06-08T00:55:55.036Z,15.73
2018-06-08T00:58:24.989Z,16.17
2018-06-08T01:00:54.639Z,16.60
2018-06-08T01:03:24.776Z,16.23
2018-06-08T01:05:54.723Z,16.00
2018-06-08T01:08:24.555Z,17.57
2018-06-08T01:10:54.515Z,17.87
2018-06-08T01:13:24.243Z,20.37
2018-06-08T01:15:53.790Z,18.83
2018-06-08T01:18:23.465Z,19.77
2018-06-08T01:20:53.449Z,18.07
2018-06-08T01:23:23.307Z,16.73
2018-06-08T01:25:53.308Z,18.97
2018-06-08T01:28:23.235Z,17.43
2018-06-08T01:30:53.144Z,17.00
2018-06-08T01:33:22.970Z,17.73
2018-06-08T01:35:52.599Z,24.07
2018-06-08T01:38:22.519Z,19.47
2018-06-08T01:40:52.326Z,18.47
2018-06-08T01:43:22.093Z,17.77
2018-06-08T01:45:51.763Z,17.07
2018-06-08T01:48:21.370Z,17.03
2018-06-08T01:50:51.435Z,17.77
2018-06-08T01:53:21.245Z,16.47
2018-06-08T01:55:51.071Z,16.63
2018-06-08T01:58:20.879Z,19.17
2018-06-08T02:00:50.818Z,20.17
2018-06-08T02:03:20.583Z,23.27
2018-06-08T02:05:50.473Z,17.50
2018-06-08T02:08:20.398Z,18.43
2018-06-08T02:10:50.084Z,25.10
2018-06-08T02:13:19.707Z,18.77
2018-06-08T02:15:49.366Z,17.07
2018-06-08T02:18:19.080Z,18.90
2018-06-08T02:20:48.786Z,19.27
2018-06-08T02:23:18.716Z,18.80
2018-06-08T02:25:48.510Z,18.03
2018-06-08T02:28:18.426Z,25.40
2018-06-08T02:30:48.410Z,20.77
2018-06-08T02:33:18.135Z,21.00
2018-06-08T02:35:48.241Z,21.93
2018-06-08T02:38:18.103Z,23.70
2018-06-08T02:40:48.246Z,24.73
2018-06-08T02:43:17.853Z,26.60
2018-06-08T02:45:47.450Z,20.60
2018-06-08T02:48:17.042Z,24.77
2018-06-08T02:50:47.248Z,24.53
2018-06-08T02:53:17.284Z,30.10
2018-06-08T02:55:47.330Z,25.93
2018-06-08T02:58:17.132Z,19.93
2018-06-08T03:00:47.003Z,22.47
2018-06-08T03:03:16.692Z,21.97
2018-06-08T03:05:46.563Z,21.13
2018-06-08T03:08:16.424Z,24.47
2018-06-08T03:10:45.979Z,24.93
2018-06-08T03:13:15.838Z,22.63
2018-06-08T03:15:45.473Z,22.73
2018-06-08T03:18:15.515Z,22.93
2018-06-08T03:20:45.550Z,22.57
2018-06-08T03:23:15.666Z,25.10
2018-06-08T03:25:45.602Z,21.53
2018-06-08T03:28:15.252Z,25.93
2018-06-08T03:30:45.170Z,19.13
2018-06-08T03:33:15.225Z,20.33
2018-06-08T03:35:45.349Z,20.93
2018-06-08T03:38:15.334Z,26.13
2018-06-08T03:40:44.962Z,20.17
2018-06-08T03:43:14.644Z,20.07
2018-06-08T03:45:44.311Z,20.03
2018-06-08T03:48:14.140Z,19.37
2018-06-08T03:50:43.975Z,21.67
2018-06-08T03:53:13.963Z,21.43
2018-06-08T03:55:43.763Z,18.30
2018-06-08T03:58:13.658Z,17.63
2018-06-08T04:00:43.603Z,19.63
2018-06-08T04:03:13.279Z,18.97
2018-06-08T04:05:43.019Z,22.13
2018-06-08T04:08:12.875Z,21.03
2018-06-08T04:10:42.724Z,24.63
2018-06-08T04:13:12.420Z,21.53
2018-06-08T04:15:41.991Z,21.17
2018-06-08T04:18:11.668Z,20.77
2018-06-08T04:20:41.496Z,21.63
2018-06-08T04:23:11.326Z,21.60
2018-06-08T04:25:41.262Z,26.90
2018-06-08T04:28:11.123Z,21.13
2018-06-08T04:30:40.751Z,25.37
2018-06-08T04:33:10.481Z,21.87
2018-06-08T04:35:40.319Z,25.30
2018-06-08T04:38:10.476Z,21.87
2018-06-08T04:40:40.603Z,22.80
2018-06-08T04:43:10.632Z,23.17
2018-06-08T04:45:40.318Z,24.67
2018-06-08T04:48:10.085Z,27.40
2018-06-08T04:50:39.836Z,29.43
2018-06-08T04:53:09.669Z,24.43
2018-06-08T04:55:39.584Z,23.27
2018-06-08T04:58:09.347Z,24.00
2018-06-08T05:00:38.934Z,31.07
2018-06-08T05:03:08.812Z,22.47
2018-06-08T05:05:38.652Z,26.13
2018-06-08T05:08:08.359Z,28.07
2018-06-08T05:10:37.976Z,33.00
2018-06-08T05:13:07.650Z,22.77
2018-06-08T05:15:37.263Z,20.93
2018-06-08T05:18:06.987Z,21.80
2018-06-08T05:20:36.852Z,27.50
2018-06-08T05:23:06.404Z,27.47
2018-06-08T05:25:36.144Z,21.47
2018-06-08T05:28:06.208Z,20.33
2018-06-08T05:30:35.867Z,25.63
2018-06-08T05:33:06.051Z,24.63
2018-06-08T05:35:36.031Z,26.67
2018-06-08T05:38:06.046Z,39.97
2018-06-08T05:40:35.659Z,29.97
2018-06-08T05:43:05.167Z,29.00
2018-06-08T05:45:34.853Z,26.47
2018-06-08T05:48:04.744Z,29.03
2018-06-08T05:50:34.676Z,30.60
2018-06-08T05:53:04.458Z,24.17
2018-06-08T05:55:34.695Z,30.40
2018-06-08T05:58:04.538Z,27.07
2018-06-08T06:00:34.718Z,27.10
2018-06-08T06:03:04.832Z,31.93
2018-06-08T06:05:34.645Z,25.17
2018-06-08T06:08:04.432Z,32.67
2018-06-08T06:10:34.064Z,28.37
2018-06-08T06:13:03.707Z,24.50
2018-06-08T06:15:33.767Z,28.53
2018-06-08T06:18:03.914Z,30.17
2018-06-08T06:20:33.583Z,31.43
2018-06-08T06:23:03.249Z,34.17
2018-06-08T06:25:33.230Z,27.17
2018-06-08T06:28:03.094Z,29.97
2018-06-08T06:30:33.220Z,25.57
2018-06-08T06:33:03.046Z,19.87
2018-06-08T06:35:32.765Z,20.67
2018-06-08T06:38:02.652Z,22.67
2018-06-08T06:40:32.139Z,26.13
2018-06-08T06:43:01.682Z,22.77
2018-06-08T06:45:31.241Z,18.63
2018-06-08T06:48:01.022Z,16.40
2018-06-08T06:50:30.558Z,17.20
2018-06-08T06:53:00.335Z,17.40
2018-06-08T06:55:29.883Z,16.33
2018-06-08T06:57:59.635Z,17.07
2018-06-08T07:00:29.283Z,24.20
2018-06-08T07:02:58.920Z,31.37
2018-06-08T07:05:28.768Z,21.53
2018-06-08T07:07:58.338Z,17.93
2018-06-08T07:10:27.922Z,17.23
2018-06-08T07:12:57.588Z,17.13
2018-06-08T07:15:27.296Z,19.63
2018-06-08T07:17:57.127Z,21.57
2018-06-08T07:20:26.605Z,20.48
2018-06-08T07:22:56.530Z,19.47
2018-06-08T07:25:26.355Z,20.30
2018-06-08T07:27:56.366Z,27.37
2018-06-08T07:30:27.109Z,21.77
2018-06-08T07:32:56.855Z,20.27
2018-06-08T07:35:27.500Z,10.98
2018-06-08T07:37:57.148Z,18.57
2018-06-08T07:40:26.860Z,12.03
2018-06-08T07:42:56.454Z,13.08
2018-06-08T07:45:26.863Z,11.93
2018-06-08T07:47:56.742Z,13.28
2018-06-08T07:50:27.029Z,11.40
2018-06-08T07:52:56.941Z,12.53
2018-06-08T07:55:26.755Z,20.15
2018-06-08T07:57:56.745Z,16.95
2018-06-08T08:00:26.447Z,23.55
2018-06-08T08:02:56.401Z,19.82
2018-06-08T08:05:26.451Z,20.27
2018-06-08T08:07:56.027Z,16.05
2018-06-08T08:10:25.677Z,13.13
2018-06-08T08:12:55.251Z,19.80
2018-06-08T08:15:25.082Z,18.23
2018-06-08T08:17:54.955Z,21.07
2018-06-08T08:20:24.794Z,13.70
2018-06-08T08:22:54.508Z,17.82
2018-06-08T08:25:24.754Z,19.52
2018-06-08T08:27:54.664Z,13.10
2018-06-08T08:30:24.703Z,16.42
2018-06-08T08:32:54.598Z,16.35
2018-06-08T08:35:24.770Z,14.53
2018-06-08T08:37:54.387Z,11.20
2018-06-08T08:40:23.865Z,15.15
2018-06-08T08:42:53.810Z,18.60
2018-06-08T08:45:23.318Z,9.63
2018-06-08T08:47:54.142Z,13.45
2018-06-08T08:50:24.059Z,14.78
2018-06-08T08:52:54.063Z,18.90
2018-06-08T08:55:23.689Z,12.88
2018-06-08T08:57:53.443Z,12.90
2018-06-08T09:00:23.091Z,11.78
2018-06-08T09:02:53.057Z,12.95
2018-06-08T09:05:22.708Z,13.20
2018-06-08T09:07:52.535Z,10.60
2018-06-08T09:10:22.294Z,15.38
2018-06-08T09:12:51.910Z,9.30
2018-06-08T09:15:21.562Z,22.50
2018-06-08T09:17:51.444Z,16.60
2018-06-08T09:20:21.430Z,15.68
2018-06-08T09:22:51.470Z,13.45
2018-06-08T09:25:21.893Z,14.87
2018-06-08T09:27:52.605Z,18.70
2018-06-08T09:30:22.546Z,11.00
2018-06-08T09:32:52.152Z,12.53
2018-06-08T09:35:22.036Z,10.28
2018-06-08T09:37:51.882Z,15.75
2018-06-08T09:40:21.454Z,14.23
2018-06-08T09:42:51.192Z,11.43
2018-06-08T09:45:21.255Z,14.13
2018-06-08T09:47:51.098Z,14.95
2018-06-08T09:50:21.054Z,10.88
2018-06-08T09:52:50.817Z,17.95
2018-06-08T09:55:21.019Z,13.32
2018-06-08T09:57:50.633Z,10.15
2018-06-08T10:00:25.660Z,17.23
2018-06-08T10:02:55.507Z,10.82
2018-06-08T10:05:25.851Z,12.35
2018-06-08T10:07:55.643Z,25.20
2018-06-08T10:10:25.314Z,19.62
2018-06-08T10:12:54.840Z,35.95
2018-06-08T10:15:25.092Z,13.70
2018-06-08T10:17:54.807Z,32.40
2018-06-08T10:20:24.811Z,20.43
2018-06-08T10:22:54.547Z,15.43
2018-06-08T10:25:24.598Z,13.28
2018-06-08T10:27:54.390Z,13.65
2018-06-08T10:30:24.475Z,14.75
2018-06-08T10:32:54.435Z,12.47
2018-06-08T10:35:25.060Z,14.75
2018-06-08T10:37:54.972Z,13.90
2018-06-08T10:40:25.391Z,14.38
2018-06-08T10:42:55.025Z,17.73
2018-06-08T10:45:24.833Z,11.30
2018-06-08T10:47:54.486Z,12.28
2018-06-08T10:50:25.128Z,14.85
2018-06-08T10:52:55.067Z,14.58
2018-06-08T10:55:24.809Z,16.35
2018-06-08T10:57:54.659Z,17.20
2018-06-08T11:00:24.719Z,16.73
2018-06-08T11:02:54.397Z,12.88
2018-06-08T11:05:24.312Z,11.15
2018-06-08T11:07:54.331Z,18.52
2018-06-08T11:10:24.195Z,17.80
2018-06-08T11:12:53.807Z,13.25
2018-06-08T11:15:23.569Z,16.60
2018-06-08T11:17:53.157Z,14.20
2018-06-08T11:20:23.005Z,15.38
2018-06-08T11:22:52.740Z,22.75
2018-06-08T11:25:22.481Z,26.27
2018-06-08T11:27:52.350Z,13.90
2018-06-08T11:30:21.837Z,10.70
2018-06-08T11:32:51.583Z,17.55
2018-06-08T11:35:21.539Z,13.93
2018-06-08T11:37:51.123Z,11.80
2018-06-08T11:40:20.887Z,17.23
2018-06-08T11:42:50.610Z,12.37
2018-06-08T11:45:20.247Z,9.85
2018-06-08T11:47:49.768Z,13.95
2018-06-08T11:50:19.897Z,14.03
2018-06-08T11:52:49.722Z,12.68
2018-06-08T11:55:19.591Z,15.85
2018-06-08T11:57:49.360Z,14.75
2018-06-08T12:00:19.100Z,10.13
2018-06-08T12:02:49.103Z,12.00
2018-06-08T12:05:19.143Z,10.90
2018-06-08T12:07:49.093Z,12.95
2018-06-08T12:10:18.720Z,14.15
2018-06-08T12:12:48.470Z,10.63
2018-06-08T12:15:18.068Z,20.65
2018-06-08T12:17:47.531Z,11.73
2018-06-08T12:20:17.420Z,15.23
2018-06-08T12:22:47.167Z,12.37
2018-06-08T12:25:17.095Z,16.25
2018-06-08T12:27:46.727Z,12.58
2018-06-08T12:30:16.646Z,21.65
2018-06-08T12:32:46.658Z,13.35
2018-06-08T12:35:16.436Z,12.80
2018-06-08T12:37:46.192Z,12.33
2018-06-08T12:40:15.926Z,12.33
2018-06-08T12:42:45.728Z,9.50
2018-06-08T12:45:15.459Z,17.40
2018-06-08T12:47:45.071Z,12.98
2018-06-08T12:50:15.062Z,11.45
2018-06-08T12:52:44.922Z,11.12
2018-06-08T12:55:14.669Z,15.05
2018-06-08T12:57:44.622Z,40.40
2018-06-08T13:00:14.398Z,11.55
2018-06-08T13:02:44.282Z,15.88
2018-06-08T13:05:14.183Z,17.55
2018-06-08T13:07:43.842Z,15.88
2018-06-08T13:10:13.780Z,26.00
2018-06-08T13:12:43.382Z,11.08
2018-06-08T13:15:12.960Z,16.15
2018-06-08T13:17:42.809Z,15.40
2018-06-08T13:20:12.419Z,11.28
2018-06-08T13:22:42.463Z,13.20
2018-06-08T13:25:12.051Z,11.45
2018-06-08T13:27:41.874Z,13.15
2018-06-08T13:30:11.857Z,15.50
2018-06-08T13:32:41.683Z,9.93
2018-06-08T13:35:11.480Z,23.15
2018-06-08T13:37:41.552Z,13.03
2018-06-08T13:40:11.205Z,13.08
2018-06-08T13:42:40.971Z,14.53
2018-06-08T13:45:10.518Z,16.05
2018-06-08T13:47:40.287Z,18.48
2018-06-08T13:50:09.885Z,14.43
2018-06-08T13:52:39.671Z,17.27
2018-06-08T13:55:09.541Z,11.28
2018-06-08T13:57:39.266Z,10.10
2018-06-08T14:00:09.133Z,14.05
2018-06-08T14:02:39.086Z,13.88
2018-06-08T14:05:08.814Z,11.63
2018-06-08T14:07:38.830Z,17.98
2018-06-08T14:10:10.732Z,11.25
2018-06-08T14:12:40.415Z,13.83
2018-06-08T14:15:10.102Z,15.00
2018-06-08T14:17:40.253Z,9.95
2018-06-08T14:20:09.951Z,9.08
2018-06-08T14:22:39.978Z,10.68
2018-06-08T14:25:09.689Z,12.82
2018-06-08T14:27:39.482Z,10.38
2018-06-08T14:30:09.411Z,10.00
2018-06-08T14:32:39.439Z,14.80
2018-06-08T14:35:09.338Z,15.60
2018-06-08T14:37:39.411Z,11.22
2018-06-08T14:40:09.412Z,9.40
2018-06-08T14:42:39.097Z,12.47
2018-06-08T14:45:08.658Z,13.60
2018-06-08T14:47:38.238Z,9.48
2018-06-08T14:50:08.008Z,10.90
2018-06-08T14:52:37.773Z,11.48
2018-06-08T14:55:07.588Z,23.10
2018-06-08T14:57:37.591Z,12.60
2018-06-08T15:00:07.382Z,12.58
2018-06-08T15:02:37.300Z,10.00
2018-06-08T15:05:07.346Z,9.83
2018-06-08T15:07:37.021Z,10.50
2018-06-08T15:10:06.977Z,9.05
2018-06-08T15:12:36.726Z,8.90
2018-06-08T15:15:06.198Z,18.95
2018-06-08T15:17:36.157Z,12.93
2018-06-08T15:20:05.899Z,10.45
2018-06-08T15:22:36.037Z,16.07
2018-06-08T15:25:05.737Z,9.05
2018-06-08T15:27:35.531Z,11.38
2018-06-08T15:30:05.501Z,10.35
2018-06-08T15:32:35.261Z,9.83
2018-06-08T15:35:05.111Z,11.73
2018-06-08T15:37:35.032Z,11.95
2018-06-08T15:40:04.544Z,12.78
2018-06-08T15:42:34.185Z,10.20
2018-06-08T15:45:03.926Z,8.98
2018-06-08T15:47:33.781Z,8.78
2018-06-08T15:50:03.757Z,11.28
2018-06-08T15:52:33.651Z,10.18
2018-06-08T15:55:03.423Z,13.75
2018-06-08T15:57:33.289Z,18.57
2018-06-08T16:00:03.147Z,17.45
2018-06-08T16:02:32.959Z,19.20
2018-06-08T16:05:02.721Z,15.13
2018-06-08T16:07:32.687Z,15.35
2018-06-08T16:10:02.260Z,11.38
2018-06-08T16:12:31.952Z,15.08
2018-06-08T16:15:01.723Z,13.60
2018-06-08T16:17:31.588Z,19.80
2018-06-08T16:20:01.468Z,11.78
2018-06-08T16:22:31.291Z,9.40
2018-06-08T16:25:01.084Z,13.10
2018-06-08T16:27:30.737Z,15.32
2018-06-08T16:30:00.847Z,14.20
2018-06-08T16:32:30.616Z,14.03
2018-06-08T16:35:00.285Z,17.70
2018-06-08T16:37:29.878Z,12.35
2018-06-08T16:39:59.426Z,13.90
2018-06-08T16:42:29.002Z,12.45
2018-06-08T16:44:58.698Z,11.38
2018-06-08T16:47:28.344Z,17.10
2018-06-08T16:49:58.015Z,13.98
2018-06-08T16:52:27.773Z,10.35
2018-06-08T16:54:57.595Z,11.38
2018-06-08T16:57:27.299Z,29.72
2018-06-08T16:59:56.881Z,14.13
2018-06-08T17:02:26.624Z,14.68
2018-06-08T17:04:56.551Z,14.30
2018-06-08T17:07:26.569Z,15.98
2018-06-08T17:09:56.213Z,10.32
2018-06-08T17:12:25.763Z,10.63
2018-06-08T17:14:57.036Z,14.33
2018-06-08T17:17:26.856Z,19.80
2018-06-08T17:19:56.802Z,15.58
2018-06-08T17:22:26.307Z,17.55
2018-06-08T17:24:55.999Z,19.85
2018-06-08T17:27:25.851Z,14.33
2018-06-08T17:29:55.895Z,15.93
2018-06-08T17:32:25.697Z,14.75
2018-06-08T17:34:55.414Z,15.35
2018-06-08T17:37:25.091Z,13.38
2018-06-08T17:39:55.382Z,12.65
2018-06-08T17:42:25.037Z,13.28
2018-06-08T17:44:54.779Z,14.07
2018-06-08T17:47:24.779Z,17.40
2018-06-08T17:49:54.682Z,26.48
2018-06-08T17:52:24.553Z,14.13
2018-06-08T17:54:54.396Z,17.52
2018-06-08T17:57:24.123Z,16.93
2018-06-08T17:59:54.291Z,17.45
2018-06-08T18:02:24.159Z,12.93
2018-06-08T18:04:53.710Z,18.00
2018-06-08T18:07:23.308Z,18.75
2018-06-08T18:09:53.112Z,14.95
2018-06-08T18:12:21.886Z,17.00
2018-06-08T18:14:51.505Z,16.25
2018-06-08T18:17:21.516Z,17.95
2018-06-08T18:19:51.511Z,15.88
2018-06-08T18:22:21.275Z,14.20
2018-06-08T18:24:51.087Z,16.82
2018-06-08T18:27:20.627Z,16.30
2018-06-08T18:29:50.331Z,17.82
2018-06-08T18:32:20.274Z,19.77
2018-06-08T18:34:50.036Z,19.60
2018-06-08T18:37:19.779Z,16.97
2018-06-08T18:39:49.750Z,14.43
2018-06-08T18:42:19.532Z,14.97
2018-06-08T18:44:49.504Z,16.17
2018-06-08T18:47:19.272Z,15.58
2018-06-08T18:49:49.036Z,17.32
2018-06-08T18:52:18.904Z,18.97
2018-06-08T18:54:48.676Z,18.40
2018-06-08T18:57:18.448Z,16.30
2018-06-08T18:59:48.023Z,17.95
2018-06-08T19:02:17.685Z,17.47
2018-06-08T19:04:47.644Z,18.25
2018-06-08T19:07:17.397Z,19.80
2018-06-08T19:09:47.175Z,16.73
2018-06-08T19:12:17.134Z,18.20
2018-06-08T19:14:47.151Z,16.93
2018-06-08T19:17:17.005Z,15.90
2018-06-08T19:19:46.958Z,18.87
2018-06-08T19:22:16.753Z,18.40
2018-06-08T19:24:46.557Z,14.70
2018-06-08T19:27:16.223Z,18.47
2018-06-08T19:29:45.788Z,21.17
2018-06-08T19:32:15.431Z,19.37
2018-06-08T19:34:44.999Z,13.77
2018-06-08T19:37:14.948Z,16.93
2018-06-08T19:39:44.726Z,14.43
2018-06-08T19:42:14.439Z,14.07
2018-06-08T19:44:44.167Z,16.00
2018-06-08T19:47:14.065Z,17.33
2018-06-08T19:49:44.083Z,24.93
2018-06-08T19:52:14.110Z,19.73
2018-06-08T19:54:43.686Z,17.80
2018-06-08T19:57:13.278Z,15.37
2018-06-08T19:59:42.829Z,14.47
2018-06-08T20:02:12.728Z,18.40
2018-06-08T20:04:42.666Z,17.80
2018-06-08T20:07:12.470Z,18.93
2018-06-08T20:09:42.513Z,17.30
2018-06-08T20:12:12.307Z,18.53
2018-06-08T20:14:42.047Z,20.00
2018-06-08T20:17:11.702Z,18.43
2018-06-08T20:19:41.570Z,14.90
2018-06-08T20:22:11.225Z,15.80
2018-06-08T20:24:40.775Z,17.80
2018-06-08T20:27:10.358Z,18.23
2018-06-08T20:29:40.091Z,16.60
2018-06-08T20:32:09.840Z,16.27
2018-06-08T20:34:39.742Z,19.67
2018-06-08T20:37:09.303Z,17.70
2018-06-08T20:39:39.153Z,18.67
2018-06-08T20:42:08.868Z,15.30
2018-06-08T20:44:38.822Z,18.27
2018-06-08T20:47:08.882Z,16.23
2018-06-08T20:49:38.550Z,21.70
2018-06-08T20:52:08.529Z,18.83
2018-06-08T20:54:38.063Z,16.77
2018-06-08T20:57:12.700Z,16.40
2018-06-08T20:59:42.398Z,15.43
2018-06-08T21:02:12.521Z,16.70
2018-06-08T21:04:42.548Z,16.60
2018-06-08T21:07:12.494Z,19.13
2018-06-08T21:09:42.411Z,20.97
2018-06-08T21:12:12.373Z,15.80
2018-06-08T21:14:43.131Z,22.30
2018-06-08T21:17:12.993Z,18.07
2018-06-08T21:19:42.832Z,17.07
2018-06-08T21:22:12.684Z,16.77
2018-06-08T21:24:42.313Z,20.70
2018-06-08T21:27:11.933Z,18.13
2018-06-08T21:29:41.566Z,17.83
2018-06-08T21:32:11.503Z,19.07
2018-06-08T21:34:41.204Z,19.37
2018-06-08T21:37:10.855Z,15.90
2018-06-08T21:39:40.723Z,18.97
2018-06-08T21:42:10.391Z,16.30
2018-06-08T21:44:40.228Z,17.77
2018-06-08T21:47:10.256Z,22.10
2018-06-08T21:49:40.286Z,18.60
2018-06-08T21:52:10.077Z,17.43
2018-06-08T21:54:39.694Z,18.07
2018-06-08T21:57:09.254Z,18.80
2018-06-08T21:59:39.339Z,24.77
2018-06-08T22:02:09.430Z,20.47
2018-06-08T22:04:39.400Z,17.50
2018-06-08T22:07:09.538Z,19.40
2018-06-08T22:09:39.256Z,16.87
2018-06-08T22:12:09.248Z,19.10
2018-06-08T22:14:39.407Z,20.07
2018-06-08T22:17:09.098Z,18.97
2018-06-08T22:19:39.062Z,22.20
2018-06-08T22:22:08.879Z,19.07
2018-06-08T22:24:38.518Z,21.73
2018-06-08T22:27:08.088Z,21.77
2018-06-08T22:29:37.815Z,23.43
2018-06-08T22:32:07.632Z,20.93
2018-06-08T22:34:37.536Z,19.00
2018-06-08T22:37:07.311Z,23.27
2018-06-08T22:39:37.122Z,22.60
2018-06-08T22:42:06.886Z,20.87
2018-06-08T22:44:36.644Z,23.80
2018-06-08T22:47:06.566Z,20.13
2018-06-08T22:49:36.466Z,22.87
2018-06-08T22:52:06.073Z,21.60
2018-06-08T22:54:35.677Z,19.87
2018-06-08T22:57:05.366Z,20.10
2018-06-08T22:59:35.463Z,19.83
2018-06-08T23:02:05.318Z,22.53
2018-06-08T23:04:34.894Z,26.20
2018-06-08T23:07:04.479Z,22.53
2018-06-08T23:09:34.290Z,25.17
2018-06-08T23:12:04.022Z,22.33
2018-06-08T23:14:33.524Z,21.00
2018-06-08T23:17:03.379Z,21.67
2018-06-08T23:19:33.179Z,21.93
2018-06-08T23:22:02.858Z,21.60
2018-06-08T23:24:32.396Z,22.50
2018-06-08T23:27:01.940Z,24.83
2018-06-08T23:29:31.697Z,21.90
2018-06-08T23:32:01.668Z,21.67
2018-06-08T23:34:31.687Z,26.67
2018-06-08T23:37:01.465Z,25.77
2018-06-08T23:39:31.365Z,20.40
2018-06-08T23:42:01.110Z,23.00
2018-06-08T23:44:30.887Z,23.63
2018-06-08T23:47:00.752Z,29.13
2018-06-08T23:49:30.558Z,23.23
2018-06-08T23:52:00.198Z,23.83
2018-06-08T23:54:29.753Z,24.70
2018-06-08T23:56:59.510Z,26.40
2018-06-08T23:59:29.205Z,27.63
