createdAt,value
2023-05-23T00:04:39.028Z,94.68
2023-05-23T00:09:40.700Z,94.92
2023-05-23T00:14:42.372Z,93.90
2023-05-23T00:19:45.670Z,94.21
2023-05-23T00:24:47.357Z,94.76
2023-05-23T00:29:48.994Z,94.32
2023-05-23T00:34:50.620Z,94.25
2023-05-23T00:39:52.470Z,94.15
2023-05-23T00:44:54.160Z,93.95
2023-05-23T00:49:55.923Z,94.42
2023-05-23T00:54:57.591Z,95.27
2023-05-23T00:59:59.197Z,95.10
2023-05-23T01:05:02.473Z,95.65
2023-05-23T01:10:05.246Z,95.26
2023-05-23T01:15:12.613Z,95.14
2023-05-23T01:20:30.007Z,95.14
2023-05-23T01:25:49.783Z,94.82
2023-05-23T01:30:56.016Z,94.95
2023-05-23T01:36:00.257Z,95.08
2023-05-23T01:41:01.881Z,95.78
2023-05-23T01:46:06.330Z,95.75
2023-05-23T01:51:08.207Z,96.24
2023-05-23T01:56:10.202Z,96.61
2023-05-23T02:01:12.057Z,96.91
2023-05-23T02:06:13.674Z,97.35
2023-05-23T02:11:16.064Z,96.57
2023-05-23T02:16:18.144Z,96.80
2023-05-23T02:21:20.284Z,96.26
2023-05-23T02:26:21.881Z,96.71
2023-05-23T02:31:23.626Z,96.46
2023-05-23T02:36:25.488Z,96.81
2023-05-23T02:41:27.411Z,96.89
2023-05-23T02:46:29.191Z,97.12
2023-05-23T02:51:32.215Z,97.45
2023-05-23T02:56:33.832Z,97.13
2023-05-23T03:01:35.660Z,97.80
2023-05-23T03:06:37.394Z,97.65
2023-05-23T03:11:39.129Z,97.59
2023-05-23T03:16:40.913Z,97.71
2023-05-23T03:21:42.725Z,98.17
2023-05-23T03:26:45.319Z,98.11
2023-05-23T03:31:47.258Z,98.00
2023-05-23T03:36:49.340Z,98.11
2023-05-23T03:41:51.278Z,98.47
2023-05-23T03:46:53.276Z,98.78
2023-05-23T03:51:55.949Z,98.25
2023-05-23T03:56:57.730Z,98.67
2023-05-23T04:02:01.330Z,99.30
2023-05-23T04:07:05.730Z,99.16
2023-05-23T04:12:09.809Z,98.57
2023-05-23T04:17:12.113Z,98.68
2023-05-23T04:22:16.487Z,98.92
2023-05-23T04:27:19.923Z,98.23
2023-05-23T04:32:23.116Z,98.52
2023-05-23T04:37:26.418Z,98.54
2023-05-23T04:42:29.497Z,98.60
2023-05-23T04:47:38.348Z,98.86
2023-05-23T04:52:43.180Z,98.61
2023-05-23T04:57:45.336Z,98.39
2023-05-23T05:02:47.090Z,98.69
2023-05-23T05:07:48.814Z,98.26
2023-05-23T05:12:50.581Z,98.16
2023-05-23T05:17:53.729Z,97.63
2023-05-23T05:22:58.135Z,95.76
2023-05-23T05:28:06.040Z,94.83
2023-05-23T05:33:11.695Z,90.81
2023-05-23T05:38:14.437Z,89.90
2023-05-23T05:43:16.664Z,88.83
2023-05-23T05:48:18.343Z,88.25
2023-05-23T05:53:20.214Z,86.24
2023-05-23T05:58:22.723Z,85.11
2023-05-23T06:03:32.930Z,85.53
2023-05-23T06:08:34.804Z,83.13
2023-05-23T06:13:36.567Z,84.09
2023-05-23T06:18:38.369Z,83.02
2023-05-23T06:23:40.385Z,82.17
2023-05-23T06:28:42.183Z,80.24
2023-05-23T06:33:43.787Z,79.66
2023-05-23T06:38:45.847Z,79.74
2023-05-23T06:43:47.450Z,77.65
2023-05-23T06:49:10.662Z,78.51
2023-05-23T06:54:16.630Z,77.89
2023-05-23T06:59:19.589Z,78.00
2023-05-23T07:04:21.526Z,76.73
2023-05-23T07:09:33.770Z,75.28
2023-05-23T07:14:43.680Z,74.52
2023-05-23T07:19:46.570Z,75.17
2023-05-23T07:24:51.738Z,75.35
2023-05-23T07:29:53.727Z,71.23
2023-05-23T07:34:55.400Z,69.25
2023-05-23T07:39:57.154Z,67.61
2023-05-23T07:44:58.977Z,67.28
2023-05-23T07:50:02.448Z,68.43
2023-05-23T07:55:05.399Z,68.71
2023-05-23T08:00:10.139Z,67.60
2023-05-23T08:05:16.919Z,67.50
2023-05-23T08:10:18.757Z,67.09
2023-05-23T08:15:23.112Z,67.03
2023-05-23T08:20:32.996Z,68.42
2023-05-23T08:25:34.924Z,65.29
2023-05-23T08:30:37.235Z,64.88
2023-05-23T08:35:39.855Z,64.36
2023-05-23T08:40:50.491Z,65.57
2023-05-23T08:45:53.808Z,65.46
2023-05-23T08:50:55.822Z,65.41
2023-05-23T08:56:02.716Z,64.92
2023-05-23T09:01:13.927Z,65.17
2023-05-23T09:06:18.271Z,64.44
2023-05-23T09:11:22.013Z,63.70
2023-05-23T09:16:24.524Z,64.74
2023-05-23T09:21:31.949Z,63.04
2023-05-23T09:26:50.213Z,63.11
2023-05-23T09:31:52.084Z,63.31
2023-05-23T09:36:55.647Z,62.59
2023-05-23T09:41:59.580Z,61.90
2023-05-23T09:47:06.987Z,61.52
2023-05-23T09:52:08.670Z,60.45
2023-05-23T09:57:11.593Z,58.16
2023-05-23T10:02:16.150Z,59.30
2023-05-23T10:07:23.476Z,59.47
2023-05-23T10:12:31.167Z,59.50
2023-05-23T10:18:02.733Z,58.58
2023-05-23T10:23:05.479Z,58.21
2023-05-23T10:28:07.255Z,58.19
2023-05-23T10:33:09.668Z,58.93
2023-05-23T10:38:23.164Z,59.66
2023-05-23T10:43:27.449Z,59.70
2023-05-23T10:48:29.002Z,58.16
2023-05-23T10:53:31.707Z,54.71
2023-05-23T10:58:34.862Z,54.53
2023-05-23T11:03:42.544Z,54.88
2023-05-23T11:08:48.867Z,55.08
2023-05-23T11:13:56.807Z,53.96
2023-05-23T11:19:21.023Z,54.61
2023-05-23T11:24:23.266Z,55.33
2023-05-23T11:29:27.246Z,52.76
2023-05-23T11:34:28.886Z,52.59
2023-05-23T11:39:30.677Z,53.26
2023-05-23T11:44:32.263Z,53.58
2023-05-23T11:49:38.635Z,54.60
2023-05-23T11:54:42.447Z,54.21
2023-05-23T11:59:44.557Z,54.77
2023-05-23T12:04:46.237Z,54.35
2023-05-23T12:09:48.286Z,53.38
2023-05-23T12:14:49.940Z,54.54
2023-05-23T12:19:53.026Z,55.43
2023-05-23T12:24:56.029Z,57.94
2023-05-23T12:30:11.905Z,59.62
2023-05-23T12:35:16.627Z,59.06
2023-05-23T12:40:19.377Z,58.76
2023-05-23T12:45:25.153Z,59.03
2023-05-23T12:50:27.413Z,59.23
2023-05-23T12:55:29.072Z,58.90
2023-05-23T13:00:30.845Z,58.80
2023-05-23T13:05:32.458Z,57.06
2023-05-23T13:10:40.225Z,56.11
2023-05-23T13:15:42.643Z,57.35
2023-05-23T13:20:44.622Z,57.08
2023-05-23T13:25:46.229Z,55.61
2023-05-23T13:30:48.095Z,54.77
2023-05-23T13:35:50.988Z,53.72
2023-05-23T13:40:52.984Z,53.47
2023-05-23T13:45:54.820Z,52.17
2023-05-23T13:50:58.316Z,52.34
2023-05-23T13:55:59.936Z,52.80
2023-05-23T14:01:01.562Z,53.15
2023-05-23T14:06:04.976Z,54.18
2023-05-23T14:11:06.616Z,52.65
2023-05-23T14:16:08.257Z,50.88
2023-05-23T14:21:09.925Z,51.99
2023-05-23T14:26:11.529Z,54.24
2023-05-23T14:31:13.136Z,54.82
2023-05-23T14:36:14.763Z,55.14
2023-05-23T14:41:16.490Z,55.89
2023-05-23T14:46:18.367Z,55.85
2023-05-23T14:51:34.631Z,55.15
2023-05-23T14:56:41.724Z,54.90
2023-05-23T15:01:43.786Z,53.53
2023-05-23T15:06:47.215Z,54.52
2023-05-23T15:11:49.629Z,56.40
2023-05-23T15:16:51.697Z,56.79
2023-05-23T15:21:55.838Z,56.26
2023-05-23T15:27:08.164Z,57.18
2023-05-23T15:32:19.467Z,57.40
2023-05-23T15:37:21.230Z,58.54
2023-05-23T15:42:22.818Z,57.96
2023-05-23T15:47:24.414Z,58.13
2023-05-23T15:52:26.067Z,58.41
2023-05-23T15:57:27.690Z,58.76
2023-05-23T16:02:29.335Z,58.96
2023-05-23T16:07:31.235Z,59.67
2023-05-23T16:12:32.893Z,59.75
2023-05-23T16:17:34.551Z,59.68
2023-05-23T16:22:36.446Z,60.77
2023-05-23T16:27:38.085Z,60.31
2023-05-23T16:32:39.720Z,60.69
2023-05-23T16:37:41.373Z,58.10
2023-05-23T16:42:44.397Z,58.55
2023-05-23T16:47:46.072Z,59.83
2023-05-23T16:52:47.760Z,60.85
2023-05-23T16:57:49.426Z,61.31
2023-05-23T17:02:51.393Z,61.15
2023-05-23T17:07:53.173Z,60.92
2023-05-23T17:12:54.861Z,61.39
2023-05-23T17:17:56.531Z,61.24
2023-05-23T17:22:58.199Z,62.08
2023-05-23T17:27:59.788Z,62.37
2023-05-23T17:33:01.488Z,63.36
2023-05-23T17:38:05.780Z,64.45
2023-05-23T17:43:07.440Z,63.80
2023-05-23T17:48:09.216Z,64.68
2023-05-23T17:53:11.282Z,64.87
2023-05-23T17:58:12.946Z,65.27
2023-05-23T18:03:14.614Z,66.55
2023-05-23T18:08:16.427Z,66.50
2023-05-23T18:13:18.148Z,67.35
2023-05-23T18:18:19.884Z,67.81
2023-05-23T18:23:21.875Z,68.36
2023-05-23T18:28:23.509Z,68.52
2023-05-23T18:33:25.142Z,69.33
2023-05-23T18:38:27.156Z,69.76
2023-05-23T18:43:28.836Z,69.98
2023-05-23T18:48:31.900Z,70.69
2023-05-23T18:53:35.525Z,71.21
2023-05-23T18:58:37.221Z,71.74
2023-05-23T19:03:38.966Z,71.95
2023-05-23T19:08:42.264Z,73.10
2023-05-23T19:13:43.887Z,72.50
2023-05-23T19:18:45.989Z,73.12
2023-05-23T19:23:47.641Z,73.39
2023-05-23T19:28:49.349Z,72.78
2023-05-23T19:33:51.110Z,73.01
2023-05-23T19:38:53.774Z,73.45
2023-05-23T19:43:55.588Z,72.28
2023-05-23T19:49:00.150Z,71.50
2023-05-23T19:54:01.872Z,71.65
2023-05-23T19:59:03.567Z,71.43
2023-05-23T20:04:06.177Z,71.58
2023-05-23T20:09:07.942Z,71.61
2023-05-23T20:14:09.855Z,71.78
2023-05-23T20:19:11.506Z,71.45
2023-05-23T20:24:14.930Z,71.11
2023-05-23T20:29:16.551Z,71.05
2023-05-23T20:34:18.205Z,70.43
2023-05-23T20:39:21.926Z,71.02
2023-05-23T20:44:23.917Z,70.54
2023-05-23T20:49:26.946Z,70.06
2023-05-23T20:54:28.613Z,70.46
2023-05-23T20:59:30.510Z,69.81
2023-05-23T21:04:33.494Z,69.71
2023-05-23T21:09:35.132Z,69.48
2023-05-23T21:14:43.258Z,69.05
2023-05-23T21:19:44.971Z,68.51
2023-05-23T21:24:46.690Z,68.03
2023-05-23T21:29:48.363Z,67.88
2023-05-23T21:34:50.046Z,67.79
2023-05-23T21:39:52.770Z,67.79
2023-05-23T21:44:54.479Z,67.93
2023-05-23T21:49:56.077Z,68.00
2023-05-23T21:54:57.660Z,67.66
2023-05-23T21:59:59.284Z,67.45
2023-05-23T22:05:00.911Z,68.29
2023-05-23T22:10:02.636Z,67.80
2023-05-23T22:15:05.157Z,67.02
2023-05-23T22:20:07.194Z,65.74
2023-05-23T22:25:09.039Z,64.51
2023-05-23T22:30:11.118Z,63.68
2023-05-23T22:35:12.739Z,64.41
2023-05-23T22:40:14.367Z,64.75
2023-05-23T22:45:16.182Z,65.22
2023-05-23T22:50:17.819Z,65.00
2023-05-23T22:55:19.494Z,64.03
2023-05-23T23:00:21.504Z,64.17
2023-05-23T23:05:23.173Z,64.24
2023-05-23T23:10:24.986Z,64.54
2023-05-23T23:15:26.642Z,64.83
2023-05-23T23:20:28.635Z,65.97
2023-05-23T23:25:30.613Z,66.04
2023-05-23T23:30:32.217Z,65.78
2023-05-23T23:35:33.792Z,66.56
2023-05-23T23:40:35.473Z,66.22
2023-05-23T23:45:37.101Z,66.09
2023-05-23T23:50:38.921Z,66.15
2023-05-23T23:55:40.740Z,67.11
