createdAt,value
2018-01-22T00:00:57.323Z,0.00
2018-01-22T00:01:36.335Z,0.00
2018-01-22T00:02:36.340Z,0.00
2018-01-22T00:03:36.372Z,0.00
2018-01-22T00:04:36.378Z,0.00
2018-01-22T00:05:36.394Z,0.00
2018-01-22T00:06:57.431Z,0.00
2018-01-22T00:07:36.483Z,0.00
2018-01-22T00:08:36.456Z,0.00
2018-01-22T00:09:36.475Z,0.00
2018-01-22T00:10:36.491Z,0.00
2018-01-22T00:11:37.189Z,0.00
2018-01-22T00:12:57.551Z,0.00
2018-01-22T00:13:36.580Z,0.00
2018-01-22T00:14:36.567Z,0.00
2018-01-22T00:15:36.589Z,0.00
2018-01-22T00:16:36.601Z,0.00
2018-01-22T00:17:36.620Z,0.00
2018-01-22T00:18:57.715Z,0.00
2018-01-22T00:19:36.658Z,0.00
2018-01-22T00:20:36.691Z,0.00
2018-01-22T00:21:36.705Z,0.00
2018-01-22T00:22:36.721Z,0.00
2018-01-22T00:23:36.745Z,0.00
2018-01-22T00:24:57.778Z,0.00
2018-01-22T00:25:36.771Z,0.00
2018-01-22T00:26:36.796Z,0.00
2018-01-22T00:27:36.815Z,0.00
2018-01-22T00:28:36.835Z,0.00
2018-01-22T00:29:36.853Z,0.00
2018-01-22T00:30:57.886Z,0.00
2018-01-22T00:31:36.889Z,0.00
2018-01-22T00:32:36.911Z,0.00
2018-01-22T00:33:36.933Z,0.00
2018-01-22T00:34:36.950Z,0.00
2018-01-22T00:35:36.974Z,0.00
2018-01-22T00:36:58.008Z,0.00
2018-01-22T00:37:37.010Z,0.00
2018-01-22T00:38:37.012Z,0.00
2018-01-22T00:39:37.036Z,0.00
2018-01-22T00:40:37.052Z,0.00
2018-01-22T00:41:37.074Z,0.00
2018-01-22T00:42:58.114Z,0.00
2018-01-22T00:43:37.115Z,0.00
2018-01-22T00:44:37.131Z,0.00
2018-01-22T00:45:37.153Z,0.00
2018-01-22T00:46:37.173Z,0.00
2018-01-22T00:47:37.196Z,0.00
2018-01-22T00:48:58.232Z,0.00
2018-01-22T00:49:37.231Z,0.00
2018-01-22T00:50:37.248Z,0.00
2018-01-22T00:51:37.270Z,0.00
2018-01-22T00:52:37.289Z,0.00
2018-01-22T00:53:37.300Z,0.00
2018-01-22T00:54:58.336Z,0.00
2018-01-22T00:55:37.351Z,0.00
2018-01-22T00:56:37.362Z,0.00
2018-01-22T00:57:37.373Z,0.00
2018-01-22T00:58:37.398Z,0.00
2018-01-22T00:59:37.418Z,0.00
2018-01-22T01:00:58.473Z,0.00
2018-01-22T01:01:37.463Z,0.00
2018-01-22T01:02:37.487Z,0.00
2018-01-22T01:03:37.485Z,0.00
2018-01-22T01:04:37.517Z,0.00
2018-01-22T01:05:37.536Z,0.00
2018-01-22T01:06:58.568Z,0.00
2018-01-22T01:07:37.571Z,0.00
2018-01-22T01:08:37.584Z,0.00
2018-01-22T01:09:37.605Z,0.00
2018-01-22T01:10:37.628Z,0.00
2018-01-22T01:11:37.653Z,0.00
2018-01-22T01:12:58.677Z,0.00
2018-01-22T01:13:37.688Z,0.00
2018-01-22T01:14:37.767Z,0.00
2018-01-22T01:15:37.725Z,0.00
2018-01-22T01:16:37.739Z,0.00
2018-01-22T01:17:37.769Z,0.00
2018-01-22T01:18:58.799Z,0.00
2018-01-22T01:19:37.799Z,0.00
2018-01-22T01:20:37.819Z,0.00
2018-01-22T01:21:37.847Z,0.00
2018-01-22T01:22:37.855Z,0.00
2018-01-22T01:23:37.875Z,0.00
2018-01-22T01:24:58.909Z,0.00
2018-01-22T01:25:37.915Z,0.00
2018-01-22T01:26:37.927Z,0.00
2018-01-22T01:27:37.956Z,0.00
2018-01-22T01:28:37.967Z,0.00
2018-01-22T01:29:38.002Z,0.00
2018-01-22T01:30:59.028Z,0.00
2018-01-22T01:31:38.033Z,0.00
2018-01-22T01:32:38.047Z,0.00
2018-01-22T01:33:38.066Z,0.00
2018-01-22T01:34:38.098Z,0.00
2018-01-22T01:35:38.106Z,0.00
2018-01-22T01:36:59.137Z,0.00
2018-01-22T01:37:38.137Z,0.00
2018-01-22T01:38:38.163Z,0.00
2018-01-22T01:39:38.182Z,0.00
2018-01-22T01:40:38.221Z,0.00
2018-01-22T01:41:38.218Z,0.00
2018-01-22T01:42:59.254Z,0.00
2018-01-22T01:43:38.256Z,0.00
2018-01-22T01:44:38.309Z,0.00
2018-01-22T01:45:38.290Z,0.00
2018-01-22T01:46:38.313Z,0.00
2018-01-22T01:47:38.325Z,0.00
2018-01-22T01:48:59.362Z,0.00
2018-01-22T01:49:38.371Z,0.00
2018-01-22T01:50:38.396Z,0.00
2018-01-22T01:51:38.404Z,0.00
2018-01-22T01:52:38.442Z,0.00
2018-01-22T01:53:38.455Z,0.00
2018-01-22T01:54:59.469Z,0.00
2018-01-22T01:55:38.502Z,0.00
2018-01-22T01:56:38.502Z,0.00
2018-01-22T01:57:38.521Z,0.00
2018-01-22T01:58:38.536Z,0.00
2018-01-22T01:59:38.552Z,0.00
2018-01-22T02:00:59.591Z,0.00
2018-01-22T02:01:38.591Z,0.00
2018-01-22T02:02:38.609Z,0.00
2018-01-22T02:03:38.625Z,0.00
2018-01-22T02:04:38.652Z,0.00
2018-01-22T02:05:38.675Z,0.00
2018-01-22T02:06:59.704Z,0.00
2018-01-22T02:07:38.707Z,0.00
2018-01-22T02:08:38.778Z,0.00
2018-01-22T02:09:38.757Z,0.00
2018-01-22T02:10:38.768Z,0.00
2018-01-22T02:11:38.787Z,0.00
2018-01-22T02:12:59.822Z,0.00
2018-01-22T02:13:38.826Z,0.00
2018-01-22T02:14:38.843Z,0.00
2018-01-22T02:15:38.862Z,0.00
2018-01-22T02:16:38.877Z,0.00
2018-01-22T02:17:38.895Z,0.00
2018-01-22T02:19:00.693Z,0.00
2018-01-22T02:19:38.931Z,0.00
2018-01-22T02:20:38.950Z,0.00
2018-01-22T02:21:38.965Z,0.00
2018-01-22T02:22:38.984Z,0.00
2018-01-22T02:23:39.011Z,0.00
2018-01-22T02:25:00.047Z,0.00
2018-01-22T02:25:39.036Z,0.00
2018-01-22T02:26:39.056Z,0.00
2018-01-22T02:27:39.077Z,0.00
2018-01-22T02:28:39.095Z,0.00
2018-01-22T02:29:39.115Z,0.00
2018-01-22T02:31:00.154Z,0.00
2018-01-22T02:31:39.153Z,0.00
2018-01-22T02:32:39.174Z,0.00
2018-01-22T02:33:39.192Z,0.00
2018-01-22T02:34:39.208Z,0.00
2018-01-22T02:35:39.235Z,0.00
2018-01-22T02:37:00.261Z,0.00
2018-01-22T02:37:39.262Z,0.00
2018-01-22T02:38:39.281Z,0.00
2018-01-22T02:39:39.302Z,0.00
2018-01-22T02:40:39.337Z,0.00
2018-01-22T02:41:39.343Z,0.00
2018-01-22T02:43:00.373Z,0.00
2018-01-22T02:43:39.374Z,0.00
2018-01-22T02:44:39.403Z,0.00
2018-01-22T02:45:39.418Z,0.00
2018-01-22T02:46:39.442Z,0.00
2018-01-22T02:47:39.445Z,0.00
2018-01-22T02:49:00.504Z,0.00
2018-01-22T02:49:39.494Z,0.00
2018-01-22T02:50:39.511Z,0.00
2018-01-22T02:51:39.531Z,0.00
2018-01-22T02:52:39.550Z,0.00
2018-01-22T02:53:39.574Z,0.00
2018-01-22T02:55:00.601Z,0.00
2018-01-22T02:55:39.602Z,0.00
2018-01-22T02:56:39.643Z,0.00
2018-01-22T02:57:39.644Z,0.00
2018-01-22T02:58:39.652Z,0.00
2018-01-22T02:59:39.676Z,0.00
2018-01-22T03:01:00.708Z,0.00
2018-01-22T03:01:39.714Z,0.00
2018-01-22T03:02:39.741Z,0.00
2018-01-22T03:03:39.755Z,0.00
2018-01-22T03:04:39.771Z,0.00
2018-01-22T03:05:39.787Z,0.00
2018-01-22T03:07:00.827Z,0.00
2018-01-22T03:07:39.827Z,0.00
2018-01-22T03:08:39.844Z,0.00
2018-01-22T03:09:39.870Z,0.00
2018-01-22T03:10:39.883Z,0.00
2018-01-22T03:11:39.923Z,0.00
2018-01-22T03:13:00.938Z,0.00
2018-01-22T03:13:39.979Z,0.00
2018-01-22T03:14:39.968Z,0.00
2018-01-22T03:15:39.977Z,0.00
2018-01-22T03:16:40.002Z,0.00
2018-01-22T03:17:40.014Z,0.00
2018-01-22T03:19:01.050Z,0.00
2018-01-22T03:19:40.058Z,0.00
2018-01-22T03:20:40.069Z,0.00
2018-01-22T03:21:40.098Z,0.00
2018-01-22T03:22:40.109Z,0.00
2018-01-22T03:23:40.133Z,0.00
2018-01-22T03:25:01.162Z,0.00
2018-01-22T03:25:40.171Z,0.00
2018-01-22T03:26:40.206Z,0.00
2018-01-22T03:27:40.207Z,0.00
2018-01-22T03:28:40.224Z,0.00
2018-01-22T03:29:40.242Z,0.00
2018-01-22T03:31:01.279Z,0.00
2018-01-22T03:31:40.284Z,0.00
2018-01-22T03:32:40.303Z,0.00
2018-01-22T03:33:40.333Z,0.00
2018-01-22T03:34:40.350Z,0.00
2018-01-22T03:35:40.366Z,0.00
2018-01-22T03:37:01.390Z,0.00
2018-01-22T03:37:40.505Z,0.00
2018-01-22T03:38:40.420Z,0.00
2018-01-22T03:39:40.450Z,0.00
2018-01-22T03:40:40.457Z,0.00
2018-01-22T03:41:40.470Z,0.00
2018-01-22T03:43:01.507Z,0.00
2018-01-22T03:43:40.507Z,0.00
2018-01-22T03:44:40.526Z,0.00
2018-01-22T03:45:40.552Z,0.00
2018-01-22T03:46:40.565Z,0.00
2018-01-22T03:47:40.590Z,0.00
2018-01-22T03:49:01.628Z,0.00
2018-01-22T03:49:40.626Z,0.00
2018-01-22T03:50:40.739Z,0.00
2018-01-22T03:51:40.661Z,0.00
2018-01-22T03:52:40.696Z,0.00
2018-01-22T03:53:40.703Z,0.00
2018-01-22T03:55:01.729Z,0.00
2018-01-22T03:55:40.789Z,0.00
2018-01-22T03:56:40.757Z,0.00
2018-01-22T03:57:40.770Z,0.00
2018-01-22T03:58:40.797Z,0.00
2018-01-22T03:59:40.815Z,0.00
2018-01-22T04:01:01.847Z,0.00
2018-01-22T04:01:40.850Z,0.00
2018-01-22T04:02:40.872Z,0.00
2018-01-22T04:03:40.890Z,0.00
2018-01-22T04:04:40.901Z,0.00
2018-01-22T04:05:40.922Z,0.00
2018-01-22T04:07:01.973Z,0.00
2018-01-22T04:07:40.960Z,0.00
2018-01-22T04:08:40.991Z,0.00
2018-01-22T04:09:41.010Z,0.00
2018-01-22T04:10:41.023Z,0.00
2018-01-22T04:11:41.044Z,0.00
2018-01-22T04:13:02.076Z,0.00
2018-01-22T04:13:41.080Z,0.00
2018-01-22T04:14:41.103Z,0.00
2018-01-22T04:15:41.119Z,0.00
2018-01-22T04:16:41.143Z,0.00
2018-01-22T04:17:41.158Z,0.00
2018-01-22T04:19:02.191Z,0.00
2018-01-22T04:19:41.204Z,0.00
2018-01-22T04:20:41.215Z,0.00
2018-01-22T04:21:41.239Z,0.00
2018-01-22T04:22:41.257Z,0.00
2018-01-22T04:23:41.270Z,0.00
2018-01-22T04:25:02.299Z,0.00
2018-01-22T04:25:41.305Z,0.00
2018-01-22T04:26:41.325Z,0.00
2018-01-22T04:27:41.343Z,0.00
2018-01-22T04:28:41.367Z,0.00
2018-01-22T04:29:41.376Z,0.00
2018-01-22T04:31:02.429Z,0.00
2018-01-22T04:31:41.416Z,0.00
2018-01-22T04:32:41.435Z,0.00
2018-01-22T04:33:41.457Z,0.00
2018-01-22T04:34:41.482Z,0.00
2018-01-22T04:35:41.502Z,0.00
2018-01-22T04:37:02.524Z,0.00
2018-01-22T04:37:41.537Z,0.00
2018-01-22T04:38:41.554Z,0.00
2018-01-22T04:39:41.579Z,0.00
2018-01-22T04:40:41.589Z,0.00
2018-01-22T04:41:41.612Z,0.00
2018-01-22T04:43:02.641Z,0.00
2018-01-22T04:43:41.657Z,0.00
2018-01-22T04:44:41.662Z,0.00
2018-01-22T04:45:41.683Z,0.00
2018-01-22T04:46:41.705Z,0.00
2018-01-22T04:47:41.740Z,0.00
2018-01-22T04:49:02.755Z,0.00
2018-01-22T04:49:41.762Z,0.00
2018-01-22T04:50:41.784Z,0.00
2018-01-22T04:51:41.807Z,0.00
2018-01-22T04:52:41.816Z,0.00
2018-01-22T04:53:41.879Z,0.00
2018-01-22T04:55:02.881Z,0.00
2018-01-22T04:55:41.893Z,0.00
2018-01-22T04:56:41.900Z,0.00
2018-01-22T04:57:41.906Z,0.00
2018-01-22T04:58:41.927Z,0.00
2018-01-22T04:59:41.951Z,0.00
2018-01-22T05:01:02.989Z,0.00
2018-01-22T05:01:41.996Z,0.00
2018-01-22T05:02:42.004Z,0.00
2018-01-22T05:03:42.049Z,0.00
2018-01-22T05:04:42.045Z,0.00
2018-01-22T05:05:42.063Z,0.00
2018-01-22T05:07:03.095Z,0.00
2018-01-22T05:07:42.102Z,0.00
2018-01-22T05:08:42.252Z,0.00
2018-01-22T05:09:42.143Z,0.00
2018-01-22T05:10:42.272Z,0.00
2018-01-22T05:11:42.181Z,0.00
2018-01-22T05:13:03.219Z,0.00
2018-01-22T05:13:42.219Z,0.00
2018-01-22T05:14:42.238Z,0.00
2018-01-22T05:15:42.252Z,0.00
2018-01-22T05:16:42.281Z,0.00
2018-01-22T05:17:42.285Z,0.00
2018-01-22T05:19:03.321Z,0.00
2018-01-22T05:19:42.339Z,0.00
2018-01-22T05:20:42.347Z,0.00
2018-01-22T05:21:42.379Z,0.00
2018-01-22T05:22:42.384Z,0.00
2018-01-22T05:23:42.460Z,0.00
2018-01-22T05:25:03.449Z,0.00
2018-01-22T05:25:42.443Z,0.00
2018-01-22T05:26:42.465Z,0.00
2018-01-22T05:27:42.477Z,0.00
2018-01-22T05:28:42.495Z,0.00
2018-01-22T05:29:42.520Z,0.00
2018-01-22T05:31:03.555Z,0.00
2018-01-22T05:31:42.545Z,0.00
2018-01-22T05:32:42.638Z,0.00
2018-01-22T05:33:42.588Z,0.00
2018-01-22T05:34:42.693Z,0.00
2018-01-22T05:35:42.638Z,0.00
2018-01-22T05:37:03.664Z,0.00
2018-01-22T05:37:42.677Z,0.00
2018-01-22T05:38:42.703Z,0.00
2018-01-22T05:39:42.796Z,0.00
2018-01-22T05:40:42.720Z,0.00
2018-01-22T05:41:42.745Z,0.00
2018-01-22T05:43:03.786Z,0.00
2018-01-22T05:43:42.785Z,0.00
2018-01-22T05:44:42.907Z,0.00
2018-01-22T05:45:42.833Z,0.00
2018-01-22T05:46:42.837Z,0.00
2018-01-22T05:47:42.856Z,0.00
2018-01-22T05:49:03.914Z,0.00
2018-01-22T05:49:42.905Z,0.00
2018-01-22T05:50:42.908Z,0.00
2018-01-22T05:51:42.921Z,0.00
2018-01-22T05:52:42.952Z,0.00
2018-01-22T05:53:42.968Z,0.00
2018-01-22T05:55:04.017Z,0.00
2018-01-22T05:55:43.063Z,0.00
2018-01-22T05:56:43.032Z,0.00
2018-01-22T05:57:43.046Z,0.00
2018-01-22T05:58:43.074Z,0.00
2018-01-22T05:59:43.086Z,0.00
2018-01-22T06:01:04.117Z,0.00
2018-01-22T06:01:43.119Z,0.00
2018-01-22T06:02:43.136Z,0.00
2018-01-22T06:03:43.150Z,0.00
2018-01-22T06:04:43.170Z,0.00
2018-01-22T06:05:43.205Z,0.00
2018-01-22T06:07:04.224Z,0.00
2018-01-22T06:07:43.230Z,0.00
2018-01-22T06:08:43.253Z,0.00
2018-01-22T06:09:43.272Z,0.00
2018-01-22T06:10:43.291Z,0.00
2018-01-22T06:11:43.309Z,0.00
2018-01-22T06:13:04.345Z,0.00
2018-01-22T06:13:43.359Z,0.00
2018-01-22T06:14:43.363Z,0.00
2018-01-22T06:15:43.380Z,0.00
2018-01-22T06:16:43.408Z,0.00
2018-01-22T06:17:43.415Z,0.00
2018-01-22T06:19:04.454Z,0.00
2018-01-22T06:19:43.470Z,0.00
2018-01-22T06:20:43.472Z,0.00
2018-01-22T06:21:43.493Z,0.00
2018-01-22T06:22:43.514Z,0.00
2018-01-22T06:23:43.535Z,0.00
2018-01-22T06:25:04.564Z,0.00
2018-01-22T06:25:43.568Z,0.00
2018-01-22T06:26:43.592Z,0.00
2018-01-22T06:27:43.600Z,0.00
2018-01-22T06:28:43.635Z,0.00
2018-01-22T06:29:43.646Z,0.00
2018-01-22T06:31:04.672Z,0.00
2018-01-22T06:31:43.680Z,0.00
2018-01-22T06:32:43.700Z,0.00
2018-01-22T06:33:43.739Z,0.00
2018-01-22T06:34:43.737Z,0.00
2018-01-22T06:35:43.765Z,0.00
2018-01-22T06:37:04.799Z,0.00
2018-01-22T06:37:43.819Z,0.00
2018-01-22T06:38:43.811Z,0.00
2018-01-22T06:39:43.839Z,0.00
2018-01-22T06:40:43.853Z,0.00
2018-01-22T06:41:43.865Z,0.00
2018-01-22T06:43:04.910Z,0.00
2018-01-22T06:43:43.906Z,0.00
2018-01-22T06:44:43.925Z,0.00
2018-01-22T06:45:43.943Z,0.00
2018-01-22T06:46:43.959Z,0.00
2018-01-22T06:47:43.979Z,0.00
2018-01-22T06:49:05.015Z,0.00
2018-01-22T06:49:44.015Z,0.00
2018-01-22T06:50:44.047Z,0.00
2018-01-22T06:51:44.056Z,0.00
2018-01-22T06:52:44.178Z,0.00
2018-01-22T06:53:44.092Z,0.00
2018-01-22T06:55:05.131Z,0.00
2018-01-22T06:55:44.136Z,0.00
2018-01-22T06:56:44.160Z,0.00
2018-01-22T06:57:44.193Z,0.00
2018-01-22T06:58:44.183Z,0.00
2018-01-22T06:59:44.219Z,0.00
2018-01-22T07:01:05.248Z,5.63
2018-01-22T07:01:44.253Z,5.63
2018-01-22T07:02:44.276Z,5.63
2018-01-22T07:03:45.191Z,5.63
2018-01-22T07:04:44.302Z,5.63
2018-01-22T07:05:44.340Z,5.63
2018-01-22T07:07:05.360Z,5.63
2018-01-22T07:07:44.364Z,5.63
2018-01-22T07:08:44.375Z,5.63
2018-01-22T07:09:44.428Z,5.63
2018-01-22T07:10:44.411Z,5.63
2018-01-22T07:11:44.437Z,5.63
2018-01-22T07:13:05.490Z,5.63
2018-01-22T07:13:44.467Z,5.63
2018-01-22T07:14:44.488Z,11.25
2018-01-22T07:15:44.517Z,11.25
2018-01-22T07:16:44.536Z,11.25
2018-01-22T07:17:44.554Z,11.25
2018-01-22T07:19:05.581Z,11.25
2018-01-22T07:19:44.589Z,11.25
2018-01-22T07:20:44.616Z,11.25
2018-01-22T07:21:44.630Z,11.25
2018-01-22T07:22:44.652Z,11.25
2018-01-22T07:23:44.669Z,11.25
2018-01-22T07:25:05.700Z,11.25
2018-01-22T07:25:44.695Z,11.25
2018-01-22T07:26:44.723Z,11.25
2018-01-22T07:27:44.739Z,16.88
2018-01-22T07:28:44.760Z,16.88
2018-01-22T07:29:44.875Z,16.88
2018-01-22T07:31:05.809Z,16.88
2018-01-22T07:31:44.823Z,16.88
2018-01-22T07:32:44.861Z,16.88
2018-01-22T07:33:44.916Z,16.88
2018-01-22T07:34:44.860Z,16.88
2018-01-22T07:35:44.903Z,22.50
2018-01-22T07:37:05.915Z,22.50
2018-01-22T07:37:44.922Z,28.13
2018-01-22T07:38:44.948Z,39.38
2018-01-22T07:39:44.964Z,39.38
2018-01-22T07:40:45.008Z,45.00
2018-01-22T07:41:45.016Z,45.00
2018-01-22T07:43:06.036Z,39.38
2018-01-22T07:43:45.043Z,39.38
2018-01-22T07:44:45.058Z,33.75
2018-01-22T07:45:45.072Z,28.13
2018-01-22T07:46:45.095Z,22.50
2018-01-22T07:47:45.121Z,16.88
2018-01-22T07:49:06.147Z,16.88
2018-01-22T07:49:45.153Z,22.50
2018-01-22T07:50:45.172Z,22.50
2018-01-22T07:51:45.185Z,22.50
2018-01-22T07:52:45.287Z,22.50
2018-01-22T07:53:45.227Z,22.50
2018-01-22T07:55:06.267Z,22.50
2018-01-22T07:55:45.267Z,28.13
2018-01-22T07:56:45.279Z,28.13
2018-01-22T07:57:45.304Z,28.13
2018-01-22T07:58:45.320Z,33.75
2018-01-22T07:59:45.342Z,33.75
2018-01-22T08:01:06.382Z,33.75
2018-01-22T08:01:45.379Z,33.75
2018-01-22T08:02:45.396Z,33.75
2018-01-22T08:03:45.426Z,33.75
2018-01-22T08:04:45.438Z,33.75
2018-01-22T08:05:45.454Z,28.13
2018-01-22T08:07:06.490Z,28.13
2018-01-22T08:07:45.496Z,33.75
2018-01-22T08:08:45.513Z,33.75
2018-01-22T08:09:45.535Z,39.38
2018-01-22T08:10:45.547Z,39.38
2018-01-22T08:11:45.583Z,45.00
2018-01-22T08:13:06.623Z,50.63
2018-01-22T08:13:45.606Z,50.63
2018-01-22T08:14:45.627Z,50.63
2018-01-22T08:15:45.652Z,50.63
2018-01-22T08:16:45.672Z,50.63
2018-01-22T08:17:45.688Z,50.63
2018-01-22T08:19:06.720Z,56.25
2018-01-22T08:19:45.726Z,56.25
2018-01-22T08:20:45.743Z,56.25
2018-01-22T08:21:45.768Z,61.88
2018-01-22T08:22:45.778Z,61.88
2018-01-22T08:23:45.807Z,67.50
2018-01-22T08:25:06.839Z,73.13
2018-01-22T08:25:45.832Z,73.13
2018-01-22T08:26:45.874Z,78.75
2018-01-22T08:27:45.876Z,78.75
2018-01-22T08:28:45.897Z,78.75
2018-01-22T08:29:45.940Z,84.38
2018-01-22T08:31:06.949Z,84.38
2018-01-22T08:31:45.951Z,84.38
2018-01-22T08:32:45.978Z,90.00
2018-01-22T08:33:45.993Z,95.63
2018-01-22T08:34:46.038Z,101.25
2018-01-22T08:35:46.026Z,106.88
2018-01-22T08:37:07.067Z,112.50
2018-01-22T08:37:46.069Z,118.13
2018-01-22T08:38:46.094Z,118.13
2018-01-22T08:39:46.108Z,112.50
2018-01-22T08:40:46.138Z,112.50
2018-01-22T08:41:46.142Z,112.50
2018-01-22T08:43:07.182Z,112.50
2018-01-22T08:43:46.186Z,106.88
2018-01-22T08:44:46.207Z,106.88
2018-01-22T08:45:46.218Z,101.25
2018-01-22T08:46:46.236Z,106.88
2018-01-22T08:47:46.327Z,118.13
2018-01-22T08:49:07.295Z,118.13
2018-01-22T08:49:46.320Z,123.75
2018-01-22T08:50:46.327Z,123.75
2018-01-22T08:51:46.335Z,118.13
2018-01-22T08:52:46.351Z,123.75
2018-01-22T08:53:46.373Z,123.75
2018-01-22T08:55:07.414Z,118.13
2018-01-22T08:55:46.414Z,112.50
2018-01-22T08:56:46.431Z,112.50
2018-01-22T08:57:46.450Z,112.50
2018-01-22T08:58:46.491Z,112.50
2018-01-22T08:59:46.493Z,112.50
2018-01-22T09:01:07.523Z,129.38
2018-01-22T09:01:46.528Z,140.63
2018-01-22T09:02:46.574Z,151.88
2018-01-22T09:03:46.574Z,151.88
2018-01-22T09:04:46.585Z,151.88
2018-01-22T09:05:46.646Z,151.88
2018-01-22T09:07:07.638Z,163.13
2018-01-22T09:07:46.644Z,174.38
2018-01-22T09:08:46.675Z,191.25
2018-01-22T09:09:46.683Z,202.50
2018-01-22T09:10:46.704Z,208.13
2018-01-22T09:11:46.728Z,202.50
2018-01-22T09:13:07.754Z,196.88
2018-01-22T09:13:46.801Z,185.63
2018-01-22T09:14:46.782Z,180.00
2018-01-22T09:15:46.814Z,180.00
2018-01-22T09:16:46.816Z,185.63
2018-01-22T09:17:46.852Z,208.13
2018-01-22T09:19:07.866Z,225.00
2018-01-22T09:19:46.884Z,230.63
2018-01-22T09:20:46.904Z,225.00
2018-01-22T09:21:46.917Z,230.63
2018-01-22T09:22:46.936Z,247.50
2018-01-22T09:23:46.960Z,270.00
2018-01-22T09:25:07.988Z,292.50
2018-01-22T09:25:46.995Z,298.13
2018-01-22T09:26:47.011Z,298.13
2018-01-22T09:27:47.036Z,303.75
2018-01-22T09:28:47.049Z,315.00
2018-01-22T09:29:47.074Z,320.63
2018-01-22T09:31:08.115Z,348.75
2018-01-22T09:31:47.120Z,348.75
2018-01-22T09:32:47.131Z,360.00
2018-01-22T09:33:47.149Z,348.75
2018-01-22T09:34:47.175Z,337.50
2018-01-22T09:35:47.188Z,337.50
2018-01-22T09:37:08.292Z,315.00
2018-01-22T09:37:47.228Z,303.75
2018-01-22T09:38:47.251Z,315.00
2018-01-22T09:39:47.269Z,331.88
2018-01-22T09:40:47.288Z,354.38
2018-01-22T09:41:47.306Z,360.00
2018-01-22T09:43:08.351Z,348.75
2018-01-22T09:43:47.357Z,326.25
2018-01-22T09:44:47.368Z,326.25
2018-01-22T09:45:47.391Z,331.88
2018-01-22T09:46:47.414Z,337.50
2018-01-22T09:47:47.427Z,343.13
2018-01-22T09:49:08.469Z,337.50
2018-01-22T09:49:47.470Z,343.13
2018-01-22T09:50:47.507Z,348.75
2018-01-22T09:51:47.522Z,354.38
2018-01-22T09:52:47.532Z,337.50
2018-01-22T09:53:47.553Z,348.75
2018-01-22T09:55:08.589Z,343.13
2018-01-22T09:55:47.600Z,315.00
2018-01-22T09:56:47.614Z,309.38
2018-01-22T09:57:47.638Z,309.38
2018-01-22T09:58:47.648Z,326.25
2018-01-22T09:59:47.667Z,309.38
2018-01-22T10:01:08.713Z,303.75
2018-01-22T10:01:47.719Z,292.50
2018-01-22T10:02:47.740Z,286.88
2018-01-22T10:03:47.769Z,264.38
2018-01-22T10:04:47.787Z,258.75
2018-01-22T10:05:47.802Z,253.13
2018-01-22T10:07:08.843Z,241.88
2018-01-22T10:07:47.834Z,241.88
2018-01-22T10:08:47.868Z,225.00
2018-01-22T10:09:47.876Z,219.38
2018-01-22T10:10:47.897Z,225.00
2018-01-22T10:11:47.921Z,225.00
2018-01-22T10:13:08.949Z,225.00
2018-01-22T10:13:47.964Z,225.00
2018-01-22T10:14:47.992Z,219.38
2018-01-22T10:15:47.999Z,225.00
2018-01-22T10:16:48.098Z,236.25
2018-01-22T10:17:48.039Z,241.88
2018-01-22T10:19:09.082Z,258.75
2018-01-22T10:19:48.082Z,253.13
2018-01-22T10:20:48.100Z,247.50
2018-01-22T10:21:48.116Z,264.38
2018-01-22T10:22:48.147Z,275.63
2018-01-22T10:23:48.160Z,264.38
2018-01-22T10:25:09.196Z,247.50
2018-01-22T10:25:48.201Z,219.38
2018-01-22T10:26:48.218Z,202.50
2018-01-22T10:27:48.262Z,191.25
2018-01-22T10:28:48.261Z,180.00
2018-01-22T10:29:48.406Z,174.38
2018-01-22T10:31:09.326Z,174.38
2018-01-22T10:31:48.346Z,168.75
2018-01-22T10:32:48.342Z,174.38
2018-01-22T10:33:48.367Z,174.38
2018-01-22T10:34:48.388Z,174.38
2018-01-22T10:35:48.428Z,174.38
2018-01-22T10:37:09.443Z,180.00
2018-01-22T10:37:48.435Z,180.00
2018-01-22T10:38:48.457Z,180.00
2018-01-22T10:39:48.484Z,191.25
2018-01-22T10:40:48.522Z,196.88
2018-01-22T10:41:48.520Z,208.13
2018-01-22T10:43:09.554Z,219.38
2018-01-22T10:43:48.586Z,208.13
2018-01-22T10:44:48.580Z,191.25
2018-01-22T10:45:48.602Z,180.00
2018-01-22T10:46:48.624Z,168.75
2018-01-22T10:47:48.652Z,163.13
2018-01-22T10:49:09.676Z,163.13
2018-01-22T10:49:48.676Z,157.50
2018-01-22T10:50:48.698Z,163.13
2018-01-22T10:51:48.732Z,163.13
2018-01-22T10:52:48.738Z,174.38
2018-01-22T10:53:49.692Z,180.00
2018-01-22T10:55:09.802Z,191.25
2018-01-22T10:55:48.836Z,191.25
2018-01-22T10:56:48.829Z,180.00
2018-01-22T10:57:48.851Z,168.75
2018-01-22T10:58:48.865Z,168.75
2018-01-22T10:59:48.931Z,168.75
2018-01-22T11:01:09.915Z,174.38
2018-01-22T11:01:48.933Z,174.38
2018-01-22T11:02:48.945Z,180.00
2018-01-22T11:03:48.966Z,196.88
2018-01-22T11:04:48.989Z,208.13
2018-01-22T11:05:48.999Z,208.13
2018-01-22T11:07:10.041Z,208.13
2018-01-22T11:07:49.036Z,213.75
2018-01-22T11:08:49.072Z,202.50
2018-01-22T11:09:49.081Z,180.00
2018-01-22T11:10:49.114Z,163.13
2018-01-22T11:11:49.134Z,146.25
2018-01-22T11:13:10.158Z,135.00
2018-01-22T11:13:49.169Z,123.75
2018-01-22T11:14:49.189Z,129.38
2018-01-22T11:15:49.204Z,140.63
2018-01-22T11:16:49.241Z,140.63
2018-01-22T11:17:49.240Z,129.38
2018-01-22T11:19:10.291Z,123.75
2018-01-22T11:19:49.290Z,123.75
2018-01-22T11:20:49.302Z,123.75
2018-01-22T11:21:49.320Z,123.75
2018-01-22T11:22:49.356Z,123.75
2018-01-22T11:23:49.360Z,118.13
2018-01-22T11:25:10.405Z,112.50
2018-01-22T11:25:49.402Z,112.50
2018-01-22T11:26:49.436Z,112.50
2018-01-22T11:27:49.452Z,118.13
2018-01-22T11:28:49.473Z,123.75
2018-01-22T11:29:49.484Z,135.00
2018-01-22T11:31:10.529Z,135.00
2018-01-22T11:31:49.521Z,129.38
2018-01-22T11:32:49.547Z,106.88
2018-01-22T11:33:49.587Z,95.63
2018-01-22T11:34:49.594Z,95.63
2018-01-22T11:35:49.611Z,90.00
2018-01-22T11:37:10.642Z,90.00
2018-01-22T11:37:49.653Z,90.00
2018-01-22T11:38:49.674Z,90.00
2018-01-22T11:39:49.682Z,90.00
2018-01-22T11:40:49.703Z,90.00
2018-01-22T11:41:49.739Z,95.63
2018-01-22T11:43:10.778Z,101.25
2018-01-22T11:43:49.765Z,106.88
2018-01-22T11:44:49.792Z,112.50
2018-01-22T11:45:49.816Z,112.50
2018-01-22T11:46:49.831Z,106.88
2018-01-22T11:47:49.849Z,106.88
2018-01-22T11:49:10.887Z,101.25
2018-01-22T11:49:49.894Z,106.88
2018-01-22T11:50:49.907Z,106.88
2018-01-22T11:51:49.930Z,106.88
2018-01-22T11:52:49.952Z,106.88
2018-01-22T11:53:49.975Z,106.88
2018-01-22T11:55:11.007Z,101.25
2018-01-22T11:55:50.107Z,106.88
2018-01-22T11:56:50.028Z,106.88
2018-01-22T11:57:50.042Z,112.50
2018-01-22T11:58:50.072Z,112.50
2018-01-22T11:59:50.108Z,118.13
2018-01-22T12:01:11.139Z,123.75
2018-01-22T12:01:50.128Z,123.75
2018-01-22T12:02:50.159Z,118.13
2018-01-22T12:03:50.166Z,112.50
2018-01-22T12:04:50.186Z,106.88
2018-01-22T12:05:50.215Z,95.63
2018-01-22T12:07:11.237Z,90.00
2018-01-22T12:07:50.262Z,90.00
2018-01-22T12:08:50.281Z,90.00
2018-01-22T12:09:50.291Z,90.00
2018-01-22T12:10:50.301Z,90.00
2018-01-22T12:11:50.346Z,90.00
2018-01-22T12:13:11.359Z,90.00
2018-01-22T12:13:50.365Z,84.38
2018-01-22T12:14:50.386Z,84.38
2018-01-22T12:15:50.418Z,90.00
2018-01-22T12:16:50.438Z,90.00
2018-01-22T12:17:50.507Z,90.00
2018-01-22T12:19:11.486Z,90.00
2018-01-22T12:19:50.485Z,84.38
2018-01-22T12:20:50.559Z,73.13
2018-01-22T12:21:50.522Z,73.13
2018-01-22T12:22:50.640Z,73.13
2018-01-22T12:23:50.583Z,78.75
2018-01-22T12:25:11.614Z,78.75
2018-01-22T12:25:50.611Z,78.75
2018-01-22T12:26:50.629Z,78.75
2018-01-22T12:27:50.650Z,78.75
2018-01-22T12:28:50.671Z,73.13
2018-01-22T12:29:50.695Z,73.13
2018-01-22T12:31:11.727Z,73.13
2018-01-22T12:31:50.723Z,78.75
2018-01-22T12:32:50.748Z,84.38
2018-01-22T12:33:50.872Z,90.00
2018-01-22T12:34:50.785Z,95.63
2018-01-22T12:35:50.822Z,106.88
2018-01-22T12:37:11.842Z,112.50
2018-01-22T12:37:50.840Z,118.13
2018-01-22T12:38:50.864Z,112.50
2018-01-22T12:39:50.885Z,106.88
2018-01-22T12:40:50.907Z,106.88
2018-01-22T12:41:50.924Z,101.25
2018-01-22T12:43:11.964Z,101.25
2018-01-22T12:43:50.971Z,95.63
2018-01-22T12:44:51.011Z,101.25
2018-01-22T12:45:51.001Z,101.25
2018-01-22T12:46:51.040Z,101.25
2018-01-22T12:47:51.046Z,95.63
2018-01-22T12:49:12.093Z,95.63
2018-01-22T12:49:51.083Z,95.63
2018-01-22T12:50:51.104Z,95.63
2018-01-22T12:51:51.126Z,95.63
2018-01-22T12:52:51.143Z,95.63
2018-01-22T12:53:51.164Z,95.63
2018-01-22T12:55:12.201Z,95.63
2018-01-22T12:55:51.202Z,95.63
2018-01-22T12:56:51.222Z,95.63
2018-01-22T12:57:51.245Z,95.63
2018-01-22T12:58:51.262Z,90.00
2018-01-22T12:59:51.294Z,90.00