createdAt,value
2019-02-17T00:04:23.162Z,99407.94
2019-02-17T00:06:33.960Z,99401.09
2019-02-17T00:08:44.791Z,99393.78
2019-02-17T00:10:55.572Z,99398.02
2019-02-17T00:13:26.298Z,99394.99
2019-02-17T00:15:37.124Z,99396.75
2019-02-17T00:17:47.952Z,99392.87
2019-02-17T00:19:58.879Z,99394.99
2019-02-17T00:22:09.692Z,99390.77
2019-02-17T00:24:20.493Z,99390.80
2019-02-17T00:27:12.935Z,99390.03
2019-02-17T00:29:23.749Z,99393.48
2019-02-17T00:31:34.548Z,99390.09
2019-02-17T00:33:45.359Z,99391.77
2019-02-17T00:35:56.150Z,99389.59
2019-02-17T00:38:06.979Z,99387.84
2019-02-17T00:40:17.769Z,99387.83
2019-02-17T00:42:28.556Z,99381.87
2019-02-17T00:44:39.406Z,99381.89
2019-02-17T00:46:50.205Z,99385.27
2019-02-17T00:49:01.014Z,99383.56
2019-02-17T00:51:11.795Z,99377.17
2019-02-17T00:53:22.659Z,99385.33
2019-02-17T00:55:33.457Z,99378.92
2019-02-17T00:57:44.265Z,99376.38
2019-02-17T00:59:55.068Z,99372.97
2019-02-17T01:02:05.857Z,99378.96
2019-02-17T01:04:16.692Z,99376.44
2019-02-17T01:06:27.491Z,99378.55
2019-02-17T01:08:38.348Z,99377.78
2019-02-17T01:10:49.141Z,99379.06
2019-02-17T01:12:59.967Z,99377.36
2019-02-17T01:15:11.013Z,99377.33
2019-02-17T01:17:21.804Z,99381.16
2019-02-17T01:19:32.635Z,99384.09
2019-02-17T01:21:43.420Z,99381.09
2019-02-17T01:23:54.337Z,99382.78
2019-02-17T01:26:05.138Z,99376.39
2019-02-17T01:28:15.955Z,99370.37
2019-02-17T01:30:26.768Z,99368.22
2019-02-17T01:32:37.576Z,99367.35
2019-02-17T01:34:48.400Z,99366.52
2019-02-17T01:36:59.200Z,99359.70
2019-02-17T01:39:10.006Z,99367.43
2019-02-17T01:41:20.798Z,99370.88
2019-02-17T01:43:31.597Z,99360.63
2019-02-17T01:45:42.414Z,99359.75
2019-02-17T01:47:53.214Z,99362.60
2019-02-17T01:50:45.681Z,99360.87
2019-02-17T01:52:56.485Z,99357.06
2019-02-17T01:55:07.443Z,99347.69
2019-02-17T01:57:18.219Z,99354.46
2019-02-17T01:59:30.827Z,99354.48
2019-02-17T02:01:41.734Z,99354.09
2019-02-17T02:03:52.532Z,99361.39
2019-02-17T02:06:03.352Z,99354.19
2019-02-17T02:08:14.254Z,99361.53
2019-02-17T02:10:25.063Z,99365.83
2019-02-17T02:12:35.874Z,99366.71
2019-02-17T02:14:46.758Z,99365.01
2019-02-17T02:16:57.556Z,99365.02
2019-02-17T02:19:08.343Z,99360.72
2019-02-17T02:21:19.173Z,99361.14
2019-02-17T02:23:29.966Z,99361.11
2019-02-17T02:25:40.804Z,99358.53
2019-02-17T02:27:51.609Z,99364.09
2019-02-17T02:30:44.071Z,99355.97
2019-02-17T02:32:54.864Z,99356.00
2019-02-17T02:35:05.756Z,99353.52
2019-02-17T02:37:16.570Z,99359.58
2019-02-17T02:39:27.379Z,99356.59
2019-02-17T02:41:38.184Z,99368.13
2019-02-17T02:43:48.990Z,99362.17
2019-02-17T02:45:59.811Z,99360.92
2019-02-17T02:48:10.602Z,99359.65
2019-02-17T02:50:21.399Z,99358.38
2019-02-17T02:52:32.217Z,99366.03
2019-02-17T02:54:43.022Z,99364.73
2019-02-17T02:56:53.844Z,99366.89
2019-02-17T02:59:04.625Z,99363.08
2019-02-17T03:01:15.446Z,99358.02
2019-02-17T03:03:26.240Z,99364.44
2019-02-17T03:08:09.535Z,99355.94
2019-02-17T03:10:20.322Z,99358.89
2019-02-17T03:15:01.803Z,99355.53
2019-02-17T03:17:12.652Z,99352.08
2019-02-17T03:19:23.534Z,99346.54
2019-02-17T03:21:34.349Z,99361.47
2019-02-17T03:23:45.205Z,99357.64
2019-02-17T03:25:55.995Z,99358.94
2019-02-17T03:28:06.802Z,99364.48
2019-02-17T03:30:17.591Z,99359.34
2019-02-17T03:32:28.401Z,99361.48
2019-02-17T03:34:39.202Z,99362.80
2019-02-17T03:36:50.005Z,99368.74
2019-02-17T03:39:00.816Z,99367.05
2019-02-17T03:41:11.623Z,99370.42
2019-02-17T03:43:22.442Z,99363.17
2019-02-17T03:45:33.250Z,99364.89
2019-02-17T03:47:44.064Z,99366.16
2019-02-17T03:49:54.891Z,99364.01
2019-02-17T03:52:05.684Z,99362.75
2019-02-17T03:54:16.501Z,99366.64
2019-02-17T03:56:27.294Z,99366.24
2019-02-17T03:58:38.096Z,99367.10
2019-02-17T04:00:48.897Z,99365.39
2019-02-17T04:02:59.689Z,99369.25
2019-02-17T04:05:10.533Z,99363.70
2019-02-17T04:07:21.341Z,99361.58
2019-02-17T04:09:32.155Z,99354.78
2019-02-17T04:11:42.972Z,99362.84
2019-02-17T04:13:53.782Z,99356.89
2019-02-17T04:16:04.608Z,99357.72
2019-02-17T04:18:15.438Z,99350.91
2019-02-17T04:20:26.234Z,99353.89
2019-02-17T04:22:37.034Z,99354.30
2019-02-17T04:24:47.855Z,99346.64
2019-02-17T04:26:58.647Z,99350.89
2019-02-17T04:29:10.308Z,99341.12
2019-02-17T04:31:22.249Z,99344.53
2019-02-17T04:33:33.043Z,99342.83
2019-02-17T04:35:43.865Z,99337.72
2019-02-17T04:37:54.654Z,99337.73
2019-02-17T04:40:05.562Z,99345.81
2019-02-17T04:42:16.369Z,99346.25
2019-02-17T04:44:27.159Z,99350.52
2019-02-17T04:46:37.966Z,99353.91
2019-02-17T04:48:48.772Z,99350.48
2019-02-17T04:50:59.682Z,99348.34
2019-02-17T04:53:10.474Z,99342.38
2019-02-17T04:55:21.283Z,99345.77
2019-02-17T04:57:32.072Z,99341.55
2019-02-17T04:59:42.904Z,99344.53
2019-02-17T05:01:53.720Z,99340.28
2019-02-17T05:04:04.511Z,99339.86
2019-02-17T05:06:15.334Z,99344.97
2019-02-17T05:08:26.121Z,99345.38
2019-02-17T05:10:37.048Z,99344.97
2019-02-17T05:12:47.847Z,99342.84
2019-02-17T05:14:58.644Z,99347.52
2019-02-17T05:17:09.465Z,99349.22
2019-02-17T05:19:20.261Z,99337.31
2019-02-17T05:21:31.167Z,99339.84
2019-02-17T05:23:41.961Z,99338.58
2019-02-17T05:25:52.770Z,99343.27
2019-02-17T05:28:03.585Z,99338.58
2019-02-17T05:30:14.387Z,99338.17
2019-02-17T05:32:25.233Z,99338.17
2019-02-17T05:34:36.021Z,99339.88
2019-02-17T05:36:46.837Z,99337.73
2019-02-17T05:38:57.644Z,99337.73
2019-02-17T05:41:08.438Z,99341.13
2019-02-17T05:43:19.268Z,99339.86
2019-02-17T05:45:30.065Z,99344.55
2019-02-17T05:47:40.873Z,99339.00
2019-02-17T05:49:51.674Z,99340.73
2019-02-17T05:52:02.483Z,99341.57
2019-02-17T05:54:13.271Z,99341.56
2019-02-17T05:56:24.076Z,99341.16
2019-02-17T05:58:34.908Z,99343.70
2019-02-17T06:00:45.892Z,99338.13
2019-02-17T06:02:56.715Z,99338.11
2019-02-17T06:05:07.537Z,99342.38
2019-02-17T06:07:18.334Z,99341.53
2019-02-17T06:09:29.174Z,99341.11
2019-02-17T06:11:39.972Z,99339.83
2019-02-17T06:13:50.786Z,99340.63
2019-02-17T06:16:01.623Z,99343.11
2019-02-17T06:18:12.465Z,99341.75
2019-02-17T06:20:23.264Z,99341.75
2019-02-17T06:22:34.056Z,99352.04
2019-02-17T06:24:44.870Z,99352.48
2019-02-17T06:26:55.668Z,99359.36
2019-02-17T06:29:06.503Z,99354.69
2019-02-17T06:31:17.301Z,99356.41
2019-02-17T06:33:28.112Z,99358.12
2019-02-17T06:35:39.047Z,99366.19
2019-02-17T06:37:49.845Z,99367.48
2019-02-17T06:40:00.671Z,99366.22
2019-02-17T06:42:11.463Z,99363.21
2019-02-17T06:44:22.287Z,99367.87
2019-02-17T06:49:05.474Z,99371.70
2019-02-17T06:51:16.293Z,99366.61
2019-02-17T06:53:27.100Z,99368.34
2019-02-17T06:57:56.840Z,99373.05
2019-02-17T07:00:49.308Z,99377.74
2019-02-17T07:03:00.113Z,99378.58
2019-02-17T07:07:29.324Z,99380.80
2019-02-17T07:09:40.128Z,99378.64
2019-02-17T07:11:50.930Z,99380.00
2019-02-17T07:14:01.743Z,99382.59
2019-02-17T07:16:12.610Z,99383.09
2019-02-17T07:18:23.412Z,99383.13
2019-02-17T07:20:34.224Z,99381.86
2019-02-17T07:22:45.037Z,99381.44
2019-02-17T07:24:55.864Z,99380.98
2019-02-17T07:27:06.685Z,99380.98
2019-02-17T07:29:17.499Z,99376.69
2019-02-17T07:31:34.794Z,99374.56
2019-02-17T07:33:41.128Z,99374.52
2019-02-17T07:35:51.945Z,99368.52
2019-02-17T07:38:02.753Z,99368.06
2019-02-17T07:40:13.569Z,99368.02
2019-02-17T07:42:24.372Z,99368.41
2019-02-17T07:44:35.242Z,99370.50
2019-02-17T07:46:45.987Z,99368.70
2019-02-17T07:48:56.795Z,99369.80
2019-02-17T07:51:07.611Z,99369.72
2019-02-17T07:53:18.431Z,99372.20
2019-02-17T07:55:29.250Z,99364.89
2019-02-17T07:57:40.068Z,99356.91
2019-02-17T07:59:50.886Z,99356.64
2019-02-17T08:02:01.705Z,99353.60
2019-02-17T08:04:12.507Z,99352.99
2019-02-17T08:06:23.324Z,99352.27
2019-02-17T08:08:34.127Z,99347.70
2019-02-17T08:10:44.937Z,99344.66
2019-02-17T08:12:55.755Z,99345.27
2019-02-17T08:15:28.343Z,99336.98
2019-02-17T08:17:39.209Z,99338.34
2019-02-17T08:19:50.108Z,99334.09
2019-02-17T08:22:00.938Z,99332.66
2019-02-17T08:27:04.666Z,99330.50
2019-02-17T08:29:16.757Z,99323.59
2019-02-17T08:31:27.673Z,99322.54
2019-02-17T08:33:38.513Z,99322.13
2019-02-17T08:35:49.328Z,99317.80
2019-02-17T08:38:00.186Z,99318.70
2019-02-17T08:40:10.997Z,99317.91
2019-02-17T08:42:21.813Z,99314.52
2019-02-17T08:44:32.637Z,99312.12
2019-02-17T08:46:45.076Z,99309.67
2019-02-17T08:48:56.232Z,99308.05
2019-02-17T08:51:07.046Z,99310.19
2019-02-17T08:53:17.849Z,99307.93
2019-02-17T08:55:28.663Z,99308.92
2019-02-17T08:57:39.506Z,99309.64
2019-02-17T08:59:50.337Z,99305.55
2019-02-17T09:02:05.977Z,99306.47
2019-02-17T09:04:14.048Z,99306.05
2019-02-17T09:06:24.854Z,99305.98
2019-02-17T09:08:35.687Z,99305.89
2019-02-17T09:10:46.636Z,99300.58
2019-02-17T09:12:57.455Z,99299.63
2019-02-17T09:15:49.923Z,99299.43
2019-02-17T09:18:00.750Z,99300.05
2019-02-17T09:20:53.230Z,99297.73
2019-02-17T09:23:04.065Z,99293.19
2019-02-17T09:25:14.878Z,99296.94
2019-02-17T09:27:25.698Z,99295.41
2019-02-17T09:29:36.534Z,99295.94
2019-02-17T09:31:47.349Z,99292.02
2019-02-17T09:33:58.169Z,99295.33
2019-02-17T09:36:08.984Z,99292.98
2019-02-17T09:38:19.789Z,99299.31
2019-02-17T09:40:30.603Z,99296.73
2019-02-17T09:42:41.424Z,99301.83
2019-02-17T09:44:52.240Z,99293.88
2019-02-17T09:47:03.069Z,99291.66
2019-02-17T09:49:13.876Z,99286.56
2019-02-17T09:51:24.790Z,99283.38
2019-02-17T09:53:35.597Z,99285.12
2019-02-17T09:55:46.447Z,99288.84
2019-02-17T09:57:57.263Z,99289.50
2019-02-17T10:00:27.961Z,99287.63
2019-02-17T10:02:38.775Z,99288.64
2019-02-17T10:04:49.599Z,99286.63
2019-02-17T10:07:00.431Z,99288.61
2019-02-17T10:09:11.229Z,99293.20
2019-02-17T10:11:22.051Z,99286.97
2019-02-17T10:13:32.867Z,99286.97
2019-02-17T10:15:43.703Z,99286.59
2019-02-17T10:17:54.507Z,99292.50
2019-02-17T10:20:47.020Z,99290.62
2019-02-17T10:22:57.829Z,99286.33
2019-02-17T10:25:08.819Z,99282.70
2019-02-17T10:27:19.638Z,99281.57
2019-02-17T10:29:30.438Z,99278.66
2019-02-17T10:31:41.270Z,99281.75
2019-02-17T10:33:52.102Z,99275.97
2019-02-17T10:36:02.902Z,99281.45
2019-02-17T10:38:13.745Z,99282.10
2019-02-17T10:40:24.594Z,99274.49
2019-02-17T10:42:35.428Z,99270.73
2019-02-17T10:44:46.231Z,99264.56
2019-02-17T10:46:57.044Z,99269.72
2019-02-17T10:49:07.954Z,99262.04
2019-02-17T10:51:18.849Z,99260.60
2019-02-17T10:53:36.760Z,99257.94
2019-02-17T10:55:47.567Z,99253.90
2019-02-17T10:57:58.382Z,99255.30
2019-02-17T11:00:29.482Z,99254.05
2019-02-17T11:02:47.224Z,99254.40
2019-02-17T11:04:53.119Z,99256.22
2019-02-17T11:07:03.926Z,99249.01
2019-02-17T11:09:34.627Z,99244.16
2019-02-17T11:11:45.638Z,99238.72
2019-02-17T11:13:56.508Z,99242.56
2019-02-17T11:16:07.342Z,99233.59
2019-02-17T11:18:18.185Z,99229.25
2019-02-17T11:20:28.991Z,99232.95
2019-02-17T11:22:39.790Z,99227.70
2019-02-17T11:24:50.615Z,99221.19
2019-02-17T11:27:01.431Z,99224.00
2019-02-17T11:29:12.341Z,99220.91
2019-02-17T11:31:23.304Z,99219.41
2019-02-17T11:33:34.236Z,99220.05
2019-02-17T11:35:45.041Z,99215.92
2019-02-17T11:37:55.833Z,99210.36
2019-02-17T11:40:48.294Z,99208.61
2019-02-17T11:42:59.130Z,99210.59
2019-02-17T11:45:29.849Z,99205.00
2019-02-17T11:47:40.756Z,99204.77
2019-02-17T11:49:51.706Z,99206.98
2019-02-17T11:52:02.710Z,99200.63
2019-02-17T11:54:13.540Z,99193.92
2019-02-17T11:56:24.365Z,99187.88
2019-02-17T11:58:35.158Z,99188.08
2019-02-17T12:00:45.998Z,99181.80
2019-02-17T12:02:56.821Z,99180.74
2019-02-17T12:05:49.308Z,99180.55
2019-02-17T12:08:00.128Z,99169.34
2019-02-17T12:10:11.161Z,99167.12
2019-02-17T12:12:21.953Z,99165.70
2019-02-17T12:14:32.745Z,99168.16
2019-02-17T12:16:43.597Z,99159.77
2019-02-17T12:18:54.418Z,99157.71
2019-02-17T12:21:25.116Z,99153.14
2019-02-17T12:28:46.928Z,99140.41
2019-02-17T12:30:57.754Z,99138.62
2019-02-17T12:33:18.303Z,99137.75
2019-02-17T12:35:21.288Z,99131.00
2019-02-17T12:37:32.124Z,99133.90
2019-02-17T12:39:42.903Z,99131.39
2019-02-17T12:41:53.741Z,99128.50
2019-02-17T12:44:04.557Z,99127.62
2019-02-17T12:46:15.397Z,99122.47
2019-02-17T12:48:26.200Z,99122.47
2019-02-17T12:50:37.007Z,99121.43
2019-02-17T12:52:48.010Z,99118.86
2019-02-17T12:55:00.519Z,99113.05
2019-02-17T12:57:11.344Z,99109.56
2019-02-17T12:59:22.151Z,99111.98
2019-02-17T13:01:33.039Z,99105.84
2019-02-17T13:03:43.861Z,99104.73
2019-02-17T13:05:54.658Z,99097.08
2019-02-17T13:08:05.491Z,99100.28
2019-02-17T13:10:16.310Z,99101.20
2019-02-17T13:12:27.138Z,99096.44
2019-02-17T13:14:37.955Z,99095.60
2019-02-17T13:16:48.789Z,99091.11
2019-02-17T13:18:59.621Z,99093.18
2019-02-17T13:21:10.468Z,99087.06
2019-02-17T13:23:21.304Z,99086.03
2019-02-17T13:25:32.099Z,99082.62
2019-02-17T13:27:42.928Z,99078.18
2019-02-17T13:30:35.403Z,99074.77
2019-02-17T13:32:46.209Z,99072.83
2019-02-17T13:34:57.012Z,99072.47
2019-02-17T13:37:07.844Z,99067.70
2019-02-17T13:39:18.656Z,99066.95
2019-02-17T13:41:29.479Z,99063.03
2019-02-17T13:44:01.007Z,99064.30
2019-02-17T13:46:11.826Z,99062.83
2019-02-17T13:48:22.633Z,99063.94
2019-02-17T13:50:33.436Z,99060.41
2019-02-17T13:52:44.233Z,99058.54
2019-02-17T13:54:55.061Z,99052.55
2019-02-17T13:57:05.984Z,99052.95
2019-02-17T13:59:16.826Z,99054.81
2019-02-17T14:01:27.637Z,99050.77
2019-02-17T14:03:48.239Z,99053.43
2019-02-17T14:05:51.191Z,99050.30
2019-02-17T14:08:01.987Z,99054.34
2019-02-17T14:10:13.153Z,99049.46
2019-02-17T14:12:23.942Z,99049.94
2019-02-17T14:14:34.788Z,99050.77
2019-02-17T14:16:45.634Z,99045.89
2019-02-17T14:18:56.430Z,99035.63
2019-02-17T14:21:07.266Z,99034.42
2019-02-17T14:23:18.085Z,99034.27
2019-02-17T14:25:28.970Z,99034.74
2019-02-17T14:27:39.775Z,99038.39
2019-02-17T14:29:50.614Z,99032.13
2019-02-17T14:32:01.425Z,99035.10
2019-02-17T14:34:12.258Z,99028.55
2019-02-17T14:36:23.077Z,99029.27
2019-02-17T14:38:33.868Z,99021.42
2019-02-17T14:40:44.711Z,99025.30
2019-02-17T14:42:55.586Z,99023.45
2019-02-17T14:45:48.007Z,99014.20
2019-02-17T14:47:58.818Z,99014.28
2019-02-17T14:50:51.281Z,99013.14
2019-02-17T14:53:02.110Z,99011.83
2019-02-17T14:55:12.913Z,99012.06
2019-02-17T14:57:23.746Z,99014.69
2019-02-17T14:59:34.559Z,99010.95
2019-02-17T15:01:46.868Z,99004.02
2019-02-17T15:03:58.103Z,99006.91
2019-02-17T15:06:08.907Z,99004.16
2019-02-17T15:08:19.733Z,98998.81
2019-02-17T15:10:30.538Z,99005.83
2019-02-17T15:12:41.377Z,98995.58
2019-02-17T15:14:52.174Z,98993.75
2019-02-17T15:19:20.587Z,98985.41
2019-02-17T15:21:31.393Z,98985.98
2019-02-17T15:23:42.201Z,98974.99
2019-02-17T15:25:53.002Z,98974.99
2019-02-17T15:28:03.835Z,98976.98
2019-02-17T15:30:56.278Z,98973.38
2019-02-17T15:33:07.123Z,98970.37
2019-02-17T15:35:17.962Z,98971.32
2019-02-17T15:37:28.786Z,98972.58
2019-02-17T15:39:39.624Z,98968.75
2019-02-17T15:41:50.417Z,98964.68
2019-02-17T15:44:01.270Z,98961.58
2019-02-17T15:46:13.294Z,98959.59
2019-02-17T15:48:24.870Z,98961.47
2019-02-17T15:50:35.671Z,98963.40
2019-02-17T15:52:46.496Z,98956.64
2019-02-17T15:54:57.321Z,98955.45
2019-02-17T15:57:08.140Z,98956.59
2019-02-17T15:59:19.029Z,98957.77
2019-02-17T16:01:29.829Z,98955.20
2019-02-17T16:03:40.696Z,98956.20
2019-02-17T16:05:51.517Z,98959.64
2019-02-17T16:08:02.323Z,98959.23
2019-02-17T16:10:34.969Z,98958.73
2019-02-17T16:12:45.893Z,98956.91
2019-02-17T16:14:56.760Z,98951.94
2019-02-17T16:17:07.600Z,98951.20
2019-02-17T16:19:18.437Z,98954.66
2019-02-17T16:21:29.250Z,98949.99
2019-02-17T16:23:40.137Z,98947.56
2019-02-17T16:25:50.941Z,98951.86
2019-02-17T16:28:01.762Z,98953.21
2019-02-17T16:30:32.461Z,98947.49
2019-02-17T16:32:43.275Z,98955.64
2019-02-17T16:34:54.142Z,98949.69
2019-02-17T16:37:04.942Z,98951.39
2019-02-17T16:39:15.818Z,98949.96
2019-02-17T16:41:26.772Z,98952.96
2019-02-17T16:43:37.600Z,98949.04
2019-02-17T16:45:48.428Z,98948.37
2019-02-17T16:47:59.229Z,98948.80
2019-02-17T16:50:30.754Z,98949.61
2019-02-17T16:52:41.539Z,98947.36
2019-02-17T16:54:52.360Z,98952.31
2019-02-17T16:57:03.322Z,98952.14
2019-02-17T16:59:14.133Z,98948.43
2019-02-17T17:01:24.971Z,98956.38
2019-02-17T17:03:35.798Z,98955.91
2019-02-17T17:05:46.664Z,98954.77
2019-02-17T17:07:57.470Z,98960.66
2019-02-17T17:10:49.970Z,98968.43
2019-02-17T17:13:00.751Z,98968.58
2019-02-17T17:15:53.231Z,98969.27
2019-02-17T17:18:45.707Z,98969.08
2019-02-17T17:20:56.581Z,98973.91
2019-02-17T17:23:07.418Z,98974.27
2019-02-17T17:25:18.235Z,98977.20
2019-02-17T17:27:29.122Z,98978.89
2019-02-17T17:29:39.942Z,98979.03
2019-02-17T17:31:50.773Z,98978.52
2019-02-17T17:34:01.586Z,98982.16
2019-02-17T17:36:12.465Z,98986.25
2019-02-17T17:38:23.285Z,98980.36
2019-02-17T17:40:36.016Z,98982.03
2019-02-17T17:42:46.866Z,98979.19
2019-02-17T17:44:57.675Z,98979.94
2019-02-17T17:47:08.509Z,98988.62
2019-02-17T17:49:19.611Z,98985.94
2019-02-17T17:51:32.135Z,98990.95
2019-02-17T17:53:42.944Z,98992.75
2019-02-17T17:55:53.755Z,98997.16
2019-02-17T17:58:04.609Z,98995.09
2019-02-17T18:00:57.085Z,98993.37
2019-02-17T18:03:07.933Z,98992.66
2019-02-17T18:05:18.890Z,98996.38
2019-02-17T18:07:29.695Z,98996.88
2019-02-17T18:09:40.573Z,98996.80
2019-02-17T18:11:51.374Z,99003.34
2019-02-17T18:14:02.433Z,99002.70
2019-02-17T18:16:13.306Z,99005.22
2019-02-17T18:18:24.818Z,99003.64
2019-02-17T18:20:36.900Z,99009.76
2019-02-17T18:22:47.927Z,99011.97
2019-02-17T18:24:58.752Z,99006.11
2019-02-17T18:27:09.607Z,99016.70
2019-02-17T18:29:20.448Z,99013.22
2019-02-17T18:31:31.290Z,99018.09
2019-02-17T18:33:42.336Z,99016.95
2019-02-17T18:35:53.179Z,99013.66
2019-02-17T18:38:04.074Z,99020.95
2019-02-17T18:40:56.553Z,99015.66
2019-02-17T18:43:07.461Z,99020.64
2019-02-17T18:45:18.385Z,99017.65
2019-02-17T18:47:29.199Z,99020.67
2019-02-17T18:49:40.069Z,99014.77
2019-02-17T18:51:50.899Z,99014.02
2019-02-17T18:54:01.778Z,99018.48
2019-02-17T18:56:12.598Z,99010.36
2019-02-17T18:58:23.430Z,99015.39
2019-02-17T19:02:51.586Z,99007.38
2019-02-17T19:07:41.345Z,99012.31
2019-02-17T19:09:52.233Z,99011.11
2019-02-17T19:12:03.172Z,99020.11
2019-02-17T19:14:14.032Z,99020.56
2019-02-17T19:16:24.968Z,99015.06
2019-02-17T19:18:35.768Z,99016.72
2019-02-17T19:20:46.615Z,99016.80
2019-02-17T19:22:57.486Z,99016.64
2019-02-17T19:25:49.944Z,99021.48
2019-02-17T19:28:00.768Z,99017.63
2019-02-17T19:30:53.246Z,99023.62
2019-02-17T19:33:04.067Z,99018.48
2019-02-17T19:35:15.121Z,99015.59
2019-02-17T19:37:25.928Z,99019.97
2019-02-17T19:39:36.754Z,99019.38
2019-02-17T19:41:47.576Z,99021.86
2019-02-17T19:43:58.378Z,99019.83
2019-02-17T19:46:09.394Z,99017.00
2019-02-17T19:48:20.194Z,99013.04
2019-02-17T19:50:31.046Z,99017.09
2019-02-17T19:52:41.857Z,99011.95
2019-02-17T19:54:52.695Z,99009.66
2019-02-17T19:57:03.553Z,99009.72
2019-02-17T19:59:14.337Z,99006.45
2019-02-17T20:01:25.186Z,99003.88
2019-02-17T20:06:14.447Z,99003.55
2019-02-17T20:08:25.256Z,99003.05
2019-02-17T20:10:36.071Z,98995.83
2019-02-17T20:12:47.205Z,99003.16
2019-02-17T20:14:59.659Z,99004.52
2019-02-17T20:17:10.503Z,99008.45
2019-02-17T20:19:21.351Z,99005.48
2019-02-17T20:21:32.158Z,99011.67
2019-02-17T20:23:42.996Z,99018.89
2019-02-17T20:25:53.897Z,99018.36
2019-02-17T20:28:04.818Z,99017.32
2019-02-17T20:30:15.672Z,99022.73
2019-02-17T20:32:26.502Z,99018.86
2019-02-17T20:34:37.312Z,99026.08
2019-02-17T20:36:48.113Z,99027.81
2019-02-17T20:38:58.967Z,99024.33
2019-02-17T20:41:09.801Z,99036.50
2019-02-17T20:43:20.691Z,99031.58
2019-02-17T20:45:31.597Z,99028.72
2019-02-17T20:47:42.470Z,99032.98
2019-02-17T20:49:53.280Z,99037.12
2019-02-17T20:52:04.100Z,99039.20
2019-02-17T20:54:14.905Z,99032.14
2019-02-17T20:56:25.760Z,99037.75
2019-02-17T20:58:36.583Z,99032.66
2019-02-17T21:00:47.414Z,99043.09
2019-02-17T21:02:58.347Z,99044.10
2019-02-17T21:05:09.242Z,99045.03
2019-02-17T21:07:20.074Z,99046.00
2019-02-17T21:09:30.890Z,99043.84
2019-02-17T21:11:41.687Z,99045.55
2019-02-17T21:13:52.526Z,99046.42
2019-02-17T21:18:35.737Z,99043.33
2019-02-17T21:20:46.554Z,99039.74
2019-02-17T21:22:57.367Z,99044.89
2019-02-17T21:25:28.099Z,99046.32
2019-02-17T21:27:38.937Z,99045.03
2019-02-17T21:29:49.786Z,99047.33
2019-02-17T21:32:00.628Z,99045.92
2019-02-17T21:34:11.457Z,99042.64
2019-02-17T21:36:23.421Z,99039.48
2019-02-17T21:38:34.997Z,99043.84
2019-02-17T21:40:45.834Z,99039.21
2019-02-17T21:42:56.638Z,99039.66
2019-02-17T21:45:29.228Z,99043.80
2019-02-17T21:47:40.146Z,99042.94
2019-02-17T21:49:50.962Z,99038.66
2019-02-17T21:52:01.762Z,99044.69
2019-02-17T21:54:12.613Z,99037.21
2019-02-17T21:56:23.419Z,99044.33
2019-02-17T21:58:34.251Z,99043.22
2019-02-17T22:00:45.065Z,99044.34
2019-02-17T22:02:55.903Z,99046.73
2019-02-17T22:05:06.801Z,99052.88
2019-02-17T22:07:17.642Z,99047.69
2019-02-17T22:09:28.440Z,99042.20
2019-02-17T22:11:39.265Z,99051.98
2019-02-17T22:13:50.041Z,99049.30
2019-02-17T22:16:42.520Z,99044.72
2019-02-17T22:18:53.336Z,99040.98
2019-02-17T22:21:04.154Z,99038.91
2019-02-17T22:23:14.941Z,99042.48
2019-02-17T22:25:25.743Z,99041.25
2019-02-17T22:27:36.573Z,99039.67
2019-02-17T22:29:47.408Z,99038.05
2019-02-17T22:31:58.239Z,99032.02
2019-02-17T22:34:09.037Z,99029.33
2019-02-17T22:36:19.879Z,99027.49
2019-02-17T22:38:30.647Z,99031.25
2019-02-17T22:40:41.459Z,99029.19
2019-02-17T22:42:52.287Z,99033.59
2019-02-17T22:45:44.759Z,99038.83
2019-02-17T22:47:55.601Z,99032.12
2019-02-17T22:50:26.272Z,99030.09
2019-02-17T22:52:37.105Z,99031.38
2019-02-17T22:54:47.899Z,99028.86
2019-02-17T22:56:58.822Z,99028.47
2019-02-17T22:59:09.636Z,99028.08
2019-02-17T23:02:02.139Z,99032.87
2019-02-17T23:04:12.912Z,99032.91
2019-02-17T23:06:23.701Z,99030.48
2019-02-17T23:08:34.527Z,99039.53
2019-02-17T23:10:45.333Z,99031.91
2019-02-17T23:12:56.250Z,99030.19
2019-02-17T23:15:07.046Z,99034.89
2019-02-17T23:17:17.869Z,99037.89
2019-02-17T23:19:28.695Z,99041.39
2019-02-17T23:21:39.649Z,99035.95
2019-02-17T23:23:50.459Z,99030.11
2019-02-17T23:26:01.249Z,99033.75
2019-02-17T23:28:12.059Z,99041.53
2019-02-17T23:30:22.882Z,99035.52
2019-02-17T23:32:33.685Z,99031.98
2019-02-17T23:34:44.510Z,99026.36
2019-02-17T23:37:03.640Z,99039.19
2019-02-17T23:39:08.188Z,99030.70
2019-02-17T23:41:18.935Z,99033.30
2019-02-17T23:43:29.731Z,99029.89
2019-02-17T23:45:40.588Z,99027.81
2019-02-17T23:47:51.382Z,99030.41
2019-02-17T23:50:43.866Z,99024.94
2019-02-17T23:52:54.847Z,99024.64
2019-02-17T23:55:27.403Z,99026.93
2019-02-17T23:57:38.319Z,99027.83
2019-02-17T23:59:49.136Z,99031.42
