createdAt,value
2023-03-23T15:58:26.237Z,68.60
2023-03-23T16:00:54.395Z,68.50
2023-03-23T16:03:25.307Z,68.40
2023-03-23T16:05:52.718Z,68.40
2023-03-23T16:08:19.597Z,68.40
2023-03-23T16:10:53.177Z,68.60
2023-03-23T16:13:23.341Z,68.60
2023-03-23T16:15:50.426Z,68.70
2023-03-23T16:18:22.943Z,68.60
2023-03-23T16:20:50.926Z,68.70
2023-03-23T16:23:18.253Z,68.70
2023-03-23T16:25:45.370Z,68.80
2023-03-23T16:28:21.970Z,69.10
2023-03-23T16:30:50.357Z,69.20
2023-03-23T16:33:17.506Z,69.40
2023-03-23T16:35:44.799Z,69.50
2023-03-23T16:38:16.246Z,69.50
2023-03-23T16:40:44.345Z,69.60
2023-03-23T16:43:12.036Z,69.80
2023-03-23T16:45:43.732Z,69.70
2023-03-23T16:48:14.580Z,69.90
2023-03-23T16:50:42.410Z,70.00
2023-03-23T16:53:10.176Z,70.00
2023-03-23T16:55:38.510Z,69.90
2023-03-23T16:58:16.448Z,69.80
2023-03-23T17:00:46.049Z,69.50
2023-03-23T17:03:19.671Z,69.80
2023-03-23T17:05:48.924Z,69.50
2023-03-23T17:08:16.729Z,69.60
2023-03-23T17:10:44.786Z,69.70
2023-03-23T17:13:11.868Z,69.80
2023-03-23T17:15:40.912Z,69.90
2023-03-23T17:18:08.959Z,70.00
2023-03-23T17:20:37.448Z,70.20
2023-03-23T17:23:05.461Z,70.30
2023-03-23T17:25:33.062Z,70.40
2023-03-23T17:28:05.636Z,70.40
2023-03-23T17:30:33.775Z,70.50
2023-03-23T17:33:00.738Z,70.70
2023-03-23T17:35:28.000Z,70.70
2023-03-23T17:37:56.296Z,70.90
2023-03-23T17:40:23.130Z,70.90
2023-03-23T17:42:50.713Z,71.00
2023-03-23T17:45:17.795Z,71.30
2023-03-23T17:47:44.847Z,71.30
2023-03-23T17:50:12.675Z,71.60
2023-03-23T17:52:40.451Z,71.70
2023-03-23T17:55:09.935Z,71.80
2023-03-23T17:57:36.998Z,71.90
2023-03-23T18:00:07.880Z,72.20
2023-03-23T18:02:37.965Z,72.40
2023-03-23T18:05:11.611Z,72.60
2023-03-23T18:07:38.628Z,72.90
2023-03-23T18:10:12.542Z,73.00
2023-03-23T18:12:41.700Z,73.10
2023-03-23T18:15:10.061Z,73.10
2023-03-23T18:17:37.047Z,73.20
2023-03-23T18:20:08.688Z,73.30
2023-03-23T18:22:39.113Z,73.50
2023-03-23T18:25:06.948Z,73.80
2023-03-23T18:27:34.696Z,73.90
2023-03-23T18:30:03.476Z,74.20
2023-03-23T18:32:30.661Z,74.60
2023-03-23T18:34:57.932Z,75.00
2023-03-23T18:37:24.985Z,74.80
2023-03-23T18:39:53.672Z,75.60
2023-03-23T18:42:21.322Z,75.60
2023-03-23T18:44:48.475Z,75.90
2023-03-23T18:47:16.825Z,76.20
2023-03-23T18:49:46.259Z,76.30
2023-03-23T18:52:13.359Z,76.40
2023-03-23T18:54:41.854Z,76.80
2023-03-23T18:57:08.683Z,77.00
2023-03-23T18:59:36.346Z,77.30
2023-03-23T19:02:03.509Z,77.30
2023-03-23T19:04:32.905Z,77.10
2023-03-23T19:07:01.578Z,77.30
2023-03-23T19:09:29.310Z,77.30
2023-03-23T19:11:56.809Z,77.80
2023-03-23T19:14:23.706Z,77.80
2023-03-23T19:16:50.703Z,77.70
2023-03-23T19:19:17.566Z,77.90
2023-03-23T19:21:47.270Z,78.20
2023-03-23T19:24:14.486Z,78.20
2023-03-23T19:26:43.724Z,78.40
2023-03-23T19:31:44.916Z,78.40
2023-03-23T19:34:14.705Z,78.70
2023-03-23T19:36:41.836Z,79.00
2023-03-23T19:39:10.265Z,78.70
2023-03-23T19:41:41.771Z,79.30
2023-03-23T19:44:09.358Z,79.50
2023-03-23T19:46:36.397Z,79.80
2023-03-23T19:49:04.096Z,79.80
2023-03-23T19:51:31.171Z,79.90
2023-03-23T19:53:59.121Z,80.10
2023-03-23T19:56:30.512Z,80.30
2023-03-23T19:58:58.004Z,80.30
2023-03-23T20:01:24.840Z,80.30
2023-03-23T20:03:52.599Z,80.60
2023-03-23T20:06:19.825Z,81.00
2023-03-23T20:08:50.750Z,81.40
2023-03-23T20:11:19.200Z,81.50
2023-03-23T20:13:48.799Z,81.70
2023-03-23T20:16:17.321Z,81.70
2023-03-23T20:18:46.275Z,81.70
2023-03-23T20:21:15.272Z,82.00
2023-03-23T20:23:43.858Z,81.90
2023-03-23T20:26:13.370Z,81.90
2023-03-23T20:28:42.263Z,82.20
2023-03-23T20:31:17.005Z,82.60
2023-03-23T20:34:00.182Z,82.40
2023-03-23T20:36:29.988Z,82.50
2023-03-23T20:39:01.209Z,82.90
2023-03-23T20:41:28.626Z,83.10
2023-03-23T20:43:57.453Z,83.10
2023-03-23T20:46:32.374Z,83.20
2023-03-23T20:49:00.853Z,83.20
2023-03-23T20:51:27.734Z,83.50
2023-03-23T20:53:55.569Z,83.50
2023-03-23T20:56:22.594Z,83.70
2023-03-23T20:58:49.680Z,83.80
2023-03-23T21:01:16.609Z,83.70
2023-03-23T21:03:45.491Z,83.70
2023-03-23T21:06:12.457Z,83.90
2023-03-23T21:08:40.866Z,84.20
2023-03-23T21:11:12.678Z,84.50
2023-03-23T21:13:39.643Z,84.40
2023-03-23T21:16:07.692Z,84.80
2023-03-23T21:18:35.068Z,84.60
2023-03-23T21:21:09.245Z,84.60
2023-03-23T21:23:36.098Z,84.60
2023-03-23T21:26:06.151Z,84.80
2023-03-23T21:28:33.024Z,84.80
2023-03-23T21:31:00.573Z,84.70
2023-03-23T21:33:27.753Z,84.80
2023-03-23T21:35:55.009Z,84.90
2023-03-23T21:38:26.487Z,85.20
2023-03-23T21:40:54.131Z,85.10
2023-03-23T21:43:27.488Z,85.20
2023-03-23T21:45:57.204Z,85.20
2023-03-23T21:48:26.161Z,85.30
2023-03-23T21:50:53.774Z,85.20
2023-03-23T21:53:22.382Z,85.20
2023-03-23T21:55:52.326Z,85.10
2023-03-23T21:58:20.631Z,85.10
2023-03-23T22:00:49.952Z,85.10
2023-03-23T22:03:23.385Z,85.10
2023-03-23T22:05:57.235Z,85.20
2023-03-23T22:08:25.503Z,85.20
2023-03-23T22:11:01.913Z,85.30
2023-03-23T22:13:30.369Z,85.40
2023-03-23T22:15:58.552Z,85.50
2023-03-23T22:18:26.009Z,85.40
2023-03-23T22:20:53.661Z,85.50
2023-03-23T22:23:20.806Z,85.50
2023-03-23T22:25:47.877Z,85.40
2023-03-23T22:28:16.909Z,85.40
2023-03-23T22:30:44.044Z,85.40
2023-03-23T22:33:13.286Z,85.40
2023-03-23T22:35:40.534Z,85.50
2023-03-23T22:38:07.386Z,85.50
2023-03-23T22:40:34.690Z,85.50
2023-03-23T22:43:01.542Z,85.60
2023-03-23T22:45:30.139Z,85.60
2023-03-23T22:47:58.139Z,85.70
2023-03-23T22:50:27.528Z,85.90
2023-03-23T22:52:57.448Z,86.00
2023-03-23T22:55:24.879Z,86.00
2023-03-23T22:57:51.820Z,86.10
2023-03-23T23:00:19.648Z,86.30
2023-03-23T23:02:47.956Z,86.40
2023-03-23T23:05:15.263Z,86.50
2023-03-23T23:07:42.864Z,86.60
2023-03-23T23:10:09.826Z,86.70
2023-03-23T23:12:37.247Z,86.70
2023-03-23T23:15:08.143Z,86.70
2023-03-23T23:17:38.393Z,86.90
2023-03-23T23:20:13.553Z,86.90
2023-03-23T23:22:43.682Z,87.00
2023-03-23T23:25:11.520Z,87.00
2023-03-23T23:27:38.668Z,87.30
2023-03-23T23:30:06.987Z,87.30
2023-03-23T23:32:35.240Z,87.30
2023-03-23T23:35:02.622Z,87.40
2023-03-23T23:37:31.205Z,87.50
2023-03-23T23:39:58.091Z,87.60
2023-03-23T23:42:25.716Z,87.50
2023-03-23T23:44:52.888Z,87.50
2023-03-23T23:47:19.845Z,87.60
2023-03-23T23:49:46.664Z,87.70
2023-03-23T23:52:14.016Z,87.80
2023-03-23T23:54:43.863Z,87.70
2023-03-23T23:57:10.733Z,87.70
2023-03-23T23:59:37.970Z,87.80
