createdAt,value
2023-01-25T00:00:32.519Z,9.40
2023-01-25T00:02:59.451Z,9.30
2023-01-25T00:05:27.845Z,9.30
2023-01-25T00:07:54.780Z,9.20
2023-01-25T00:10:21.723Z,9.20
2023-01-25T00:12:48.745Z,9.20
2023-01-25T00:15:15.722Z,9.20
2023-01-25T00:17:42.764Z,9.20
2023-01-25T00:20:10.377Z,9.20
2023-01-25T00:22:37.332Z,9.20
2023-01-25T00:25:04.617Z,9.30
2023-01-25T00:27:31.635Z,9.20
2023-01-25T00:29:58.496Z,9.30
2023-01-25T00:32:33.457Z,9.20
2023-01-25T00:35:00.501Z,9.20
2023-01-25T00:37:39.620Z,9.20
2023-01-25T00:40:07.195Z,9.20
2023-01-25T00:42:34.270Z,9.20
2023-01-25T00:45:01.205Z,9.20
2023-01-25T00:47:29.061Z,9.30
2023-01-25T00:49:58.300Z,9.30
2023-01-25T00:52:25.345Z,9.40
2023-01-25T00:54:52.289Z,9.50
2023-01-25T00:57:19.191Z,9.50
2023-01-25T00:59:47.583Z,9.50
2023-01-25T01:02:14.654Z,9.50
2023-01-25T01:04:41.629Z,9.50
2023-01-25T01:07:09.770Z,9.50
2023-01-25T01:09:36.688Z,9.60
2023-01-25T01:12:03.787Z,9.50
2023-01-25T01:14:30.838Z,9.60
2023-01-25T01:16:58.154Z,9.60
2023-01-25T01:19:25.274Z,9.60
2023-01-25T01:21:52.207Z,9.60
2023-01-25T01:24:20.193Z,9.50
2023-01-25T01:26:47.250Z,9.50
2023-01-25T01:29:14.397Z,9.60
2023-01-25T01:31:41.464Z,9.60
2023-01-25T01:34:11.282Z,9.60
2023-01-25T01:36:38.326Z,9.60
2023-01-25T01:39:05.240Z,9.50
2023-01-25T01:41:32.270Z,9.50
2023-01-25T01:43:59.317Z,9.50
2023-01-25T01:46:37.708Z,9.40
2023-01-25T01:49:24.191Z,9.40
2023-01-25T01:52:01.392Z,9.40
2023-01-25T01:54:43.514Z,9.50
2023-01-25T01:57:15.036Z,9.50
2023-01-25T01:59:50.550Z,9.50
2023-01-25T02:02:18.028Z,9.50
2023-01-25T02:04:48.851Z,9.50
2023-01-25T02:07:22.733Z,9.50
2023-01-25T02:09:51.496Z,9.50
2023-01-25T02:12:19.752Z,9.50
2023-01-25T02:14:50.212Z,9.50
2023-01-25T02:17:30.775Z,9.50
2023-01-25T02:20:15.710Z,9.50
2023-01-25T02:23:03.924Z,9.50
2023-01-25T02:25:31.397Z,9.50
2023-01-25T02:28:06.882Z,9.50
2023-01-25T02:30:37.049Z,9.50
2023-01-25T02:33:04.271Z,9.50
2023-01-25T02:35:39.080Z,9.40
2023-01-25T02:38:07.719Z,9.40
2023-01-25T02:40:43.170Z,9.40
2023-01-25T02:43:10.221Z,9.40
2023-01-25T02:45:37.201Z,9.40
2023-01-25T02:48:04.418Z,9.40
2023-01-25T02:50:31.463Z,9.50
2023-01-25T02:52:58.442Z,9.40
2023-01-25T02:55:25.418Z,9.40
2023-01-25T02:57:52.370Z,9.40
2023-01-25T03:00:19.590Z,9.60
2023-01-25T03:02:46.824Z,9.60
2023-01-25T03:05:13.806Z,9.70
2023-01-25T03:07:40.900Z,9.70
2023-01-25T03:10:08.452Z,9.70
2023-01-25T03:12:35.349Z,9.70
2023-01-25T03:15:02.673Z,9.70
2023-01-25T03:17:31.262Z,9.80
2023-01-25T03:19:58.440Z,9.80
2023-01-25T03:22:25.438Z,9.80
2023-01-25T03:24:52.528Z,9.80
2023-01-25T03:27:19.539Z,9.80
2023-01-25T03:29:46.652Z,9.80
2023-01-25T03:32:13.767Z,9.80
2023-01-25T03:34:40.868Z,9.80
2023-01-25T03:37:07.929Z,9.80
2023-01-25T03:39:35.043Z,9.80
2023-01-25T03:42:02.043Z,9.80
2023-01-25T03:44:29.137Z,9.80
2023-01-25T03:46:56.235Z,9.80
2023-01-25T03:49:23.244Z,9.80
2023-01-25T03:51:50.223Z,9.80
2023-01-25T03:54:17.173Z,9.80
2023-01-25T03:56:44.417Z,9.80
2023-01-25T03:59:12.561Z,9.80
2023-01-25T04:01:39.538Z,9.80
2023-01-25T04:04:06.575Z,9.80
2023-01-25T04:06:33.612Z,9.80
2023-01-25T04:09:00.554Z,9.70
2023-01-25T04:11:27.549Z,9.70
2023-01-25T04:13:54.900Z,9.80
2023-01-25T04:16:21.987Z,9.80
2023-01-25T04:18:49.056Z,9.80
2023-01-25T04:21:16.000Z,9.80
2023-01-25T04:23:42.994Z,9.90
2023-01-25T04:26:12.554Z,9.90
2023-01-25T04:28:39.522Z,9.90
2023-01-25T04:31:06.663Z,9.90
2023-01-25T04:33:35.373Z,9.90
2023-01-25T04:36:02.671Z,9.90
2023-01-25T04:38:29.730Z,9.90
2023-01-25T04:40:56.640Z,10.00
2023-01-25T04:43:23.685Z,10.00
2023-01-25T04:45:50.730Z,10.00
2023-01-25T04:48:17.952Z,10.00
2023-01-25T04:50:46.206Z,10.00
2023-01-25T04:53:14.021Z,10.00
2023-01-25T04:55:44.161Z,10.00
2023-01-25T04:58:11.081Z,10.00
2023-01-25T05:00:38.065Z,9.90
2023-01-25T05:03:05.025Z,9.90
2023-01-25T05:05:32.154Z,9.90
2023-01-25T05:07:59.094Z,10.00
2023-01-25T05:10:26.033Z,9.90
2023-01-25T05:12:53.010Z,9.90
2023-01-25T05:15:20.009Z,10.00
2023-01-25T05:17:47.020Z,10.00
2023-01-25T05:20:13.993Z,10.00
2023-01-25T05:22:40.949Z,10.00
2023-01-25T05:25:28.283Z,10.00
2023-01-25T05:27:55.287Z,10.00
2023-01-25T05:30:22.309Z,10.00
2023-01-25T05:32:50.509Z,10.00
2023-01-25T05:35:17.584Z,10.00
2023-01-25T05:37:44.577Z,10.00
2023-01-25T05:40:12.061Z,10.00
2023-01-25T05:42:39.317Z,10.00
2023-01-25T05:45:07.544Z,9.90
2023-01-25T05:47:35.101Z,9.90
2023-01-25T05:50:02.162Z,9.90
2023-01-25T05:52:29.173Z,9.90
2023-01-25T05:54:56.150Z,9.90
2023-01-25T05:57:23.272Z,9.90
2023-01-25T05:59:50.287Z,9.90
2023-01-25T06:02:17.460Z,9.90
2023-01-25T06:04:44.487Z,9.90
2023-01-25T06:07:11.530Z,9.90
2023-01-25T06:09:38.519Z,9.90
2023-01-25T06:12:07.011Z,9.80
2023-01-25T06:14:34.509Z,9.80
2023-01-25T06:17:01.530Z,9.80
2023-01-25T06:19:28.684Z,9.70
2023-01-25T06:21:55.594Z,9.70
2023-01-25T06:24:22.701Z,9.70
2023-01-25T06:26:49.673Z,9.60
2023-01-25T06:29:16.564Z,9.60
2023-01-25T06:31:43.833Z,9.60
2023-01-25T06:34:10.930Z,9.60
2023-01-25T06:36:37.942Z,9.60
2023-01-25T06:39:05.268Z,9.50
2023-01-25T06:41:32.385Z,9.50
2023-01-25T06:43:59.324Z,9.50
2023-01-25T06:46:26.450Z,9.50
2023-01-25T06:48:53.762Z,9.50
2023-01-25T06:51:20.777Z,9.40
2023-01-25T06:53:48.256Z,9.40
2023-01-25T06:56:21.705Z,9.50
2023-01-25T06:58:49.604Z,9.40
2023-01-25T07:01:27.604Z,9.40
2023-01-25T07:03:56.413Z,9.50
2023-01-25T07:06:24.595Z,9.40
2023-01-25T07:08:51.951Z,9.40
2023-01-25T07:11:19.255Z,9.40
2023-01-25T07:13:48.016Z,9.40
2023-01-25T07:16:20.586Z,9.30
2023-01-25T07:18:48.082Z,9.40
2023-01-25T07:21:18.045Z,9.40
2023-01-25T07:23:45.327Z,9.30
2023-01-25T07:26:18.196Z,9.30
2023-01-25T07:28:46.758Z,9.40
2023-01-25T07:31:15.302Z,9.40
2023-01-25T07:33:42.507Z,9.50
2023-01-25T07:36:11.111Z,9.50
2023-01-25T07:38:38.053Z,9.50
2023-01-25T07:41:05.566Z,9.60
2023-01-25T07:43:33.010Z,9.60
2023-01-25T07:46:11.332Z,9.50
2023-01-25T07:48:39.779Z,9.60
2023-01-25T07:51:23.643Z,9.60
2023-01-25T07:53:54.145Z,9.60
2023-01-25T07:56:23.724Z,9.60
2023-01-25T07:58:53.343Z,9.60
2023-01-25T08:01:21.941Z,9.60
2023-01-25T08:03:49.808Z,9.60
2023-01-25T08:06:17.474Z,9.70
2023-01-25T08:08:49.522Z,9.60
2023-01-25T08:11:22.170Z,9.70
2023-01-25T08:13:50.106Z,9.60
2023-01-25T08:16:18.825Z,9.60
2023-01-25T08:18:50.174Z,9.60
2023-01-25T08:21:17.307Z,9.60
2023-01-25T08:23:44.810Z,9.60
2023-01-25T08:26:14.454Z,9.60
2023-01-25T08:28:41.494Z,9.70
2023-01-25T08:31:14.110Z,9.80
2023-01-25T08:33:42.489Z,9.80
2023-01-25T08:36:11.024Z,9.90
2023-01-25T08:38:38.378Z,9.90
2023-01-25T08:41:06.157Z,9.90
2023-01-25T08:43:33.575Z,10.00
2023-01-25T08:46:00.785Z,9.90
2023-01-25T08:48:27.823Z,9.90
2023-01-25T08:50:54.856Z,9.90
2023-01-25T08:53:21.794Z,9.90
2023-01-25T08:55:49.885Z,9.90
2023-01-25T08:58:19.811Z,9.80
2023-01-25T09:00:47.102Z,9.80
2023-01-25T09:03:14.399Z,9.80
2023-01-25T09:05:41.781Z,9.80
2023-01-25T09:08:10.282Z,9.70
2023-01-25T09:10:37.184Z,9.70
2023-01-25T09:13:04.532Z,9.70
2023-01-25T09:15:32.327Z,9.60
2023-01-25T09:17:59.255Z,9.60
2023-01-25T09:20:26.128Z,9.60
2023-01-25T09:22:53.126Z,9.60
2023-01-25T09:25:20.132Z,9.60
2023-01-25T09:27:51.553Z,9.60
2023-01-25T09:30:19.722Z,9.60
2023-01-25T09:32:50.886Z,9.50
2023-01-25T09:35:18.333Z,9.50
2023-01-25T09:37:45.568Z,9.40
2023-01-25T09:40:22.140Z,9.40
2023-01-25T09:43:17.014Z,9.40
2023-01-25T09:45:44.122Z,9.40
2023-01-25T09:48:13.836Z,9.40
2023-01-25T09:50:49.731Z,9.40
2023-01-25T09:53:43.457Z,9.50
2023-01-25T09:56:25.544Z,9.40
2023-01-25T09:59:05.338Z,9.40
2023-01-25T10:01:51.172Z,9.40
2023-01-25T10:04:39.751Z,9.40
2023-01-25T10:07:31.378Z,9.40
2023-01-25T10:10:07.602Z,9.40
2023-01-25T10:12:37.781Z,9.40
2023-01-25T10:15:23.263Z,9.40
2023-01-25T10:18:17.832Z,9.40
2023-01-25T10:20:55.180Z,9.30
2023-01-25T10:23:28.659Z,9.30
2023-01-25T10:26:10.922Z,9.20
2023-01-25T10:28:46.648Z,9.20
2023-01-25T10:31:49.207Z,9.20
2023-01-25T10:34:24.475Z,9.10
2023-01-25T10:36:56.809Z,9.10
2023-01-25T10:39:23.966Z,9.00
2023-01-25T10:41:59.687Z,9.00
2023-01-25T10:44:26.878Z,8.90
2023-01-25T10:47:04.393Z,8.80
2023-01-25T10:49:55.480Z,8.80
2023-01-25T10:52:31.607Z,8.80
2023-01-25T10:55:18.302Z,8.80
2023-01-25T10:57:51.313Z,8.70
2023-01-25T11:00:24.556Z,8.60
2023-01-25T11:02:51.731Z,8.60
2023-01-25T11:05:18.803Z,8.60
2023-01-25T11:07:49.250Z,8.60
2023-01-25T11:10:36.419Z,8.80
2023-01-25T11:13:21.840Z,9.00
2023-01-25T11:16:16.353Z,9.10
2023-01-25T11:18:51.432Z,9.00
2023-01-25T11:21:23.367Z,9.00
2023-01-25T11:24:09.863Z,9.00
2023-01-25T11:26:38.765Z,9.20
2023-01-25T11:29:14.770Z,9.50
2023-01-25T11:31:46.393Z,9.60
2023-01-25T11:34:19.492Z,9.70
2023-01-25T11:36:52.407Z,9.90
2023-01-25T11:39:26.566Z,9.90
2023-01-25T11:42:11.636Z,10.00
2023-01-25T11:45:17.037Z,10.20
2023-01-25T11:48:31.466Z,10.20
2023-01-25T11:51:35.788Z,10.30
2023-01-25T11:54:24.315Z,10.50
2023-01-25T11:57:13.052Z,10.50
2023-01-25T11:59:55.855Z,10.30
2023-01-25T12:02:46.171Z,10.50
2023-01-25T12:05:31.816Z,10.90
2023-01-25T12:08:18.578Z,10.90
2023-01-25T12:11:00.088Z,10.80
2023-01-25T12:13:43.141Z,11.10
2023-01-25T12:16:16.061Z,11.30
2023-01-25T12:18:58.085Z,11.60
2023-01-25T12:21:49.970Z,11.50
2023-01-25T12:24:37.716Z,11.90
2023-01-25T12:27:26.545Z,11.70
2023-01-25T12:30:12.452Z,11.90
2023-01-25T12:32:48.099Z,11.90
2023-01-25T12:35:28.337Z,11.90
2023-01-25T12:38:01.895Z,11.70
2023-01-25T12:40:41.312Z,11.80
2023-01-25T12:43:47.386Z,12.20
2023-01-25T12:46:36.803Z,13.00
2023-01-25T12:49:13.999Z,13.20
2023-01-25T12:51:42.983Z,13.10
2023-01-25T12:54:20.087Z,13.20
2023-01-25T12:57:02.662Z,14.00
2023-01-25T12:59:51.279Z,13.30
2023-01-25T13:03:18.090Z,13.40
2023-01-25T13:06:15.182Z,13.40
2023-01-25T13:09:08.035Z,12.70
2023-01-25T13:11:41.142Z,12.80
2023-01-25T13:14:23.534Z,13.50
2023-01-25T13:17:09.516Z,13.60
2023-01-25T13:19:36.937Z,13.40
2023-01-25T13:22:05.137Z,14.30
2023-01-25T13:24:33.836Z,13.80
2023-01-25T13:27:03.880Z,14.20
2023-01-25T13:29:39.909Z,14.30
2023-01-25T13:32:30.151Z,14.60
2023-01-25T13:34:58.827Z,14.90
2023-01-25T13:37:33.720Z,15.20
2023-01-25T13:40:32.123Z,15.00
2023-01-25T13:43:12.390Z,15.20
2023-01-25T13:45:41.474Z,15.10
2023-01-25T13:48:14.359Z,15.10
2023-01-25T13:51:05.356Z,16.10
2023-01-25T13:53:35.389Z,16.10
2023-01-25T13:56:03.530Z,16.30
2023-01-25T13:58:32.736Z,16.30
2023-01-25T14:01:08.351Z,16.70
2023-01-25T14:03:42.938Z,15.90
2023-01-25T14:06:18.644Z,15.60
2023-01-25T14:08:47.132Z,16.50
2023-01-25T14:11:26.039Z,16.10
2023-01-25T14:14:26.573Z,16.50
2023-01-25T14:17:18.469Z,15.80
2023-01-25T14:19:51.382Z,14.90
2023-01-25T14:22:27.120Z,14.70
2023-01-25T14:25:14.761Z,14.60
2023-01-25T14:27:48.691Z,14.60
2023-01-25T14:30:35.723Z,14.30
2023-01-25T14:33:17.054Z,14.20
2023-01-25T14:35:55.471Z,13.70
2023-01-25T14:38:28.161Z,14.10
2023-01-25T14:41:26.347Z,14.30
2023-01-25T14:43:56.553Z,13.90
2023-01-25T14:46:32.507Z,13.30
2023-01-25T14:49:25.692Z,12.80
2023-01-25T14:52:16.548Z,12.40
2023-01-25T14:54:55.595Z,11.80
2023-01-25T14:57:31.567Z,11.50
2023-01-25T14:59:59.508Z,11.40
2023-01-25T15:02:40.903Z,11.40
2023-01-25T15:05:19.629Z,11.80
2023-01-25T15:07:47.975Z,11.90
2023-01-25T15:10:16.491Z,11.70
2023-01-25T15:13:12.785Z,11.80
2023-01-25T15:16:01.864Z,11.60
2023-01-25T15:18:42.664Z,11.20
2023-01-25T15:21:18.611Z,10.90
2023-01-25T15:23:47.685Z,10.60
2023-01-25T15:26:19.577Z,10.50
2023-01-25T15:28:46.993Z,10.50
2023-01-25T15:31:30.838Z,10.30
2023-01-25T15:33:58.752Z,10.20
2023-01-25T15:36:26.462Z,10.10
2023-01-25T15:38:53.816Z,10.10
2023-01-25T15:41:21.399Z,10.00
2023-01-25T15:43:49.171Z,10.10
2023-01-25T15:46:21.975Z,10.10
2023-01-25T15:48:50.207Z,10.00
2023-01-25T15:51:17.438Z,9.70
2023-01-25T15:53:44.846Z,9.70
2023-01-25T15:56:18.091Z,9.80
2023-01-25T15:58:51.714Z,9.80
2023-01-25T16:01:19.430Z,9.70
2023-01-25T16:03:46.596Z,9.50
2023-01-25T16:06:29.167Z,9.40
2023-01-25T16:08:56.194Z,9.30
2023-01-25T16:11:23.442Z,9.10
2023-01-25T16:13:51.340Z,9.10
2023-01-25T16:16:23.890Z,9.10
2023-01-25T16:18:50.948Z,9.10
2023-01-25T16:21:17.879Z,9.10
2023-01-25T16:23:44.919Z,9.00
2023-01-25T16:26:20.635Z,9.00
2023-01-25T16:28:47.560Z,9.00
2023-01-25T16:31:30.220Z,9.20
2023-01-25T16:33:58.961Z,9.20
2023-01-25T16:36:26.705Z,9.20
2023-01-25T16:38:53.923Z,9.30
2023-01-25T16:41:20.793Z,9.30
2023-01-25T16:43:49.031Z,9.20
2023-01-25T16:46:21.881Z,9.20
2023-01-25T16:48:51.167Z,9.10
2023-01-25T16:51:26.313Z,9.00
2023-01-25T16:53:56.595Z,8.90
2023-01-25T16:56:29.796Z,9.00
2023-01-25T16:59:00.721Z,8.90
2023-01-25T17:01:28.001Z,8.70
2023-01-25T17:03:55.885Z,8.60
2023-01-25T17:06:24.788Z,8.60
2023-01-25T17:08:54.834Z,8.50
2023-01-25T17:11:22.716Z,8.40
2023-01-25T17:13:50.981Z,8.40
2023-01-25T17:16:19.262Z,8.40
2023-01-25T17:18:46.458Z,8.50
2023-01-25T17:21:17.900Z,8.40
2023-01-25T17:23:44.920Z,8.40
2023-01-25T17:26:14.440Z,8.30
2023-01-25T17:28:42.001Z,8.30
2023-01-25T17:31:14.802Z,8.20
2023-01-25T17:33:42.415Z,8.20
2023-01-25T17:36:09.725Z,8.20
2023-01-25T17:38:37.251Z,8.20
2023-01-25T17:41:12.602Z,8.30
2023-01-25T17:43:40.084Z,8.20
2023-01-25T17:46:17.075Z,8.20
2023-01-25T17:48:44.903Z,8.10
2023-01-25T17:51:12.008Z,8.20
2023-01-25T17:53:39.137Z,8.20
2023-01-25T17:56:07.241Z,8.10
2023-01-25T17:58:38.531Z,8.10
2023-01-25T18:01:14.530Z,8.10
2023-01-25T18:03:43.361Z,8.00
2023-01-25T18:06:14.870Z,8.00
2023-01-25T18:08:43.896Z,8.00
2023-01-25T18:11:15.385Z,7.90
2023-01-25T18:13:46.838Z,7.90
2023-01-25T18:16:14.746Z,7.90
2023-01-25T18:18:43.526Z,7.80
2023-01-25T18:21:13.285Z,7.80
2023-01-25T18:23:42.153Z,7.80
2023-01-25T18:26:33.641Z,7.80
2023-01-25T18:29:31.660Z,7.70
2023-01-25T18:31:58.612Z,7.70
2023-01-25T18:34:26.303Z,7.70
2023-01-25T18:36:53.533Z,7.60
2023-01-25T18:39:20.857Z,7.60
2023-01-25T18:41:49.993Z,7.60
2023-01-25T18:44:17.621Z,7.60
2023-01-25T18:46:45.560Z,7.60
2023-01-25T18:49:12.728Z,7.50
2023-01-25T18:52:01.839Z,7.60
2023-01-25T18:54:26.718Z,7.50
2023-01-25T18:56:54.737Z,7.50
2023-01-25T18:59:21.624Z,7.50
2023-01-25T19:01:48.591Z,7.50
2023-01-25T19:04:15.716Z,7.50
2023-01-25T19:06:42.659Z,7.50
2023-01-25T19:09:09.678Z,7.40
2023-01-25T19:11:36.639Z,7.40
2023-01-25T19:14:03.563Z,7.40
2023-01-25T19:16:33.224Z,7.40
2023-01-25T19:19:01.035Z,7.40
2023-01-25T19:21:28.285Z,7.30
2023-01-25T19:23:56.398Z,7.40
2023-01-25T19:26:25.409Z,7.30
2023-01-25T19:28:54.104Z,7.40
2023-01-25T19:31:23.982Z,7.30
2023-01-25T19:33:55.861Z,7.30
2023-01-25T19:36:22.867Z,7.30
2023-01-25T19:38:51.041Z,7.30
2023-01-25T19:41:20.588Z,7.30
2023-01-25T19:43:48.378Z,7.30
2023-01-25T19:46:18.539Z,7.30
2023-01-25T19:48:49.843Z,7.40
2023-01-25T19:51:19.135Z,7.40
2023-01-25T19:53:48.873Z,7.40
2023-01-25T19:56:18.278Z,7.40
2023-01-25T19:58:46.950Z,7.40
2023-01-25T20:01:16.851Z,7.40
2023-01-25T20:03:44.464Z,7.30
2023-01-25T20:06:12.865Z,7.30
2023-01-25T20:08:43.099Z,7.30
2023-01-25T20:11:16.533Z,7.30
2023-01-25T20:13:43.948Z,7.30
2023-01-25T20:16:12.782Z,7.30
2023-01-25T20:18:40.114Z,7.30
2023-01-25T20:21:10.921Z,7.40
2023-01-25T20:23:40.327Z,7.40
2023-01-25T20:26:22.449Z,7.40
2023-01-25T20:28:51.941Z,7.30
2023-01-25T20:34:16.588Z,7.40
2023-01-25T20:36:43.939Z,7.40
2023-01-25T20:39:17.359Z,7.50
2023-01-25T20:41:44.748Z,7.60
2023-01-25T20:44:17.243Z,7.60
2023-01-25T21:57:01.627Z,7.90
2023-01-25T21:59:29.297Z,7.80
2023-01-25T22:01:56.631Z,7.80
2023-01-25T22:04:24.873Z,7.90
2023-01-25T22:06:54.930Z,7.90
2023-01-25T22:09:22.907Z,7.90
2023-01-25T22:11:50.992Z,7.90
2023-01-25T22:14:24.529Z,7.90
2023-01-25T22:16:52.375Z,7.90
2023-01-25T22:19:19.708Z,7.90
2023-01-25T22:21:46.743Z,7.90
2023-01-25T22:24:14.140Z,7.90
2023-01-25T22:26:52.812Z,7.90
2023-01-25T22:29:19.766Z,7.90
2023-01-25T22:31:46.728Z,7.90
2023-01-25T22:34:13.768Z,8.00
2023-01-25T22:36:40.786Z,7.90
2023-01-25T22:39:07.753Z,7.90
2023-01-25T22:41:37.411Z,7.90
2023-01-25T22:44:04.773Z,7.90
2023-01-25T22:46:31.815Z,7.80
2023-01-25T22:48:59.076Z,7.90
2023-01-25T22:51:28.929Z,7.90
2023-01-25T22:53:57.042Z,7.90
2023-01-25T22:56:26.208Z,7.90
2023-01-25T22:58:54.136Z,7.90
2023-01-25T23:01:26.908Z,7.90
2023-01-25T23:03:54.314Z,7.80
2023-01-25T23:06:24.059Z,7.80
2023-01-25T23:08:53.874Z,7.90
2023-01-25T23:11:23.085Z,7.90
2023-01-25T23:14:10.664Z,7.90
2023-01-25T23:16:37.614Z,7.90
2023-01-25T23:19:05.585Z,7.90
2023-01-25T23:21:32.671Z,7.80
2023-01-25T23:24:01.075Z,7.90
2023-01-25T23:26:29.838Z,7.80
2023-01-25T23:28:57.967Z,7.80
2023-01-25T23:31:26.226Z,7.70
2023-01-25T23:34:03.671Z,7.70
2023-01-25T23:36:33.344Z,7.70
2023-01-25T23:39:00.350Z,7.70
2023-01-25T23:41:29.399Z,7.60
2023-01-25T23:43:57.899Z,7.60
2023-01-25T23:46:25.826Z,7.60
2023-01-25T23:48:52.790Z,7.60
2023-01-25T23:51:20.547Z,7.60
2023-01-25T23:53:48.184Z,7.60
2023-01-25T23:56:17.055Z,7.60
2023-01-25T23:58:44.662Z,7.60
