createdAt,value
2023-05-02T00:01:21.633Z,4.20
2023-05-02T00:03:48.617Z,6.25
2023-05-02T00:06:15.514Z,5.28
2023-05-02T00:08:42.313Z,6.25
2023-05-02T00:11:09.005Z,5.90
2023-05-02T00:13:35.699Z,6.38
2023-05-02T00:16:02.430Z,4.88
2023-05-02T00:18:29.110Z,6.30
2023-05-02T00:20:58.454Z,4.32
2023-05-02T00:23:25.109Z,6.60
2023-05-02T00:25:54.159Z,4.70
2023-05-02T00:28:23.100Z,4.90
2023-05-02T00:30:49.764Z,8.05
2023-05-02T00:33:16.514Z,4.65
2023-05-02T00:35:43.201Z,5.60
2023-05-02T00:38:09.897Z,5.00
2023-05-02T00:40:51.251Z,4.45
2023-05-02T00:43:18.494Z,7.03
2023-05-02T00:45:46.410Z,7.85
2023-05-02T00:48:13.935Z,8.55
2023-05-02T00:50:43.735Z,4.63
2023-05-02T00:53:10.863Z,5.60
2023-05-02T00:55:40.014Z,5.80
2023-05-02T00:58:11.734Z,4.78
2023-05-02T01:01:22.999Z,4.93
2023-05-02T01:04:09.871Z,8.73
2023-05-02T01:06:45.521Z,10.82
2023-05-02T01:09:46.194Z,6.78
2023-05-02T01:12:28.844Z,3.95
2023-05-02T01:14:57.164Z,3.30
2023-05-02T01:17:28.868Z,5.47
2023-05-02T01:19:59.690Z,7.28
2023-05-02T01:22:32.881Z,3.90
2023-05-02T01:25:14.639Z,5.43
2023-05-02T01:27:52.091Z,9.75
2023-05-02T01:30:21.397Z,4.57
2023-05-02T01:32:49.919Z,6.82
2023-05-02T01:35:21.218Z,5.38
2023-05-02T01:37:49.035Z,3.97
2023-05-02T01:40:22.524Z,9.82
2023-05-02T01:42:53.155Z,8.15
2023-05-02T01:45:21.845Z,8.18
2023-05-02T01:47:49.959Z,8.93
2023-05-02T01:50:20.941Z,4.97
2023-05-02T01:52:50.492Z,8.77
2023-05-02T01:55:18.221Z,5.60
2023-05-02T01:57:47.477Z,7.88
2023-05-02T02:00:19.597Z,5.88
2023-05-02T02:02:51.127Z,6.47
2023-05-02T02:05:20.342Z,5.25
2023-05-02T02:07:47.219Z,4.85
2023-05-02T02:10:16.271Z,4.30
2023-05-02T02:12:50.934Z,4.78
2023-05-02T02:15:30.440Z,5.70
2023-05-02T02:18:21.488Z,8.20
2023-05-02T02:20:49.617Z,7.13
2023-05-02T02:23:18.800Z,9.15
2023-05-02T02:25:46.190Z,4.90
2023-05-02T02:28:13.327Z,6.20
2023-05-02T02:30:40.235Z,4.60
2023-05-02T02:33:07.011Z,5.13
2023-05-02T02:35:40.117Z,5.57
2023-05-02T02:38:34.381Z,6.93
2023-05-02T02:41:14.232Z,6.68
2023-05-02T02:43:46.816Z,7.05
2023-05-02T02:46:43.835Z,6.75
2023-05-02T02:49:31.928Z,8.65
2023-05-02T02:52:03.193Z,7.88
2023-05-02T02:54:39.993Z,7.22
2023-05-02T02:57:22.398Z,8.15
2023-05-02T03:00:01.682Z,7.30
2023-05-02T03:02:32.699Z,6.38
2023-05-02T03:05:01.222Z,10.15
2023-05-02T03:07:28.881Z,8.82
2023-05-02T03:09:58.306Z,6.20
2023-05-02T03:12:25.331Z,9.23
2023-05-02T03:14:52.081Z,8.80
2023-05-02T03:17:18.740Z,14.23
2023-05-02T03:19:45.581Z,7.45
2023-05-02T03:22:12.348Z,12.90
2023-05-02T03:24:38.988Z,9.32
2023-05-02T03:27:05.665Z,9.38
2023-05-02T03:29:35.052Z,9.82
2023-05-02T03:32:01.940Z,9.18
2023-05-02T03:34:28.767Z,13.75
2023-05-02T03:36:55.479Z,11.90
2023-05-02T03:39:24.388Z,14.70
2023-05-02T03:41:51.055Z,12.48
2023-05-02T03:44:17.747Z,13.85
2023-05-02T03:46:44.653Z,21.85
2023-05-02T03:49:13.679Z,16.05
2023-05-02T03:51:40.453Z,16.20
2023-05-02T03:54:09.931Z,15.73
2023-05-02T03:56:37.132Z,15.38
2023-05-02T03:59:06.236Z,17.95
2023-05-02T04:01:32.962Z,18.52
2023-05-02T04:03:59.760Z,16.35
2023-05-02T04:06:32.111Z,16.38
2023-05-02T04:08:59.569Z,19.08
2023-05-02T04:11:27.340Z,18.55
2023-05-02T04:13:56.201Z,18.45
2023-05-02T04:16:23.013Z,17.88
2023-05-02T04:18:49.676Z,22.02
2023-05-02T04:21:16.416Z,19.55
2023-05-02T04:23:43.184Z,20.00
2023-05-02T04:26:09.850Z,20.60
2023-05-02T04:28:36.508Z,20.08
2023-05-02T04:31:04.143Z,23.73
2023-05-02T04:33:33.045Z,24.42
2023-05-02T04:35:59.656Z,24.25
2023-05-02T04:38:27.274Z,27.85
2023-05-02T04:40:54.001Z,23.33
2023-05-02T04:43:24.603Z,25.27
2023-05-02T04:45:51.731Z,27.27
2023-05-02T04:48:18.441Z,31.30
2023-05-02T04:50:46.558Z,25.08
2023-05-02T04:53:13.183Z,26.02
2023-05-02T04:55:42.976Z,28.25
2023-05-02T04:58:09.736Z,30.52
2023-05-02T05:00:36.433Z,27.70
2023-05-02T05:03:06.600Z,30.13
2023-05-02T05:05:33.526Z,31.40
2023-05-02T05:08:00.326Z,33.20
2023-05-02T05:10:27.047Z,33.85
2023-05-02T05:12:53.722Z,38.78
2023-05-02T05:15:25.554Z,34.83
2023-05-02T05:17:52.241Z,32.40
2023-05-02T05:20:21.617Z,37.45
2023-05-02T05:22:48.389Z,39.78
2023-05-02T05:25:15.374Z,38.78
2023-05-02T05:27:44.325Z,34.63
2023-05-02T05:30:13.654Z,37.42
2023-05-02T05:32:40.359Z,37.70
2023-05-02T05:35:07.582Z,40.78
2023-05-02T05:37:34.510Z,40.40
2023-05-02T05:40:01.376Z,37.05
2023-05-02T05:42:28.319Z,36.97
2023-05-02T05:44:57.651Z,34.75
2023-05-02T05:47:27.212Z,43.33
2023-05-02T05:49:55.013Z,36.78
2023-05-02T05:52:21.962Z,37.90
2023-05-02T05:54:48.778Z,33.50
2023-05-02T05:57:15.511Z,38.50
2023-05-02T05:59:44.402Z,38.30
2023-05-02T06:02:11.102Z,34.83
2023-05-02T06:04:40.516Z,32.30
2023-05-02T06:07:09.790Z,30.80
2023-05-02T06:09:36.599Z,32.42
2023-05-02T06:12:03.468Z,31.95
2023-05-02T06:14:30.115Z,32.00
2023-05-02T06:17:00.038Z,34.80
2023-05-02T06:19:26.684Z,32.28
2023-05-02T06:21:53.524Z,31.27
2023-05-02T06:24:20.180Z,32.05
2023-05-02T06:26:46.868Z,36.38
2023-05-02T06:29:13.854Z,35.22
2023-05-02T06:31:40.629Z,35.55
2023-05-02T06:34:07.821Z,40.28
2023-05-02T06:36:34.498Z,38.92
2023-05-02T06:39:01.500Z,37.47
2023-05-02T06:41:28.280Z,40.75
2023-05-02T06:43:54.925Z,40.33
2023-05-02T06:46:21.639Z,41.78
2023-05-02T06:48:48.546Z,41.20
2023-05-02T06:51:15.588Z,39.40
2023-05-02T06:53:42.360Z,42.22
2023-05-02T06:56:09.118Z,36.58
2023-05-02T06:58:35.815Z,31.92
2023-05-02T07:01:04.754Z,34.00
2023-05-02T07:03:31.480Z,34.67
2023-05-02T07:05:58.282Z,33.10
2023-05-02T07:08:27.108Z,37.17
2023-05-02T07:10:56.089Z,41.35
2023-05-02T07:13:22.795Z,41.28
2023-05-02T07:15:49.580Z,43.22
2023-05-02T07:18:16.290Z,43.58
2023-05-02T07:20:45.422Z,44.13
2023-05-02T07:23:12.136Z,43.15
2023-05-02T07:25:41.211Z,46.80
2023-05-02T07:28:08.380Z,49.10
2023-05-02T07:30:35.127Z,45.70
2023-05-02T07:33:04.279Z,48.83
2023-05-02T07:35:31.339Z,46.95
2023-05-02T07:37:59.432Z,51.20
2023-05-02T07:40:28.592Z,50.05
2023-05-02T07:42:55.286Z,42.60
2023-05-02T07:45:22.102Z,48.33
2023-05-02T07:47:51.389Z,44.70
2023-05-02T07:50:18.352Z,44.03
2023-05-02T07:52:45.175Z,46.45
2023-05-02T07:55:12.667Z,44.92
2023-05-02T07:57:39.411Z,42.20
2023-05-02T08:00:10.054Z,41.05
2023-05-02T08:02:41.348Z,40.03
2023-05-02T08:05:08.664Z,38.33
2023-05-02T08:07:35.931Z,38.42
2023-05-02T08:10:04.693Z,34.10
2023-05-02T08:12:31.487Z,35.10
2023-05-02T08:14:58.297Z,34.35
2023-05-02T08:17:28.959Z,36.80
2023-05-02T08:19:55.574Z,35.78
2023-05-02T08:22:22.212Z,36.50
2023-05-02T08:24:51.071Z,31.35
2023-05-02T08:27:17.732Z,31.52
2023-05-02T08:29:44.396Z,28.35
2023-05-02T08:32:11.146Z,29.83
2023-05-02T08:34:37.929Z,34.20
2023-05-02T08:37:12.044Z,28.50
2023-05-02T08:39:38.678Z,32.13
2023-05-02T08:42:08.878Z,31.15
2023-05-02T08:44:36.892Z,30.98
2023-05-02T08:47:07.155Z,27.67
2023-05-02T08:49:37.033Z,27.27
2023-05-02T08:52:06.697Z,25.05
2023-05-02T08:54:34.010Z,27.83
2023-05-02T08:57:03.500Z,28.13
2023-05-02T08:59:30.600Z,23.65
2023-05-02T09:02:06.154Z,28.73
2023-05-02T09:04:36.841Z,24.30
2023-05-02T09:07:04.100Z,27.13
2023-05-02T09:09:33.158Z,25.50
2023-05-02T09:12:00.145Z,26.70
2023-05-02T09:14:26.997Z,25.95
2023-05-02T09:16:59.250Z,27.05
2023-05-02T09:19:26.516Z,24.52
2023-05-02T09:21:59.183Z,22.67
2023-05-02T09:24:30.796Z,23.65
2023-05-02T09:27:03.465Z,24.13
2023-05-02T09:29:35.752Z,20.37
2023-05-02T09:32:08.598Z,22.48
2023-05-02T09:34:39.253Z,23.30
2023-05-02T09:37:06.280Z,23.23
2023-05-02T09:39:35.370Z,25.92
2023-05-02T09:42:03.476Z,24.85
2023-05-02T09:44:40.645Z,27.58
2023-05-02T09:47:10.540Z,28.20
2023-05-02T09:49:45.688Z,26.23
2023-05-02T09:52:17.498Z,23.90
2023-05-02T09:54:46.477Z,22.60
2023-05-02T09:57:13.777Z,22.95
2023-05-02T09:59:52.925Z,23.50
2023-05-02T10:02:21.876Z,21.05
2023-05-02T10:04:49.930Z,19.80
2023-05-02T10:07:17.551Z,24.00
2023-05-02T10:09:45.594Z,22.05
2023-05-02T10:12:15.713Z,22.88
2023-05-02T10:14:49.010Z,25.80
2023-05-02T10:17:48.002Z,23.27
2023-05-02T10:20:22.153Z,25.02
2023-05-02T10:22:50.771Z,25.27
2023-05-02T10:25:17.810Z,24.17
2023-05-02T10:27:47.092Z,21.13
2023-05-02T10:30:17.372Z,24.13
2023-05-02T10:32:47.869Z,22.52
2023-05-02T10:35:16.705Z,21.17
2023-05-02T10:37:44.051Z,21.83
2023-05-02T10:40:12.502Z,24.38
2023-05-02T10:42:43.000Z,21.30
2023-05-02T10:45:36.655Z,22.38
2023-05-02T10:48:24.818Z,21.30
2023-05-02T10:50:54.322Z,19.88
2023-05-02T10:53:27.951Z,20.60
2023-05-02T10:56:13.467Z,17.75
2023-05-02T10:58:41.456Z,16.25
2023-05-02T11:01:34.213Z,17.27
2023-05-02T11:04:08.934Z,14.75
2023-05-02T11:07:02.430Z,17.30
2023-05-02T11:09:29.142Z,17.17
2023-05-02T11:11:57.170Z,15.88
2023-05-02T11:14:29.696Z,16.35
2023-05-02T11:17:05.252Z,14.88
2023-05-02T11:19:37.766Z,14.88
2023-05-02T11:22:24.200Z,14.20
2023-05-02T11:24:51.436Z,13.18
2023-05-02T11:27:38.506Z,15.93
2023-05-02T11:30:09.986Z,13.55
2023-05-02T11:32:49.672Z,12.70
2023-05-02T11:35:24.249Z,14.10
2023-05-02T11:37:54.707Z,13.35
2023-05-02T11:40:22.007Z,12.52
2023-05-02T11:42:48.702Z,11.27
2023-05-02T11:45:15.597Z,12.77
2023-05-02T11:47:46.259Z,10.93
2023-05-02T11:50:13.217Z,10.77
2023-05-02T11:52:41.429Z,8.88
2023-05-02T11:55:13.530Z,9.95
2023-05-02T11:57:41.007Z,10.45
2023-05-02T12:00:08.148Z,9.77
2023-05-02T12:02:43.464Z,10.50
2023-05-02T12:05:12.298Z,8.50
2023-05-02T12:07:49.009Z,7.72
2023-05-02T12:10:16.031Z,7.40
2023-05-02T12:12:44.867Z,10.98
2023-05-02T12:15:12.661Z,8.95
2023-05-02T12:17:44.084Z,8.85
2023-05-02T12:20:11.728Z,7.03
2023-05-02T12:22:38.838Z,7.38
2023-05-02T12:25:06.453Z,9.07
2023-05-02T12:27:36.078Z,8.93
2023-05-02T12:30:03.406Z,7.70
2023-05-02T12:32:35.837Z,10.55
2023-05-02T12:35:06.062Z,7.32
2023-05-02T12:37:34.959Z,7.60
2023-05-02T12:40:04.053Z,8.88
2023-05-02T12:42:34.457Z,7.78
2023-05-02T12:45:01.572Z,11.70
2023-05-02T12:47:28.562Z,7.10
2023-05-02T12:49:59.260Z,7.13
2023-05-02T12:52:49.318Z,11.48
2023-05-02T12:55:20.197Z,8.38
2023-05-02T12:57:47.495Z,8.48
2023-05-02T13:00:17.214Z,5.78
2023-05-02T13:02:44.359Z,5.63
2023-05-02T13:05:15.334Z,11.00
2023-05-02T13:07:42.037Z,5.40
2023-05-02T13:10:15.140Z,5.18
2023-05-02T13:12:47.160Z,5.85
2023-05-02T13:15:14.572Z,7.68
2023-05-02T13:17:41.654Z,7.43
2023-05-02T13:20:09.614Z,10.23
2023-05-02T13:22:39.080Z,10.15
2023-05-02T13:25:07.666Z,5.50
2023-05-02T13:27:34.524Z,7.45
2023-05-02T13:30:03.475Z,5.50
2023-05-02T13:32:32.399Z,7.63
2023-05-02T13:34:59.095Z,6.18
2023-05-02T13:37:26.496Z,4.05
2023-05-02T13:39:53.202Z,3.67
2023-05-02T13:42:19.880Z,5.25
2023-05-02T13:44:48.936Z,5.93
2023-05-02T13:47:18.173Z,7.00
2023-05-02T13:49:44.872Z,4.25
2023-05-02T13:52:13.790Z,11.75
2023-05-02T13:54:40.588Z,6.47
2023-05-02T13:57:07.275Z,6.05
2023-05-02T13:59:34.105Z,8.60
2023-05-02T14:02:00.921Z,4.53
2023-05-02T14:04:27.719Z,5.85
2023-05-02T14:06:54.431Z,5.75
2023-05-02T14:09:21.256Z,4.80
2023-05-02T14:11:50.255Z,5.05
2023-05-02T14:14:17.289Z,4.15
2023-05-02T14:16:44.060Z,4.22
2023-05-02T14:19:13.295Z,4.85
2023-05-02T14:21:42.208Z,4.15
2023-05-02T14:24:09.037Z,4.00
2023-05-02T14:26:36.198Z,5.32
2023-05-02T14:29:03.140Z,4.78
2023-05-02T14:31:30.118Z,4.38
2023-05-02T14:33:56.876Z,4.70
2023-05-02T14:36:27.135Z,3.20
2023-05-02T14:38:53.939Z,5.75
2023-05-02T14:41:21.511Z,2.67
2023-05-02T14:43:48.221Z,2.33
2023-05-02T14:46:15.242Z,11.45
2023-05-02T14:48:45.485Z,4.43
2023-05-02T14:51:12.128Z,3.60
2023-05-02T14:53:41.441Z,2.45
2023-05-02T14:56:13.980Z,3.03
2023-05-02T14:58:40.664Z,3.72
2023-05-02T15:01:15.065Z,4.93
2023-05-02T15:04:03.639Z,4.18
2023-05-02T15:06:31.710Z,6.43
2023-05-02T15:09:01.591Z,6.53
2023-05-02T15:11:28.658Z,4.68
2023-05-02T15:14:00.816Z,10.82
2023-05-02T15:16:27.778Z,3.05
2023-05-02T15:18:54.836Z,3.75
2023-05-02T15:21:22.016Z,4.05
2023-05-02T15:23:49.017Z,5.05
2023-05-02T15:26:18.046Z,4.70
2023-05-02T15:28:44.833Z,6.28
2023-05-02T15:31:14.163Z,4.28
2023-05-02T15:33:41.302Z,5.78
2023-05-02T15:36:11.261Z,8.98
2023-05-02T15:38:39.711Z,3.88
2023-05-02T15:41:09.765Z,3.08
2023-05-02T15:43:37.691Z,6.43
2023-05-02T15:46:04.889Z,3.85
2023-05-02T15:48:35.866Z,4.53
2023-05-02T15:51:03.194Z,5.05
2023-05-02T15:53:30.100Z,4.78
2023-05-02T15:55:57.144Z,4.40
2023-05-02T15:58:24.184Z,3.17
2023-05-02T16:00:52.372Z,7.40
2023-05-02T16:03:19.513Z,12.25
2023-05-02T16:05:46.798Z,4.85
2023-05-02T16:08:13.598Z,4.00
2023-05-02T16:10:41.868Z,4.45
2023-05-02T16:13:09.048Z,4.88
2023-05-02T16:15:35.871Z,6.63
2023-05-02T16:18:03.612Z,4.97
2023-05-02T16:20:32.427Z,5.68
2023-05-02T16:22:59.927Z,4.80
2023-05-02T16:25:27.155Z,4.97
2023-05-02T16:27:53.869Z,5.68
2023-05-02T16:30:20.602Z,5.38
2023-05-02T16:32:47.517Z,9.30
2023-05-02T16:35:14.328Z,4.28
2023-05-02T16:37:42.029Z,5.78
2023-05-02T16:40:12.283Z,4.55
2023-05-02T16:42:39.995Z,3.80
2023-05-02T16:45:07.480Z,5.30
2023-05-02T16:47:35.771Z,3.90
2023-05-02T16:50:06.454Z,6.97
2023-05-02T16:52:36.693Z,5.97
2023-05-02T16:55:04.274Z,4.25
2023-05-02T16:57:31.318Z,4.20
2023-05-02T16:59:59.216Z,5.95
2023-05-02T17:02:26.126Z,4.75
2023-05-02T17:04:52.852Z,5.78
2023-05-02T17:07:19.667Z,4.80
2023-05-02T17:09:46.441Z,5.68
2023-05-02T17:12:22.426Z,4.70
2023-05-02T17:14:49.368Z,4.05
2023-05-02T17:17:18.865Z,4.82
2023-05-02T17:19:46.542Z,7.43
2023-05-02T17:22:13.383Z,7.50
2023-05-02T17:24:40.492Z,5.00
2023-05-02T17:27:07.732Z,6.45
2023-05-02T17:29:34.856Z,8.05
2023-05-02T17:32:04.217Z,12.13
2023-05-02T17:34:33.595Z,5.78
2023-05-02T17:37:00.484Z,8.43
2023-05-02T17:39:27.318Z,6.10
2023-05-02T17:41:56.286Z,6.22
2023-05-02T17:44:23.542Z,6.38
2023-05-02T17:46:50.505Z,17.13
2023-05-02T17:49:17.314Z,6.05
2023-05-02T17:51:44.079Z,10.38
2023-05-02T17:54:11.358Z,7.68
2023-05-02T17:56:40.713Z,5.82
2023-05-02T17:59:07.651Z,5.60
2023-05-02T18:01:34.451Z,7.63
2023-05-02T18:04:04.137Z,8.15
2023-05-02T18:06:31.996Z,3.88
2023-05-02T18:08:59.496Z,7.70
2023-05-02T18:11:28.524Z,4.97
2023-05-02T18:13:55.957Z,7.15
2023-05-02T18:16:22.842Z,7.03
2023-05-02T18:18:51.915Z,4.78
2023-05-02T18:21:22.916Z,5.82
2023-05-02T18:23:50.049Z,4.70
2023-05-02T18:26:17.067Z,6.53
2023-05-02T18:28:46.899Z,11.88
2023-05-02T18:31:18.106Z,5.82
2023-05-02T18:33:46.766Z,6.82
2023-05-02T18:36:14.473Z,5.38
2023-05-02T18:38:42.176Z,8.13
2023-05-02T18:41:11.441Z,6.43
2023-05-02T18:43:38.576Z,6.10
2023-05-02T18:46:05.544Z,7.63
2023-05-02T18:48:32.643Z,4.55
2023-05-02T18:51:01.849Z,5.20
2023-05-02T18:53:28.858Z,5.88
2023-05-02T18:55:56.089Z,8.95
2023-05-02T18:58:25.249Z,5.10
2023-05-02T19:00:52.384Z,9.48
2023-05-02T19:03:19.808Z,9.23
2023-05-02T19:05:47.173Z,8.25
2023-05-02T19:08:14.188Z,8.73
2023-05-02T19:10:43.831Z,7.45
2023-05-02T19:13:10.648Z,7.10
2023-05-02T19:15:37.706Z,10.75
2023-05-02T19:18:04.989Z,6.80
2023-05-02T19:20:32.043Z,7.13
2023-05-02T19:23:17.750Z,8.15
2023-05-02T19:25:48.328Z,9.93
2023-05-02T19:28:17.982Z,7.90
2023-05-02T19:30:45.868Z,9.30
2023-05-02T19:33:13.037Z,6.22
2023-05-02T19:35:40.364Z,6.78
2023-05-02T19:38:07.668Z,6.90
2023-05-02T19:40:34.871Z,6.28
2023-05-02T19:43:04.049Z,12.95
2023-05-02T19:45:31.036Z,5.95
2023-05-02T19:47:59.161Z,8.70
2023-05-02T19:50:26.405Z,7.68
2023-05-02T19:52:53.589Z,7.18
2023-05-02T19:55:20.979Z,7.20
2023-05-02T19:57:48.946Z,7.43
2023-05-02T20:00:16.305Z,12.50
2023-05-02T20:02:43.571Z,5.65
2023-05-02T20:05:10.540Z,10.05
2023-05-02T20:07:39.680Z,9.40
2023-05-02T20:10:07.121Z,6.75
2023-05-02T20:12:33.846Z,8.07
2023-05-02T20:15:00.512Z,7.60
2023-05-02T20:17:27.286Z,8.25
2023-05-02T20:19:54.251Z,10.52
2023-05-02T20:22:21.282Z,7.88
2023-05-02T20:24:47.973Z,9.20
2023-05-02T20:27:14.648Z,8.90
2023-05-02T20:29:41.588Z,10.75
2023-05-02T20:32:08.441Z,13.23
2023-05-02T20:34:40.329Z,11.23
2023-05-02T20:37:10.223Z,9.93
2023-05-02T20:39:37.022Z,10.57
2023-05-02T20:42:06.244Z,9.73
2023-05-02T20:44:36.585Z,6.85
2023-05-02T20:47:06.080Z,7.68
2023-05-02T20:49:33.452Z,9.00
2023-05-02T20:52:06.441Z,10.65
2023-05-02T20:54:33.150Z,9.23
2023-05-02T20:56:59.904Z,10.13
2023-05-02T20:59:26.824Z,9.77
2023-05-02T21:01:53.561Z,7.40
2023-05-02T21:04:20.387Z,8.63
2023-05-02T21:06:47.529Z,14.43
2023-05-02T21:09:15.292Z,9.82
2023-05-02T21:11:42.052Z,11.02
2023-05-02T21:14:08.744Z,9.65
2023-05-02T21:16:36.680Z,9.48
2023-05-02T21:19:03.572Z,9.45
2023-05-02T21:21:30.649Z,10.93
2023-05-02T21:23:59.848Z,9.73
2023-05-02T21:26:26.748Z,9.20
2023-05-02T21:28:56.368Z,8.75
2023-05-02T21:31:23.115Z,10.77
2023-05-02T21:33:49.802Z,10.02
2023-05-02T21:36:16.476Z,9.68
2023-05-02T21:38:43.134Z,10.90
2023-05-02T21:41:11.952Z,6.90
2023-05-02T21:43:40.006Z,7.85
2023-05-02T21:46:06.924Z,7.55
2023-05-02T21:48:34.180Z,9.07
2023-05-02T21:51:00.794Z,7.60
2023-05-02T21:53:27.477Z,7.32
2023-05-02T21:55:54.766Z,7.30
2023-05-02T21:58:26.741Z,11.05
2023-05-02T22:00:53.451Z,9.63
2023-05-02T22:03:20.159Z,7.75
2023-05-02T22:05:49.744Z,11.38
2023-05-02T22:08:16.833Z,9.25
2023-05-02T22:10:44.233Z,6.93
2023-05-02T22:13:13.024Z,8.20
2023-05-02T22:15:47.754Z,7.65
2023-05-02T22:18:15.811Z,8.73
2023-05-02T22:20:48.697Z,7.72
2023-05-02T22:23:15.382Z,9.40
2023-05-02T22:25:46.269Z,7.63
2023-05-02T22:28:13.602Z,8.02
2023-05-02T22:30:42.973Z,8.68
2023-05-02T22:33:10.069Z,7.90
2023-05-02T22:35:37.650Z,9.50
2023-05-02T22:38:04.960Z,13.35
2023-05-02T22:40:32.023Z,8.10
2023-05-02T22:42:59.139Z,12.63
2023-05-02T22:45:27.050Z,8.10
2023-05-02T22:47:53.896Z,8.63
2023-05-02T22:50:21.438Z,8.13
2023-05-02T22:52:48.991Z,9.63
2023-05-02T22:55:18.468Z,11.98
2023-05-02T22:57:45.529Z,9.35
2023-05-02T23:00:13.054Z,11.57
2023-05-02T23:02:39.960Z,9.63
2023-05-02T23:05:07.137Z,9.63
2023-05-02T23:07:34.079Z,13.73
2023-05-02T23:10:01.218Z,7.88
2023-05-02T23:12:30.800Z,7.55
2023-05-02T23:14:57.491Z,9.60
2023-05-02T23:17:24.168Z,10.00
2023-05-02T23:19:51.022Z,12.27
2023-05-02T23:22:17.761Z,9.73
2023-05-02T23:24:48.382Z,10.45
2023-05-02T23:27:15.417Z,11.05
2023-05-02T23:29:42.112Z,9.57
2023-05-02T23:32:08.866Z,12.00
2023-05-02T23:34:38.911Z,8.68
2023-05-02T23:37:11.444Z,7.63
2023-05-02T23:39:38.123Z,18.38
2023-05-02T23:42:04.855Z,11.23
2023-05-02T23:44:33.992Z,10.38
2023-05-02T23:47:00.702Z,10.05
2023-05-02T23:49:27.619Z,10.15
2023-05-02T23:51:54.329Z,12.45
2023-05-02T23:54:20.981Z,10.25
2023-05-02T23:56:47.724Z,13.55
2023-05-02T23:59:15.007Z,11.43
