createdAt,value
2019-05-17T00:03:47.079Z,77.90
2019-05-17T00:09:17.570Z,78.00
2019-05-17T00:14:47.360Z,78.10
2019-05-17T00:20:17.706Z,78.20
2019-05-17T00:25:47.151Z,78.30
2019-05-17T00:31:17.151Z,78.30
2019-05-17T00:36:47.073Z,78.30
2019-05-17T00:42:16.994Z,78.40
2019-05-17T00:47:46.914Z,78.50
2019-05-17T00:53:16.464Z,78.50
2019-05-17T00:58:47.715Z,78.70
2019-05-17T01:04:17.384Z,78.80
2019-05-17T01:09:47.289Z,78.80
2019-05-17T01:15:19.992Z,78.90
2019-05-17T01:20:49.250Z,79.00
2019-05-17T01:26:18.540Z,79.20
2019-05-17T01:31:47.972Z,79.30
2019-05-17T01:37:17.677Z,79.50
2019-05-17T01:42:46.947Z,79.70
2019-05-17T01:48:16.445Z,79.60
2019-05-17T01:53:46.974Z,79.50
2019-05-17T01:59:17.338Z,79.80
2019-05-17T02:04:46.851Z,79.80
2019-05-17T02:10:16.893Z,79.80
2019-05-17T02:15:46.970Z,80.00
2019-05-17T02:21:16.937Z,80.00
2019-05-17T02:26:46.713Z,80.00
2019-05-17T02:32:16.018Z,80.10
2019-05-17T02:37:45.441Z,80.20
2019-05-17T02:43:14.717Z,80.30
2019-05-17T02:48:43.975Z,80.50
2019-05-17T02:54:13.513Z,80.70
2019-05-17T02:59:43.404Z,81.00
2019-05-17T03:05:14.013Z,81.10
2019-05-17T03:10:48.519Z,81.40
2019-05-17T03:16:15.083Z,81.50
2019-05-17T03:21:44.955Z,81.70
2019-05-17T03:27:14.322Z,81.90
2019-05-17T03:32:47.473Z,81.70
2019-05-17T03:38:15.636Z,82.30
2019-05-17T03:43:44.907Z,81.90
2019-05-17T03:49:14.233Z,82.00
2019-05-17T03:54:43.600Z,82.10
2019-05-17T04:00:14.268Z,82.10
2019-05-17T04:05:43.548Z,82.10
2019-05-17T04:11:22.258Z,82.10
2019-05-17T04:16:46.993Z,82.40
2019-05-17T04:22:18.686Z,82.20
2019-05-17T04:27:48.045Z,82.10
2019-05-17T04:33:17.333Z,82.00
2019-05-17T04:38:46.593Z,81.90
2019-05-17T04:44:15.895Z,81.80
2019-05-17T04:49:45.176Z,81.90
2019-05-17T04:55:15.590Z,81.80
2019-05-17T05:00:44.932Z,81.90
2019-05-17T05:06:14.214Z,82.00
2019-05-17T05:11:53.358Z,82.20
2019-05-17T05:17:14.533Z,82.30
2019-05-17T05:22:43.800Z,82.40
2019-05-17T05:28:14.425Z,82.50
2019-05-17T05:33:43.618Z,82.20
2019-05-17T05:39:12.895Z,82.00
2019-05-17T05:44:42.181Z,82.00
2019-05-17T05:50:12.844Z,81.90
2019-05-17T05:55:43.058Z,81.40
2019-05-17T06:01:12.919Z,81.20
2019-05-17T06:06:42.467Z,81.00
2019-05-17T06:12:22.910Z,79.60
2019-05-17T06:17:43.287Z,79.60
2019-05-17T06:23:12.680Z,79.10
2019-05-17T06:28:42.585Z,78.70
2019-05-17T06:34:11.874Z,77.70
2019-05-17T06:39:41.943Z,77.20
2019-05-17T06:45:12.471Z,75.90
2019-05-17T06:50:43.317Z,76.40
2019-05-17T06:56:12.921Z,75.20
2019-05-17T07:01:42.270Z,74.40
2019-05-17T07:07:26.692Z,73.90
2019-05-17T07:12:59.614Z,72.90
2019-05-17T07:18:26.975Z,72.50
2019-05-17T07:23:56.286Z,72.70
2019-05-17T07:29:25.563Z,71.50
2019-05-17T07:34:54.918Z,70.50
2019-05-17T07:40:24.340Z,70.00
2019-05-17T07:45:53.624Z,69.50
2019-05-17T07:51:22.904Z,69.10
2019-05-17T07:56:52.190Z,68.40
2019-05-17T08:02:21.471Z,68.60
2019-05-17T08:07:50.871Z,68.00
2019-05-17T08:13:27.312Z,67.00
2019-05-17T08:18:51.141Z,67.20
2019-05-17T08:24:20.427Z,66.90
2019-05-17T08:29:49.955Z,66.60
2019-05-17T08:35:19.843Z,66.60
2019-05-17T08:40:50.963Z,65.90
2019-05-17T08:46:20.764Z,64.80
2019-05-17T08:51:50.093Z,65.10
2019-05-17T08:57:20.475Z,65.10
2019-05-17T09:02:50.104Z,64.80
2019-05-17T09:08:21.319Z,64.00
2019-05-17T09:13:57.510Z,64.00
2019-05-17T09:19:21.616Z,63.70
2019-05-17T09:24:50.954Z,63.30
2019-05-17T09:30:20.914Z,62.80
2019-05-17T09:35:50.285Z,61.60
2019-05-17T09:41:20.107Z,61.50
2019-05-17T09:46:50.389Z,59.80
2019-05-17T09:52:20.608Z,61.20
2019-05-17T09:57:49.921Z,60.00
2019-05-17T10:03:23.826Z,59.10
2019-05-17T10:08:50.661Z,60.00
2019-05-17T10:14:27.728Z,59.10
2019-05-17T10:19:50.931Z,58.20
2019-05-17T10:25:20.256Z,58.60
2019-05-17T10:30:52.392Z,57.50
2019-05-17T10:36:22.553Z,57.70
2019-05-17T10:41:51.834Z,55.70
2019-05-17T10:47:21.127Z,56.00
2019-05-17T10:52:50.477Z,56.30
2019-05-17T10:58:21.253Z,57.00
2019-05-17T11:03:52.668Z,55.00
2019-05-17T11:09:22.916Z,54.10
2019-05-17T11:15:09.712Z,54.40
2019-05-17T11:20:27.765Z,53.70
2019-05-17T11:25:57.073Z,53.30
2019-05-17T11:31:26.365Z,53.20
2019-05-17T11:36:58.620Z,51.60
2019-05-17T11:42:27.923Z,53.20
2019-05-17T11:47:57.223Z,51.10
2019-05-17T11:53:26.488Z,52.10
2019-05-17T11:58:55.778Z,51.50
2019-05-17T12:04:25.062Z,51.20
2019-05-17T12:10:02.152Z,51.40
2019-05-17T12:15:44.293Z,50.80
2019-05-17T12:21:02.435Z,49.60
2019-05-17T12:26:31.727Z,50.20
2019-05-17T12:32:01.061Z,50.30
2019-05-17T12:37:30.422Z,51.20
2019-05-17T12:43:00.468Z,50.00
2019-05-17T12:48:29.746Z,50.30
2019-05-17T12:53:59.069Z,49.80
2019-05-17T12:59:28.459Z,49.30
2019-05-17T13:04:57.756Z,49.40
2019-05-17T13:10:28.023Z,50.50
2019-05-17T13:15:57.311Z,50.00
2019-05-17T13:21:26.581Z,49.10
2019-05-17T13:26:55.878Z,48.30
2019-05-17T13:32:25.165Z,48.00
2019-05-17T13:37:57.594Z,47.60
2019-05-17T13:43:27.064Z,47.10
2019-05-17T13:48:56.672Z,47.80
2019-05-17T13:54:25.980Z,48.20
2019-05-17T13:59:55.264Z,47.40
2019-05-17T14:05:24.546Z,47.60
2019-05-17T14:10:54.848Z,46.90
2019-05-17T14:16:24.133Z,47.60
2019-05-17T14:21:53.434Z,47.00
2019-05-17T14:27:22.677Z,47.80
2019-05-17T14:32:52.037Z,46.80
2019-05-17T14:38:21.315Z,47.10
2019-05-17T14:43:50.601Z,48.20
2019-05-17T14:49:19.969Z,47.30
2019-05-17T14:54:50.258Z,45.30
2019-05-17T15:00:19.689Z,44.00
2019-05-17T15:05:49.016Z,45.30
2019-05-17T15:11:18.312Z,46.30
2019-05-17T15:16:47.853Z,46.40
2019-05-17T15:22:17.127Z,46.70
2019-05-17T15:27:46.412Z,46.60
2019-05-17T15:33:15.768Z,46.50
2019-05-17T15:38:45.106Z,47.10
2019-05-17T15:44:14.393Z,46.90
2019-05-17T15:49:43.681Z,47.00
2019-05-17T15:55:13.884Z,46.80
2019-05-17T16:00:47.477Z,46.30
2019-05-17T16:06:16.849Z,46.50
2019-05-17T16:11:46.096Z,46.50
2019-05-17T16:17:17.620Z,46.20
2019-05-17T16:22:46.989Z,46.40
2019-05-17T16:28:16.292Z,46.30
2019-05-17T16:33:45.668Z,46.80
2019-05-17T16:39:14.940Z,46.90
2019-05-17T16:44:51.210Z,47.10
2019-05-17T16:50:20.485Z,46.80
2019-05-17T16:55:49.784Z,47.00
2019-05-17T17:01:19.908Z,47.00
2019-05-17T17:06:50.729Z,46.80
2019-05-17T17:12:20.245Z,46.50
2019-05-17T17:17:49.657Z,47.40
2019-05-17T17:23:18.937Z,47.60
2019-05-17T17:28:48.478Z,47.90
2019-05-17T17:34:19.707Z,48.00
2019-05-17T17:39:48.997Z,48.40
2019-05-17T17:45:21.073Z,48.80
2019-05-17T17:50:50.483Z,49.10
2019-05-17T17:56:19.738Z,49.60
2019-05-17T18:01:49.108Z,49.60
2019-05-17T18:07:18.372Z,50.10
2019-05-17T18:12:49.091Z,50.40
2019-05-17T18:18:18.388Z,50.60
2019-05-17T18:23:48.606Z,50.60
2019-05-17T18:29:18.468Z,50.90
2019-05-17T18:34:47.753Z,51.50
2019-05-17T18:40:17.084Z,51.60
2019-05-17T18:45:46.382Z,52.10
2019-05-17T18:51:16.611Z,52.30
2019-05-17T18:56:45.960Z,52.70
2019-05-17T19:02:15.229Z,53.30
2019-05-17T19:07:44.510Z,53.50
2019-05-17T19:13:13.792Z,53.60
2019-05-17T19:18:43.069Z,54.00
2019-05-17T19:24:12.349Z,54.30
2019-05-17T19:29:43.368Z,54.50
2019-05-17T19:35:13.047Z,54.90
2019-05-17T19:40:42.337Z,55.10
2019-05-17T19:46:11.819Z,55.40
2019-05-17T19:51:41.134Z,55.70
2019-05-17T19:57:10.414Z,56.00
2019-05-17T20:02:39.706Z,56.20
2019-05-17T20:08:11.003Z,56.70
2019-05-17T20:13:40.320Z,56.90
2019-05-17T20:19:09.620Z,57.30
2019-05-17T20:24:38.909Z,57.50
2019-05-17T20:30:10.377Z,57.60
2019-05-17T20:35:39.679Z,57.90
2019-05-17T20:41:09.073Z,58.00
2019-05-17T20:46:39.441Z,58.30
2019-05-17T20:52:08.731Z,58.60
2019-05-17T20:57:38.021Z,58.90
2019-05-17T21:03:07.343Z,59.20
2019-05-17T21:08:46.181Z,59.60
2019-05-17T21:14:10.372Z,60.00
2019-05-17T21:19:39.652Z,60.20
2019-05-17T21:25:09.084Z,60.40
2019-05-17T21:30:38.368Z,60.80
2019-05-17T21:36:07.690Z,61.30
2019-05-17T21:41:36.968Z,61.60
2019-05-17T21:47:06.831Z,61.80
2019-05-17T21:52:36.110Z,62.20
2019-05-17T21:58:05.399Z,62.70
2019-05-17T22:03:34.728Z,63.00
2019-05-17T22:09:05.414Z,66.60
2019-05-17T22:14:34.742Z,65.00
2019-05-17T22:20:05.546Z,65.10
2019-05-17T22:25:35.063Z,65.00
2019-05-17T22:31:04.338Z,65.30
2019-05-17T22:36:33.647Z,65.40
2019-05-17T22:42:02.921Z,65.80
2019-05-17T22:47:32.268Z,65.90
2019-05-17T22:53:01.580Z,66.20
2019-05-17T22:58:30.833Z,66.60
2019-05-17T23:04:00.126Z,66.80
2019-05-17T23:09:29.412Z,67.00
2019-05-17T23:14:58.777Z,67.00
2019-05-17T23:20:28.069Z,67.90
2019-05-17T23:25:57.353Z,67.50
2019-05-17T23:31:26.623Z,67.70
2019-05-17T23:36:55.920Z,67.90
2019-05-17T23:42:25.210Z,68.10
2019-05-17T23:47:54.491Z,68.30
2019-05-17T23:53:23.782Z,68.50
2019-05-17T23:58:53.095Z,68.70
