createdAt,value
2022-08-07T00:01:43.240Z,98639.44
2022-08-07T00:03:55.170Z,98638.13
2022-08-07T00:06:29.569Z,98635.13
2022-08-07T00:09:16.180Z,98636.22
2022-08-07T00:11:47.979Z,98628.06
2022-08-07T00:14:25.462Z,98623.72
2022-08-07T00:16:57.090Z,98617.47
2022-08-07T00:19:26.174Z,98626.44
2022-08-07T00:22:10.941Z,98623.75
2022-08-07T00:24:38.937Z,98622.66
2022-08-07T00:27:07.793Z,98616.41
2022-08-07T00:29:37.620Z,98609.94
2022-08-07T00:32:05.973Z,98610.72
2022-08-07T00:34:33.737Z,98608.84
2022-08-07T00:37:02.791Z,98608.31
2022-08-07T00:39:32.329Z,98604.25
2022-08-07T00:42:05.133Z,98605.88
2022-08-07T00:44:33.140Z,98611.31
2022-08-07T00:47:02.521Z,98606.44
2022-08-07T00:50:18.980Z,98605.91
2022-08-07T00:52:17.771Z,98603.47
2022-08-07T00:54:47.150Z,98599.69
2022-08-07T00:57:22.141Z,98597.78
2022-08-07T00:59:49.514Z,98598.06
2022-08-07T01:02:28.264Z,98593.97
2022-08-07T01:04:58.366Z,98598.34
2022-08-07T01:07:27.614Z,98594.28
2022-08-07T01:10:06.619Z,98589.13
2022-08-07T01:12:53.071Z,98585.31
2022-08-07T01:15:20.856Z,98588.06
2022-08-07T01:17:49.313Z,98585.59
2022-08-07T01:20:17.748Z,98588.06
2022-08-07T01:23:12.301Z,98584.53
2022-08-07T01:25:54.398Z,98587.53
2022-08-07T01:28:22.004Z,98589.69
2022-08-07T01:30:51.230Z,98582.38
2022-08-07T01:33:19.591Z,98580.72
2022-08-07T01:35:53.398Z,98582.13
2022-08-07T01:38:25.812Z,98572.63
2022-08-07T01:40:59.679Z,98572.38
2022-08-07T01:43:34.761Z,98576.16
2022-08-07T01:46:08.384Z,98569.94
2022-08-07T01:48:42.253Z,98576.16
2022-08-07T01:52:00.999Z,98578.84
2022-08-07T01:54:19.199Z,98579.97
2022-08-07T01:57:03.288Z,98578.84
2022-08-07T01:59:36.779Z,98580.50
2022-08-07T02:03:12.204Z,98575.88
2022-08-07T02:05:06.110Z,98573.16
2022-08-07T02:07:49.848Z,98578.31
2022-08-07T02:10:25.034Z,98586.97
2022-08-07T02:12:53.823Z,98583.22
2022-08-07T02:15:26.375Z,98576.13
2022-08-07T02:17:57.563Z,98581.31
2022-08-07T02:20:29.990Z,98576.16
2022-08-07T02:23:01.868Z,98584.84
2022-08-07T02:26:31.342Z,98582.09
2022-08-07T02:28:25.409Z,98582.13
2022-08-07T02:30:55.402Z,98583.75
2022-08-07T02:33:25.263Z,98582.94
2022-08-07T02:36:29.080Z,98576.16
2022-08-07T02:38:58.768Z,98578.84
2022-08-07T02:41:33.219Z,98578.34
2022-08-07T02:44:02.233Z,98579.94
2022-08-07T02:46:36.708Z,98576.69
2022-08-07T02:49:04.246Z,98573.44
2022-08-07T02:51:49.785Z,98577.22
2022-08-07T02:54:22.115Z,98575.88
2022-08-07T02:56:55.585Z,98575.31
2022-08-07T02:59:27.550Z,98576.91
2022-08-07T03:01:55.684Z,98575.56
2022-08-07T03:04:25.700Z,98569.34
2022-08-07T03:06:54.284Z,98570.66
2022-08-07T03:09:43.668Z,98563.63
2022-08-07T03:12:22.211Z,98565.50
2022-08-07T03:14:52.138Z,98576.28
2022-08-07T03:17:20.215Z,98568.94
2022-08-07T03:19:54.671Z,98565.94
2022-08-07T03:22:30.513Z,62402.38
2022-08-07T03:24:59.951Z,98565.94
2022-08-07T03:27:30.580Z,98551.34
2022-08-07T03:30:16.683Z,98561.06
2022-08-07T03:32:58.788Z,98559.69
2022-08-07T03:35:43.584Z,98551.31
2022-08-07T03:38:16.515Z,98550.00
2022-08-07T03:40:53.965Z,98554.34
2022-08-07T03:43:33.057Z,98545.41
2022-08-07T03:46:10.610Z,98550.84
2022-08-07T03:49:01.967Z,98553.28
2022-08-07T03:51:47.938Z,98544.88
2022-08-07T03:54:36.485Z,98557.03
2022-08-07T03:57:10.539Z,98543.19
2022-08-07T04:00:01.621Z,98546.16
2022-08-07T04:02:31.115Z,98546.69
2022-08-07T04:04:58.758Z,98540.22
2022-08-07T04:07:26.008Z,98544.81
2022-08-07T04:10:04.117Z,98551.88
2022-08-07T04:12:35.232Z,62402.38
2022-08-07T04:15:05.200Z,62402.38
2022-08-07T04:18:57.550Z,62402.38
2022-08-07T04:20:20.189Z,62402.38
2022-08-07T04:22:53.569Z,62402.38
2022-08-07T04:25:29.504Z,62402.38
2022-08-07T04:28:00.389Z,62402.38
2022-08-07T04:30:43.426Z,62402.38
2022-08-07T04:33:13.804Z,62402.38
2022-08-07T04:35:44.793Z,62402.38
2022-08-07T04:38:17.977Z,62402.38
2022-08-07T04:40:52.656Z,62402.38
2022-08-07T04:44:09.846Z,62402.38
2022-08-07T04:46:20.161Z,62402.38
2022-08-07T04:49:03.483Z,62402.38
2022-08-07T04:51:51.616Z,62402.38
2022-08-07T04:54:30.306Z,62402.38
2022-08-07T04:58:09.996Z,62402.38
2022-08-07T05:00:10.858Z,98578.03
2022-08-07T05:02:53.198Z,98583.19
2022-08-07T05:05:52.887Z,98588.34
2022-08-07T05:08:18.940Z,98589.41
2022-08-07T05:11:11.930Z,98590.25
2022-08-07T05:14:52.507Z,98590.25
2022-08-07T05:16:47.533Z,98585.91
2022-08-07T05:19:32.620Z,98585.34
2022-08-07T05:22:11.965Z,98589.41
2022-08-07T05:24:40.621Z,98591.28
2022-08-07T05:27:14.447Z,98589.34
2022-08-07T05:29:59.806Z,98594.75
2022-08-07T05:32:27.194Z,98597.19
2022-08-07T05:34:57.117Z,98596.63
2022-08-07T05:37:25.721Z,98592.81
2022-08-07T05:40:13.960Z,98598.94
2022-08-07T05:42:40.106Z,98598.06
2022-08-07T05:45:14.602Z,98609.63
2022-08-07T05:48:01.555Z,98607.31
2022-08-07T05:50:32.240Z,98604.44
2022-08-07T05:53:00.466Z,98605.13
2022-08-07T05:56:02.325Z,98609.97
2022-08-07T05:58:22.060Z,98608.78
2022-08-07T06:01:06.054Z,98615.47
2022-08-07T06:03:53.614Z,98608.56
2022-08-07T06:06:29.858Z,62402.38
2022-08-07T06:09:04.743Z,98611.84
2022-08-07T06:11:33.362Z,98610.91
2022-08-07T06:14:11.953Z,98612.56
2022-08-07T06:16:44.458Z,98608.06
2022-08-07T06:19:57.574Z,98616.34
2022-08-07T06:22:15.331Z,98620.56
2022-08-07T06:24:53.496Z,98614.41
2022-08-07T06:27:59.579Z,98609.16
2022-08-07T06:30:24.241Z,98610.69
2022-08-07T06:33:00.222Z,98611.28
2022-08-07T06:35:39.176Z,98622.00
2022-08-07T06:38:15.325Z,98613.22
2022-08-07T06:40:50.171Z,98616.13
2022-08-07T06:43:21.021Z,98613.50
2022-08-07T06:45:49.075Z,98611.25
2022-08-07T06:48:24.856Z,98600.44
2022-08-07T06:50:54.419Z,98601.13
2022-08-07T06:54:12.040Z,98600.34
2022-08-07T06:56:15.446Z,98599.91
2022-08-07T07:00:13.372Z,98597.56
2022-08-07T07:01:43.641Z,62402.38
2022-08-07T07:04:28.329Z,62402.38
2022-08-07T07:07:02.000Z,98599.28
2022-08-07T07:09:31.782Z,98594.41
2022-08-07T07:12:19.670Z,98595.72
2022-08-07T07:14:56.558Z,98600.69
2022-08-07T07:17:38.916Z,98595.69
2022-08-07T07:20:11.971Z,98585.28
2022-08-07T07:24:08.992Z,98594.53
2022-08-07T07:26:35.941Z,98592.84
2022-08-07T07:28:29.784Z,98589.09
2022-08-07T07:31:17.391Z,98589.13
2022-08-07T07:33:56.901Z,98587.00
2022-08-07T07:36:32.690Z,98575.50
2022-08-07T07:39:02.449Z,98576.31
2022-08-07T07:41:50.830Z,98580.31
2022-08-07T07:44:26.637Z,98577.88
2022-08-07T07:47:04.284Z,98571.47
2022-08-07T07:50:33.455Z,98579.28
2022-08-07T07:52:31.069Z,98567.13
2022-08-07T07:54:59.697Z,98566.81
2022-08-07T07:57:50.554Z,98568.44
2022-08-07T08:00:28.880Z,98557.16
2022-08-07T08:03:05.865Z,98556.19
2022-08-07T08:05:50.955Z,98555.69
2022-08-07T08:08:34.654Z,98558.00
2022-08-07T08:11:08.588Z,98558.97
2022-08-07T08:13:54.484Z,98549.44
2022-08-07T08:16:30.041Z,98556.66
2022-08-07T08:19:00.345Z,98550.75
2022-08-07T08:22:00.665Z,98554.41
2022-08-07T08:25:04.579Z,98543.09
2022-08-07T08:27:56.475Z,98556.53
2022-08-07T08:30:27.847Z,98551.47
2022-08-07T08:32:57.444Z,98536.47
2022-08-07T08:35:28.631Z,98542.75
2022-08-07T08:38:03.221Z,98536.47
2022-08-07T08:40:34.541Z,98537.38
2022-08-07T08:43:10.942Z,98533.28
2022-08-07T08:45:59.246Z,98528.31
2022-08-07T08:48:36.167Z,98526.00
2022-08-07T08:51:14.765Z,98526.50
2022-08-07T08:54:00.886Z,98524.91
2022-08-07T08:56:33.238Z,98524.91
2022-08-07T08:59:13.737Z,98534.06
2022-08-07T09:01:51.178Z,98524.88
2022-08-07T09:04:30.377Z,98513.25
2022-08-07T09:07:03.992Z,98517.09
2022-08-07T09:09:56.663Z,98514.81
2022-08-07T09:12:40.819Z,98522.06
2022-08-07T09:16:25.842Z,98514.66
2022-08-07T09:18:47.323Z,98516.44
2022-08-07T09:22:23.132Z,98509.84
2022-08-07T09:24:55.374Z,98516.75
2022-08-07T09:27:38.320Z,98505.91
2022-08-07T09:30:27.918Z,98506.28
2022-08-07T09:33:16.566Z,98504.41
2022-08-07T09:36:04.506Z,98504.34
2022-08-07T09:38:50.115Z,98493.56
2022-08-07T09:41:36.273Z,98496.94
2022-08-07T09:44:32.815Z,98491.34
2022-08-07T09:47:51.239Z,98490.59
2022-08-07T09:50:18.620Z,98490.59
2022-08-07T09:52:53.932Z,98486.81
2022-08-07T09:55:29.775Z,98485.81
2022-08-07T09:58:48.706Z,98483.69
2022-08-07T10:01:51.303Z,98474.69
2022-08-07T10:04:53.403Z,98469.91
2022-08-07T10:07:52.586Z,98470.41
2022-08-07T10:11:00.267Z,98474.44
2022-08-07T10:14:00.768Z,98467.47
2022-08-07T10:16:42.173Z,98460.84
2022-08-07T10:19:41.901Z,98451.91
2022-08-07T10:22:33.619Z,98449.13
2022-08-07T10:25:13.787Z,98453.56
2022-08-07T10:27:53.926Z,98442.94
2022-08-07T10:30:33.440Z,98434.72
2022-08-07T10:33:17.494Z,98436.16
2022-08-07T10:36:05.436Z,98429.53
2022-08-07T10:38:49.073Z,98429.06
2022-08-07T10:41:46.508Z,98425.09
2022-08-07T10:44:37.710Z,98433.69
2022-08-07T10:47:19.805Z,98426.56
2022-08-07T10:50:02.911Z,98425.84
2022-08-07T10:52:42.638Z,98425.41
2022-08-07T10:55:32.484Z,98419.47
2022-08-07T10:58:32.091Z,98426.44
2022-08-07T11:01:22.214Z,98420.91
2022-08-07T11:04:23.334Z,98427.28
2022-08-07T11:06:58.190Z,98424.50
2022-08-07T11:10:09.470Z,98407.28
2022-08-07T11:12:32.149Z,98409.31
2022-08-07T11:15:04.342Z,98415.41
2022-08-07T11:17:49.648Z,98410.81
2022-08-07T11:20:24.364Z,98411.59
2022-08-07T11:23:01.541Z,98408.06
2022-08-07T11:25:42.467Z,98399.75
2022-08-07T11:28:20.288Z,98402.63
2022-08-07T11:30:55.722Z,98403.69
2022-08-07T11:33:59.662Z,98395.00
2022-08-07T11:36:37.620Z,98384.16
2022-08-07T11:39:19.465Z,98391.16
2022-08-07T11:42:01.795Z,98382.47
2022-08-07T11:44:40.383Z,98386.34
2022-08-07T11:47:38.627Z,62402.38
2022-08-07T11:50:44.717Z,62402.38
2022-08-07T11:53:43.356Z,98386.34
2022-08-07T11:56:41.741Z,98370.72
2022-08-07T12:00:10.822Z,62402.38
2022-08-07T12:02:30.907Z,62402.38
2022-08-07T12:05:15.237Z,98365.94
2022-08-07T12:08:03.600Z,98358.16
2022-08-07T12:10:41.706Z,98362.09
2022-08-07T12:13:17.126Z,98341.19
2022-08-07T12:16:06.041Z,98358.59
2022-08-07T12:18:45.043Z,98354.03
2022-08-07T12:21:55.667Z,98354.22
2022-08-07T12:24:37.631Z,98353.50
2022-08-07T12:27:13.255Z,98350.09
2022-08-07T12:29:51.689Z,98345.31
2022-08-07T12:32:22.630Z,98347.22
2022-08-07T12:34:55.732Z,98348.72
2022-08-07T12:37:28.382Z,98346.88
2022-08-07T12:40:44.052Z,98345.53
2022-08-07T12:43:09.806Z,98338.75
2022-08-07T12:45:45.458Z,98338.84
2022-08-07T12:48:41.505Z,98330.03
2022-08-07T12:51:20.999Z,98334.84
2022-08-07T12:54:03.370Z,98336.06
2022-08-07T12:56:51.266Z,98334.69
2022-08-07T12:59:33.269Z,98338.69
2022-08-07T13:02:49.621Z,98327.59
2022-08-07T13:06:02.734Z,98331.34
2022-08-07T13:08:48.973Z,98329.13
2022-08-07T13:12:02.699Z,98312.19
2022-08-07T13:14:34.821Z,98315.78
2022-08-07T13:17:10.032Z,98319.97
2022-08-07T13:19:51.404Z,98314.91
2022-08-07T13:22:31.146Z,98320.31
2022-08-07T13:25:03.017Z,98320.31
2022-08-07T13:28:12.458Z,98304.97
2022-08-07T13:30:39.973Z,98303.44
2022-08-07T13:34:32.034Z,98311.31
2022-08-07T13:36:09.475Z,62402.38
2022-08-07T13:38:54.331Z,62402.38
2022-08-07T13:41:30.263Z,62402.38
2022-08-07T13:44:02.355Z,98291.06
2022-08-07T13:46:41.820Z,98291.06
2022-08-07T13:50:32.910Z,98296.56
2022-08-07T13:52:23.016Z,98289.47
2022-08-07T13:54:56.359Z,98294.25
2022-08-07T13:57:37.686Z,98295.50
2022-08-07T14:00:26.015Z,98301.41
2022-08-07T14:02:56.618Z,98298.56
2022-08-07T14:05:37.158Z,98288.13
2022-08-07T14:08:07.167Z,98273.44
2022-08-07T14:10:41.939Z,98276.28
2022-08-07T14:13:14.226Z,98278.25
2022-08-07T14:15:45.219Z,98270.91
2022-08-07T14:18:29.905Z,98269.56
2022-08-07T14:21:08.527Z,98278.72
2022-08-07T14:24:00.473Z,98268.41
2022-08-07T14:26:37.422Z,98271.41
2022-08-07T14:30:02.821Z,98262.72
2022-08-07T14:31:57.700Z,98268.78
2022-08-07T14:34:30.959Z,98255.97
2022-08-07T14:37:02.950Z,98261.63
2022-08-07T14:40:17.892Z,98259.91
2022-08-07T14:42:32.430Z,98259.63
2022-08-07T14:45:21.855Z,98250.78
2022-08-07T14:47:51.255Z,98242.50
2022-08-07T14:50:28.821Z,98235.81
2022-08-07T14:53:07.887Z,62402.38
2022-08-07T14:55:35.861Z,62402.38
2022-08-07T14:58:27.459Z,62402.38
2022-08-07T15:00:55.606Z,62402.38
2022-08-07T15:03:52.816Z,62402.38
2022-08-07T15:06:23.509Z,62402.38
2022-08-07T15:08:55.689Z,62402.38
2022-08-07T15:14:19.926Z,98235.81
2022-08-07T15:22:51.697Z,98221.75
2022-08-07T15:25:25.526Z,62402.38
2022-08-07T15:28:34.616Z,62402.38
2022-08-07T15:33:46.123Z,62402.38
2022-08-07T15:37:03.166Z,62402.38
2022-08-07T15:39:10.538Z,62402.38
2022-08-07T15:42:46.821Z,62402.38
2022-08-07T15:44:30.327Z,62402.38
2022-08-07T15:47:03.323Z,62402.38
2022-08-07T15:50:04.297Z,62402.38
2022-08-07T15:52:30.447Z,62402.38
2022-08-07T15:55:03.787Z,62402.38
2022-08-07T15:57:48.227Z,62402.38
2022-08-07T16:00:31.921Z,62402.38
2022-08-07T16:03:22.193Z,98205.19
2022-08-07T16:05:56.520Z,98202.03
2022-08-07T16:08:33.456Z,98197.94
2022-08-07T16:11:26.292Z,98201.50
2022-08-07T16:14:11.714Z,98198.81
2022-08-07T16:16:57.114Z,98194.06
2022-08-07T16:19:59.438Z,98191.16
2022-08-07T16:22:54.441Z,98200.06
2022-08-07T16:25:54.471Z,98197.03
2022-08-07T16:30:08.382Z,98193.75
2022-08-07T16:31:51.259Z,98193.78
2022-08-07T16:34:32.962Z,98193.00
2022-08-07T16:38:06.587Z,98197.66
2022-08-07T16:41:01.885Z,98190.38
2022-08-07T16:44:06.099Z,98186.75
2022-08-07T16:47:15.754Z,98189.09
2022-08-07T16:50:37.128Z,98194.63
2022-08-07T16:54:01.977Z,98190.13
2022-08-07T16:56:20.131Z,98191.97
2022-08-07T16:59:14.340Z,98188.28
2022-08-07T17:01:58.056Z,98195.56
2022-08-07T17:04:35.053Z,98187.34
2022-08-07T17:07:13.636Z,98187.94
2022-08-07T17:10:07.228Z,98187.00
2022-08-07T17:12:44.087Z,98185.78
2022-08-07T17:15:23.463Z,98183.06
2022-08-07T17:18:18.376Z,98187.25
2022-08-07T17:20:46.822Z,98187.50
2022-08-07T17:23:33.448Z,98189.13
2022-08-07T17:26:23.214Z,98186.31
2022-08-07T17:29:09.654Z,98190.63
2022-08-07T17:32:06.230Z,98185.53
2022-08-07T17:35:02.675Z,98188.78
2022-08-07T17:38:06.615Z,98189.16
2022-08-07T17:40:30.535Z,98190.59
2022-08-07T17:43:03.974Z,98192.44
2022-08-07T17:45:54.458Z,98190.56
2022-08-07T17:48:30.911Z,98191.88
2022-08-07T17:51:08.348Z,98200.38
2022-08-07T17:54:01.202Z,98194.00
2022-08-07T17:56:32.649Z,98193.13
2022-08-07T17:59:10.458Z,98192.41
2022-08-07T18:01:50.345Z,98192.41
2022-08-07T18:04:42.095Z,98193.97
2022-08-07T18:07:34.097Z,98199.00
2022-08-07T18:10:09.844Z,98203.94
2022-08-07T18:13:06.865Z,98195.81
2022-08-07T18:15:53.475Z,98204.19
2022-08-07T18:18:47.500Z,98206.81
2022-08-07T18:21:38.269Z,98209.13
2022-08-07T18:24:07.637Z,98214.75
2022-08-07T18:26:56.930Z,98206.66
2022-08-07T18:30:05.523Z,98214.59
2022-08-07T18:32:38.132Z,98222.16
2022-08-07T18:35:16.595Z,98219.00
2022-08-07T18:38:58.723Z,98226.28
2022-08-07T18:41:08.049Z,98226.34
2022-08-07T18:43:49.576Z,98234.69
2022-08-07T18:46:27.089Z,98236.69
2022-08-07T18:50:31.818Z,98240.72
2022-08-07T18:52:37.962Z,98235.63
2022-08-07T18:55:40.858Z,98240.25
2022-08-07T18:57:58.579Z,98235.56
2022-08-07T19:00:42.456Z,98243.16
2022-08-07T19:03:37.876Z,98238.78
2022-08-07T19:06:11.814Z,98248.03
2022-08-07T19:09:09.467Z,98247.78
2022-08-07T19:12:05.577Z,98251.31
2022-08-07T19:15:02.412Z,98250.91
2022-08-07T19:18:02.401Z,98257.50
2022-08-07T19:20:38.758Z,98256.34
2022-08-07T19:23:59.081Z,98259.53
2022-08-07T19:26:29.363Z,98260.19
2022-08-07T19:31:02.072Z,98260.72
2022-08-07T19:32:07.745Z,98267.41
2022-08-07T19:34:47.923Z,98265.84
2022-08-07T19:37:18.026Z,98272.13
2022-08-07T19:40:01.891Z,98269.31
2022-08-07T19:42:31.630Z,98274.03
2022-08-07T19:46:05.716Z,98284.09
2022-08-07T19:48:02.037Z,98285.41
2022-08-07T19:50:41.201Z,98281.72
2022-08-07T19:54:32.247Z,98288.81
2022-08-07T19:56:02.036Z,98293.84
2022-08-07T19:58:33.539Z,98297.56
2022-08-07T20:01:03.213Z,98301.13
2022-08-07T20:03:37.337Z,98303.88
2022-08-07T20:06:15.621Z,98303.09
2022-08-07T20:08:58.401Z,98306.31
2022-08-07T20:12:00.973Z,98306.47
2022-08-07T20:14:31.266Z,98310.16
2022-08-07T20:17:03.596Z,98303.09
2022-08-07T20:19:49.449Z,98304.69
2022-08-07T20:22:29.279Z,98306.31
2022-08-07T20:25:12.492Z,98305.66
2022-08-07T20:27:54.156Z,98311.13
2022-08-07T20:30:31.579Z,98304.53
2022-08-07T20:33:01.692Z,98305.00
2022-08-07T20:35:51.783Z,98310.31
2022-08-07T20:38:22.608Z,98310.00
2022-08-07T20:40:53.482Z,98312.22
2022-08-07T20:43:26.707Z,98308.81
2022-08-07T20:46:27.062Z,98306.88
2022-08-07T20:48:58.136Z,98307.31
2022-08-07T20:51:40.306Z,98305.84
2022-08-07T20:54:12.288Z,98304.38
2022-08-07T20:56:48.595Z,98315.13
2022-08-07T21:00:04.861Z,98315.72
2022-08-07T21:02:32.854Z,98321.31
2022-08-07T21:05:04.482Z,98321.13
2022-08-07T21:07:38.620Z,98318.38
2022-08-07T21:10:11.631Z,98316.13
2022-08-07T21:12:40.220Z,98320.59
2022-08-07T21:15:18.549Z,98316.25
2022-08-07T21:18:20.848Z,62402.38
2022-08-07T21:20:40.267Z,98326.63
2022-08-07T21:23:21.310Z,98330.16
2022-08-07T21:26:03.617Z,98331.16
2022-08-07T21:28:48.870Z,98323.13
2022-08-07T21:31:49.645Z,98322.63
2022-08-07T21:34:21.787Z,98331.88
2022-08-07T21:37:02.807Z,98332.81
2022-08-07T21:39:46.505Z,98332.94
2022-08-07T21:42:46.824Z,98335.78
2022-08-07T21:46:03.433Z,98329.94
2022-08-07T21:48:29.012Z,98338.59
2022-08-07T21:51:19.615Z,98336.25
2022-08-07T21:53:52.662Z,98333.66
2022-08-07T21:56:35.987Z,98340.38
2022-08-07T21:59:09.706Z,98331.75
2022-08-07T22:02:10.528Z,98334.91
2022-08-07T22:04:35.407Z,98334.91
2022-08-07T22:07:09.106Z,98333.47
2022-08-07T22:09:54.375Z,98335.53
2022-08-07T22:12:27.349Z,98328.88
2022-08-07T22:16:39.489Z,98329.31
2022-08-07T22:17:57.782Z,98331.13
2022-08-07T22:20:32.470Z,98332.88
2022-08-07T22:23:18.670Z,98338.53
2022-08-07T22:26:02.063Z,98337.09
2022-08-07T22:28:41.623Z,98336.59
2022-08-07T22:31:59.641Z,98330.81
2022-08-07T22:34:18.667Z,98328.91
2022-08-07T22:37:09.539Z,98339.13
2022-08-07T22:39:52.858Z,98347.09
2022-08-07T22:42:29.266Z,98350.75
2022-08-07T22:45:03.646Z,98349.03
2022-08-07T22:48:01.959Z,98344.09
2022-08-07T22:50:55.672Z,98349.66
2022-08-07T22:54:05.308Z,98352.06
2022-08-07T22:56:30.138Z,98353.88
2022-08-07T22:59:22.312Z,98361.44
2022-08-07T23:02:01.653Z,98357.69
2022-08-07T23:04:57.985Z,98362.16
2022-08-07T23:07:48.243Z,98359.00
2022-08-07T23:10:36.343Z,98359.22
2022-08-07T23:13:48.735Z,98359.41
2022-08-07T23:16:54.690Z,98354.38
2022-08-07T23:19:51.616Z,98358.09
2022-08-07T23:22:35.020Z,98365.56
2022-08-07T23:25:17.999Z,98351.22
2022-08-07T23:28:21.280Z,98356.81
2022-08-07T23:31:11.330Z,98349.84
2022-08-07T23:34:34.063Z,98348.03
2022-08-07T23:37:20.246Z,98351.34
2022-08-07T23:40:04.868Z,98346.19
2022-08-07T23:42:49.830Z,98360.34
2022-08-07T23:45:33.276Z,98348.91
2022-08-07T23:48:44.723Z,98345.78
2022-08-07T23:53:02.153Z,98347.75
2022-08-07T23:54:19.603Z,98353.31
2022-08-07T23:57:02.180Z,98355.59
