createdAt,value
2018-06-13T00:01:35.769Z,4.53
2018-06-13T00:04:06.013Z,6.33
2018-06-13T00:06:36.917Z,7.07
2018-06-13T00:09:09.163Z,5.70
2018-06-13T00:11:38.210Z,4.97
2018-06-13T00:14:08.249Z,5.77
2018-06-13T00:16:38.329Z,5.73
2018-06-13T00:19:07.509Z,6.73
2018-06-13T00:21:36.665Z,6.10
2018-06-13T00:24:06.534Z,5.50
2018-06-13T00:26:35.817Z,5.60
2018-06-13T00:29:05.186Z,6.03
2018-06-13T00:31:34.454Z,7.03
2018-06-13T00:34:04.426Z,6.50
2018-06-13T00:36:33.676Z,6.77
2018-06-13T00:39:02.857Z,6.23
2018-06-13T00:41:32.140Z,6.00
2018-06-13T00:44:01.232Z,7.77
2018-06-13T00:46:30.403Z,8.43
2018-06-13T00:49:00.637Z,6.37
2018-06-13T00:51:30.712Z,4.63
2018-06-13T00:53:59.854Z,6.47
2018-06-13T00:56:30.684Z,4.97
2018-06-13T00:58:59.804Z,3.97
2018-06-13T01:01:29.098Z,6.87
2018-06-13T01:03:59.109Z,6.30
2018-06-13T01:06:29.205Z,7.13
2018-06-13T01:08:58.387Z,4.73
2018-06-13T01:11:27.670Z,5.30
2018-06-13T01:13:56.969Z,5.60
2018-06-13T01:16:26.111Z,5.80
2018-06-13T01:18:55.429Z,6.23
2018-06-13T01:21:24.541Z,5.17
2018-06-13T01:23:54.581Z,4.60
2018-06-13T01:26:23.641Z,7.47
2018-06-13T01:28:53.124Z,3.93
2018-06-13T01:31:23.699Z,7.63
2018-06-13T01:33:53.938Z,7.77
2018-06-13T01:36:28.658Z,7.10
2018-06-13T01:38:58.474Z,6.30
2018-06-13T01:41:28.415Z,8.47
2018-06-13T01:43:58.216Z,9.80
2018-06-13T01:46:28.241Z,6.73
2018-06-13T01:48:57.356Z,6.97
2018-06-13T01:51:27.422Z,6.60
2018-06-13T01:53:57.110Z,7.37
2018-06-13T01:56:26.368Z,8.43
2018-06-13T01:58:55.568Z,9.57
2018-06-13T02:01:26.770Z,7.50
2018-06-13T02:03:55.863Z,8.90
2018-06-13T02:06:26.058Z,8.20
2018-06-13T02:08:55.125Z,8.20
2018-06-13T02:11:25.139Z,11.00
2018-06-13T02:13:56.372Z,9.17
2018-06-13T02:16:26.283Z,10.97
2018-06-13T02:18:55.662Z,10.10
2018-06-13T02:21:25.764Z,9.67
2018-06-13T02:23:55.959Z,7.77
2018-06-13T02:26:26.115Z,10.17
2018-06-13T02:28:55.439Z,9.73
2018-06-13T02:31:25.439Z,8.03
2018-06-13T02:33:57.274Z,10.63
2018-06-13T02:36:27.421Z,9.87
2018-06-13T02:38:56.507Z,11.83
2018-06-13T02:41:26.648Z,9.63
2018-06-13T02:43:55.793Z,8.33
2018-06-13T02:46:25.049Z,7.63
2018-06-13T02:48:55.804Z,11.07
2018-06-13T02:51:25.875Z,8.27
2018-06-13T02:53:55.068Z,8.07
2018-06-13T02:56:24.269Z,7.67
2018-06-13T02:58:56.651Z,8.00
2018-06-13T03:01:25.762Z,7.90
2018-06-13T03:03:55.873Z,8.47
2018-06-13T03:06:24.986Z,9.60
2018-06-13T03:08:55.923Z,8.10
2018-06-13T03:11:25.198Z,9.70
2018-06-13T03:13:54.416Z,8.60
2018-06-13T03:16:23.484Z,6.83
2018-06-13T03:18:55.127Z,7.47
2018-06-13T03:21:24.555Z,8.97
2018-06-13T03:23:54.883Z,9.60
2018-06-13T03:26:25.090Z,7.77
2018-06-13T03:28:54.210Z,7.83
2018-06-13T03:31:23.392Z,8.80
2018-06-13T03:33:53.634Z,11.33
2018-06-13T03:36:22.695Z,9.10
2018-06-13T03:38:52.654Z,10.43
2018-06-13T03:41:23.727Z,7.33
2018-06-13T03:43:53.123Z,9.23
2018-06-13T03:46:23.504Z,8.83
2018-06-13T03:48:52.769Z,8.77
2018-06-13T03:51:22.800Z,8.00
2018-06-13T03:53:52.100Z,8.93
2018-06-13T03:56:22.113Z,11.30
2018-06-13T03:58:51.372Z,9.43
2018-06-13T04:01:22.333Z,8.47
2018-06-13T04:03:52.304Z,9.87
2018-06-13T04:06:21.567Z,8.10
2018-06-13T04:08:50.672Z,8.57
2018-06-13T04:11:19.805Z,9.23
2018-06-13T04:13:48.856Z,8.73
2018-06-13T04:16:19.866Z,10.67
2018-06-13T04:18:49.167Z,10.33
2018-06-13T04:21:18.337Z,8.70
2018-06-13T04:23:48.544Z,13.30
2018-06-13T04:26:17.797Z,9.00
2018-06-13T04:28:47.769Z,10.67
2018-06-13T04:31:17.956Z,9.10
2018-06-13T04:33:47.337Z,13.27
2018-06-13T04:36:17.353Z,10.90
2018-06-13T04:38:47.402Z,8.30
2018-06-13T04:41:17.955Z,10.00
2018-06-13T04:43:49.000Z,9.07
2018-06-13T04:46:19.211Z,10.63
2018-06-13T04:48:49.314Z,11.23
2018-06-13T04:51:20.959Z,9.00
2018-06-13T04:53:51.466Z,9.50
2018-06-13T04:56:20.761Z,10.37
2018-06-13T04:58:49.890Z,9.07
2018-06-13T05:01:20.713Z,10.10
2018-06-13T05:03:49.793Z,8.93
2018-06-13T05:06:21.121Z,15.30
2018-06-13T05:08:49.908Z,11.43
2018-06-13T05:11:20.007Z,9.50
2018-06-13T05:13:51.696Z,7.77
2018-06-13T05:16:20.793Z,9.97
2018-06-13T05:18:52.717Z,8.40
2018-06-13T05:21:22.947Z,10.00
2018-06-13T05:23:53.378Z,11.90
2018-06-13T05:26:22.570Z,10.70
2018-06-13T05:28:51.874Z,8.50
2018-06-13T05:31:20.960Z,9.70
2018-06-13T05:33:50.263Z,10.43
2018-06-13T05:36:20.332Z,10.60
2018-06-13T05:38:49.576Z,8.23
2018-06-13T05:41:19.795Z,7.43
2018-06-13T05:43:49.500Z,7.67
2018-06-13T05:46:18.540Z,7.13
2018-06-13T05:48:49.278Z,8.53
2018-06-13T05:51:19.072Z,32.27
2018-06-13T05:53:48.487Z,8.63
2018-06-13T05:56:18.478Z,10.20
2018-06-13T05:58:47.674Z,7.43
2018-06-13T06:01:17.971Z,6.40
2018-06-13T06:03:47.094Z,9.90
2018-06-13T06:06:17.389Z,7.53
2018-06-13T06:08:46.473Z,9.57
2018-06-13T06:11:16.320Z,9.37
2018-06-13T06:13:46.795Z,6.87
2018-06-13T06:16:16.021Z,6.90
2018-06-13T06:18:45.251Z,6.63
2018-06-13T06:21:14.581Z,10.20
2018-06-13T06:23:43.817Z,9.63
2018-06-13T06:26:13.852Z,7.33
2018-06-13T06:28:43.050Z,5.70
2018-06-13T06:31:13.461Z,9.70
2018-06-13T06:33:43.424Z,8.33
2018-06-13T06:36:13.676Z,8.93
2018-06-13T06:38:43.729Z,5.37
2018-06-13T06:41:14.575Z,9.73
2018-06-13T06:43:44.949Z,5.50
2018-06-13T06:46:15.474Z,5.83
2018-06-13T06:48:44.527Z,9.43
2018-06-13T06:51:13.661Z,7.10
2018-06-13T06:53:43.892Z,4.77
2018-06-13T06:56:14.167Z,6.83
2018-06-13T06:58:44.044Z,5.60
2018-06-13T07:01:15.316Z,5.83
2018-06-13T07:03:44.664Z,7.57
2018-06-13T07:06:13.758Z,3.67
2018-06-13T07:08:42.863Z,7.33
2018-06-13T07:11:12.034Z,6.50
2018-06-13T07:13:41.346Z,4.90
2018-06-13T07:16:11.274Z,5.87
2018-06-13T07:18:41.294Z,5.07
2018-06-13T07:21:10.451Z,7.37
2018-06-13T07:23:40.811Z,4.17
2018-06-13T07:26:09.890Z,4.90
2018-06-13T07:28:39.950Z,4.03
2018-06-13T07:31:09.282Z,5.70
2018-06-13T07:33:39.284Z,3.77
2018-06-13T07:36:09.881Z,5.73
2018-06-13T07:38:39.858Z,4.17
2018-06-13T07:41:08.949Z,4.77
2018-06-13T07:43:39.164Z,5.10
2018-06-13T07:46:08.549Z,3.83
2018-06-13T07:48:37.595Z,5.57
2018-06-13T07:51:07.088Z,6.53
2018-06-13T07:53:36.123Z,7.63
2018-06-13T07:56:08.186Z,4.90
2018-06-13T07:58:38.318Z,5.07
2018-06-13T08:01:08.269Z,3.87
2018-06-13T08:03:44.301Z,5.40
2018-06-13T08:06:13.502Z,4.27
2018-06-13T08:08:42.793Z,5.97
2018-06-13T08:11:11.794Z,3.93
2018-06-13T08:13:47.013Z,3.43
2018-06-13T08:16:23.362Z,4.00
2018-06-13T08:18:53.723Z,3.83
2018-06-13T08:21:23.034Z,5.80
2018-06-13T08:23:53.819Z,5.57
2018-06-13T08:26:23.130Z,5.23
2018-06-13T08:28:53.394Z,4.97
2018-06-13T08:31:22.552Z,4.83
2018-06-13T08:33:51.423Z,6.47
2018-06-13T08:36:21.461Z,4.23
2018-06-13T08:38:50.656Z,5.33
2018-06-13T08:41:20.515Z,7.20
2018-06-13T08:43:51.450Z,4.20
2018-06-13T08:46:20.559Z,3.23
2018-06-13T08:48:51.785Z,6.63
2018-06-13T08:51:21.878Z,6.80
2018-06-13T08:53:51.217Z,3.57
2018-06-13T08:56:21.649Z,4.57
2018-06-13T08:58:51.969Z,4.13
2018-06-13T09:01:21.090Z,5.00
2018-06-13T09:03:50.270Z,4.03
2018-06-13T09:06:19.783Z,5.10
2018-06-13T09:08:48.980Z,4.90
2018-06-13T09:11:20.146Z,4.33
2018-06-13T09:13:51.740Z,4.70
2018-06-13T09:16:22.037Z,5.17
2018-06-13T09:18:51.186Z,3.13
2018-06-13T09:21:20.406Z,3.30
2018-06-13T09:23:51.316Z,4.47
2018-06-13T09:26:22.611Z,4.70
2018-06-13T09:28:51.785Z,3.30
2018-06-13T09:31:20.955Z,6.50
2018-06-13T09:33:50.061Z,4.77
2018-06-13T09:36:20.423Z,4.93
2018-06-13T09:38:50.623Z,3.57
2018-06-13T09:41:19.683Z,4.43
2018-06-13T09:43:49.115Z,3.40
2018-06-13T09:46:18.265Z,4.50
2018-06-13T09:48:47.364Z,3.67
2018-06-13T09:51:18.523Z,4.43
2018-06-13T09:53:48.450Z,2.97
2018-06-13T09:56:18.532Z,3.90
2018-06-13T09:59:22.981Z,3.13
2018-06-13T10:02:59.459Z,4.90
2018-06-13T10:05:31.044Z,6.23
2018-06-13T10:08:01.228Z,3.57
2018-06-13T10:10:31.387Z,3.93
2018-06-13T10:13:00.609Z,4.00
2018-06-13T10:15:30.734Z,5.13
2018-06-13T10:17:59.973Z,2.93
2018-06-13T10:20:30.002Z,3.20
2018-06-13T10:22:59.281Z,3.37
2018-06-13T10:25:28.577Z,3.83
2018-06-13T10:27:57.830Z,3.70
2018-06-13T10:30:27.131Z,5.37
2018-06-13T10:32:58.115Z,4.80
2018-06-13T10:35:27.304Z,4.53
2018-06-13T10:37:56.550Z,4.57
2018-06-13T10:40:25.736Z,3.73
2018-06-13T10:42:54.914Z,3.23
2018-06-13T10:45:24.099Z,4.67
2018-06-13T10:47:53.470Z,4.77
2018-06-13T10:50:22.597Z,6.10
2018-06-13T10:52:53.003Z,6.73
2018-06-13T10:55:23.641Z,5.63
2018-06-13T10:57:53.147Z,4.43
2018-06-13T11:00:22.330Z,6.63
2018-06-13T11:02:53.765Z,4.47
2018-06-13T11:05:27.767Z,2.60
2018-06-13T11:07:56.986Z,4.20
2018-06-13T11:10:27.075Z,3.80
2018-06-13T11:12:56.854Z,3.67
2018-06-13T11:15:26.106Z,4.57
2018-06-13T11:17:55.433Z,4.83
2018-06-13T11:20:25.629Z,4.53
2018-06-13T11:22:56.633Z,3.57
2018-06-13T11:25:25.685Z,3.67
2018-06-13T11:27:54.896Z,8.97
2018-06-13T11:30:25.837Z,5.60
2018-06-13T11:32:55.192Z,3.40
2018-06-13T11:35:24.503Z,4.17
2018-06-13T11:37:55.612Z,4.43
2018-06-13T11:40:24.787Z,3.70
2018-06-13T11:42:54.053Z,3.70
2018-06-13T11:45:23.916Z,3.50
2018-06-13T11:47:53.844Z,3.83
2018-06-13T11:50:24.001Z,2.57
2018-06-13T11:52:53.368Z,4.47
2018-06-13T11:55:23.513Z,3.37
2018-06-13T11:57:57.576Z,5.63
2018-06-13T12:00:27.778Z,4.17
2018-06-13T12:02:56.486Z,3.50
2018-06-13T12:05:26.320Z,6.07
2018-06-13T12:07:57.382Z,4.30
2018-06-13T12:10:27.650Z,6.10
2018-06-13T12:12:57.899Z,4.27
2018-06-13T12:15:28.371Z,5.27
2018-06-13T12:17:57.484Z,4.77
2018-06-13T12:20:26.357Z,4.33
2018-06-13T12:22:55.511Z,4.53
2018-06-13T12:25:25.575Z,4.43
2018-06-13T12:27:55.777Z,4.70
2018-06-13T12:30:24.978Z,4.27
2018-06-13T12:32:55.103Z,5.50
2018-06-13T12:35:24.309Z,5.47
2018-06-13T12:37:54.835Z,3.40
2018-06-13T12:40:23.702Z,5.80
2018-06-13T12:42:53.040Z,3.73
2018-06-13T12:45:22.267Z,3.97
2018-06-13T12:47:51.470Z,3.40
2018-06-13T12:50:21.678Z,6.23
2018-06-13T12:52:52.595Z,3.67
2018-06-13T12:55:22.377Z,4.20
2018-06-13T12:57:51.374Z,3.43
2018-06-13T13:00:21.308Z,6.23
2018-06-13T13:02:50.382Z,4.53
2018-06-13T13:05:24.871Z,5.73
2018-06-13T13:07:55.040Z,5.40
2018-06-13T13:10:25.801Z,3.83
2018-06-13T13:12:55.351Z,5.70
2018-06-13T13:15:24.406Z,6.07
2018-06-13T13:17:53.541Z,3.60
2018-06-13T13:20:22.703Z,6.23
2018-06-13T13:22:53.921Z,5.50
2018-06-13T13:25:23.180Z,3.50
2018-06-13T13:27:52.399Z,4.93
2018-06-13T13:30:22.624Z,3.73
2018-06-13T13:32:52.644Z,3.97
2018-06-13T13:35:23.919Z,5.47
2018-06-13T13:37:53.092Z,3.00
2018-06-13T13:40:30.305Z,3.33
2018-06-13T13:42:59.355Z,4.07
2018-06-13T13:45:28.758Z,3.07
2018-06-13T13:47:57.896Z,3.20
2018-06-13T13:50:27.852Z,5.63
2018-06-13T13:52:59.097Z,4.37
2018-06-13T13:55:29.066Z,5.67
2018-06-13T13:58:00.786Z,2.40
2018-06-13T14:00:29.805Z,3.80
2018-06-13T14:02:59.199Z,3.80
2018-06-13T14:05:28.399Z,2.63
2018-06-13T14:07:57.678Z,3.63
2018-06-13T14:10:26.747Z,3.50
2018-06-13T14:12:55.984Z,2.87
2018-06-13T14:15:26.424Z,4.10
2018-06-13T14:17:57.051Z,5.27
2018-06-13T14:20:28.262Z,3.93
2018-06-13T14:22:57.644Z,3.87
2018-06-13T14:25:26.897Z,5.13
2018-06-13T14:27:56.376Z,7.23
2018-06-13T14:30:25.598Z,3.20
2018-06-13T14:32:54.648Z,4.57
2018-06-13T14:35:23.892Z,3.40
2018-06-13T14:37:53.099Z,4.57
2018-06-13T14:40:25.074Z,3.90
2018-06-13T14:42:55.190Z,4.93
2018-06-13T14:45:24.365Z,6.30
2018-06-13T14:47:53.558Z,4.77
2018-06-13T14:50:23.682Z,4.83
2018-06-13T14:52:54.622Z,6.07
2018-06-13T14:55:23.977Z,3.63
2018-06-13T14:57:53.793Z,3.50
2018-06-13T15:00:24.289Z,5.40
2018-06-13T15:02:54.656Z,4.20
2018-06-13T15:05:24.903Z,5.10
2018-06-13T15:07:54.653Z,3.40
2018-06-13T15:10:25.596Z,3.97
2018-06-13T15:12:56.785Z,5.33
2018-06-13T15:15:27.733Z,5.87
2018-06-13T15:17:57.818Z,3.60
2018-06-13T15:20:28.155Z,6.03
2018-06-13T15:22:58.289Z,6.33
2018-06-13T15:25:27.456Z,6.13
2018-06-13T15:27:56.625Z,4.37
2018-06-13T15:30:25.690Z,7.10
2018-06-13T15:32:55.811Z,3.47
2018-06-13T15:35:25.015Z,3.23
2018-06-13T15:37:55.213Z,5.47
2018-06-13T15:40:25.281Z,6.83
2018-06-13T15:42:55.449Z,4.07
2018-06-13T15:45:25.732Z,4.23
2018-06-13T15:47:55.206Z,3.93
2018-06-13T15:50:24.616Z,5.17
2018-06-13T15:52:54.698Z,5.07
2018-06-13T15:55:24.024Z,3.80
2018-06-13T15:57:53.883Z,5.13
2018-06-13T16:00:23.222Z,3.00
2018-06-13T16:02:52.447Z,4.73
2018-06-13T16:05:23.805Z,4.37
2018-06-13T16:07:53.227Z,3.83
2018-06-13T16:10:22.715Z,2.33
2018-06-13T16:12:52.678Z,4.33
2018-06-13T16:15:22.140Z,2.75
2018-06-13T16:17:50.997Z,5.08
2018-06-13T16:20:19.996Z,2.87
2018-06-13T16:22:49.222Z,4.40
2018-06-13T16:25:19.323Z,3.30
2018-06-13T16:27:48.542Z,4.78
2018-06-13T16:30:19.573Z,4.33
2018-06-13T16:32:48.742Z,3.33
2018-06-13T16:35:19.732Z,5.93
2018-06-13T16:37:48.886Z,4.10
2018-06-13T16:40:22.419Z,3.03
2018-06-13T16:42:51.559Z,5.80
2018-06-13T16:45:23.314Z,4.03
2018-06-13T16:47:55.311Z,5.03
2018-06-13T16:50:36.628Z,5.27
2018-06-13T16:53:13.260Z,4.93
2018-06-13T16:55:42.389Z,3.57
2018-06-13T16:58:11.682Z,4.37
2018-06-13T17:00:41.895Z,4.00
2018-06-13T17:03:11.050Z,4.00
2018-06-13T17:05:41.661Z,4.63
2018-06-13T17:08:10.810Z,2.67
2018-06-13T17:10:41.382Z,6.23
2018-06-13T17:13:10.317Z,3.43
2018-06-13T17:15:40.940Z,4.53
2018-06-13T17:18:11.276Z,3.77
2018-06-13T17:20:42.400Z,3.60
2018-06-13T17:23:11.465Z,4.13
2018-06-13T17:25:41.607Z,4.47
2018-06-13T17:28:12.579Z,5.53
2018-06-13T17:30:41.669Z,3.70
2018-06-13T17:33:10.953Z,4.60
2018-06-13T17:35:40.360Z,4.47
2018-06-13T17:38:09.687Z,2.97
2018-06-13T17:40:39.816Z,5.67
2018-06-13T17:43:09.927Z,3.93
2018-06-13T17:45:39.440Z,3.87
2018-06-13T17:48:09.852Z,4.80
2018-06-13T17:50:39.372Z,4.47
2018-06-13T17:53:09.030Z,4.65
2018-06-13T17:55:38.168Z,4.25
2018-06-13T17:58:07.450Z,4.20
2018-06-13T18:00:37.590Z,3.40
2018-06-13T18:03:08.870Z,4.42
2018-06-13T18:05:38.288Z,4.00
2018-06-13T18:08:07.464Z,4.33
2018-06-13T18:10:38.235Z,5.75
2018-06-13T18:13:08.422Z,3.50
2018-06-13T18:15:37.593Z,3.17
2018-06-13T18:18:08.755Z,7.67
2018-06-13T18:20:37.754Z,3.50
2018-06-13T18:23:08.633Z,4.63
2018-06-13T18:25:38.886Z,3.67
2018-06-13T18:28:08.733Z,3.73
2018-06-13T18:30:39.679Z,3.00
2018-06-13T18:33:08.858Z,4.03
2018-06-13T18:35:40.597Z,3.33
2018-06-13T18:38:09.931Z,5.43
2018-06-13T18:40:39.200Z,3.03
2018-06-13T18:43:08.413Z,4.53
2018-06-13T18:45:37.657Z,4.70
2018-06-13T18:48:06.962Z,4.70
2018-06-13T18:50:36.963Z,3.37
2018-06-13T18:53:06.513Z,4.93
2018-06-13T18:55:36.886Z,4.10
2018-06-13T18:58:06.974Z,3.47
2018-06-13T19:00:36.659Z,4.07
2018-06-13T19:03:05.898Z,4.10
2018-06-13T19:05:36.174Z,4.27
2018-06-13T19:08:05.787Z,3.97
2018-06-13T19:10:35.984Z,3.23
2018-06-13T19:13:05.863Z,3.67
2018-06-13T19:15:36.568Z,3.70
2018-06-13T19:18:05.721Z,3.43
2018-06-13T19:20:35.006Z,4.13
2018-06-13T19:23:05.222Z,3.10
2018-06-13T19:25:34.583Z,4.27
2018-06-13T19:28:03.852Z,5.33
2018-06-13T19:30:33.181Z,5.37
2018-06-13T19:33:02.312Z,4.37
2018-06-13T19:35:32.259Z,7.40
2018-06-13T19:38:01.353Z,6.17
2018-06-13T19:40:33.390Z,4.50
2018-06-13T19:43:03.697Z,4.00
2018-06-13T19:45:33.757Z,5.23
2018-06-13T19:48:08.193Z,4.47
2018-06-13T19:50:37.266Z,5.57
2018-06-13T19:53:11.975Z,4.83
2018-06-13T19:55:49.729Z,4.63
2018-06-13T19:58:20.010Z,4.00
2018-06-13T20:00:49.222Z,4.27
2018-06-13T20:03:25.617Z,5.03
2018-06-13T20:05:55.999Z,3.73
2018-06-13T20:08:26.369Z,4.07
2018-06-13T20:10:55.706Z,5.30
2018-06-13T20:13:31.468Z,3.20
2018-06-13T20:16:05.827Z,4.63
2018-06-13T20:18:40.869Z,3.40
2018-06-13T20:21:11.239Z,4.10
2018-06-13T20:23:41.660Z,7.33
2018-06-13T20:26:17.118Z,4.97
2018-06-13T20:28:51.444Z,5.00
2018-06-13T20:31:27.936Z,6.60
2018-06-13T20:33:57.307Z,7.27
2018-06-13T20:36:27.491Z,5.97
2018-06-13T20:38:57.515Z,6.00
2018-06-13T20:41:27.036Z,8.47
2018-06-13T20:43:56.160Z,7.10
2018-06-13T20:46:25.506Z,4.43
2018-06-13T20:48:54.718Z,4.20
2018-06-13T20:51:25.041Z,7.80
2018-06-13T20:53:54.187Z,7.13
2018-06-13T20:56:24.186Z,4.43
2018-06-13T20:58:53.680Z,6.77
2018-06-13T21:01:23.736Z,5.30
2018-06-13T21:03:53.107Z,5.80
2018-06-13T21:06:22.197Z,7.80
2018-06-13T21:08:52.151Z,4.57
2018-06-13T21:11:22.309Z,6.17
2018-06-13T21:13:51.403Z,5.20
2018-06-13T21:16:22.633Z,4.93
2018-06-13T21:18:52.781Z,6.20
2018-06-13T21:21:22.094Z,5.07
2018-06-13T21:23:51.128Z,5.33
2018-06-13T21:26:20.860Z,5.63
2018-06-13T21:28:50.798Z,6.33
2018-06-13T21:31:21.025Z,5.00
2018-06-13T21:33:50.131Z,6.83
2018-06-13T21:36:19.402Z,6.03
2018-06-13T21:38:49.631Z,6.80
2018-06-13T21:41:20.384Z,5.30
2018-06-13T21:43:50.384Z,6.03
2018-06-13T21:46:19.799Z,6.83
2018-06-13T21:48:49.008Z,5.37
2018-06-13T21:51:19.217Z,7.87
2018-06-13T21:53:49.799Z,5.97
2018-06-13T21:56:19.122Z,5.63
2018-06-13T21:58:49.035Z,7.73
2018-06-13T22:01:19.316Z,9.77
2018-06-13T22:03:49.484Z,10.40
2018-06-13T22:06:19.663Z,7.50
2018-06-13T22:08:48.750Z,8.23
2018-06-13T22:11:18.841Z,6.03
2018-06-13T22:13:48.192Z,6.03
2018-06-13T22:16:19.311Z,5.57
2018-06-13T22:18:49.802Z,6.67
2018-06-13T22:21:20.107Z,6.50
2018-06-13T22:23:49.207Z,6.47
2018-06-13T22:26:20.794Z,8.30
2018-06-13T22:28:49.967Z,6.30
2018-06-13T22:31:19.110Z,7.30
2018-06-13T22:33:48.181Z,6.83
2018-06-13T22:36:18.508Z,6.13
2018-06-13T22:38:48.304Z,6.00
2018-06-13T22:41:17.491Z,7.57
2018-06-13T22:43:48.526Z,10.47
2018-06-13T22:46:17.850Z,7.58
2018-06-13T22:48:47.683Z,7.60
2018-06-13T22:51:16.988Z,6.43
2018-06-13T22:53:46.135Z,8.53
2018-06-13T22:56:16.290Z,7.77
2018-06-13T22:58:46.580Z,8.60
2018-06-13T23:01:15.677Z,7.53
2018-06-13T23:03:44.930Z,7.27
2018-06-13T23:06:15.104Z,6.70
2018-06-13T23:08:45.062Z,7.83
2018-06-13T23:11:15.208Z,7.57
2018-06-13T23:13:44.332Z,10.43
2018-06-13T23:16:14.643Z,8.47
2018-06-13T23:18:44.872Z,6.57
2018-06-13T23:21:14.068Z,9.30
2018-06-13T23:23:44.331Z,7.43
2018-06-13T23:26:13.401Z,7.00
2018-06-13T23:28:42.677Z,10.87
2018-06-13T23:31:12.431Z,9.93
2018-06-13T23:33:42.549Z,9.87
2018-06-13T23:36:12.704Z,8.00
2018-06-13T23:38:41.937Z,9.03
2018-06-13T23:41:11.020Z,9.30
2018-06-13T23:43:41.394Z,9.20
2018-06-13T23:46:11.415Z,7.43
2018-06-13T23:48:40.636Z,9.50
2018-06-13T23:51:10.934Z,7.90
2018-06-13T23:53:40.128Z,7.70
2018-06-13T23:56:10.430Z,12.00
2018-06-13T23:58:39.586Z,7.50
