createdAt,value
2018-12-06T00:00:07.772Z,81.77
2018-12-06T00:02:39.351Z,85.07
2018-12-06T00:05:09.547Z,72.67
2018-12-06T00:07:46.454Z,83.47
2018-12-06T00:10:17.666Z,82.93
2018-12-06T00:12:48.385Z,69.93
2018-12-06T00:15:26.476Z,53.98
2018-12-06T00:17:56.854Z,69.63
2018-12-06T00:20:27.241Z,69.63
2018-12-06T00:22:57.863Z,75.23
2018-12-06T00:25:29.078Z,93.07
2018-12-06T00:27:59.684Z,89.23
2018-12-06T00:33:18.507Z,86.93
2018-12-06T00:35:48.676Z,99.03
2018-12-06T00:38:18.877Z,100.97
2018-12-06T00:43:31.647Z,78.17
2018-12-06T00:46:02.147Z,87.57
2018-12-06T00:48:32.406Z,86.33
2018-12-06T00:51:02.640Z,93.43
2018-12-06T00:53:32.908Z,104.67
2018-12-06T00:56:03.350Z,98.50
2018-12-06T00:58:33.979Z,94.03
2018-12-06T01:01:04.992Z,105.93
2018-12-06T01:06:13.050Z,100.13
2018-12-06T01:08:43.333Z,96.60
2018-12-06T01:11:14.047Z,89.33
2018-12-06T01:13:45.330Z,77.23
2018-12-06T01:16:19.843Z,87.63
2018-12-06T01:18:50.838Z,85.67
2018-12-06T01:21:22.558Z,89.22
2018-12-06T01:23:53.680Z,91.20
2018-12-06T01:26:25.030Z,82.43
2018-12-06T01:28:55.445Z,85.47
2018-12-06T01:31:25.863Z,85.07
2018-12-06T01:33:56.891Z,84.67
2018-12-06T01:36:28.455Z,81.67
2018-12-06T01:38:58.693Z,86.53
2018-12-06T01:41:29.251Z,93.03
2018-12-06T01:43:59.760Z,91.13
2018-12-06T01:46:29.839Z,89.77
2018-12-06T01:49:00.295Z,93.80
2018-12-06T01:51:30.731Z,88.50
2018-12-06T01:54:01.878Z,93.97
2018-12-06T01:56:36.202Z,100.10
2018-12-06T01:59:06.478Z,106.83
2018-12-06T02:01:36.637Z,127.50
2018-12-06T02:04:06.901Z,97.73
2018-12-06T02:06:37.174Z,99.67
2018-12-06T02:09:10.636Z,107.13
2018-12-06T02:11:41.898Z,93.63
2018-12-06T02:16:49.698Z,92.70
2018-12-06T02:19:19.870Z,102.05
2018-12-06T02:21:50.035Z,95.30
2018-12-06T02:26:57.543Z,102.37
2018-12-06T02:29:31.676Z,109.77
2018-12-06T02:44:46.017Z,102.33
2018-12-06T02:47:17.141Z,108.12
2018-12-06T02:49:47.153Z,112.57
2018-12-06T02:54:59.665Z,121.13
2018-12-06T02:57:30.186Z,119.73
2018-12-06T03:00:00.548Z,119.50
2018-12-06T03:02:30.904Z,119.23
2018-12-06T03:05:01.478Z,136.97
2018-12-06T03:07:31.905Z,116.87
2018-12-06T03:10:02.556Z,115.13
2018-12-06T03:12:32.870Z,125.10
2018-12-06T03:15:03.515Z,102.13
2018-12-06T03:20:13.243Z,101.77
2018-12-06T03:22:43.971Z,103.90
2018-12-06T03:25:14.403Z,102.87
2018-12-06T03:27:48.397Z,114.43
2018-12-06T03:56:53.764Z,114.90
2018-12-06T03:59:23.831Z,107.13
2018-12-06T04:01:54.177Z,110.43
2018-12-06T04:04:25.389Z,113.37
2018-12-06T04:06:56.186Z,110.33
2018-12-06T04:09:27.032Z,101.62
2018-12-06T04:11:57.354Z,104.33
2018-12-06T04:14:27.428Z,104.97
2018-12-06T04:16:57.792Z,103.73
2018-12-06T04:19:29.030Z,99.53
2018-12-06T04:21:59.619Z,101.57
2018-12-06T04:24:33.876Z,109.73
2018-12-06T04:27:04.188Z,108.47
2018-12-06T04:32:11.905Z,96.80
2018-12-06T04:34:41.957Z,101.92
2018-12-06T04:37:12.299Z,96.63
2018-12-06T04:42:19.357Z,94.80
2018-12-06T04:44:49.366Z,88.70
2018-12-06T04:47:20.801Z,95.25
2018-12-06T04:49:51.328Z,86.67
2018-12-06T04:52:21.678Z,81.23
2018-12-06T04:54:51.966Z,84.40
2018-12-06T04:57:22.731Z,86.63
2018-12-06T04:59:53.065Z,91.93
2018-12-06T05:02:23.724Z,86.47
2018-12-06T05:04:54.866Z,85.50
2018-12-06T05:07:25.020Z,76.60
2018-12-06T05:09:55.466Z,79.67
2018-12-06T05:12:25.566Z,82.97
2018-12-06T05:14:55.587Z,86.57
2018-12-06T05:17:26.191Z,81.97
2018-12-06T05:19:56.644Z,79.07
2018-12-06T05:22:27.442Z,86.27
2018-12-06T05:24:58.380Z,91.23
2018-12-06T05:27:28.859Z,87.67
2018-12-06T05:29:59.111Z,96.17
2018-12-06T05:32:29.907Z,83.33
2018-12-06T05:35:00.732Z,77.07
2018-12-06T05:37:31.950Z,70.80
2018-12-06T05:40:02.297Z,67.97
2018-12-06T05:42:32.394Z,81.63
2018-12-06T05:45:02.827Z,73.40
2018-12-06T05:47:34.019Z,76.77
2018-12-06T05:50:05.345Z,77.70
2018-12-06T05:52:36.366Z,74.07
2018-12-06T05:55:06.798Z,72.60
2018-12-06T05:57:37.506Z,77.30
2018-12-06T06:00:10.304Z,75.97
2018-12-06T06:02:41.021Z,72.77
2018-12-06T06:05:11.991Z,73.87
2018-12-06T06:07:42.087Z,63.10
2018-12-06T06:12:49.438Z,54.47
2018-12-06T06:15:21.135Z,48.65
2018-12-06T06:17:52.307Z,58.87
2018-12-06T06:20:24.246Z,60.13
2018-12-06T06:22:56.343Z,58.52
2018-12-06T06:25:26.791Z,59.10
2018-12-06T06:27:57.601Z,59.50
2018-12-06T06:30:27.952Z,59.07
2018-12-06T06:35:38.968Z,65.23
2018-12-06T06:38:10.565Z,65.30
2018-12-06T06:40:41.629Z,58.93
2018-12-06T06:43:12.867Z,60.60
2018-12-06T06:45:43.493Z,56.47
2018-12-06T06:48:14.030Z,57.27
2018-12-06T06:50:46.249Z,62.57
2018-12-06T06:53:16.934Z,56.67
2018-12-06T06:55:48.442Z,61.20
2018-12-06T06:58:19.838Z,66.33
2018-12-06T07:00:52.157Z,69.33
2018-12-06T07:03:22.821Z,69.60
2018-12-06T07:05:54.111Z,73.63
2018-12-06T07:08:26.121Z,70.20
2018-12-06T07:10:56.755Z,71.23
2018-12-06T07:16:05.162Z,81.13
2018-12-06T07:18:36.948Z,69.17
2018-12-06T07:21:09.062Z,76.13
2018-12-06T07:23:40.425Z,82.20
2018-12-06T07:26:12.403Z,105.80
2018-12-06T07:28:42.972Z,84.57
2018-12-06T07:33:50.978Z,99.23
2018-12-06T07:39:08.888Z,89.43
2018-12-06T07:41:45.820Z,92.70
2018-12-06T07:44:16.801Z,86.45
2018-12-06T07:46:49.009Z,84.27
2018-12-06T07:49:20.251Z,79.58
2018-12-06T07:51:51.005Z,84.20
2018-12-06T07:54:21.013Z,73.40
2018-12-06T07:56:51.199Z,78.17
2018-12-06T08:01:58.660Z,74.47
2018-12-06T08:04:28.704Z,73.40
2018-12-06T08:06:58.907Z,71.43
2018-12-06T08:09:29.115Z,72.27
2018-12-06T08:11:59.517Z,67.62
2018-12-06T08:14:29.991Z,66.80
2018-12-06T08:17:00.881Z,66.70
2018-12-06T08:19:31.427Z,63.60
2018-12-06T08:22:05.874Z,61.03
2018-12-06T08:24:36.338Z,54.90
2018-12-06T08:27:06.515Z,56.80
2018-12-06T08:32:13.667Z,53.83
2018-12-06T08:34:43.930Z,60.35
2018-12-06T08:37:16.080Z,54.38
2018-12-06T08:39:46.478Z,54.27
2018-12-06T08:42:17.102Z,56.73
2018-12-06T08:44:47.746Z,54.20
2018-12-06T08:47:17.966Z,50.87
2018-12-06T08:49:48.395Z,49.80
2018-12-06T08:52:19.371Z,55.58
2018-12-06T08:54:50.260Z,51.10
2018-12-06T08:57:21.223Z,54.85
2018-12-06T08:59:53.232Z,50.83
2018-12-06T09:02:26.775Z,54.00
2018-12-06T09:04:59.790Z,55.13
2018-12-06T09:07:32.656Z,52.00
2018-12-06T09:10:07.515Z,51.20
2018-12-06T09:12:40.668Z,50.47
2018-12-06T09:15:17.179Z,46.60
2018-12-06T09:17:49.445Z,58.50
2018-12-06T09:20:22.392Z,56.37
2018-12-06T09:22:55.646Z,56.70
2018-12-06T09:28:04.262Z,42.60
2018-12-06T09:30:35.571Z,45.52
2018-12-06T09:33:09.819Z,44.50
2018-12-06T09:35:43.239Z,48.37
2018-12-06T09:38:17.295Z,50.67
2018-12-06T09:40:50.258Z,42.73
2018-12-06T09:43:22.886Z,51.53
2018-12-06T09:45:56.490Z,44.77
2018-12-06T09:48:30.337Z,44.03
2018-12-06T09:51:03.389Z,51.87
2018-12-06T09:53:37.135Z,48.77
2018-12-06T09:56:08.381Z,51.13
2018-12-06T09:58:41.756Z,42.83
2018-12-06T10:01:13.850Z,48.23
2018-12-06T10:03:46.490Z,44.77
2018-12-06T10:06:19.492Z,39.80
2018-12-06T10:08:52.322Z,48.63
2018-12-06T10:11:25.627Z,43.23
2018-12-06T10:14:00.856Z,48.60
2018-12-06T10:16:32.883Z,46.40
2018-12-06T10:19:06.182Z,47.10
2018-12-06T10:24:20.541Z,44.10
2018-12-06T10:26:53.502Z,51.37
2018-12-06T10:29:26.752Z,60.77
2018-12-06T10:31:59.858Z,46.80
2018-12-06T10:34:35.253Z,48.43
2018-12-06T10:37:06.986Z,52.10
2018-12-06T10:39:39.531Z,49.70
2018-12-06T10:44:50.366Z,42.37
2018-12-06T10:47:24.464Z,50.90
2018-12-06T10:50:01.183Z,49.30
2018-12-06T10:52:33.376Z,51.63
2018-12-06T10:55:06.577Z,47.03
2018-12-06T10:57:39.251Z,45.80
2018-12-06T11:00:16.068Z,51.00
2018-12-06T11:05:35.208Z,45.47
2018-12-06T11:08:08.642Z,44.23
2018-12-06T11:10:40.728Z,46.50
2018-12-06T11:15:48.237Z,49.37
2018-12-06T11:18:23.579Z,47.30
2018-12-06T11:20:56.055Z,44.40
2018-12-06T11:23:28.812Z,47.10
2018-12-06T11:26:01.207Z,38.50
2018-12-06T11:28:34.438Z,42.97
2018-12-06T11:31:13.949Z,44.98
2018-12-06T11:33:45.409Z,38.43
2018-12-06T11:36:19.279Z,39.47
2018-12-06T11:38:52.185Z,42.10
2018-12-06T11:41:24.663Z,45.48
2018-12-06T11:43:57.077Z,43.03
2018-12-06T11:46:30.115Z,46.20
2018-12-06T11:49:01.656Z,48.77
2018-12-06T11:51:34.402Z,59.10
2018-12-06T11:54:07.093Z,42.53
2018-12-06T11:56:39.226Z,43.55
2018-12-06T11:59:13.301Z,51.53
2018-12-06T12:01:45.587Z,45.67
2018-12-06T12:04:17.611Z,43.73
2018-12-06T12:06:49.568Z,42.37
2018-12-06T12:09:22.404Z,47.00
2018-12-06T12:11:54.852Z,46.17
2018-12-06T12:14:29.458Z,45.60
2018-12-06T12:17:03.594Z,48.93
2018-12-06T12:19:37.461Z,44.77
2018-12-06T12:22:14.673Z,45.00
2018-12-06T12:24:47.631Z,43.63
2018-12-06T12:27:19.580Z,40.38
2018-12-06T12:29:53.055Z,38.23
2018-12-06T12:32:24.824Z,41.35
2018-12-06T12:34:58.313Z,45.37
2018-12-06T12:40:09.268Z,51.80
2018-12-06T12:42:41.105Z,39.30
2018-12-06T12:45:14.211Z,43.87
2018-12-06T12:47:47.650Z,43.83
2018-12-06T12:52:56.948Z,39.63
2018-12-06T12:55:29.741Z,37.27
2018-12-06T12:58:02.717Z,43.03
2018-12-06T13:00:35.545Z,44.77
2018-12-06T13:03:09.551Z,46.60
2018-12-06T13:05:42.357Z,41.47
2018-12-06T13:08:15.991Z,42.43
2018-12-06T13:10:48.467Z,41.77
2018-12-06T13:13:21.908Z,46.75
2018-12-06T13:15:52.926Z,45.10
2018-12-06T13:18:26.280Z,48.02
2018-12-06T13:20:58.184Z,48.20
2018-12-06T13:23:33.350Z,40.03
2018-12-06T13:26:09.775Z,39.90
2018-12-06T13:28:42.482Z,40.47
2018-12-06T13:31:16.727Z,41.00
2018-12-06T13:33:49.206Z,37.30
2018-12-06T13:36:22.379Z,36.67
2018-12-06T13:38:54.440Z,35.07
2018-12-06T13:41:27.699Z,37.73
2018-12-06T13:44:01.033Z,37.07
2018-12-06T13:46:33.617Z,33.07
2018-12-06T13:49:05.737Z,34.77
2018-12-06T13:55:30.038Z,38.67
2018-12-06T13:58:04.309Z,33.50
2018-12-06T14:00:35.007Z,36.57
2018-12-06T14:05:42.309Z,33.60
2018-12-06T14:08:12.975Z,36.90
2018-12-06T14:10:43.618Z,33.43
2018-12-06T14:13:14.124Z,38.83
2018-12-06T14:18:21.563Z,32.97
2018-12-06T14:23:29.145Z,41.20
2018-12-06T14:26:00.009Z,45.03
2018-12-06T14:28:30.711Z,41.93
2018-12-06T14:31:01.291Z,38.07
2018-12-06T14:33:31.970Z,30.90
2018-12-06T14:36:03.567Z,34.60
2018-12-06T14:41:11.117Z,38.00
2018-12-06T14:46:18.473Z,46.53
2018-12-06T14:48:49.091Z,54.93
2018-12-06T14:53:56.258Z,55.13
2018-12-06T14:56:27.596Z,61.50
2018-12-06T14:58:58.492Z,55.73
2018-12-06T15:04:06.330Z,57.27
2018-12-06T15:06:37.773Z,50.20
2018-12-06T15:09:09.144Z,51.33
2018-12-06T15:11:39.857Z,48.80
2018-12-06T15:14:10.789Z,54.65
2018-12-06T15:16:42.507Z,54.43
2018-12-06T15:21:49.152Z,53.50
2018-12-06T15:24:19.105Z,54.77
2018-12-06T15:26:49.083Z,56.63
2018-12-06T15:29:19.321Z,52.43
2018-12-06T15:31:49.621Z,58.87
2018-12-06T15:34:19.835Z,56.40
2018-12-06T15:36:50.057Z,47.87
2018-12-06T15:39:20.330Z,49.60
2018-12-06T15:41:50.798Z,48.63
2018-12-06T15:44:21.093Z,44.20
2018-12-06T15:46:51.406Z,47.93
2018-12-06T15:49:21.443Z,49.97
2018-12-06T15:54:28.048Z,46.00
2018-12-06T15:56:58.914Z,41.53
2018-12-06T15:59:29.393Z,40.37
2018-12-06T16:01:59.512Z,47.40
2018-12-06T16:04:29.991Z,51.37
2018-12-06T16:07:00.505Z,55.60
2018-12-06T16:12:08.464Z,51.73
2018-12-06T16:14:38.473Z,51.70
2018-12-06T16:17:08.846Z,54.73
2018-12-06T16:19:38.959Z,53.40
2018-12-06T16:22:09.645Z,49.47
2018-12-06T16:24:40.372Z,46.43
2018-12-06T16:27:10.852Z,46.90
2018-12-06T16:29:41.052Z,53.77
2018-12-06T16:32:12.018Z,48.65
2018-12-06T16:34:42.312Z,59.00
2018-12-06T16:37:12.603Z,55.03
2018-12-06T16:42:22.912Z,56.63
2018-12-06T16:44:53.181Z,57.50
2018-12-06T16:47:23.490Z,59.75
2018-12-06T16:49:54.098Z,56.23
2018-12-06T16:52:24.228Z,64.63
2018-12-06T16:54:54.545Z,60.30
2018-12-06T17:00:01.909Z,59.87
2018-12-06T17:02:32.897Z,56.10
2018-12-06T17:05:03.452Z,61.40
2018-12-06T17:07:34.073Z,53.60
2018-12-06T17:10:05.114Z,53.60
2018-12-06T17:12:35.596Z,60.77
2018-12-06T17:15:07.161Z,52.95
2018-12-06T17:20:13.781Z,58.10
2018-12-06T17:22:43.895Z,55.90
2018-12-06T17:25:13.909Z,64.25
2018-12-06T17:30:20.852Z,68.03
2018-12-06T17:32:51.756Z,64.13
2018-12-06T17:35:22.222Z,64.90
2018-12-06T17:37:53.306Z,63.43
2018-12-06T17:40:24.773Z,64.77
2018-12-06T17:42:56.087Z,68.17
2018-12-06T17:45:27.529Z,67.90
2018-12-06T17:48:00.043Z,57.87
2018-12-06T17:50:30.618Z,60.97
2018-12-06T17:53:02.728Z,58.73
2018-12-06T17:55:34.096Z,68.70
2018-12-06T17:58:06.170Z,62.87
2018-12-06T18:00:38.832Z,61.50
2018-12-06T18:05:49.063Z,66.53
2018-12-06T18:08:19.703Z,62.00
2018-12-06T18:13:26.948Z,60.70
2018-12-06T18:16:01.790Z,57.67
2018-12-06T18:18:40.249Z,58.67
2018-12-06T18:21:07.047Z,66.90
2018-12-06T18:23:38.161Z,63.30
2018-12-06T18:26:09.753Z,66.80
2018-12-06T18:28:40.029Z,63.87
2018-12-06T18:31:10.849Z,65.60
2018-12-06T18:33:41.688Z,66.73
2018-12-06T18:36:11.676Z,67.00
2018-12-06T18:38:42.764Z,70.47
2018-12-06T18:41:13.921Z,64.37
2018-12-06T18:46:22.111Z,64.73
2018-12-06T18:48:52.862Z,68.03
2018-12-06T18:51:24.129Z,70.55
2018-12-06T18:53:56.468Z,63.13
2018-12-06T18:59:19.235Z,67.60
2018-12-06T19:01:52.171Z,68.93
2018-12-06T19:04:25.200Z,58.00
2018-12-06T19:06:57.990Z,71.83
2018-12-06T19:09:28.571Z,64.10
2018-12-06T19:12:00.169Z,70.00
2018-12-06T19:14:30.713Z,90.77
2018-12-06T19:17:02.454Z,86.13
2018-12-06T19:19:39.024Z,84.70
2018-12-06T19:22:10.373Z,81.40
2018-12-06T19:24:42.321Z,85.83
2018-12-06T19:27:13.523Z,80.30
2018-12-06T19:29:44.305Z,85.87
2018-12-06T19:32:16.827Z,75.30
2018-12-06T19:34:47.298Z,74.43
2018-12-06T19:37:18.028Z,78.60
2018-12-06T19:39:48.433Z,65.23
2018-12-06T19:42:22.816Z,72.78
2018-12-06T19:44:53.129Z,71.97
2018-12-06T19:47:23.191Z,74.17
2018-12-06T19:49:54.097Z,75.80
2018-12-06T19:52:24.613Z,78.75
2018-12-06T19:54:55.345Z,73.30
2018-12-06T19:57:26.218Z,69.93
2018-12-06T19:59:57.030Z,74.50
2018-12-06T20:02:27.164Z,76.23
2018-12-06T20:04:57.995Z,68.60
2018-12-06T20:07:28.242Z,77.83
2018-12-06T20:09:58.617Z,70.90
2018-12-06T20:12:29.210Z,65.37
2018-12-06T20:14:59.848Z,66.45
2018-12-06T20:17:31.616Z,63.23
2018-12-06T20:22:39.105Z,65.03
2018-12-06T20:25:09.217Z,70.40
2018-12-06T20:27:39.862Z,67.10
2018-12-06T20:32:47.358Z,63.93
2018-12-06T20:35:17.514Z,67.27
2018-12-06T20:37:47.854Z,64.90
2018-12-06T20:40:18.498Z,63.68
2018-12-06T20:42:48.691Z,64.57
2018-12-06T20:45:20.706Z,68.13
2018-12-06T20:47:52.035Z,65.00
2018-12-06T20:50:22.397Z,61.43
2018-12-06T20:52:53.890Z,66.83
2018-12-06T20:58:00.581Z,65.40
2018-12-06T21:00:30.787Z,66.97
2018-12-06T21:05:38.466Z,59.73
2018-12-06T21:08:08.557Z,55.20
2018-12-06T21:10:39.215Z,57.60
2018-12-06T21:13:09.328Z,58.85
2018-12-06T21:15:39.321Z,63.50
2018-12-06T21:18:10.879Z,59.98
2018-12-06T21:20:41.046Z,61.83
2018-12-06T21:23:11.049Z,65.67
2018-12-06T21:25:41.316Z,64.77
2018-12-06T21:28:11.463Z,66.50
2018-12-06T21:30:45.721Z,62.23
2018-12-06T21:33:15.973Z,72.10
2018-12-06T21:35:47.290Z,65.90
2018-12-06T21:38:17.207Z,70.60
2018-12-06T21:40:47.376Z,70.97
2018-12-06T21:43:17.664Z,76.47
2018-12-06T21:45:47.964Z,69.07
2018-12-06T21:48:18.063Z,67.17
2018-12-06T21:50:48.677Z,72.07
2018-12-06T21:53:23.753Z,66.55
2018-12-06T21:58:30.613Z,62.80
2018-12-06T22:01:01.069Z,59.30
2018-12-06T22:03:31.436Z,62.63
2018-12-06T22:06:02.018Z,64.03
2018-12-06T22:08:32.543Z,57.03
2018-12-06T22:11:02.778Z,66.60
2018-12-06T22:16:09.719Z,56.40
2018-12-06T22:18:39.649Z,56.73
2018-12-06T22:23:46.974Z,60.03
2018-12-06T22:26:17.114Z,66.50
2018-12-06T22:31:24.519Z,65.60
2018-12-06T22:33:54.758Z,63.43
2018-12-06T22:36:25.042Z,64.10
2018-12-06T22:38:59.205Z,60.57
2018-12-06T22:41:29.747Z,67.73
2018-12-06T22:43:59.935Z,69.53
2018-12-06T22:46:30.666Z,67.53
2018-12-06T22:49:01.418Z,65.87
2018-12-06T22:51:31.756Z,70.03
2018-12-06T22:54:02.160Z,62.50
2018-12-06T22:56:32.691Z,68.23
2018-12-06T22:59:03.130Z,72.93
2018-12-06T23:01:38.721Z,69.23
2018-12-06T23:06:47.612Z,70.40
2018-12-06T23:09:17.661Z,67.30
2018-12-06T23:11:47.977Z,75.17
2018-12-06T23:14:18.637Z,74.75
2018-12-06T23:16:48.621Z,68.83
2018-12-06T23:19:19.709Z,71.15
2018-12-06T23:21:49.845Z,65.27
2018-12-06T23:24:20.206Z,73.02
2018-12-06T23:29:26.919Z,72.83
2018-12-06T23:34:33.573Z,73.47
2018-12-06T23:37:03.839Z,72.27
2018-12-06T23:39:34.312Z,72.23
2018-12-06T23:42:05.459Z,71.42
2018-12-06T23:44:35.568Z,70.43
2018-12-06T23:47:05.895Z,119.33
2018-12-06T23:49:37.743Z,134.10
2018-12-06T23:52:07.743Z,129.93
2018-12-06T23:57:17.451Z,129.30
2018-12-06T23:59:47.514Z,128.73
