createdAt,value
2023-04-12T00:01:06.316Z,4.68
2023-04-12T00:03:36.566Z,4.50
2023-04-12T00:06:04.132Z,4.57
2023-04-12T00:08:33.799Z,4.60
2023-04-12T00:11:02.868Z,4.63
2023-04-12T00:13:31.161Z,4.47
2023-04-12T00:15:58.479Z,4.43
2023-04-12T00:18:26.190Z,4.45
2023-04-12T00:20:55.683Z,4.75
2023-04-12T00:23:22.939Z,4.50
2023-04-12T00:25:50.730Z,4.20
2023-04-12T00:28:18.164Z,4.60
2023-04-12T00:30:46.188Z,4.78
2023-04-12T00:33:13.511Z,4.95
2023-04-12T00:35:40.955Z,4.80
2023-04-12T00:38:10.835Z,4.40
2023-04-12T00:40:42.963Z,4.70
2023-04-12T00:43:18.750Z,4.70
2023-04-12T00:45:47.251Z,4.95
2023-04-12T00:48:16.468Z,4.65
2023-04-12T00:50:46.736Z,4.85
2023-04-12T00:53:14.759Z,4.55
2023-04-12T00:55:44.981Z,4.38
2023-04-12T00:58:14.090Z,4.38
2023-04-12T01:00:41.877Z,4.75
2023-04-12T01:03:09.414Z,4.25
2023-04-12T01:05:46.818Z,4.32
2023-04-12T01:08:35.854Z,4.80
2023-04-12T01:11:17.403Z,4.75
2023-04-12T01:13:53.023Z,5.20
2023-04-12T01:16:34.362Z,4.47
2023-04-12T01:19:12.906Z,4.43
2023-04-12T01:21:53.212Z,4.28
2023-04-12T01:24:31.406Z,4.25
2023-04-12T01:27:01.895Z,4.28
2023-04-12T01:29:31.533Z,4.20
2023-04-12T01:32:05.058Z,4.30
2023-04-12T01:34:35.653Z,4.32
2023-04-12T01:37:03.813Z,4.50
2023-04-12T01:39:33.405Z,4.15
2023-04-12T01:42:00.999Z,4.57
2023-04-12T01:44:29.051Z,4.40
2023-04-12T01:46:57.229Z,4.25
2023-04-12T01:49:33.414Z,4.00
2023-04-12T01:52:17.551Z,4.55
2023-04-12T01:54:47.752Z,4.65
2023-04-12T01:57:16.033Z,4.53
2023-04-12T01:59:45.465Z,4.38
2023-04-12T02:02:13.822Z,4.55
2023-04-12T02:04:42.461Z,4.35
2023-04-12T02:07:09.956Z,4.60
2023-04-12T02:09:41.332Z,4.38
2023-04-12T02:12:09.666Z,4.32
2023-04-12T02:14:37.063Z,4.35
2023-04-12T02:17:05.618Z,4.30
2023-04-12T02:19:33.528Z,4.00
2023-04-12T02:22:02.379Z,4.00
2023-04-12T02:24:30.091Z,4.20
2023-04-12T02:26:59.271Z,4.75
2023-04-12T02:29:27.560Z,4.32
2023-04-12T02:31:54.890Z,4.15
2023-04-12T02:34:24.896Z,4.70
2023-04-12T02:36:59.793Z,4.15
2023-04-12T02:39:29.337Z,4.28
2023-04-12T02:41:58.331Z,4.18
2023-04-12T02:44:26.106Z,3.95
2023-04-12T02:47:09.620Z,5.00
2023-04-12T02:49:37.066Z,4.88
2023-04-12T02:52:05.112Z,5.43
2023-04-12T02:54:40.374Z,4.60
2023-04-12T02:57:12.954Z,4.63
2023-04-12T02:59:44.421Z,4.47
2023-04-12T03:02:24.669Z,4.55
2023-04-12T03:04:57.093Z,4.60
2023-04-12T03:07:32.067Z,4.40
2023-04-12T03:09:59.508Z,4.32
2023-04-12T03:12:26.698Z,4.50
2023-04-12T03:15:08.884Z,4.22
2023-04-12T03:17:36.404Z,4.30
2023-04-12T03:20:10.309Z,4.25
2023-04-12T03:22:41.273Z,4.43
2023-04-12T03:25:11.334Z,4.28
2023-04-12T03:27:42.874Z,4.47
2023-04-12T03:30:12.719Z,4.57
2023-04-12T03:32:42.501Z,4.45
2023-04-12T03:35:11.459Z,4.10
2023-04-12T03:37:43.169Z,4.50
2023-04-12T03:40:12.266Z,4.22
2023-04-12T03:42:43.674Z,4.60
2023-04-12T03:45:13.019Z,4.28
2023-04-12T03:47:43.598Z,4.65
2023-04-12T03:50:12.544Z,4.90
2023-04-12T03:52:45.686Z,4.70
2023-04-12T03:55:13.712Z,4.55
2023-04-12T03:57:42.127Z,4.53
2023-04-12T04:00:10.499Z,4.60
2023-04-12T04:03:03.416Z,4.35
2023-04-12T04:05:34.522Z,5.03
2023-04-12T04:08:02.682Z,4.85
2023-04-12T04:10:37.251Z,4.88
2023-04-12T04:13:04.549Z,4.47
2023-04-12T04:15:32.791Z,5.18
2023-04-12T04:18:01.244Z,4.68
2023-04-12T04:20:28.949Z,5.10
2023-04-12T04:22:56.214Z,5.03
2023-04-12T04:25:30.016Z,4.68
2023-04-12T04:28:02.836Z,4.50
2023-04-12T04:30:34.401Z,4.95
2023-04-12T04:33:03.374Z,4.95
2023-04-12T04:35:31.681Z,5.15
2023-04-12T04:38:20.324Z,4.88
2023-04-12T04:40:53.428Z,4.78
2023-04-12T04:43:23.977Z,5.05
2023-04-12T04:45:55.712Z,4.97
2023-04-12T04:48:24.103Z,4.82
2023-04-12T04:50:54.395Z,4.20
2023-04-12T04:53:23.064Z,4.70
2023-04-12T04:55:57.984Z,5.07
2023-04-12T04:58:27.935Z,4.75
2023-04-12T05:00:59.826Z,4.57
2023-04-12T05:03:31.011Z,5.10
2023-04-12T05:06:01.847Z,4.95
2023-04-12T05:08:29.974Z,4.90
2023-04-12T05:10:57.708Z,4.43
2023-04-12T05:13:28.998Z,4.78
2023-04-12T05:15:56.302Z,4.55
2023-04-12T05:18:23.594Z,4.55
2023-04-12T05:20:51.145Z,5.10
2023-04-12T05:23:18.688Z,4.90
2023-04-12T05:25:48.284Z,4.78
2023-04-12T05:28:17.576Z,4.60
2023-04-12T05:30:46.478Z,4.80
2023-04-12T05:33:17.845Z,4.80
2023-04-12T05:35:47.051Z,4.57
2023-04-12T05:38:14.331Z,4.38
2023-04-12T05:40:44.376Z,4.05
2023-04-12T05:43:14.544Z,4.15
2023-04-12T05:45:42.105Z,4.13
2023-04-12T05:48:10.419Z,4.60
2023-04-12T05:50:38.048Z,4.35
2023-04-12T05:53:06.076Z,4.95
2023-04-12T05:55:37.263Z,4.63
2023-04-12T05:58:06.282Z,4.67
2023-04-12T06:00:33.794Z,4.13
2023-04-12T06:03:01.161Z,4.43
2023-04-12T06:05:28.654Z,4.22
2023-04-12T06:07:55.973Z,5.45
2023-04-12T06:10:23.244Z,4.40
2023-04-12T06:12:53.586Z,4.85
2023-04-12T06:15:23.621Z,4.88
2023-04-12T06:17:54.099Z,4.63
2023-04-12T06:20:21.478Z,4.47
2023-04-12T06:22:48.997Z,5.38
2023-04-12T06:25:17.938Z,8.07
2023-04-12T06:27:47.169Z,4.60
2023-04-12T06:30:16.780Z,5.10
2023-04-12T06:32:44.461Z,5.00
2023-04-12T06:35:11.917Z,4.85
2023-04-12T06:37:39.436Z,4.90
2023-04-12T06:40:07.527Z,4.55
2023-04-12T06:42:34.922Z,4.15
2023-04-12T06:45:02.354Z,4.55
2023-04-12T06:47:30.874Z,4.60
2023-04-12T06:49:58.501Z,4.65
2023-04-12T06:52:26.814Z,4.18
2023-04-12T06:54:56.170Z,4.97
2023-04-12T06:57:23.849Z,4.53
2023-04-12T06:59:52.331Z,4.80
2023-04-12T07:02:19.740Z,4.20
2023-04-12T07:04:47.496Z,4.13
2023-04-12T07:07:14.716Z,4.22
2023-04-12T07:09:43.145Z,4.30
2023-04-12T07:12:10.468Z,3.50
2023-04-12T07:14:37.716Z,3.78
2023-04-12T07:17:05.062Z,3.88
2023-04-12T07:19:32.410Z,3.80
2023-04-12T07:21:59.693Z,4.07
2023-04-12T07:24:26.916Z,4.30
2023-04-12T07:26:57.271Z,4.28
2023-04-12T07:29:24.563Z,3.95
2023-04-12T07:31:51.861Z,4.40
2023-04-12T07:34:19.251Z,4.60
2023-04-12T07:36:46.586Z,4.40
2023-04-12T07:39:14.514Z,4.40
2023-04-12T07:41:46.389Z,4.45
2023-04-12T07:44:13.776Z,5.28
2023-04-12T07:46:42.112Z,5.38
2023-04-12T07:49:10.745Z,4.97
2023-04-12T07:51:38.606Z,4.78
2023-04-12T07:54:05.988Z,5.07
2023-04-12T07:56:34.788Z,4.95
2023-04-12T07:59:02.234Z,4.63
2023-04-12T08:01:30.401Z,4.82
2023-04-12T08:03:58.395Z,4.65
2023-04-12T08:06:30.572Z,4.07
2023-04-12T08:08:59.034Z,4.75
2023-04-12T08:11:26.277Z,5.30
2023-04-12T08:13:53.647Z,4.93
2023-04-12T08:16:21.144Z,4.00
2023-04-12T08:18:48.766Z,4.40
2023-04-12T08:21:16.018Z,4.15
2023-04-12T08:23:43.305Z,4.95
2023-04-12T08:26:10.708Z,4.45
2023-04-12T08:28:39.694Z,4.50
2023-04-12T08:31:08.392Z,4.10
2023-04-12T08:33:35.886Z,4.40
2023-04-12T08:36:03.840Z,4.47
2023-04-12T08:38:44.851Z,4.05
2023-04-12T08:41:14.818Z,3.83
2023-04-12T08:43:47.850Z,4.20
2023-04-12T08:46:16.072Z,3.90
2023-04-12T08:48:51.046Z,4.05
2023-04-12T08:51:20.441Z,3.72
2023-04-12T08:53:48.583Z,4.10
2023-04-12T08:56:16.724Z,4.00
2023-04-12T08:58:49.280Z,4.30
2023-04-12T09:01:17.917Z,3.95
2023-04-12T09:03:47.051Z,3.70
2023-04-12T09:06:14.460Z,3.50
2023-04-12T09:08:55.699Z,3.72
2023-04-12T09:11:27.927Z,4.90
2023-04-12T09:13:56.305Z,4.43
2023-04-12T09:16:36.024Z,3.80
2023-04-12T09:19:03.727Z,3.80
2023-04-12T09:21:34.750Z,3.60
2023-04-12T09:24:11.787Z,3.57
2023-04-12T09:26:40.320Z,4.15
2023-04-12T09:29:27.620Z,3.60
2023-04-12T09:31:56.559Z,3.45
2023-04-12T09:34:24.725Z,3.35
2023-04-12T09:36:53.949Z,3.10
2023-04-12T09:39:30.543Z,3.50
2023-04-12T09:42:29.823Z,3.63
2023-04-12T09:45:01.889Z,3.38
2023-04-12T09:47:40.294Z,3.60
2023-04-12T09:50:09.843Z,3.40
2023-04-12T09:52:41.183Z,3.60
2023-04-12T09:55:11.046Z,3.80
2023-04-12T09:57:43.367Z,3.15
2023-04-12T10:00:17.889Z,3.63
2023-04-12T10:02:48.668Z,3.72
2023-04-12T10:05:18.865Z,3.47
2023-04-12T10:07:47.849Z,3.38
2023-04-12T10:10:17.462Z,3.20
2023-04-12T10:12:47.026Z,3.40
2023-04-12T10:15:18.624Z,4.20
2023-04-12T10:17:53.035Z,4.10
2023-04-12T10:20:21.917Z,5.75
2023-04-12T10:22:51.624Z,4.70
2023-04-12T10:25:21.802Z,4.15
2023-04-12T10:27:49.931Z,4.57
2023-04-12T10:30:31.388Z,3.90
2023-04-12T10:33:05.261Z,4.20
2023-04-12T10:35:56.668Z,4.20
2023-04-12T10:38:26.945Z,3.53
2023-04-12T10:41:19.893Z,4.38
2023-04-12T10:43:47.695Z,4.05
2023-04-12T10:46:39.573Z,3.60
2023-04-12T10:52:03.026Z,3.63
2023-04-12T10:54:31.248Z,3.50
2023-04-12T10:56:58.700Z,3.28
2023-04-12T10:59:51.981Z,2.90
2023-04-12T11:02:19.433Z,2.88
2023-04-12T11:05:10.023Z,3.03
2023-04-12T11:07:56.237Z,3.10
2023-04-12T11:10:42.076Z,3.40
2023-04-12T11:17:06.959Z,3.20
2023-04-12T11:19:38.882Z,3.40
2023-04-12T11:22:07.722Z,3.05
2023-04-12T11:24:43.848Z,3.35
2023-04-12T11:27:12.001Z,3.60
2023-04-12T11:29:39.390Z,3.50
2023-04-12T11:32:10.312Z,3.70
2023-04-12T11:34:37.650Z,3.85
2023-04-12T11:37:08.485Z,3.58
2023-04-12T11:39:42.139Z,3.55
2023-04-12T11:42:20.992Z,3.47
2023-04-12T11:44:57.703Z,3.70
2023-04-12T11:47:27.645Z,3.60
2023-04-12T11:49:59.216Z,3.45
2023-04-12T11:52:31.234Z,4.00
2023-04-12T11:55:02.501Z,3.88
2023-04-12T11:57:31.227Z,4.00
2023-04-12T12:00:00.350Z,3.83
2023-04-12T12:02:33.055Z,3.90
2023-04-12T12:05:03.025Z,3.63
2023-04-12T12:07:30.880Z,3.80
2023-04-12T12:09:58.734Z,4.05
2023-04-12T12:12:27.312Z,3.92
2023-04-12T12:15:00.455Z,4.05
2023-04-12T12:17:28.212Z,3.55
2023-04-12T12:19:57.623Z,4.10
2023-04-12T12:22:24.988Z,4.10
2023-04-12T12:24:53.455Z,3.78
2023-04-12T12:27:23.359Z,4.13
2023-04-12T12:29:55.491Z,4.25
2023-04-12T12:32:23.744Z,3.72
2023-04-12T12:34:53.404Z,4.68
2023-04-12T12:37:25.606Z,4.32
2023-04-12T12:40:13.929Z,4.60
2023-04-12T12:42:45.885Z,4.20
2023-04-12T12:45:14.220Z,5.15
2023-04-12T12:47:55.058Z,4.70
2023-04-12T12:50:25.344Z,4.70
2023-04-12T12:52:53.595Z,4.90
2023-04-12T12:55:21.774Z,4.07
2023-04-12T12:58:06.028Z,4.60
2023-04-12T13:00:35.533Z,4.60
2023-04-12T13:03:03.580Z,4.57
2023-04-12T13:05:31.196Z,5.35
2023-04-12T13:07:58.432Z,4.55
2023-04-12T13:10:27.270Z,4.75
2023-04-12T13:12:54.534Z,5.38
2023-04-12T13:15:24.137Z,4.57
2023-04-12T13:17:53.008Z,5.45
2023-04-12T13:20:21.209Z,6.15
2023-04-12T13:22:48.737Z,6.03
2023-04-12T13:25:15.989Z,6.32
2023-04-12T13:27:43.217Z,6.43
2023-04-12T13:30:10.753Z,6.07
2023-04-12T13:32:38.244Z,5.30
2023-04-12T13:35:06.486Z,4.63
2023-04-12T13:37:34.340Z,4.70
2023-04-12T13:40:01.653Z,4.75
2023-04-12T13:42:28.952Z,5.82
2023-04-12T13:44:57.032Z,4.70
2023-04-12T13:47:24.448Z,5.20
2023-04-12T13:49:51.864Z,5.20
2023-04-12T13:52:19.113Z,4.43
2023-04-12T13:54:46.710Z,4.78
2023-04-12T13:57:13.960Z,4.88
2023-04-12T13:59:41.500Z,5.03
2023-04-12T14:02:08.950Z,5.07
2023-04-12T14:04:36.369Z,4.38
2023-04-12T14:07:03.649Z,4.28
2023-04-12T14:09:32.377Z,4.72
2023-04-12T14:12:01.669Z,4.50
2023-04-12T14:14:28.999Z,4.50
2023-04-12T14:16:57.893Z,4.82
2023-04-12T14:19:26.010Z,4.53
2023-04-12T14:21:54.537Z,4.55
2023-04-12T14:24:22.338Z,5.07
2023-04-12T14:26:53.489Z,5.13
2023-04-12T14:29:21.248Z,5.35
2023-04-12T14:31:48.571Z,4.82
2023-04-12T14:34:15.903Z,4.22
2023-04-12T14:36:43.089Z,4.32
2023-04-12T14:39:13.273Z,4.50
2023-04-12T14:41:41.512Z,4.63
2023-04-12T14:44:08.818Z,4.97
2023-04-12T14:46:36.426Z,4.85
2023-04-12T14:49:03.827Z,4.85
2023-04-12T14:51:33.230Z,5.05
2023-04-12T14:54:00.821Z,5.15
2023-04-12T14:56:30.486Z,5.32
2023-04-12T14:58:58.925Z,4.72
2023-04-12T15:01:27.192Z,4.40
2023-04-12T15:03:54.777Z,4.25
2023-04-12T15:06:30.505Z,4.35
2023-04-12T15:08:57.766Z,3.75
2023-04-12T15:11:26.980Z,4.50
2023-04-12T15:13:55.396Z,5.10
2023-04-12T15:16:23.385Z,5.00
2023-04-12T15:18:51.740Z,5.53
2023-04-12T15:21:19.416Z,4.47
2023-04-12T15:23:47.472Z,3.60
2023-04-12T15:26:14.884Z,3.67
2023-04-12T15:28:42.804Z,3.80
2023-04-12T15:31:12.057Z,4.05
2023-04-12T15:33:39.559Z,4.00
2023-04-12T15:36:07.208Z,4.13
2023-04-12T15:38:42.121Z,4.35
2023-04-12T15:41:09.649Z,4.97
2023-04-12T15:43:37.324Z,4.10
2023-04-12T15:46:04.931Z,4.00
2023-04-12T15:48:32.447Z,4.10
2023-04-12T15:51:00.259Z,4.25
2023-04-12T15:53:27.738Z,4.13
2023-04-12T15:55:55.374Z,4.07
2023-04-12T15:58:27.346Z,4.10
2023-04-12T16:03:26.561Z,3.67
2023-04-12T16:08:22.798Z,4.22
2023-04-12T16:10:50.878Z,3.60
2023-04-12T16:13:18.723Z,4.00
2023-04-12T16:15:47.150Z,3.95
2023-04-12T16:18:17.370Z,3.72
2023-04-12T16:20:45.385Z,4.00
2023-04-12T16:23:13.573Z,4.45
2023-04-12T16:25:40.888Z,3.92
2023-04-12T16:28:08.263Z,3.92
2023-04-12T16:30:36.097Z,3.83
2023-04-12T16:33:03.430Z,4.18
2023-04-12T16:35:30.980Z,3.92
2023-04-12T16:37:58.279Z,4.80
2023-04-12T16:40:26.013Z,4.90
2023-04-12T16:42:53.265Z,4.55
2023-04-12T16:45:21.761Z,4.78
2023-04-12T16:47:49.016Z,4.43
2023-04-12T16:50:16.659Z,4.63
2023-04-12T16:52:44.189Z,5.57
2023-04-12T16:55:12.314Z,4.25
2023-04-12T16:57:41.562Z,2.70
2023-04-12T17:00:23.822Z,3.15
2023-04-12T17:02:52.752Z,3.00
2023-04-12T17:05:21.587Z,2.58
2023-04-12T17:07:54.404Z,2.10
2023-04-12T17:10:23.083Z,2.20
2023-04-12T17:12:52.748Z,2.55
2023-04-12T17:15:21.085Z,2.08
2023-04-12T17:17:50.922Z,2.20
2023-04-12T17:20:20.081Z,2.20
2023-04-12T17:22:48.160Z,2.20
2023-04-12T17:25:16.442Z,2.65
2023-04-12T17:27:45.161Z,2.58
2023-04-12T17:30:13.876Z,3.00
2023-04-12T17:32:41.570Z,2.50
2023-04-12T17:35:09.302Z,3.10
2023-04-12T17:37:37.141Z,2.75
2023-04-12T17:40:05.561Z,3.17
2023-04-12T17:42:33.051Z,3.22
2023-04-12T17:45:00.339Z,3.20
2023-04-12T17:47:27.694Z,3.22
2023-04-12T17:49:54.998Z,2.72
2023-04-12T17:52:22.334Z,2.53
2023-04-12T17:54:49.601Z,2.60
2023-04-12T17:57:16.961Z,3.17
2023-04-12T17:59:44.292Z,2.70
2023-04-12T18:02:11.909Z,2.30
2023-04-12T18:04:41.255Z,2.30
2023-04-12T18:07:11.428Z,2.35
2023-04-12T18:09:38.790Z,2.70
2023-04-12T18:12:06.344Z,2.08
2023-04-12T18:14:33.573Z,1.63
2023-04-12T18:17:00.830Z,2.03
2023-04-12T18:19:28.047Z,1.50
2023-04-12T18:21:55.347Z,1.60
2023-04-12T18:24:22.597Z,1.67
2023-04-12T18:26:49.815Z,1.40
2023-04-12T18:29:17.716Z,1.70
2023-04-12T18:31:45.083Z,1.83
2023-04-12T18:34:12.594Z,1.60
2023-04-12T18:36:40.068Z,1.60
2023-04-12T18:39:08.131Z,1.50
2023-04-12T18:41:35.921Z,1.60
2023-04-12T18:44:03.638Z,1.52
2023-04-12T18:46:31.033Z,1.30
2023-04-12T18:48:58.746Z,1.52
2023-04-12T18:51:26.441Z,1.40
2023-04-12T18:53:53.877Z,1.58
2023-04-12T18:56:24.553Z,1.60
2023-04-12T18:58:55.542Z,1.80
2023-04-12T19:01:25.282Z,1.98
2023-04-12T19:03:52.933Z,1.63
2023-04-12T19:06:20.374Z,1.50
2023-04-12T19:08:48.451Z,1.42
2023-04-12T19:11:15.942Z,1.73
2023-04-12T19:13:43.232Z,1.50
2023-04-12T19:16:11.215Z,1.40
2023-04-12T19:18:38.637Z,1.60
2023-04-12T19:21:06.633Z,1.75
2023-04-12T19:23:34.702Z,2.10
2023-04-12T19:26:02.275Z,2.00
2023-04-12T19:28:29.670Z,2.05
2023-04-12T19:30:59.925Z,1.55
2023-04-12T19:33:27.507Z,1.50
2023-04-12T19:35:56.402Z,1.60
2023-04-12T19:38:23.824Z,2.10
2023-04-12T19:40:51.636Z,1.90
2023-04-12T19:43:19.698Z,2.20
2023-04-12T19:45:47.357Z,1.98
2023-04-12T19:48:14.679Z,2.53
2023-04-12T19:50:43.261Z,2.13
2023-04-12T19:53:12.656Z,2.72
2023-04-12T19:55:42.640Z,3.80
2023-04-12T19:58:10.406Z,3.42
2023-04-12T20:00:40.067Z,2.85
2023-04-12T20:03:09.694Z,2.53
2023-04-12T20:05:38.005Z,2.92
2023-04-12T20:08:05.681Z,2.90
2023-04-12T20:10:33.098Z,2.30
2023-04-12T20:13:00.315Z,2.53
2023-04-12T20:15:27.761Z,2.75
2023-04-12T20:17:55.275Z,2.35
2023-04-12T20:20:22.937Z,2.35
2023-04-12T20:22:53.035Z,2.63
2023-04-12T20:25:20.690Z,3.63
2023-04-12T20:27:52.048Z,3.95
2023-04-12T20:30:21.236Z,2.88
2023-04-12T20:32:49.476Z,3.45
2023-04-12T20:35:19.088Z,3.10
2023-04-12T20:37:50.482Z,2.88
2023-04-12T20:40:19.772Z,2.55
2023-04-12T20:42:48.110Z,2.72
2023-04-12T20:45:18.136Z,2.40
2023-04-12T20:47:45.718Z,2.28
2023-04-12T20:50:13.041Z,2.40
2023-04-12T20:52:40.442Z,5.13
2023-04-12T20:55:08.043Z,3.30
2023-04-12T20:57:35.273Z,2.85
2023-04-12T21:00:12.392Z,2.30
2023-04-12T21:02:40.737Z,2.50
2023-04-12T21:05:08.282Z,2.78
2023-04-12T21:07:36.474Z,2.10
2023-04-12T21:10:03.970Z,2.25
2023-04-12T21:12:35.558Z,2.25
2023-04-12T21:15:03.423Z,2.30
2023-04-12T21:17:30.724Z,2.58
2023-04-12T21:19:58.361Z,2.42
2023-04-12T21:22:25.758Z,2.85
2023-04-12T21:24:53.429Z,2.13
2023-04-12T21:27:20.853Z,2.08
2023-04-12T21:29:48.121Z,2.25
2023-04-12T21:32:15.346Z,2.28
2023-04-12T21:34:43.120Z,2.40
2023-04-12T21:37:11.006Z,2.10
2023-04-12T21:39:39.383Z,2.45
2023-04-12T21:42:06.783Z,2.33
2023-04-12T21:44:34.451Z,2.42
2023-04-12T21:47:01.723Z,2.70
2023-04-12T21:49:30.370Z,2.33
2023-04-12T21:51:59.249Z,2.35
2023-04-12T21:54:29.093Z,2.30
2023-04-12T21:56:57.449Z,2.45
2023-04-12T21:59:26.431Z,2.83
2023-04-12T22:01:53.689Z,2.88
2023-04-12T22:04:21.028Z,2.22
2023-04-12T22:06:50.874Z,3.03
2023-04-12T22:09:18.748Z,2.67
2023-04-12T22:11:46.652Z,2.75
2023-04-12T22:14:13.833Z,2.67
2023-04-12T22:16:41.976Z,2.40
2023-04-12T22:19:09.446Z,2.70
2023-04-12T22:21:37.361Z,2.53
2023-04-12T22:24:04.629Z,2.67
2023-04-12T22:26:31.776Z,2.63
2023-04-12T22:28:59.112Z,2.72
2023-04-12T22:31:26.451Z,2.95
2023-04-12T22:33:55.303Z,2.17
2023-04-12T22:36:28.514Z,2.00
2023-04-12T22:38:56.634Z,2.67
2023-04-12T22:41:23.915Z,2.08
2023-04-12T22:44:01.417Z,2.08
2023-04-12T22:46:32.473Z,2.03
2023-04-12T22:49:03.396Z,2.00
2023-04-12T22:51:31.754Z,1.92
2023-04-12T22:53:59.356Z,2.28
2023-04-12T22:56:27.248Z,2.20
2023-04-12T22:58:55.806Z,2.10
2023-04-12T23:01:23.133Z,2.10
2023-04-12T23:03:50.807Z,1.88
2023-04-12T23:06:19.754Z,2.13
2023-04-12T23:08:47.063Z,1.70
2023-04-12T23:11:14.520Z,1.60
2023-04-12T23:13:44.712Z,2.10
2023-04-12T23:16:12.019Z,1.63
2023-04-12T23:18:39.380Z,1.70
2023-04-12T23:21:07.050Z,1.67
2023-04-12T23:23:34.285Z,1.80
2023-04-12T23:26:01.513Z,1.98
2023-04-12T23:28:28.938Z,1.70
2023-04-12T23:30:57.796Z,1.73
2023-04-12T23:33:25.488Z,1.40
2023-04-12T23:35:53.303Z,1.50
2023-04-12T23:38:26.146Z,1.58
2023-04-12T23:40:56.315Z,1.50
2023-04-12T23:43:25.097Z,1.50
2023-04-12T23:45:52.872Z,1.85
2023-04-12T23:48:20.279Z,1.65
2023-04-12T23:50:48.457Z,1.70
2023-04-12T23:53:16.887Z,1.48
2023-04-12T23:55:48.264Z,1.48
2023-04-12T23:58:16.952Z,1.50
