createdAt,value
2022-12-15T00:01:35.849Z,-0.20
2022-12-15T00:04:24.692Z,-0.23
2022-12-15T00:07:09.796Z,-0.27
2022-12-15T00:09:54.464Z,-0.22
2022-12-15T00:12:39.091Z,-0.20
2022-12-15T00:15:24.391Z,-0.17
2022-12-15T00:18:09.186Z,-0.19
2022-12-15T00:20:54.205Z,-0.20
2022-12-15T00:23:43.122Z,-0.22
2022-12-15T00:26:38.444Z,-0.22
2022-12-15T00:29:23.540Z,-0.36
2022-12-15T00:32:08.535Z,-0.27
2022-12-15T00:34:53.427Z,-0.30
2022-12-15T00:37:38.236Z,-0.29
2022-12-15T00:40:06.937Z,-0.34
2022-12-15T00:42:33.277Z,-0.36
2022-12-15T00:45:00.062Z,-0.33
2022-12-15T00:47:32.579Z,-0.35
2022-12-15T00:50:20.946Z,-0.30
2022-12-15T00:53:05.820Z,-0.32
2022-12-15T00:55:59.700Z,-0.37
2022-12-15T00:58:56.586Z,-0.45
2022-12-15T01:01:41.563Z,-0.53
2022-12-15T01:04:26.597Z,-0.56
2022-12-15T01:07:11.657Z,-0.56
2022-12-15T01:10:00.397Z,-0.54
2022-12-15T01:12:47.720Z,-0.54
2022-12-15T01:15:37.964Z,-0.49
2022-12-15T01:18:26.420Z,-0.46
2022-12-15T01:21:30.942Z,-0.41
2022-12-15T01:24:07.474Z,-0.43
2022-12-15T01:26:33.961Z,-0.45
2022-12-15T01:29:00.370Z,-0.48
2022-12-15T01:31:26.796Z,-0.46
2022-12-15T01:33:57.488Z,-0.50
2022-12-15T01:36:23.916Z,-0.49
2022-12-15T01:38:54.031Z,-0.53
2022-12-15T01:41:21.238Z,-0.60
2022-12-15T01:43:47.696Z,-0.59
2022-12-15T01:46:19.889Z,-0.63
2022-12-15T01:49:16.327Z,-0.65
2022-12-15T01:52:10.224Z,-0.67
2022-12-15T01:54:55.141Z,-0.70
2022-12-15T01:57:27.108Z,-0.74
2022-12-15T01:59:57.756Z,-0.70
2022-12-15T02:02:29.663Z,-0.70
2022-12-15T02:04:59.669Z,-0.72
2022-12-15T02:07:26.608Z,-0.74
2022-12-15T02:09:56.026Z,-0.74
2022-12-15T02:13:01.484Z,-0.75
2022-12-15T02:16:11.232Z,-0.76
2022-12-15T02:18:42.633Z,-0.77
2022-12-15T02:21:23.600Z,-0.74
2022-12-15T02:24:11.293Z,-0.71
2022-12-15T02:26:59.409Z,-0.71
2022-12-15T02:30:16.278Z,-0.75
2022-12-15T02:33:05.636Z,-0.78
2022-12-15T02:35:38.115Z,-0.81
2022-12-15T02:38:04.527Z,-0.78
2022-12-15T02:40:34.875Z,-0.76
2022-12-15T02:43:05.685Z,-0.79
2022-12-15T02:45:44.510Z,-0.85
2022-12-15T02:48:11.158Z,-0.90
2022-12-15T02:51:36.577Z,-0.93
2022-12-15T02:54:16.893Z,-0.95
2022-12-15T02:57:07.861Z,-0.90
2022-12-15T02:59:39.888Z,-0.88
2022-12-15T03:02:09.732Z,-0.88
2022-12-15T03:04:36.221Z,-0.86
2022-12-15T03:07:09.288Z,-0.83
2022-12-15T03:09:36.143Z,-0.80
2022-12-15T03:12:05.766Z,-0.77
2022-12-15T03:14:33.187Z,-0.76
2022-12-15T03:17:01.136Z,-0.80
2022-12-15T03:19:27.698Z,-0.83
2022-12-15T03:21:54.133Z,-0.89
2022-12-15T03:24:20.788Z,-0.94
2022-12-15T03:26:49.915Z,-0.93
2022-12-15T03:29:19.471Z,-0.90
2022-12-15T03:31:46.106Z,-0.86
2022-12-15T03:34:18.775Z,-0.83
2022-12-15T03:36:45.874Z,-0.84
2022-12-15T03:39:12.494Z,-0.86
2022-12-15T03:41:38.952Z,-0.90
2022-12-15T03:44:05.560Z,-0.90
2022-12-15T03:46:32.097Z,-0.96
2022-12-15T03:51:42.922Z,-1.01
2022-12-15T03:54:13.899Z,-1.02
2022-12-15T03:56:47.083Z,-1.01
2022-12-15T03:59:13.469Z,-0.97
2022-12-15T04:01:50.135Z,-0.95
2022-12-15T04:04:23.654Z,-0.92
2022-12-15T04:06:50.146Z,-0.89
2022-12-15T04:09:16.891Z,-0.93
2022-12-15T04:11:44.222Z,-0.88
2022-12-15T04:14:10.669Z,-0.84
2022-12-15T04:16:37.086Z,-0.83
2022-12-15T04:19:22.080Z,-0.82
2022-12-15T04:21:48.639Z,-0.82
2022-12-15T04:24:33.694Z,-0.80
2022-12-15T04:27:18.637Z,-0.78
2022-12-15T04:30:03.312Z,-0.74
2022-12-15T04:32:50.098Z,-0.75
2022-12-15T04:35:35.569Z,-0.78
2022-12-15T04:38:21.570Z,-0.79
2022-12-15T04:41:06.689Z,-0.82
2022-12-15T04:43:51.925Z,-0.84
2022-12-15T04:46:36.957Z,-0.82
2022-12-15T04:49:25.009Z,-0.85
2022-12-15T04:52:09.903Z,-0.86
2022-12-15T04:54:54.864Z,-0.89
2022-12-15T04:57:39.749Z,-0.88
2022-12-15T05:00:25.032Z,-0.90
2022-12-15T05:03:13.675Z,-0.90
2022-12-15T05:06:02.789Z,-0.93
2022-12-15T05:08:47.775Z,-0.98
2022-12-15T05:11:35.629Z,-1.02
2022-12-15T05:14:21.385Z,-1.06
2022-12-15T05:17:06.338Z,-1.13
2022-12-15T05:20:00.656Z,-1.12
2022-12-15T05:22:45.655Z,-1.16
2022-12-15T05:25:30.509Z,-1.20
2022-12-15T05:28:17.682Z,-1.23
2022-12-15T05:31:02.830Z,-1.27
2022-12-15T05:33:30.980Z,-1.29
2022-12-15T05:35:58.099Z,-1.33
2022-12-15T05:38:24.529Z,-1.44
2022-12-15T05:40:50.852Z,-1.41
2022-12-15T05:43:20.471Z,-1.44
2022-12-15T05:45:51.124Z,-1.49
2022-12-15T05:48:27.066Z,-1.53
2022-12-15T05:50:53.408Z,-1.52
2022-12-15T05:53:19.823Z,-1.52
2022-12-15T05:55:46.222Z,-1.57
2022-12-15T05:58:12.958Z,-1.62
2022-12-15T06:00:39.469Z,-1.62
2022-12-15T06:03:09.112Z,-1.65
2022-12-15T06:05:39.156Z,-1.67
2022-12-15T06:08:05.562Z,-1.66
2022-12-15T06:10:31.968Z,-1.65
2022-12-15T06:12:58.416Z,-1.69
2022-12-15T06:15:24.939Z,-1.63
2022-12-15T06:17:53.534Z,-1.65
2022-12-15T06:20:23.151Z,-1.68
2022-12-15T06:22:50.345Z,-1.69
2022-12-15T06:25:17.609Z,-1.66
2022-12-15T06:27:44.050Z,-1.63
2022-12-15T06:30:11.001Z,-1.62
2022-12-15T06:32:37.344Z,-1.63
2022-12-15T06:35:03.870Z,-1.61
2022-12-15T06:37:30.335Z,-1.62
2022-12-15T06:39:56.896Z,-1.61
2022-12-15T06:42:23.509Z,-1.58
2022-12-15T06:44:50.157Z,-1.55
2022-12-15T06:47:16.870Z,-1.56
2022-12-15T06:49:43.241Z,-1.54
2022-12-15T06:52:09.708Z,-1.50
2022-12-15T06:54:40.455Z,-1.48
2022-12-15T06:57:06.800Z,-1.43
2022-12-15T06:59:37.610Z,-1.41
2022-12-15T07:02:06.298Z,-1.39
2022-12-15T07:04:33.500Z,-1.40
2022-12-15T07:07:00.093Z,-1.43
2022-12-15T07:09:30.760Z,-1.39
2022-12-15T07:11:57.128Z,-1.40
2022-12-15T07:14:28.136Z,-1.42
2022-12-15T07:16:54.668Z,-1.40
2022-12-15T07:19:21.002Z,-1.41
2022-12-15T07:21:47.533Z,-1.40
2022-12-15T07:24:14.118Z,-1.38
2022-12-15T07:26:41.328Z,-1.38
2022-12-15T07:29:07.937Z,-1.37
2022-12-15T07:31:34.493Z,-1.39
2022-12-15T07:34:03.927Z,-1.40
2022-12-15T07:36:30.454Z,-1.39
2022-12-15T07:39:00.711Z,-1.40
2022-12-15T07:41:28.036Z,-1.39
2022-12-15T07:43:54.694Z,-1.36
2022-12-15T07:46:21.196Z,-1.38
2022-12-15T07:48:50.799Z,-1.34
2022-12-15T07:51:19.947Z,-1.35
2022-12-15T07:53:49.747Z,-1.34
2022-12-15T07:56:17.028Z,-1.31
2022-12-15T07:58:43.458Z,-1.33
2022-12-15T08:01:12.769Z,-1.30
2022-12-15T08:03:42.475Z,-1.30
2022-12-15T08:06:11.782Z,-1.31
2022-12-15T08:08:38.802Z,-1.29
2022-12-15T08:11:13.343Z,-1.24
2022-12-15T08:16:28.990Z,-1.22
2022-12-15T08:18:57.037Z,-1.20
2022-12-15T08:21:26.344Z,-1.16
2022-12-15T08:23:54.450Z,-1.13
2022-12-15T08:26:25.179Z,-1.10
2022-12-15T08:28:53.193Z,-1.04
2022-12-15T08:31:22.874Z,-1.03
2022-12-15T08:33:52.916Z,-0.99
2022-12-15T08:36:23.426Z,-0.95
2022-12-15T08:38:50.084Z,-0.85
2022-12-15T08:41:23.169Z,-0.79
2022-12-15T08:43:52.642Z,-0.73
2022-12-15T08:46:25.570Z,-0.67
2022-12-15T08:48:53.023Z,-0.57
2022-12-15T08:51:20.541Z,-0.53
2022-12-15T08:53:48.074Z,-0.20
2022-12-15T08:56:20.085Z,0.19
2022-12-15T08:58:48.395Z,0.63
2022-12-15T09:01:23.323Z,1.12
2022-12-15T09:03:54.917Z,1.54
2022-12-15T09:06:36.263Z,1.95
2022-12-15T09:09:07.212Z,2.47
2022-12-15T09:11:34.642Z,3.11
2022-12-15T09:14:01.819Z,3.71
2022-12-15T09:16:28.721Z,4.23
2022-12-15T09:18:57.845Z,4.83
2022-12-15T09:21:27.603Z,5.33
2022-12-15T09:24:00.354Z,5.78
2022-12-15T09:26:28.818Z,6.08
2022-12-15T09:29:05.992Z,6.29
2022-12-15T09:31:36.509Z,6.45
2022-12-15T09:34:03.936Z,6.59
2022-12-15T09:36:32.773Z,6.66
2022-12-15T09:39:01.739Z,6.77
2022-12-15T09:41:34.432Z,6.93
2022-12-15T09:44:19.206Z,6.93
2022-12-15T09:47:11.464Z,6.72
2022-12-15T09:49:55.093Z,6.58
2022-12-15T09:52:32.007Z,6.54
2022-12-15T09:55:01.438Z,6.57
2022-12-15T09:57:44.606Z,6.66
2022-12-15T10:00:22.019Z,6.76
2022-12-15T10:03:07.122Z,6.89
2022-12-15T10:06:15.485Z,7.10
2022-12-15T10:08:33.569Z,7.22
2022-12-15T10:11:05.962Z,7.45
2022-12-15T10:13:50.281Z,7.74
2022-12-15T10:16:31.462Z,7.81
2022-12-15T10:19:08.872Z,8.03
2022-12-15T10:21:36.478Z,8.08
2022-12-15T10:24:44.341Z,7.92
2022-12-15T10:27:41.146Z,8.13
2022-12-15T10:30:13.562Z,8.44
2022-12-15T10:32:53.536Z,8.74
2022-12-15T10:35:36.839Z,8.96
2022-12-15T10:38:14.403Z,8.78
2022-12-15T10:40:50.459Z,8.38
2022-12-15T10:43:27.736Z,8.27
2022-12-15T10:46:16.028Z,8.43
2022-12-15T10:48:48.689Z,8.53
2022-12-15T10:51:18.517Z,8.68
2022-12-15T10:54:16.361Z,8.83
2022-12-15T10:56:58.910Z,8.91
2022-12-15T10:59:36.565Z,9.04
2022-12-15T11:02:24.435Z,9.19
2022-12-15T11:04:59.231Z,9.28
2022-12-15T11:07:34.503Z,9.32
2022-12-15T11:10:08.222Z,9.43
2022-12-15T11:12:58.300Z,9.68
2022-12-15T11:15:25.324Z,10.03
2022-12-15T11:17:59.237Z,10.44
2022-12-15T11:20:39.095Z,10.59
2022-12-15T11:23:14.549Z,10.30
2022-12-15T11:25:54.825Z,9.88
2022-12-15T11:28:29.587Z,9.73
2022-12-15T11:31:09.820Z,9.36
2022-12-15T11:33:36.486Z,9.03
2022-12-15T11:36:20.632Z,8.97
2022-12-15T11:38:53.949Z,9.44
2022-12-15T11:41:44.752Z,10.17
2022-12-15T11:44:29.794Z,10.74
2022-12-15T11:47:24.638Z,11.31
2022-12-15T11:50:14.473Z,11.56
2022-12-15T11:53:09.894Z,12.02
2022-12-15T11:56:12.817Z,12.17
2022-12-15T11:58:49.073Z,11.98
2022-12-15T12:01:39.162Z,11.88
2022-12-15T12:04:21.832Z,11.31
2022-12-15T12:07:08.094Z,11.39
2022-12-15T12:10:04.394Z,11.63
2022-12-15T12:12:39.562Z,12.00
2022-12-15T12:15:22.944Z,12.35
2022-12-15T12:17:52.892Z,12.37
2022-12-15T12:20:34.962Z,11.82
2022-12-15T12:23:13.705Z,11.14
2022-12-15T12:25:46.011Z,10.54
2022-12-15T12:28:29.912Z,10.11
2022-12-15T12:31:00.286Z,10.18
2022-12-15T12:33:45.415Z,10.72
2022-12-15T12:36:24.189Z,11.30
2022-12-15T12:38:56.207Z,11.73
2022-12-15T12:41:42.774Z,12.12
2022-12-15T12:44:23.742Z,12.45
2022-12-15T12:46:54.054Z,12.79
2022-12-15T12:49:39.444Z,13.17
2022-12-15T12:52:14.977Z,13.37
2022-12-15T12:54:47.454Z,13.42
2022-12-15T12:57:34.621Z,13.59
2022-12-15T13:00:02.692Z,13.60
2022-12-15T13:02:35.030Z,13.76
2022-12-15T13:05:06.127Z,13.77
2022-12-15T13:07:41.707Z,13.79
2022-12-15T13:10:19.945Z,13.83
2022-12-15T13:12:52.126Z,13.76
2022-12-15T13:15:29.046Z,13.89
2022-12-15T13:18:00.495Z,13.83
2022-12-15T13:20:32.696Z,13.75
2022-12-15T13:23:23.870Z,13.71
2022-12-15T13:25:56.521Z,13.55
2022-12-15T13:28:42.776Z,13.48
2022-12-15T13:31:23.488Z,13.38
2022-12-15T13:33:52.946Z,13.39
2022-12-15T13:36:37.892Z,13.36
2022-12-15T13:39:12.448Z,13.20
2022-12-15T13:44:54.998Z,12.97
2022-12-15T13:47:29.347Z,12.76
2022-12-15T13:50:03.242Z,12.34
2022-12-15T13:53:16.510Z,11.85
2022-12-15T13:55:31.419Z,11.20
2022-12-15T13:58:16.219Z,10.69
2022-12-15T14:00:52.563Z,10.11
2022-12-15T14:03:19.530Z,9.63
2022-12-15T14:05:55.010Z,9.28
2022-12-15T14:08:25.703Z,8.98
2022-12-15T14:11:07.050Z,8.77
2022-12-15T14:13:43.391Z,8.60
2022-12-15T14:16:21.083Z,8.46
2022-12-15T14:19:16.855Z,8.37
2022-12-15T14:22:27.200Z,8.24
2022-12-15T14:25:03.285Z,8.12
2022-12-15T14:27:32.036Z,8.05
2022-12-15T14:30:20.168Z,7.96
2022-12-15T14:32:50.554Z,7.81
2022-12-15T14:35:28.176Z,7.72
2022-12-15T14:37:57.087Z,7.58
2022-12-15T14:40:28.992Z,7.40
2022-12-15T14:42:55.878Z,7.27
2022-12-15T14:45:26.995Z,7.08
2022-12-15T14:50:48.661Z,6.87
2022-12-15T14:53:18.213Z,6.75
2022-12-15T14:55:44.607Z,6.67
2022-12-15T14:58:30.562Z,6.47
2022-12-15T15:00:58.690Z,6.38
2022-12-15T15:03:15.407Z,6.99
2022-12-15T15:03:39.174Z,6.28
2022-12-15T15:06:11.434Z,6.21
2022-12-15T15:08:52.638Z,6.11
2022-12-15T15:11:29.394Z,5.99
2022-12-15T15:14:02.887Z,5.97
2022-12-15T15:16:31.004Z,5.89
2022-12-15T15:19:01.740Z,5.82
2022-12-15T15:21:30.133Z,5.81
2022-12-15T15:24:00.334Z,5.79
2022-12-15T15:26:28.205Z,5.76
2022-12-15T15:28:55.172Z,5.66
2022-12-15T15:31:24.732Z,5.57
2022-12-15T15:33:51.811Z,5.51
2022-12-15T15:36:18.342Z,5.48
2022-12-15T15:38:54.874Z,5.38
2022-12-15T15:41:32.737Z,5.31
2022-12-15T15:44:01.621Z,5.16
2022-12-15T15:46:30.832Z,5.12
2022-12-15T15:49:07.986Z,5.00
2022-12-15T15:51:35.220Z,4.95
2022-12-15T15:54:05.570Z,4.98
2022-12-15T15:56:32.050Z,4.95
2022-12-15T15:59:17.138Z,4.84
2022-12-15T16:01:45.167Z,4.79
2022-12-15T16:04:12.267Z,4.77
2022-12-15T16:06:43.463Z,4.74
2022-12-15T16:09:15.279Z,4.72
2022-12-15T16:11:41.809Z,4.69
2022-12-15T16:14:13.370Z,4.67
2022-12-15T16:16:39.931Z,4.60
2022-12-15T16:19:06.880Z,4.51
2022-12-15T16:21:35.402Z,4.48
2022-12-15T16:24:09.063Z,4.44
2022-12-15T16:26:38.720Z,4.34
2022-12-15T16:29:15.323Z,4.35
2022-12-15T16:31:45.393Z,4.33
2022-12-15T16:34:13.504Z,4.31
2022-12-15T16:36:44.065Z,4.27
2022-12-15T16:39:33.041Z,4.26
2022-12-15T16:41:59.707Z,4.23
2022-12-15T16:44:27.738Z,4.20
2022-12-15T16:46:54.272Z,4.11
2022-12-15T16:49:21.546Z,4.01
2022-12-15T16:51:51.576Z,3.96
2022-12-15T16:54:24.324Z,3.90
2022-12-15T16:56:52.907Z,3.80
2022-12-15T16:59:37.358Z,3.80
2022-12-15T17:02:28.857Z,3.84
2022-12-15T17:04:56.104Z,3.84
2022-12-15T17:07:26.238Z,3.77
2022-12-15T17:09:54.497Z,3.74
2022-12-15T17:12:20.899Z,3.73
2022-12-15T17:14:47.276Z,3.75
2022-12-15T17:17:18.624Z,3.73
2022-12-15T17:20:11.814Z,3.69
2022-12-15T17:22:32.987Z,3.68
2022-12-15T17:24:59.653Z,3.66
2022-12-15T17:27:28.317Z,3.68
2022-12-15T17:30:00.346Z,3.72
2022-12-15T17:32:32.852Z,3.74
2022-12-15T17:34:59.957Z,3.80
2022-12-15T17:37:30.561Z,3.84
2022-12-15T17:40:01.480Z,3.86
2022-12-15T17:42:28.327Z,3.92
2022-12-15T17:44:54.853Z,3.95
2022-12-15T17:47:24.089Z,3.99
2022-12-15T17:49:50.730Z,4.01
2022-12-15T17:52:27.074Z,4.00
2022-12-15T17:54:56.559Z,4.00
2022-12-15T17:57:23.000Z,3.97
2022-12-15T17:59:49.383Z,3.97
2022-12-15T18:02:16.044Z,3.95
2022-12-15T18:04:44.113Z,3.99
2022-12-15T18:07:16.971Z,3.91
2022-12-15T18:09:46.293Z,3.93
2022-12-15T18:12:26.240Z,3.90
2022-12-15T18:14:53.998Z,3.86
2022-12-15T18:17:23.647Z,3.87
2022-12-15T18:19:50.115Z,3.84
2022-12-15T18:22:22.931Z,3.83
2022-12-15T18:24:51.982Z,3.80
2022-12-15T18:27:26.126Z,3.72
2022-12-15T18:29:55.409Z,3.61
2022-12-15T18:32:27.042Z,3.61
2022-12-15T18:34:57.016Z,3.54
2022-12-15T18:37:29.164Z,3.49
2022-12-15T18:39:58.317Z,3.45
2022-12-15T18:42:30.498Z,3.43
2022-12-15T18:45:00.212Z,3.40
2022-12-15T18:47:27.602Z,3.36
2022-12-15T18:49:55.554Z,3.32
2022-12-15T18:52:25.760Z,3.29
2022-12-15T18:54:54.360Z,3.30
2022-12-15T18:57:58.662Z,3.33
2022-12-15T19:00:27.801Z,3.23
2022-12-15T19:02:57.222Z,3.18
2022-12-15T19:05:29.493Z,3.09
2022-12-15T19:08:10.541Z,3.07
2022-12-15T19:10:59.480Z,3.06
2022-12-15T19:13:29.799Z,3.08
2022-12-15T19:15:57.724Z,3.03
2022-12-15T19:18:44.823Z,3.00
2022-12-15T19:21:40.272Z,2.91
2022-12-15T19:24:09.496Z,2.86
2022-12-15T19:26:35.866Z,2.79
2022-12-15T19:29:19.931Z,2.74
2022-12-15T19:31:50.042Z,2.75
2022-12-15T19:34:19.024Z,2.78
2022-12-15T19:36:46.740Z,2.72
2022-12-15T19:39:22.565Z,2.66
2022-12-15T19:41:49.064Z,2.64
2022-12-15T19:44:16.156Z,2.67
2022-12-15T19:46:45.031Z,2.72
2022-12-15T19:49:11.845Z,2.71
2022-12-15T19:51:39.361Z,2.70
2022-12-15T19:54:06.159Z,2.74
2022-12-15T19:56:33.271Z,2.73
2022-12-15T19:59:00.082Z,2.74
2022-12-15T20:01:26.473Z,2.75
2022-12-15T20:03:53.200Z,2.83
2022-12-15T20:06:26.724Z,2.78
2022-12-15T20:08:56.445Z,2.73
2022-12-15T20:11:29.061Z,2.73
2022-12-15T20:13:56.589Z,2.75
2022-12-15T20:16:24.237Z,2.76
2022-12-15T20:18:53.582Z,2.77
2022-12-15T20:21:22.751Z,2.74
2022-12-15T20:23:51.933Z,2.74
2022-12-15T20:26:19.793Z,2.76
2022-12-15T20:28:46.341Z,2.70
2022-12-15T20:31:15.532Z,2.81
2022-12-15T20:33:44.915Z,2.86
2022-12-15T20:36:14.312Z,2.87
2022-12-15T20:38:42.179Z,2.89
2022-12-15T20:41:15.949Z,2.88
2022-12-15T20:43:45.872Z,2.94
2022-12-15T20:46:24.165Z,2.95
2022-12-15T20:48:52.146Z,2.94
2022-12-15T20:51:27.374Z,2.92
2022-12-15T20:53:56.140Z,2.87
2022-12-15T20:56:23.619Z,2.74
2022-12-15T20:58:55.326Z,2.76
2022-12-15T21:01:32.902Z,2.76
2022-12-15T21:04:03.280Z,2.73
2022-12-15T21:06:30.661Z,2.72
2022-12-15T21:08:59.019Z,2.74
2022-12-15T21:11:31.078Z,2.73
2022-12-15T21:14:03.877Z,2.74
2022-12-15T21:16:31.939Z,2.73
2022-12-15T21:19:19.738Z,2.74
2022-12-15T21:21:54.916Z,2.73
2022-12-15T21:24:25.621Z,2.75
2022-12-15T21:26:55.542Z,2.77
2022-12-15T21:29:28.544Z,2.77
2022-12-15T21:31:55.413Z,2.76
2022-12-15T21:34:21.833Z,2.78
2022-12-15T21:36:52.286Z,2.76
2022-12-15T21:39:29.774Z,2.77
2022-12-15T21:42:02.128Z,2.79
2022-12-15T21:44:31.612Z,2.78
2022-12-15T21:46:58.270Z,2.86
2022-12-15T21:49:25.433Z,2.90
2022-12-15T21:52:00.240Z,2.92
2022-12-15T21:57:19.838Z,2.94
2022-12-15T21:59:46.153Z,2.96
2022-12-15T22:02:25.157Z,3.01
2022-12-15T22:04:54.824Z,3.00
2022-12-15T22:07:21.701Z,3.04
2022-12-15T22:09:50.170Z,3.07
2022-12-15T22:12:22.348Z,3.13
2022-12-15T22:14:51.783Z,3.17
2022-12-15T22:17:21.422Z,3.20
2022-12-15T22:19:47.953Z,3.21
2022-12-15T22:22:15.456Z,3.21
2022-12-15T22:24:42.066Z,3.20
2022-12-15T22:27:19.784Z,3.16
2022-12-15T22:29:47.313Z,3.08
2022-12-15T22:32:15.704Z,3.06
2022-12-15T22:34:42.412Z,3.04
2022-12-15T22:37:11.491Z,3.03
2022-12-15T22:39:37.818Z,3.04
2022-12-15T22:42:10.559Z,3.05
2022-12-15T22:44:37.790Z,3.08
2022-12-15T22:47:05.881Z,3.09
2022-12-15T22:49:36.477Z,3.09
2022-12-15T22:52:10.040Z,3.03
2022-12-15T22:54:36.538Z,3.01
2022-12-15T22:57:07.011Z,2.98
2022-12-15T22:59:38.888Z,2.97
2022-12-15T23:02:05.403Z,2.94
2022-12-15T23:04:32.520Z,2.91
2022-12-15T23:07:07.728Z,2.86
2022-12-15T23:09:34.157Z,2.87
2022-12-15T23:12:00.697Z,2.86
2022-12-15T23:14:46.223Z,2.84
2022-12-15T23:17:13.679Z,2.79
2022-12-15T23:19:46.440Z,2.78
2022-12-15T23:22:15.844Z,2.75
2022-12-15T23:24:42.295Z,2.73
2022-12-15T23:27:12.325Z,2.72
2022-12-15T23:29:38.881Z,2.68
2022-12-15T23:32:06.017Z,2.63
2022-12-15T23:34:32.927Z,2.57
2022-12-15T23:36:59.370Z,2.57
2022-12-15T23:39:28.541Z,2.53
2022-12-15T23:41:54.941Z,2.45
2022-12-15T23:44:21.404Z,2.42
2022-12-15T23:46:47.829Z,2.39
2022-12-15T23:49:14.281Z,2.32
2022-12-15T23:51:47.772Z,2.27
2022-12-15T23:54:14.525Z,2.23
2022-12-15T23:56:41.025Z,2.22
2022-12-15T23:59:12.628Z,2.23
