createdAt,value
2017-02-08T00:00:08.110Z,0
2017-02-08T00:01:19.098Z,0
2017-02-08T00:02:28.669Z,0
2017-02-08T00:03:39.400Z,0
2017-02-08T00:04:49.742Z,0
2017-02-08T00:06:00.093Z,0
2017-02-08T00:07:10.054Z,0
2017-02-08T00:08:20.013Z,0
2017-02-08T00:09:29.958Z,0
2017-02-08T00:10:40.709Z,0
2017-02-08T00:11:51.445Z,0
2017-02-08T00:13:02.214Z,0
2017-02-08T00:14:12.957Z,0
2017-02-08T00:15:23.706Z,0
2017-02-08T00:16:34.469Z,0
2017-02-08T00:17:44.820Z,0
2017-02-08T00:18:55.564Z,0
2017-02-08T00:20:06.310Z,0
2017-02-08T00:21:17.055Z,0
2017-02-08T00:22:27.801Z,0
2017-02-08T00:23:38.148Z,0
2017-02-08T00:24:48.532Z,0
2017-02-08T00:25:58.886Z,0
2017-02-08T00:27:09.230Z,0
2017-02-08T00:28:19.963Z,0
2017-02-08T00:29:30.711Z,0
2017-02-08T00:30:40.684Z,0
2017-02-08T00:31:51.429Z,0
2017-02-08T00:33:02.435Z,0
2017-02-08T00:34:12.782Z,0
2017-02-08T00:35:23.567Z,0
2017-02-08T00:36:33.524Z,0
2017-02-08T00:37:43.862Z,0
2017-02-08T00:38:54.207Z,0
2017-02-08T00:40:04.161Z,0
2017-02-08T00:41:14.892Z,0
2017-02-08T00:42:25.629Z,0
2017-02-08T00:43:36.383Z,0
2017-02-08T00:44:46.741Z,0
2017-02-08T00:45:57.490Z,0
2017-02-08T00:47:07.840Z,0
2017-02-08T00:48:18.571Z,0
2017-02-08T00:49:28.963Z,0
2017-02-08T00:50:39.709Z,0
2017-02-08T00:51:50.456Z,0
2017-02-08T00:53:00.827Z,0
2017-02-08T00:54:11.596Z,0
2017-02-08T00:55:22.331Z,0
2017-02-08T00:56:32.273Z,0
2017-02-08T00:57:43.011Z,0
2017-02-08T00:58:53.368Z,0
2017-02-08T01:00:04.108Z,0
2017-02-08T01:01:14.852Z,0
2017-02-08T01:02:25.207Z,0
2017-02-08T01:03:35.964Z,0
2017-02-08T01:04:46.707Z,0
2017-02-08T01:05:57.067Z,0
2017-02-08T01:07:07.027Z,0
2017-02-08T01:08:17.380Z,0
2017-02-08T01:09:27.729Z,0
2017-02-08T01:10:38.119Z,0
2017-02-08T01:11:48.455Z,0
2017-02-08T01:12:58.412Z,0
2017-02-08T01:14:09.164Z,0
2017-02-08T01:15:19.906Z,0
2017-02-08T01:16:30.639Z,0
2017-02-08T01:17:41.003Z,0
2017-02-08T01:18:51.737Z,0
2017-02-08T01:20:02.505Z,0
2017-02-08T01:21:13.243Z,0
2017-02-08T01:22:23.587Z,0
2017-02-08T01:23:33.938Z,0
2017-02-08T01:24:44.279Z,0
2017-02-08T01:25:54.618Z,0
2017-02-08T01:27:04.960Z,0
2017-02-08T01:28:15.309Z,0
2017-02-08T01:29:25.664Z,0
2017-02-08T01:30:36.008Z,0
2017-02-08T01:31:45.969Z,0
2017-02-08T01:32:56.320Z,0
2017-02-08T01:34:07.073Z,0
2017-02-08T01:35:17.454Z,0
2017-02-08T01:36:28.060Z,0
2017-02-08T01:37:38.014Z,0
2017-02-08T01:38:48.754Z,0
2017-02-08T01:39:59.497Z,0
2017-02-08T01:41:09.444Z,0
2017-02-08T01:42:19.795Z,0
2017-02-08T01:43:30.544Z,0
2017-02-08T01:44:40.894Z,0
2017-02-08T01:45:51.631Z,0
2017-02-08T01:47:01.989Z,0
2017-02-08T01:48:12.334Z,0
2017-02-08T01:49:22.672Z,0
2017-02-08T01:50:33.411Z,0
2017-02-08T01:51:44.157Z,0
2017-02-08T01:52:54.120Z,0
2017-02-08T01:54:04.548Z,0
2017-02-08T01:55:14.904Z,0
2017-02-08T01:56:25.242Z,0
2017-02-08T01:57:35.990Z,0
2017-02-08T01:58:46.723Z,0
2017-02-08T01:59:57.459Z,0
2017-02-08T02:01:07.013Z,0
2017-02-08T02:02:17.744Z,0
2017-02-08T02:03:28.086Z,0
2017-02-08T02:04:38.030Z,0
2017-02-08T02:05:47.989Z,0
2017-02-08T02:06:57.938Z,0
2017-02-08T02:08:07.880Z,0
2017-02-08T02:09:18.233Z,0
2017-02-08T02:10:28.988Z,0
2017-02-08T02:11:39.337Z,0
2017-02-08T02:12:50.093Z,0
2017-02-08T02:13:59.649Z,0
2017-02-08T02:15:10.412Z,0
2017-02-08T02:16:20.777Z,0
2017-02-08T02:17:31.541Z,0
2017-02-08T02:18:42.283Z,0
2017-02-08T02:19:52.626Z,0
2017-02-08T02:21:02.975Z,0
2017-02-08T02:22:13.332Z,0
2017-02-08T02:23:23.687Z,0
2017-02-08T02:24:34.040Z,0
2017-02-08T02:25:43.997Z,0
2017-02-08T02:26:54.731Z,0
2017-02-08T02:28:05.082Z,0
2017-02-08T02:29:15.436Z,0
2017-02-08T02:30:26.170Z,0
2017-02-08T02:31:36.949Z,0
2017-02-08T02:32:47.708Z,0
2017-02-08T02:33:57.289Z,0
2017-02-08T02:35:07.235Z,0
2017-02-08T02:36:17.596Z,0
2017-02-08T02:37:27.554Z,0
2017-02-08T02:38:37.905Z,0
2017-02-08T02:39:47.855Z,0
2017-02-08T02:40:58.604Z,0
2017-02-08T02:42:08.955Z,0
2017-02-08T02:43:19.688Z,0
2017-02-08T02:44:30.436Z,0
2017-02-08T02:45:40.821Z,0
2017-02-08T02:46:51.557Z,0
2017-02-08T02:48:02.315Z,0
2017-02-08T02:49:12.666Z,0
2017-02-08T02:50:23.007Z,0
2017-02-08T02:51:33.752Z,0
2017-02-08T02:52:44.085Z,0
2017-02-08T02:53:54.818Z,0
2017-02-08T02:55:05.156Z,0
2017-02-08T02:56:15.100Z,0
2017-02-08T02:57:25.835Z,0
2017-02-08T02:58:36.209Z,0
2017-02-08T02:59:46.967Z,0
2017-02-08T03:00:57.709Z,0
2017-02-08T03:32:27.514Z,0
2017-02-08T03:33:38.252Z,0
2017-02-08T03:34:48.982Z,0
2017-02-08T03:35:59.716Z,0
2017-02-08T03:37:10.064Z,0
2017-02-08T03:38:20.811Z,0
2017-02-08T03:39:31.153Z,0
2017-02-08T03:40:41.103Z,0
2017-02-08T03:41:51.835Z,0
2017-02-08T03:43:02.193Z,0
2017-02-08T03:44:12.528Z,0
2017-02-08T03:45:22.478Z,0
2017-02-08T03:46:32.425Z,0
2017-02-08T03:47:43.161Z,0
2017-02-08T03:48:53.502Z,0
2017-02-08T03:50:03.867Z,0
2017-02-08T03:51:14.604Z,0
2017-02-08T03:52:24.951Z,0
2017-02-08T03:53:35.289Z,0
2017-02-08T03:54:45.651Z,0
2017-02-08T03:55:56.403Z,0
2017-02-08T03:57:05.963Z,0
2017-02-08T03:58:16.703Z,0
2017-02-08T03:59:27.446Z,0
2017-02-08T04:00:38.191Z,0
2017-02-08T04:01:48.532Z,0
2017-02-08T04:02:58.875Z,0
2017-02-08T04:04:09.231Z,0
2017-02-08T04:05:19.587Z,0
2017-02-08T04:06:30.372Z,0
2017-02-08T04:07:41.112Z,0
2017-02-08T04:08:52.091Z,0
2017-02-08T04:10:02.830Z,0
2017-02-08T04:11:13.570Z,0
2017-02-08T04:12:24.298Z,0
2017-02-08T04:13:35.044Z,0
2017-02-08T04:14:45.782Z,0
2017-02-08T04:15:56.523Z,0
2017-02-08T04:17:06.486Z,0
2017-02-08T04:18:17.232Z,0
2017-02-08T04:19:27.178Z,0
2017-02-08T04:20:37.926Z,0
2017-02-08T04:21:48.666Z,0
2017-02-08T04:22:59.426Z,0
2017-02-08T04:24:10.176Z,0
2017-02-08T04:25:20.908Z,0
2017-02-08T04:26:31.635Z,0
2017-02-08T04:27:42.395Z,0
2017-02-08T04:28:52.743Z,0
2017-02-08T04:30:03.493Z,0
2017-02-08T04:31:14.249Z,0
2017-02-08T04:32:24.598Z,0
2017-02-08T04:33:35.545Z,0
2017-02-08T04:34:46.286Z,0
2017-02-08T04:35:56.648Z,0
2017-02-08T04:37:06.606Z,0
2017-02-08T04:38:17.362Z,0
2017-02-08T04:39:27.707Z,0
2017-02-08T04:40:38.459Z,0
2017-02-08T04:41:48.804Z,0
2017-02-08T04:42:59.561Z,0
2017-02-08T04:44:10.306Z,0
2017-02-08T04:45:21.045Z,0
2017-02-08T04:46:32.035Z,0
2017-02-08T04:47:42.784Z,0
2017-02-08T04:48:53.522Z,0
2017-02-08T04:50:03.882Z,0
2017-02-08T04:51:14.626Z,0
2017-02-08T04:52:25.382Z,0
2017-02-08T04:53:35.721Z,0
2017-02-08T04:54:46.065Z,0
2017-02-08T04:55:57.052Z,0
2017-02-08T04:57:07.404Z,0
2017-02-08T04:58:17.757Z,0
2017-02-08T04:59:28.498Z,0
2017-02-08T05:00:39.244Z,0
2017-02-08T05:01:49.990Z,0
2017-02-08T05:03:00.727Z,0
2017-02-08T05:04:11.074Z,0
2017-02-08T05:05:21.815Z,0
2017-02-08T05:06:32.167Z,0
2017-02-08T05:07:42.515Z,0
2017-02-08T05:08:53.256Z,0
2017-02-08T05:10:03.839Z,0
2017-02-08T05:11:14.577Z,0
2017-02-08T05:12:25.317Z,0
2017-02-08T05:13:36.055Z,0
2017-02-08T05:14:46.801Z,0
2017-02-08T05:15:57.542Z,0
2017-02-08T05:17:08.277Z,0
2017-02-08T05:18:18.627Z,0
2017-02-08T05:19:28.992Z,0
2017-02-08T05:20:39.731Z,0
2017-02-08T05:21:50.091Z,0
2017-02-08T05:23:00.851Z,0
2017-02-08T05:24:11.588Z,0
2017-02-08T05:25:22.325Z,0
2017-02-08T05:26:33.073Z,0
2017-02-08T05:27:43.821Z,0
2017-02-08T05:28:54.555Z,0
2017-02-08T05:30:05.302Z,0
2017-02-08T05:31:16.039Z,0
2017-02-08T05:32:26.398Z,0
2017-02-08T05:33:37.137Z,0
2017-02-08T05:34:46.695Z,0
2017-02-08T05:35:57.046Z,0
2017-02-08T05:37:07.777Z,0
2017-02-08T05:38:17.734Z,0
2017-02-08T05:39:28.088Z,0
2017-02-08T05:40:38.444Z,0
2017-02-08T05:41:49.191Z,0
2017-02-08T05:42:59.963Z,0
2017-02-08T05:44:10.713Z,0
2017-02-08T05:45:21.054Z,4
2017-02-08T05:46:31.406Z,4
2017-02-08T05:47:41.753Z,4
2017-02-08T05:48:52.490Z,4
2017-02-08T05:50:03.235Z,0
2017-02-08T05:51:13.984Z,0
2017-02-08T05:52:24.710Z,4
2017-02-08T05:53:35.475Z,4
2017-02-08T05:54:46.222Z,0
2017-02-08T05:55:56.962Z,4
2017-02-08T05:57:07.712Z,4
2017-02-08T05:58:18.458Z,4
2017-02-08T05:59:29.210Z,4
2017-02-08T06:00:39.552Z,4
2017-02-08T06:01:50.286Z,8
2017-02-08T06:03:01.030Z,8
2017-02-08T06:04:11.499Z,12
2017-02-08T06:05:22.237Z,16
2017-02-08T06:06:32.993Z,16
2017-02-08T06:07:43.728Z,20
2017-02-08T06:08:54.467Z,28
2017-02-08T06:10:04.422Z,28
2017-02-08T06:11:14.378Z,32
2017-02-08T06:12:25.120Z,36
2017-02-08T06:13:35.863Z,44
2017-02-08T06:14:46.603Z,44
2017-02-08T06:15:56.963Z,48
2017-02-08T06:17:07.704Z,52
2017-02-08T06:18:18.057Z,60
2017-02-08T06:19:28.800Z,68
2017-02-08T06:20:39.557Z,76
2017-02-08T06:21:50.309Z,84
2017-02-08T06:23:01.050Z,88
2017-02-08T06:24:11.814Z,96
2017-02-08T06:25:21.770Z,112
2017-02-08T06:26:32.722Z,128
2017-02-08T06:27:43.455Z,144
2017-02-08T06:28:53.806Z,152
2017-02-08T06:30:03.746Z,156
2017-02-08T06:31:14.083Z,160
2017-02-08T06:32:24.821Z,156
2017-02-08T06:33:34.780Z,156
2017-02-08T06:34:45.552Z,160
2017-02-08T06:35:56.296Z,160
2017-02-08T06:37:07.046Z,164
2017-02-08T06:38:17.007Z,172
2017-02-08T06:39:27.757Z,176
2017-02-08T06:40:38.496Z,180
2017-02-08T06:41:49.234Z,200
2017-02-08T06:42:59.571Z,224
2017-02-08T06:44:10.307Z,224
2017-02-08T06:45:21.046Z,220
2017-02-08T06:46:31.418Z,236
2017-02-08T06:47:42.160Z,256
2017-02-08T06:48:52.903Z,264
2017-02-08T06:50:03.652Z,280
2017-02-08T06:51:14.432Z,292
2017-02-08T06:52:25.215Z,300
2017-02-08T06:53:35.579Z,308
2017-02-08T06:54:45.948Z,324
2017-02-08T06:55:56.708Z,336
2017-02-08T06:57:07.064Z,340
2017-02-08T06:58:17.423Z,356
2017-02-08T06:59:27.765Z,364
2017-02-08T07:00:38.146Z,376
2017-02-08T07:01:48.873Z,404
2017-02-08T07:02:59.634Z,436
2017-02-08T07:04:09.976Z,472
2017-02-08T07:05:20.724Z,504
2017-02-08T07:06:31.466Z,512
2017-02-08T07:07:42.207Z,508
2017-02-08T07:08:52.967Z,504
2017-02-08T07:10:03.751Z,508
2017-02-08T07:11:14.098Z,524
2017-02-08T07:12:24.839Z,524
2017-02-08T07:13:35.586Z,544
2017-02-08T07:14:45.961Z,596
2017-02-08T07:15:56.688Z,672
2017-02-08T07:17:07.428Z,748
2017-02-08T07:18:18.167Z,768
2017-02-08T07:19:28.932Z,764
2017-02-08T07:20:39.676Z,740
2017-02-08T07:21:50.034Z,696
2017-02-08T07:23:00.382Z,668
2017-02-08T07:24:11.129Z,660
2017-02-08T07:25:21.864Z,668
2017-02-08T07:26:32.625Z,728
2017-02-08T07:27:43.373Z,816
2017-02-08T07:28:53.331Z,852
2017-02-08T07:30:04.073Z,832
2017-02-08T07:31:14.422Z,868
2017-02-08T07:32:25.159Z,928
2017-02-08T07:33:35.503Z,1032
2017-02-08T07:34:46.304Z,1160
2017-02-08T07:35:57.046Z,1236
2017-02-08T07:37:07.411Z,1312
2017-02-08T07:38:17.763Z,1340
2017-02-08T07:39:28.121Z,1372
2017-02-08T07:40:38.872Z,1436
2017-02-08T07:41:49.226Z,1508
2017-02-08T07:43:00.008Z,1584
2017-02-08T07:44:10.754Z,1704
2017-02-08T07:45:21.555Z,1864
2017-02-08T07:46:32.295Z,1968
2017-02-08T07:47:42.637Z,2012
2017-02-08T07:48:53.005Z,2056
2017-02-08T07:50:03.359Z,2148
2017-02-08T07:51:13.713Z,2236
2017-02-08T07:52:24.460Z,2384
2017-02-08T07:53:34.811Z,2496
2017-02-08T07:54:45.559Z,2500
2017-02-08T07:55:56.303Z,2496
2017-02-08T07:57:07.042Z,2520
2017-02-08T07:58:17.799Z,2644
2017-02-08T07:59:28.147Z,2860
2017-02-08T08:00:38.884Z,3060
2017-02-08T08:01:49.636Z,3232
2017-02-08T08:03:00.019Z,3368
2017-02-08T08:04:10.758Z,3396
2017-02-08T08:05:21.553Z,3400
2017-02-08T08:06:32.483Z,3448
2017-02-08T08:07:42.427Z,3556
2017-02-08T08:08:52.760Z,3692
2017-02-08T08:10:03.500Z,3756
2017-02-08T08:11:13.849Z,3708
2017-02-08T08:12:24.608Z,3540
2017-02-08T08:13:35.356Z,3256
2017-02-08T08:14:45.703Z,3012
2017-02-08T08:15:56.459Z,2860
2017-02-08T08:17:07.216Z,2772
2017-02-08T08:18:17.970Z,2752
2017-02-08T08:19:28.738Z,2684
2017-02-08T08:20:39.074Z,2628
2017-02-08T08:21:49.452Z,2616
2017-02-08T08:22:59.855Z,2600
2017-02-08T08:24:10.599Z,2568
2017-02-08T08:25:20.986Z,2460
2017-02-08T08:26:31.733Z,2392
2017-02-08T08:27:42.076Z,2360
2017-02-08T08:28:52.816Z,2312
2017-02-08T08:30:03.555Z,2288
2017-02-08T08:31:14.325Z,2328
2017-02-08T08:32:25.065Z,2380
2017-02-08T08:33:35.414Z,2416
2017-02-08T08:34:46.159Z,2436
2017-02-08T08:35:56.515Z,2456
2017-02-08T08:37:07.252Z,2472
2017-02-08T08:38:18.007Z,2500
2017-02-08T08:39:28.765Z,2536
2017-02-08T08:40:39.531Z,2500
2017-02-08T08:41:50.295Z,2412
2017-02-08T08:43:00.649Z,2336
2017-02-08T08:44:11.395Z,2256
2017-02-08T08:45:22.135Z,2184
2017-02-08T08:46:32.861Z,2188
2017-02-08T08:47:43.612Z,2280
2017-02-08T08:48:54.365Z,2384
2017-02-08T08:50:04.710Z,2448
2017-02-08T08:51:15.114Z,2560
2017-02-08T08:52:25.466Z,2684
2017-02-08T08:53:35.816Z,2764
2017-02-08T08:54:46.596Z,2804
2017-02-08T08:55:57.340Z,2840
2017-02-08T08:57:08.089Z,2900
2017-02-08T08:58:18.434Z,2904
2017-02-08T08:59:28.801Z,2876
2017-02-08T09:00:39.565Z,2856
2017-02-08T09:01:50.319Z,2872
2017-02-08T09:03:00.663Z,2868
2017-02-08T09:04:11.410Z,2844
2017-02-08T09:05:22.157Z,2840
2017-02-08T09:06:32.893Z,2880
2017-02-08T09:07:42.853Z,3004
2017-02-08T09:08:53.617Z,3232
2017-02-08T09:10:04.393Z,3512
2017-02-08T09:11:15.130Z,3696
2017-02-08T09:12:25.883Z,3636
2017-02-08T09:13:36.232Z,3588
2017-02-08T09:14:46.978Z,3612
2017-02-08T09:15:57.327Z,3732
2017-02-08T09:17:08.100Z,3792
2017-02-08T09:18:18.446Z,3852
2017-02-08T09:19:29.187Z,3924
2017-02-08T09:20:39.922Z,3968
2017-02-08T09:21:50.704Z,3960
2017-02-08T09:23:01.059Z,3896
2017-02-08T09:24:12.037Z,3864
2017-02-08T09:25:22.779Z,3748
2017-02-08T09:26:33.532Z,3524
2017-02-08T09:27:44.270Z,3504
2017-02-08T09:28:55.020Z,3632
2017-02-08T09:30:05.783Z,3668
2017-02-08T09:31:16.524Z,3664
2017-02-08T09:32:27.261Z,3692
2017-02-08T09:33:37.988Z,3904
2017-02-08T09:34:48.735Z,4000
2017-02-08T09:35:59.086Z,4172
2017-02-08T09:37:09.811Z,4132
2017-02-08T09:38:20.560Z,4188
2017-02-08T09:39:30.923Z,4280
2017-02-08T09:40:41.673Z,4148
2017-02-08T09:41:52.026Z,3844
2017-02-08T09:43:02.388Z,3688
2017-02-08T09:44:12.729Z,3576
2017-02-08T09:45:23.467Z,3492
2017-02-08T09:46:34.232Z,3320
2017-02-08T09:47:44.580Z,3292
2017-02-08T09:48:55.325Z,3236
2017-02-08T09:50:05.692Z,3184
2017-02-08T09:51:15.648Z,3284
2017-02-08T09:52:26.387Z,3384
2017-02-08T09:53:36.730Z,3508
2017-02-08T09:54:47.142Z,3692
2017-02-08T09:55:57.487Z,3720
2017-02-08T09:57:08.232Z,3676
2017-02-08T09:58:18.975Z,3568
2017-02-08T09:59:29.721Z,3560
2017-02-08T10:00:40.460Z,3528
2017-02-08T10:01:50.429Z,3508
2017-02-08T10:03:01.205Z,3716
2017-02-08T10:04:11.955Z,3608
2017-02-08T10:05:22.308Z,3616
2017-02-08T10:06:33.058Z,3880
2017-02-08T10:07:43.794Z,3980
2017-02-08T10:08:54.549Z,4012
2017-02-08T10:10:05.291Z,4280
2017-02-08T10:11:15.659Z,4416
2017-02-08T10:12:26.417Z,4340
2017-02-08T10:13:36.766Z,4096
2017-02-08T10:14:47.111Z,3768
2017-02-08T10:15:57.847Z,3416
2017-02-08T10:17:08.596Z,3184
2017-02-08T10:18:19.359Z,3228
2017-02-08T10:19:29.714Z,3416
2017-02-08T10:20:40.467Z,3344
2017-02-08T10:21:50.809Z,3228
2017-02-08T10:23:01.602Z,3120
2017-02-08T10:24:12.395Z,2968
2017-02-08T10:25:23.166Z,2832
2017-02-08T10:26:33.906Z,2836
2017-02-08T10:27:44.654Z,2884
2017-02-08T10:28:55.395Z,2800
2017-02-08T10:30:05.747Z,2684
2017-02-08T10:31:16.105Z,2424
2017-02-08T10:32:26.874Z,2272
2017-02-08T10:33:37.612Z,2216
2017-02-08T10:34:48.373Z,2268
2017-02-08T10:35:59.163Z,2392
2017-02-08T10:37:09.553Z,2612
2017-02-08T10:38:20.305Z,2924
2017-02-08T10:39:30.671Z,3052
2017-02-08T10:40:41.023Z,3236
2017-02-08T10:41:51.388Z,3456
2017-02-08T10:43:01.787Z,3500
2017-02-08T10:44:12.154Z,3492
2017-02-08T10:45:22.900Z,3708
2017-02-08T10:46:33.253Z,4060
2017-02-08T10:47:44.000Z,4232
2017-02-08T10:48:54.357Z,4164
2017-02-08T10:50:05.098Z,4068
2017-02-08T10:51:15.458Z,4016
2017-02-08T10:52:25.797Z,3984
2017-02-08T10:53:36.528Z,3920
2017-02-08T10:54:47.300Z,3904
2017-02-08T10:55:58.056Z,3840
2017-02-08T10:57:08.802Z,3724
2017-02-08T10:58:19.155Z,3552
2017-02-08T10:59:29.897Z,3440
2017-02-08T11:00:39.854Z,3404
2017-02-08T11:01:50.200Z,3408
2017-02-08T11:03:00.547Z,3384
2017-02-08T11:04:11.303Z,3304
2017-02-08T11:05:22.055Z,3184
2017-02-08T11:06:32.410Z,3076
2017-02-08T11:07:43.153Z,3040
2017-02-08T11:08:53.895Z,3008
2017-02-08T11:10:04.650Z,2952
2017-02-08T11:11:15.420Z,2928
2017-02-08T11:12:25.776Z,2872
2017-02-08T11:13:36.157Z,2776
2017-02-08T11:14:46.904Z,2716
2017-02-08T11:15:57.652Z,2712
2017-02-08T11:17:08.416Z,2716
2017-02-08T11:18:19.175Z,2704
2017-02-08T11:19:28.737Z,2700
2017-02-08T11:20:39.092Z,2704
2017-02-08T11:21:49.880Z,2676
2017-02-08T11:23:00.239Z,2632
2017-02-08T11:24:11.015Z,2688
2017-02-08T11:25:22.031Z,2768
2017-02-08T11:26:32.791Z,2792
2017-02-08T11:27:43.145Z,2840
2017-02-08T11:28:53.895Z,2876
2017-02-08T11:30:04.254Z,2856
2017-02-08T11:31:15.000Z,2816
2017-02-08T11:32:25.354Z,2812
2017-02-08T11:33:36.091Z,2816
2017-02-08T11:34:46.845Z,2864
2017-02-08T11:35:57.591Z,2924
2017-02-08T11:37:07.941Z,2944
2017-02-08T11:38:18.702Z,3048
2017-02-08T11:39:29.445Z,3156
2017-02-08T11:40:39.637Z,3224
2017-02-08T11:41:50.379Z,3316
2017-02-08T11:43:00.726Z,3340
2017-02-08T11:44:11.471Z,3256
2017-02-08T11:45:22.216Z,3184
2017-02-08T11:46:32.957Z,3136
2017-02-08T11:47:43.694Z,3124
2017-02-08T11:48:54.459Z,3168
2017-02-08T11:50:05.193Z,3248
2017-02-08T11:51:15.582Z,3276
2017-02-08T11:52:25.141Z,3364
2017-02-08T11:53:35.892Z,3480
2017-02-08T11:54:46.233Z,3424
2017-02-08T11:55:56.968Z,3284
2017-02-08T11:57:07.909Z,3212
2017-02-08T11:58:18.666Z,3196
2017-02-08T11:59:29.422Z,3140
2017-02-08T12:00:39.776Z,3064
2017-02-08T12:01:50.524Z,3088
2017-02-08T12:03:00.871Z,3176
2017-02-08T12:04:11.624Z,3236
2017-02-08T12:05:22.377Z,3180
2017-02-08T12:06:33.128Z,3136
2017-02-08T12:07:43.874Z,3160
2017-02-08T12:08:54.613Z,3260
2017-02-08T12:10:05.345Z,3404
2017-02-08T12:11:15.319Z,3532
2017-02-08T12:12:25.671Z,3456
2017-02-08T12:13:36.442Z,3296
2017-02-08T12:14:47.185Z,3216
2017-02-08T12:15:57.922Z,3288
2017-02-08T12:17:08.296Z,3392
2017-02-08T12:18:19.043Z,3552
2017-02-08T12:19:29.388Z,3624
2017-02-08T12:20:40.049Z,3656
2017-02-08T12:21:50.927Z,3704
2017-02-08T12:23:01.699Z,3740
2017-02-08T12:24:12.458Z,3800
2017-02-08T12:25:23.462Z,3836
2017-02-08T12:26:34.200Z,3828
2017-02-08T12:27:44.955Z,3736
2017-02-08T12:28:55.699Z,3640
2017-02-08T12:30:05.256Z,3680
2017-02-08T12:31:15.604Z,3824
2017-02-08T12:32:26.337Z,3932
2017-02-08T12:33:36.677Z,3900
2017-02-08T12:34:47.035Z,3700
2017-02-08T12:35:57.401Z,3468
2017-02-08T12:37:08.148Z,3332
2017-02-08T12:38:18.940Z,3272
2017-02-08T12:39:29.297Z,3260
2017-02-08T12:40:40.048Z,3332
2017-02-08T12:41:50.818Z,3444
2017-02-08T12:43:01.583Z,3628
2017-02-08T12:44:12.330Z,3932
2017-02-08T12:45:23.076Z,4512
2017-02-08T12:46:33.021Z,4976
2017-02-08T12:47:43.753Z,5256
2017-02-08T12:48:53.727Z,5096
2017-02-08T12:50:04.481Z,4624
2017-02-08T12:51:15.224Z,4136
2017-02-08T12:52:24.773Z,3840
2017-02-08T12:53:35.122Z,3656
2017-02-08T12:54:45.860Z,3456
2017-02-08T12:55:56.652Z,3260
2017-02-08T12:57:07.400Z,3104
2017-02-08T12:58:18.150Z,2960
2017-02-08T12:59:28.882Z,2868
2017-02-08T13:00:39.251Z,2844
2017-02-08T13:01:50.014Z,2872
2017-02-08T13:03:00.356Z,2904
2017-02-08T13:04:11.114Z,2872
2017-02-08T13:05:21.456Z,2792
2017-02-08T13:06:31.795Z,2720
2017-02-08T13:07:42.549Z,2628
2017-02-08T13:08:52.922Z,2552
2017-02-08T13:10:03.655Z,2528
2017-02-08T13:11:13.617Z,2428
2017-02-08T13:12:24.417Z,2296
2017-02-08T13:13:35.176Z,2192
2017-02-08T13:14:45.934Z,2120
2017-02-08T13:15:56.680Z,2136
2017-02-08T13:17:07.435Z,2212
2017-02-08T13:18:18.182Z,2304
2017-02-08T13:19:28.941Z,2368
2017-02-08T13:20:39.684Z,2392
2017-02-08T13:21:50.035Z,2368
2017-02-08T13:23:00.782Z,2320
2017-02-08T13:24:10.901Z,2256
2017-02-08T13:25:21.670Z,2128
2017-02-08T13:26:32.426Z,2028
2017-02-08T13:27:43.178Z,1944
2017-02-08T13:28:53.929Z,1824
2017-02-08T13:30:04.676Z,1648
2017-02-08T13:31:15.030Z,1408
2017-02-08T13:32:25.787Z,1236
2017-02-08T13:33:36.146Z,1176
2017-02-08T13:34:46.492Z,1168
2017-02-08T13:35:57.230Z,1212
2017-02-08T13:37:07.973Z,1328
2017-02-08T13:38:18.340Z,1452
2017-02-08T13:39:28.683Z,1560
2017-02-08T13:40:39.063Z,1640
2017-02-08T13:41:49.814Z,1664
2017-02-08T13:43:00.553Z,1652
2017-02-08T13:44:11.530Z,1636
2017-02-08T13:45:22.263Z,1620
2017-02-08T13:46:32.620Z,1628
2017-02-08T13:47:43.362Z,1676
2017-02-08T13:48:54.350Z,1720
2017-02-08T13:50:04.686Z,1736
2017-02-08T13:51:15.026Z,1700
2017-02-08T13:52:25.796Z,1620
2017-02-08T13:53:36.156Z,1560
2017-02-08T13:54:46.723Z,1524
2017-02-08T13:55:57.464Z,1496
2017-02-08T13:57:08.356Z,1440
2017-02-08T13:58:19.108Z,1408
2017-02-08T13:59:29.463Z,1424
2017-02-08T14:00:39.811Z,1488
2017-02-08T14:01:50.152Z,1568
2017-02-08T14:03:00.501Z,1632
2017-02-08T14:04:11.243Z,1668
2017-02-08T14:05:21.999Z,1660
2017-02-08T14:06:32.753Z,1620
2017-02-08T14:07:43.112Z,1600
2017-02-08T14:08:53.478Z,1596
2017-02-08T14:10:04.239Z,1568
2017-02-08T14:11:14.994Z,1504
2017-02-08T14:12:25.749Z,1416
2017-02-08T14:13:36.526Z,1336
2017-02-08T14:14:47.281Z,1316
2017-02-08T14:15:58.028Z,1312
2017-02-08T14:17:08.780Z,1284
2017-02-08T14:18:18.738Z,1244
2017-02-08T14:19:29.526Z,1172
2017-02-08T14:20:40.279Z,1108
2017-02-08T14:21:51.023Z,1060
2017-02-08T14:23:01.365Z,1012
2017-02-08T14:24:12.118Z,984
2017-02-08T14:25:22.873Z,976
2017-02-08T14:26:33.232Z,956
2017-02-08T14:27:43.596Z,936
2017-02-08T14:28:54.349Z,920
2017-02-08T14:30:04.701Z,924
2017-02-08T14:31:15.050Z,932
2017-02-08T14:41:46.886Z,872
2017-02-08T14:41:49.156Z,592
2017-02-08T14:42:59.509Z,592
2017-02-08T14:44:10.266Z,588
2017-02-08T14:45:21.028Z,588
2017-02-08T14:46:31.778Z,576
2017-02-08T14:47:42.531Z,556
2017-02-08T14:48:53.271Z,536
2017-02-08T14:50:03.627Z,508
2017-02-08T14:51:13.982Z,476
2017-02-08T14:52:24.732Z,448
2017-02-08T14:53:35.089Z,432
2017-02-08T14:54:45.845Z,408
2017-02-08T14:55:56.606Z,392
2017-02-08T14:57:07.357Z,376
2017-02-08T14:58:18.101Z,360
2017-02-08T14:59:28.438Z,356
2017-02-08T15:00:39.190Z,352
2017-02-08T15:01:49.926Z,356
2017-02-08T15:03:00.293Z,360
2017-02-08T15:04:11.039Z,360
2017-02-08T15:05:21.401Z,360
2017-02-08T15:06:31.754Z,364
2017-02-08T15:07:42.514Z,356
2017-02-08T15:08:52.867Z,348
2017-02-08T15:10:03.621Z,332
2017-02-08T15:11:14.369Z,308
2017-02-08T15:12:25.113Z,292
2017-02-08T15:13:35.869Z,276
2017-02-08T15:14:46.200Z,260
2017-02-08T15:15:56.572Z,248
2017-02-08T15:17:07.338Z,236
2017-02-08T15:18:17.695Z,224
2017-02-08T15:19:28.439Z,212
2017-02-08T15:20:39.201Z,196
2017-02-08T15:21:49.572Z,184
2017-02-08T15:23:00.336Z,180
2017-02-08T15:24:11.117Z,176
2017-02-08T15:25:21.488Z,184
2017-02-08T15:26:32.246Z,192
2017-02-08T15:27:42.989Z,196
2017-02-08T15:28:53.377Z,200
2017-02-08T15:30:04.117Z,192
2017-02-08T15:31:14.479Z,192
2017-02-08T15:32:25.265Z,188
2017-02-08T15:33:36.018Z,176
2017-02-08T15:34:46.765Z,168
2017-02-08T15:35:57.136Z,160
2017-02-08T15:37:07.095Z,152
2017-02-08T15:38:17.455Z,148
2017-02-08T15:39:28.222Z,140
2017-02-08T15:40:38.964Z,128
2017-02-08T15:41:49.705Z,120
2017-02-08T15:43:00.474Z,112
2017-02-08T15:44:11.211Z,100
2017-02-08T15:45:21.964Z,96
2017-02-08T15:46:32.702Z,88
2017-02-08T15:47:42.655Z,84
2017-02-08T15:48:53.417Z,80
2017-02-08T15:50:04.462Z,72
2017-02-08T15:51:15.218Z,72
2017-02-08T15:52:25.961Z,68
2017-02-08T15:53:36.696Z,64
2017-02-08T15:54:47.453Z,64
2017-02-08T15:55:58.191Z,60
2017-02-08T15:57:08.943Z,52
2017-02-08T15:58:19.695Z,48
2017-02-08T15:59:30.451Z,44
2017-02-08T16:00:40.417Z,40
2017-02-08T16:01:51.166Z,36
2017-02-08T16:03:01.964Z,32
2017-02-08T16:04:12.348Z,32
2017-02-08T16:05:23.094Z,28
2017-02-08T16:06:33.843Z,24
2017-02-08T16:07:44.598Z,20
2017-02-08T16:08:55.355Z,16
2017-02-08T16:10:06.121Z,16
2017-02-08T16:11:16.894Z,12
2017-02-08T16:12:27.240Z,12
2017-02-08T16:13:37.981Z,12
2017-02-08T16:14:48.347Z,12
2017-02-08T16:15:59.113Z,8
2017-02-08T16:17:09.866Z,8
2017-02-08T16:18:20.630Z,4
2017-02-08T16:19:31.681Z,8
2017-02-08T16:20:42.440Z,4
2017-02-08T16:21:52.402Z,0
2017-02-08T16:23:02.743Z,4
2017-02-08T16:24:13.091Z,4
2017-02-08T16:25:23.444Z,0
2017-02-08T16:26:34.234Z,0
2017-02-08T16:27:45.001Z,4
2017-02-08T16:28:55.353Z,4
2017-02-08T16:30:05.695Z,4
2017-02-08T16:31:16.452Z,0
2017-02-08T16:32:27.255Z,0
2017-02-08T16:33:38.022Z,0
2017-02-08T16:34:48.381Z,0
2017-02-08T16:35:59.170Z,0
2017-02-08T16:37:09.934Z,0
2017-02-08T16:38:20.679Z,0
2017-02-08T16:39:31.439Z,0
2017-02-08T16:40:41.795Z,0
2017-02-08T16:41:52.542Z,0
2017-02-08T16:43:02.925Z,0
2017-02-08T16:44:13.684Z,0
2017-02-08T16:45:24.451Z,0
2017-02-08T16:46:35.214Z,0
2017-02-08T16:47:45.951Z,0
2017-02-08T16:48:56.696Z,0
2017-02-08T16:50:07.447Z,0
2017-02-08T16:51:18.190Z,0
2017-02-08T16:52:28.544Z,0
2017-02-08T16:53:38.897Z,0
2017-02-08T16:54:49.646Z,0
2017-02-08T16:56:00.403Z,0
2017-02-08T16:57:11.150Z,0
2017-02-08T16:58:21.917Z,0
2017-02-08T16:59:32.686Z,0
2017-02-08T17:00:43.325Z,0
2017-02-08T17:01:53.283Z,0
2017-02-08T17:03:04.031Z,0
2017-02-08T17:04:14.772Z,0