createdAt,value
2018-01-31T01:52:21.937Z,0.00
2018-01-31T01:53:25.818Z,0.00
2018-01-31T01:54:57.528Z,0.00
2018-01-31T01:56:29.342Z,0.00
2018-01-31T01:58:01.158Z,0.00
2018-01-31T01:59:32.969Z,0.00
2018-01-31T02:01:04.882Z,0.00
2018-01-31T02:02:36.596Z,0.00
2018-01-31T02:04:08.412Z,0.00
2018-01-31T02:05:40.222Z,0.00
2018-01-31T02:07:12.174Z,0.00
2018-01-31T02:08:43.850Z,0.00
2018-01-31T02:10:15.663Z,0.00
2018-01-31T02:11:47.476Z,0.00
2018-01-31T02:13:19.290Z,0.00
2018-01-31T02:14:51.104Z,0.00
2018-01-31T02:16:22.917Z,0.00
2018-01-31T02:17:54.730Z,0.00
2018-01-31T02:19:26.649Z,0.00
2018-01-31T02:20:58.357Z,0.00
2018-01-31T02:22:30.171Z,0.00
2018-01-31T02:24:01.984Z,0.00
2018-01-31T02:25:33.797Z,0.00
2018-01-31T02:27:05.611Z,0.00
2018-01-31T02:28:37.424Z,0.00
2018-01-31T02:30:09.238Z,0.00
2018-01-31T02:31:41.051Z,0.00
2018-01-31T02:33:12.864Z,0.00
2018-01-31T02:34:44.678Z,0.00
2018-01-31T02:36:16.492Z,0.00
2018-01-31T02:37:48.405Z,0.00
2018-01-31T02:39:20.118Z,0.00
2018-01-31T02:40:51.933Z,0.00
2018-01-31T02:42:23.748Z,0.00
2018-01-31T02:43:55.560Z,0.00
2018-01-31T02:45:27.373Z,0.00
2018-01-31T02:46:59.187Z,0.00
2018-01-31T02:48:31.007Z,0.00
2018-01-31T02:50:02.819Z,0.00
2018-01-31T02:51:34.628Z,0.00
2018-01-31T02:53:06.451Z,0.00
2018-01-31T02:54:38.255Z,0.00
2018-01-31T02:56:10.320Z,0.00
2018-01-31T02:57:41.883Z,0.00
2018-01-31T02:59:13.696Z,0.00
2018-01-31T03:00:45.509Z,0.00
2018-01-31T03:02:17.330Z,0.00
2018-01-31T03:03:49.137Z,0.00
2018-01-31T03:05:20.950Z,0.00
2018-01-31T03:06:52.763Z,0.00
2018-01-31T03:08:24.577Z,0.00
2018-01-31T03:09:56.390Z,0.00
2018-01-31T03:11:28.204Z,0.00
2018-01-31T03:13:00.019Z,0.00
2018-01-31T03:14:31.931Z,0.00
2018-01-31T03:16:03.644Z,0.00
2018-01-31T03:17:35.459Z,0.00
2018-01-31T03:19:07.274Z,0.00
2018-01-31T03:20:39.121Z,0.00
2018-01-31T03:22:10.897Z,0.00
2018-01-31T03:23:42.711Z,0.00
2018-01-31T03:25:14.525Z,0.00
2018-01-31T03:26:46.359Z,0.00
2018-01-31T03:28:18.156Z,0.00
2018-01-31T03:29:49.964Z,0.00
2018-01-31T03:31:21.778Z,0.00
2018-01-31T03:32:53.705Z,0.00
2018-01-31T03:34:25.403Z,0.00
2018-01-31T03:35:57.217Z,0.00
2018-01-31T03:37:29.031Z,0.00
2018-01-31T03:39:00.856Z,0.00
2018-01-31T03:40:32.657Z,0.00
2018-01-31T03:42:04.471Z,0.00
2018-01-31T03:43:36.288Z,0.00
2018-01-31T03:45:08.131Z,0.00
2018-01-31T03:46:40.218Z,0.00
2018-01-31T03:48:11.725Z,0.00
2018-01-31T03:49:43.549Z,0.00
2018-01-31T03:51:15.453Z,0.00
2018-01-31T03:52:47.166Z,0.00
2018-01-31T03:54:18.980Z,0.00
2018-01-31T03:55:50.794Z,0.00
2018-01-31T03:57:22.758Z,0.00
2018-01-31T03:58:54.422Z,0.00
2018-01-31T04:00:26.236Z,0.00
2018-01-31T04:01:58.050Z,0.00
2018-01-31T04:03:29.864Z,0.00
2018-01-31T04:05:01.680Z,0.00
2018-01-31T04:06:33.491Z,0.00
2018-01-31T04:08:05.305Z,0.00
2018-01-31T04:09:37.218Z,0.00
2018-01-31T04:11:08.933Z,0.00
2018-01-31T04:12:40.747Z,0.00
2018-01-31T04:14:12.559Z,0.00
2018-01-31T04:15:44.408Z,0.00
2018-01-31T04:17:16.192Z,0.00
2018-01-31T04:18:48.000Z,0.00
2018-01-31T04:20:19.813Z,0.00
2018-01-31T04:21:51.626Z,0.00
2018-01-31T04:23:23.440Z,0.00
2018-01-31T04:24:55.259Z,0.00
2018-01-31T04:26:27.067Z,0.00
2018-01-31T04:27:59.031Z,0.00
2018-01-31T04:29:30.694Z,0.00
2018-01-31T04:31:02.508Z,0.00
2018-01-31T04:32:34.321Z,0.00
2018-01-31T04:34:06.135Z,0.00
2018-01-31T04:35:37.951Z,0.00
2018-01-31T04:37:09.763Z,0.00
2018-01-31T04:38:41.577Z,0.00
2018-01-31T04:40:13.390Z,0.00
2018-01-31T04:41:45.204Z,0.00
2018-01-31T04:43:17.018Z,0.00
2018-01-31T04:44:48.832Z,0.00
2018-01-31T04:46:20.747Z,0.00
2018-01-31T04:47:52.460Z,0.00
2018-01-31T04:49:24.273Z,0.00
2018-01-31T04:50:56.089Z,0.00
2018-01-31T04:52:27.901Z,0.00
2018-01-31T04:53:59.715Z,0.00
2018-01-31T04:55:31.530Z,0.00
2018-01-31T04:57:03.344Z,0.00
2018-01-31T04:58:35.308Z,0.00
2018-01-31T05:00:06.972Z,0.00
2018-01-31T05:01:38.787Z,0.00
2018-01-31T05:03:10.600Z,0.00
2018-01-31T05:04:42.516Z,0.00
2018-01-31T05:06:14.227Z,0.00
2018-01-31T05:07:46.038Z,0.00
2018-01-31T05:09:17.852Z,0.00
2018-01-31T05:10:49.666Z,0.00
2018-01-31T05:12:21.480Z,0.00
2018-01-31T05:13:53.293Z,0.00
2018-01-31T05:15:25.108Z,0.00
2018-01-31T05:16:56.922Z,0.00
2018-01-31T05:18:28.736Z,0.00
2018-01-31T05:20:00.550Z,0.00
2018-01-31T05:21:32.363Z,0.00
2018-01-31T05:23:04.278Z,0.00
2018-01-31T05:24:35.992Z,0.00
2018-01-31T05:26:07.806Z,0.00
2018-01-31T05:27:39.620Z,0.00
2018-01-31T05:29:11.433Z,0.00
2018-01-31T05:30:43.248Z,0.00
2018-01-31T05:32:15.063Z,0.00
2018-01-31T05:33:46.877Z,0.00
2018-01-31T05:35:18.694Z,0.00
2018-01-31T05:36:50.504Z,0.00
2018-01-31T05:38:22.319Z,0.00
2018-01-31T05:39:54.133Z,0.00
2018-01-31T05:41:26.048Z,0.00
2018-01-31T05:42:57.762Z,0.00
2018-01-31T05:44:29.577Z,0.00
2018-01-31T05:46:01.392Z,0.00
2018-01-31T05:47:33.204Z,0.00
2018-01-31T05:49:05.020Z,0.00
2018-01-31T05:50:36.833Z,0.00
2018-01-31T05:52:08.648Z,0.00
2018-01-31T05:53:40.461Z,0.00
2018-01-31T05:55:12.276Z,0.00
2018-01-31T05:56:44.090Z,0.00
2018-01-31T05:58:15.905Z,0.00
2018-01-31T05:59:47.970Z,0.00
2018-01-31T06:01:19.537Z,0.00
2018-01-31T06:02:51.348Z,0.00
2018-01-31T06:04:23.162Z,0.00
2018-01-31T06:05:54.976Z,0.00
2018-01-31T06:07:26.790Z,0.00
2018-01-31T06:08:58.606Z,0.00
2018-01-31T06:10:30.421Z,0.00
2018-01-31T06:12:02.237Z,0.00
2018-01-31T06:13:34.049Z,0.00
2018-01-31T06:15:05.863Z,0.00
2018-01-31T06:16:37.681Z,0.00
2018-01-31T06:18:09.591Z,0.00
2018-01-31T06:19:41.306Z,0.00
2018-01-31T06:21:13.124Z,0.00
2018-01-31T06:22:44.934Z,0.00
2018-01-31T06:24:16.849Z,0.00
2018-01-31T06:25:48.564Z,0.00
2018-01-31T06:27:20.378Z,0.00
2018-01-31T06:28:52.192Z,0.00
2018-01-31T06:30:24.256Z,0.00
2018-01-31T06:31:55.821Z,0.00
2018-01-31T06:33:27.636Z,0.00
2018-01-31T06:34:59.451Z,0.00
2018-01-31T06:36:31.409Z,0.00
2018-01-31T06:38:03.080Z,0.00
2018-01-31T06:39:34.893Z,0.00
2018-01-31T06:41:06.709Z,0.00
2018-01-31T06:42:38.522Z,0.00
2018-01-31T06:44:10.339Z,0.00
2018-01-31T06:45:42.153Z,0.00
2018-01-31T06:47:13.967Z,0.00
2018-01-31T06:48:45.881Z,0.00
2018-01-31T06:50:17.596Z,0.00
2018-01-31T06:51:49.412Z,0.00
2018-01-31T06:53:21.226Z,0.00
2018-01-31T06:54:53.140Z,0.00
2018-01-31T06:56:24.854Z,0.00
2018-01-31T06:57:56.670Z,0.00
2018-01-31T06:59:28.483Z,0.00
2018-01-31T07:01:00.448Z,0.00
2018-01-31T07:02:32.113Z,0.00
2018-01-31T07:04:03.928Z,0.00
2018-01-31T07:05:35.742Z,0.00
2018-01-31T07:07:07.656Z,0.00
2018-01-31T07:08:39.371Z,0.00
2018-01-31T07:10:11.186Z,0.00
2018-01-31T07:11:42.999Z,0.00
2018-01-31T07:13:14.914Z,0.00
2018-01-31T07:14:46.627Z,0.00
2018-01-31T07:16:18.439Z,0.00
2018-01-31T07:17:50.255Z,0.00
2018-01-31T07:19:22.118Z,0.00
2018-01-31T07:20:53.883Z,0.00
2018-01-31T07:22:25.697Z,0.00
2018-01-31T07:23:57.529Z,0.00
2018-01-31T07:25:29.377Z,0.00
2018-01-31T07:27:01.140Z,0.00
2018-01-31T07:28:32.964Z,0.00
2018-01-31T07:30:04.766Z,0.00
2018-01-31T07:31:36.954Z,0.00
2018-01-31T07:33:08.394Z,0.00
2018-01-31T07:34:40.219Z,0.00
2018-01-31T07:36:12.023Z,0.00
2018-01-31T07:37:43.936Z,0.00
2018-01-31T07:39:15.647Z,0.00
2018-01-31T07:40:47.460Z,0.00
2018-01-31T07:42:19.275Z,0.00
2018-01-31T07:43:51.187Z,0.00
2018-01-31T07:45:22.902Z,0.00
2018-01-31T07:46:54.713Z,0.00
2018-01-31T07:48:26.527Z,0.00
2018-01-31T07:49:58.441Z,0.00
2018-01-31T07:51:30.154Z,0.00
2018-01-31T07:53:01.966Z,0.00
2018-01-31T07:54:33.781Z,0.00
2018-01-31T07:56:05.595Z,0.00
2018-01-31T07:57:37.408Z,0.00
2018-01-31T07:59:09.220Z,0.00
2018-01-31T08:00:41.035Z,0.00
2018-01-31T08:02:12.847Z,0.00
2018-01-31T08:03:44.664Z,0.00
2018-01-31T08:05:16.475Z,0.00
2018-01-31T08:06:48.394Z,0.00
2018-01-31T08:08:20.254Z,0.00
2018-01-31T08:09:51.915Z,0.00
2018-01-31T08:11:23.729Z,0.00
2018-01-31T08:12:55.542Z,0.00
2018-01-31T08:14:27.356Z,0.00
2018-01-31T08:15:59.273Z,0.00
2018-01-31T08:17:31.045Z,0.00
2018-01-31T08:19:02.808Z,0.00
2018-01-31T08:20:34.611Z,4.00
2018-01-31T08:22:06.537Z,8.00
2018-01-31T08:23:38.342Z,8.00
2018-01-31T08:25:10.051Z,12.00
2018-01-31T08:26:42.115Z,16.00
2018-01-31T08:28:13.834Z,24.00
2018-01-31T08:29:45.602Z,36.00
2018-01-31T08:31:17.306Z,56.00
2018-01-31T08:32:49.367Z,76.00
2018-01-31T08:34:20.977Z,104.00
2018-01-31T08:35:52.826Z,144.00
2018-01-31T08:37:24.652Z,196.00
2018-01-31T08:38:56.365Z,252.00
2018-01-31T08:40:28.341Z,320.00
2018-01-31T08:42:00.043Z,400.00
2018-01-31T08:43:31.924Z,492.00
2018-01-31T08:45:03.718Z,580.00
2018-01-31T08:46:35.481Z,656.00
2018-01-31T08:48:07.321Z,684.00
2018-01-31T08:49:39.191Z,712.00
2018-01-31T08:51:11.045Z,692.00
2018-01-31T08:52:42.942Z,744.00
2018-01-31T08:54:14.517Z,880.00
2018-01-31T08:55:46.509Z,1008.00
2018-01-31T08:57:18.247Z,1076.00
2018-01-31T08:58:50.034Z,1064.00
2018-01-31T09:00:21.851Z,1112.00
2018-01-31T09:01:53.563Z,1220.00
2018-01-31T09:03:25.543Z,1304.00
2018-01-31T09:04:57.687Z,1148.00
2018-01-31T09:06:29.091Z,1104.00
2018-01-31T09:08:00.827Z,1152.00
2018-01-31T09:09:32.765Z,1224.00
2018-01-31T09:11:04.446Z,1132.00
2018-01-31T09:12:36.295Z,1004.00
2018-01-31T09:14:08.146Z,1104.00
2018-01-31T09:15:40.057Z,1440.00
2018-01-31T09:17:11.698Z,1764.00
2018-01-31T09:18:43.678Z,1660.00
2018-01-31T09:20:15.449Z,2128.00
2018-01-31T09:21:47.806Z,2752.00
2018-01-31T09:23:19.601Z,2496.00
2018-01-31T09:24:51.407Z,2860.00
2018-01-31T09:26:23.247Z,2984.00
2018-01-31T09:27:54.605Z,4128.00
2018-01-31T09:29:26.318Z,6052.00
2018-01-31T09:30:58.638Z,8352.00
2018-01-31T09:32:30.036Z,8372.00
2018-01-31T09:34:01.670Z,8392.00
2018-01-31T09:35:34.036Z,8684.00
2018-01-31T09:37:05.468Z,8088.00
2018-01-31T09:38:37.520Z,7456.00
2018-01-31T09:40:09.484Z,6248.00
2018-01-31T09:41:40.762Z,6464.00
2018-01-31T09:43:14.146Z,6280.00
2018-01-31T09:44:45.460Z,6604.00
2018-01-31T09:46:16.603Z,6488.00
2018-01-31T09:47:48.743Z,6100.00
2018-01-31T09:49:20.519Z,6396.00
2018-01-31T09:50:51.967Z,7296.00
2018-01-31T09:52:27.008Z,8208.00
2018-01-31T09:53:55.913Z,7192.00
2018-01-31T09:55:27.137Z,7396.00
2018-01-31T09:57:00.248Z,8052.00
2018-01-31T09:58:32.850Z,7716.00
2018-01-31T10:00:02.621Z,7536.00
2018-01-31T10:01:34.683Z,8196.00
2018-01-31T10:03:07.295Z,7176.00
2018-01-31T10:04:38.741Z,7980.00
2018-01-31T10:06:09.814Z,7680.00
2018-01-31T10:07:43.171Z,9116.00
2018-01-31T10:09:13.612Z,9400.00
2018-01-31T10:10:46.397Z,13288.00
2018-01-31T10:12:17.142Z,15140.00
2018-01-31T10:13:49.356Z,11700.00
2018-01-31T10:15:20.794Z,14392.00
2018-01-31T10:16:53.148Z,13668.00
2018-01-31T10:18:24.553Z,11880.00
2018-01-31T10:19:56.270Z,10860.00
2018-01-31T10:21:28.186Z,13896.00
2018-01-31T10:23:00.661Z,14336.00
2018-01-31T10:24:32.188Z,19200.00
2018-01-31T10:26:03.894Z,18880.00
2018-01-31T10:27:36.556Z,17060.00
2018-01-31T10:29:08.221Z,18624.00
2018-01-31T10:30:39.550Z,19552.00
2018-01-31T10:32:11.067Z,16712.00
2018-01-31T10:33:42.513Z,17920.00
2018-01-31T10:35:15.271Z,17856.00
2018-01-31T10:36:46.765Z,14796.00
2018-01-31T10:38:19.409Z,12772.00
2018-01-31T10:39:50.803Z,14004.00
2018-01-31T10:41:23.543Z,17536.00
2018-01-31T10:42:53.891Z,20928.00
2018-01-31T10:44:25.867Z,21280.00
2018-01-31T10:45:57.372Z,14236.00
2018-01-31T10:47:29.472Z,19488.00
2018-01-31T10:49:00.909Z,23904.00
2018-01-31T10:50:35.821Z,25248.00
2018-01-31T10:52:04.941Z,23872.00
2018-01-31T10:58:11.602Z,27680.00
2018-01-31T10:59:43.794Z,27744.00
2018-01-31T11:01:15.243Z,39040.00
2018-01-31T11:02:47.066Z,40832.00
2018-01-31T11:04:18.886Z,22336.00
2018-01-31T11:05:50.808Z,21632.00
2018-01-31T11:07:23.018Z,25792.00
2018-01-31T11:08:54.780Z,20960.00
2018-01-31T11:10:26.183Z,17252.00
2018-01-31T11:11:58.211Z,20224.00
2018-01-31T11:13:29.864Z,21216.00
2018-01-31T11:15:01.647Z,23200.00
2018-01-31T11:16:33.475Z,39456.00
2018-01-31T11:18:05.277Z,27392.00
2018-01-31T11:19:37.612Z,20512.00
2018-01-31T11:21:09.510Z,15280.00
2018-01-31T11:22:40.999Z,18560.00
2018-01-31T11:24:12.642Z,22528.00
2018-01-31T11:25:44.445Z,24896.00
2018-01-31T11:27:16.216Z,20000.00
2018-01-31T11:28:48.031Z,18976.00
2018-01-31T11:30:19.962Z,17472.00
2018-01-31T11:31:51.752Z,15208.00
2018-01-31T11:33:23.492Z,16008.00
2018-01-31T11:34:55.312Z,23232.00
2018-01-31T11:36:27.233Z,44832.00
2018-01-31T11:37:59.008Z,88640.00
2018-01-31T11:39:30.997Z,82720.00
2018-01-31T11:41:02.658Z,28960.00
2018-01-31T11:42:34.669Z,26880.00
2018-01-31T11:44:06.241Z,20864.00
2018-01-31T11:45:38.066Z,18464.00
2018-01-31T11:47:09.888Z,19040.00
2018-01-31T11:48:41.975Z,20576.00
2018-01-31T11:50:13.546Z,24704.00
2018-01-31T11:51:45.660Z,19744.00
2018-01-31T11:53:17.178Z,18592.00
2018-01-31T11:54:49.098Z,78784.00
2018-01-31T11:56:20.872Z,84480.00
2018-01-31T11:57:52.714Z,26112.00
2018-01-31T11:59:24.462Z,23840.00
2018-01-31T12:00:56.451Z,27328.00
2018-01-31T12:02:28.108Z,32992.00
2018-01-31T12:04:00.098Z,78304.00
2018-01-31T12:05:32.135Z,78432.00
2018-01-31T12:07:03.839Z,84256.00
2018-01-31T12:08:35.760Z,85056.00
2018-01-31T12:10:07.705Z,88352.00
2018-01-31T12:11:39.759Z,29088.00
2018-01-31T12:13:11.047Z,96480.00
2018-01-31T12:14:43.579Z,97280.00
2018-01-31T12:16:14.711Z,101504.00
2018-01-31T12:17:47.866Z,42112.00
2018-01-31T12:19:19.232Z,85600.00
2018-01-31T12:20:50.152Z,111008.00
2018-01-31T12:22:21.821Z,51488.00
2018-01-31T12:23:54.014Z,112000.00
2018-01-31T12:25:25.974Z,121728.00
2018-01-31T12:26:57.446Z,120384.00
2018-01-31T12:28:29.142Z,30336.00
2018-01-31T12:30:01.133Z,28512.00
2018-01-31T12:31:32.883Z,25440.00
2018-01-31T12:33:04.653Z,20736.00
2018-01-31T12:34:36.696Z,21440.00
2018-01-31T12:36:08.253Z,22464.00
2018-01-31T12:37:40.163Z,21824.00
2018-01-31T12:39:11.908Z,19936.00
2018-01-31T12:40:43.733Z,22240.00
2018-01-31T12:42:15.550Z,29152.00
2018-01-31T12:43:47.474Z,44640.00
2018-01-31T12:45:19.199Z,41248.00
2018-01-31T12:46:51.021Z,33568.00
2018-01-31T12:48:22.844Z,35360.00
2018-01-31T12:49:54.667Z,35264.00
2018-01-31T12:51:26.538Z,32576.00
2018-01-31T12:52:58.312Z,28288.00
2018-01-31T12:54:30.141Z,23232.00
2018-01-31T12:56:01.958Z,19040.00
2018-01-31T12:57:33.780Z,16004.00
2018-01-31T12:59:05.602Z,14808.00
2018-01-31T13:00:37.424Z,15416.00
2018-01-31T13:02:09.562Z,15416.00
2018-01-31T13:03:41.105Z,17856.00
2018-01-31T13:05:12.888Z,23968.00
2018-01-31T13:06:44.707Z,33280.00
2018-01-31T13:08:16.572Z,39008.00
2018-01-31T13:09:48.349Z,41696.00
2018-01-31T13:11:20.437Z,45792.00
2018-01-31T13:12:52.312Z,48160.00
2018-01-31T13:14:23.913Z,41504.00
2018-01-31T13:15:56.116Z,38688.00
2018-01-31T13:17:28.009Z,37056.00
2018-01-31T13:18:59.288Z,36640.00
2018-01-31T13:20:31.296Z,36736.00
2018-01-31T13:22:02.949Z,34496.00
2018-01-31T13:23:35.158Z,33184.00
2018-01-31T13:25:07.286Z,33568.00
2018-01-31T13:26:38.646Z,33696.00
2018-01-31T13:28:10.853Z,33120.00
2018-01-31T13:29:42.295Z,33600.00
2018-01-31T13:31:14.840Z,30816.00
2018-01-31T13:32:47.234Z,25504.00
2018-01-31T13:34:17.495Z,22784.00
2018-01-31T13:35:49.685Z,24416.00
2018-01-31T13:37:21.563Z,26080.00
2018-01-31T13:38:53.555Z,26624.00
2018-01-31T13:40:25.252Z,28928.00
2018-01-31T13:41:56.791Z,31648.00
2018-01-31T13:43:28.691Z,33280.00
2018-01-31T13:45:00.452Z,32096.00
2018-01-31T13:46:32.067Z,25760.00
2018-01-31T13:48:05.484Z,22656.00
2018-01-31T13:49:35.721Z,21632.00
2018-01-31T13:51:07.542Z,24128.00
2018-01-31T13:52:39.422Z,27584.00
2018-01-31T13:54:11.171Z,31680.00
2018-01-31T13:55:43.040Z,35872.00
2018-01-31T13:57:14.915Z,39968.00
2018-01-31T13:58:46.631Z,43648.00
2018-01-31T14:00:21.671Z,46656.00
2018-01-31T14:01:50.272Z,47584.00
2018-01-31T14:03:22.326Z,47392.00
2018-01-31T14:04:53.910Z,47808.00
2018-01-31T14:06:25.788Z,49248.00
2018-01-31T14:07:58.071Z,52032.00
2018-01-31T14:09:29.374Z,56320.00
2018-01-31T14:11:01.199Z,60832.00
2018-01-31T14:12:33.021Z,61120.00
2018-01-31T14:14:04.844Z,60416.00
2018-01-31T14:15:36.831Z,60704.00
2018-01-31T14:17:08.551Z,61152.00
2018-01-31T14:18:40.349Z,67264.00
2018-01-31T14:20:12.221Z,65824.00
2018-01-31T14:21:44.202Z,63392.00
2018-01-31T14:23:15.788Z,62400.00
2018-01-31T14:24:47.611Z,63776.00
2018-01-31T14:26:19.961Z,66144.00
2018-01-31T14:27:51.351Z,74144.00
2018-01-31T14:29:23.117Z,75392.00
2018-01-31T14:30:55.467Z,76384.00
2018-01-31T14:32:27.989Z,61408.00
2018-01-31T14:33:58.765Z,53632.00
2018-01-31T14:35:30.426Z,67744.00
2018-01-31T14:37:02.220Z,71712.00
2018-01-31T14:38:34.029Z,65664.00
2018-01-31T14:40:05.917Z,97376.00
2018-01-31T14:41:37.679Z,69824.00
2018-01-31T14:43:09.505Z,39072.00
2018-01-31T14:44:41.359Z,33664.00
2018-01-31T14:46:14.189Z,30656.00
2018-01-31T14:47:45.072Z,30240.00
2018-01-31T14:49:16.838Z,31872.00
2018-01-31T14:50:48.646Z,33760.00
2018-01-31T14:52:21.512Z,35232.00
2018-01-31T14:53:52.393Z,36640.00
2018-01-31T14:55:24.233Z,39008.00
2018-01-31T14:56:57.310Z,44416.00
2018-01-31T14:58:28.845Z,50272.00
2018-01-31T14:59:59.581Z,146752.00
2018-01-31T15:01:31.406Z,59648.00
2018-01-31T15:03:03.313Z,106816.00
2018-01-31T15:04:36.161Z,162592.00
2018-01-31T15:06:07.100Z,147136.00
2018-01-31T15:07:38.825Z,168768.00
2018-01-31T15:09:11.221Z,131520.00
2018-01-31T15:10:42.572Z,67776.00
2018-01-31T15:12:14.607Z,89696.00
2018-01-31T15:13:46.666Z,68672.00
2018-01-31T15:15:18.470Z,106624.00
2018-01-31T15:16:50.056Z,167968.00
2018-01-31T15:18:21.872Z,91040.00
2018-01-31T15:19:53.653Z,130816.00
2018-01-31T15:21:25.158Z,74656.00
2018-01-31T15:22:57.136Z,63072.00
2018-01-31T15:24:29.965Z,77728.00
2018-01-31T15:26:00.647Z,62528.00
2018-01-31T15:27:32.453Z,63232.00
2018-01-31T15:29:04.582Z,59808.00
2018-01-31T15:30:39.188Z,52320.00
2018-01-31T15:32:11.925Z,45120.00
2018-01-31T15:33:44.339Z,42208.00
2018-01-31T15:35:11.774Z,42272.00
2018-01-31T15:36:43.692Z,47296.00
2018-01-31T15:38:15.298Z,77088.00
2018-01-31T15:39:47.066Z,96928.00
2018-01-31T15:41:19.749Z,79264.00
2018-01-31T15:42:50.745Z,49152.00
2018-01-31T15:44:23.180Z,29568.00
2018-01-31T15:45:54.370Z,24512.00
2018-01-31T15:47:26.545Z,23712.00
2018-01-31T15:48:58.428Z,28448.00
2018-01-31T15:50:29.933Z,32416.00
2018-01-31T15:52:06.320Z,32832.00
2018-01-31T15:53:38.048Z,37568.00
2018-01-31T15:55:05.387Z,47744.00
2018-01-31T15:56:37.144Z,51456.00
2018-01-31T15:58:08.970Z,75648.00
2018-01-31T15:59:41.583Z,35008.00
2018-01-31T16:01:14.908Z,31328.00
2018-01-31T16:02:44.445Z,29248.00
2018-01-31T16:04:16.271Z,27456.00
2018-01-31T16:05:48.357Z,29120.00
2018-01-31T16:07:20.167Z,25152.00
2018-01-31T16:08:51.745Z,20352.00
2018-01-31T16:10:23.576Z,21088.00
2018-01-31T16:11:55.554Z,20640.00
2018-01-31T16:13:27.219Z,18688.00
2018-01-31T16:14:59.062Z,17728.00
2018-01-31T16:16:30.883Z,17792.00
2018-01-31T16:18:02.971Z,21536.00
2018-01-31T16:19:34.577Z,22816.00
2018-01-31T16:21:06.513Z,26336.00
2018-01-31T16:22:38.557Z,97056.00
2018-01-31T16:24:10.305Z,157344.00
2018-01-31T16:25:41.850Z,47168.00
2018-01-31T16:27:13.693Z,54048.00
2018-01-31T16:28:45.452Z,39584.00
2018-01-31T16:30:17.293Z,163232.00
2018-01-31T16:31:49.101Z,100224.00
2018-01-31T16:33:21.017Z,55296.00
2018-01-31T16:34:52.771Z,49248.00
2018-01-31T16:36:24.899Z,170976.00
2018-01-31T16:37:56.401Z,77440.00
2018-01-31T16:39:28.241Z,32832.00
2018-01-31T16:41:00.081Z,35040.00
2018-01-31T16:42:32.203Z,44096.00
2018-01-31T16:44:03.733Z,156512.00
2018-01-31T16:45:35.532Z,152480.00
2018-01-31T16:47:07.360Z,155328.00
2018-01-31T16:48:39.182Z,43744.00
2018-01-31T16:50:11.855Z,33344.00
2018-01-31T16:51:42.838Z,35200.00
2018-01-31T16:53:14.664Z,127200.00
2018-01-31T16:54:46.492Z,98368.00
2018-01-31T16:56:18.319Z,83424.00
2018-01-31T16:57:50.146Z,32384.00
2018-01-31T16:59:21.974Z,150272.00
2018-01-31T17:00:53.901Z,143136.00
2018-01-31T17:02:25.629Z,139136.00
2018-01-31T17:03:57.455Z,131456.00
2018-01-31T17:05:29.283Z,128800.00
2018-01-31T17:07:01.110Z,132192.00
2018-01-31T17:08:32.941Z,132704.00
2018-01-31T17:10:04.768Z,134816.00
2018-01-31T17:11:36.598Z,144320.00
2018-01-31T17:13:08.427Z,57248.00
2018-01-31T17:14:40.257Z,129280.00
2018-01-31T17:16:12.355Z,46560.00
2018-01-31T17:17:43.915Z,62880.00
2018-01-31T17:19:15.845Z,55328.00
2018-01-31T17:20:47.573Z,36480.00
2018-01-31T17:22:19.401Z,40384.00
2018-01-31T17:23:51.229Z,150016.00
2018-01-31T17:25:23.056Z,142912.00
2018-01-31T17:26:54.885Z,110048.00
2018-01-31T17:28:26.711Z,27552.00
2018-01-31T17:29:58.539Z,34816.00
2018-01-31T17:31:30.367Z,27552.00
2018-01-31T17:33:02.208Z,31552.00
2018-01-31T17:34:34.021Z,26272.00
2018-01-31T17:36:05.860Z,26496.00
2018-01-31T17:37:38.574Z,33536.00
2018-01-31T17:39:09.497Z,32960.00
2018-01-31T17:40:41.328Z,137504.00
2018-01-31T17:42:13.147Z,133024.00
2018-01-31T17:43:44.983Z,132480.00
2018-01-31T17:45:16.925Z,134720.00
2018-01-31T17:46:48.816Z,134176.00
2018-01-31T17:48:20.461Z,136736.00
2018-01-31T17:49:52.276Z,143264.00
2018-01-31T17:51:24.303Z,141024.00
2018-01-31T17:52:55.952Z,27680.00
2018-01-31T17:54:27.757Z,82656.00
2018-01-31T17:55:59.718Z,142784.00
2018-01-31T17:57:31.411Z,141088.00
2018-01-31T17:59:03.239Z,140992.00
2018-01-31T18:00:35.067Z,144992.00
2018-01-31T18:02:06.895Z,71584.00
2018-01-31T18:03:38.724Z,143520.00
2018-01-31T18:05:10.554Z,143840.00
2018-01-31T18:06:42.398Z,131296.00
2018-01-31T18:08:14.211Z,33824.00
2018-01-31T18:09:46.037Z,34976.00
2018-01-31T18:11:17.965Z,33024.00
2018-01-31T18:12:49.691Z,103744.00
2018-01-31T18:14:21.617Z,134080.00
2018-01-31T18:15:53.344Z,38368.00
2018-01-31T18:17:25.182Z,32896.00
2018-01-31T18:18:57.011Z,25824.00
2018-01-31T18:20:28.820Z,23328.00
2018-01-31T18:22:00.648Z,25216.00
2018-01-31T18:23:32.471Z,49856.00
2018-01-31T18:25:04.296Z,123168.00
2018-01-31T18:26:36.122Z,109152.00
2018-01-31T18:28:07.945Z,47744.00
2018-01-31T18:29:39.770Z,32736.00
2018-01-31T18:31:11.618Z,30176.00
2018-01-31T18:32:43.672Z,26400.00
2018-01-31T18:34:15.247Z,98720.00
2018-01-31T18:35:47.070Z,111360.00
2018-01-31T18:37:18.896Z,41760.00
2018-01-31T18:38:50.721Z,80576.00
2018-01-31T18:40:22.546Z,103872.00
2018-01-31T18:41:54.410Z,99040.00
2018-01-31T18:43:26.196Z,103360.00
2018-01-31T18:44:58.422Z,18624.00
2018-01-31T18:46:29.885Z,20032.00
2018-01-31T18:48:01.672Z,76672.00
2018-01-31T18:49:33.496Z,17384.00
2018-01-31T18:51:05.572Z,17844.00
2018-01-31T18:52:37.148Z,93504.00
2018-01-31T18:54:08.971Z,22688.00
2018-01-31T18:55:40.795Z,17072.00
2018-01-31T18:57:12.769Z,15980.00
2018-01-31T18:58:44.443Z,17716.00
2018-01-31T19:00:16.267Z,87552.00
2018-01-31T19:01:48.107Z,83904.00
2018-01-31T19:03:20.293Z,84480.00
2018-01-31T19:04:51.739Z,87104.00
2018-01-31T19:06:23.562Z,87552.00
2018-01-31T19:07:55.387Z,90688.00
2018-01-31T19:09:27.465Z,26784.00
2018-01-31T19:10:59.035Z,23840.00
2018-01-31T19:12:30.898Z,18400.00
2018-01-31T19:14:02.684Z,27200.00
2018-01-31T19:15:34.510Z,77184.00
2018-01-31T19:17:06.332Z,76128.00
2018-01-31T19:18:38.193Z,73440.00
2018-01-31T19:20:09.981Z,13448.00
2018-01-31T19:21:41.811Z,66688.00
2018-01-31T19:23:13.667Z,49120.00
2018-01-31T19:24:45.454Z,67616.00
2018-01-31T19:26:17.304Z,66976.00
2018-01-31T19:27:49.203Z,63232.00
2018-01-31T19:29:20.955Z,69376.00
2018-01-31T19:30:52.781Z,67584.00
2018-01-31T19:32:24.610Z,63008.00
2018-01-31T19:33:56.417Z,61440.00
2018-01-31T19:35:28.228Z,54144.00
2018-01-31T19:37:00.064Z,58048.00
2018-01-31T19:38:31.879Z,57536.00
2018-01-31T19:40:03.704Z,57824.00
2018-01-31T19:41:35.537Z,55008.00
2018-01-31T19:43:07.511Z,23744.00
2018-01-31T19:44:39.207Z,50432.00
2018-01-31T19:46:11.157Z,27232.00
2018-01-31T19:47:42.838Z,51232.00
2018-01-31T19:49:14.655Z,25824.00
2018-01-31T19:50:46.479Z,12208.00
2018-01-31T19:52:18.303Z,9212.00
2018-01-31T19:53:50.126Z,10304.00
2018-01-31T19:55:21.951Z,13192.00
2018-01-31T19:56:53.774Z,10472.00
2018-01-31T19:58:25.598Z,9812.00
2018-01-31T19:59:57.421Z,9148.00
2018-01-31T20:01:29.243Z,40960.00
2018-01-31T20:03:01.065Z,10596.00
2018-01-31T20:04:32.987Z,10916.00
2018-01-31T20:06:04.709Z,39424.00
2018-01-31T20:07:36.530Z,10256.00
2018-01-31T20:09:08.353Z,22080.00
2018-01-31T20:10:40.177Z,33408.00
2018-01-31T20:12:11.996Z,9884.00
2018-01-31T20:13:43.818Z,33888.00
2018-01-31T20:15:15.638Z,10856.00
2018-01-31T20:16:49.164Z,11836.00
2018-01-31T20:18:19.282Z,8712.00
2018-01-31T20:19:51.104Z,48480.00
2018-01-31T20:21:22.924Z,51040.00
2018-01-31T20:22:54.996Z,34464.00
2018-01-31T20:24:26.566Z,27744.00
2018-01-31T20:25:58.388Z,15704.00
2018-01-31T20:27:30.210Z,11656.00
2018-01-31T20:29:02.132Z,26016.00
2018-01-31T20:30:33.853Z,24768.00
2018-01-31T20:32:05.675Z,15952.00
2018-01-31T20:33:37.498Z,21728.00
2018-01-31T20:35:09.421Z,23424.00
2018-01-31T20:36:41.141Z,23840.00
2018-01-31T20:38:12.964Z,9840.00
2018-01-31T20:39:44.786Z,9960.00
2018-01-31T20:41:16.708Z,16800.00