createdAt,value
2022-10-11T00:02:29.304Z,13.05
2022-10-11T00:05:03.786Z,13.30
2022-10-11T00:07:38.037Z,11.55
2022-10-11T00:10:12.993Z,11.57
2022-10-11T00:12:52.448Z,12.20
2022-10-11T00:15:26.990Z,12.60
2022-10-11T00:18:05.218Z,10.60
2022-10-11T00:20:42.737Z,12.00
2022-10-11T00:23:17.502Z,13.10
2022-10-11T00:26:00.031Z,11.50
2022-10-11T00:28:37.796Z,12.18
2022-10-11T00:31:13.324Z,16.52
2022-10-11T00:33:47.481Z,14.93
2022-10-11T00:36:21.456Z,15.07
2022-10-11T00:38:55.069Z,14.80
2022-10-11T00:41:29.503Z,19.40
2022-10-11T00:44:19.195Z,24.00
2022-10-11T00:46:56.060Z,19.35
2022-10-11T00:49:35.904Z,17.88
2022-10-11T00:52:12.158Z,19.75
2022-10-11T00:54:47.394Z,19.67
2022-10-11T00:57:21.996Z,18.50
2022-10-11T00:59:59.114Z,21.90
2022-10-11T01:02:33.328Z,17.20
2022-10-11T01:05:28.258Z,18.35
2022-10-11T01:08:03.564Z,18.63
2022-10-11T01:10:38.857Z,15.10
2022-10-11T01:13:24.219Z,17.65
2022-10-11T01:16:03.666Z,15.10
2022-10-11T01:18:41.194Z,16.77
2022-10-11T01:21:18.587Z,15.45
2022-10-11T01:24:09.117Z,15.25
2022-10-11T01:26:42.758Z,14.15
2022-10-11T01:29:22.369Z,14.48
2022-10-11T01:32:02.063Z,14.32
2022-10-11T01:34:38.941Z,14.00
2022-10-11T01:37:16.107Z,15.68
2022-10-11T01:39:51.841Z,13.73
2022-10-11T01:42:26.481Z,12.38
2022-10-11T01:45:00.426Z,13.20
2022-10-11T01:47:37.080Z,12.48
2022-10-11T01:50:34.169Z,14.35
2022-10-11T01:53:07.687Z,12.75
2022-10-11T01:55:44.799Z,10.70
2022-10-11T01:58:21.535Z,14.02
2022-10-11T02:00:58.522Z,13.03
2022-10-11T02:03:37.012Z,14.02
2022-10-11T02:06:13.080Z,13.57
2022-10-11T02:11:23.867Z,15.45
2022-10-11T02:14:00.555Z,15.18
2022-10-11T02:16:38.397Z,15.50
2022-10-11T02:19:15.645Z,14.80
2022-10-11T02:21:49.608Z,14.45
2022-10-11T02:24:27.430Z,13.65
2022-10-11T02:27:02.003Z,16.67
2022-10-11T02:29:37.392Z,15.45
2022-10-11T02:32:11.504Z,14.65
2022-10-11T02:34:50.769Z,15.43
2022-10-11T02:37:28.122Z,12.65
2022-10-11T02:40:04.802Z,12.88
2022-10-11T02:42:40.276Z,13.45
2022-10-11T02:45:16.382Z,14.70
2022-10-11T02:50:26.344Z,12.13
2022-10-11T02:53:00.080Z,11.30
2022-10-11T02:55:34.160Z,10.13
2022-10-11T02:58:08.445Z,11.27
2022-10-11T03:00:42.186Z,9.60
2022-10-11T03:03:16.295Z,9.98
2022-10-11T03:05:53.111Z,10.00
2022-10-11T03:08:27.176Z,9.23
2022-10-11T03:10:59.184Z,13.40
2022-10-11T03:13:33.857Z,11.27
2022-10-11T03:16:08.708Z,11.18
2022-10-11T03:18:43.643Z,10.43
2022-10-11T03:21:21.550Z,8.90
2022-10-11T03:23:55.212Z,8.98
2022-10-11T03:26:29.118Z,8.45
2022-10-11T03:29:03.186Z,10.73
2022-10-11T03:31:37.467Z,9.20
2022-10-11T03:34:11.377Z,10.45
2022-10-11T03:36:48.799Z,8.23
2022-10-11T03:39:23.213Z,8.13
2022-10-11T03:41:57.424Z,8.70
2022-10-11T03:44:31.278Z,11.10
2022-10-11T03:47:05.228Z,10.02
2022-10-11T03:49:43.418Z,10.10
2022-10-11T03:52:21.067Z,9.45
2022-10-11T03:54:55.162Z,7.68
2022-10-11T03:57:29.215Z,10.18
2022-10-11T04:00:03.387Z,7.45
2022-10-11T04:02:39.405Z,7.82
2022-10-11T04:05:13.194Z,6.60
2022-10-11T04:07:49.628Z,7.07
2022-10-11T04:10:24.084Z,8.60
2022-10-11T04:12:58.399Z,8.60
2022-10-11T04:15:32.498Z,9.07
2022-10-11T04:18:06.694Z,11.10
2022-10-11T04:20:41.776Z,9.57
2022-10-11T04:23:17.540Z,8.10
2022-10-11T04:25:51.756Z,6.75
2022-10-11T04:28:24.798Z,6.97
2022-10-11T04:30:59.523Z,6.95
2022-10-11T04:33:33.782Z,7.50
2022-10-11T04:36:09.395Z,7.75
2022-10-11T04:38:47.619Z,7.45
2022-10-11T04:41:22.162Z,6.38
2022-10-11T04:43:56.520Z,6.57
2022-10-11T04:46:30.346Z,7.97
2022-10-11T04:49:04.556Z,7.28
2022-10-11T04:51:38.717Z,7.70
2022-10-11T04:54:15.966Z,9.85
2022-10-11T04:56:50.493Z,12.20
2022-10-11T04:59:26.296Z,11.82
2022-10-11T05:02:00.531Z,9.95
2022-10-11T05:04:34.391Z,10.68
2022-10-11T05:07:08.638Z,8.60
2022-10-11T05:09:46.409Z,10.20
2022-10-11T05:12:20.384Z,7.60
2022-10-11T05:14:55.791Z,9.30
2022-10-11T05:17:31.150Z,7.30
2022-10-11T05:20:06.089Z,8.87
2022-10-11T05:22:40.911Z,9.57
2022-10-11T05:25:18.754Z,10.35
2022-10-11T05:27:53.908Z,11.63
2022-10-11T05:30:28.243Z,11.00
2022-10-11T05:33:02.609Z,17.42
2022-10-11T05:35:39.032Z,12.20
2022-10-11T05:38:14.269Z,12.48
2022-10-11T05:40:54.659Z,14.38
2022-10-11T05:43:29.368Z,11.85
2022-10-11T05:46:04.188Z,11.95
2022-10-11T05:48:38.258Z,11.48
2022-10-11T05:51:12.798Z,11.05
2022-10-11T05:53:50.431Z,12.13
2022-10-11T05:56:28.832Z,10.85
2022-10-11T05:59:03.436Z,10.05
2022-10-11T06:01:40.516Z,10.65
2022-10-11T06:04:17.007Z,10.00
2022-10-11T06:06:52.895Z,9.90
2022-10-11T06:09:27.848Z,10.65
2022-10-11T06:12:05.249Z,9.63
2022-10-11T06:14:39.954Z,9.30
2022-10-11T06:17:15.210Z,8.90
2022-10-11T06:19:49.605Z,8.75
2022-10-11T06:22:24.177Z,8.20
2022-10-11T06:24:59.880Z,9.40
2022-10-11T06:27:38.612Z,8.65
2022-10-11T06:30:15.353Z,8.68
2022-10-11T06:32:53.003Z,8.02
2022-10-11T06:35:28.310Z,8.10
2022-10-11T06:38:04.136Z,7.45
2022-10-11T06:40:43.279Z,6.95
2022-10-11T06:43:20.262Z,7.17
2022-10-11T06:45:54.628Z,5.65
2022-10-11T06:48:31.744Z,5.28
2022-10-11T06:51:09.295Z,6.70
2022-10-11T06:53:43.596Z,4.55
2022-10-11T06:56:20.136Z,4.85
2022-10-11T06:58:59.645Z,4.13
2022-10-11T07:01:39.208Z,3.92
2022-10-11T07:04:13.903Z,4.45
2022-10-11T07:06:52.956Z,3.85
2022-10-11T07:09:28.531Z,3.65
2022-10-11T07:12:04.144Z,3.42
2022-10-11T07:14:42.893Z,3.65
2022-10-11T07:17:20.249Z,2.90
2022-10-11T07:19:54.812Z,2.88
2022-10-11T07:22:29.902Z,4.05
2022-10-11T07:25:09.178Z,2.97
2022-10-11T07:27:46.712Z,2.60
2022-10-11T07:30:28.153Z,2.72
2022-10-11T07:33:04.696Z,2.27
2022-10-11T07:35:39.599Z,2.50
2022-10-11T07:38:15.663Z,2.50
2022-10-11T07:40:53.592Z,1.83
2022-10-11T07:43:30.174Z,1.77
2022-10-11T07:46:08.807Z,2.25
2022-10-11T07:48:41.895Z,1.80
2022-10-11T07:51:18.199Z,1.80
2022-10-11T07:53:54.181Z,2.72
2022-10-11T07:56:30.158Z,1.80
2022-10-11T07:59:08.459Z,1.85
2022-10-11T08:01:46.071Z,1.60
2022-10-11T08:04:21.711Z,1.70
2022-10-11T08:09:31.475Z,1.27
2022-10-11T08:12:07.778Z,1.65
2022-10-11T08:14:44.968Z,2.15
2022-10-11T08:17:23.065Z,2.05
2022-10-11T08:19:58.463Z,1.20
2022-10-11T08:22:35.600Z,1.83
2022-10-11T08:25:11.714Z,1.30
2022-10-11T08:27:47.049Z,1.17
2022-10-11T08:30:23.442Z,1.40
2022-10-11T08:32:55.879Z,2.07
2022-10-11T08:35:33.501Z,1.50
2022-10-11T08:38:10.483Z,1.40
2022-10-11T08:40:51.286Z,1.70
2022-10-11T08:43:33.093Z,1.45
2022-10-11T08:46:09.213Z,1.63
2022-10-11T08:48:45.035Z,1.50
2022-10-11T08:51:24.581Z,0.95
2022-10-11T08:54:06.423Z,1.00
2022-10-11T08:56:43.591Z,1.25
2022-10-11T08:59:28.333Z,1.60
2022-10-11T09:02:06.921Z,1.25
2022-10-11T09:04:42.437Z,1.65
2022-10-11T09:07:22.268Z,1.17
2022-10-11T09:10:05.343Z,1.10
2022-10-11T09:12:44.967Z,1.02
2022-10-11T09:15:23.040Z,1.10
2022-10-11T09:18:33.486Z,1.25
2022-10-11T09:21:19.989Z,1.30
2022-10-11T09:24:18.156Z,2.05
2022-10-11T09:26:59.771Z,1.60
2022-10-11T09:29:45.593Z,1.42
2022-10-11T09:32:21.690Z,1.33
2022-10-11T09:34:59.306Z,2.00
2022-10-11T09:37:36.016Z,1.00
2022-10-11T09:40:22.733Z,1.20
2022-10-11T09:43:00.177Z,1.35
2022-10-11T09:45:35.967Z,0.82
2022-10-11T09:48:10.528Z,0.75
2022-10-11T09:50:51.327Z,0.80
2022-10-11T09:53:27.458Z,1.20
2022-10-11T09:56:09.824Z,0.98
2022-10-11T09:58:45.924Z,1.15
2022-10-11T10:04:09.654Z,0.93
2022-10-11T10:06:46.449Z,1.20
2022-10-11T10:09:28.030Z,1.53
2022-10-11T10:12:06.991Z,1.20
2022-10-11T10:14:42.604Z,1.10
2022-10-11T10:17:19.384Z,1.05
2022-10-11T10:19:55.337Z,1.02
2022-10-11T10:22:36.847Z,1.00
2022-10-11T10:25:14.842Z,1.50
2022-10-11T10:27:59.150Z,2.00
2022-10-11T10:30:35.650Z,1.00
2022-10-11T10:33:12.558Z,1.05
2022-10-11T10:35:47.545Z,0.90
2022-10-11T10:38:26.567Z,0.75
2022-10-11T10:41:02.366Z,1.27
2022-10-11T10:43:41.309Z,1.40
2022-10-11T10:46:45.218Z,1.00
2022-10-11T10:49:48.503Z,1.05
2022-10-11T10:52:30.948Z,1.20
2022-10-11T10:55:09.189Z,0.80
2022-10-11T10:57:51.008Z,1.23
2022-10-11T11:00:30.202Z,0.80
2022-10-11T11:03:15.671Z,2.45
2022-10-11T11:12:32.256Z,1.23
2022-10-11T11:15:06.937Z,1.40
2022-10-11T11:17:50.999Z,1.20
2022-10-11T11:21:02.883Z,1.20
2022-10-11T11:23:41.001Z,1.23
2022-10-11T11:26:20.272Z,1.27
2022-10-11T11:29:01.301Z,1.00
2022-10-11T11:31:59.330Z,1.17
2022-10-11T11:34:38.383Z,1.08
2022-10-11T11:37:19.468Z,1.60
2022-10-11T11:39:54.768Z,1.17
2022-10-11T11:42:32.799Z,0.70
2022-10-11T11:45:09.931Z,1.13
2022-10-11T11:47:45.734Z,1.10
2022-10-11T11:53:08.247Z,1.00
2022-10-11T11:55:48.469Z,1.25
2022-10-11T11:58:31.066Z,0.98
2022-10-11T12:01:08.905Z,1.33
2022-10-11T12:03:44.536Z,1.33
2022-10-11T12:06:32.134Z,1.02
2022-10-11T12:09:09.445Z,0.65
2022-10-11T12:11:54.672Z,1.00
2022-10-11T12:14:40.182Z,0.90
2022-10-11T12:17:19.087Z,0.75
2022-10-11T12:20:07.223Z,0.90
2022-10-11T12:22:55.317Z,0.75
2022-10-11T12:25:30.147Z,0.90
2022-10-11T12:28:22.423Z,0.82
2022-10-11T12:30:57.292Z,2.25
2022-10-11T12:33:53.233Z,1.23
2022-10-11T12:36:41.990Z,0.90
2022-10-11T12:39:53.883Z,0.90
2022-10-11T12:42:33.291Z,1.10
2022-10-11T12:45:35.772Z,1.40
2022-10-11T12:48:37.098Z,1.20
2022-10-11T12:51:26.115Z,1.00
2022-10-11T12:54:37.772Z,1.00
2022-10-11T12:57:29.374Z,0.70
2022-10-11T13:00:21.034Z,1.33
2022-10-11T13:02:56.955Z,0.65
2022-10-11T13:08:09.509Z,0.90
2022-10-11T13:10:45.525Z,1.15
2022-10-11T13:13:22.261Z,1.00
2022-10-11T13:16:03.024Z,1.20
2022-10-11T13:18:38.399Z,0.90
2022-10-11T13:21:23.189Z,0.80
2022-10-11T13:24:02.807Z,0.88
2022-10-11T13:26:37.779Z,0.85
2022-10-11T13:29:19.177Z,1.27
2022-10-11T13:31:57.143Z,1.10
2022-10-11T13:34:35.485Z,1.50
2022-10-11T13:37:11.775Z,0.82
2022-10-11T13:39:47.830Z,0.82
2022-10-11T13:42:25.166Z,0.95
2022-10-11T13:45:00.794Z,0.80
2022-10-11T13:47:41.269Z,0.90
2022-10-11T13:50:24.655Z,1.40
2022-10-11T13:53:02.401Z,1.42
2022-10-11T13:55:38.670Z,0.95
2022-10-11T13:58:18.558Z,1.17
2022-10-11T14:00:58.251Z,1.00
2022-10-11T14:03:43.934Z,1.80
2022-10-11T14:06:23.362Z,1.05
2022-10-11T14:08:59.853Z,1.15
2022-10-11T14:11:38.951Z,1.70
2022-10-11T14:14:34.292Z,1.43
2022-10-11T14:17:04.754Z,1.40
2022-10-11T14:19:43.200Z,1.23
2022-10-11T14:22:20.495Z,1.10
2022-10-11T14:24:55.626Z,2.50
2022-10-11T14:27:32.770Z,2.00
2022-10-11T14:30:27.262Z,2.00
2022-10-11T14:33:04.658Z,2.28
2022-10-11T14:35:45.425Z,1.85
2022-10-11T14:38:20.693Z,2.25
2022-10-11T14:40:56.133Z,1.92
2022-10-11T14:43:31.807Z,2.00
2022-10-11T14:46:09.366Z,5.55
2022-10-11T14:48:55.063Z,1.58
2022-10-11T14:51:36.151Z,1.43
2022-10-11T14:54:15.527Z,0.90
2022-10-11T14:56:48.889Z,1.00
2022-10-11T14:59:25.640Z,2.85
2022-10-11T15:02:01.631Z,3.38
2022-10-11T15:04:36.698Z,5.35
2022-10-11T15:07:18.480Z,3.27
2022-10-11T15:09:54.524Z,2.60
2022-10-11T15:15:09.419Z,1.88
2022-10-11T15:17:45.648Z,1.60
2022-10-11T15:20:27.157Z,1.27
2022-10-11T15:23:05.416Z,1.27
2022-10-11T15:25:41.838Z,1.80
2022-10-11T15:28:22.785Z,0.85
2022-10-11T15:30:58.698Z,1.90
2022-10-11T15:33:33.583Z,0.90
2022-10-11T15:36:09.584Z,1.52
2022-10-11T15:38:48.867Z,2.20
2022-10-11T15:41:27.535Z,1.50
2022-10-11T15:44:05.154Z,1.33
2022-10-11T15:46:41.828Z,2.00
2022-10-11T15:49:17.482Z,2.90
2022-10-11T15:51:52.787Z,1.97
2022-10-11T15:54:31.812Z,2.40
2022-10-11T15:57:08.816Z,1.90
2022-10-11T15:59:44.038Z,1.70
2022-10-11T16:02:20.176Z,2.30
2022-10-11T16:05:01.402Z,2.20
2022-10-11T16:07:36.447Z,2.05
2022-10-11T16:10:14.438Z,2.20
2022-10-11T16:12:49.252Z,4.07
2022-10-11T16:15:24.536Z,3.70
2022-10-11T16:17:59.537Z,3.50
2022-10-11T16:20:34.994Z,3.50
2022-10-11T16:23:10.182Z,2.80
2022-10-11T16:25:48.091Z,3.43
2022-10-11T16:28:24.273Z,3.40
2022-10-11T16:30:59.540Z,3.47
2022-10-11T16:33:34.418Z,3.80
2022-10-11T16:36:22.359Z,3.65
2022-10-11T16:38:58.355Z,4.15
2022-10-11T16:41:35.469Z,3.72
2022-10-11T16:44:09.896Z,4.23
2022-10-11T16:46:48.058Z,5.00
2022-10-11T16:49:25.702Z,5.57
2022-10-11T16:52:04.054Z,7.53
2022-10-11T16:54:41.836Z,4.90
2022-10-11T16:57:23.556Z,5.55
2022-10-11T16:59:57.975Z,5.55
2022-10-11T17:02:35.197Z,5.50
2022-10-11T17:05:13.203Z,5.70
2022-10-11T17:07:47.780Z,7.82
2022-10-11T17:10:39.603Z,8.73
2022-10-11T17:13:16.826Z,10.18
2022-10-11T17:15:51.945Z,10.70
2022-10-11T17:18:26.725Z,10.90
2022-10-11T17:21:05.349Z,10.40
2022-10-11T17:23:40.067Z,12.25
2022-10-11T17:26:23.458Z,10.85
2022-10-11T17:28:53.988Z,14.40
2022-10-11T17:31:31.186Z,13.70
2022-10-11T17:34:06.051Z,14.40
2022-10-11T17:36:41.252Z,14.95
2022-10-11T17:39:16.554Z,16.50
2022-10-11T17:41:51.821Z,14.63
2022-10-11T17:44:26.922Z,15.07
2022-10-11T17:47:04.188Z,15.17
2022-10-11T17:49:39.175Z,17.35
2022-10-11T17:52:13.628Z,14.60
2022-10-11T17:54:47.749Z,17.20
2022-10-11T17:57:23.229Z,18.65
2022-10-11T17:59:58.236Z,17.48
2022-10-11T18:02:35.802Z,18.05
2022-10-11T18:05:14.710Z,19.93
2022-10-11T18:07:48.639Z,22.03
2022-10-11T18:10:22.719Z,20.35
2022-10-11T18:12:58.110Z,20.35
2022-10-11T18:15:33.534Z,19.65
2022-10-11T18:18:11.992Z,20.80
2022-10-11T18:20:49.675Z,19.88
2022-10-11T18:23:24.330Z,22.13
2022-10-11T18:26:11.142Z,23.45
2022-10-11T18:28:46.694Z,25.45
2022-10-11T18:31:22.219Z,24.30
2022-10-11T18:33:58.430Z,23.20
2022-10-11T18:39:08.700Z,22.10
2022-10-11T18:41:42.562Z,19.40
2022-10-11T18:44:17.704Z,18.60
2022-10-11T18:46:54.472Z,24.95
2022-10-11T18:49:32.617Z,21.70
2022-10-11T18:52:08.607Z,25.95
2022-10-11T18:54:45.044Z,27.33
2022-10-11T18:57:21.064Z,29.95
2022-10-11T19:02:32.166Z,37.38
2022-10-11T19:05:06.278Z,43.60
2022-10-11T19:07:45.791Z,44.65
2022-10-11T19:10:21.831Z,43.20
2022-10-11T19:15:32.128Z,40.55
2022-10-11T19:18:08.123Z,44.13
2022-10-11T19:20:44.406Z,44.50
2022-10-11T19:23:24.471Z,39.45
2022-10-11T19:26:01.682Z,42.90
2022-10-11T19:28:36.538Z,39.30
2022-10-11T19:31:17.399Z,42.70
2022-10-11T19:33:51.181Z,42.05
2022-10-11T19:36:26.037Z,39.28
2022-10-11T19:39:09.155Z,43.92
2022-10-11T19:41:44.629Z,41.72
2022-10-11T19:44:21.381Z,35.27
2022-10-11T19:46:58.286Z,38.40
2022-10-11T19:49:35.839Z,44.63
2022-10-11T19:52:14.133Z,40.10
2022-10-11T19:54:54.377Z,42.55
2022-10-11T19:57:30.687Z,40.05
2022-10-11T20:00:09.022Z,35.80
2022-10-11T20:02:43.792Z,39.67
2022-10-11T20:05:20.299Z,38.53
2022-10-11T20:07:55.893Z,33.83
2022-10-11T20:10:34.617Z,39.77
2022-10-11T20:13:03.991Z,40.97
2022-10-11T20:15:41.301Z,41.75
2022-10-11T20:18:16.724Z,38.55
2022-10-11T20:20:57.613Z,41.97
2022-10-11T20:23:32.400Z,34.35
2022-10-11T20:26:11.324Z,39.30
2022-10-11T20:28:53.599Z,37.20
2022-10-11T20:31:30.367Z,36.95
2022-10-11T20:34:07.634Z,38.55
2022-10-11T20:36:46.860Z,37.70
2022-10-11T20:39:25.555Z,37.55
2022-10-11T20:42:03.327Z,38.60
2022-10-11T20:44:39.214Z,40.58
2022-10-11T20:47:18.253Z,37.50
2022-10-11T20:49:53.697Z,38.10
2022-10-11T20:52:28.984Z,36.92
2022-10-11T20:55:05.011Z,35.45
2022-10-11T20:57:43.192Z,36.67
2022-10-11T21:00:19.255Z,36.60
2022-10-11T21:05:29.820Z,38.08
2022-10-11T21:08:08.330Z,47.03
2022-10-11T21:10:42.824Z,52.20
2022-10-11T21:13:20.445Z,51.53
2022-10-11T21:15:55.817Z,50.58
2022-10-11T21:18:31.747Z,43.65
2022-10-11T21:23:44.355Z,40.88
2022-10-11T21:26:20.378Z,43.60
2022-10-11T21:28:59.508Z,44.20
2022-10-11T21:31:35.115Z,39.17
2022-10-11T21:34:11.125Z,38.87
2022-10-11T21:36:50.664Z,37.35
2022-10-11T21:39:25.337Z,45.30
2022-10-11T21:41:59.521Z,45.80
2022-10-11T21:44:37.914Z,40.50
2022-10-11T21:47:10.866Z,47.13
2022-10-11T21:49:45.878Z,40.85
2022-10-11T21:52:20.664Z,44.33
2022-10-11T21:54:57.605Z,39.55
2022-10-11T21:57:32.330Z,37.50
2022-10-11T22:00:11.584Z,36.42
2022-10-11T22:02:51.062Z,36.80
2022-10-11T22:05:25.857Z,34.50
2022-10-11T22:08:01.094Z,43.30
2022-10-11T22:10:35.234Z,41.50
2022-10-11T22:13:12.058Z,35.50
2022-10-11T22:15:51.026Z,33.90
2022-10-11T22:18:27.377Z,40.35
2022-10-11T22:21:08.652Z,36.88
2022-10-11T22:23:43.728Z,35.10
2022-10-11T22:26:20.852Z,38.90
2022-10-11T22:28:56.408Z,36.13
2022-10-11T22:31:33.765Z,34.33
2022-10-11T22:34:08.272Z,34.60
2022-10-11T22:36:43.590Z,34.50
2022-10-11T22:39:19.603Z,37.73
2022-10-11T22:41:54.241Z,37.50
2022-10-11T22:44:29.771Z,37.40
2022-10-11T22:47:07.777Z,32.05
2022-10-11T22:49:43.132Z,31.80
2022-10-11T22:52:18.605Z,28.80
2022-10-11T22:54:53.813Z,29.60
2022-10-11T22:57:28.445Z,27.87
2022-10-11T23:00:02.802Z,26.65
2022-10-11T23:02:40.401Z,30.35
2022-10-11T23:05:14.738Z,29.35
2022-10-11T23:07:50.782Z,32.03
2022-10-11T23:10:25.922Z,34.60
2022-10-11T23:13:00.796Z,34.50
2022-10-11T23:15:35.558Z,33.10
2022-10-11T23:18:12.809Z,32.17
2022-10-11T23:20:47.147Z,33.78
2022-10-11T23:23:22.387Z,27.50
2022-10-11T23:26:07.728Z,31.40
2022-10-11T23:28:42.387Z,32.60
2022-10-11T23:31:17.733Z,26.80
2022-10-11T23:33:51.911Z,31.60
2022-10-11T23:36:30.920Z,30.30
2022-10-11T23:39:06.285Z,32.42
2022-10-11T23:41:41.781Z,28.98
2022-10-11T23:44:15.949Z,29.37
2022-10-11T23:46:50.777Z,26.70
2022-10-11T23:49:25.157Z,25.23
2022-10-11T23:52:03.336Z,27.70
2022-10-11T23:54:37.929Z,32.53
2022-10-11T23:57:12.742Z,31.50
2022-10-11T23:59:48.580Z,33.17
