createdAt,value
2019-03-19T00:00:25.048Z,11.30
2019-03-19T00:01:30.200Z,10.78
2019-03-19T00:02:35.317Z,13.05
2019-03-19T00:03:40.433Z,13.72
2019-03-19T00:04:45.461Z,13.18
2019-03-19T00:05:50.571Z,12.68
2019-03-19T00:06:55.877Z,11.55
2019-03-19T00:08:00.978Z,9.90
2019-03-19T00:09:08.200Z,9.73
2019-03-19T00:10:13.225Z,9.20
2019-03-19T00:11:18.366Z,9.20
2019-03-19T00:12:23.487Z,9.15
2019-03-19T00:13:28.576Z,9.03
2019-03-19T00:14:33.606Z,8.50
2019-03-19T00:15:38.649Z,8.35
2019-03-19T00:16:43.694Z,8.70
2019-03-19T00:17:48.805Z,9.33
2019-03-19T00:18:53.981Z,8.75
2019-03-19T00:19:59.095Z,9.60
2019-03-19T00:21:04.123Z,9.10
2019-03-19T00:22:09.165Z,9.70
2019-03-19T00:23:14.370Z,8.55
2019-03-19T00:24:19.444Z,8.20
2019-03-19T00:25:29.977Z,8.40
2019-03-19T00:26:31.265Z,8.20
2019-03-19T00:27:36.521Z,9.35
2019-03-19T00:28:41.609Z,9.30
2019-03-19T00:29:46.723Z,8.85
2019-03-19T00:30:51.860Z,10.18
2019-03-19T00:31:56.923Z,9.00
2019-03-19T00:33:01.950Z,8.45
2019-03-19T00:34:06.956Z,8.60
2019-03-19T00:35:12.058Z,11.33
2019-03-19T00:36:17.639Z,9.58
2019-03-19T00:37:22.797Z,8.80
2019-03-19T00:38:28.014Z,9.53
2019-03-19T00:39:33.071Z,8.75
2019-03-19T00:40:38.202Z,9.40
2019-03-19T00:41:43.281Z,9.05
2019-03-19T00:42:48.364Z,8.83
2019-03-19T00:43:53.433Z,9.38
2019-03-19T00:44:58.545Z,9.20
2019-03-19T00:46:03.549Z,9.30
2019-03-19T00:47:08.945Z,8.60
2019-03-19T00:48:14.064Z,8.70
2019-03-19T00:49:20.242Z,8.30
2019-03-19T00:50:25.377Z,8.85
2019-03-19T00:51:30.408Z,8.95
2019-03-19T00:52:35.474Z,7.92
2019-03-19T00:53:40.590Z,8.95
2019-03-19T00:54:45.701Z,10.23
2019-03-19T00:55:50.727Z,9.70
2019-03-19T00:56:55.766Z,8.98
2019-03-19T00:58:00.781Z,8.50
2019-03-19T00:59:05.872Z,9.28
2019-03-19T01:00:11.540Z,9.00
2019-03-19T01:01:16.632Z,7.90
2019-03-19T01:02:21.712Z,8.45
2019-03-19T01:03:26.832Z,9.55
2019-03-19T01:04:31.841Z,8.80
2019-03-19T01:05:36.856Z,10.45
2019-03-19T01:06:41.956Z,10.88
2019-03-19T01:07:47.058Z,10.70
2019-03-19T01:08:52.093Z,10.50
2019-03-19T01:09:57.118Z,11.45
2019-03-19T01:11:02.127Z,12.50
2019-03-19T01:12:07.188Z,11.53
2019-03-19T01:13:12.321Z,12.30
2019-03-19T01:14:18.576Z,11.90
2019-03-19T01:15:26.341Z,11.68
2019-03-19T01:16:32.377Z,11.20
2019-03-19T01:17:37.558Z,12.03
2019-03-19T01:18:42.792Z,13.00
2019-03-19T01:19:47.929Z,14.65
2019-03-19T01:20:53.019Z,13.78
2019-03-19T01:21:58.056Z,13.88
2019-03-19T01:23:03.237Z,14.65
2019-03-19T01:24:08.534Z,13.53
2019-03-19T01:25:13.629Z,13.78
2019-03-19T01:26:18.645Z,13.58
2019-03-19T01:27:23.688Z,15.08
2019-03-19T01:28:29.105Z,14.35
2019-03-19T01:29:34.351Z,14.55
2019-03-19T01:30:39.429Z,15.65
2019-03-19T01:31:44.452Z,13.98
2019-03-19T01:32:49.565Z,14.50
2019-03-19T01:33:54.724Z,14.25
2019-03-19T01:34:59.833Z,15.23
2019-03-19T01:36:04.869Z,16.17
2019-03-19T01:37:09.968Z,16.23
2019-03-19T01:38:15.096Z,16.87
2019-03-19T01:39:20.544Z,16.40
2019-03-19T01:40:25.789Z,17.65
2019-03-19T01:41:30.808Z,17.98
2019-03-19T01:42:35.933Z,17.60
2019-03-19T01:43:41.036Z,17.65
2019-03-19T01:44:46.116Z,17.25
2019-03-19T01:45:51.273Z,15.63
2019-03-19T01:46:56.279Z,17.30
2019-03-19T01:48:01.301Z,16.30
2019-03-19T01:49:06.356Z,15.95
2019-03-19T01:50:11.612Z,16.32
2019-03-19T01:51:16.641Z,16.52
2019-03-19T01:52:21.745Z,16.80
2019-03-19T01:53:26.765Z,17.15
2019-03-19T01:54:32.940Z,16.57
2019-03-19T01:55:37.960Z,16.60
2019-03-19T01:56:43.125Z,17.40
2019-03-19T01:57:48.346Z,16.05
2019-03-19T01:58:53.456Z,17.82
2019-03-19T01:59:58.571Z,16.93
2019-03-19T02:01:03.576Z,17.07
2019-03-19T02:02:08.812Z,17.23
2019-03-19T02:03:13.831Z,17.15
2019-03-19T02:04:18.871Z,17.07
2019-03-19T02:05:24.081Z,16.80
2019-03-19T02:06:31.513Z,16.35
2019-03-19T02:07:36.537Z,17.37
2019-03-19T02:08:41.743Z,16.85
2019-03-19T02:09:46.767Z,17.10
2019-03-19T02:10:51.880Z,16.52
2019-03-19T02:11:56.902Z,17.37
2019-03-19T02:13:01.955Z,17.45
2019-03-19T02:14:06.993Z,17.55
2019-03-19T02:15:12.752Z,15.63
2019-03-19T02:16:17.839Z,16.87
2019-03-19T02:17:22.942Z,16.35
2019-03-19T02:18:28.061Z,16.50
2019-03-19T02:19:33.101Z,15.63
2019-03-19T02:20:38.893Z,16.50
2019-03-19T02:21:44.061Z,15.80
2019-03-19T02:22:49.086Z,15.40
2019-03-19T02:23:54.120Z,14.53
2019-03-19T02:24:59.283Z,14.28
2019-03-19T02:26:15.572Z,14.55
2019-03-19T02:27:11.569Z,14.33
2019-03-19T02:28:16.645Z,14.53
2019-03-19T02:29:21.685Z,13.55
2019-03-19T02:30:26.869Z,14.18
2019-03-19T02:31:32.020Z,13.03
2019-03-19T02:32:37.146Z,13.18
2019-03-19T02:33:42.168Z,12.90
2019-03-19T02:34:47.685Z,11.38
2019-03-19T02:35:52.739Z,11.95
2019-03-19T02:36:57.751Z,11.65
2019-03-19T02:38:02.848Z,12.55
2019-03-19T02:39:08.610Z,12.40
2019-03-19T02:40:13.745Z,11.85
2019-03-19T02:41:18.874Z,11.85
2019-03-19T02:42:23.897Z,12.10
2019-03-19T02:43:29.030Z,12.07
2019-03-19T02:44:34.305Z,11.45
2019-03-19T02:45:39.402Z,13.48
2019-03-19T02:46:44.429Z,12.75
2019-03-19T02:47:49.468Z,12.95
2019-03-19T02:48:54.565Z,12.78
2019-03-19T02:49:59.652Z,13.32
2019-03-19T02:51:04.757Z,13.05
2019-03-19T02:52:09.829Z,13.32
2019-03-19T02:53:14.945Z,13.50
2019-03-19T02:54:21.046Z,13.75
2019-03-19T02:55:26.060Z,13.05
2019-03-19T02:56:33.080Z,13.93
2019-03-19T02:57:38.013Z,14.05
2019-03-19T02:58:43.052Z,13.58
2019-03-19T02:59:48.143Z,13.35
2019-03-19T03:00:53.175Z,14.20
2019-03-19T03:01:58.225Z,12.98
2019-03-19T03:03:04.421Z,15.05
2019-03-19T03:04:09.589Z,13.38
2019-03-19T03:05:14.731Z,14.15
2019-03-19T03:06:19.877Z,13.32
2019-03-19T03:07:24.978Z,12.60
2019-03-19T03:08:30.097Z,13.35
2019-03-19T03:09:35.522Z,12.15
2019-03-19T03:10:40.580Z,12.68
2019-03-19T03:11:45.670Z,12.30
2019-03-19T03:12:51.872Z,12.25
2019-03-19T03:13:56.971Z,12.45
2019-03-19T03:15:02.024Z,12.95
2019-03-19T03:16:18.482Z,13.22
2019-03-19T03:17:35.243Z,12.47
2019-03-19T03:18:52.250Z,11.78
2019-03-19T03:20:08.662Z,11.57
2019-03-19T03:21:25.063Z,12.25
2019-03-19T03:22:42.358Z,11.93
2019-03-19T03:23:58.857Z,11.63
2019-03-19T03:25:15.907Z,11.48
2019-03-19T03:26:46.427Z,12.37
2019-03-19T03:27:51.053Z,11.10
2019-03-19T03:29:07.494Z,11.48
2019-03-19T03:30:24.814Z,12.33
2019-03-19T03:31:41.152Z,11.65
2019-03-19T03:32:57.595Z,12.00
2019-03-19T03:34:14.850Z,13.15
2019-03-19T03:35:31.265Z,12.82
2019-03-19T03:36:48.294Z,12.90
2019-03-19T03:38:05.318Z,13.10
2019-03-19T03:39:21.586Z,13.80
2019-03-19T03:40:38.117Z,12.63
2019-03-19T03:41:54.954Z,13.18
2019-03-19T03:43:12.314Z,12.18
2019-03-19T03:44:28.894Z,11.75
2019-03-19T03:45:46.041Z,11.80
2019-03-19T03:47:02.475Z,12.93
2019-03-19T03:48:19.464Z,12.45
2019-03-19T03:49:36.004Z,12.20
2019-03-19T03:50:53.120Z,11.60
2019-03-19T03:52:09.722Z,10.50
2019-03-19T03:53:26.190Z,10.63
2019-03-19T03:54:43.175Z,11.73
2019-03-19T03:56:00.150Z,11.20
2019-03-19T03:57:16.721Z,11.70
2019-03-19T03:58:33.640Z,11.50
2019-03-19T03:59:50.150Z,10.93
2019-03-19T04:01:07.036Z,12.37
2019-03-19T04:02:24.211Z,10.85
2019-03-19T04:03:40.698Z,11.22
2019-03-19T04:04:57.473Z,11.63
2019-03-19T04:06:15.850Z,11.20
2019-03-19T04:07:32.969Z,10.63
2019-03-19T04:08:49.562Z,10.60
2019-03-19T04:10:06.614Z,10.82
2019-03-19T04:11:23.019Z,10.48
2019-03-19T04:12:39.696Z,10.20
2019-03-19T04:13:56.153Z,9.85
2019-03-19T04:15:13.132Z,11.28
2019-03-19T04:16:29.741Z,11.83
2019-03-19T04:17:46.103Z,13.25
2019-03-19T04:19:02.577Z,13.32
2019-03-19T04:20:19.347Z,13.35
2019-03-19T04:21:35.950Z,13.28
2019-03-19T04:22:52.295Z,13.15
2019-03-19T04:24:08.714Z,14.15
2019-03-19T04:25:26.840Z,14.00
2019-03-19T04:26:44.800Z,12.07
2019-03-19T04:28:01.065Z,13.60
2019-03-19T04:29:17.750Z,14.87
2019-03-19T04:30:34.735Z,13.30
2019-03-19T04:31:51.249Z,12.53
2019-03-19T04:33:07.726Z,14.33
2019-03-19T04:34:24.845Z,14.70
2019-03-19T04:35:42.405Z,17.25
2019-03-19T04:36:57.639Z,19.42
2019-03-19T04:38:21.708Z,19.42
2019-03-19T04:39:38.271Z,16.93
2019-03-19T04:40:55.643Z,17.02
2019-03-19T04:42:12.574Z,15.08
2019-03-19T04:43:29.657Z,13.95
2019-03-19T04:44:46.498Z,15.25
2019-03-19T04:46:03.326Z,15.90
2019-03-19T04:47:19.915Z,18.07
2019-03-19T04:48:25.376Z,17.30
2019-03-19T04:49:30.512Z,16.37
2019-03-19T04:50:35.584Z,16.52
2019-03-19T04:51:40.636Z,15.60
2019-03-19T04:52:45.722Z,16.27
2019-03-19T04:53:50.764Z,19.23
2019-03-19T04:54:55.791Z,21.33
2019-03-19T04:56:00.937Z,19.80
2019-03-19T04:57:05.973Z,18.10
2019-03-19T04:58:11.015Z,18.37
2019-03-19T04:59:16.106Z,19.00
2019-03-19T05:00:21.379Z,18.30
2019-03-19T05:01:26.483Z,18.82
2019-03-19T05:02:31.817Z,20.50
2019-03-19T05:03:37.033Z,19.45
2019-03-19T05:04:42.135Z,18.30
2019-03-19T05:05:47.248Z,16.93
2019-03-19T05:06:52.349Z,15.55
2019-03-19T05:07:57.493Z,14.65
2019-03-19T05:09:02.639Z,14.63
2019-03-19T05:10:10.641Z,13.72
2019-03-19T05:11:15.688Z,13.80
2019-03-19T05:12:20.801Z,13.72
2019-03-19T05:13:25.817Z,12.80
2019-03-19T05:14:30.833Z,12.90
2019-03-19T05:15:35.960Z,12.60
2019-03-19T05:16:41.167Z,12.40
2019-03-19T05:17:46.215Z,12.45
2019-03-19T05:18:51.293Z,13.20
2019-03-19T05:19:56.394Z,11.83
2019-03-19T05:21:01.577Z,11.68
2019-03-19T05:22:06.629Z,11.50
2019-03-19T05:23:11.725Z,12.10
2019-03-19T05:24:16.778Z,12.50
2019-03-19T05:25:21.957Z,10.88
2019-03-19T05:26:27.039Z,10.70
2019-03-19T05:27:37.337Z,10.45
2019-03-19T05:28:38.961Z,11.48
2019-03-19T05:29:44.089Z,10.75
2019-03-19T05:30:49.276Z,10.72
2019-03-19T05:31:54.381Z,11.60
2019-03-19T05:32:59.425Z,11.53
2019-03-19T05:34:04.528Z,11.20
2019-03-19T05:35:09.751Z,12.73
2019-03-19T05:36:14.891Z,11.65
2019-03-19T05:37:20.081Z,13.55
2019-03-19T05:38:25.118Z,11.00
2019-03-19T05:39:30.215Z,12.13
2019-03-19T05:40:35.340Z,11.48
2019-03-19T05:41:40.396Z,11.05
2019-03-19T05:42:45.574Z,11.30
2019-03-19T05:43:50.646Z,11.85
2019-03-19T05:44:55.764Z,11.85
2019-03-19T05:46:00.876Z,11.43
2019-03-19T05:47:05.942Z,11.15
2019-03-19T05:48:11.064Z,11.85
2019-03-19T05:49:16.121Z,10.80
2019-03-19T05:50:21.209Z,11.20
2019-03-19T05:51:26.241Z,10.70
2019-03-19T05:52:31.459Z,11.12
2019-03-19T05:53:36.544Z,11.25
2019-03-19T05:54:41.673Z,10.85
2019-03-19T05:55:46.760Z,11.18
2019-03-19T05:56:51.889Z,10.48
2019-03-19T05:57:57.020Z,10.63
2019-03-19T05:59:02.138Z,9.43
2019-03-19T06:00:08.017Z,9.00
2019-03-19T06:01:13.060Z,8.40
2019-03-19T06:02:18.130Z,7.70
2019-03-19T06:03:23.281Z,7.33
2019-03-19T06:04:28.360Z,7.25
2019-03-19T06:05:33.476Z,7.60
2019-03-19T06:06:38.557Z,6.60
2019-03-19T06:07:43.713Z,6.87
2019-03-19T06:08:48.825Z,6.72
2019-03-19T06:09:53.938Z,6.67
2019-03-19T06:10:59.046Z,6.33
2019-03-19T06:12:04.246Z,6.95
2019-03-19T06:13:09.293Z,7.47
2019-03-19T06:14:14.395Z,7.35
2019-03-19T06:15:19.510Z,7.62
2019-03-19T06:16:24.609Z,7.50
2019-03-19T06:17:29.853Z,7.00
2019-03-19T06:18:35.617Z,7.40
2019-03-19T06:19:40.985Z,6.70
2019-03-19T06:20:46.007Z,7.47
2019-03-19T06:21:51.199Z,7.50
2019-03-19T06:22:56.319Z,7.78
2019-03-19T06:24:01.437Z,7.00
2019-03-19T06:25:07.164Z,7.10
2019-03-19T06:26:12.286Z,7.40
2019-03-19T06:27:17.309Z,6.92
2019-03-19T06:28:22.436Z,6.87
2019-03-19T06:29:27.602Z,6.20
2019-03-19T06:30:32.769Z,7.35
2019-03-19T06:31:37.895Z,6.62
2019-03-19T06:32:42.989Z,7.00
2019-03-19T06:33:48.301Z,7.55
2019-03-19T06:34:53.481Z,7.42
2019-03-19T06:35:58.733Z,7.67
2019-03-19T06:37:04.078Z,7.20
2019-03-19T06:38:09.136Z,7.00
2019-03-19T06:39:14.289Z,7.47
2019-03-19T06:40:19.393Z,7.25
2019-03-19T06:41:24.515Z,7.15
2019-03-19T06:42:29.548Z,7.20
2019-03-19T06:43:34.586Z,7.50
2019-03-19T06:44:39.697Z,7.60
2019-03-19T06:45:44.864Z,6.80
2019-03-19T06:46:49.955Z,7.03
2019-03-19T06:47:54.978Z,8.23
2019-03-19T06:49:00.071Z,6.78
2019-03-19T06:50:06.101Z,6.47
2019-03-19T06:51:11.221Z,6.20
2019-03-19T06:52:16.337Z,6.08
2019-03-19T06:53:21.506Z,6.28
2019-03-19T06:54:26.643Z,6.20
2019-03-19T06:55:31.761Z,5.12
2019-03-19T06:56:36.893Z,5.90
2019-03-19T06:57:41.963Z,5.42
2019-03-19T06:58:47.127Z,5.70
2019-03-19T06:59:52.269Z,5.35
2019-03-19T07:00:57.364Z,5.40
2019-03-19T07:02:02.476Z,5.30
2019-03-19T07:03:07.638Z,5.35
2019-03-19T07:04:12.833Z,4.92
2019-03-19T07:05:17.961Z,10.30
2019-03-19T07:06:24.880Z,5.85
2019-03-19T07:07:29.915Z,5.78
2019-03-19T07:08:35.063Z,6.00
2019-03-19T07:09:40.165Z,4.55
2019-03-19T07:10:45.216Z,4.97
2019-03-19T07:11:50.338Z,5.12
2019-03-19T07:12:55.888Z,5.58
2019-03-19T07:14:00.968Z,4.90
2019-03-19T07:15:07.352Z,4.85
2019-03-19T07:16:12.538Z,4.95
2019-03-19T07:17:17.587Z,4.60
2019-03-19T07:18:22.602Z,4.92
2019-03-19T07:19:27.777Z,4.90
2019-03-19T07:20:32.921Z,5.20
2019-03-19T07:21:38.010Z,4.55
2019-03-19T07:22:43.126Z,5.15
2019-03-19T07:23:48.253Z,4.87
2019-03-19T07:24:53.323Z,4.95
2019-03-19T07:25:58.458Z,4.72
2019-03-19T07:27:03.555Z,4.30
2019-03-19T07:28:08.721Z,4.78
2019-03-19T07:29:13.824Z,5.15
2019-03-19T07:30:18.946Z,4.90
2019-03-19T07:31:30.715Z,5.17
2019-03-19T07:32:30.847Z,4.72
2019-03-19T07:33:35.995Z,4.55
2019-03-19T07:34:41.108Z,5.03
2019-03-19T07:35:46.232Z,4.62
2019-03-19T07:36:51.356Z,4.65
2019-03-19T07:37:56.472Z,5.40
2019-03-19T07:39:01.581Z,4.80
2019-03-19T07:40:08.820Z,4.75
2019-03-19T07:41:13.897Z,4.40
2019-03-19T07:42:19.018Z,5.33
2019-03-19T07:43:24.048Z,4.90
2019-03-19T07:44:29.189Z,4.55
2019-03-19T07:45:34.345Z,4.87
2019-03-19T07:46:39.390Z,4.70
2019-03-19T07:47:44.863Z,4.75
2019-03-19T07:48:50.039Z,4.80
2019-03-19T07:49:55.296Z,4.85
2019-03-19T07:51:00.326Z,4.75
2019-03-19T07:52:05.417Z,5.75
2019-03-19T07:53:10.512Z,5.28
2019-03-19T07:54:15.725Z,5.60
2019-03-19T07:55:20.733Z,5.60
2019-03-19T07:56:25.805Z,5.45
2019-03-19T07:57:31.042Z,5.03
2019-03-19T07:58:44.725Z,5.35
2019-03-19T07:59:43.010Z,5.47
2019-03-19T08:00:48.148Z,5.33
2019-03-19T08:01:53.199Z,6.22
2019-03-19T08:02:58.189Z,5.05
2019-03-19T08:04:05.098Z,5.22
2019-03-19T08:05:10.306Z,5.10
2019-03-19T08:06:15.399Z,5.10
2019-03-19T08:07:20.541Z,4.87
2019-03-19T08:08:25.661Z,4.25
2019-03-19T08:09:30.958Z,4.75
2019-03-19T08:10:36.069Z,5.40
2019-03-19T08:11:41.168Z,4.83
2019-03-19T08:12:46.310Z,5.40
2019-03-19T08:13:51.348Z,4.90
2019-03-19T08:14:56.472Z,4.75
2019-03-19T08:16:01.545Z,5.30
2019-03-19T08:17:06.565Z,5.80
2019-03-19T08:18:11.672Z,5.75
2019-03-19T08:19:16.786Z,5.67
2019-03-19T08:20:21.926Z,6.17
2019-03-19T08:21:26.946Z,6.35
2019-03-19T08:22:31.971Z,5.75
2019-03-19T08:23:37.076Z,6.75
2019-03-19T08:24:42.144Z,5.90
2019-03-19T08:25:47.184Z,6.95
2019-03-19T08:26:52.309Z,6.03
2019-03-19T08:27:57.452Z,6.00
2019-03-19T08:29:02.552Z,6.20
2019-03-19T08:30:10.216Z,6.50
2019-03-19T08:31:15.309Z,6.53
2019-03-19T08:32:20.396Z,6.60
2019-03-19T08:33:25.540Z,5.70
2019-03-19T08:34:30.742Z,6.50
2019-03-19T08:35:37.939Z,6.65
2019-03-19T08:36:42.765Z,6.95
2019-03-19T08:37:47.878Z,6.85
2019-03-19T08:38:52.920Z,7.08
2019-03-19T08:39:57.977Z,6.80
2019-03-19T08:41:03.088Z,7.05
2019-03-19T08:42:08.286Z,6.95
2019-03-19T08:43:13.419Z,7.05
2019-03-19T08:44:27.501Z,7.70
2019-03-19T08:45:25.736Z,6.65
2019-03-19T08:46:30.758Z,6.97
2019-03-19T08:47:35.849Z,7.28
2019-03-19T08:48:40.970Z,6.15
2019-03-19T08:49:46.078Z,6.58
2019-03-19T08:50:51.121Z,6.22
2019-03-19T08:51:56.144Z,7.65
2019-03-19T08:53:01.237Z,7.53
2019-03-19T08:54:06.357Z,6.67
2019-03-19T08:55:11.396Z,7.17
2019-03-19T08:56:16.553Z,6.97
2019-03-19T08:57:21.650Z,7.25
2019-03-19T08:58:26.779Z,7.80
2019-03-19T08:59:31.924Z,6.78
2019-03-19T09:00:37.732Z,6.95
2019-03-19T09:01:42.840Z,7.05
2019-03-19T09:02:47.857Z,7.53
2019-03-19T09:03:52.991Z,7.00
2019-03-19T09:04:58.101Z,8.28
2019-03-19T09:06:03.213Z,8.00
2019-03-19T09:07:08.341Z,8.53
2019-03-19T09:08:13.466Z,8.00
2019-03-19T09:09:18.854Z,7.67
2019-03-19T09:10:23.865Z,7.78
2019-03-19T09:11:28.923Z,7.62
2019-03-19T09:12:34.013Z,7.83
2019-03-19T09:13:39.104Z,7.20
2019-03-19T09:14:44.156Z,7.10
2019-03-19T09:15:49.305Z,6.90
2019-03-19T09:16:54.473Z,7.05
2019-03-19T09:18:00.506Z,6.60
2019-03-19T09:19:05.620Z,7.80
2019-03-19T09:20:11.944Z,7.20
2019-03-19T09:21:16.966Z,7.05
2019-03-19T09:22:22.881Z,7.62
2019-03-19T09:23:28.220Z,6.97
2019-03-19T09:24:33.609Z,6.80
2019-03-19T09:25:38.917Z,6.53
2019-03-19T09:26:44.053Z,6.85
2019-03-19T09:27:49.122Z,6.58
2019-03-19T09:28:54.252Z,6.45
2019-03-19T09:29:59.380Z,6.95
2019-03-19T09:31:04.561Z,7.22
2019-03-19T09:32:09.646Z,6.60
2019-03-19T09:33:14.665Z,7.53
2019-03-19T09:34:19.721Z,7.97
2019-03-19T09:35:26.330Z,7.10
2019-03-19T09:36:31.557Z,7.00
2019-03-19T09:37:36.705Z,7.28
2019-03-19T09:38:41.718Z,7.10
2019-03-19T09:39:46.756Z,7.30
2019-03-19T09:40:51.929Z,7.08
2019-03-19T09:41:57.068Z,7.05
2019-03-19T09:43:02.081Z,7.90
2019-03-19T09:44:07.104Z,6.40
2019-03-19T09:45:12.397Z,7.60
2019-03-19T09:46:18.621Z,8.13
2019-03-19T09:47:23.931Z,7.00
2019-03-19T09:48:29.205Z,7.83
2019-03-19T09:49:34.343Z,8.10
2019-03-19T09:50:39.457Z,7.50
2019-03-19T09:51:44.578Z,7.03
2019-03-19T09:52:49.728Z,6.87
2019-03-19T09:53:54.905Z,7.78
2019-03-19T09:55:00.033Z,7.30
2019-03-19T09:56:05.110Z,7.40
2019-03-19T09:57:10.212Z,7.80
2019-03-19T09:58:15.308Z,7.28
2019-03-19T09:59:27.077Z,7.33
2019-03-19T10:00:27.240Z,8.28
2019-03-19T10:01:32.345Z,7.67
2019-03-19T10:02:37.459Z,7.85
2019-03-19T10:03:42.577Z,8.48
2019-03-19T10:04:47.693Z,7.90
2019-03-19T10:05:52.811Z,8.65
2019-03-19T10:07:05.679Z,7.80
2019-03-19T10:08:04.979Z,7.53
2019-03-19T10:09:10.099Z,7.92
2019-03-19T10:10:15.754Z,7.12
2019-03-19T10:11:20.792Z,6.90
2019-03-19T10:12:25.914Z,7.03
2019-03-19T10:13:31.224Z,6.78
2019-03-19T10:14:36.250Z,7.50
2019-03-19T10:15:41.367Z,6.60
2019-03-19T10:16:46.509Z,7.62
2019-03-19T10:17:51.613Z,7.00
2019-03-19T10:18:56.649Z,6.10
2019-03-19T10:20:02.723Z,6.53
2019-03-19T10:21:07.867Z,6.05
2019-03-19T10:22:15.221Z,6.35
2019-03-19T10:23:20.561Z,6.53
2019-03-19T10:24:25.630Z,6.17
2019-03-19T10:25:30.668Z,5.65
2019-03-19T10:26:35.794Z,6.45
2019-03-19T10:27:40.937Z,6.10
2019-03-19T10:28:45.980Z,5.92
2019-03-19T10:29:50.987Z,5.30
2019-03-19T10:30:56.012Z,5.45
2019-03-19T10:32:01.129Z,5.70
2019-03-19T10:33:06.347Z,5.65
2019-03-19T10:34:11.393Z,5.58
2019-03-19T10:35:16.447Z,5.62
2019-03-19T10:36:21.549Z,5.83
2019-03-19T10:37:26.750Z,5.87
2019-03-19T10:38:31.897Z,5.95
2019-03-19T10:39:37.032Z,5.30
2019-03-19T10:40:42.139Z,5.33
2019-03-19T10:41:47.233Z,4.33
2019-03-19T10:42:52.306Z,4.50
2019-03-19T10:43:57.324Z,4.92
2019-03-19T10:45:02.419Z,4.25
2019-03-19T10:46:07.589Z,3.90
2019-03-19T10:47:12.693Z,4.55
2019-03-19T10:48:29.426Z,4.10
2019-03-19T10:49:45.814Z,4.15
2019-03-19T10:51:02.317Z,4.35
2019-03-19T10:52:20.413Z,4.58
2019-03-19T10:53:37.682Z,3.95
2019-03-19T10:54:54.135Z,3.70
2019-03-19T10:56:11.387Z,3.92
2019-03-19T10:57:27.665Z,4.05
2019-03-19T10:58:44.261Z,5.10
2019-03-19T11:00:01.270Z,4.28
2019-03-19T11:01:17.819Z,3.70
2019-03-19T11:02:34.168Z,5.30
2019-03-19T11:03:50.731Z,5.35
2019-03-19T11:05:07.450Z,5.47
2019-03-19T11:06:24.044Z,5.05
2019-03-19T11:07:40.380Z,5.50
2019-03-19T11:08:56.921Z,6.15
2019-03-19T11:10:13.338Z,5.90
2019-03-19T11:11:30.191Z,5.10
2019-03-19T11:12:46.724Z,5.40
2019-03-19T11:14:03.462Z,5.08
2019-03-19T11:15:19.953Z,5.67
2019-03-19T11:16:36.446Z,5.03
2019-03-19T11:17:52.793Z,4.80
2019-03-19T11:19:09.654Z,4.30
2019-03-19T11:20:26.092Z,5.20
2019-03-19T11:21:42.692Z,4.53
2019-03-19T11:22:59.077Z,5.22
2019-03-19T11:24:15.729Z,4.72
2019-03-19T11:25:32.200Z,4.92
2019-03-19T11:26:49.043Z,5.55
2019-03-19T11:28:04.513Z,5.35
2019-03-19T11:29:20.980Z,4.72
2019-03-19T11:30:37.537Z,4.25
2019-03-19T11:31:54.673Z,4.80
2019-03-19T11:33:11.192Z,5.00
2019-03-19T11:34:27.649Z,4.87
2019-03-19T11:35:45.739Z,5.87
2019-03-19T11:37:03.534Z,5.42
2019-03-19T11:38:20.605Z,5.08
2019-03-19T11:39:36.994Z,5.08
2019-03-19T11:40:53.824Z,4.85
2019-03-19T11:42:10.360Z,5.15
2019-03-19T11:43:27.531Z,5.50
2019-03-19T11:44:46.811Z,5.00
2019-03-19T11:46:03.317Z,5.22
2019-03-19T11:47:20.457Z,4.50
2019-03-19T11:48:37.221Z,5.20
2019-03-19T11:49:53.836Z,4.97
2019-03-19T11:51:11.125Z,5.15
2019-03-19T11:52:27.887Z,4.55
2019-03-19T11:53:44.802Z,4.33
2019-03-19T11:55:01.959Z,3.50
2019-03-19T11:56:19.382Z,3.42
2019-03-19T11:57:35.990Z,3.90
2019-03-19T11:58:52.424Z,4.97
2019-03-19T12:00:11.509Z,5.17
2019-03-19T12:01:30.232Z,5.28
2019-03-19T12:02:46.216Z,4.83
2019-03-19T12:04:02.497Z,4.87
2019-03-19T12:05:20.451Z,4.60
2019-03-19T12:06:44.741Z,5.00
2019-03-19T12:08:08.934Z,4.92
2019-03-19T12:09:25.485Z,5.55
2019-03-19T12:10:42.149Z,5.40
2019-03-19T12:11:58.884Z,5.15
2019-03-19T12:13:14.122Z,5.05
2019-03-19T12:14:38.277Z,5.35
2019-03-19T12:15:54.844Z,5.53
2019-03-19T12:17:11.508Z,4.45
2019-03-19T12:18:27.977Z,4.42
2019-03-19T12:19:47.457Z,4.25
2019-03-19T12:21:03.970Z,3.85
2019-03-19T12:22:20.473Z,3.35
2019-03-19T12:23:36.766Z,3.95
2019-03-19T12:24:53.849Z,3.40
2019-03-19T12:26:10.673Z,3.12
2019-03-19T12:27:27.109Z,2.77
2019-03-19T12:28:43.853Z,2.72
2019-03-19T12:30:01.065Z,2.15
2019-03-19T12:31:18.072Z,1.85
2019-03-19T12:32:34.863Z,2.98
2019-03-19T12:33:51.356Z,2.45
2019-03-19T12:35:07.991Z,2.62
2019-03-19T12:36:24.693Z,3.00
2019-03-19T12:37:41.115Z,2.92
2019-03-19T12:38:57.636Z,3.55
2019-03-19T12:40:16.762Z,2.90
2019-03-19T12:41:34.019Z,3.05
2019-03-19T12:42:51.493Z,2.85
2019-03-19T12:44:08.971Z,2.90
2019-03-19T12:45:26.564Z,3.90
2019-03-19T12:46:43.367Z,3.50
2019-03-19T12:47:48.501Z,3.98
2019-03-19T12:48:54.410Z,3.60
2019-03-19T12:50:00.800Z,3.05
2019-03-19T12:51:05.821Z,3.55
2019-03-19T12:52:11.009Z,3.50
2019-03-19T12:53:16.188Z,3.80
2019-03-19T12:54:21.223Z,4.10
2019-03-19T12:55:26.240Z,4.05
2019-03-19T12:56:31.460Z,3.47
2019-03-19T12:57:36.769Z,3.45
2019-03-19T12:58:41.885Z,3.65
2019-03-19T12:59:47.018Z,3.77
2019-03-19T13:00:52.161Z,3.80
2019-03-19T13:01:57.240Z,3.92
2019-03-19T13:03:02.554Z,4.10
2019-03-19T13:04:07.671Z,3.77
2019-03-19T13:05:12.804Z,3.98
2019-03-19T13:06:18.911Z,3.62
2019-03-19T13:07:24.073Z,3.98
2019-03-19T13:08:29.256Z,3.90
2019-03-19T13:09:34.352Z,3.45
2019-03-19T13:10:39.372Z,4.00
2019-03-19T13:11:44.586Z,4.40
2019-03-19T13:12:49.705Z,4.08
2019-03-19T13:13:54.848Z,4.53
2019-03-19T13:15:00.039Z,3.95
2019-03-19T13:16:05.154Z,3.83
2019-03-19T13:17:10.331Z,4.08
2019-03-19T13:18:15.489Z,3.95
2019-03-19T13:19:20.600Z,4.10
2019-03-19T13:20:25.750Z,3.62
2019-03-19T13:21:30.878Z,3.60
2019-03-19T13:22:35.986Z,3.22
2019-03-19T13:23:41.314Z,3.67
2019-03-19T13:24:46.533Z,3.42
2019-03-19T13:25:51.645Z,4.08
2019-03-19T13:26:56.775Z,3.00
2019-03-19T13:28:01.943Z,3.20
2019-03-19T13:29:07.080Z,3.25
2019-03-19T13:30:14.949Z,3.27
2019-03-19T13:31:20.079Z,3.08
2019-03-19T13:32:25.213Z,3.55
2019-03-19T13:33:30.333Z,3.37
2019-03-19T13:34:35.410Z,3.42
2019-03-19T13:35:40.535Z,3.20
2019-03-19T13:36:45.637Z,3.50
2019-03-19T13:37:50.711Z,3.27
2019-03-19T13:38:55.889Z,2.92
2019-03-19T13:40:00.992Z,3.20
2019-03-19T13:41:06.125Z,3.37
2019-03-19T13:42:11.238Z,3.55
2019-03-19T13:43:16.410Z,3.92
2019-03-19T13:44:21.635Z,3.40
2019-03-19T13:45:26.765Z,3.20
2019-03-19T13:46:31.895Z,3.33
2019-03-19T13:47:37.048Z,3.30
2019-03-19T13:48:42.106Z,2.80
2019-03-19T13:49:47.233Z,2.98
2019-03-19T13:50:52.384Z,2.30
2019-03-19T13:51:57.528Z,2.80
2019-03-19T13:53:02.694Z,2.52
2019-03-19T13:54:07.808Z,3.10
2019-03-19T13:55:14.699Z,2.70
2019-03-19T13:56:20.028Z,3.12
2019-03-19T13:57:25.208Z,2.80
2019-03-19T13:58:30.330Z,2.98
2019-03-19T13:59:36.180Z,2.70
2019-03-19T14:00:41.344Z,2.80
2019-03-19T14:01:46.534Z,3.20
2019-03-19T14:02:51.679Z,3.17
2019-03-19T14:03:56.824Z,3.22
2019-03-19T14:05:01.892Z,2.67
2019-03-19T14:06:07.007Z,3.47
2019-03-19T14:07:12.127Z,2.85
2019-03-19T14:08:18.095Z,3.15
2019-03-19T14:09:23.452Z,3.10
2019-03-19T14:10:28.582Z,3.10
2019-03-19T14:11:33.694Z,3.05
2019-03-19T14:12:38.812Z,2.75
2019-03-19T14:13:43.870Z,3.00
2019-03-19T14:14:48.967Z,2.75
2019-03-19T14:15:54.061Z,2.77
2019-03-19T14:16:59.210Z,3.80
2019-03-19T14:18:04.585Z,3.15
2019-03-19T14:19:09.882Z,3.45
2019-03-19T14:20:15.911Z,3.47
2019-03-19T14:21:21.088Z,3.55
2019-03-19T14:22:26.230Z,2.80
2019-03-19T14:23:31.342Z,3.15
2019-03-19T14:24:36.795Z,2.92
2019-03-19T14:25:41.922Z,3.02
2019-03-19T14:26:47.023Z,3.05
2019-03-19T14:27:52.162Z,2.72
2019-03-19T14:28:57.242Z,2.77
2019-03-19T14:30:03.599Z,3.20
2019-03-19T14:31:09.267Z,3.27
2019-03-19T14:32:14.510Z,2.70
2019-03-19T14:33:19.644Z,3.30
2019-03-19T14:34:24.776Z,2.80
2019-03-19T14:35:37.392Z,2.52
2019-03-19T14:36:36.842Z,2.72
2019-03-19T14:37:41.988Z,2.15
2019-03-19T14:38:47.535Z,2.40
2019-03-19T14:39:52.677Z,2.95
2019-03-19T14:40:57.802Z,2.35
2019-03-19T14:42:02.939Z,2.33
2019-03-19T14:43:08.132Z,2.80
2019-03-19T14:44:13.213Z,2.37
2019-03-19T14:45:18.606Z,2.27
2019-03-19T14:46:23.724Z,2.10
2019-03-19T14:47:28.813Z,2.25
2019-03-19T14:48:33.865Z,2.08
2019-03-19T14:49:46.965Z,2.30
2019-03-19T14:50:45.829Z,2.35