createdAt,value
2018-06-17T00:02:09.616Z,68.06
2018-06-17T00:04:38.945Z,70.62
2018-06-17T00:07:08.401Z,69.02
2018-06-17T00:09:37.792Z,69.17
2018-06-17T00:12:07.149Z,71.21
2018-06-17T00:14:36.535Z,70.60
2018-06-17T00:17:06.105Z,70.80
2018-06-17T00:19:35.529Z,71.33
2018-06-17T00:22:04.982Z,70.25
2018-06-17T00:24:34.331Z,68.37
2018-06-17T00:27:03.754Z,70.87
2018-06-17T00:29:33.062Z,71.04
2018-06-17T00:32:02.420Z,70.11
2018-06-17T00:34:31.768Z,69.09
2018-06-17T00:37:01.115Z,68.99
2018-06-17T00:39:30.598Z,67.79
2018-06-17T00:41:59.976Z,68.14
2018-06-17T00:44:29.421Z,70.54
2018-06-17T00:46:58.792Z,70.20
2018-06-17T00:49:28.213Z,68.99
2018-06-17T00:51:57.574Z,67.86
2018-06-17T00:54:27.013Z,67.68
2018-06-17T00:57:07.497Z,68.39
2018-06-17T00:59:36.920Z,68.20
2018-06-17T01:02:06.254Z,69.23
2018-06-17T01:04:35.597Z,69.17
2018-06-17T01:07:05.006Z,69.38
2018-06-17T01:09:34.483Z,69.77
2018-06-17T01:12:03.937Z,68.72
2018-06-17T01:14:33.276Z,69.41
2018-06-17T01:17:02.609Z,70.26
2018-06-17T01:19:32.280Z,71.17
2018-06-17T01:22:01.941Z,71.62
2018-06-17T01:24:31.242Z,70.23
2018-06-17T01:27:00.599Z,69.03
2018-06-17T01:29:29.964Z,70.91
2018-06-17T01:31:59.469Z,70.75
2018-06-17T01:34:29.043Z,69.87
2018-06-17T01:36:58.445Z,70.83
2018-06-17T01:39:29.096Z,71.67
2018-06-17T01:41:58.589Z,70.00
2018-06-17T01:44:28.086Z,69.90
2018-06-17T01:46:57.520Z,70.82
2018-06-17T01:49:26.988Z,68.89
2018-06-17T01:51:56.440Z,68.65
2018-06-17T01:54:25.827Z,68.34
2018-06-17T01:56:55.197Z,68.64
2018-06-17T01:59:24.531Z,67.18
2018-06-17T02:01:53.869Z,68.41
2018-06-17T02:04:28.411Z,67.92
2018-06-17T02:07:02.890Z,67.49
2018-06-17T02:09:37.498Z,64.88
2018-06-17T02:12:12.262Z,65.83
2018-06-17T02:14:46.817Z,65.37
2018-06-17T02:17:16.147Z,66.39
2018-06-17T02:19:45.493Z,64.65
2018-06-17T02:22:14.805Z,66.62
2018-06-17T02:24:44.278Z,64.89
2018-06-17T02:27:13.668Z,65.38
2018-06-17T02:29:43.227Z,63.78
2018-06-17T02:32:12.782Z,63.74
2018-06-17T02:34:42.129Z,64.16
2018-06-17T02:37:11.533Z,64.52
2018-06-17T02:39:41.030Z,64.55
2018-06-17T02:42:10.768Z,62.76
2018-06-17T02:44:40.176Z,64.37
2018-06-17T02:47:14.793Z,65.04
2018-06-17T02:49:47.192Z,64.28
2018-06-17T02:52:21.903Z,64.41
2018-06-17T02:54:51.233Z,64.65
2018-06-17T02:57:20.873Z,64.72
2018-06-17T02:59:50.178Z,63.43
2018-06-17T03:02:19.498Z,63.66
2018-06-17T03:04:48.805Z,64.77
2018-06-17T03:07:18.204Z,66.46
2018-06-17T03:09:47.524Z,63.76
2018-06-17T03:12:16.892Z,63.78
2018-06-17T03:14:46.197Z,66.12
2018-06-17T03:17:15.533Z,64.26
2018-06-17T03:19:44.929Z,64.47
2018-06-17T03:22:14.287Z,64.09
2018-06-17T03:24:49.042Z,63.63
2018-06-17T03:27:23.390Z,63.85
2018-06-17T03:29:57.936Z,63.25
2018-06-17T03:32:32.691Z,64.20
2018-06-17T03:35:07.302Z,65.58
2018-06-17T03:37:36.682Z,65.11
2018-06-17T03:40:06.018Z,63.97
2018-06-17T03:42:35.449Z,64.14
2018-06-17T03:45:04.900Z,64.88
2018-06-17T03:47:34.250Z,63.25
2018-06-17T03:50:03.804Z,63.90
2018-06-17T03:52:33.322Z,65.35
2018-06-17T03:55:02.879Z,64.76
2018-06-17T03:57:32.313Z,65.51
2018-06-17T04:00:01.746Z,65.59
2018-06-17T04:02:33.921Z,65.47
2018-06-17T04:05:08.715Z,64.06
2018-06-17T04:07:38.134Z,63.75
2018-06-17T04:10:07.507Z,62.95
2018-06-17T04:12:36.886Z,64.14
2018-06-17T04:15:06.264Z,62.87
2018-06-17T04:17:35.602Z,63.16
2018-06-17T04:20:05.049Z,64.43
2018-06-17T04:22:34.371Z,64.29
2018-06-17T04:25:03.882Z,62.46
2018-06-17T04:27:33.219Z,63.51
2018-06-17T04:30:02.668Z,64.28
2018-06-17T04:32:32.094Z,63.49
2018-06-17T04:35:01.419Z,65.36
2018-06-17T04:37:31.689Z,62.36
2018-06-17T04:40:01.146Z,63.79
2018-06-17T04:42:30.610Z,64.34
2018-06-17T04:45:00.272Z,63.20
2018-06-17T04:47:29.714Z,62.84
2018-06-17T04:49:59.038Z,61.88
2018-06-17T04:52:28.382Z,60.81
2018-06-17T04:54:57.717Z,61.21
2018-06-17T04:57:27.166Z,60.89
2018-06-17T04:59:56.748Z,58.85
2018-06-17T05:02:26.333Z,59.16
2018-06-17T05:04:55.733Z,59.13
2018-06-17T05:07:25.050Z,58.74
2018-06-17T05:09:54.578Z,56.78
2018-06-17T05:12:24.069Z,57.73
2018-06-17T05:14:53.614Z,58.42
2018-06-17T05:17:23.050Z,55.22
2018-06-17T05:19:52.357Z,53.31
2018-06-17T05:22:24.644Z,55.95
2018-06-17T05:24:53.993Z,51.10
2018-06-17T05:27:23.450Z,49.32
2018-06-17T05:29:52.749Z,47.22
2018-06-17T05:32:22.160Z,47.44
2018-06-17T05:34:51.510Z,44.86
2018-06-17T05:37:20.833Z,45.08
2018-06-17T05:39:50.232Z,42.63
2018-06-17T05:42:19.545Z,43.93
2018-06-17T05:44:48.918Z,43.86
2018-06-17T05:47:18.236Z,43.94
2018-06-17T05:49:47.533Z,43.18
2018-06-17T05:52:16.844Z,43.42
2018-06-17T05:54:46.173Z,44.77
2018-06-17T05:57:15.473Z,43.83
2018-06-17T05:59:44.822Z,45.20
2018-06-17T06:02:14.273Z,45.66
2018-06-17T06:04:43.617Z,47.19
2018-06-17T06:07:12.982Z,46.41
2018-06-17T06:09:42.278Z,46.45
2018-06-17T06:12:11.589Z,44.02
2018-06-17T06:14:40.919Z,42.27
2018-06-17T06:17:10.181Z,45.32
2018-06-17T06:19:39.530Z,47.88
2018-06-17T06:22:08.889Z,51.30
2018-06-17T06:24:38.299Z,49.96
2018-06-17T06:27:07.599Z,48.15
2018-06-17T06:29:36.878Z,49.34
2018-06-17T06:32:06.204Z,49.36
2018-06-17T06:34:35.476Z,49.94
2018-06-17T06:37:05.306Z,51.56
2018-06-17T06:39:34.718Z,50.54
2018-06-17T06:42:04.104Z,48.10
2018-06-17T06:44:33.427Z,45.42
2018-06-17T06:47:02.805Z,42.82
2018-06-17T06:49:32.120Z,42.31
2018-06-17T06:52:01.453Z,42.42
2018-06-17T06:54:30.820Z,42.95
2018-06-17T06:57:00.095Z,41.35
2018-06-17T06:59:29.416Z,40.80
2018-06-17T07:02:10.077Z,41.29
2018-06-17T07:04:50.697Z,42.37
2018-06-17T07:07:31.271Z,42.99
2018-06-17T07:10:11.796Z,42.67
2018-06-17T07:12:41.084Z,43.09
2018-06-17T07:15:10.380Z,45.78
2018-06-17T07:17:50.885Z,46.78
2018-06-17T07:20:20.184Z,48.93
2018-06-17T07:22:49.196Z,48.77
2018-06-17T07:25:28.144Z,48.73
2018-06-17T07:30:14.325Z,47.58
2018-06-17T07:32:43.378Z,43.46
2018-06-17T07:35:12.443Z,40.74
2018-06-17T07:37:41.560Z,41.24
2018-06-17T07:40:53.454Z,41.46
2018-06-17T07:43:22.646Z,38.70
2018-06-17T07:45:51.703Z,38.85
2018-06-17T07:49:36.553Z,38.35
2018-06-17T07:52:17.636Z,37.84
2018-06-17T07:54:47.094Z,37.32
2018-06-17T07:57:17.399Z,38.87
2018-06-17T07:59:46.456Z,43.51
2018-06-17T08:02:15.814Z,45.19
2018-06-17T08:04:44.956Z,44.92
2018-06-17T08:07:14.028Z,44.56
2018-06-17T08:09:43.160Z,45.52
2018-06-17T08:12:12.703Z,42.10
2018-06-17T08:14:41.886Z,41.97
2018-06-17T08:17:10.952Z,40.66
2018-06-17T08:19:40.497Z,40.73
2018-06-17T08:22:09.532Z,41.18
2018-06-17T08:24:38.736Z,40.11
2018-06-17T08:27:07.876Z,37.95
2018-06-17T08:29:37.066Z,36.90
2018-06-17T08:32:06.261Z,38.85
2018-06-17T08:34:35.331Z,39.70
2018-06-17T08:37:04.458Z,39.68
2018-06-17T08:39:33.508Z,38.59
2018-06-17T08:42:02.693Z,38.05
2018-06-17T08:44:31.851Z,40.14
2018-06-17T08:47:00.936Z,40.20
2018-06-17T08:49:30.014Z,42.30
2018-06-17T08:51:59.180Z,42.68
2018-06-17T08:54:28.293Z,39.80
2018-06-17T08:56:57.422Z,39.11
2018-06-17T08:59:26.464Z,38.71
2018-06-17T09:01:55.565Z,36.56
2018-06-17T09:04:24.634Z,36.09
2018-06-17T09:06:53.942Z,36.88
2018-06-17T09:09:23.146Z,35.54
2018-06-17T09:11:52.325Z,34.66
2018-06-17T09:14:21.396Z,36.79
2018-06-17T09:16:50.634Z,35.08
2018-06-17T09:19:19.902Z,37.68
2018-06-17T09:21:49.088Z,37.83
2018-06-17T09:24:18.234Z,37.76
2018-06-17T09:26:47.360Z,38.36
2018-06-17T09:29:16.465Z,40.16
2018-06-17T09:31:45.627Z,41.03
2018-06-17T09:34:14.637Z,38.86
2018-06-17T09:36:43.826Z,40.65
2018-06-17T09:39:12.899Z,37.47
2018-06-17T09:41:41.912Z,35.77
2018-06-17T09:44:10.921Z,34.90
2018-06-17T09:46:39.928Z,35.03
2018-06-17T09:49:09.219Z,36.78
2018-06-17T09:51:38.394Z,36.91
2018-06-17T09:54:07.614Z,38.30
2018-06-17T09:56:36.663Z,38.27
2018-06-17T09:59:05.781Z,36.65
2018-06-17T10:01:34.814Z,35.70
2018-06-17T10:04:03.856Z,36.75
2018-06-17T10:06:32.891Z,37.22
2018-06-17T10:09:02.022Z,37.00
2018-06-17T10:11:32.185Z,36.69
2018-06-17T10:14:01.693Z,38.69
2018-06-17T10:16:31.055Z,39.85
2018-06-17T10:19:00.565Z,41.86
2018-06-17T10:21:29.868Z,38.00
2018-06-17T10:23:59.196Z,36.11
2018-06-17T10:26:28.556Z,36.99
2018-06-17T10:28:57.936Z,39.40
2018-06-17T10:31:27.337Z,41.81
2018-06-17T10:33:56.608Z,39.16
2018-06-17T10:36:25.925Z,36.66
2018-06-17T10:38:55.354Z,36.24
2018-06-17T10:41:24.657Z,34.61
2018-06-17T10:43:54.037Z,34.04
2018-06-17T10:46:23.344Z,36.29
2018-06-17T10:48:52.735Z,38.25
2018-06-17T10:51:22.091Z,38.09
2018-06-17T10:53:51.452Z,41.34
2018-06-17T10:56:20.840Z,39.56
2018-06-17T10:58:50.138Z,38.54
2018-06-17T11:01:19.491Z,38.41
2018-06-17T11:03:48.962Z,38.22
2018-06-17T11:06:18.345Z,39.88
2018-06-17T11:08:47.919Z,38.94
2018-06-17T11:11:17.315Z,39.51
2018-06-17T11:13:46.677Z,39.96
2018-06-17T11:16:15.974Z,41.17
2018-06-17T11:18:45.365Z,41.74
2018-06-17T11:21:14.764Z,41.72
2018-06-17T11:23:44.130Z,43.28
2018-06-17T11:26:13.488Z,43.45
2018-06-17T11:28:42.959Z,42.08
2018-06-17T11:31:12.293Z,41.01
2018-06-17T11:33:41.675Z,41.52
2018-06-17T11:36:11.021Z,41.12
2018-06-17T11:38:40.341Z,40.77
2018-06-17T11:41:09.749Z,40.31
2018-06-17T11:43:39.084Z,40.13
2018-06-17T11:46:08.460Z,38.34
2018-06-17T11:48:37.803Z,38.29
2018-06-17T11:51:07.152Z,39.14
2018-06-17T11:53:36.507Z,39.66
2018-06-17T11:56:05.824Z,39.38
2018-06-17T11:58:35.194Z,38.32
2018-06-17T12:01:04.504Z,38.90
2018-06-17T12:03:33.827Z,37.67
2018-06-17T12:06:03.231Z,38.02
2018-06-17T12:08:32.545Z,39.26
2018-06-17T12:11:01.883Z,36.81
2018-06-17T12:13:31.180Z,39.84
2018-06-17T12:16:00.574Z,40.30
2018-06-17T12:18:29.925Z,39.85
2018-06-17T12:20:59.309Z,38.79
2018-06-17T12:23:28.662Z,38.31
2018-06-17T12:25:57.989Z,36.13
2018-06-17T12:28:27.411Z,37.05
2018-06-17T12:30:56.767Z,37.29
2018-06-17T12:33:26.102Z,37.02
2018-06-17T12:35:55.641Z,36.80
2018-06-17T12:38:24.967Z,39.29
2018-06-17T12:40:54.405Z,38.08
2018-06-17T12:43:23.733Z,39.56
2018-06-17T12:45:53.012Z,38.91
2018-06-17T12:48:22.288Z,38.65
2018-06-17T12:50:51.609Z,37.86
2018-06-17T12:53:20.974Z,37.33
2018-06-17T12:55:50.245Z,35.70
2018-06-17T12:58:19.516Z,34.72
2018-06-17T13:00:48.785Z,34.72
2018-06-17T13:03:18.133Z,35.72
2018-06-17T13:05:47.434Z,36.01
2018-06-17T13:08:16.708Z,35.72
2018-06-17T13:10:46.068Z,37.47
2018-06-17T13:13:15.373Z,35.03
2018-06-17T13:15:44.932Z,34.77
2018-06-17T13:18:14.230Z,35.19
2018-06-17T13:20:43.601Z,33.98
2018-06-17T13:23:13.177Z,35.42
2018-06-17T13:25:42.640Z,34.63
2018-06-17T13:28:12.313Z,35.00
2018-06-17T13:30:42.733Z,36.11
2018-06-17T13:33:12.184Z,36.73
2018-06-17T13:35:41.615Z,35.36
2018-06-17T13:38:11.066Z,36.70
2018-06-17T13:40:40.376Z,37.27
2018-06-17T13:43:10.854Z,36.81
2018-06-17T13:45:40.166Z,36.66
2018-06-17T13:48:09.528Z,37.44
2018-06-17T13:50:39.020Z,37.49
2018-06-17T13:53:08.555Z,37.85
2018-06-17T13:55:37.888Z,37.68
2018-06-17T13:58:07.352Z,37.50
2018-06-17T14:00:36.969Z,37.92
2018-06-17T14:03:06.269Z,38.10
2018-06-17T14:05:35.645Z,38.39
2018-06-17T14:08:04.956Z,39.87
2018-06-17T14:10:34.273Z,38.50
2018-06-17T14:13:03.641Z,39.25
2018-06-17T14:15:33.155Z,37.96
2018-06-17T14:18:02.528Z,38.39
2018-06-17T14:20:31.912Z,38.35
2018-06-17T14:23:01.215Z,37.15
2018-06-17T14:25:30.528Z,36.89
2018-06-17T14:27:59.898Z,36.48
2018-06-17T14:30:29.199Z,35.21
2018-06-17T14:32:58.488Z,35.72
2018-06-17T14:35:27.876Z,35.12
2018-06-17T14:37:57.205Z,35.25
2018-06-17T14:40:26.522Z,36.38
2018-06-17T14:43:00.972Z,38.41
2018-06-17T14:45:35.405Z,38.63
2018-06-17T14:48:10.881Z,39.73
2018-06-17T14:50:45.649Z,40.99
2018-06-17T14:53:16.664Z,41.25
2018-06-17T14:55:46.068Z,40.36
2018-06-17T14:58:15.425Z,40.80
2018-06-17T15:00:44.760Z,41.08
2018-06-17T15:03:14.139Z,40.93
2018-06-17T15:05:43.585Z,40.82
2018-06-17T15:08:12.890Z,42.50
2018-06-17T15:10:42.201Z,42.24
2018-06-17T15:13:11.529Z,42.79
2018-06-17T15:15:42.173Z,41.56
2018-06-17T15:18:11.618Z,41.95
2018-06-17T15:20:40.873Z,42.18
2018-06-17T15:23:10.216Z,42.86
2018-06-17T15:25:39.534Z,43.13
2018-06-17T15:28:08.837Z,43.66
2018-06-17T15:30:38.205Z,41.14
2018-06-17T15:33:12.856Z,45.66
2018-06-17T15:35:48.245Z,46.74
2018-06-17T15:38:22.768Z,49.91
2018-06-17T15:40:57.402Z,51.11
2018-06-17T15:43:27.421Z,49.40
2018-06-17T15:45:57.288Z,50.24
2018-06-17T15:48:26.641Z,47.45
2018-06-17T15:50:55.998Z,48.13
2018-06-17T15:53:25.293Z,50.06
2018-06-17T15:55:54.658Z,45.71
2018-06-17T15:58:23.928Z,48.52
2018-06-17T16:00:53.317Z,49.48
2018-06-17T16:03:22.624Z,47.43
2018-06-17T16:05:52.082Z,46.47
2018-06-17T16:08:21.404Z,48.36
2018-06-17T16:10:50.707Z,46.63
2018-06-17T16:13:25.221Z,47.67
2018-06-17T16:15:59.704Z,47.46
2018-06-17T16:18:35.004Z,46.62
2018-06-17T16:21:06.277Z,47.37
2018-06-17T16:23:35.955Z,47.95
2018-06-17T16:26:05.352Z,47.29
2018-06-17T16:28:34.704Z,46.97
2018-06-17T16:31:06.845Z,46.52
2018-06-17T16:33:36.145Z,45.62
2018-06-17T16:36:05.556Z,46.58
2018-06-17T16:38:35.896Z,45.52
2018-06-17T16:41:05.249Z,45.09
2018-06-17T16:43:34.534Z,45.23
2018-06-17T16:46:03.859Z,45.32
2018-06-17T16:48:33.156Z,44.80
2018-06-17T16:51:07.772Z,45.93
2018-06-17T16:53:42.228Z,46.54
2018-06-17T16:56:16.726Z,46.48
2018-06-17T16:58:52.084Z,46.66
2018-06-17T17:01:21.501Z,45.72
2018-06-17T17:03:50.824Z,46.39
2018-06-17T17:06:20.240Z,45.62
2018-06-17T17:08:49.557Z,46.44
2018-06-17T17:11:18.873Z,46.68
2018-06-17T17:13:48.249Z,47.13
2018-06-17T17:16:17.601Z,46.01
2018-06-17T17:18:46.916Z,45.13
2018-06-17T17:21:16.227Z,45.09
2018-06-17T17:23:45.549Z,45.92
2018-06-17T17:26:14.961Z,45.26
2018-06-17T17:28:44.321Z,47.58
2018-06-17T17:31:13.668Z,45.95
2018-06-17T17:33:48.240Z,45.84
2018-06-17T17:36:22.811Z,45.50
2018-06-17T17:38:57.241Z,46.30
2018-06-17T17:41:26.669Z,45.97
2018-06-17T17:43:56.036Z,48.09
2018-06-17T17:46:32.229Z,47.82
2018-06-17T17:49:01.562Z,47.38
2018-06-17T17:51:30.877Z,46.60
2018-06-17T17:54:00.287Z,47.29
2018-06-17T17:56:29.631Z,48.12
2018-06-17T17:58:59.089Z,49.34
2018-06-17T18:01:28.575Z,48.88
2018-06-17T18:03:58.731Z,48.98
2018-06-17T18:06:28.203Z,48.84
2018-06-17T18:08:57.556Z,49.27
2018-06-17T18:11:26.940Z,48.83
2018-06-17T18:13:56.424Z,49.63
2018-06-17T18:16:25.828Z,49.59
2018-06-17T18:18:55.282Z,49.07
2018-06-17T18:21:24.618Z,48.84
2018-06-17T18:23:53.998Z,48.50
2018-06-17T18:26:28.913Z,49.23
2018-06-17T18:29:04.363Z,49.41
2018-06-17T18:31:38.954Z,49.14
2018-06-17T18:34:13.555Z,49.41
2018-06-17T18:36:43.963Z,48.37
2018-06-17T18:39:13.260Z,48.16
2018-06-17T18:41:42.544Z,48.34
2018-06-17T18:44:11.859Z,47.65
2018-06-17T18:46:41.169Z,48.88
2018-06-17T18:49:10.518Z,48.31
2018-06-17T18:51:39.795Z,47.67
2018-06-17T18:54:09.110Z,49.45
2018-06-17T18:56:38.404Z,47.99
2018-06-17T18:59:07.791Z,50.13
2018-06-17T19:01:37.157Z,49.39
2018-06-17T19:04:06.433Z,47.52
2018-06-17T19:06:35.832Z,49.42
2018-06-17T19:09:12.748Z,48.86
2018-06-17T19:11:47.409Z,49.00
2018-06-17T19:14:22.942Z,48.95
2018-06-17T19:16:57.506Z,49.37
2018-06-17T19:19:26.921Z,49.71
2018-06-17T19:21:56.228Z,50.17
2018-06-17T19:24:25.527Z,50.72
2018-06-17T19:26:54.834Z,51.31
2018-06-17T19:29:24.189Z,50.61
2018-06-17T19:31:53.505Z,50.59
2018-06-17T19:34:22.825Z,50.85
2018-06-17T19:36:52.180Z,52.22
2018-06-17T19:39:21.520Z,51.66
2018-06-17T19:41:50.837Z,52.08
2018-06-17T19:44:20.169Z,52.54
2018-06-17T19:46:49.501Z,52.26
2018-06-17T19:49:18.897Z,51.05
2018-06-17T19:51:53.288Z,51.55
2018-06-17T19:54:27.965Z,50.71
2018-06-17T19:57:02.498Z,50.98
2018-06-17T19:59:42.550Z,51.92
2018-06-17T20:02:12.372Z,50.73
2018-06-17T20:04:41.743Z,51.01
2018-06-17T20:07:11.047Z,50.40
2018-06-17T20:09:40.379Z,51.04
2018-06-17T20:12:09.930Z,50.72
2018-06-17T20:14:39.232Z,52.54
2018-06-17T20:17:08.620Z,50.55
2018-06-17T20:19:37.976Z,51.44
2018-06-17T20:22:08.449Z,51.42
2018-06-17T20:24:39.862Z,51.57
2018-06-17T20:27:09.303Z,51.03
2018-06-17T20:29:38.706Z,52.09
2018-06-17T20:32:13.348Z,51.76
2018-06-17T20:34:47.824Z,53.03
2018-06-17T20:37:22.478Z,52.83
2018-06-17T20:39:54.172Z,50.95
2018-06-17T20:42:28.660Z,52.52
2018-06-17T20:44:58.268Z,53.12
2018-06-17T20:47:27.908Z,53.54
2018-06-17T20:49:57.381Z,53.41
2018-06-17T20:52:26.661Z,53.91
2018-06-17T20:54:56.069Z,52.52
2018-06-17T20:57:25.983Z,53.17
2018-06-17T20:59:56.846Z,53.06
2018-06-17T21:02:26.233Z,52.73
2018-06-17T21:04:55.651Z,51.76
2018-06-17T21:07:25.139Z,52.32
2018-06-17T21:09:54.655Z,52.90
2018-06-17T21:12:23.922Z,51.86
2018-06-17T21:14:53.513Z,51.59
2018-06-17T21:17:25.592Z,52.47
2018-06-17T21:20:00.181Z,53.35
2018-06-17T21:22:34.856Z,52.95
2018-06-17T21:25:09.299Z,52.21
2018-06-17T21:27:40.832Z,51.84
2018-06-17T21:30:10.892Z,51.65
2018-06-17T21:32:40.862Z,52.68
2018-06-17T21:35:10.761Z,51.49
2018-06-17T21:37:40.157Z,52.07
2018-06-17T21:40:09.456Z,52.51
2018-06-17T21:42:38.934Z,52.42
2018-06-17T21:45:08.528Z,54.59
2018-06-17T21:47:37.888Z,53.54
2018-06-17T21:50:07.249Z,54.23
2018-06-17T21:52:36.519Z,53.62
2018-06-17T21:55:05.870Z,54.35
2018-06-17T21:57:35.141Z,53.70
2018-06-17T22:00:05.581Z,54.59
2018-06-17T22:02:39.581Z,54.16
2018-06-17T22:05:08.941Z,53.85
2018-06-17T22:07:43.621Z,53.82
2018-06-17T22:10:19.644Z,53.88
2018-06-17T22:12:54.098Z,54.30
2018-06-17T22:15:28.792Z,54.29
2018-06-17T22:17:58.101Z,53.06
2018-06-17T22:20:27.359Z,54.69
2018-06-17T22:22:56.731Z,54.62
2018-06-17T22:25:26.062Z,53.94
2018-06-17T22:27:55.667Z,54.58
2018-06-17T22:30:24.940Z,53.78
2018-06-17T22:32:54.271Z,54.73
2018-06-17T22:35:23.552Z,53.74
2018-06-17T22:37:53.096Z,53.95
2018-06-17T22:40:22.353Z,53.71
2018-06-17T22:42:51.613Z,52.98
2018-06-17T22:45:20.864Z,53.00
2018-06-17T22:47:56.318Z,54.96
2018-06-17T22:50:25.582Z,54.69
2018-06-17T22:53:06.044Z,55.81
2018-06-17T22:55:35.549Z,54.77
2018-06-17T22:58:10.094Z,54.91
2018-06-17T23:00:44.653Z,58.03
2018-06-17T23:03:19.198Z,56.36
2018-06-17T23:05:53.786Z,55.71
2018-06-17T23:08:28.450Z,55.19
2018-06-17T23:10:57.919Z,55.50
2018-06-17T23:13:27.424Z,54.47
2018-06-17T23:15:56.812Z,54.53
2018-06-17T23:18:26.136Z,55.47
2018-06-17T23:20:55.472Z,55.25
2018-06-17T23:23:24.725Z,53.68
2018-06-17T23:25:53.991Z,55.90
2018-06-17T23:28:23.375Z,56.04
2018-06-17T23:30:52.659Z,55.54
2018-06-17T23:33:21.966Z,56.42
2018-06-17T23:35:51.233Z,56.80
2018-06-17T23:38:21.588Z,55.11
2018-06-17T23:40:50.968Z,55.18
2018-06-17T23:43:20.272Z,55.61
2018-06-17T23:45:54.761Z,56.46
2018-06-17T23:48:29.441Z,58.04
2018-06-17T23:51:03.934Z,56.41
2018-06-17T23:53:38.424Z,56.26
2018-06-17T23:56:09.160Z,55.92
2018-06-17T23:58:39.390Z,56.04
