createdAt,value
2023-02-05T00:01:49.868Z,6.13
2023-02-05T00:04:59.284Z,6.80
2023-02-05T00:08:07.185Z,5.47
2023-02-05T00:11:15.345Z,4.97
2023-02-05T00:14:23.389Z,5.95
2023-02-05T00:17:31.431Z,5.22
2023-02-05T00:20:41.110Z,4.50
2023-02-05T00:23:49.058Z,4.75
2023-02-05T00:26:57.013Z,4.38
2023-02-05T00:30:05.219Z,4.78
2023-02-05T00:33:13.223Z,5.60
2023-02-05T00:36:22.981Z,5.05
2023-02-05T00:39:30.907Z,4.72
2023-02-05T00:42:39.032Z,4.25
2023-02-05T00:45:47.333Z,5.00
2023-02-05T00:48:55.251Z,3.90
2023-02-05T00:52:05.123Z,4.22
2023-02-05T00:55:13.090Z,4.45
2023-02-05T00:58:22.135Z,4.18
2023-02-05T01:01:30.106Z,4.43
2023-02-05T01:04:37.956Z,3.60
2023-02-05T01:07:47.362Z,3.40
2023-02-05T01:10:56.916Z,3.25
2023-02-05T01:14:05.162Z,3.97
2023-02-05T01:17:13.295Z,3.65
2023-02-05T01:20:21.759Z,3.92
2023-02-05T01:23:31.069Z,3.80
2023-02-05T01:26:39.400Z,3.38
2023-02-05T01:29:49.319Z,2.90
2023-02-05T01:32:57.146Z,3.63
2023-02-05T01:36:06.220Z,2.92
2023-02-05T01:39:16.879Z,3.55
2023-02-05T01:42:26.228Z,2.58
2023-02-05T01:45:56.377Z,3.28
2023-02-05T01:49:04.353Z,3.25
2023-02-05T01:52:14.377Z,2.90
2023-02-05T01:55:23.860Z,3.00
2023-02-05T01:58:33.369Z,2.45
2023-02-05T02:01:41.333Z,3.05
2023-02-05T02:04:51.221Z,2.30
2023-02-05T02:07:59.484Z,2.42
2023-02-05T02:11:09.334Z,2.20
2023-02-05T02:14:17.660Z,2.70
2023-02-05T02:17:25.847Z,2.60
2023-02-05T02:20:34.405Z,1.98
2023-02-05T02:23:49.377Z,2.28
2023-02-05T02:27:06.883Z,2.50
2023-02-05T02:30:20.197Z,2.20
2023-02-05T02:33:32.597Z,2.03
2023-02-05T02:36:44.792Z,2.33
2023-02-05T02:39:56.803Z,1.90
2023-02-05T02:43:06.482Z,2.07
2023-02-05T02:46:19.276Z,2.15
2023-02-05T02:49:29.833Z,2.00
2023-02-05T02:52:39.501Z,1.70
2023-02-05T02:55:47.829Z,1.90
2023-02-05T02:58:58.634Z,2.05
2023-02-05T03:02:08.139Z,1.67
2023-02-05T03:05:17.471Z,2.10
2023-02-05T03:08:30.071Z,2.00
2023-02-05T03:11:38.372Z,1.88
2023-02-05T03:14:46.827Z,2.47
2023-02-05T03:17:56.253Z,1.90
2023-02-05T03:21:05.889Z,1.67
2023-02-05T03:24:14.186Z,1.60
2023-02-05T03:27:22.402Z,1.75
2023-02-05T03:30:34.816Z,1.65
2023-02-05T03:33:48.196Z,2.50
2023-02-05T03:37:06.553Z,1.50
2023-02-05T03:40:18.402Z,1.70
2023-02-05T03:43:32.544Z,1.52
2023-02-05T03:46:44.789Z,2.25
2023-02-05T03:49:58.690Z,1.70
2023-02-05T03:53:09.569Z,1.33
2023-02-05T03:56:19.679Z,1.67
2023-02-05T03:59:28.049Z,1.65
2023-02-05T04:02:36.313Z,1.38
2023-02-05T04:05:46.002Z,1.42
2023-02-05T04:08:54.142Z,1.42
2023-02-05T04:12:03.941Z,1.58
2023-02-05T04:15:13.015Z,1.48
2023-02-05T04:21:35.251Z,2.00
2023-02-05T04:24:43.172Z,1.45
2023-02-05T04:27:51.909Z,1.73
2023-02-05T04:31:01.025Z,1.73
2023-02-05T04:34:11.239Z,1.20
2023-02-05T04:37:21.006Z,1.30
2023-02-05T04:40:29.191Z,1.10
2023-02-05T04:43:37.132Z,1.23
2023-02-05T04:46:45.235Z,1.40
2023-02-05T04:49:53.071Z,1.35
2023-02-05T04:53:03.187Z,0.90
2023-02-05T04:56:12.591Z,1.30
2023-02-05T04:59:20.665Z,1.25
2023-02-05T05:02:28.676Z,1.20
2023-02-05T05:05:36.775Z,0.80
2023-02-05T05:08:46.219Z,1.45
2023-02-05T05:11:54.630Z,1.30
2023-02-05T05:15:02.825Z,1.20
2023-02-05T05:18:11.120Z,1.00
2023-02-05T05:21:19.383Z,0.82
2023-02-05T05:24:29.029Z,1.02
2023-02-05T05:27:37.145Z,1.17
2023-02-05T05:30:45.955Z,1.30
2023-02-05T05:33:53.721Z,1.30
2023-02-05T05:37:01.414Z,0.90
2023-02-05T05:40:30.610Z,1.10
2023-02-05T05:43:47.579Z,1.08
2023-02-05T05:46:55.614Z,1.42
2023-02-05T05:50:03.556Z,0.90
2023-02-05T05:53:11.673Z,1.02
2023-02-05T05:56:21.231Z,0.80
2023-02-05T05:59:28.896Z,1.17
2023-02-05T06:02:41.262Z,1.30
2023-02-05T06:05:49.391Z,1.35
2023-02-05T06:08:57.309Z,1.20
2023-02-05T06:12:07.138Z,0.70
2023-02-05T06:15:14.817Z,0.90
2023-02-05T06:18:23.914Z,1.10
2023-02-05T06:21:32.075Z,0.90
2023-02-05T06:24:40.243Z,1.02
2023-02-05T06:27:49.612Z,0.88
2023-02-05T06:30:57.560Z,0.80
2023-02-05T06:34:05.489Z,1.08
2023-02-05T06:37:13.637Z,0.73
2023-02-05T06:40:22.447Z,0.98
2023-02-05T06:43:31.810Z,1.08
2023-02-05T06:46:39.862Z,1.10
2023-02-05T06:49:48.125Z,1.30
2023-02-05T06:52:56.058Z,0.80
2023-02-05T06:56:04.164Z,0.85
2023-02-05T06:59:13.477Z,0.88
2023-02-05T07:02:21.542Z,0.95
2023-02-05T07:05:29.795Z,1.00
2023-02-05T07:08:38.096Z,0.77
2023-02-05T07:11:46.198Z,1.00
2023-02-05T07:14:55.302Z,0.90
2023-02-05T07:18:03.416Z,0.70
2023-02-05T07:21:11.992Z,1.30
2023-02-05T07:24:19.979Z,1.10
2023-02-05T07:27:28.087Z,0.95
2023-02-05T07:30:37.649Z,1.10
2023-02-05T07:33:46.019Z,0.90
2023-02-05T07:36:54.188Z,1.30
2023-02-05T07:40:03.122Z,0.90
2023-02-05T07:43:10.984Z,1.00
2023-02-05T07:46:20.579Z,1.23
2023-02-05T07:49:28.873Z,0.98
2023-02-05T07:52:37.000Z,0.93
2023-02-05T07:55:44.976Z,0.60
2023-02-05T07:58:53.218Z,0.65
2023-02-05T08:02:02.491Z,0.77
2023-02-05T08:05:10.839Z,0.95
2023-02-05T08:08:18.953Z,1.25
2023-02-05T08:11:26.879Z,0.90
2023-02-05T08:14:35.042Z,0.70
2023-02-05T08:17:44.399Z,0.95
2023-02-05T08:20:53.508Z,1.10
2023-02-05T08:24:02.372Z,0.90
2023-02-05T08:27:10.759Z,1.15
2023-02-05T08:30:21.622Z,0.95
2023-02-05T08:33:30.891Z,0.90
2023-02-05T08:36:39.114Z,1.10
2023-02-05T08:39:47.448Z,0.93
2023-02-05T08:42:57.687Z,1.20
2023-02-05T08:46:05.791Z,0.98
2023-02-05T08:49:16.837Z,1.25
2023-02-05T08:52:24.638Z,1.02
2023-02-05T08:55:32.821Z,0.90
2023-02-05T08:58:41.095Z,1.08
2023-02-05T09:01:49.387Z,1.27
2023-02-05T09:05:08.068Z,1.23
2023-02-05T09:08:16.663Z,0.63
2023-02-05T09:11:26.600Z,1.08
2023-02-05T09:14:37.055Z,0.60
2023-02-05T09:17:45.423Z,1.40
2023-02-05T09:20:55.182Z,0.85
2023-02-05T09:24:03.360Z,1.15
2023-02-05T09:27:14.243Z,0.82
2023-02-05T09:30:22.267Z,1.30
2023-02-05T09:33:30.146Z,0.75
2023-02-05T09:36:40.483Z,1.65
2023-02-05T09:43:24.539Z,0.80
2023-02-05T09:46:37.098Z,1.00
2023-02-05T09:52:56.162Z,1.40
2023-02-05T09:56:04.573Z,1.25
2023-02-05T09:59:14.452Z,0.98
2023-02-05T10:02:24.618Z,1.17
2023-02-05T10:05:37.131Z,1.10
2023-02-05T10:08:49.713Z,1.23
2023-02-05T10:12:00.736Z,1.17
2023-02-05T10:15:18.904Z,1.40
2023-02-05T10:18:30.141Z,0.85
2023-02-05T10:21:50.458Z,1.00
2023-02-05T10:25:18.572Z,1.05
2023-02-05T10:29:05.224Z,1.00
2023-02-05T10:32:21.181Z,1.50
2023-02-05T10:35:34.145Z,1.23
2023-02-05T10:38:44.011Z,1.00
2023-02-05T10:41:54.828Z,0.85
2023-02-05T10:45:06.733Z,1.38
2023-02-05T10:48:27.602Z,1.33
2023-02-05T10:51:39.142Z,1.30
2023-02-05T10:54:47.352Z,1.17
2023-02-05T10:57:56.940Z,1.02
2023-02-05T11:01:05.690Z,1.17
2023-02-05T11:04:16.273Z,0.95
2023-02-05T11:07:26.844Z,0.73
2023-02-05T11:10:35.961Z,1.13
2023-02-05T11:13:50.054Z,0.75
2023-02-05T11:16:57.979Z,0.65
2023-02-05T11:20:07.100Z,0.90
2023-02-05T11:23:19.381Z,1.13
2023-02-05T11:26:28.058Z,0.93
2023-02-05T11:29:37.360Z,0.95
2023-02-05T11:32:45.553Z,0.65
2023-02-05T11:35:56.142Z,0.90
2023-02-05T11:39:04.366Z,1.08
2023-02-05T11:42:17.451Z,0.93
2023-02-05T11:45:27.103Z,0.90
2023-02-05T11:48:38.822Z,1.10
2023-02-05T11:51:47.226Z,0.80
2023-02-05T11:54:55.078Z,1.13
2023-02-05T11:58:05.356Z,1.13
2023-02-05T12:01:25.143Z,0.90
2023-02-05T12:04:33.193Z,0.77
2023-02-05T12:07:44.074Z,0.88
2023-02-05T12:10:54.398Z,1.15
2023-02-05T12:14:06.237Z,0.63
2023-02-05T12:17:29.047Z,0.80
2023-02-05T12:20:39.722Z,0.65
2023-02-05T12:24:09.732Z,0.90
2023-02-05T12:27:31.152Z,0.73
2023-02-05T12:30:46.940Z,0.88
2023-02-05T12:34:10.223Z,1.45
2023-02-05T12:37:28.626Z,1.38
2023-02-05T12:40:43.835Z,0.80
2023-02-05T12:43:53.485Z,1.27
2023-02-05T12:47:08.823Z,1.35
2023-02-05T12:50:41.706Z,1.92
2023-02-05T12:54:00.524Z,35.25
2023-02-05T12:57:09.250Z,46.20
2023-02-05T13:00:19.621Z,32.35
2023-02-05T13:03:31.109Z,25.30
2023-02-05T13:06:42.837Z,24.90
2023-02-05T13:09:52.132Z,22.17
2023-02-05T13:13:01.661Z,20.42
2023-02-05T13:16:12.588Z,17.42
2023-02-05T13:19:25.286Z,17.30
2023-02-05T13:22:54.396Z,16.95
2023-02-05T13:26:20.427Z,15.57
2023-02-05T13:29:30.145Z,16.52
2023-02-05T13:32:37.941Z,14.30
2023-02-05T13:35:49.727Z,16.58
2023-02-05T13:39:06.829Z,13.82
2023-02-05T13:42:24.542Z,13.57
2023-02-05T13:45:44.001Z,13.50
2023-02-05T13:49:19.583Z,13.27
2023-02-05T13:52:44.690Z,10.88
2023-02-05T13:56:20.989Z,11.32
2023-02-05T13:59:30.139Z,10.23
2023-02-05T14:02:40.663Z,10.20
2023-02-05T14:05:48.497Z,10.10
2023-02-05T14:08:59.906Z,11.23
2023-02-05T14:12:10.103Z,10.32
2023-02-05T14:15:25.962Z,10.23
2023-02-05T14:18:48.550Z,9.23
2023-02-05T14:22:07.429Z,7.90
2023-02-05T14:26:04.710Z,8.95
2023-02-05T14:29:42.082Z,8.30
2023-02-05T14:32:59.984Z,8.23
2023-02-05T14:36:33.195Z,8.05
2023-02-05T14:39:41.309Z,8.07
2023-02-05T14:42:49.280Z,6.75
2023-02-05T14:45:59.839Z,7.00
2023-02-05T14:49:08.747Z,6.43
2023-02-05T14:52:29.782Z,6.75
2023-02-05T14:55:39.868Z,6.57
2023-02-05T14:58:48.136Z,6.28
2023-02-05T15:01:58.035Z,6.20
2023-02-05T15:05:06.856Z,5.55
2023-02-05T15:08:19.091Z,5.72
2023-02-05T15:11:31.431Z,5.82
2023-02-05T15:14:41.659Z,5.35
2023-02-05T15:17:52.144Z,5.55
2023-02-05T15:21:00.280Z,5.20
2023-02-05T15:24:13.734Z,4.88
2023-02-05T15:27:23.830Z,5.55
2023-02-05T15:30:34.416Z,5.25
2023-02-05T15:33:50.739Z,5.68
2023-02-05T15:37:02.114Z,5.95
2023-02-05T15:40:11.705Z,4.63
2023-02-05T15:43:21.562Z,5.60
2023-02-05T15:46:30.239Z,4.18
2023-02-05T15:49:43.067Z,3.75
2023-02-05T15:52:51.349Z,5.13
2023-02-05T15:55:59.518Z,4.10
2023-02-05T15:59:13.782Z,4.35
2023-02-05T16:02:22.966Z,9.45
2023-02-05T16:05:32.711Z,14.85
2023-02-05T16:08:46.825Z,17.77
2023-02-05T16:11:55.473Z,13.48
2023-02-05T16:15:04.751Z,13.13
2023-02-05T16:18:15.761Z,10.07
2023-02-05T16:21:28.068Z,10.02
2023-02-05T16:24:37.491Z,9.68
2023-02-05T16:27:46.673Z,8.63
2023-02-05T16:30:55.876Z,7.50
2023-02-05T16:34:04.747Z,8.57
2023-02-05T16:37:17.023Z,12.18
2023-02-05T16:40:35.558Z,10.82
2023-02-05T16:43:43.699Z,11.75
2023-02-05T16:46:55.940Z,11.02
2023-02-05T16:50:14.987Z,9.60
2023-02-05T16:53:26.697Z,8.48
2023-02-05T16:56:35.850Z,8.60
2023-02-05T16:59:50.355Z,8.20
2023-02-05T17:02:59.244Z,7.40
2023-02-05T17:06:11.945Z,7.45
2023-02-05T17:09:30.836Z,6.85
2023-02-05T17:12:40.810Z,6.43
2023-02-05T17:15:49.049Z,6.20
2023-02-05T17:18:58.644Z,6.47
2023-02-05T17:22:19.938Z,6.68
2023-02-05T17:25:30.143Z,6.20
2023-02-05T17:28:43.812Z,6.82
2023-02-05T17:31:52.073Z,6.65
2023-02-05T17:35:00.095Z,6.07
2023-02-05T17:38:07.838Z,5.28
2023-02-05T17:41:38.862Z,5.88
2023-02-05T17:44:47.019Z,5.20
2023-02-05T17:47:55.063Z,4.82
2023-02-05T17:51:03.211Z,4.88
2023-02-05T17:54:15.194Z,4.97
2023-02-05T17:57:24.751Z,6.28
2023-02-05T18:00:33.093Z,15.15
2023-02-05T18:03:41.530Z,15.68
2023-02-05T18:06:49.751Z,14.10
2023-02-05T18:09:58.257Z,12.65
2023-02-05T18:13:07.462Z,11.88
2023-02-05T18:16:15.842Z,11.50
2023-02-05T18:19:23.795Z,11.20
2023-02-05T18:22:32.195Z,10.25
2023-02-05T18:25:40.309Z,9.65
2023-02-05T18:28:51.268Z,8.57
2023-02-05T18:31:59.655Z,8.57
2023-02-05T18:35:12.403Z,8.40
2023-02-05T18:38:21.283Z,10.25
2023-02-05T18:41:29.480Z,8.13
2023-02-05T18:44:39.016Z,7.78
2023-02-05T18:47:47.021Z,6.43
2023-02-05T18:50:55.092Z,6.93
2023-02-05T18:54:03.154Z,7.78
2023-02-05T18:57:12.344Z,6.93
2023-02-05T19:00:21.852Z,5.75
2023-02-05T19:03:29.819Z,6.18
2023-02-05T19:06:37.732Z,5.60
2023-02-05T19:09:45.815Z,6.45
2023-02-05T19:12:53.799Z,4.63
2023-02-05T19:16:07.517Z,4.38
2023-02-05T19:19:16.195Z,4.68
2023-02-05T19:22:24.305Z,5.32
2023-02-05T19:25:32.520Z,4.88
2023-02-05T19:28:40.646Z,5.00
2023-02-05T19:31:50.156Z,4.60
2023-02-05T19:34:59.633Z,4.40
2023-02-05T19:38:07.567Z,4.35
2023-02-05T19:41:16.662Z,4.63
2023-02-05T19:44:26.429Z,4.57
2023-02-05T19:47:36.317Z,4.05
2023-02-05T19:50:44.335Z,3.53
2023-02-05T19:53:52.351Z,3.80
2023-02-05T19:57:00.650Z,3.72
2023-02-05T20:00:10.599Z,4.13
2023-02-05T20:03:21.132Z,4.00
2023-02-05T20:06:30.295Z,3.78
2023-02-05T20:09:38.263Z,3.30
2023-02-05T20:12:46.483Z,3.60
2023-02-05T20:15:54.626Z,3.58
2023-02-05T20:19:03.996Z,4.15
2023-02-05T20:22:12.333Z,3.30
2023-02-05T20:25:20.268Z,3.33
2023-02-05T20:28:28.285Z,4.03
2023-02-05T20:31:41.335Z,3.08
2023-02-05T20:34:50.682Z,3.20
2023-02-05T20:37:58.584Z,3.03
2023-02-05T20:41:13.299Z,3.80
2023-02-05T20:44:21.577Z,3.03
2023-02-05T20:47:29.801Z,2.90
2023-02-05T20:50:39.182Z,3.47
2023-02-05T20:53:47.670Z,2.78
2023-02-05T20:56:57.019Z,3.28
2023-02-05T21:00:05.805Z,3.75
2023-02-05T21:03:13.754Z,4.45
2023-02-05T21:06:23.527Z,2.88
2023-02-05T21:09:31.486Z,3.13
2023-02-05T21:12:39.523Z,2.80
2023-02-05T21:15:53.476Z,2.95
2023-02-05T21:19:01.949Z,3.25
2023-02-05T21:22:11.880Z,5.80
2023-02-05T21:25:19.696Z,6.05
2023-02-05T21:28:27.945Z,6.57
2023-02-05T21:31:39.219Z,5.93
2023-02-05T21:34:47.392Z,5.43
2023-02-05T21:37:56.942Z,6.85
2023-02-05T21:41:09.483Z,6.00
2023-02-05T21:44:17.483Z,6.03
2023-02-05T21:47:25.494Z,5.10
2023-02-05T21:50:33.857Z,5.90
2023-02-05T21:53:43.539Z,5.82
2023-02-05T21:56:51.788Z,5.07
2023-02-05T21:59:59.596Z,5.22
2023-02-05T22:03:08.140Z,4.70
2023-02-05T22:06:16.331Z,5.00
2023-02-05T22:09:25.948Z,4.57
2023-02-05T22:12:35.035Z,4.20
2023-02-05T22:15:43.120Z,5.00
2023-02-05T22:18:51.239Z,4.18
2023-02-05T22:21:59.285Z,4.20
2023-02-05T22:25:08.955Z,4.22
2023-02-05T22:28:17.597Z,3.63
2023-02-05T22:31:25.731Z,3.53
2023-02-05T22:34:33.772Z,3.63
2023-02-05T22:37:41.746Z,3.55
2023-02-05T22:40:51.307Z,3.53
2023-02-05T22:43:59.570Z,3.22
2023-02-05T22:47:07.776Z,3.42
2023-02-05T22:50:16.343Z,3.67
2023-02-05T22:53:24.251Z,3.30
2023-02-05T22:56:34.051Z,2.90
2023-02-05T22:59:42.231Z,3.05
2023-02-05T23:02:50.172Z,2.90
2023-02-05T23:05:58.177Z,3.13
2023-02-05T23:09:06.976Z,3.00
2023-02-05T23:12:16.142Z,2.50
2023-02-05T23:15:24.246Z,3.15
2023-02-05T23:18:32.230Z,2.65
2023-02-05T23:21:41.237Z,2.60
2023-02-05T23:24:49.097Z,2.97
2023-02-05T23:27:58.970Z,2.97
2023-02-05T23:31:07.100Z,2.92
2023-02-05T23:34:15.338Z,2.90
2023-02-05T23:37:23.556Z,2.72
2023-02-05T23:40:31.402Z,2.67
2023-02-05T23:43:40.760Z,2.83
2023-02-05T23:46:49.997Z,2.35
2023-02-05T23:49:57.769Z,2.20
2023-02-05T23:53:05.991Z,2.28
2023-02-05T23:56:14.134Z,2.42
2023-02-05T23:59:23.478Z,2.72
