createdAt,value
2018-03-26T00:01:44.202Z,99.90
2018-03-26T00:04:17.720Z,99.90
2018-03-26T00:06:51.268Z,99.70
2018-03-26T00:09:24.917Z,99.30
2018-03-26T00:11:58.470Z,98.90
2018-03-26T00:14:32.057Z,98.90
2018-03-26T00:17:05.664Z,98.60
2018-03-26T00:19:39.227Z,98.40
2018-03-26T00:22:12.763Z,97.80
2018-03-26T00:24:47.200Z,99.90
2018-03-26T00:27:20.832Z,99.90
2018-03-26T00:29:54.366Z,99.90
2018-03-26T00:32:27.915Z,99.90
2018-03-26T00:35:01.498Z,99.90
2018-03-26T00:37:35.072Z,99.90
2018-03-26T00:40:08.606Z,99.90
2018-03-26T00:42:42.252Z,99.90
2018-03-26T00:45:16.103Z,99.90
2018-03-26T00:47:49.837Z,99.90
2018-03-26T00:50:24.186Z,99.90
2018-03-26T00:52:57.734Z,99.90
2018-03-26T00:55:31.397Z,99.90
2018-03-26T00:58:04.980Z,99.90
2018-03-26T01:00:38.523Z,99.90
2018-03-26T01:03:12.849Z,99.90
2018-03-26T01:05:46.413Z,99.90
2018-03-26T01:08:20.066Z,99.90
2018-03-26T01:10:53.593Z,99.90
2018-03-26T01:13:27.861Z,99.90
2018-03-26T01:16:01.564Z,99.90
2018-03-26T01:18:35.127Z,99.90
2018-03-26T01:21:08.771Z,99.90
2018-03-26T01:23:42.374Z,99.90
2018-03-26T01:26:15.894Z,99.90
2018-03-26T01:28:50.197Z,99.90
2018-03-26T01:31:23.772Z,99.90
2018-03-26T01:33:57.355Z,99.90
2018-03-26T01:36:30.985Z,99.90
2018-03-26T01:39:04.534Z,99.90
2018-03-26T01:41:38.110Z,99.90
2018-03-26T01:44:12.814Z,99.90
2018-03-26T01:46:46.543Z,99.90
2018-03-26T01:49:20.253Z,99.90
2018-03-26T01:51:53.765Z,99.90
2018-03-26T01:54:27.389Z,99.90
2018-03-26T01:57:01.859Z,99.90
2018-03-26T01:59:36.165Z,99.90
2018-03-26T02:02:10.587Z,99.90
2018-03-26T02:04:44.150Z,99.90
2018-03-26T02:07:18.681Z,99.90
2018-03-26T02:09:52.195Z,99.90
2018-03-26T02:12:25.710Z,99.90
2018-03-26T02:14:59.477Z,99.90
2018-03-26T02:17:33.124Z,99.90
2018-03-26T02:20:07.638Z,99.70
2018-03-26T02:22:41.949Z,99.10
2018-03-26T02:25:15.538Z,99.00
2018-03-26T02:27:49.859Z,99.20
2018-03-26T02:30:23.406Z,99.10
2018-03-26T02:32:56.955Z,99.90
2018-03-26T02:35:31.282Z,99.90
2018-03-26T02:38:04.860Z,99.90
2018-03-26T02:40:39.898Z,99.90
2018-03-26T02:43:14.231Z,99.90
2018-03-26T02:45:47.842Z,99.90
2018-03-26T02:48:21.432Z,99.90
2018-03-26T02:50:54.931Z,99.90
2018-03-26T02:53:28.531Z,99.90
2018-03-26T02:56:02.200Z,99.90
2018-03-26T02:58:35.940Z,99.90
2018-03-26T03:01:09.719Z,99.90
2018-03-26T03:03:43.278Z,99.90
2018-03-26T03:06:16.839Z,99.90
2018-03-26T03:08:50.426Z,99.90
2018-03-26T03:11:23.971Z,99.90
2018-03-26T03:13:57.570Z,99.90
2018-03-26T03:16:31.090Z,99.90
2018-03-26T03:19:04.650Z,99.90
2018-03-26T03:21:38.157Z,99.90
2018-03-26T03:24:11.884Z,99.90
2018-03-26T03:26:45.450Z,99.90
2018-03-26T03:29:19.171Z,99.90
2018-03-26T03:31:52.716Z,99.90
2018-03-26T03:34:27.157Z,99.90
2018-03-26T03:37:01.689Z,99.90
2018-03-26T03:39:36.003Z,99.90
2018-03-26T03:42:09.611Z,99.90
2018-03-26T03:44:43.145Z,99.90
2018-03-26T03:47:16.719Z,99.90
2018-03-26T03:49:50.450Z,99.90
2018-03-26T03:52:24.018Z,99.90
2018-03-26T03:54:57.590Z,99.90
2018-03-26T03:57:31.249Z,99.90
2018-03-26T04:00:04.789Z,99.90
2018-03-26T04:02:38.310Z,99.90
2018-03-26T04:05:11.908Z,99.90
2018-03-26T04:07:45.496Z,99.90
2018-03-26T04:10:19.829Z,99.90
2018-03-26T04:12:53.578Z,99.90
2018-03-26T04:15:27.121Z,99.90
2018-03-26T04:18:00.667Z,99.90
2018-03-26T04:20:34.226Z,99.90
2018-03-26T04:23:07.802Z,99.90
2018-03-26T04:25:41.348Z,99.90
2018-03-26T04:28:14.931Z,99.90
2018-03-26T04:30:48.509Z,99.90
2018-03-26T04:33:22.055Z,99.90
2018-03-26T04:35:55.621Z,99.90
2018-03-26T04:38:29.203Z,99.90
2018-03-26T04:41:02.743Z,99.90
2018-03-26T04:43:36.457Z,99.90
2018-03-26T04:46:10.042Z,99.90
2018-03-26T04:48:43.645Z,99.90
2018-03-26T04:51:17.265Z,99.90
2018-03-26T04:53:50.922Z,99.90
2018-03-26T04:56:24.467Z,99.90
2018-03-26T04:58:58.016Z,99.90
2018-03-26T05:01:31.649Z,99.90
2018-03-26T05:04:05.966Z,99.90
2018-03-26T05:06:39.472Z,99.90
2018-03-26T05:09:13.041Z,99.90
2018-03-26T05:11:46.647Z,99.90
2018-03-26T05:14:20.976Z,99.90
2018-03-26T05:16:54.782Z,99.90
2018-03-26T05:19:28.275Z,99.90
2018-03-26T05:22:01.786Z,99.90
2018-03-26T05:24:35.410Z,99.90
2018-03-26T05:27:08.966Z,99.90
2018-03-26T05:29:42.606Z,99.90
2018-03-26T05:32:16.198Z,99.90
2018-03-26T05:34:49.761Z,99.90
2018-03-26T05:37:23.305Z,99.90
2018-03-26T05:39:58.414Z,99.90
2018-03-26T05:42:31.953Z,99.90
2018-03-26T05:45:05.579Z,99.90
2018-03-26T05:47:39.202Z,99.90
2018-03-26T05:50:12.828Z,99.90
2018-03-26T05:52:46.641Z,99.90
2018-03-26T05:55:20.335Z,99.90
2018-03-26T05:57:53.893Z,99.90
2018-03-26T06:00:27.558Z,99.90
2018-03-26T06:03:01.104Z,99.90
2018-03-26T06:05:34.641Z,99.90
2018-03-26T06:08:08.278Z,99.90
2018-03-26T06:10:41.861Z,99.90
2018-03-26T06:13:15.529Z,99.90
2018-03-26T06:15:49.136Z,99.90
2018-03-26T06:18:22.745Z,99.90
2018-03-26T06:20:56.320Z,99.90
2018-03-26T06:23:29.880Z,99.90
2018-03-26T06:26:03.426Z,99.90
2018-03-26T06:28:37.032Z,99.90
2018-03-26T06:31:10.610Z,99.90
2018-03-26T06:33:44.232Z,99.90
2018-03-26T06:49:39.438Z,99.90
2018-03-26T06:52:13.067Z,99.90
2018-03-26T06:54:46.605Z,99.90
2018-03-26T06:57:20.945Z,99.90
2018-03-26T06:59:54.525Z,99.90
2018-03-26T07:02:28.127Z,99.90
2018-03-26T07:05:01.730Z,99.90
2018-03-26T07:07:35.244Z,99.90
2018-03-26T07:10:08.842Z,99.90
2018-03-26T07:12:43.274Z,99.90
2018-03-26T07:15:18.126Z,99.90
2018-03-26T07:17:51.968Z,99.90
2018-03-26T07:20:25.712Z,99.90
2018-03-26T07:22:59.242Z,99.90
2018-03-26T07:25:32.809Z,99.90
2018-03-26T07:28:07.230Z,99.90
2018-03-26T07:30:41.756Z,99.90
2018-03-26T07:33:15.502Z,99.90
2018-03-26T07:35:49.054Z,99.90
2018-03-26T07:38:22.653Z,99.90
2018-03-26T07:40:56.212Z,99.90
2018-03-26T07:43:30.679Z,99.90
2018-03-26T07:46:05.191Z,99.90
2018-03-26T07:48:39.629Z,99.90
2018-03-26T07:51:13.208Z,99.90
2018-03-26T07:53:47.480Z,99.90
2018-03-26T07:56:21.143Z,99.90
2018-03-26T07:58:55.446Z,99.90
2018-03-26T08:01:29.047Z,99.90
2018-03-26T08:04:02.792Z,99.90
2018-03-26T08:06:36.363Z,99.90
2018-03-26T08:09:09.950Z,99.90
2018-03-26T08:11:43.463Z,99.90
2018-03-26T08:14:17.778Z,99.90
2018-03-26T08:16:51.344Z,99.90
2018-03-26T08:19:24.865Z,99.90
2018-03-26T08:21:58.461Z,99.90
2018-03-26T08:24:32.013Z,99.90
2018-03-26T08:27:05.646Z,99.90
2018-03-26T08:29:39.271Z,99.90
2018-03-26T08:32:12.804Z,99.90
2018-03-26T08:34:46.374Z,99.90
2018-03-26T08:37:20.799Z,99.90
2018-03-26T08:39:54.425Z,99.90
2018-03-26T08:42:28.049Z,99.90
2018-03-26T08:45:01.849Z,99.90
2018-03-26T08:47:35.474Z,99.90
2018-03-26T08:50:09.132Z,99.90
2018-03-26T08:52:42.590Z,99.90
2018-03-26T08:55:16.304Z,99.90
2018-03-26T08:57:49.852Z,99.90
2018-03-26T09:00:24.117Z,98.50
2018-03-26T09:02:58.669Z,98.90
2018-03-26T09:05:32.225Z,98.90
2018-03-26T09:08:06.555Z,99.90
2018-03-26T09:10:40.358Z,99.90
2018-03-26T09:13:13.874Z,99.90
2018-03-26T09:15:47.463Z,99.90
2018-03-26T09:18:21.819Z,99.90
2018-03-26T09:20:55.626Z,99.90
2018-03-26T09:23:29.230Z,99.70
2018-03-26T09:26:02.908Z,99.50
2018-03-26T09:28:37.319Z,98.40
2018-03-26T09:31:10.935Z,98.40
2018-03-26T09:33:44.512Z,97.90
2018-03-26T09:36:18.025Z,98.80
2018-03-26T09:38:51.540Z,98.20
2018-03-26T09:41:25.105Z,98.60
2018-03-26T09:43:58.596Z,98.60
2018-03-26T09:46:33.814Z,98.50
2018-03-26T09:49:07.354Z,98.40
2018-03-26T09:51:41.665Z,98.80
2018-03-26T09:54:15.982Z,98.20
2018-03-26T09:56:49.687Z,98.20
2018-03-26T09:59:23.242Z,98.80
2018-03-26T10:01:57.827Z,98.10
2018-03-26T10:04:31.485Z,96.60
2018-03-26T10:07:05.064Z,95.70
2018-03-26T10:09:38.599Z,95.70
2018-03-26T10:12:12.177Z,95.60
2018-03-26T10:14:45.735Z,95.30
2018-03-26T10:17:19.286Z,95.50
2018-03-26T10:19:53.626Z,95.80
2018-03-26T10:22:27.493Z,95.70
2018-03-26T10:25:01.170Z,96.10
2018-03-26T10:27:34.750Z,96.60
2018-03-26T10:30:08.287Z,96.30
2018-03-26T10:32:42.652Z,95.70
2018-03-26T10:35:17.112Z,96.40
2018-03-26T10:37:50.602Z,96.30
2018-03-26T10:40:24.171Z,96.60
2018-03-26T10:42:57.721Z,95.90
2018-03-26T10:45:32.238Z,96.10
2018-03-26T10:48:05.815Z,96.10
2018-03-26T10:50:39.395Z,95.50
2018-03-26T10:53:12.902Z,94.50
2018-03-26T10:55:47.214Z,93.40
2018-03-26T10:58:20.892Z,93.40
2018-03-26T11:00:54.502Z,93.80
2018-03-26T11:03:28.095Z,94.90
2018-03-26T11:06:01.693Z,94.30
2018-03-26T11:08:35.260Z,93.90
2018-03-26T11:11:09.590Z,92.50
2018-03-26T11:13:43.242Z,92.40
2018-03-26T11:16:17.544Z,91.00
2018-03-26T11:18:51.294Z,90.90
2018-03-26T11:21:24.843Z,89.30
2018-03-26T11:23:59.174Z,91.30
2018-03-26T11:26:33.605Z,91.70
2018-03-26T11:29:07.194Z,91.70
2018-03-26T11:31:40.716Z,91.10
2018-03-26T11:34:14.285Z,91.00
2018-03-26T11:36:47.890Z,91.10
2018-03-26T11:39:21.494Z,91.50
2018-03-26T11:41:55.001Z,92.30
2018-03-26T11:44:28.584Z,93.60
2018-03-26T11:47:02.153Z,94.70
2018-03-26T11:49:35.720Z,95.80
2018-03-26T11:52:09.230Z,97.10
2018-03-26T11:54:42.882Z,98.20
2018-03-26T11:57:16.399Z,99.10
2018-03-26T11:59:49.998Z,99.60
2018-03-26T12:02:23.582Z,99.10
2018-03-26T12:04:57.178Z,98.00
2018-03-26T12:07:30.725Z,98.10
2018-03-26T12:10:04.342Z,96.60
2018-03-26T12:12:37.890Z,97.90
2018-03-26T12:15:12.216Z,97.70
2018-03-26T12:17:46.528Z,96.10
2018-03-26T12:20:32.168Z,96.10
2018-03-26T12:23:17.692Z,96.00
2018-03-26T12:25:52.437Z,93.90
2018-03-26T12:28:37.952Z,93.80
2018-03-26T12:31:11.594Z,96.40
2018-03-26T12:33:57.184Z,97.60
2018-03-26T12:36:30.785Z,95.90
2018-03-26T12:39:04.346Z,95.60
2018-03-26T12:41:37.869Z,94.60
2018-03-26T12:44:11.499Z,95.80
2018-03-26T12:46:45.937Z,92.40
2018-03-26T12:49:19.632Z,91.60
2018-03-26T12:52:05.168Z,90.90
2018-03-26T12:54:38.726Z,91.50
2018-03-26T12:57:24.346Z,89.10
2018-03-26T12:59:57.967Z,89.90
2018-03-26T13:02:31.508Z,90.10
2018-03-26T13:05:05.877Z,88.00
2018-03-26T13:07:39.555Z,88.60
2018-03-26T13:10:13.229Z,85.90
2018-03-26T13:12:46.823Z,83.50
2018-03-26T13:15:20.383Z,81.60
2018-03-26T13:17:53.890Z,83.40
2018-03-26T13:20:27.473Z,79.80
2018-03-26T13:23:01.077Z,80.90
2018-03-26T13:25:34.594Z,80.10
2018-03-26T13:28:08.224Z,79.40
2018-03-26T13:30:41.788Z,79.00
2018-03-26T13:33:15.307Z,79.20
2018-03-26T13:35:49.010Z,74.90
2018-03-26T13:38:22.587Z,77.60
2018-03-26T13:40:56.117Z,75.20
2018-03-26T13:43:29.701Z,74.00
2018-03-26T13:46:03.282Z,71.40
2018-03-26T13:48:36.844Z,72.60
2018-03-26T13:51:10.491Z,73.30
2018-03-26T13:53:44.090Z,73.40
2018-03-26T13:56:17.699Z,74.20
2018-03-26T13:58:52.018Z,72.00
2018-03-26T14:01:25.574Z,71.80
2018-03-26T14:03:59.188Z,69.60
2018-03-26T14:06:32.792Z,67.50
2018-03-26T14:09:18.257Z,64.40
2018-03-26T14:12:03.614Z,64.80
2018-03-26T14:28:16.289Z,83.00
2018-03-26T14:30:49.871Z,86.40
2018-03-26T14:33:23.510Z,86.70
2018-03-26T14:35:57.101Z,90.00
2018-03-26T14:38:30.669Z,91.00
2018-03-26T14:41:05.114Z,91.70
2018-03-26T14:43:38.697Z,91.60
2018-03-26T14:46:12.299Z,89.30
2018-03-26T14:48:45.901Z,90.30
2018-03-26T14:51:19.518Z,89.80
2018-03-26T14:53:53.263Z,89.10
2018-03-26T14:56:26.807Z,87.70
2018-03-26T14:59:00.398Z,85.10
2018-03-26T15:01:33.934Z,90.40
2018-03-26T15:04:08.265Z,91.60
2018-03-26T15:06:41.796Z,91.60
2018-03-26T15:09:15.414Z,93.20
2018-03-26T15:11:49.776Z,94.80
2018-03-26T15:14:23.298Z,94.80
2018-03-26T15:16:56.837Z,94.20
2018-03-26T15:19:30.452Z,96.40
2018-03-26T15:22:04.149Z,95.90
2018-03-26T15:24:37.851Z,96.20
2018-03-26T15:27:12.202Z,96.30
2018-03-26T15:29:45.854Z,96.30
2018-03-26T15:32:19.395Z,96.00
2018-03-26T15:34:53.084Z,96.70
2018-03-26T15:37:26.657Z,97.20
2018-03-26T15:40:00.266Z,97.30
2018-03-26T15:42:33.791Z,98.40
2018-03-26T15:45:07.334Z,99.90
2018-03-26T15:47:40.873Z,99.90
2018-03-26T15:50:14.481Z,99.90
2018-03-26T15:52:48.031Z,99.90
2018-03-26T15:55:22.433Z,99.90
2018-03-26T15:57:56.019Z,99.90
2018-03-26T16:00:29.678Z,99.90
2018-03-26T16:03:09.727Z,99.90
2018-03-26T16:05:44.070Z,99.90
2018-03-26T16:08:17.652Z,99.90
2018-03-26T16:10:51.246Z,99.90
2018-03-26T16:13:25.236Z,99.90
2018-03-26T16:15:58.960Z,99.90
2018-03-26T16:18:32.549Z,99.90
2018-03-26T16:21:06.084Z,99.90
2018-03-26T16:23:39.679Z,99.90
2018-03-26T16:26:13.259Z,99.90
2018-03-26T16:28:46.858Z,99.90
2018-03-26T16:31:20.583Z,99.90
2018-03-26T16:33:54.885Z,99.90
2018-03-26T16:36:28.398Z,99.90
2018-03-26T16:39:02.796Z,99.90
2018-03-26T16:41:46.531Z,99.90
2018-03-26T16:44:20.958Z,99.90
2018-03-26T16:46:54.718Z,99.90
2018-03-26T16:49:28.394Z,99.90
2018-03-26T16:52:02.689Z,99.90
2018-03-26T16:54:36.213Z,99.90
2018-03-26T16:57:09.786Z,99.90
2018-03-26T16:59:43.383Z,99.90
2018-03-26T17:02:17.138Z,99.90
2018-03-26T17:04:50.695Z,99.90
2018-03-26T17:07:24.294Z,99.90
2018-03-26T17:09:57.859Z,99.90
2018-03-26T17:12:31.398Z,99.90
2018-03-26T17:15:05.701Z,99.90
2018-03-26T17:17:39.274Z,99.90
2018-03-26T17:20:12.850Z,99.90
2018-03-26T17:22:46.470Z,99.90
2018-03-26T17:25:20.232Z,99.90
2018-03-26T17:27:53.979Z,99.90
2018-03-26T17:30:28.421Z,99.90
2018-03-26T17:33:02.031Z,99.90
2018-03-26T17:35:35.623Z,99.90
2018-03-26T17:38:09.147Z,99.90
2018-03-26T17:40:42.807Z,99.90
2018-03-26T17:43:16.343Z,99.90
2018-03-26T17:45:49.857Z,99.90
2018-03-26T17:48:24.315Z,99.90
2018-03-26T17:50:57.997Z,99.90
2018-03-26T17:53:31.490Z,99.90
2018-03-26T17:56:05.484Z,99.90
2018-03-26T17:58:39.449Z,99.90
2018-03-26T18:01:13.143Z,99.90
2018-03-26T18:03:46.720Z,99.90
2018-03-26T18:06:20.312Z,99.90
2018-03-26T18:08:53.897Z,99.90
2018-03-26T18:11:27.454Z,99.90
2018-03-26T18:14:01.012Z,99.90
2018-03-26T18:16:34.604Z,99.90
2018-03-26T18:19:08.386Z,99.90
2018-03-26T18:21:42.003Z,99.90
2018-03-26T18:24:15.578Z,99.90
2018-03-26T18:26:49.912Z,99.90
2018-03-26T18:29:23.497Z,99.90
2018-03-26T18:31:57.083Z,99.90
2018-03-26T18:34:30.747Z,99.90
2018-03-26T18:37:04.310Z,99.90
2018-03-26T18:39:37.850Z,99.90
2018-03-26T18:42:11.388Z,99.90
2018-03-26T18:44:44.927Z,99.90
2018-03-26T18:47:19.208Z,99.90
2018-03-26T18:49:52.784Z,99.90
2018-03-26T18:52:26.350Z,99.90
2018-03-26T18:54:59.937Z,99.90
2018-03-26T18:57:33.526Z,99.90
2018-03-26T19:00:07.126Z,99.90
2018-03-26T19:02:40.736Z,99.90
2018-03-26T19:05:14.322Z,99.90
2018-03-26T19:07:47.912Z,99.90
2018-03-26T19:10:21.428Z,99.90
2018-03-26T19:12:55.033Z,99.90
2018-03-26T19:15:28.529Z,99.90
2018-03-26T19:18:02.133Z,99.90
2018-03-26T19:20:36.431Z,99.90
2018-03-26T19:23:10.040Z,99.90
2018-03-26T19:25:43.573Z,99.90
2018-03-26T19:28:17.864Z,99.90
2018-03-26T19:30:51.385Z,99.90
2018-03-26T19:33:25.682Z,99.90
2018-03-26T19:35:59.294Z,99.90
2018-03-26T19:38:32.870Z,99.90
2018-03-26T19:41:07.192Z,99.90
2018-03-26T19:43:41.526Z,99.90
2018-03-26T19:46:15.248Z,99.90
2018-03-26T19:48:48.783Z,99.90
2018-03-26T19:51:22.331Z,99.90
2018-03-26T19:53:56.043Z,99.90
2018-03-26T19:56:29.681Z,99.90
2018-03-26T19:59:03.241Z,99.90
2018-03-26T20:01:36.818Z,99.90
2018-03-26T20:04:10.382Z,99.90
2018-03-26T20:06:43.916Z,99.90
2018-03-26T20:09:17.502Z,99.90
2018-03-26T20:11:51.036Z,99.90
2018-03-26T20:14:24.590Z,99.90
2018-03-26T20:16:58.218Z,99.90
2018-03-26T20:19:31.933Z,99.90
2018-03-26T20:22:05.579Z,99.90
2018-03-26T20:24:39.481Z,99.90
2018-03-26T20:27:13.281Z,99.90
2018-03-26T20:29:47.021Z,99.90
2018-03-26T20:32:21.346Z,99.90
2018-03-26T20:34:55.670Z,99.90
2018-03-26T20:37:29.986Z,99.90
2018-03-26T20:40:03.712Z,99.90
2018-03-26T20:42:37.257Z,99.90
2018-03-26T20:45:10.912Z,99.90
2018-03-26T20:47:44.489Z,99.90
2018-03-26T20:50:18.111Z,99.90
2018-03-26T20:52:51.806Z,99.90
2018-03-26T20:55:25.463Z,99.90
2018-03-26T20:57:59.028Z,99.90
2018-03-26T21:00:32.636Z,99.90
2018-03-26T21:03:06.203Z,99.90
2018-03-26T21:05:39.804Z,99.90
2018-03-26T21:08:13.522Z,99.90
2018-03-26T21:10:47.086Z,99.90
2018-03-26T21:13:20.785Z,99.90
2018-03-26T21:15:54.329Z,99.90
2018-03-26T21:18:27.908Z,99.90
2018-03-26T21:21:01.435Z,99.90
2018-03-26T21:23:35.132Z,99.90
2018-03-26T21:26:08.690Z,99.90
2018-03-26T21:28:43.019Z,99.90
2018-03-26T21:31:17.597Z,99.90
2018-03-26T21:33:51.307Z,99.90
2018-03-26T21:36:24.841Z,99.90
2018-03-26T21:38:58.433Z,99.90
2018-03-26T21:41:32.051Z,99.90
2018-03-26T21:44:05.587Z,99.90
2018-03-26T21:46:39.863Z,99.90
2018-03-26T21:49:14.394Z,99.90
2018-03-26T21:51:48.697Z,99.90
2018-03-26T21:54:22.310Z,99.90
2018-03-26T21:56:56.001Z,99.90
2018-03-26T21:59:29.585Z,99.90
2018-03-26T22:02:03.198Z,99.90
2018-03-26T22:04:36.767Z,99.90
2018-03-26T22:07:10.317Z,99.90
2018-03-26T22:09:44.022Z,99.90
2018-03-26T22:12:17.598Z,99.90
2018-03-26T22:14:51.230Z,99.90
2018-03-26T22:17:24.818Z,99.90
2018-03-26T22:19:59.275Z,99.90
2018-03-26T22:22:32.834Z,99.90
2018-03-26T22:25:06.411Z,99.90
2018-03-26T22:27:40.023Z,99.90
2018-03-26T22:30:13.686Z,99.90
2018-03-26T22:32:47.281Z,99.90
2018-03-26T22:35:20.858Z,99.90
2018-03-26T22:37:54.366Z,99.90
2018-03-26T22:40:28.088Z,99.90
2018-03-26T22:43:01.633Z,99.90
2018-03-26T22:45:35.241Z,99.90
2018-03-26T22:48:09.550Z,99.90
2018-03-26T22:50:43.096Z,99.90
2018-03-26T22:53:16.683Z,99.90
2018-03-26T22:55:51.081Z,99.90
2018-03-26T22:58:24.848Z,99.90
2018-03-26T23:00:58.398Z,99.90
2018-03-26T23:03:31.900Z,99.90
2018-03-26T23:06:05.644Z,99.90
2018-03-26T23:08:39.187Z,99.90
2018-03-26T23:11:12.736Z,99.90
2018-03-26T23:13:46.482Z,99.90
2018-03-26T23:16:20.021Z,99.90
2018-03-26T23:18:53.687Z,99.90
2018-03-26T23:21:27.270Z,99.90
2018-03-26T23:24:00.874Z,99.90
2018-03-26T23:26:34.482Z,99.90
2018-03-26T23:29:08.209Z,99.90
2018-03-26T23:31:41.693Z,99.90
2018-03-26T23:34:15.299Z,99.90
2018-03-26T23:36:48.879Z,99.90
2018-03-26T23:39:22.462Z,99.90
2018-03-26T23:41:56.806Z,99.90
2018-03-26T23:44:30.556Z,99.90
2018-03-26T23:47:04.830Z,99.90
2018-03-26T23:49:38.419Z,99.90
2018-03-26T23:52:12.030Z,99.90
2018-03-26T23:54:45.722Z,99.90
2018-03-26T23:57:19.262Z,99.90
2018-03-26T23:59:53.653Z,99.90
