createdAt,value
2018-07-24T00:01:57.382Z,15.39
2018-07-24T00:05:01.644Z,15.41
2018-07-24T00:08:06.110Z,15.38
2018-07-24T00:11:10.376Z,15.31
2018-07-24T00:14:14.901Z,15.25
2018-07-24T00:17:19.156Z,15.26
2018-07-24T00:20:23.441Z,15.17
2018-07-24T00:23:27.721Z,15.16
2018-07-24T00:26:32.254Z,15.19
2018-07-24T00:29:36.784Z,15.15
2018-07-24T00:32:41.065Z,15.17
2018-07-24T00:35:45.990Z,15.12
2018-07-24T00:38:50.668Z,15.10
2018-07-24T00:41:54.952Z,15.10
2018-07-24T00:44:59.217Z,15.04
2018-07-24T00:48:03.569Z,15.03
2018-07-24T00:51:08.224Z,14.98
2018-07-24T00:54:12.550Z,15.01
2018-07-24T00:57:16.798Z,14.94
2018-07-24T01:00:22.040Z,14.89
2018-07-24T01:03:26.339Z,14.84
2018-07-24T01:06:31.316Z,14.85
2018-07-24T01:09:35.754Z,14.87
2018-07-24T01:12:40.366Z,14.84
2018-07-24T01:15:44.651Z,14.80
2018-07-24T01:18:48.971Z,14.73
2018-07-24T01:21:53.299Z,14.70
2018-07-24T01:24:57.644Z,14.67
2018-07-24T01:28:02.737Z,14.65
2018-07-24T01:31:07.063Z,14.62
2018-07-24T01:34:11.336Z,14.60
2018-07-24T01:37:15.640Z,14.59
2018-07-24T01:40:19.985Z,14.58
2018-07-24T01:43:24.429Z,14.56
2018-07-24T01:46:28.756Z,14.53
2018-07-24T01:49:33.325Z,14.48
2018-07-24T01:52:37.944Z,14.47
2018-07-24T01:55:42.346Z,14.46
2018-07-24T01:58:46.666Z,14.44
2018-07-24T02:01:51.006Z,14.41
2018-07-24T02:04:55.303Z,14.39
2018-07-24T02:07:59.712Z,14.36
2018-07-24T02:11:04.044Z,14.37
2018-07-24T02:14:08.666Z,14.30
2018-07-24T02:17:12.960Z,14.26
2018-07-24T02:20:17.225Z,14.28
2018-07-24T02:23:21.638Z,14.23
2018-07-24T02:26:27.304Z,14.28
2018-07-24T02:29:31.687Z,14.24
2018-07-24T02:32:36.002Z,14.21
2018-07-24T02:35:40.310Z,14.18
2018-07-24T02:38:44.631Z,14.17
2018-07-24T02:41:48.975Z,14.17
2018-07-24T02:44:54.313Z,14.13
2018-07-24T02:47:58.740Z,14.09
2018-07-24T02:51:02.999Z,14.09
2018-07-24T02:54:08.093Z,14.04
2018-07-24T02:57:12.513Z,14.05
2018-07-24T03:00:16.895Z,14.06
2018-07-24T03:03:21.428Z,14.05
2018-07-24T03:06:25.720Z,14.09
2018-07-24T03:09:30.071Z,14.07
2018-07-24T03:12:34.633Z,14.02
2018-07-24T03:15:38.918Z,14.00
2018-07-24T03:18:43.274Z,13.93
2018-07-24T03:21:47.561Z,13.88
2018-07-24T03:24:51.985Z,13.88
2018-07-24T03:27:56.292Z,13.84
2018-07-24T03:31:00.605Z,13.79
2018-07-24T03:34:04.877Z,13.76
2018-07-24T03:37:09.264Z,13.76
2018-07-24T03:40:13.573Z,13.76
2018-07-24T03:43:17.851Z,13.75
2018-07-24T03:46:22.356Z,13.74
2018-07-24T03:49:26.657Z,13.70
2018-07-24T03:52:30.995Z,13.70
2018-07-24T03:55:35.417Z,13.75
2018-07-24T03:58:39.900Z,13.78
2018-07-24T04:01:44.187Z,13.79
2018-07-24T04:04:48.472Z,13.80
2018-07-24T04:07:52.846Z,13.86
2018-07-24T04:10:57.129Z,13.97
2018-07-24T04:14:01.765Z,13.98
2018-07-24T04:17:06.125Z,14.01
2018-07-24T04:20:11.053Z,14.07
2018-07-24T04:23:15.350Z,14.15
2018-07-24T04:26:20.126Z,14.26
2018-07-24T04:29:24.534Z,14.26
2018-07-24T04:32:28.984Z,14.32
2018-07-24T04:35:34.127Z,14.51
2018-07-24T04:38:38.420Z,14.61
2018-07-24T04:41:43.094Z,14.77
2018-07-24T04:44:47.593Z,14.70
2018-07-24T04:47:52.024Z,14.87
2018-07-24T04:50:57.021Z,14.99
2018-07-24T04:54:01.366Z,15.09
2018-07-24T04:57:05.835Z,15.26
2018-07-24T05:00:10.372Z,15.27
2018-07-24T05:03:14.785Z,15.44
2018-07-24T05:06:19.373Z,15.59
2018-07-24T05:09:29.279Z,15.73
2018-07-24T05:12:33.948Z,15.85
2018-07-24T05:15:38.313Z,15.82
2018-07-24T05:18:42.818Z,15.97
2018-07-24T05:21:47.819Z,16.05
2018-07-24T05:24:52.471Z,15.82
2018-07-24T05:27:56.712Z,16.06
2018-07-24T05:31:01.804Z,16.22
2018-07-24T05:34:06.397Z,16.18
2018-07-24T05:40:10.925Z,16.30
2018-07-24T05:43:15.972Z,16.38
2018-07-24T05:46:20.323Z,16.36
2018-07-24T05:49:33.627Z,16.59
2018-07-24T05:52:37.986Z,17.09
2018-07-24T05:55:42.576Z,17.53
2018-07-24T05:58:47.167Z,17.72
2018-07-24T06:01:53.105Z,17.79
2018-07-24T06:04:57.690Z,18.01
2018-07-24T06:08:02.191Z,19.29
2018-07-24T06:11:07.008Z,20.06
2018-07-24T06:14:11.907Z,20.96
2018-07-24T06:17:16.473Z,21.34
2018-07-24T06:20:21.471Z,21.21
2018-07-24T06:23:26.144Z,22.43
2018-07-24T06:26:30.526Z,22.16
2018-07-24T06:29:35.050Z,22.87
2018-07-24T06:32:39.705Z,23.05
2018-07-24T06:35:44.586Z,23.94
2018-07-24T06:38:49.405Z,24.07
2018-07-24T06:41:53.828Z,23.97
2018-07-24T06:44:58.213Z,23.18
2018-07-24T06:48:02.601Z,23.99
2018-07-24T06:51:06.965Z,24.72
2018-07-24T06:54:12.603Z,24.18
2018-07-24T06:57:16.889Z,23.12
2018-07-24T07:00:21.718Z,23.75
2018-07-24T07:03:26.108Z,23.22
2018-07-24T07:06:30.569Z,22.89
2018-07-24T07:09:35.129Z,22.92
2018-07-24T07:12:39.576Z,22.54
2018-07-24T07:15:44.133Z,23.05
2018-07-24T07:18:48.797Z,23.40
2018-07-24T07:21:53.658Z,23.60
2018-07-24T07:24:58.023Z,23.86
2018-07-24T07:28:02.478Z,23.52
2018-07-24T07:31:07.601Z,23.49
2018-07-24T07:34:12.051Z,23.75
2018-07-24T07:37:16.523Z,23.74
2018-07-24T07:40:22.209Z,24.01
2018-07-24T07:43:27.061Z,23.08
2018-07-24T07:46:31.547Z,22.96
2018-07-24T07:49:36.098Z,22.91
2018-07-24T07:52:40.788Z,23.21
2018-07-24T07:55:45.094Z,23.72
2018-07-24T07:58:50.140Z,23.67
2018-07-24T08:01:54.597Z,23.56
2018-07-24T08:05:00.200Z,24.07
2018-07-24T08:08:04.710Z,24.14
2018-07-24T08:11:09.940Z,24.26
2018-07-24T08:14:15.380Z,23.93
2018-07-24T08:17:20.193Z,23.58
2018-07-24T08:20:24.753Z,23.61
2018-07-24T08:23:30.372Z,24.03
2018-07-24T08:26:35.803Z,24.18
2018-07-24T08:29:40.571Z,24.01
2018-07-24T08:32:45.266Z,23.96
2018-07-24T08:35:50.577Z,24.64
2018-07-24T08:38:56.251Z,23.59
2018-07-24T08:42:00.871Z,24.04
2018-07-24T08:45:07.133Z,23.84
2018-07-24T08:48:11.827Z,23.82
2018-07-24T08:51:16.459Z,23.31
2018-07-24T08:54:21.293Z,23.48
2018-07-24T08:57:26.073Z,23.69
2018-07-24T09:00:32.675Z,24.30
2018-07-24T09:03:38.131Z,24.11
2018-07-24T09:06:43.129Z,24.02
2018-07-24T09:09:48.991Z,24.29
2018-07-24T09:12:53.772Z,24.29
2018-07-24T09:15:58.557Z,24.48
2018-07-24T09:19:03.476Z,24.36
2018-07-24T09:22:09.103Z,24.56
2018-07-24T09:25:16.057Z,24.78
2018-07-24T09:28:21.555Z,24.90
2018-07-24T09:31:26.534Z,24.87
2018-07-24T09:34:32.175Z,24.56
2018-07-24T09:37:37.162Z,24.42
2018-07-24T09:40:42.218Z,24.34
2018-07-24T09:43:47.019Z,24.81
2018-07-24T09:46:51.591Z,25.32
2018-07-24T09:49:56.190Z,25.12
2018-07-24T09:53:00.647Z,25.13
2018-07-24T09:56:06.058Z,24.73
2018-07-24T09:59:11.098Z,24.88
2018-07-24T10:02:15.721Z,24.82
2018-07-24T10:05:20.521Z,24.73
2018-07-24T10:08:25.523Z,25.19
2018-07-24T10:11:29.828Z,24.73
2018-07-24T10:14:34.124Z,25.37
2018-07-24T10:17:38.477Z,25.88
2018-07-24T10:20:42.896Z,25.90
2018-07-24T10:23:47.313Z,25.66
2018-07-24T10:26:51.781Z,25.17
2018-07-24T10:29:57.060Z,25.68
2018-07-24T10:33:01.326Z,25.22
2018-07-24T10:36:05.822Z,25.22
2018-07-24T10:39:11.986Z,25.28
2018-07-24T10:42:16.754Z,25.45
2018-07-24T10:45:21.443Z,25.48
2018-07-24T10:48:26.019Z,25.39
2018-07-24T10:51:30.611Z,25.68
2018-07-24T10:54:35.329Z,25.60
2018-07-24T10:57:39.832Z,25.58
2018-07-24T11:00:44.316Z,25.44
2018-07-24T11:03:49.183Z,25.65
2018-07-24T11:06:53.658Z,25.63
2018-07-24T11:09:58.694Z,25.78
2018-07-24T11:13:03.555Z,25.99
2018-07-24T11:16:08.635Z,25.88
2018-07-24T11:19:13.281Z,25.80
2018-07-24T11:22:18.155Z,25.90
2018-07-24T11:25:22.848Z,25.81
2018-07-24T11:28:27.484Z,26.00
2018-07-24T11:31:31.713Z,26.00
2018-07-24T11:34:37.085Z,25.89
2018-07-24T11:37:41.520Z,26.11
2018-07-24T11:40:46.266Z,25.96
2018-07-24T11:43:50.978Z,26.00
2018-07-24T11:46:55.589Z,25.96
2018-07-24T11:50:00.000Z,26.04
2018-07-24T11:53:04.814Z,26.08
2018-07-24T11:56:09.823Z,26.01
2018-07-24T11:59:15.229Z,26.12
2018-07-24T12:02:20.526Z,25.96
2018-07-24T12:05:26.027Z,26.20
2018-07-24T12:08:30.808Z,26.32
2018-07-24T12:11:35.711Z,26.26
2018-07-24T12:14:41.101Z,26.46
2018-07-24T12:17:45.737Z,26.38
2018-07-24T12:20:50.260Z,26.28
2018-07-24T12:23:56.158Z,26.41
2018-07-24T12:27:00.943Z,26.51
2018-07-24T12:30:06.058Z,26.60
2018-07-24T12:33:10.706Z,26.37
2018-07-24T12:36:16.741Z,26.40
2018-07-24T12:39:22.307Z,26.52
2018-07-24T12:42:26.787Z,26.70
2018-07-24T12:45:32.435Z,26.70
2018-07-24T12:48:37.489Z,26.56
2018-07-24T12:51:42.676Z,26.70
2018-07-24T12:54:47.299Z,27.00
2018-07-24T12:57:51.756Z,26.86
2018-07-24T13:00:56.416Z,26.84
2018-07-24T13:04:01.065Z,27.06
2018-07-24T13:07:05.870Z,26.94
2018-07-24T13:10:22.751Z,26.79
2018-07-24T13:13:35.018Z,26.70
2018-07-24T13:16:47.975Z,26.62
2018-07-24T13:20:00.172Z,26.72
2018-07-24T13:23:10.819Z,26.99
2018-07-24T13:26:15.852Z,27.07
2018-07-24T13:29:20.764Z,27.16
2018-07-24T13:32:25.212Z,27.10
2018-07-24T13:36:54.058Z,27.15
2018-07-24T13:39:58.732Z,27.02
2018-07-24T13:43:03.325Z,27.10
2018-07-24T13:46:08.296Z,26.97
2018-07-24T13:49:12.657Z,27.08
2018-07-24T13:52:17.281Z,26.99
2018-07-24T13:55:22.473Z,27.03
2018-07-24T13:58:28.500Z,27.11
2018-07-24T14:01:33.361Z,27.09
2018-07-24T14:04:38.016Z,27.15
2018-07-24T14:07:42.772Z,26.98
2018-07-24T14:10:47.324Z,26.96
2018-07-24T14:13:51.901Z,27.03
2018-07-24T14:16:57.020Z,26.98
2018-07-24T14:20:01.767Z,26.91
2018-07-24T14:23:06.496Z,27.14
2018-07-24T14:26:11.663Z,27.23
2018-07-24T14:29:16.674Z,27.30
2018-07-24T14:32:22.075Z,27.39
2018-07-24T14:35:27.604Z,27.26
2018-07-24T14:38:32.222Z,27.23
2018-07-24T14:41:38.075Z,27.14
2018-07-24T14:44:43.243Z,26.92
2018-07-24T14:47:48.701Z,27.11
2018-07-24T14:50:53.656Z,27.12
2018-07-24T14:53:58.074Z,26.95
2018-07-24T14:57:02.494Z,26.98
2018-07-24T15:00:07.008Z,27.07
2018-07-24T15:03:11.409Z,27.06
2018-07-24T15:06:16.973Z,27.00
2018-07-24T15:09:25.624Z,27.11
2018-07-24T15:12:30.043Z,27.06
2018-07-24T15:15:34.884Z,27.09
2018-07-24T15:18:39.393Z,27.02
2018-07-24T15:21:44.729Z,26.93
2018-07-24T15:24:49.476Z,26.81
2018-07-24T15:27:54.062Z,26.80
2018-07-24T15:30:58.900Z,26.73
2018-07-24T15:34:03.725Z,26.77
2018-07-24T15:37:08.201Z,26.89
2018-07-24T15:40:12.780Z,26.72
2018-07-24T15:43:17.508Z,26.62
2018-07-24T15:46:22.170Z,26.51
2018-07-24T15:49:26.661Z,26.53
2018-07-24T15:52:31.157Z,26.58
2018-07-24T15:55:36.009Z,26.55
2018-07-24T15:58:41.269Z,26.63
2018-07-24T16:01:45.602Z,26.67
2018-07-24T16:04:50.115Z,26.51
2018-07-24T16:08:20.598Z,26.62
2018-07-24T16:11:25.008Z,26.60
2018-07-24T16:14:30.295Z,26.56
2018-07-24T16:17:34.713Z,26.53
2018-07-24T16:20:38.873Z,26.69
2018-07-24T16:23:43.550Z,26.70
2018-07-24T16:26:47.943Z,26.66
2018-07-24T16:29:53.108Z,26.65
2018-07-24T16:32:57.523Z,26.55
2018-07-24T16:36:02.068Z,26.57
2018-07-24T16:39:10.382Z,26.73
2018-07-24T16:42:15.865Z,26.71
2018-07-24T16:45:20.321Z,26.64
2018-07-24T16:48:25.197Z,26.61
2018-07-24T16:51:29.643Z,26.60
2018-07-24T16:54:34.109Z,26.81
2018-07-24T16:57:38.504Z,27.61
2018-07-24T17:00:43.074Z,28.63
2018-07-24T17:03:47.574Z,29.39
2018-07-24T17:06:51.952Z,29.08
2018-07-24T17:09:57.431Z,28.88
2018-07-24T17:13:01.814Z,29.29
2018-07-24T17:16:07.202Z,28.96
2018-07-24T17:19:11.621Z,27.99
2018-07-24T17:22:16.032Z,28.90
2018-07-24T17:25:20.369Z,28.73
2018-07-24T17:28:24.757Z,27.16
2018-07-24T17:31:29.048Z,26.95
2018-07-24T17:34:37.956Z,26.55
2018-07-24T17:37:45.287Z,26.66
2018-07-24T17:40:49.783Z,26.76
2018-07-24T17:43:54.171Z,26.32
2018-07-24T17:46:58.630Z,26.12
2018-07-24T17:50:05.456Z,25.79
2018-07-24T17:53:10.102Z,25.68
2018-07-24T17:56:14.795Z,25.46
2018-07-24T17:59:19.160Z,25.29
2018-07-24T18:02:23.612Z,25.21
2018-07-24T18:05:28.069Z,25.14
2018-07-24T18:08:32.520Z,24.97
2018-07-24T18:11:37.171Z,24.88
2018-07-24T18:14:41.705Z,24.79
2018-07-24T18:17:46.136Z,24.64
2018-07-24T18:20:50.684Z,24.50
2018-07-24T18:23:54.955Z,24.42
2018-07-24T18:26:59.860Z,24.27
2018-07-24T18:30:04.324Z,24.18
2018-07-24T18:33:08.714Z,24.02
2018-07-24T18:36:13.113Z,23.88
2018-07-24T18:39:17.901Z,23.68
2018-07-24T18:42:22.348Z,23.19
2018-07-24T18:45:26.769Z,22.89
2018-07-24T18:48:31.157Z,22.84
2018-07-24T18:51:35.547Z,22.76
2018-07-24T18:54:39.909Z,22.63
2018-07-24T18:57:44.255Z,22.12
2018-07-24T19:00:48.590Z,22.04
2018-07-24T19:03:52.988Z,21.98
2018-07-24T19:06:57.510Z,21.89
2018-07-24T19:10:01.859Z,21.79
2018-07-24T19:13:06.455Z,21.68
2018-07-24T19:16:12.154Z,21.57
2018-07-24T19:19:16.610Z,21.46
2018-07-24T19:22:20.998Z,21.39
2018-07-24T19:25:25.668Z,21.29
2018-07-24T19:28:30.252Z,21.18
2018-07-24T19:31:35.530Z,21.12
2018-07-24T19:34:39.857Z,21.01
2018-07-24T19:37:44.246Z,20.90
2018-07-24T19:40:48.681Z,20.76
2018-07-24T19:43:52.987Z,20.60
2018-07-24T19:46:57.345Z,20.55
2018-07-24T19:50:02.643Z,20.44
2018-07-24T19:53:07.356Z,20.32
2018-07-24T19:56:12.644Z,20.15
2018-07-24T19:59:17.109Z,19.98
2018-07-24T20:02:23.535Z,19.92
2018-07-24T20:05:28.216Z,19.82
2018-07-24T20:08:32.825Z,19.77
2018-07-24T20:11:36.981Z,19.68
2018-07-24T20:14:41.439Z,19.64
2018-07-24T20:17:46.622Z,19.65
2018-07-24T20:20:51.414Z,19.63
2018-07-24T20:23:55.770Z,19.56
2018-07-24T20:27:00.714Z,19.50
2018-07-24T20:30:06.073Z,19.39
2018-07-24T20:33:10.476Z,19.38
2018-07-24T20:36:15.166Z,19.31
2018-07-24T20:39:19.662Z,19.25
2018-07-24T20:42:24.262Z,19.19
2018-07-24T20:45:28.757Z,19.15
2018-07-24T20:48:33.373Z,19.14
2018-07-24T20:51:37.925Z,19.03
2018-07-24T20:54:42.313Z,18.96
2018-07-24T20:57:46.609Z,18.87
2018-07-24T21:00:51.221Z,18.85
2018-07-24T21:03:55.613Z,18.79
2018-07-24T21:06:59.953Z,18.74
2018-07-24T21:10:07.966Z,18.72
2018-07-24T21:13:12.253Z,18.72
2018-07-24T21:16:18.438Z,18.60
2018-07-24T21:19:23.930Z,18.54
2018-07-24T21:22:28.392Z,18.48
2018-07-24T21:25:32.807Z,18.43
2018-07-24T21:28:37.074Z,18.38
2018-07-24T21:31:41.382Z,18.38
2018-07-24T21:34:45.820Z,18.32
2018-07-24T21:37:50.170Z,18.25
2018-07-24T21:40:54.509Z,18.23
2018-07-24T21:43:59.074Z,18.20
2018-07-24T21:47:03.721Z,18.15
2018-07-24T21:50:08.095Z,18.06
2018-07-24T21:53:12.720Z,18.02
2018-07-24T21:56:17.811Z,18.02
2018-07-24T21:59:22.706Z,17.99
2018-07-24T22:02:27.331Z,17.97
2018-07-24T22:05:31.845Z,17.92
2018-07-24T22:08:42.742Z,17.89
2018-07-24T22:11:47.074Z,17.87
2018-07-24T22:14:51.423Z,17.80
2018-07-24T22:17:56.358Z,17.77
2018-07-24T22:21:00.689Z,17.72
2018-07-24T22:24:05.017Z,17.63
2018-07-24T22:27:09.326Z,17.62
2018-07-24T22:30:13.521Z,17.52
2018-07-24T22:33:17.881Z,17.52
2018-07-24T22:36:22.212Z,17.56
2018-07-24T22:39:26.550Z,17.50
2018-07-24T22:42:30.857Z,17.41
2018-07-24T22:45:35.298Z,17.37
2018-07-24T22:48:39.562Z,17.31
2018-07-24T22:51:43.865Z,17.25
2018-07-24T22:54:48.269Z,17.23
2018-07-24T22:57:52.937Z,17.21
2018-07-24T23:00:57.232Z,17.19
2018-07-24T23:04:01.530Z,17.17
2018-07-24T23:07:06.122Z,17.20
2018-07-24T23:10:10.438Z,17.16
2018-07-24T23:13:14.730Z,17.14
2018-07-24T23:16:20.156Z,17.16
2018-07-24T23:19:24.579Z,17.13
2018-07-24T23:22:28.906Z,17.16
2018-07-24T23:25:33.258Z,17.10
2018-07-24T23:28:38.618Z,17.10
2018-07-24T23:31:42.648Z,17.05
2018-07-24T23:34:47.290Z,16.99
2018-07-24T23:37:51.561Z,16.98
2018-07-24T23:40:55.941Z,16.94
2018-07-24T23:44:00.858Z,16.89
2018-07-24T23:47:07.129Z,16.90
2018-07-24T23:50:12.073Z,16.85
2018-07-24T23:53:16.355Z,16.85
2018-07-24T23:56:20.794Z,16.78
2018-07-24T23:59:25.125Z,16.76
