createdAt,value
2023-02-22T00:21:27.377Z,13
2023-02-22T00:49:52.893Z,13
2023-02-22T01:18:04.888Z,10
2023-02-22T01:46:31.669Z,13
2023-02-22T02:14:51.786Z,10
2023-02-22T02:43:10.585Z,13
2023-02-22T03:11:26.453Z,10
2023-02-22T03:39:49.740Z,10
2023-02-22T04:08:07.525Z,10
2023-02-22T04:36:23.599Z,11
2023-02-22T05:04:38.226Z,10
2023-02-22T05:32:58.437Z,10
2023-02-22T06:01:19.498Z,11
2023-02-22T06:29:36.551Z,12
2023-02-22T06:58:10.829Z,16
2023-02-22T07:26:38.753Z,20
2023-02-22T07:55:09.438Z,15
2023-02-22T08:23:36.196Z,16
2023-02-22T08:51:57.388Z,17
2023-02-22T09:20:11.086Z,11
2023-02-22T09:48:31.963Z,11
2023-02-22T10:17:22.165Z,16
2023-02-22T10:45:22.040Z,18
2023-02-22T11:13:57.230Z,14
2023-02-22T11:41:59.730Z,23
2023-02-22T12:10:45.337Z,27
2023-02-22T12:39:53.365Z,26
2023-02-22T13:08:09.575Z,30
2023-02-22T13:37:10.640Z,32
2023-02-22T14:06:13.657Z,31
2023-02-22T14:35:27.257Z,30
2023-02-22T15:04:02.029Z,28
2023-02-22T15:32:19.927Z,26
2023-02-22T16:01:19.432Z,26
2023-02-22T16:29:46.461Z,29
2023-02-22T16:58:36.793Z,30
2023-02-22T17:27:34.416Z,35
2023-02-22T17:56:38.995Z,39
2023-02-22T18:25:35.431Z,38
2023-02-22T18:54:34.466Z,36
2023-02-22T19:23:30.195Z,38
2023-02-22T19:51:50.405Z,37
2023-02-22T20:20:49.561Z,35
2023-02-22T20:49:42.766Z,35
2023-02-22T21:18:42.098Z,37
2023-02-22T21:47:03.388Z,35
2023-02-22T22:16:04.664Z,35
2023-02-22T22:45:03.155Z,31
2023-02-22T23:14:00.638Z,27
2023-02-22T23:43:06.518Z,26
