createdAt,value
2019-05-29T00:02:24.684Z,9.70
2019-05-29T00:04:53.207Z,11.03
2019-05-29T00:07:21.660Z,11.53
2019-05-29T00:09:50.085Z,8.75
2019-05-29T00:12:20.885Z,10.85
2019-05-29T00:14:48.675Z,14.83
2019-05-29T00:17:17.107Z,9.65
2019-05-29T00:19:45.541Z,9.00
2019-05-29T00:22:14.488Z,5.83
2019-05-29T00:24:42.961Z,8.40
2019-05-29T00:27:12.933Z,6.12
2019-05-29T00:29:41.607Z,5.45
2019-05-29T00:32:11.947Z,5.40
2019-05-29T00:34:40.183Z,5.97
2019-05-29T00:37:08.649Z,5.58
2019-05-29T00:39:37.148Z,11.95
2019-05-29T00:42:06.882Z,10.30
2019-05-29T00:44:35.383Z,11.05
2019-05-29T00:47:03.896Z,8.60
2019-05-29T00:49:32.325Z,8.78
2019-05-29T00:52:00.733Z,11.40
2019-05-29T00:54:29.161Z,11.83
2019-05-29T00:56:57.622Z,10.23
2019-05-29T00:59:26.111Z,10.88
2019-05-29T01:01:54.529Z,8.68
2019-05-29T01:04:22.967Z,12.95
2019-05-29T01:06:51.410Z,14.78
2019-05-29T01:09:20.778Z,9.23
2019-05-29T01:11:49.238Z,6.60
2019-05-29T01:14:17.674Z,6.90
2019-05-29T01:16:46.187Z,5.78
2019-05-29T01:19:26.133Z,7.12
2019-05-29T01:21:55.893Z,8.68
2019-05-29T01:24:25.499Z,8.30
2019-05-29T01:26:53.915Z,12.30
2019-05-29T01:29:23.408Z,8.15
2019-05-29T01:31:51.925Z,5.20
2019-05-29T01:34:21.907Z,9.45
2019-05-29T01:36:50.424Z,8.30
2019-05-29T01:39:19.328Z,14.65
2019-05-29T01:41:47.953Z,6.33
2019-05-29T01:44:17.416Z,15.60
2019-05-29T01:46:45.915Z,9.77
2019-05-29T01:49:16.052Z,10.05
2019-05-29T01:51:44.632Z,17.32
2019-05-29T01:54:13.048Z,9.93
2019-05-29T01:56:41.491Z,10.55
2019-05-29T01:59:09.994Z,11.97
2019-05-29T02:01:38.447Z,10.40
2019-05-29T02:04:06.871Z,11.05
2019-05-29T02:06:35.287Z,9.50
2019-05-29T02:09:05.241Z,13.80
2019-05-29T02:11:33.740Z,10.75
2019-05-29T02:14:02.166Z,7.83
2019-05-29T02:16:30.615Z,8.90
2019-05-29T02:18:59.085Z,6.95
2019-05-29T02:21:28.449Z,11.40
2019-05-29T02:23:57.051Z,8.98
2019-05-29T02:26:26.481Z,7.47
2019-05-29T02:28:55.060Z,8.68
2019-05-29T02:31:26.356Z,8.60
2019-05-29T02:36:22.324Z,11.00
2019-05-29T02:38:50.825Z,6.65
2019-05-29T02:41:21.168Z,11.03
2019-05-29T02:43:49.420Z,6.75
2019-05-29T02:46:19.444Z,9.45
2019-05-29T02:48:48.112Z,9.38
2019-05-29T02:51:16.536Z,9.83
2019-05-29T02:53:44.975Z,13.30
2019-05-29T02:56:13.419Z,10.45
2019-05-29T02:58:41.843Z,6.28
2019-05-29T03:01:10.346Z,7.40
2019-05-29T03:03:40.044Z,9.90
2019-05-29T03:06:08.948Z,9.18
2019-05-29T03:08:37.549Z,9.03
2019-05-29T03:11:06.022Z,6.22
2019-05-29T03:13:34.437Z,9.53
2019-05-29T03:16:11.481Z,10.40
2019-05-29T03:18:35.106Z,9.93
2019-05-29T03:21:03.442Z,6.78
2019-05-29T03:23:35.380Z,9.87
2019-05-29T03:26:02.109Z,9.35
2019-05-29T03:28:32.138Z,8.40
2019-05-29T03:31:00.683Z,12.65
2019-05-29T03:33:35.564Z,5.70
2019-05-29T03:35:59.290Z,7.10
2019-05-29T03:38:28.273Z,12.85
2019-05-29T03:40:56.917Z,10.82
2019-05-29T03:43:26.157Z,13.95
2019-05-29T03:45:54.674Z,11.90
2019-05-29T03:48:23.102Z,8.58
2019-05-29T03:50:51.538Z,10.23
2019-05-29T03:53:19.975Z,7.53
2019-05-29T03:55:48.429Z,6.40
2019-05-29T03:58:16.841Z,15.32
2019-05-29T04:00:47.149Z,8.90
2019-05-29T04:05:43.071Z,9.83
2019-05-29T04:08:11.511Z,7.87
2019-05-29T04:10:39.951Z,12.20
2019-05-29T04:13:08.426Z,18.90
2019-05-29T04:15:38.594Z,9.80
2019-05-29T04:18:08.371Z,11.28
2019-05-29T04:20:38.859Z,9.87
2019-05-29T04:23:08.128Z,11.68
2019-05-29T04:25:41.961Z,12.43
2019-05-29T04:28:08.655Z,15.60
2019-05-29T04:30:39.142Z,10.40
2019-05-29T04:33:07.489Z,19.37
2019-05-29T04:35:40.039Z,17.37
2019-05-29T04:38:08.390Z,11.20
2019-05-29T04:40:37.394Z,12.53
2019-05-29T04:43:06.981Z,12.63
2019-05-29T04:45:37.649Z,15.48
2019-05-29T04:48:05.568Z,11.43
2019-05-29T04:50:36.455Z,13.35
2019-05-29T04:53:06.921Z,10.88
2019-05-29T04:55:35.436Z,10.90
2019-05-29T04:58:03.883Z,11.83
2019-05-29T05:00:33.073Z,11.43
2019-05-29T05:03:01.659Z,11.25
2019-05-29T05:05:31.196Z,16.60
2019-05-29T05:07:59.775Z,5.92
2019-05-29T05:10:33.925Z,11.22
2019-05-29T05:13:02.359Z,8.18
2019-05-29T05:15:34.302Z,11.08
2019-05-29T05:18:03.108Z,10.48
2019-05-29T05:20:31.928Z,12.07
2019-05-29T05:23:00.490Z,11.57
2019-05-29T05:25:29.980Z,9.33
2019-05-29T05:27:58.515Z,6.53
2019-05-29T05:30:26.946Z,9.08
2019-05-29T05:32:55.446Z,11.28
2019-05-29T05:35:23.879Z,14.47
2019-05-29T05:37:52.360Z,10.80
2019-05-29T05:40:20.765Z,9.13
2019-05-29T05:42:49.192Z,8.10
2019-05-29T05:45:18.286Z,10.85
2019-05-29T05:47:56.998Z,8.65
2019-05-29T05:52:45.412Z,5.75
2019-05-29T05:55:14.203Z,6.03
2019-05-29T05:57:42.635Z,9.30
2019-05-29T06:00:11.716Z,7.62
2019-05-29T06:02:40.261Z,5.53
2019-05-29T06:05:08.810Z,6.72
2019-05-29T06:07:38.222Z,9.73
2019-05-29T06:10:07.090Z,15.93
2019-05-29T06:12:36.524Z,6.45
2019-05-29T06:15:06.880Z,7.00
2019-05-29T06:17:36.525Z,10.03
2019-05-29T06:20:06.816Z,8.23
2019-05-29T06:22:35.255Z,9.23
2019-05-29T06:25:03.962Z,6.83
2019-05-29T06:27:33.651Z,8.10
2019-05-29T06:30:03.203Z,9.10
2019-05-29T06:32:33.336Z,4.80
2019-05-29T06:35:02.070Z,9.55
2019-05-29T06:37:30.478Z,8.55
2019-05-29T06:39:58.933Z,10.82
2019-05-29T06:42:27.373Z,6.83
2019-05-29T06:44:55.815Z,8.88
2019-05-29T06:47:24.257Z,9.33
2019-05-29T06:49:52.671Z,5.40
2019-05-29T06:52:21.123Z,10.85
2019-05-29T06:54:49.563Z,5.75
2019-05-29T06:57:18.004Z,5.47
2019-05-29T06:59:46.452Z,11.55
2019-05-29T07:02:14.887Z,11.63
2019-05-29T07:04:44.404Z,4.30
2019-05-29T07:09:41.106Z,7.62
2019-05-29T07:12:09.532Z,8.05
2019-05-29T07:14:38.227Z,7.80
2019-05-29T07:17:06.675Z,7.40
2019-05-29T07:19:52.440Z,10.82
2019-05-29T07:22:05.300Z,8.10
2019-05-29T07:24:33.722Z,9.63
2019-05-29T07:27:02.238Z,8.03
2019-05-29T07:29:30.653Z,10.25
2019-05-29T07:31:59.143Z,9.05
2019-05-29T07:34:27.562Z,6.08
2019-05-29T07:36:56.015Z,6.75
2019-05-29T07:39:24.435Z,7.62
2019-05-29T07:41:52.864Z,6.85
2019-05-29T07:44:21.290Z,6.03
2019-05-29T07:46:49.822Z,9.38
2019-05-29T07:49:18.257Z,7.55
2019-05-29T07:51:47.144Z,7.70
2019-05-29T07:54:15.578Z,8.78
2019-05-29T07:56:44.508Z,7.87
2019-05-29T07:59:13.082Z,8.65
2019-05-29T08:01:42.692Z,4.78
2019-05-29T08:04:11.370Z,6.75
2019-05-29T08:06:46.230Z,9.48
2019-05-29T08:09:09.974Z,6.17
2019-05-29T08:11:39.482Z,9.30
2019-05-29T08:14:08.069Z,4.60
2019-05-29T08:16:36.511Z,5.90
2019-05-29T08:19:08.018Z,5.78
2019-05-29T08:21:35.226Z,5.83
2019-05-29T08:24:03.701Z,6.00
2019-05-29T08:26:32.141Z,5.40
2019-05-29T08:29:00.842Z,11.65
2019-05-29T08:31:29.374Z,6.97
2019-05-29T08:33:57.793Z,6.10
2019-05-29T08:36:26.215Z,9.88
2019-05-29T08:38:54.647Z,9.08
2019-05-29T08:41:23.093Z,4.22
2019-05-29T08:43:52.797Z,4.47
2019-05-29T08:46:22.060Z,4.20
2019-05-29T08:48:50.494Z,6.22
2019-05-29T08:51:18.947Z,5.65
2019-05-29T08:53:48.763Z,4.45
2019-05-29T08:56:17.396Z,6.45
2019-05-29T08:58:46.270Z,6.67
2019-05-29T09:01:14.841Z,10.43
2019-05-29T09:03:44.802Z,7.72
2019-05-29T09:06:13.850Z,6.42
2019-05-29T09:08:43.747Z,4.67
2019-05-29T09:13:40.323Z,5.85
2019-05-29T09:16:08.757Z,7.60
2019-05-29T09:18:37.185Z,5.20
2019-05-29T09:21:05.879Z,4.42
2019-05-29T09:23:34.399Z,5.30
2019-05-29T09:26:14.179Z,5.42
2019-05-29T09:28:33.622Z,4.08
2019-05-29T09:31:02.038Z,6.60
2019-05-29T09:33:30.475Z,5.00
2019-05-29T09:35:58.897Z,6.60
2019-05-29T09:38:27.356Z,9.78
2019-05-29T09:40:55.790Z,6.15
2019-05-29T09:43:28.587Z,4.33
2019-05-29T09:48:26.516Z,4.87
2019-05-29T09:53:20.160Z,3.95
2019-05-29T09:55:48.674Z,6.10
2019-05-29T09:58:17.091Z,4.58
2019-05-29T10:00:46.346Z,5.53
2019-05-29T10:03:14.784Z,7.50
2019-05-29T10:05:43.289Z,6.75
2019-05-29T10:08:11.750Z,6.20
2019-05-29T10:10:40.264Z,4.40
2019-05-29T10:13:08.774Z,5.53
2019-05-29T10:15:37.226Z,6.62
2019-05-29T10:18:09.960Z,5.42
2019-05-29T10:20:35.874Z,4.58
2019-05-29T10:23:05.149Z,7.97
2019-05-29T10:25:33.656Z,5.43
2019-05-29T10:28:05.843Z,4.80
2019-05-29T10:30:32.336Z,6.03
2019-05-29T10:33:00.795Z,6.42
2019-05-29T10:35:29.208Z,5.37
2019-05-29T10:37:57.635Z,7.58
2019-05-29T10:40:26.148Z,9.38
2019-05-29T10:42:54.831Z,6.92
2019-05-29T10:45:23.327Z,6.53
2019-05-29T10:47:52.344Z,9.35
2019-05-29T10:50:21.266Z,5.15
2019-05-29T10:52:49.974Z,4.37
2019-05-29T10:55:21.451Z,4.50
2019-05-29T10:57:50.810Z,4.22
2019-05-29T11:00:19.747Z,5.77
2019-05-29T11:02:49.911Z,5.13
2019-05-29T11:05:18.578Z,4.50
2019-05-29T11:07:47.649Z,5.30
2019-05-29T11:10:17.843Z,6.67
2019-05-29T11:12:46.490Z,7.75
2019-05-29T11:15:21.330Z,4.80
2019-05-29T11:17:47.065Z,7.87
2019-05-29T11:20:17.561Z,4.17
2019-05-29T11:22:45.993Z,5.92
2019-05-29T11:25:22.393Z,5.85
2019-05-29T11:27:44.933Z,6.30
2019-05-29T11:30:13.631Z,4.50
2019-05-29T11:32:42.055Z,4.70
2019-05-29T11:35:10.742Z,4.00
2019-05-29T11:37:39.186Z,5.30
2019-05-29T11:40:08.251Z,5.10
2019-05-29T11:42:36.684Z,5.90
2019-05-29T11:45:11.712Z,5.90
2019-05-29T11:47:40.140Z,4.30
2019-05-29T11:50:19.172Z,4.47
2019-05-29T11:52:43.616Z,5.00
2019-05-29T11:55:12.627Z,4.20
2019-05-29T11:57:41.038Z,4.40
2019-05-29T12:00:19.835Z,4.30
2019-05-29T12:02:42.364Z,5.97
2019-05-29T12:05:11.612Z,4.87
2019-05-29T12:07:40.126Z,4.30
2019-05-29T12:10:09.995Z,5.58
2019-05-29T12:12:38.557Z,4.47
2019-05-29T12:15:15.137Z,6.12
2019-05-29T12:17:41.056Z,5.95
2019-05-29T12:20:27.030Z,4.95
2019-05-29T12:22:41.209Z,6.75
2019-05-29T12:25:09.999Z,4.30
2019-05-29T12:27:38.423Z,6.07
2019-05-29T12:30:08.806Z,6.42
2019-05-29T12:32:37.319Z,4.80
2019-05-29T12:35:09.260Z,4.33
2019-05-29T12:37:37.697Z,6.05
2019-05-29T12:40:07.565Z,4.78
2019-05-29T12:42:36.057Z,4.78
2019-05-29T12:45:06.862Z,4.60
2019-05-29T12:47:35.373Z,4.22
2019-05-29T12:50:06.913Z,5.08
2019-05-29T12:52:35.355Z,4.60
2019-05-29T12:55:05.438Z,5.40
2019-05-29T13:00:03.562Z,7.15
2019-05-29T13:02:31.830Z,6.22
2019-05-29T13:05:08.430Z,4.10
2019-05-29T13:07:30.434Z,4.58
2019-05-29T13:09:58.973Z,6.05
2019-05-29T13:12:27.388Z,4.23
2019-05-29T13:14:56.472Z,4.10
2019-05-29T13:17:25.043Z,5.15
2019-05-29T13:19:57.621Z,8.08
2019-05-29T13:22:23.882Z,3.95
2019-05-29T13:24:52.920Z,9.28
2019-05-29T13:27:21.435Z,3.93
2019-05-29T13:29:49.856Z,4.00
2019-05-29T13:32:18.343Z,3.85
2019-05-29T13:34:46.772Z,5.75
2019-05-29T13:37:15.238Z,3.80
2019-05-29T13:39:43.704Z,4.17
2019-05-29T13:42:12.380Z,4.28
2019-05-29T13:44:40.889Z,4.12
2019-05-29T13:47:09.311Z,4.25
2019-05-29T13:49:37.737Z,5.87
2019-05-29T13:52:09.998Z,4.47
2019-05-29T13:54:36.325Z,4.45
2019-05-29T13:57:06.574Z,5.20
2019-05-29T14:02:04.707Z,6.00
2019-05-29T14:07:00.709Z,4.83
2019-05-29T14:09:29.138Z,5.05
2019-05-29T14:11:58.924Z,4.05
2019-05-29T14:14:27.415Z,4.85
2019-05-29T14:16:55.844Z,6.15
2019-05-29T14:19:24.303Z,4.37
2019-05-29T14:21:52.723Z,5.87
2019-05-29T14:24:29.043Z,7.72
2019-05-29T14:26:51.329Z,4.30
2019-05-29T14:29:19.751Z,9.98
2019-05-29T14:31:48.201Z,4.90
2019-05-29T14:34:16.711Z,5.05
2019-05-29T14:36:45.130Z,5.70
2019-05-29T14:39:13.573Z,5.47
2019-05-29T14:41:42.023Z,6.00
2019-05-29T14:44:10.454Z,5.55
2019-05-29T14:46:39.114Z,5.70
2019-05-29T14:49:08.423Z,4.67
2019-05-29T14:51:36.999Z,4.57
2019-05-29T14:54:06.832Z,4.58
2019-05-29T14:56:35.566Z,7.07
2019-05-29T14:59:05.592Z,4.75
2019-05-29T15:04:03.481Z,4.50
2019-05-29T15:06:32.091Z,9.33
2019-05-29T15:09:00.509Z,5.75
2019-05-29T15:11:28.956Z,4.40
2019-05-29T15:13:57.386Z,5.25
2019-05-29T15:16:25.824Z,6.25
2019-05-29T15:18:54.267Z,6.97
2019-05-29T15:21:22.696Z,7.08
2019-05-29T15:23:51.156Z,5.00
2019-05-29T15:26:19.628Z,4.92
2019-05-29T15:28:48.104Z,7.55
2019-05-29T15:31:16.652Z,5.33
2019-05-29T15:33:45.089Z,4.10
2019-05-29T15:36:14.585Z,5.22
2019-05-29T15:38:43.137Z,5.75
2019-05-29T15:41:12.698Z,5.40
2019-05-29T15:43:41.341Z,5.60
2019-05-29T15:46:10.542Z,6.20
2019-05-29T15:48:39.938Z,4.85
2019-05-29T15:51:08.847Z,4.75
2019-05-29T15:53:37.384Z,5.40
2019-05-29T15:56:18.221Z,5.33
2019-05-29T15:58:36.059Z,4.97
2019-05-29T16:01:04.661Z,4.03
2019-05-29T16:03:33.124Z,3.98
2019-05-29T16:06:01.562Z,4.00
2019-05-29T16:08:30.039Z,5.55
2019-05-29T16:10:58.471Z,4.95
2019-05-29T16:13:27.005Z,4.47
2019-05-29T16:15:55.502Z,6.15
2019-05-29T16:18:29.085Z,4.15
2019-05-29T16:23:35.261Z,6.78
2019-05-29T16:25:51.997Z,3.87
2019-05-29T16:28:21.432Z,4.53
2019-05-29T16:30:50.310Z,4.00
2019-05-29T16:33:19.557Z,4.00
2019-05-29T16:35:47.961Z,5.28
2019-05-29T16:38:17.526Z,4.10
2019-05-29T16:40:45.998Z,4.15
2019-05-29T16:43:14.441Z,5.33
2019-05-29T16:45:42.878Z,4.72
2019-05-29T16:48:12.855Z,4.20
2019-05-29T16:50:41.349Z,4.97
2019-05-29T16:53:09.786Z,4.00
2019-05-29T16:55:52.931Z,3.77
2019-05-29T16:58:08.842Z,4.37
2019-05-29T17:00:37.267Z,4.35
2019-05-29T17:03:05.713Z,4.37
2019-05-29T17:05:34.238Z,3.90
2019-05-29T17:08:02.982Z,4.40
2019-05-29T17:10:36.279Z,4.22
2019-05-29T17:13:06.237Z,4.75
2019-05-29T17:15:34.842Z,4.30
2019-05-29T17:18:03.873Z,5.03
2019-05-29T17:20:40.490Z,6.22
2019-05-29T17:23:09.193Z,4.90
2019-05-29T17:25:37.726Z,4.30
2019-05-29T17:28:06.497Z,4.12
2019-05-29T17:30:35.019Z,6.10
2019-05-29T17:33:03.519Z,4.28
2019-05-29T17:35:31.940Z,5.67
2019-05-29T17:38:00.389Z,4.45
2019-05-29T17:40:28.828Z,4.33
2019-05-29T17:42:57.266Z,4.65
2019-05-29T17:45:27.397Z,4.10
2019-05-29T17:47:55.911Z,4.10
2019-05-29T17:50:26.219Z,4.25
2019-05-29T17:52:54.493Z,4.05
2019-05-29T17:55:23.648Z,4.80
2019-05-29T17:57:53.306Z,4.03
2019-05-29T18:00:22.499Z,4.37
2019-05-29T18:02:52.805Z,5.23
2019-05-29T18:07:49.057Z,4.30
2019-05-29T18:10:20.719Z,4.20
2019-05-29T18:12:48.875Z,4.03
2019-05-29T18:15:19.518Z,4.33
2019-05-29T18:17:48.160Z,4.20
2019-05-29T18:20:17.874Z,4.00
2019-05-29T18:22:46.471Z,4.33
2019-05-29T18:25:15.438Z,4.10
2019-05-29T18:27:43.883Z,4.40
2019-05-29T18:30:12.553Z,6.55
2019-05-29T18:32:40.973Z,4.05
2019-05-29T18:35:09.943Z,8.43
2019-05-29T18:37:38.369Z,3.92
2019-05-29T18:40:12.256Z,4.00
2019-05-29T18:42:38.803Z,4.47
2019-05-29T18:45:19.757Z,4.00
2019-05-29T18:47:38.482Z,4.30
2019-05-29T18:50:11.905Z,7.65
2019-05-29T18:52:40.357Z,4.87
2019-05-29T18:55:09.346Z,4.40
2019-05-29T18:57:37.862Z,4.20
2019-05-29T19:00:08.279Z,6.97
2019-05-29T19:02:36.740Z,6.47
2019-05-29T19:05:06.901Z,5.45
2019-05-29T19:07:35.342Z,5.95
2019-05-29T19:10:06.852Z,5.83
2019-05-29T19:12:35.916Z,5.62
2019-05-29T19:15:06.599Z,4.60
2019-05-29T19:17:35.015Z,3.98
2019-05-29T19:20:03.893Z,8.08
2019-05-29T19:22:32.653Z,5.55
2019-05-29T19:25:01.203Z,4.72
2019-05-29T19:27:37.384Z,4.40
2019-05-29T19:29:59.810Z,4.80
2019-05-29T19:32:29.340Z,4.62
2019-05-29T19:34:57.865Z,5.23
2019-05-29T19:37:26.306Z,4.58
2019-05-29T19:39:54.721Z,4.58
2019-05-29T19:42:24.083Z,6.95
2019-05-29T19:44:52.464Z,4.33
2019-05-29T19:47:20.927Z,4.60
2019-05-29T19:49:49.377Z,4.80
2019-05-29T19:52:17.774Z,5.00
2019-05-29T19:54:46.489Z,8.55
2019-05-29T19:57:14.920Z,4.92
2019-05-29T19:59:43.393Z,6.92
2019-05-29T20:02:11.817Z,9.70
2019-05-29T20:04:40.270Z,15.25
2019-05-29T20:07:08.693Z,8.88
2019-05-29T20:09:37.591Z,7.22
2019-05-29T20:12:06.207Z,9.98
2019-05-29T20:14:35.813Z,11.03
2019-05-29T20:17:04.292Z,13.27
2019-05-29T20:19:35.819Z,8.55
2019-05-29T20:22:03.004Z,8.00
2019-05-29T20:24:32.712Z,7.65
2019-05-29T20:27:01.289Z,8.23
2019-05-29T20:29:30.263Z,11.53
2019-05-29T20:31:58.709Z,8.67
2019-05-29T20:34:27.224Z,8.38
2019-05-29T20:36:55.673Z,8.40
2019-05-29T20:39:24.192Z,8.53
2019-05-29T20:41:52.615Z,10.50
2019-05-29T20:44:21.067Z,7.30
2019-05-29T20:46:49.495Z,7.78
2019-05-29T20:49:17.921Z,7.17
2019-05-29T20:51:46.349Z,8.38
2019-05-29T20:54:14.794Z,8.15
2019-05-29T20:56:43.217Z,8.60
2019-05-29T20:59:11.683Z,11.22
2019-05-29T21:01:45.457Z,6.37
2019-05-29T21:04:10.489Z,7.80
2019-05-29T21:06:38.923Z,9.73
2019-05-29T21:09:07.616Z,9.20
2019-05-29T21:11:37.474Z,9.87
2019-05-29T21:14:06.002Z,8.93
2019-05-29T21:16:35.564Z,9.60
2019-05-29T21:19:04.206Z,9.50
2019-05-29T21:21:32.646Z,7.17
2019-05-29T21:24:01.116Z,6.12
2019-05-29T21:26:29.552Z,8.28
2019-05-29T21:28:57.940Z,7.40
2019-05-29T21:31:26.369Z,9.63
2019-05-29T21:33:54.825Z,9.68
2019-05-29T21:36:23.254Z,6.35
2019-05-29T21:38:51.673Z,9.53
2019-05-29T21:41:20.124Z,9.05
2019-05-29T21:43:48.562Z,8.08
2019-05-29T21:46:17.081Z,10.32
2019-05-29T21:48:45.814Z,11.43
2019-05-29T21:51:14.249Z,9.70
2019-05-29T21:53:43.447Z,9.00
2019-05-29T21:56:11.919Z,9.58
2019-05-29T21:58:57.249Z,9.43
2019-05-29T22:01:10.627Z,12.45
2019-05-29T22:03:40.235Z,10.10
2019-05-29T22:06:08.787Z,8.23
2019-05-29T22:08:37.218Z,8.30
2019-05-29T22:11:05.656Z,11.83
2019-05-29T22:13:34.109Z,13.43
2019-05-29T22:16:02.625Z,12.33
2019-05-29T22:18:31.079Z,7.40
2019-05-29T22:21:00.262Z,8.05
2019-05-29T22:23:29.650Z,11.03
2019-05-29T22:25:59.385Z,10.68
2019-05-29T22:28:27.914Z,9.40
2019-05-29T22:30:57.323Z,11.35
2019-05-29T22:33:25.876Z,9.87
2019-05-29T22:35:55.675Z,14.75
2019-05-29T22:38:24.135Z,13.55
2019-05-29T22:40:53.843Z,8.15
2019-05-29T22:43:22.405Z,10.10
2019-05-29T22:45:51.514Z,12.35
2019-05-29T22:48:20.045Z,6.90
2019-05-29T22:50:48.481Z,9.08
2019-05-29T22:53:16.974Z,9.85
2019-05-29T22:55:45.405Z,6.70
2019-05-29T22:58:13.841Z,11.50
2019-05-29T23:00:42.932Z,10.43
2019-05-29T23:03:11.349Z,7.30
2019-05-29T23:05:39.782Z,7.25
2019-05-29T23:08:08.265Z,10.72
2019-05-29T23:10:36.694Z,7.20
2019-05-29T23:13:06.005Z,7.53
2019-05-29T23:15:34.657Z,6.03
2019-05-29T23:18:03.094Z,8.68
2019-05-29T23:20:31.516Z,9.45
2019-05-29T23:23:00.761Z,7.50
2019-05-29T23:25:29.270Z,6.15
2019-05-29T23:27:58.921Z,7.15
2019-05-29T23:30:30.313Z,9.98
2019-05-29T23:32:57.566Z,6.95
2019-05-29T23:35:26.055Z,9.80
2019-05-29T23:37:55.047Z,7.37
2019-05-29T23:40:23.517Z,10.80
2019-05-29T23:42:53.246Z,7.90
2019-05-29T23:45:21.909Z,7.03
2019-05-29T23:47:50.329Z,5.35
2019-05-29T23:50:18.833Z,5.03
2019-05-29T23:52:47.361Z,7.83
2019-05-29T23:55:16.627Z,6.50
2019-05-29T23:57:45.053Z,7.77
