createdAt,value
2022-07-29T00:00:40.754Z,74.13
2022-07-29T00:01:40.728Z,73.82
2022-07-29T00:02:40.712Z,72.50
2022-07-29T00:03:40.671Z,70.99
2022-07-29T00:04:40.690Z,72.34
2022-07-29T00:05:40.639Z,71.93
2022-07-29T00:06:40.587Z,72.22
2022-07-29T00:07:40.567Z,72.25
2022-07-29T00:08:40.550Z,70.75
2022-07-29T00:09:44.881Z,74.46
2022-07-29T00:10:41.534Z,73.10
2022-07-29T00:11:40.490Z,72.46
2022-07-29T00:12:40.465Z,72.14
2022-07-29T00:13:40.447Z,72.15
2022-07-29T00:14:40.419Z,70.20
2022-07-29T00:15:40.428Z,70.94
2022-07-29T00:16:40.408Z,69.47
2022-07-29T00:17:40.363Z,72.98
2022-07-29T00:18:40.339Z,69.94
2022-07-29T00:19:45.480Z,70.41
2022-07-29T00:20:41.329Z,69.72
2022-07-29T00:21:40.279Z,72.90
2022-07-29T00:22:40.267Z,69.75
2022-07-29T00:23:40.238Z,72.97
2022-07-29T00:24:40.216Z,71.86
2022-07-29T00:25:40.223Z,70.64
2022-07-29T00:26:40.171Z,69.70
2022-07-29T00:27:40.149Z,73.92
2022-07-29T00:28:40.124Z,75.32
2022-07-29T00:29:40.105Z,73.18
2022-07-29T00:30:40.108Z,73.64
2022-07-29T00:31:40.087Z,73.39
2022-07-29T00:32:40.044Z,71.00
2022-07-29T00:33:40.019Z,65.74
2022-07-29T00:34:40.001Z,69.41
2022-07-29T00:35:40.005Z,70.31
2022-07-29T00:36:39.956Z,71.94
2022-07-29T00:37:39.946Z,71.09
2022-07-29T00:38:39.913Z,71.42
2022-07-29T00:39:39.891Z,72.48
2022-07-29T00:40:39.896Z,72.06
2022-07-29T00:41:39.849Z,72.51
2022-07-29T00:42:39.828Z,71.91
2022-07-29T00:43:39.801Z,74.10
2022-07-29T00:44:39.786Z,74.52
2022-07-29T00:45:39.783Z,71.22
2022-07-29T00:46:39.779Z,70.91
2022-07-29T00:47:39.717Z,73.14
2022-07-29T00:48:39.735Z,67.50
2022-07-29T00:49:39.669Z,69.77
2022-07-29T00:50:39.682Z,71.44
2022-07-29T00:51:39.627Z,72.36
2022-07-29T00:52:39.604Z,71.62
2022-07-29T00:53:39.585Z,71.09
2022-07-29T00:54:44.385Z,73.63
2022-07-29T00:55:40.564Z,72.40
2022-07-29T00:56:39.517Z,71.66
2022-07-29T00:57:39.497Z,73.56
2022-07-29T00:58:39.483Z,73.89
2022-07-29T00:59:39.455Z,70.26
2022-07-29T01:00:39.490Z,73.98
2022-07-29T01:01:39.465Z,73.85
2022-07-29T01:02:39.388Z,73.14
2022-07-29T01:03:39.364Z,75.65
2022-07-29T01:04:39.343Z,72.21
2022-07-29T01:05:49.839Z,71.20
2022-07-29T01:06:40.303Z,73.69
2022-07-29T01:07:39.282Z,75.04
2022-07-29T01:08:39.259Z,72.33
2022-07-29T01:09:45.652Z,72.17
2022-07-29T01:10:40.243Z,71.88
2022-07-29T01:11:39.192Z,74.85
2022-07-29T01:12:39.184Z,69.58
2022-07-29T01:13:39.148Z,73.70
2022-07-29T01:14:39.128Z,70.97
2022-07-29T01:15:39.132Z,70.58
2022-07-29T01:16:40.138Z,74.95
2022-07-29T01:17:39.064Z,73.76
2022-07-29T01:18:39.043Z,72.97
2022-07-29T01:19:39.016Z,72.43
2022-07-29T01:20:39.027Z,71.71
2022-07-29T01:21:38.974Z,70.10
2022-07-29T01:22:38.950Z,73.62
2022-07-29T01:23:38.932Z,73.96
2022-07-29T01:24:38.912Z,73.50
2022-07-29T01:25:38.912Z,75.45
2022-07-29T01:26:38.866Z,72.46
2022-07-29T01:27:38.844Z,74.00
2022-07-29T01:28:38.843Z,71.17
2022-07-29T01:29:40.400Z,74.17
2022-07-29T01:30:38.811Z,72.94
2022-07-29T01:31:40.332Z,72.46
2022-07-29T01:32:39.737Z,76.35
2022-07-29T01:33:38.715Z,75.21
2022-07-29T01:34:38.692Z,70.41
2022-07-29T01:35:38.695Z,70.64
2022-07-29T01:36:38.646Z,74.02
2022-07-29T01:37:38.624Z,73.21
2022-07-29T01:38:38.603Z,72.16
2022-07-29T01:39:38.587Z,70.21
2022-07-29T01:40:38.593Z,72.16
2022-07-29T01:41:38.542Z,73.41
2022-07-29T01:42:38.522Z,72.85
2022-07-29T01:43:38.502Z,74.85
2022-07-29T01:44:38.480Z,70.36
2022-07-29T01:45:38.484Z,71.54
2022-07-29T01:46:38.470Z,69.76
2022-07-29T01:47:38.412Z,72.18
2022-07-29T01:48:38.413Z,73.09
2022-07-29T01:49:38.368Z,74.27
2022-07-29T01:50:38.378Z,73.79
2022-07-29T01:51:38.323Z,72.76
2022-07-29T01:52:38.329Z,71.34
2022-07-29T01:53:38.449Z,71.58
2022-07-29T01:54:38.255Z,71.69
2022-07-29T01:55:38.256Z,72.27
2022-07-29T01:56:38.213Z,69.27
2022-07-29T01:57:38.189Z,73.26
2022-07-29T01:58:38.161Z,74.05
2022-07-29T01:59:38.139Z,70.25
2022-07-29T02:00:38.142Z,73.71
2022-07-29T02:01:38.169Z,71.48
2022-07-29T02:02:38.076Z,72.02
2022-07-29T02:03:38.054Z,72.02
2022-07-29T02:04:38.047Z,73.77
2022-07-29T02:05:38.039Z,68.21
2022-07-29T02:06:37.984Z,71.75
2022-07-29T02:07:37.959Z,74.36
2022-07-29T02:08:37.964Z,74.38
2022-07-29T02:09:37.928Z,73.20
2022-07-29T02:10:37.928Z,70.51
2022-07-29T02:11:37.876Z,73.11
2022-07-29T02:12:37.852Z,74.86
2022-07-29T02:13:37.832Z,70.46
2022-07-29T02:14:37.809Z,69.92
2022-07-29T02:15:37.810Z,72.90
2022-07-29T02:16:37.799Z,70.74
2022-07-29T02:17:38.859Z,70.17
2022-07-29T02:18:37.722Z,73.50
2022-07-29T02:19:37.696Z,73.74
2022-07-29T02:20:37.704Z,74.02
2022-07-29T02:21:37.660Z,73.51
2022-07-29T02:22:37.628Z,72.86
2022-07-29T02:23:50.262Z,73.94
2022-07-29T02:24:38.587Z,72.76
2022-07-29T02:25:38.399Z,71.24
2022-07-29T02:26:37.546Z,72.40
2022-07-29T02:27:37.526Z,71.17
2022-07-29T02:28:37.504Z,71.51
2022-07-29T02:29:37.479Z,70.25
2022-07-29T02:30:37.477Z,71.86
2022-07-29T02:31:38.491Z,72.45
2022-07-29T02:32:37.414Z,71.13
2022-07-29T02:33:37.393Z,72.22
2022-07-29T02:34:37.372Z,73.64
2022-07-29T02:35:37.376Z,73.84
2022-07-29T02:36:37.332Z,73.30
2022-07-29T02:37:37.308Z,73.86
2022-07-29T02:38:37.285Z,69.37
2022-07-29T02:39:37.268Z,73.19
2022-07-29T02:40:37.267Z,73.40
2022-07-29T02:41:37.220Z,72.60
2022-07-29T02:42:37.199Z,73.37
2022-07-29T02:43:37.173Z,72.14
2022-07-29T02:44:37.152Z,71.85
2022-07-29T02:45:37.163Z,71.36
2022-07-29T02:46:37.145Z,75.12
2022-07-29T02:47:41.893Z,72.80
2022-07-29T02:48:39.129Z,74.48
2022-07-29T02:49:37.053Z,72.72
2022-07-29T02:50:37.059Z,73.33
2022-07-29T02:51:43.961Z,74.28
2022-07-29T02:52:37.986Z,74.88
2022-07-29T02:53:36.969Z,73.92
2022-07-29T02:54:36.945Z,73.74
2022-07-29T02:55:36.959Z,74.35
2022-07-29T02:56:36.901Z,72.02
2022-07-29T02:57:53.985Z,69.47
2022-07-29T02:58:37.890Z,73.78
2022-07-29T02:59:36.838Z,76.60
2022-07-29T03:00:36.821Z,72.08
2022-07-29T03:01:36.889Z,71.67
2022-07-29T03:02:36.776Z,72.65
2022-07-29T03:03:36.749Z,74.58
2022-07-29T03:04:36.769Z,75.34
2022-07-29T03:05:36.707Z,75.09
2022-07-29T03:06:38.560Z,70.85
2022-07-29T03:07:36.667Z,73.73
2022-07-29T03:08:36.643Z,71.79
2022-07-29T03:09:36.618Z,73.65
2022-07-29T03:10:36.596Z,73.64
2022-07-29T03:11:46.040Z,71.42
2022-07-29T03:12:37.551Z,73.74
2022-07-29T03:13:36.557Z,74.73
2022-07-29T03:14:36.509Z,74.29
2022-07-29T03:15:36.525Z,73.19
2022-07-29T03:16:41.010Z,73.86
2022-07-29T03:17:37.440Z,73.61
2022-07-29T03:18:36.443Z,75.25
2022-07-29T03:19:36.395Z,72.85
2022-07-29T03:20:36.371Z,73.82
2022-07-29T03:21:36.375Z,75.43
2022-07-29T03:22:36.328Z,75.27
2022-07-29T03:23:37.019Z,73.44
2022-07-29T03:24:36.281Z,73.36
2022-07-29T03:25:36.258Z,73.14
2022-07-29T03:26:36.264Z,73.54
2022-07-29T03:27:36.214Z,72.90
2022-07-29T03:28:36.189Z,73.73
2022-07-29T03:29:36.168Z,73.21
2022-07-29T03:30:36.148Z,72.96
2022-07-29T03:31:36.202Z,74.88
2022-07-29T03:32:36.110Z,73.06
2022-07-29T03:33:36.083Z,73.67
2022-07-29T03:34:36.066Z,74.19
2022-07-29T03:35:36.077Z,70.26
2022-07-29T03:36:36.036Z,72.64
2022-07-29T03:37:35.994Z,73.38
2022-07-29T03:38:35.970Z,72.24
2022-07-29T03:39:35.979Z,73.64
2022-07-29T03:40:35.954Z,74.42
2022-07-29T03:41:35.907Z,73.52
2022-07-29T03:42:35.885Z,72.44
2022-07-29T03:43:35.862Z,71.99
2022-07-29T03:44:35.842Z,72.86
2022-07-29T03:45:35.843Z,74.76
2022-07-29T03:46:35.856Z,74.28
2022-07-29T03:47:50.258Z,70.55
2022-07-29T03:48:36.860Z,72.93
2022-07-29T03:49:35.731Z,72.79
2022-07-29T03:50:35.742Z,70.88
2022-07-29T03:51:35.690Z,71.58
2022-07-29T03:52:35.690Z,71.64
2022-07-29T03:53:35.647Z,72.37
2022-07-29T03:54:35.629Z,71.38
2022-07-29T03:55:35.631Z,71.52
2022-07-29T03:56:35.586Z,71.42
2022-07-29T03:57:35.564Z,73.07
2022-07-29T03:58:35.541Z,72.23
2022-07-29T03:59:35.521Z,71.34
2022-07-29T04:00:35.538Z,71.12
2022-07-29T04:01:35.589Z,70.02
2022-07-29T04:02:35.457Z,71.60
2022-07-29T04:03:35.479Z,72.97
2022-07-29T04:04:35.414Z,71.22
2022-07-29T04:05:35.420Z,72.90
2022-07-29T04:06:35.373Z,72.61
2022-07-29T04:07:35.346Z,74.07
2022-07-29T04:08:35.327Z,72.14
2022-07-29T04:09:35.304Z,72.89
2022-07-29T04:10:35.834Z,72.06
2022-07-29T04:11:35.260Z,73.49
2022-07-29T04:12:36.237Z,72.35
2022-07-29T04:13:35.214Z,68.42
2022-07-29T04:14:35.192Z,72.15
2022-07-29T04:15:35.259Z,72.54
2022-07-29T04:16:35.319Z,71.26
2022-07-29T04:17:35.129Z,71.15
2022-07-29T04:18:35.105Z,72.16
2022-07-29T04:19:35.079Z,72.47
2022-07-29T04:20:35.086Z,72.64
2022-07-29T04:21:35.038Z,73.67
2022-07-29T04:22:35.019Z,72.21
2022-07-29T04:23:35.004Z,73.45
2022-07-29T04:24:34.970Z,72.21
2022-07-29T04:25:34.973Z,72.47
2022-07-29T04:26:34.922Z,71.63
2022-07-29T04:27:34.914Z,75.96
2022-07-29T04:28:34.879Z,74.32
2022-07-29T04:29:34.858Z,74.43
2022-07-29T04:30:34.858Z,73.44
2022-07-29T04:31:35.039Z,74.38
2022-07-29T04:32:34.792Z,73.18
2022-07-29T04:33:34.766Z,72.73
2022-07-29T04:34:34.742Z,74.54
2022-07-29T04:35:37.895Z,72.78
2022-07-29T04:36:34.698Z,73.07
2022-07-29T04:37:34.673Z,72.03
2022-07-29T04:38:34.649Z,72.92
2022-07-29T04:39:34.627Z,73.46
2022-07-29T04:40:34.668Z,71.89
2022-07-29T04:41:34.686Z,72.41
2022-07-29T04:42:34.563Z,72.46
2022-07-29T04:43:36.942Z,72.05
2022-07-29T04:44:39.542Z,72.80
2022-07-29T04:45:35.525Z,74.42
2022-07-29T04:46:34.560Z,71.44
2022-07-29T04:47:34.451Z,73.69
2022-07-29T04:48:34.426Z,72.13
2022-07-29T04:49:34.401Z,71.80
2022-07-29T04:50:34.407Z,71.37
2022-07-29T04:51:34.360Z,73.53
2022-07-29T04:52:34.339Z,74.76
2022-07-29T04:53:34.318Z,73.61
2022-07-29T04:54:34.295Z,71.75
2022-07-29T04:55:34.305Z,71.79
2022-07-29T04:56:34.253Z,73.04
2022-07-29T04:57:34.232Z,72.68
2022-07-29T04:58:34.209Z,73.84
2022-07-29T04:59:34.187Z,74.90
2022-07-29T05:00:34.209Z,73.54
2022-07-29T05:01:34.215Z,73.16
2022-07-29T05:02:34.149Z,73.00
2022-07-29T05:03:34.101Z,72.84
2022-07-29T05:04:34.083Z,74.66
2022-07-29T05:05:34.085Z,75.75
2022-07-29T05:06:34.036Z,73.76
2022-07-29T05:07:34.014Z,74.65
2022-07-29T05:08:33.993Z,72.95
2022-07-29T05:09:33.967Z,75.63
2022-07-29T05:10:33.971Z,75.28
2022-07-29T05:11:33.924Z,75.41
2022-07-29T05:12:33.900Z,74.20
2022-07-29T05:13:45.978Z,74.40
2022-07-29T05:14:34.867Z,74.20
2022-07-29T05:15:33.890Z,75.10
2022-07-29T05:16:33.813Z,75.03
2022-07-29T05:17:33.791Z,75.25
2022-07-29T05:18:33.769Z,75.21
2022-07-29T05:19:33.747Z,72.98
2022-07-29T05:20:34.751Z,75.29
2022-07-29T05:21:33.706Z,74.44
2022-07-29T05:22:33.685Z,76.03
2022-07-29T05:23:33.658Z,74.45
2022-07-29T05:24:33.639Z,75.09
2022-07-29T05:25:40.761Z,76.32
2022-07-29T05:26:34.586Z,72.79
2022-07-29T05:27:33.566Z,75.36
2022-07-29T05:28:33.545Z,73.82
2022-07-29T05:29:42.776Z,74.38
2022-07-29T05:30:34.594Z,75.33
2022-07-29T05:31:33.478Z,74.85
2022-07-29T05:32:33.452Z,76.62
2022-07-29T05:33:34.624Z,76.16
2022-07-29T05:34:34.413Z,75.60
2022-07-29T05:35:33.411Z,74.34
2022-07-29T05:36:33.360Z,75.12
2022-07-29T05:37:33.341Z,73.98
2022-07-29T05:38:33.315Z,75.28
2022-07-29T05:39:47.278Z,75.20
2022-07-29T05:40:34.299Z,74.50
2022-07-29T05:41:33.253Z,76.45
2022-07-29T05:42:33.230Z,76.37
2022-07-29T05:43:33.221Z,75.64
2022-07-29T05:44:33.180Z,75.20
2022-07-29T05:45:33.188Z,73.84
2022-07-29T05:46:34.197Z,76.22
2022-07-29T05:47:33.114Z,74.14
2022-07-29T05:48:33.104Z,74.05
2022-07-29T05:49:33.112Z,74.54
2022-07-29T05:50:33.076Z,74.69
2022-07-29T05:51:33.034Z,75.19
2022-07-29T05:52:33.001Z,73.04
2022-07-29T05:53:32.981Z,75.15
2022-07-29T05:54:32.962Z,75.87
2022-07-29T05:55:32.961Z,75.25
2022-07-29T05:56:32.914Z,75.58
2022-07-29T05:57:32.891Z,75.86
2022-07-29T05:58:32.895Z,75.71
2022-07-29T05:59:32.847Z,75.21
2022-07-29T06:00:32.854Z,75.16
2022-07-29T06:01:32.844Z,75.63
2022-07-29T06:02:32.777Z,74.83
2022-07-29T06:03:32.756Z,73.47
2022-07-29T06:04:33.742Z,73.06
2022-07-29T06:05:32.740Z,74.04
2022-07-29T06:06:32.716Z,72.68
2022-07-29T06:07:32.668Z,75.18
2022-07-29T06:08:32.651Z,75.52
2022-07-29T06:09:36.053Z,73.22
2022-07-29T06:10:32.632Z,73.43
2022-07-29T06:11:32.582Z,71.50
2022-07-29T06:12:32.554Z,73.61
2022-07-29T06:13:32.536Z,74.50
2022-07-29T06:14:32.514Z,73.79
2022-07-29T06:15:32.695Z,74.46
2022-07-29T06:16:32.610Z,73.27
2022-07-29T06:17:32.446Z,74.73
2022-07-29T06:18:32.426Z,74.62
2022-07-29T06:19:32.404Z,74.17
2022-07-29T06:20:32.845Z,74.58
2022-07-29T06:21:32.384Z,73.62
2022-07-29T06:22:32.338Z,72.30
2022-07-29T06:23:32.313Z,72.37
2022-07-29T06:24:32.294Z,71.98
2022-07-29T06:25:32.296Z,72.73
2022-07-29T06:26:35.298Z,72.90
2022-07-29T06:27:34.240Z,74.13
2022-07-29T06:28:32.216Z,73.44
2022-07-29T06:29:32.194Z,73.59
2022-07-29T06:30:32.286Z,74.57
2022-07-29T06:31:32.155Z,74.80
2022-07-29T06:32:32.142Z,72.16
2022-07-29T06:33:32.121Z,72.29
2022-07-29T06:34:32.096Z,71.51
2022-07-29T06:35:38.029Z,70.53
2022-07-29T06:36:34.058Z,73.20
2022-07-29T06:37:32.064Z,68.36
2022-07-29T06:38:34.247Z,70.50
2022-07-29T06:39:33.003Z,70.04
2022-07-29T06:40:32.008Z,69.92
2022-07-29T06:41:31.972Z,69.91
2022-07-29T06:42:31.947Z,70.83
2022-07-29T06:43:31.922Z,72.02
2022-07-29T06:44:31.897Z,69.05
2022-07-29T06:45:31.905Z,70.25
2022-07-29T06:46:31.904Z,71.28
2022-07-29T06:47:31.839Z,70.19
2022-07-29T06:48:31.920Z,71.99
2022-07-29T06:49:31.864Z,71.15
2022-07-29T06:50:31.800Z,71.41
2022-07-29T06:51:31.755Z,70.08
2022-07-29T06:52:31.730Z,70.79
2022-07-29T06:53:31.714Z,70.64
2022-07-29T06:54:31.693Z,69.86
2022-07-29T06:55:31.703Z,71.13
2022-07-29T06:56:31.715Z,71.75
2022-07-29T06:57:32.634Z,71.27
2022-07-29T06:58:31.614Z,70.50
2022-07-29T06:59:35.571Z,70.48
2022-07-29T07:00:32.622Z,70.87
2022-07-29T07:01:31.636Z,68.96
2022-07-29T07:02:31.615Z,70.33
2022-07-29T07:03:31.515Z,71.72
2022-07-29T07:04:31.495Z,72.46
2022-07-29T07:05:31.506Z,71.77
2022-07-29T07:06:31.461Z,71.09
2022-07-29T07:07:31.433Z,70.93
2022-07-29T07:08:31.417Z,72.18
2022-07-29T07:09:39.956Z,69.83
2022-07-29T07:10:32.398Z,72.07
2022-07-29T07:11:31.352Z,72.55
2022-07-29T07:12:31.331Z,70.36
2022-07-29T07:13:31.310Z,72.78
2022-07-29T07:14:31.292Z,72.81
2022-07-29T07:15:38.929Z,71.54
2022-07-29T07:16:32.394Z,74.50
2022-07-29T07:17:31.226Z,72.40
2022-07-29T07:18:31.218Z,71.42
2022-07-29T07:19:31.187Z,71.85
2022-07-29T07:20:31.190Z,71.05
2022-07-29T07:21:31.440Z,72.52
2022-07-29T07:22:34.444Z,71.82
2022-07-29T07:23:32.103Z,71.88
2022-07-29T07:24:31.078Z,72.23
2022-07-29T07:25:31.086Z,71.54
2022-07-29T07:26:31.034Z,72.26
2022-07-29T07:27:31.013Z,73.91
2022-07-29T07:28:30.993Z,71.62
2022-07-29T07:29:30.972Z,70.81
2022-07-29T07:30:30.977Z,72.76
2022-07-29T07:31:31.005Z,73.84
2022-07-29T07:32:30.904Z,75.40
2022-07-29T07:33:30.884Z,72.99
2022-07-29T07:34:30.867Z,73.82
2022-07-29T07:35:30.867Z,74.22
2022-07-29T07:36:30.821Z,74.71
2022-07-29T07:37:30.808Z,70.10
2022-07-29T07:38:30.782Z,73.34
2022-07-29T07:39:30.755Z,72.18
2022-07-29T07:40:30.766Z,73.02
2022-07-29T07:41:32.336Z,73.23
2022-07-29T07:42:30.693Z,72.26
2022-07-29T07:43:30.674Z,72.97
2022-07-29T07:44:30.658Z,72.16
2022-07-29T07:45:30.704Z,72.24
2022-07-29T07:46:30.611Z,73.30
2022-07-29T07:47:30.592Z,71.12
2022-07-29T07:48:30.575Z,73.01
2022-07-29T07:49:30.672Z,72.60
2022-07-29T07:50:30.557Z,72.45
2022-07-29T07:51:30.508Z,72.55
2022-07-29T07:52:30.488Z,70.88
2022-07-29T07:53:30.463Z,69.43
2022-07-29T07:54:30.438Z,70.62
2022-07-29T07:55:42.420Z,72.88
2022-07-29T07:56:35.143Z,73.01
2022-07-29T07:57:31.375Z,72.98
2022-07-29T07:58:30.351Z,72.32
2022-07-29T07:59:30.335Z,71.83
2022-07-29T08:00:30.341Z,72.68
2022-07-29T08:01:30.398Z,71.11
2022-07-29T08:02:31.310Z,71.17
2022-07-29T08:03:30.249Z,70.97
2022-07-29T08:04:30.317Z,68.38
2022-07-29T08:05:30.245Z,70.24
2022-07-29T08:06:31.192Z,68.91
2022-07-29T08:07:30.165Z,70.40
2022-07-29T08:08:30.146Z,71.96
2022-07-29T08:09:30.650Z,73.34
2022-07-29T08:10:31.123Z,72.93
2022-07-29T08:11:30.073Z,72.07
2022-07-29T08:12:31.073Z,72.51
2022-07-29T08:13:30.030Z,72.46
2022-07-29T08:14:30.009Z,72.14
2022-07-29T08:15:30.017Z,72.31
2022-07-29T08:16:30.015Z,72.34
2022-07-29T08:17:29.947Z,71.71
2022-07-29T08:18:29.927Z,72.62
2022-07-29T08:19:29.904Z,73.74
2022-07-29T08:20:29.926Z,71.14
2022-07-29T08:21:29.854Z,69.98
2022-07-29T08:22:29.839Z,70.03
2022-07-29T08:23:46.101Z,68.85
2022-07-29T08:24:31.810Z,70.01
2022-07-29T08:25:29.798Z,68.65
2022-07-29T08:26:29.764Z,72.24
2022-07-29T08:27:44.688Z,69.11
2022-07-29T08:28:31.708Z,70.12
2022-07-29T08:29:29.698Z,69.31
2022-07-29T08:30:29.687Z,69.85
2022-07-29T08:31:29.694Z,71.34
2022-07-29T08:32:51.924Z,72.33
2022-07-29T08:33:31.597Z,72.77
2022-07-29T08:34:29.571Z,73.59
2022-07-29T08:35:34.760Z,73.11
2022-07-29T08:36:31.532Z,73.20
2022-07-29T08:37:29.513Z,74.71
2022-07-29T08:38:29.496Z,74.94
2022-07-29T08:39:29.464Z,76.45
2022-07-29T08:40:32.284Z,76.55
2022-07-29T08:41:29.431Z,74.47
2022-07-29T08:42:29.403Z,73.85
2022-07-29T08:43:29.387Z,72.73
2022-07-29T08:44:31.156Z,72.92
2022-07-29T08:45:29.412Z,75.21
2022-07-29T08:46:29.325Z,75.11
2022-07-29T08:47:29.324Z,75.66
2022-07-29T08:48:29.278Z,75.12
2022-07-29T08:49:29.256Z,74.54
2022-07-29T08:50:29.260Z,74.37
2022-07-29T08:51:29.211Z,75.10
2022-07-29T08:52:29.193Z,74.43
2022-07-29T08:53:29.170Z,74.15
2022-07-29T08:54:29.150Z,74.34
2022-07-29T08:55:29.154Z,74.31
2022-07-29T08:56:29.108Z,74.35
2022-07-29T08:57:29.087Z,74.60
2022-07-29T08:58:29.067Z,73.86
2022-07-29T08:59:29.051Z,75.38
2022-07-29T09:00:29.063Z,73.45
2022-07-29T09:01:35.585Z,75.43
2022-07-29T09:02:29.993Z,73.94
2022-07-29T09:03:29.023Z,72.66
2022-07-29T09:04:28.953Z,74.23
2022-07-29T09:05:28.957Z,73.30
2022-07-29T09:06:28.923Z,75.17
2022-07-29T09:07:34.546Z,74.26
2022-07-29T09:08:29.875Z,75.52
2022-07-29T09:09:28.855Z,74.45
2022-07-29T09:10:28.866Z,74.30
2022-07-29T09:11:28.819Z,73.32
2022-07-29T09:12:30.494Z,74.38
2022-07-29T09:13:28.781Z,73.49
2022-07-29T09:14:28.761Z,73.03
2022-07-29T09:15:28.765Z,72.94
2022-07-29T09:16:51.890Z,74.90
2022-07-29T09:17:30.731Z,74.60
2022-07-29T09:18:30.722Z,73.56
2022-07-29T09:19:28.667Z,73.28
2022-07-29T09:20:28.670Z,72.97
2022-07-29T09:21:28.626Z,74.41
2022-07-29T09:22:28.606Z,72.16
2022-07-29T09:23:28.588Z,72.80
2022-07-29T09:24:28.571Z,73.67
2022-07-29T09:25:28.577Z,72.28
2022-07-29T09:26:28.530Z,73.17
2022-07-29T09:27:28.510Z,73.25
2022-07-29T09:28:28.493Z,73.73
2022-07-29T09:29:30.271Z,74.48
2022-07-29T09:30:31.388Z,73.52
2022-07-29T09:31:28.465Z,73.13
2022-07-29T09:32:29.421Z,73.02
2022-07-29T09:33:28.403Z,73.51
2022-07-29T09:34:28.383Z,72.05
2022-07-29T09:35:28.397Z,73.02
2022-07-29T09:36:28.348Z,74.29
2022-07-29T09:37:28.329Z,72.99
2022-07-29T09:38:28.307Z,73.31
2022-07-29T09:39:28.296Z,69.13
2022-07-29T09:40:28.299Z,72.03
2022-07-29T09:41:28.254Z,72.79
2022-07-29T09:42:28.236Z,73.44
2022-07-29T09:43:28.216Z,71.66
2022-07-29T09:44:28.197Z,71.82
2022-07-29T09:45:28.212Z,71.24
2022-07-29T09:46:28.204Z,71.70
2022-07-29T09:47:28.136Z,72.65
2022-07-29T09:48:29.126Z,72.44
2022-07-29T09:49:28.176Z,72.02
2022-07-29T09:50:28.113Z,71.97
2022-07-29T09:51:38.048Z,72.16
2022-07-29T09:52:30.051Z,70.91
2022-07-29T09:53:28.035Z,70.40
2022-07-29T09:54:28.045Z,69.76
2022-07-29T09:55:28.022Z,72.82
2022-07-29T09:56:27.978Z,71.11
2022-07-29T09:57:30.910Z,72.11
2022-07-29T09:58:28.939Z,70.31
2022-07-29T09:59:27.925Z,70.98
2022-07-29T10:00:27.928Z,72.51
2022-07-29T10:01:27.957Z,70.75
2022-07-29T10:02:27.872Z,70.06
2022-07-29T10:03:27.893Z,72.03
2022-07-29T10:04:27.828Z,70.80
2022-07-29T10:05:36.575Z,71.98
2022-07-29T10:06:28.793Z,70.25
2022-07-29T10:07:27.811Z,72.16
2022-07-29T10:08:27.764Z,70.79
2022-07-29T10:09:27.771Z,70.83
2022-07-29T10:10:27.778Z,71.29
2022-07-29T10:11:27.699Z,72.01
2022-07-29T10:12:28.683Z,70.93
2022-07-29T10:13:27.667Z,70.15
2022-07-29T10:14:27.644Z,70.43
2022-07-29T10:15:27.656Z,68.48
2022-07-29T10:16:27.679Z,69.66
2022-07-29T10:17:27.587Z,70.25
2022-07-29T10:18:27.580Z,70.19
2022-07-29T10:19:27.562Z,69.88
2022-07-29T10:20:27.565Z,65.84
2022-07-29T10:21:35.904Z,71.85
2022-07-29T10:22:52.082Z,72.45
2022-07-29T10:23:29.486Z,71.97
2022-07-29T10:24:28.469Z,72.43
2022-07-29T10:25:27.480Z,72.35
2022-07-29T10:26:27.437Z,71.54
2022-07-29T10:27:27.415Z,71.49
2022-07-29T10:28:28.396Z,69.84
2022-07-29T10:29:27.380Z,71.55
2022-07-29T10:30:27.387Z,70.08
2022-07-29T10:31:27.384Z,70.86
2022-07-29T10:32:27.323Z,70.65
2022-07-29T10:33:27.307Z,71.62
2022-07-29T10:34:27.288Z,70.68
2022-07-29T10:35:27.300Z,70.65
2022-07-29T10:36:27.254Z,70.76
2022-07-29T10:37:27.233Z,72.44
2022-07-29T10:38:27.222Z,71.17
2022-07-29T10:39:27.197Z,70.60
2022-07-29T10:40:28.205Z,70.24
2022-07-29T10:41:28.999Z,70.90
2022-07-29T10:42:29.734Z,70.13
2022-07-29T10:43:28.126Z,70.66
2022-07-29T10:44:27.108Z,71.06
2022-07-29T10:45:27.124Z,71.19
2022-07-29T10:46:27.122Z,70.54
2022-07-29T10:47:27.062Z,71.67
2022-07-29T10:48:27.044Z,70.48
2022-07-29T10:49:27.119Z,70.88
2022-07-29T10:50:27.036Z,69.14
2022-07-29T10:51:26.984Z,71.06
2022-07-29T10:52:30.311Z,67.73
2022-07-29T10:53:27.040Z,68.52
2022-07-29T10:54:27.930Z,69.87
2022-07-29T10:55:26.940Z,69.34
2022-07-29T10:56:26.921Z,69.68
2022-07-29T10:57:53.324Z,70.12
2022-07-29T10:58:27.861Z,70.13
2022-07-29T10:59:26.849Z,67.89
2022-07-29T11:00:27.827Z,68.92
2022-07-29T11:01:37.034Z,70.49
2022-07-29T11:02:41.808Z,69.52
2022-07-29T11:03:28.798Z,69.84
2022-07-29T11:04:26.758Z,70.05
2022-07-29T11:05:32.101Z,68.98
2022-07-29T11:06:28.083Z,69.10
2022-07-29T11:07:26.705Z,71.26
2022-07-29T11:08:28.176Z,70.54
2022-07-29T11:10:31.289Z,70.22
2022-07-29T11:11:29.711Z,69.73
2022-07-29T11:12:26.621Z,71.68
2022-07-29T11:13:26.610Z,72.38
2022-07-29T11:14:27.188Z,71.11
2022-07-29T11:15:28.653Z,70.32
2022-07-29T11:16:27.580Z,70.27
2022-07-29T11:17:26.541Z,70.56
2022-07-29T11:18:26.516Z,70.39
2022-07-29T11:19:30.546Z,70.48
2022-07-29T11:20:26.481Z,70.77
2022-07-29T11:21:26.490Z,69.90
2022-07-29T11:22:27.447Z,70.75
2022-07-29T11:23:26.428Z,70.56
2022-07-29T11:24:29.153Z,68.46
2022-07-29T11:25:50.811Z,69.60
2022-07-29T11:26:27.492Z,72.14
2022-07-29T11:27:28.517Z,68.66
2022-07-29T11:28:26.336Z,70.07
2022-07-29T11:29:26.333Z,70.76
2022-07-29T11:30:26.310Z,71.38
2022-07-29T11:31:26.318Z,71.37
2022-07-29T11:32:29.437Z,70.65
2022-07-29T11:33:54.874Z,70.69
2022-07-29T11:36:28.081Z,70.90
2022-07-29T11:37:28.290Z,70.61
2022-07-29T11:38:27.830Z,71.50
2022-07-29T11:39:26.159Z,71.03
2022-07-29T11:40:26.150Z,70.22
2022-07-29T11:41:26.144Z,70.72
2022-07-29T11:42:32.490Z,70.10
2022-07-29T11:43:27.082Z,68.70
2022-07-29T11:44:26.065Z,69.98
2022-07-29T11:45:44.312Z,70.42
2022-07-29T11:46:27.057Z,71.36
2022-07-29T11:47:26.058Z,70.27
2022-07-29T11:48:28.912Z,70.44
2022-07-29T11:49:32.541Z,70.11
2022-07-29T11:50:27.056Z,69.71
2022-07-29T11:51:33.199Z,69.09
2022-07-29T11:52:26.925Z,68.35
2022-07-29T11:53:25.905Z,69.90
2022-07-29T11:54:27.470Z,70.52
2022-07-29T11:55:32.318Z,69.99
2022-07-29T11:56:26.881Z,71.06
2022-07-29T11:57:36.310Z,69.32
2022-07-29T11:58:26.830Z,70.20
2022-07-29T11:59:32.991Z,70.38
2022-07-29T12:00:26.780Z,69.15
2022-07-29T12:01:25.787Z,67.86
2022-07-29T12:02:37.446Z,66.35
2022-07-29T12:03:33.581Z,68.44
2022-07-29T12:04:25.709Z,69.65
2022-07-29T12:05:36.986Z,70.55
2022-07-29T12:06:26.695Z,70.44
2022-07-29T12:07:25.666Z,70.95
2022-07-29T12:08:26.639Z,69.66
2022-07-29T12:09:25.623Z,71.53
2022-07-29T12:10:30.422Z,70.75
2022-07-29T12:11:26.608Z,71.66
2022-07-29T12:12:25.567Z,69.56
2022-07-29T12:13:37.564Z,69.26
2022-07-29T12:14:26.530Z,70.32
2022-07-29T12:15:45.975Z,69.42
2022-07-29T12:16:29.421Z,70.23
2022-07-29T12:17:25.477Z,68.85
2022-07-29T12:18:26.483Z,69.31
2022-07-29T12:19:25.444Z,70.08
2022-07-29T12:20:25.426Z,68.88
2022-07-29T12:21:25.705Z,68.58
2022-07-29T12:22:25.385Z,67.35
2022-07-29T12:23:25.367Z,69.50
2022-07-29T12:24:26.677Z,69.09
2022-07-29T12:25:34.609Z,68.64
2022-07-29T12:26:27.345Z,69.54
2022-07-29T12:27:29.256Z,68.17
2022-07-29T12:28:26.531Z,70.68
2022-07-29T12:29:34.929Z,69.73
2022-07-29T12:30:26.247Z,70.51
2022-07-29T12:31:43.406Z,69.60
2022-07-29T12:32:26.253Z,70.36
2022-07-29T12:33:25.227Z,69.28
2022-07-29T12:34:25.177Z,71.65
2022-07-29T12:35:25.159Z,71.06
2022-07-29T12:36:25.203Z,71.78
2022-07-29T12:37:40.597Z,69.69
2022-07-29T12:38:26.102Z,69.41
2022-07-29T12:39:25.083Z,71.44
2022-07-29T12:40:25.066Z,69.02
2022-07-29T12:41:25.048Z,71.02
2022-07-29T12:42:25.060Z,71.82
2022-07-29T12:43:25.019Z,70.05
2022-07-29T12:44:24.998Z,69.63
2022-07-29T12:45:24.981Z,70.45
2022-07-29T12:46:25.033Z,70.70
2022-07-29T12:47:24.974Z,69.01
2022-07-29T12:48:24.922Z,69.32
2022-07-29T12:49:25.001Z,70.77
2022-07-29T12:50:26.575Z,69.74
2022-07-29T12:51:25.871Z,69.19
2022-07-29T12:52:24.879Z,70.14
2022-07-29T12:53:24.835Z,70.16
2022-07-29T12:54:24.815Z,70.05
2022-07-29T12:55:24.794Z,70.11