createdAt,value
2022-07-27T00:01:04.655Z,64.90
2022-07-27T00:03:32.588Z,64.96
2022-07-27T00:06:00.525Z,65.33
2022-07-27T00:08:28.601Z,65.07
2022-07-27T00:10:57.210Z,65.27
2022-07-27T00:13:27.003Z,65.41
2022-07-27T00:15:55.545Z,65.54
2022-07-27T00:18:23.468Z,65.09
2022-07-27T00:20:51.351Z,65.33
2022-07-27T00:23:19.197Z,65.46
2022-07-27T00:25:47.007Z,65.34
2022-07-27T00:28:15.051Z,65.59
2022-07-27T00:30:44.320Z,65.50
2022-07-27T00:33:16.988Z,65.49
2022-07-27T00:35:45.871Z,65.65
2022-07-27T00:38:16.541Z,65.95
2022-07-27T00:40:45.116Z,66.06
2022-07-27T00:43:13.679Z,65.64
2022-07-27T00:45:41.695Z,65.16
2022-07-27T00:48:10.937Z,64.95
2022-07-27T00:50:41.856Z,64.95
2022-07-27T00:53:10.073Z,64.26
2022-07-27T00:55:39.448Z,64.43
2022-07-27T00:58:08.755Z,64.27
2022-07-27T01:00:38.477Z,64.25
2022-07-27T01:03:08.768Z,64.21
2022-07-27T01:05:43.059Z,64.24
2022-07-27T01:08:13.890Z,64.48
2022-07-27T01:10:43.407Z,64.75
2022-07-27T01:13:12.362Z,64.69
2022-07-27T01:15:41.546Z,65.11
2022-07-27T01:18:13.003Z,65.25
2022-07-27T01:20:42.974Z,65.22
2022-07-27T01:23:12.227Z,65.35
2022-07-27T01:25:42.558Z,65.90
2022-07-27T01:28:10.834Z,66.05
2022-07-27T01:30:38.737Z,65.94
2022-07-27T01:33:07.912Z,66.39
2022-07-27T01:35:36.516Z,66.15
2022-07-27T01:38:04.985Z,66.32
2022-07-27T01:40:36.708Z,66.47
2022-07-27T01:43:05.679Z,66.65
2022-07-27T01:45:33.705Z,66.95
2022-07-27T01:48:01.677Z,66.71
2022-07-27T01:50:29.938Z,67.07
2022-07-27T01:52:57.971Z,66.79
2022-07-27T01:55:25.906Z,66.80
2022-07-27T01:57:55.223Z,67.22
2022-07-27T02:00:23.280Z,66.94
2022-07-27T02:02:51.177Z,67.60
2022-07-27T02:05:19.410Z,67.36
2022-07-27T02:07:47.491Z,67.25
2022-07-27T02:10:15.349Z,67.67
2022-07-27T02:12:42.803Z,67.89
2022-07-27T02:15:14.905Z,68.07
2022-07-27T02:17:45.393Z,68.29
2022-07-27T02:20:14.753Z,69.11
2022-07-27T02:22:42.729Z,69.08
2022-07-27T02:25:11.961Z,69.66
2022-07-27T02:27:40.563Z,69.81
2022-07-27T02:30:10.120Z,70.32
2022-07-27T02:32:40.500Z,70.61
2022-07-27T02:35:19.769Z,70.68
2022-07-27T02:37:48.983Z,70.75
2022-07-27T02:40:18.509Z,70.90
2022-07-27T02:42:48.026Z,71.09
2022-07-27T02:45:16.674Z,71.26
2022-07-27T02:47:46.123Z,71.45
2022-07-27T02:50:14.222Z,71.34
2022-07-27T02:52:42.312Z,71.34
2022-07-27T02:55:11.712Z,71.78
2022-07-27T02:57:41.076Z,71.80
2022-07-27T03:00:12.372Z,71.89
2022-07-27T03:02:40.445Z,71.57
2022-07-27T03:05:12.537Z,71.79
2022-07-27T03:07:40.503Z,71.68
2022-07-27T03:10:09.243Z,71.28
2022-07-27T03:12:37.125Z,71.25
2022-07-27T03:15:05.774Z,71.15
2022-07-27T03:17:34.042Z,70.70
2022-07-27T03:20:02.021Z,70.47
2022-07-27T03:22:32.677Z,70.37
2022-07-27T03:25:00.809Z,70.60
2022-07-27T03:27:29.348Z,70.72
2022-07-27T03:29:57.370Z,70.40
2022-07-27T03:32:25.528Z,70.67
2022-07-27T03:34:53.830Z,70.65
2022-07-27T03:37:21.797Z,70.12
2022-07-27T03:39:51.071Z,70.54
2022-07-27T03:42:18.932Z,70.29
2022-07-27T03:44:46.791Z,70.27
2022-07-27T03:47:14.859Z,70.40
2022-07-27T03:49:42.676Z,70.54
2022-07-27T03:52:14.314Z,70.59
2022-07-27T03:54:45.484Z,69.97
2022-07-27T03:57:15.164Z,70.44
2022-07-27T03:59:43.256Z,70.26
2022-07-27T04:02:11.197Z,69.75
2022-07-27T04:04:39.187Z,70.10
2022-07-27T04:07:07.037Z,70.20
2022-07-27T04:09:35.995Z,69.83
2022-07-27T04:12:03.846Z,70.12
2022-07-27T04:14:33.091Z,70.09
2022-07-27T04:17:01.072Z,69.82
2022-07-27T04:19:29.106Z,70.00
2022-07-27T04:21:57.162Z,69.57
2022-07-27T04:24:25.029Z,69.63
2022-07-27T04:26:52.887Z,69.68
2022-07-27T04:29:21.509Z,69.79
2022-07-27T04:31:51.126Z,69.41
2022-07-27T04:34:20.572Z,69.15
2022-07-27T04:36:49.869Z,69.13
2022-07-27T04:39:17.711Z,69.62
2022-07-27T04:41:46.978Z,69.20
2022-07-27T04:44:14.877Z,69.53
2022-07-27T04:46:42.766Z,69.61
2022-07-27T04:49:12.364Z,69.35
2022-07-27T04:51:43.885Z,69.22
2022-07-27T04:54:12.489Z,68.99
2022-07-27T04:56:40.491Z,68.84
2022-07-27T04:59:08.539Z,68.92
2022-07-27T05:01:37.081Z,69.05
2022-07-27T05:04:05.699Z,68.45
2022-07-27T05:06:34.968Z,68.12
2022-07-27T05:09:02.920Z,68.21
2022-07-27T05:11:30.837Z,68.14
2022-07-27T05:13:58.983Z,68.39
2022-07-27T05:16:29.114Z,68.06
2022-07-27T05:18:57.580Z,67.96
2022-07-27T05:21:26.096Z,67.88
2022-07-27T05:23:55.714Z,67.90
2022-07-27T05:26:23.995Z,67.49
2022-07-27T05:28:51.905Z,67.24
2022-07-27T05:31:19.850Z,67.03
2022-07-27T05:33:49.303Z,67.23
2022-07-27T05:36:18.877Z,67.14
2022-07-27T05:38:46.764Z,66.31
2022-07-27T05:41:16.242Z,65.86
2022-07-27T05:43:44.555Z,66.04
2022-07-27T05:46:12.526Z,65.45
2022-07-27T05:48:40.582Z,65.69
2022-07-27T05:51:09.523Z,65.65
2022-07-27T05:53:37.467Z,65.62
2022-07-27T05:56:07.827Z,66.06
2022-07-27T05:58:37.145Z,65.63
2022-07-27T06:01:05.231Z,64.73
2022-07-27T06:03:33.549Z,65.73
2022-07-27T06:06:19.496Z,66.13
2022-07-27T06:08:47.349Z,66.15
2022-07-27T06:11:15.454Z,65.94
2022-07-27T06:13:44.794Z,64.88
2022-07-27T06:16:12.747Z,65.39
2022-07-27T06:18:42.406Z,64.57
2022-07-27T06:21:10.682Z,63.95
2022-07-27T06:23:38.686Z,63.00
2022-07-27T06:26:07.434Z,62.50
2022-07-27T06:28:35.292Z,62.01
2022-07-27T06:31:04.637Z,60.55
2022-07-27T06:33:35.247Z,59.73
2022-07-27T06:36:03.414Z,59.01
2022-07-27T06:38:31.451Z,59.18
2022-07-27T06:40:59.534Z,59.36
2022-07-27T06:43:29.482Z,59.85
2022-07-27T06:45:59.372Z,60.80
2022-07-27T06:48:28.739Z,60.61
2022-07-27T06:50:57.152Z,59.71
2022-07-27T06:53:25.519Z,59.63
2022-07-27T06:55:53.640Z,59.77
2022-07-27T06:58:23.639Z,59.46
2022-07-27T07:00:51.614Z,59.55
2022-07-27T07:03:19.722Z,59.74
2022-07-27T07:05:49.002Z,60.14
2022-07-27T07:08:16.945Z,59.41
2022-07-27T07:10:46.288Z,59.71
2022-07-27T07:13:14.492Z,59.92
2022-07-27T07:15:43.851Z,59.37
2022-07-27T07:18:12.753Z,59.44
2022-07-27T07:20:41.168Z,59.97
2022-07-27T07:23:11.028Z,60.45
2022-07-27T07:25:39.596Z,59.14
2022-07-27T07:28:08.254Z,59.93
2022-07-27T07:30:36.777Z,59.56
2022-07-27T07:33:05.147Z,58.99
2022-07-27T07:35:33.821Z,58.91
2022-07-27T07:38:01.858Z,58.77
2022-07-27T07:40:46.500Z,58.02
2022-07-27T07:43:15.166Z,58.08
2022-07-27T07:45:50.543Z,57.85
2022-07-27T07:48:19.434Z,57.58
2022-07-27T07:50:51.300Z,56.87
2022-07-27T07:53:20.576Z,56.55
2022-07-27T07:55:49.993Z,55.65
2022-07-27T07:58:18.056Z,56.01
2022-07-27T08:00:45.977Z,56.24
2022-07-27T08:03:13.949Z,55.68
2022-07-27T08:05:42.028Z,54.75
2022-07-27T08:08:10.162Z,55.44
2022-07-27T08:10:38.099Z,55.30
2022-07-27T08:13:07.423Z,55.45
2022-07-27T08:15:36.488Z,54.60
2022-07-27T08:18:05.712Z,53.92
2022-07-27T08:20:33.963Z,53.71
2022-07-27T08:23:02.385Z,53.25
2022-07-27T08:25:30.812Z,52.46
2022-07-27T08:27:58.919Z,51.91
2022-07-27T08:30:28.523Z,51.44
2022-07-27T08:33:01.190Z,52.73
2022-07-27T08:35:30.409Z,53.24
2022-07-27T08:37:59.294Z,51.52
2022-07-27T08:40:39.656Z,52.15
2022-07-27T08:43:09.780Z,51.32
2022-07-27T08:45:41.519Z,51.50
2022-07-27T08:48:14.467Z,51.53
2022-07-27T08:50:42.942Z,51.21
2022-07-27T08:53:13.767Z,50.86
2022-07-27T08:55:44.032Z,50.65
2022-07-27T08:58:14.161Z,50.41
2022-07-27T09:00:45.084Z,50.91
2022-07-27T09:03:19.120Z,50.86
2022-07-27T09:05:50.145Z,50.09
2022-07-27T09:08:22.500Z,50.44
2022-07-27T09:10:50.999Z,50.54
2022-07-27T09:13:22.459Z,50.60
2022-07-27T09:18:42.022Z,49.93
2022-07-27T09:21:16.393Z,48.64
2022-07-27T09:23:48.073Z,48.89
2022-07-27T09:26:35.144Z,48.69
2022-07-27T09:29:05.536Z,48.15
2022-07-27T09:31:42.633Z,48.66
2022-07-27T09:34:11.699Z,48.42
2022-07-27T09:36:53.295Z,47.68
2022-07-27T09:39:22.649Z,47.35
2022-07-27T09:41:53.129Z,47.36
2022-07-27T09:44:43.267Z,47.52
2022-07-27T09:47:26.885Z,47.49
2022-07-27T09:49:57.171Z,47.28
2022-07-27T09:52:30.793Z,46.15
2022-07-27T09:55:05.249Z,45.98
2022-07-27T09:57:52.156Z,45.15
2022-07-27T10:00:20.767Z,45.41
2022-07-27T10:02:51.109Z,45.71
2022-07-27T10:05:34.370Z,46.15
2022-07-27T10:08:08.664Z,46.05
2022-07-27T10:10:37.933Z,46.39
2022-07-27T10:13:06.630Z,44.69
2022-07-27T10:15:34.889Z,43.56
2022-07-27T10:18:10.048Z,43.33
2022-07-27T10:20:42.368Z,44.14
2022-07-27T10:23:27.201Z,44.56
2022-07-27T10:26:21.622Z,43.30
2022-07-27T10:28:51.183Z,42.77
2022-07-27T10:31:20.993Z,41.35
2022-07-27T10:33:52.251Z,41.01
2022-07-27T10:36:47.750Z,42.10
2022-07-27T10:39:30.115Z,42.60
2022-07-27T10:42:19.545Z,42.05
2022-07-27T10:45:12.750Z,41.90
2022-07-27T10:47:44.615Z,41.28
2022-07-27T10:50:30.801Z,40.86
2022-07-27T10:53:17.760Z,41.84
2022-07-27T10:55:47.604Z,42.46
2022-07-27T10:58:50.254Z,41.83
2022-07-27T11:01:20.445Z,41.60
2022-07-27T11:03:52.641Z,41.13
2022-07-27T11:06:37.811Z,41.04
2022-07-27T11:12:05.601Z,42.42
2022-07-27T11:14:45.095Z,42.25
2022-07-27T11:20:03.881Z,41.35
2022-07-27T11:25:24.631Z,41.22
2022-07-27T11:27:53.261Z,40.70
2022-07-27T11:30:26.556Z,39.75
2022-07-27T11:32:55.212Z,40.39
2022-07-27T11:35:24.070Z,39.24
2022-07-27T11:38:02.267Z,39.72
2022-07-27T11:41:10.452Z,39.45
2022-07-27T11:43:38.466Z,37.63
2022-07-27T11:46:18.638Z,37.31
2022-07-27T11:49:08.768Z,37.34
2022-07-27T11:51:40.090Z,37.68
2022-07-27T11:54:11.347Z,36.42
2022-07-27T11:56:43.281Z,35.50
2022-07-27T11:59:25.374Z,35.66
2022-07-27T12:01:55.146Z,35.75
2022-07-27T12:04:25.804Z,35.19
2022-07-27T12:07:05.152Z,34.74
2022-07-27T12:09:38.720Z,35.01
2022-07-27T12:12:13.965Z,35.36
2022-07-27T12:14:44.127Z,33.78
2022-07-27T12:17:31.138Z,34.41
2022-07-27T12:20:01.580Z,34.78
2022-07-27T12:22:32.137Z,35.80
2022-07-27T12:25:05.643Z,34.28
2022-07-27T12:27:39.093Z,35.15
2022-07-27T12:30:11.254Z,35.71
2022-07-27T12:32:42.802Z,35.82
2022-07-27T12:35:25.276Z,35.67
2022-07-27T12:38:00.964Z,35.78
2022-07-27T12:40:31.419Z,34.67
2022-07-27T12:43:01.385Z,34.27
2022-07-27T12:45:34.219Z,33.60
2022-07-27T12:48:06.494Z,34.17
2022-07-27T12:50:34.476Z,34.25
2022-07-27T12:53:02.750Z,34.42
2022-07-27T12:55:32.062Z,32.79
2022-07-27T12:58:00.130Z,33.26
2022-07-27T13:00:33.923Z,33.65
2022-07-27T13:03:04.277Z,32.29
2022-07-27T13:05:32.940Z,32.76
2022-07-27T13:08:01.131Z,33.00
2022-07-27T13:10:28.975Z,31.90
2022-07-27T13:12:59.058Z,31.91
2022-07-27T13:15:27.413Z,31.96
2022-07-27T13:17:55.293Z,32.80
2022-07-27T13:20:23.399Z,32.85
2022-07-27T13:22:51.876Z,30.97
2022-07-27T13:25:19.966Z,31.16
2022-07-27T13:27:49.886Z,31.02
2022-07-27T13:30:19.546Z,31.83
2022-07-27T13:32:47.945Z,31.05
2022-07-27T13:35:16.873Z,31.26
2022-07-27T13:37:45.980Z,33.20
2022-07-27T13:40:15.010Z,32.73
2022-07-27T13:42:42.856Z,33.04
2022-07-27T13:45:12.214Z,33.24
2022-07-27T13:47:42.393Z,32.25
2022-07-27T13:50:18.366Z,29.74
2022-07-27T13:52:47.647Z,27.20
2022-07-27T13:55:16.324Z,26.68
2022-07-27T13:57:44.605Z,24.69
2022-07-27T14:00:13.311Z,23.50
2022-07-27T14:02:42.649Z,20.80
2022-07-27T14:05:12.942Z,22.11
2022-07-27T14:07:42.423Z,22.13
2022-07-27T14:10:30.316Z,21.48
2022-07-27T14:13:08.123Z,22.88
2022-07-27T14:15:53.056Z,22.43
2022-07-27T14:18:25.387Z,23.13
2022-07-27T14:20:53.542Z,23.71
2022-07-27T14:23:21.430Z,22.56
2022-07-27T14:25:49.354Z,21.99
2022-07-27T14:28:17.236Z,19.68
2022-07-27T14:30:45.350Z,19.81
2022-07-27T14:33:13.289Z,19.45
2022-07-27T14:35:42.492Z,19.47
2022-07-27T14:38:11.438Z,20.92
2022-07-27T14:40:40.462Z,18.79
2022-07-27T14:43:09.575Z,20.12
2022-07-27T14:45:44.791Z,21.06
2022-07-27T14:48:21.096Z,21.16
2022-07-27T14:50:54.473Z,20.71
2022-07-27T14:53:22.430Z,21.66
2022-07-27T14:55:50.265Z,21.66
2022-07-27T14:58:18.127Z,20.21
2022-07-27T15:00:46.245Z,20.36
2022-07-27T15:03:15.152Z,21.72
2022-07-27T15:05:50.330Z,20.59
2022-07-27T15:08:20.486Z,21.92
2022-07-27T15:10:48.911Z,21.12
2022-07-27T15:13:17.845Z,20.66
2022-07-27T15:15:48.277Z,20.46
2022-07-27T15:18:18.661Z,19.95
2022-07-27T15:20:46.961Z,20.82
2022-07-27T15:23:14.921Z,21.14
2022-07-27T15:25:44.197Z,20.88
2022-07-27T15:28:12.219Z,19.50
2022-07-27T15:30:40.633Z,21.21
2022-07-27T15:33:08.797Z,21.67
2022-07-27T15:35:36.617Z,20.83
2022-07-27T15:38:04.566Z,21.45
2022-07-27T15:40:38.316Z,21.12
2022-07-27T15:43:10.576Z,20.08
2022-07-27T15:45:39.311Z,19.96
2022-07-27T15:48:08.615Z,19.81
2022-07-27T15:50:36.691Z,19.33
2022-07-27T15:53:05.583Z,20.86
2022-07-27T15:55:33.671Z,19.65
2022-07-27T15:58:01.716Z,20.90
2022-07-27T16:00:35.525Z,20.21
2022-07-27T16:03:05.725Z,20.19
2022-07-27T16:05:34.117Z,19.97
2022-07-27T16:08:01.967Z,19.49
2022-07-27T16:10:29.895Z,19.46
2022-07-27T16:12:58.527Z,21.20
2022-07-27T16:15:40.387Z,25.68
2022-07-27T16:18:11.282Z,29.26
2022-07-27T16:20:39.315Z,29.93
2022-07-27T16:23:17.834Z,31.56
2022-07-27T16:26:03.377Z,33.31
2022-07-27T16:28:33.092Z,33.53
2022-07-27T16:31:01.114Z,34.03
2022-07-27T16:33:30.439Z,34.11
2022-07-27T16:35:58.416Z,33.74
2022-07-27T16:38:26.509Z,34.46
2022-07-27T16:40:54.342Z,34.40
2022-07-27T16:43:22.242Z,34.60
2022-07-27T16:45:56.541Z,35.02
2022-07-27T16:48:24.422Z,34.40
2022-07-27T16:50:53.539Z,34.44
2022-07-27T16:53:21.371Z,34.71
2022-07-27T16:55:49.308Z,34.50
2022-07-27T16:58:17.529Z,34.19
2022-07-27T17:00:45.510Z,34.86
2022-07-27T17:03:13.273Z,35.47
2022-07-27T17:05:41.237Z,35.79
2022-07-27T17:08:11.028Z,36.04
2022-07-27T17:10:39.726Z,35.99
2022-07-27T17:13:13.308Z,36.17
2022-07-27T17:15:41.513Z,36.04
2022-07-27T17:18:09.394Z,35.96
2022-07-27T17:20:37.556Z,36.22
2022-07-27T17:23:05.669Z,36.33
2022-07-27T17:25:35.032Z,36.91
2022-07-27T17:28:03.462Z,36.64
2022-07-27T17:30:36.377Z,36.69
2022-07-27T17:33:06.109Z,36.49
2022-07-27T17:35:35.118Z,36.71
2022-07-27T17:38:06.537Z,37.08
2022-07-27T17:40:36.542Z,36.18
2022-07-27T17:43:04.392Z,36.12
2022-07-27T17:45:32.352Z,36.05
2022-07-27T17:48:00.187Z,36.04
2022-07-27T17:50:28.103Z,35.62
2022-07-27T17:52:57.699Z,36.32
2022-07-27T17:55:25.923Z,35.84
2022-07-27T17:57:55.275Z,36.78
2022-07-27T18:00:23.210Z,36.39
2022-07-27T18:02:51.046Z,36.52
2022-07-27T18:05:18.883Z,36.68
2022-07-27T18:07:46.945Z,36.17
2022-07-27T18:10:36.719Z,36.76
2022-07-27T18:13:08.560Z,37.00
2022-07-27T18:15:50.348Z,37.08
2022-07-27T18:18:20.567Z,38.10
2022-07-27T18:20:51.363Z,37.80
2022-07-27T18:23:19.560Z,38.18
2022-07-27T18:25:47.901Z,38.01
2022-07-27T18:28:18.865Z,37.65
2022-07-27T18:30:48.021Z,38.13
2022-07-27T18:33:16.670Z,38.71
2022-07-27T18:35:45.201Z,39.00
2022-07-27T18:38:14.246Z,39.20
2022-07-27T18:40:46.129Z,39.59
2022-07-27T18:43:14.649Z,39.97
2022-07-27T18:45:44.121Z,40.04
2022-07-27T18:48:12.355Z,40.37
2022-07-27T18:50:41.234Z,40.55
2022-07-27T18:53:10.225Z,40.65
2022-07-27T18:55:38.956Z,40.92
2022-07-27T18:58:07.363Z,41.04
2022-07-27T19:00:35.229Z,41.12
2022-07-27T19:03:04.567Z,41.74
2022-07-27T19:05:41.081Z,41.77
2022-07-27T19:08:13.292Z,42.20
2022-07-27T19:10:42.465Z,42.39
2022-07-27T19:13:10.982Z,42.38
2022-07-27T19:15:39.055Z,42.62
2022-07-27T19:18:09.384Z,42.69
2022-07-27T19:20:37.653Z,42.83
2022-07-27T19:23:05.845Z,43.00
2022-07-27T19:25:34.668Z,43.59
2022-07-27T19:28:03.156Z,43.38
2022-07-27T19:30:31.178Z,42.85
2022-07-27T19:32:59.233Z,43.37
2022-07-27T19:35:28.591Z,43.34
2022-07-27T19:37:56.494Z,43.66
2022-07-27T19:43:12.139Z,43.74
2022-07-27T19:45:40.874Z,43.97
2022-07-27T19:48:09.219Z,44.10
2022-07-27T19:50:38.476Z,44.19
2022-07-27T19:53:06.346Z,44.44
2022-07-27T19:55:34.570Z,44.42
2022-07-27T19:58:02.437Z,44.54
2022-07-27T20:00:30.814Z,44.73
2022-07-27T20:02:58.808Z,44.97
2022-07-27T20:05:26.728Z,44.31
2022-07-27T20:07:55.987Z,44.45
2022-07-27T20:10:25.205Z,44.55
2022-07-27T20:12:53.587Z,44.34
2022-07-27T20:15:22.461Z,44.79
2022-07-27T20:17:50.798Z,44.59
2022-07-27T20:20:18.952Z,44.42
2022-07-27T20:22:46.922Z,44.79
2022-07-27T20:25:16.249Z,44.80
2022-07-27T20:27:44.189Z,45.10
2022-07-27T20:30:16.258Z,45.16
2022-07-27T20:32:44.673Z,45.00
2022-07-27T20:35:12.593Z,45.60
2022-07-27T20:37:41.115Z,45.44
2022-07-27T20:40:11.420Z,45.64
2022-07-27T20:42:41.341Z,45.58
2022-07-27T20:45:11.480Z,45.87
2022-07-27T20:47:39.485Z,46.17
2022-07-27T20:50:09.269Z,46.43
2022-07-27T20:52:37.370Z,46.50
2022-07-27T20:55:06.161Z,46.60
2022-07-27T20:57:34.224Z,46.86
2022-07-27T21:00:04.494Z,46.81
2022-07-27T21:02:32.611Z,46.57
2022-07-27T21:05:00.569Z,46.90
2022-07-27T21:07:28.597Z,46.80
2022-07-27T21:09:56.974Z,47.05
2022-07-27T21:12:24.862Z,46.97
2022-07-27T21:14:52.773Z,47.12
2022-07-27T21:17:21.974Z,46.97
2022-07-27T21:19:53.272Z,47.18
2022-07-27T21:22:21.258Z,47.06
2022-07-27T21:24:49.529Z,47.23
2022-07-27T21:27:20.265Z,47.12
2022-07-27T21:29:49.542Z,47.33
2022-07-27T21:32:17.618Z,47.26
2022-07-27T21:34:46.828Z,48.11
2022-07-27T21:37:14.679Z,47.75
2022-07-27T21:39:45.594Z,47.94
2022-07-27T21:42:13.594Z,48.06
2022-07-27T21:44:41.608Z,48.19
2022-07-27T21:47:13.761Z,48.41
2022-07-27T21:49:42.659Z,48.24
2022-07-27T21:52:12.142Z,48.63
2022-07-27T21:54:40.389Z,48.39
2022-07-27T21:57:08.244Z,48.75
2022-07-27T21:59:36.055Z,49.28
2022-07-27T22:02:04.083Z,48.95
2022-07-27T22:04:32.090Z,48.70
2022-07-27T22:07:00.023Z,48.80
2022-07-27T22:09:29.331Z,48.69
2022-07-27T22:11:57.734Z,48.85
2022-07-27T22:14:25.619Z,49.08
2022-07-27T22:16:54.129Z,49.43
2022-07-27T22:19:22.185Z,49.30
2022-07-27T22:21:50.405Z,49.53
2022-07-27T22:24:18.415Z,49.75
2022-07-27T22:26:49.285Z,49.77
2022-07-27T22:29:20.219Z,50.20
2022-07-27T22:31:48.073Z,50.34
2022-07-27T22:34:16.414Z,50.26
2022-07-27T22:36:45.281Z,50.30
2022-07-27T22:39:13.863Z,50.11
2022-07-27T22:41:41.634Z,50.44
2022-07-27T22:44:11.900Z,50.61
2022-07-27T22:46:39.939Z,50.85
2022-07-27T22:49:09.272Z,50.76
2022-07-27T22:51:50.019Z,50.89
2022-07-27T22:54:21.038Z,51.41
2022-07-27T22:56:48.947Z,51.49
2022-07-27T22:59:18.139Z,51.58
2022-07-27T23:01:48.263Z,51.66
2022-07-27T23:04:18.294Z,51.65
2022-07-27T23:06:46.571Z,51.86
2022-07-27T23:09:15.447Z,51.88
2022-07-27T23:11:43.949Z,51.96
2022-07-27T23:14:12.503Z,51.94
2022-07-27T23:16:43.515Z,51.80
2022-07-27T23:19:30.044Z,51.86
2022-07-27T23:22:01.168Z,51.88
2022-07-27T23:24:29.849Z,52.22
2022-07-27T23:26:57.709Z,52.34
2022-07-27T23:29:25.724Z,52.19
2022-07-27T23:31:54.918Z,52.70
2022-07-27T23:34:23.856Z,52.18
2022-07-27T23:36:51.793Z,52.61
2022-07-27T23:39:19.627Z,52.50
2022-07-27T23:41:49.922Z,52.46
2022-07-27T23:44:18.291Z,52.71
2022-07-27T23:46:46.202Z,52.83
2022-07-27T23:49:15.671Z,52.66
2022-07-27T23:51:43.630Z,53.14
2022-07-27T23:54:11.919Z,53.10
2022-07-27T23:56:40.100Z,53.20
2022-07-27T23:59:07.952Z,53.30
