createdAt,value
2022-08-19T00:02:04.599Z,24.15
2022-08-19T00:04:37.445Z,23.38
2022-08-19T00:07:07.276Z,23.65
2022-08-19T00:09:34.476Z,23.83
2022-08-19T00:12:02.375Z,25.92
2022-08-19T00:14:32.226Z,27.23
2022-08-19T00:16:59.734Z,27.33
2022-08-19T00:19:26.937Z,30.23
2022-08-19T00:21:56.166Z,29.58
2022-08-19T00:24:23.613Z,27.08
2022-08-19T00:26:51.489Z,26.40
2022-08-19T00:29:21.511Z,25.70
2022-08-19T00:31:48.499Z,27.50
2022-08-19T00:34:17.975Z,23.55
2022-08-19T00:36:45.328Z,23.73
2022-08-19T00:39:13.597Z,24.00
2022-08-19T00:41:42.249Z,23.80
2022-08-19T00:44:13.650Z,23.38
2022-08-19T00:46:57.926Z,24.85
2022-08-19T00:49:53.723Z,22.73
2022-08-19T00:52:49.196Z,22.92
2022-08-19T00:55:24.588Z,22.23
2022-08-19T00:58:01.419Z,23.13
2022-08-19T01:00:30.497Z,21.77
2022-08-19T01:02:57.933Z,23.30
2022-08-19T01:05:29.608Z,22.52
2022-08-19T01:08:00.219Z,25.27
2022-08-19T01:10:34.811Z,22.83
2022-08-19T01:13:05.037Z,24.05
2022-08-19T01:15:36.587Z,23.15
2022-08-19T01:18:09.332Z,23.73
2022-08-19T01:20:36.691Z,21.33
2022-08-19T01:23:04.334Z,22.55
2022-08-19T01:25:42.181Z,21.55
2022-08-19T01:28:10.896Z,23.80
2022-08-19T01:30:38.460Z,22.20
2022-08-19T01:33:06.568Z,22.73
2022-08-19T01:35:34.110Z,22.23
2022-08-19T01:38:08.606Z,23.92
2022-08-19T01:40:40.583Z,23.52
2022-08-19T01:43:07.771Z,22.15
2022-08-19T01:45:36.183Z,22.13
2022-08-19T01:48:04.245Z,23.02
2022-08-19T01:50:34.489Z,20.75
2022-08-19T01:53:06.625Z,21.08
2022-08-19T01:55:40.507Z,21.48
2022-08-19T01:58:16.043Z,23.77
2022-08-19T02:00:43.884Z,24.52
2022-08-19T02:03:12.439Z,24.58
2022-08-19T02:05:41.892Z,22.80
2022-08-19T02:08:10.381Z,21.45
2022-08-19T02:10:42.342Z,18.52
2022-08-19T02:13:10.068Z,19.85
2022-08-19T02:15:38.412Z,20.60
2022-08-19T02:18:06.454Z,19.63
2022-08-19T02:20:33.343Z,21.02
2022-08-19T02:23:01.872Z,19.83
2022-08-19T02:25:29.174Z,19.05
2022-08-19T02:27:56.150Z,18.65
2022-08-19T02:30:23.419Z,17.35
2022-08-19T02:32:50.295Z,18.02
2022-08-19T02:35:17.823Z,17.55
2022-08-19T02:38:04.241Z,17.40
2022-08-19T02:40:35.436Z,17.92
2022-08-19T02:43:08.653Z,16.30
2022-08-19T02:45:41.731Z,17.15
2022-08-19T02:48:17.857Z,18.63
2022-08-19T02:50:56.030Z,15.77
2022-08-19T02:53:25.501Z,17.23
2022-08-19T02:55:52.946Z,15.52
2022-08-19T02:58:22.140Z,15.45
2022-08-19T03:00:54.375Z,17.40
2022-08-19T03:03:21.615Z,15.10
2022-08-19T03:05:56.524Z,14.70
2022-08-19T03:08:26.622Z,14.73
2022-08-19T03:10:54.248Z,16.88
2022-08-19T03:13:21.789Z,14.50
2022-08-19T03:15:49.599Z,16.35
2022-08-19T03:18:18.282Z,14.68
2022-08-19T03:20:55.435Z,15.23
2022-08-19T03:23:23.872Z,16.08
2022-08-19T03:26:03.298Z,17.20
2022-08-19T03:28:40.039Z,17.25
2022-08-19T03:31:42.082Z,17.85
2022-08-19T03:33:59.585Z,17.00
2022-08-19T03:36:29.676Z,13.52
2022-08-19T03:39:00.339Z,15.02
2022-08-19T03:41:45.362Z,16.55
2022-08-19T03:44:16.859Z,14.75
2022-08-19T03:46:52.258Z,16.52
2022-08-19T03:49:21.086Z,14.95
2022-08-19T03:51:51.188Z,14.93
2022-08-19T03:54:25.076Z,16.00
2022-08-19T03:56:54.540Z,16.95
2022-08-19T03:59:33.940Z,14.40
2022-08-19T04:02:04.344Z,16.60
2022-08-19T04:04:31.891Z,14.70
2022-08-19T04:06:59.520Z,15.40
2022-08-19T04:09:26.913Z,14.73
2022-08-19T04:11:58.395Z,13.88
2022-08-19T04:14:31.101Z,13.65
2022-08-19T04:16:59.972Z,15.77
2022-08-19T04:19:27.779Z,15.63
2022-08-19T04:21:55.996Z,16.20
2022-08-19T04:24:26.502Z,14.63
2022-08-19T04:26:57.016Z,15.20
2022-08-19T04:29:26.523Z,13.73
2022-08-19T04:31:56.486Z,16.20
2022-08-19T04:34:26.389Z,14.50
2022-08-19T04:36:56.154Z,14.48
2022-08-19T04:39:46.667Z,16.42
2022-08-19T04:42:32.905Z,16.50
2022-08-19T04:45:00.279Z,12.73
2022-08-19T04:47:47.511Z,13.13
2022-08-19T04:50:15.345Z,12.32
2022-08-19T04:52:43.801Z,13.43
2022-08-19T04:55:13.551Z,13.65
2022-08-19T04:57:41.118Z,15.30
2022-08-19T05:00:10.184Z,16.10
2022-08-19T05:02:38.996Z,16.42
2022-08-19T05:05:07.518Z,17.50
2022-08-19T05:07:35.321Z,16.15
2022-08-19T05:10:03.588Z,16.00
2022-08-19T05:12:30.550Z,14.63
2022-08-19T05:14:59.444Z,16.48
2022-08-19T05:17:30.993Z,11.63
2022-08-19T05:20:19.137Z,15.93
2022-08-19T05:22:48.587Z,16.98
2022-08-19T05:25:21.771Z,15.02
2022-08-19T05:27:49.658Z,16.20
2022-08-19T05:30:18.142Z,15.90
2022-08-19T05:32:45.794Z,14.57
2022-08-19T05:35:13.181Z,16.45
2022-08-19T05:37:46.546Z,14.75
2022-08-19T05:40:13.558Z,15.40
2022-08-19T05:42:40.558Z,15.98
2022-08-19T05:45:08.808Z,14.05
2022-08-19T05:47:36.536Z,15.80
2022-08-19T05:50:09.646Z,13.95
2022-08-19T05:52:39.312Z,15.60
2022-08-19T05:55:11.446Z,13.75
2022-08-19T05:57:38.997Z,14.43
2022-08-19T06:00:11.868Z,12.55
2022-08-19T06:02:39.033Z,14.90
2022-08-19T06:05:08.206Z,13.63
2022-08-19T06:10:11.302Z,11.82
2022-08-19T06:12:38.754Z,12.93
2022-08-19T06:15:11.885Z,14.43
2022-08-19T06:17:39.351Z,12.88
2022-08-19T06:20:10.914Z,15.32
2022-08-19T06:22:44.133Z,12.65
2022-08-19T06:25:12.963Z,11.18
2022-08-19T06:27:58.528Z,16.27
2022-08-19T06:30:27.989Z,12.73
2022-08-19T06:32:55.174Z,14.82
2022-08-19T06:35:22.285Z,15.48
2022-08-19T06:37:49.180Z,10.75
2022-08-19T06:40:16.254Z,10.18
2022-08-19T06:42:51.659Z,14.98
2022-08-19T06:45:25.144Z,15.27
2022-08-19T06:48:01.732Z,11.48
2022-08-19T06:50:28.606Z,14.05
2022-08-19T06:52:55.743Z,12.77
2022-08-19T06:55:22.805Z,11.98
2022-08-19T06:57:54.545Z,11.05
2022-08-19T07:00:21.875Z,12.45
2022-08-19T07:02:54.291Z,11.57
2022-08-19T07:05:26.045Z,15.57
2022-08-19T07:07:52.981Z,12.57
2022-08-19T07:10:20.219Z,13.27
2022-08-19T07:12:47.629Z,16.58
2022-08-19T07:15:14.659Z,14.00
2022-08-19T07:17:42.240Z,16.85
2022-08-19T07:20:10.885Z,13.00
2022-08-19T07:22:41.372Z,13.13
2022-08-19T07:25:10.985Z,14.88
2022-08-19T07:27:39.681Z,15.32
2022-08-19T07:30:11.724Z,12.90
2022-08-19T07:32:40.429Z,18.92
2022-08-19T07:35:08.451Z,14.77
2022-08-19T07:37:36.535Z,21.27
2022-08-19T07:40:07.439Z,15.25
2022-08-19T07:42:34.464Z,14.65
2022-08-19T07:45:01.506Z,18.23
2022-08-19T07:47:49.207Z,17.10
2022-08-19T07:50:16.789Z,18.58
2022-08-19T07:52:45.755Z,18.25
2022-08-19T07:55:41.132Z,16.48
2022-08-19T07:58:06.274Z,15.88
2022-08-19T08:00:36.994Z,14.88
2022-08-19T08:03:04.229Z,13.52
2022-08-19T08:06:06.481Z,15.27
2022-08-19T08:08:52.820Z,16.13
2022-08-19T08:11:22.106Z,14.80
2022-08-19T08:14:00.415Z,17.30
2022-08-19T08:16:34.718Z,19.45
2022-08-19T08:19:01.844Z,13.85
2022-08-19T08:21:28.958Z,19.85
2022-08-19T08:23:56.607Z,15.40
2022-08-19T08:26:24.689Z,13.68
2022-08-19T08:28:52.863Z,13.98
2022-08-19T08:31:20.325Z,15.80
2022-08-19T08:33:48.550Z,14.85
2022-08-19T08:36:17.142Z,15.02
2022-08-19T08:38:48.095Z,15.60
2022-08-19T08:41:36.587Z,11.18
2022-08-19T08:44:05.614Z,9.82
2022-08-19T08:46:42.273Z,11.90
2022-08-19T08:49:25.397Z,13.73
2022-08-19T08:52:17.242Z,12.40
2022-08-19T08:57:40.777Z,13.15
2022-08-19T09:00:20.895Z,10.23
2022-08-19T09:02:50.355Z,9.02
2022-08-19T09:05:22.257Z,10.88
2022-08-19T09:08:09.776Z,10.32
2022-08-19T09:10:55.174Z,8.82
2022-08-19T09:16:28.277Z,11.15
2022-08-19T09:18:59.893Z,9.45
2022-08-19T09:21:33.124Z,7.20
2022-08-19T09:24:03.487Z,6.95
2022-08-19T09:26:48.235Z,6.50
2022-08-19T09:29:22.477Z,6.40
2022-08-19T09:31:50.901Z,6.70
2022-08-19T09:34:21.091Z,6.28
2022-08-19T09:36:53.994Z,6.68
2022-08-19T09:39:22.489Z,7.03
2022-08-19T09:41:50.879Z,7.20
2022-08-19T09:44:19.273Z,7.68
2022-08-19T09:46:48.237Z,4.93
2022-08-19T09:49:22.574Z,4.05
2022-08-19T09:51:54.772Z,5.30
2022-08-19T09:54:25.014Z,8.18
2022-08-19T09:56:54.076Z,5.72
2022-08-19T09:59:21.422Z,4.38
2022-08-19T10:01:48.350Z,4.35
2022-08-19T10:04:20.024Z,4.38
2022-08-19T10:06:48.718Z,7.85
2022-08-19T10:09:33.640Z,5.40
2022-08-19T10:12:04.026Z,6.77
2022-08-19T10:14:32.071Z,6.25
2022-08-19T10:17:01.345Z,5.82
2022-08-19T10:19:55.208Z,9.57
2022-08-19T10:22:23.732Z,4.30
2022-08-19T10:24:53.512Z,4.20
2022-08-19T10:27:20.762Z,5.47
2022-08-19T10:29:48.772Z,8.43
2022-08-19T10:32:16.545Z,3.72
2022-08-19T10:34:48.925Z,6.47
2022-08-19T10:37:22.843Z,4.47
2022-08-19T10:39:51.869Z,4.30
2022-08-19T10:42:19.627Z,5.13
2022-08-19T10:44:47.788Z,4.22
2022-08-19T10:47:17.295Z,4.00
2022-08-19T10:50:11.708Z,3.63
2022-08-19T10:52:49.513Z,4.00
2022-08-19T10:55:44.260Z,4.10
2022-08-19T10:58:14.826Z,2.45
2022-08-19T11:00:44.290Z,2.90
2022-08-19T11:03:11.591Z,9.32
2022-08-19T11:05:40.380Z,2.55
2022-08-19T11:08:22.902Z,3.25
2022-08-19T11:10:56.236Z,3.80
2022-08-19T11:13:24.230Z,2.50
2022-08-19T11:16:14.823Z,3.80
2022-08-19T11:18:46.548Z,2.20
2022-08-19T11:21:20.297Z,3.08
2022-08-19T11:23:50.155Z,5.15
2022-08-19T11:26:18.957Z,4.13
2022-08-19T11:28:46.717Z,2.83
2022-08-19T11:31:21.386Z,12.10
2022-08-19T11:33:54.892Z,4.85
2022-08-19T11:36:22.775Z,4.60
2022-08-19T11:38:50.924Z,2.00
2022-08-19T11:41:20.945Z,2.13
2022-08-19T11:43:48.298Z,2.60
2022-08-19T11:46:17.337Z,2.35
2022-08-19T11:48:45.172Z,2.50
2022-08-19T11:51:16.841Z,2.65
2022-08-19T11:53:43.936Z,3.28
2022-08-19T11:56:11.149Z,2.63
2022-08-19T11:58:42.801Z,3.65
2022-08-19T12:01:16.466Z,3.20
2022-08-19T12:03:49.031Z,3.30
2022-08-19T12:06:29.472Z,2.60
2022-08-19T12:08:58.488Z,3.70
2022-08-19T12:11:26.297Z,5.05
2022-08-19T12:13:54.563Z,2.65
2022-08-19T12:16:29.610Z,2.97
2022-08-19T12:18:58.879Z,6.22
2022-08-19T12:21:31.302Z,3.63
2022-08-19T12:24:00.679Z,3.40
2022-08-19T12:26:29.953Z,3.72
2022-08-19T12:28:56.836Z,3.55
2022-08-19T12:31:23.719Z,3.63
2022-08-19T12:33:50.621Z,4.05
2022-08-19T12:36:18.705Z,4.30
2022-08-19T12:38:46.450Z,3.67
2022-08-19T12:41:16.324Z,3.70
2022-08-19T12:43:43.402Z,2.83
2022-08-19T12:46:11.606Z,6.75
2022-08-19T12:48:42.540Z,2.75
2022-08-19T12:51:20.501Z,4.03
2022-08-19T12:53:48.466Z,5.43
2022-08-19T12:56:16.028Z,3.58
2022-08-19T12:58:49.075Z,2.30
2022-08-19T13:01:22.639Z,4.68
2022-08-19T13:03:53.086Z,3.65
2022-08-19T13:06:20.261Z,6.13
2022-08-19T13:08:47.574Z,3.35
2022-08-19T13:11:21.331Z,4.15
2022-08-19T13:13:51.822Z,3.47
2022-08-19T13:16:21.170Z,3.45
2022-08-19T13:18:48.550Z,2.92
2022-08-19T13:21:15.613Z,5.93
2022-08-19T13:23:43.233Z,3.92
2022-08-19T13:26:12.776Z,3.95
2022-08-19T13:28:59.833Z,4.47
2022-08-19T13:31:49.537Z,2.85
2022-08-19T13:34:19.101Z,3.67
2022-08-19T13:36:46.284Z,5.47
2022-08-19T13:39:13.627Z,2.65
2022-08-19T13:41:49.667Z,2.88
2022-08-19T13:44:19.215Z,2.70
2022-08-19T13:46:49.583Z,3.20
2022-08-19T13:49:21.536Z,3.30
2022-08-19T13:51:48.779Z,3.92
2022-08-19T13:54:15.799Z,3.05
2022-08-19T13:56:45.225Z,3.00
2022-08-19T13:59:13.076Z,2.60
2022-08-19T14:01:41.355Z,2.60
2022-08-19T14:04:08.732Z,5.57
2022-08-19T14:06:36.336Z,3.60
2022-08-19T14:09:03.588Z,2.70
2022-08-19T14:11:30.958Z,5.28
2022-08-19T14:13:58.197Z,3.45
2022-08-19T14:16:25.548Z,2.63
2022-08-19T14:18:52.523Z,2.47
2022-08-19T14:21:24.581Z,2.30
2022-08-19T14:23:52.137Z,3.53
2022-08-19T14:26:20.596Z,3.15
2022-08-19T14:28:47.880Z,3.17
2022-08-19T14:31:19.953Z,5.00
2022-08-19T14:33:48.611Z,4.03
2022-08-19T14:36:16.090Z,4.20
2022-08-19T14:38:43.781Z,3.95
2022-08-19T14:41:21.698Z,3.85
2022-08-19T14:43:51.454Z,3.10
2022-08-19T14:46:25.124Z,4.40
2022-08-19T14:48:53.119Z,6.15
2022-08-19T14:51:24.841Z,4.43
2022-08-19T14:53:52.345Z,4.82
2022-08-19T14:56:24.013Z,6.85
2022-08-19T14:58:54.234Z,3.40
2022-08-19T15:01:23.627Z,5.40
2022-08-19T15:03:55.973Z,4.38
2022-08-19T15:06:27.471Z,3.67
2022-08-19T15:08:55.232Z,3.05
2022-08-19T15:11:27.533Z,6.13
2022-08-19T15:13:56.444Z,5.20
2022-08-19T15:16:26.125Z,5.18
2022-08-19T15:18:58.799Z,5.45
2022-08-19T15:21:27.563Z,3.80
2022-08-19T15:23:57.863Z,4.20
2022-08-19T15:26:26.634Z,3.10
2022-08-19T15:28:53.545Z,3.45
2022-08-19T15:31:27.949Z,2.97
2022-08-19T15:33:58.435Z,3.65
2022-08-19T15:36:27.217Z,3.80
2022-08-19T15:38:55.650Z,6.15
2022-08-19T15:41:29.337Z,3.63
2022-08-19T15:44:04.413Z,3.55
2022-08-19T15:46:34.561Z,3.22
2022-08-19T15:49:02.163Z,4.18
2022-08-19T15:51:32.016Z,3.33
2022-08-19T15:54:00.427Z,3.17
2022-08-19T15:56:47.683Z,5.15
2022-08-19T15:59:46.838Z,3.22
2022-08-19T16:02:34.962Z,3.40
2022-08-19T16:05:26.188Z,3.35
2022-08-19T16:07:54.660Z,3.05
2022-08-19T16:10:26.825Z,2.22
2022-08-19T16:12:57.480Z,2.65
2022-08-19T16:15:30.505Z,3.33
2022-08-19T16:17:58.478Z,3.55
2022-08-19T16:20:26.227Z,4.15
2022-08-19T16:22:56.548Z,5.15
2022-08-19T16:25:27.600Z,2.45
2022-08-19T16:28:06.071Z,3.53
2022-08-19T16:30:37.484Z,4.25
2022-08-19T16:33:04.595Z,3.50
2022-08-19T16:35:31.520Z,3.90
2022-08-19T16:37:58.362Z,6.88
2022-08-19T16:40:25.336Z,5.13
2022-08-19T16:42:53.604Z,9.27
2022-08-19T16:45:21.891Z,2.97
2022-08-19T16:47:48.852Z,3.35
2022-08-19T16:50:22.148Z,4.43
2022-08-19T16:52:58.728Z,3.08
2022-08-19T16:55:27.929Z,4.07
2022-08-19T16:57:54.973Z,3.22
2022-08-19T17:00:22.288Z,6.47
2022-08-19T17:02:49.132Z,4.30
2022-08-19T17:05:16.569Z,4.55
2022-08-19T17:07:43.419Z,4.05
2022-08-19T17:10:10.386Z,4.60
2022-08-19T17:12:37.677Z,2.88
2022-08-19T17:15:08.383Z,6.90
2022-08-19T17:17:37.255Z,5.10
2022-08-19T17:20:06.553Z,6.93
2022-08-19T17:22:35.750Z,4.97
2022-08-19T17:25:03.089Z,6.50
2022-08-19T17:27:32.226Z,3.78
2022-08-19T17:30:02.367Z,5.35
2022-08-19T17:32:29.949Z,5.68
2022-08-19T17:34:57.290Z,4.75
2022-08-19T17:37:24.166Z,4.55
2022-08-19T17:39:51.039Z,4.60
2022-08-19T17:42:17.936Z,4.70
2022-08-19T17:44:50.329Z,3.97
2022-08-19T17:47:19.617Z,4.68
2022-08-19T17:49:46.740Z,3.35
2022-08-19T17:52:13.655Z,4.18
2022-08-19T17:54:40.667Z,3.83
2022-08-19T17:57:08.457Z,4.03
2022-08-19T17:59:37.429Z,4.22
2022-08-19T18:02:07.183Z,4.65
2022-08-19T18:04:38.978Z,3.25
2022-08-19T18:07:06.274Z,4.38
2022-08-19T18:09:41.498Z,4.20
2022-08-19T18:12:13.850Z,3.30
2022-08-19T18:14:41.694Z,2.67
2022-08-19T18:17:15.136Z,2.90
2022-08-19T18:19:47.776Z,2.65
2022-08-19T18:22:36.485Z,20.80
2022-08-19T18:25:13.601Z,2.05
2022-08-19T18:27:42.514Z,2.60
2022-08-19T18:30:10.614Z,3.58
2022-08-19T18:32:39.127Z,4.15
2022-08-19T18:35:16.434Z,2.10
2022-08-19T18:37:45.418Z,3.63
2022-08-19T18:40:39.528Z,2.05
2022-08-19T18:43:25.723Z,2.50
2022-08-19T18:46:11.551Z,2.65
2022-08-19T18:48:58.068Z,4.63
2022-08-19T18:51:29.992Z,2.53
2022-08-19T18:56:29.379Z,3.35
2022-08-19T18:58:56.829Z,1.88
2022-08-19T19:01:34.012Z,0.85
2022-08-19T19:04:05.771Z,1.42
2022-08-19T19:06:40.144Z,0.57
2022-08-19T19:09:14.086Z,1.35
2022-08-19T19:11:44.606Z,2.28
2022-08-19T19:14:27.673Z,0.95
2022-08-19T19:17:04.594Z,1.77
2022-08-19T19:19:32.941Z,0.70
2022-08-19T19:22:02.881Z,0.68
2022-08-19T19:24:32.860Z,2.47
2022-08-19T19:27:06.353Z,0.75
2022-08-19T19:29:36.681Z,0.50
2022-08-19T19:32:10.105Z,1.25
2022-08-19T19:34:40.171Z,0.50
2022-08-19T19:37:07.076Z,0.82
2022-08-19T19:39:45.111Z,0.98
2022-08-19T19:42:19.666Z,0.88
2022-08-19T19:44:48.754Z,1.95
2022-08-19T19:47:17.379Z,2.85
2022-08-19T19:50:10.672Z,2.80
2022-08-19T19:52:32.605Z,3.33
2022-08-19T19:54:59.911Z,1.55
2022-08-19T19:57:27.036Z,0.40
2022-08-19T19:59:54.188Z,1.25
2022-08-19T20:02:21.891Z,0.43
2022-08-19T20:04:50.429Z,0.90
2022-08-19T20:07:17.696Z,1.52
2022-08-19T20:09:59.413Z,1.73
2022-08-19T20:12:27.263Z,2.38
2022-08-19T20:14:54.085Z,0.60
2022-08-19T20:17:21.069Z,0.82
2022-08-19T20:19:48.060Z,0.77
2022-08-19T20:22:15.471Z,1.20
2022-08-19T20:24:42.765Z,1.33
2022-08-19T20:27:10.218Z,2.75
2022-08-19T20:29:41.691Z,0.40
2022-08-19T20:32:12.661Z,1.00
2022-08-19T20:34:40.843Z,0.77
2022-08-19T20:37:09.346Z,0.55
2022-08-19T20:39:37.427Z,0.82
2022-08-19T20:42:04.547Z,0.80
2022-08-19T20:44:31.398Z,3.75
2022-08-19T20:47:02.932Z,1.23
2022-08-19T20:49:30.656Z,2.50
2022-08-19T20:51:58.455Z,0.40
2022-08-19T20:54:27.096Z,0.40
2022-08-19T20:56:54.286Z,0.45
2022-08-19T20:59:22.368Z,1.30
2022-08-19T21:01:53.430Z,0.80
2022-08-19T21:04:21.571Z,0.95
2022-08-19T21:06:50.271Z,1.92
2022-08-19T21:09:17.349Z,0.43
2022-08-19T21:11:44.421Z,1.00
2022-08-19T21:14:12.758Z,1.88
2022-08-19T21:16:39.679Z,0.50
2022-08-19T21:19:06.620Z,0.95
2022-08-19T21:21:34.936Z,3.30
2022-08-19T21:24:02.057Z,1.10
2022-08-19T21:26:29.042Z,0.80
2022-08-19T21:28:55.932Z,1.05
2022-08-19T21:31:22.835Z,0.90
2022-08-19T21:33:49.828Z,1.25
2022-08-19T21:36:17.428Z,2.47
2022-08-19T21:38:44.345Z,0.65
2022-08-19T21:41:11.363Z,0.52
2022-08-19T21:43:39.427Z,3.90
2022-08-19T21:46:07.065Z,0.85
2022-08-19T21:48:34.047Z,1.25
2022-08-19T21:51:01.945Z,2.25
2022-08-19T21:53:31.661Z,1.55
2022-08-19T21:56:06.523Z,2.03
2022-08-19T21:58:34.189Z,0.50
2022-08-19T22:01:05.774Z,1.33
2022-08-19T22:03:37.003Z,0.55
2022-08-19T22:06:04.230Z,4.43
2022-08-19T22:08:31.538Z,0.60
2022-08-19T22:11:01.502Z,1.33
2022-08-19T22:13:30.241Z,0.82
2022-08-19T22:15:57.236Z,0.60
2022-08-19T22:18:24.806Z,2.50
2022-08-19T22:20:52.145Z,0.63
2022-08-19T22:23:20.006Z,3.38
2022-08-19T22:25:47.992Z,1.17
2022-08-19T22:28:18.720Z,1.20
2022-08-19T22:30:47.228Z,1.52
2022-08-19T22:33:20.855Z,2.38
2022-08-19T22:35:48.906Z,2.38
2022-08-19T22:38:16.471Z,0.68
2022-08-19T22:40:48.571Z,1.20
2022-08-19T22:43:28.788Z,1.27
2022-08-19T22:45:57.224Z,1.60
2022-08-19T22:48:28.440Z,0.80
2022-08-19T22:51:15.652Z,2.22
2022-08-19T22:53:45.625Z,4.40
2022-08-19T22:56:15.748Z,1.75
2022-08-19T22:58:43.792Z,1.98
2022-08-19T23:01:27.655Z,1.08
2022-08-19T23:03:59.763Z,1.25
2022-08-19T23:06:31.217Z,1.23
2022-08-19T23:09:04.484Z,1.35
2022-08-19T23:11:41.595Z,0.65
2022-08-19T23:14:10.350Z,2.10
2022-08-19T23:16:37.215Z,1.75
2022-08-19T23:19:04.815Z,1.05
2022-08-19T23:21:31.819Z,0.88
2022-08-19T23:23:58.950Z,0.90
2022-08-19T23:26:25.936Z,1.58
2022-08-19T23:29:12.038Z,0.73
2022-08-19T23:31:39.437Z,1.63
2022-08-19T23:34:06.946Z,1.38
2022-08-19T23:36:34.284Z,1.45
2022-08-19T23:39:01.372Z,3.60
2022-08-19T23:41:28.452Z,3.83
2022-08-19T23:43:55.442Z,1.13
2022-08-19T23:46:27.430Z,1.13
2022-08-19T23:48:56.547Z,1.88
2022-08-19T23:51:23.637Z,1.95
2022-08-19T23:53:50.580Z,1.05
2022-08-19T23:56:17.658Z,1.70
2022-08-19T23:58:46.876Z,1.92
