createdAt,value
2018-10-05T00:00:50.513Z,15.30
2018-10-05T00:03:19.780Z,15.20
2018-10-05T00:05:48.982Z,19.23
2018-10-05T00:08:18.154Z,17.00
2018-10-05T00:10:47.365Z,16.60
2018-10-05T00:13:16.528Z,16.03
2018-10-05T00:15:45.698Z,16.37
2018-10-05T00:18:14.889Z,16.10
2018-10-05T00:20:44.189Z,16.97
2018-10-05T00:23:13.374Z,14.47
2018-10-05T00:25:42.574Z,15.03
2018-10-05T00:28:11.768Z,15.90
2018-10-05T00:30:40.943Z,15.97
2018-10-05T00:33:10.969Z,16.20
2018-10-05T00:35:40.166Z,15.10
2018-10-05T00:38:09.357Z,14.87
2018-10-05T00:40:38.837Z,14.30
2018-10-05T00:46:08.813Z,15.43
2018-10-05T00:48:37.990Z,15.80
2018-10-05T00:51:07.332Z,16.30
2018-10-05T00:53:36.619Z,15.63
2018-10-05T00:56:05.790Z,16.80
2018-10-05T00:58:34.988Z,15.73
2018-10-05T01:01:04.176Z,15.00
2018-10-05T01:03:33.346Z,15.47
2018-10-05T01:06:02.519Z,15.93
2018-10-05T01:08:31.732Z,16.97
2018-10-05T01:11:00.926Z,16.40
2018-10-05T01:13:30.206Z,16.10
2018-10-05T01:15:59.397Z,19.57
2018-10-05T01:18:28.569Z,14.90
2018-10-05T01:20:57.769Z,15.57
2018-10-05T01:23:26.962Z,16.87
2018-10-05T01:25:56.118Z,16.30
2018-10-05T01:28:25.266Z,15.40
2018-10-05T01:30:54.489Z,15.40
2018-10-05T01:33:23.661Z,14.10
2018-10-05T01:35:52.835Z,15.63
2018-10-05T01:38:22.034Z,14.20
2018-10-05T01:40:51.581Z,15.20
2018-10-05T01:43:20.864Z,13.77
2018-10-05T01:45:50.055Z,14.13
2018-10-05T01:48:47.146Z,14.93
2018-10-05T01:51:33.190Z,14.47
2018-10-05T01:54:03.478Z,14.77
2018-10-05T01:56:33.721Z,17.00
2018-10-05T01:59:02.926Z,16.10
2018-10-05T02:01:32.805Z,16.50
2018-10-05T02:04:02.136Z,16.23
2018-10-05T02:06:31.313Z,15.00
2018-10-05T02:09:00.482Z,15.17
2018-10-05T02:11:29.668Z,16.07
2018-10-05T02:13:58.827Z,15.53
2018-10-05T02:16:27.973Z,16.03
2018-10-05T02:18:57.178Z,15.00
2018-10-05T02:21:26.322Z,14.60
2018-10-05T02:23:55.499Z,14.43
2018-10-05T02:26:24.694Z,16.03
2018-10-05T02:28:53.875Z,14.93
2018-10-05T02:31:23.030Z,16.40
2018-10-05T02:33:52.228Z,20.30
2018-10-05T02:36:21.386Z,15.20
2018-10-05T02:38:50.537Z,22.20
2018-10-05T02:41:20.047Z,17.20
2018-10-05T02:43:49.205Z,15.80
2018-10-05T02:46:18.364Z,15.03
2018-10-05T02:48:51.189Z,18.17
2018-10-05T02:51:20.359Z,16.57
2018-10-05T02:53:49.516Z,16.67
2018-10-05T02:56:18.780Z,15.80
2018-10-05T02:58:48.032Z,17.20
2018-10-05T03:01:34.384Z,16.73
2018-10-05T03:04:03.566Z,16.10
2018-10-05T03:06:32.754Z,16.73
2018-10-05T03:09:01.950Z,16.87
2018-10-05T03:11:31.113Z,16.67
2018-10-05T03:14:00.294Z,18.27
2018-10-05T03:16:29.539Z,16.27
2018-10-05T03:18:58.701Z,16.03
2018-10-05T03:21:27.845Z,15.53
2018-10-05T03:23:57.049Z,17.17
2018-10-05T03:26:26.207Z,18.67
2018-10-05T03:28:55.382Z,16.47
2018-10-05T03:31:24.553Z,16.20
2018-10-05T03:33:53.702Z,16.57
2018-10-05T03:36:22.870Z,18.40
2018-10-05T03:38:52.074Z,18.10
2018-10-05T03:41:21.893Z,19.87
2018-10-05T03:43:51.064Z,22.13
2018-10-05T03:46:20.302Z,16.63
2018-10-05T03:48:49.461Z,20.77
2018-10-05T03:51:18.670Z,17.20
2018-10-05T03:53:47.840Z,15.43
2018-10-05T03:56:16.993Z,15.33
2018-10-05T03:58:46.178Z,18.10
2018-10-05T04:01:15.380Z,16.77
2018-10-05T04:03:44.538Z,16.30
2018-10-05T04:06:13.696Z,15.73
2018-10-05T04:08:42.889Z,15.47
2018-10-05T04:14:11.936Z,15.90
2018-10-05T04:16:41.118Z,16.90
2018-10-05T04:19:10.274Z,14.77
2018-10-05T04:21:39.499Z,16.10
2018-10-05T04:24:08.671Z,15.90
2018-10-05T04:26:37.839Z,16.50
2018-10-05T04:29:07.137Z,16.50
2018-10-05T04:31:36.296Z,16.17
2018-10-05T04:34:05.461Z,16.30
2018-10-05T04:36:34.668Z,15.20
2018-10-05T04:39:04.812Z,16.80
2018-10-05T04:41:34.072Z,16.00
2018-10-05T04:44:03.254Z,16.77
2018-10-05T04:46:32.537Z,20.90
2018-10-05T04:49:01.838Z,14.27
2018-10-05T04:51:31.060Z,17.23
2018-10-05T04:54:00.212Z,18.50
2018-10-05T04:56:29.380Z,16.03
2018-10-05T04:58:58.584Z,16.37
2018-10-05T05:01:27.886Z,17.57
2018-10-05T05:03:57.056Z,16.50
2018-10-05T05:06:48.986Z,17.07
2018-10-05T05:09:18.159Z,18.67
2018-10-05T05:11:47.320Z,17.70
2018-10-05T05:14:16.517Z,16.70
2018-10-05T05:16:45.685Z,17.57
2018-10-05T05:19:14.867Z,21.70
2018-10-05T05:21:44.053Z,22.47
2018-10-05T05:24:13.297Z,15.83
2018-10-05T05:26:42.486Z,15.80
2018-10-05T05:29:11.696Z,15.67
2018-10-05T05:31:40.954Z,14.90
2018-10-05T05:34:10.284Z,16.30
2018-10-05T05:36:39.518Z,20.47
2018-10-05T05:39:09.329Z,16.17
2018-10-05T05:41:39.812Z,20.67
2018-10-05T05:44:08.971Z,16.13
2018-10-05T05:46:38.152Z,16.00
2018-10-05T05:49:07.350Z,20.23
2018-10-05T05:51:36.529Z,16.63
2018-10-05T05:54:05.793Z,21.47
2018-10-05T05:56:35.073Z,16.17
2018-10-05T05:59:04.353Z,16.07
2018-10-05T06:01:33.537Z,16.83
2018-10-05T06:04:02.735Z,16.33
2018-10-05T06:06:31.893Z,21.20
2018-10-05T06:09:01.074Z,16.97
2018-10-05T06:11:30.267Z,17.80
2018-10-05T06:13:59.460Z,19.40
2018-10-05T06:16:28.662Z,16.00
2018-10-05T06:18:57.832Z,18.27
2018-10-05T06:21:27.045Z,15.00
2018-10-05T06:23:56.185Z,19.47
2018-10-05T06:26:25.473Z,16.87
2018-10-05T06:28:54.621Z,14.43
2018-10-05T06:31:23.793Z,20.37
2018-10-05T06:33:52.992Z,19.33
2018-10-05T06:36:22.173Z,20.00
2018-10-05T06:38:52.680Z,18.60
2018-10-05T06:41:21.825Z,15.43
2018-10-05T06:43:51.433Z,15.73
2018-10-05T06:46:20.684Z,17.80
2018-10-05T06:51:54.059Z,14.97
2018-10-05T06:54:48.291Z,15.17
2018-10-05T07:03:15.102Z,14.40
2018-10-05T07:05:50.243Z,17.13
2018-10-05T07:08:48.115Z,16.50
2018-10-05T07:14:47.744Z,13.00
2018-10-05T07:23:08.890Z,17.10
2018-10-05T07:25:50.137Z,19.27
2018-10-05T07:28:48.721Z,17.03
2018-10-05T07:34:47.674Z,13.70
2018-10-05T07:40:47.813Z,16.97
2018-10-05T07:52:18.067Z,16.33
2018-10-05T07:54:50.597Z,13.20
2018-10-05T07:57:19.801Z,12.03
2018-10-05T07:59:50.384Z,13.67
2018-10-05T08:02:47.026Z,12.07
2018-10-05T08:11:02.068Z,9.83
2018-10-05T08:13:50.181Z,11.10
2018-10-05T08:16:48.258Z,11.00
2018-10-05T08:25:14.379Z,9.30
2018-10-05T08:27:43.642Z,11.73
2018-10-05T08:30:12.798Z,10.93
2018-10-05T08:32:49.298Z,10.90
2018-10-05T08:35:18.462Z,9.70
2018-10-05T08:37:47.708Z,9.30
2018-10-05T08:40:16.989Z,9.10
2018-10-05T08:42:46.149Z,9.17
2018-10-05T08:45:15.314Z,9.10
2018-10-05T08:47:44.617Z,10.33
2018-10-05T08:50:13.784Z,7.57
2018-10-05T08:52:43.358Z,8.53
2018-10-05T08:55:12.565Z,9.10
2018-10-05T08:57:41.753Z,8.87
2018-10-05T09:00:11.016Z,7.83
2018-10-05T09:02:51.140Z,7.97
2018-10-05T09:05:20.306Z,8.70
2018-10-05T09:07:49.504Z,7.60
2018-10-05T09:10:18.674Z,9.60
2018-10-05T09:12:47.882Z,9.30
2018-10-05T09:15:17.091Z,7.70
2018-10-05T09:17:46.310Z,8.13
2018-10-05T09:20:15.671Z,6.87
2018-10-05T09:22:44.902Z,8.70
2018-10-05T09:25:14.095Z,7.03
2018-10-05T09:27:43.350Z,7.00
2018-10-05T09:30:12.524Z,6.53
2018-10-05T09:32:49.895Z,6.00
2018-10-05T09:35:19.070Z,5.80
2018-10-05T09:37:48.372Z,7.63
2018-10-05T09:40:17.696Z,7.20
2018-10-05T09:42:46.842Z,6.37
2018-10-05T09:45:16.083Z,5.10
2018-10-05T09:47:45.337Z,5.70
2018-10-05T09:50:14.534Z,6.47
2018-10-05T09:52:44.150Z,6.57
2018-10-05T09:55:13.343Z,6.80
2018-10-05T09:57:43.522Z,6.33
2018-10-05T10:03:18.766Z,5.10
2018-10-05T10:05:47.955Z,6.13
2018-10-05T10:08:17.155Z,6.30
2018-10-05T10:10:46.318Z,5.40
2018-10-05T10:13:15.512Z,5.70
2018-10-05T10:15:44.680Z,5.20
2018-10-05T10:18:13.889Z,6.17
2018-10-05T10:20:43.057Z,5.20
2018-10-05T10:23:12.245Z,5.83
2018-10-05T10:25:41.515Z,5.40
2018-10-05T10:28:11.632Z,5.10
2018-10-05T10:30:40.729Z,4.80
2018-10-05T10:33:10.052Z,4.43
2018-10-05T10:35:39.530Z,4.20
2018-10-05T10:38:08.677Z,5.57
2018-10-05T10:40:37.880Z,4.50
2018-10-05T10:43:07.345Z,4.00
2018-10-05T10:45:36.632Z,5.03
2018-10-05T10:48:06.117Z,4.67
2018-10-05T10:50:35.353Z,4.03
2018-10-05T10:53:04.827Z,3.53
2018-10-05T10:55:34.154Z,4.10
2018-10-05T10:58:03.329Z,4.00
2018-10-05T11:00:32.501Z,5.10
2018-10-05T11:03:01.749Z,3.63
2018-10-05T11:05:30.909Z,4.27
2018-10-05T11:08:00.103Z,4.23
2018-10-05T11:10:48.930Z,3.57
2018-10-05T11:13:18.077Z,4.97
2018-10-05T11:27:55.525Z,4.10
2018-10-05T11:30:49.908Z,3.80
2018-10-05T11:33:48.733Z,4.87
2018-10-05T11:36:47.465Z,4.70
2018-10-05T11:42:47.184Z,5.00
2018-10-05T11:51:47.662Z,5.03
2018-10-05T11:57:47.242Z,4.33
2018-10-05T12:06:47.757Z,4.00
2018-10-05T12:12:47.261Z,4.37
2018-10-05T12:24:47.400Z,4.73
2018-10-05T12:33:47.624Z,4.50
2018-10-05T12:42:47.770Z,3.83
2018-10-05T12:51:48.138Z,4.77
2018-10-05T13:09:47.541Z,4.27
2018-10-05T13:15:47.396Z,4.90
2018-10-05T13:24:47.646Z,4.03
2018-10-05T13:30:47.290Z,5.30
2018-10-05T13:48:48.001Z,5.33
2018-10-05T13:51:37.153Z,4.80
2018-10-05T13:54:06.903Z,4.60
2018-10-05T13:56:36.352Z,4.70
2018-10-05T13:59:06.337Z,4.47
2018-10-05T14:01:35.914Z,5.10
2018-10-05T14:04:06.520Z,4.43
2018-10-05T14:06:49.155Z,4.47
2018-10-05T14:09:47.810Z,4.30
2018-10-05T14:12:17.027Z,4.43
2018-10-05T14:14:46.184Z,5.00
2018-10-05T14:17:15.399Z,4.30
2018-10-05T14:19:44.726Z,4.97
2018-10-05T14:22:13.894Z,4.70
2018-10-05T14:24:43.266Z,4.13
2018-10-05T14:27:12.556Z,4.83
2018-10-05T14:29:41.760Z,4.00
2018-10-05T14:35:11.391Z,4.43
2018-10-05T14:37:40.675Z,4.27
2018-10-05T14:40:09.906Z,3.80
2018-10-05T14:42:39.112Z,4.30
2018-10-05T14:45:08.376Z,4.30
2018-10-05T14:47:37.544Z,4.40
2018-10-05T14:50:06.785Z,4.30
2018-10-05T14:52:36.013Z,4.50
2018-10-05T14:55:05.212Z,5.17
2018-10-05T14:57:34.452Z,5.20
2018-10-05T15:00:03.621Z,5.20
2018-10-05T15:02:49.185Z,5.37
2018-10-05T15:05:18.369Z,5.70
2018-10-05T15:07:47.532Z,4.90
2018-10-05T15:13:17.610Z,4.50
2018-10-05T15:15:50.527Z,5.13
2018-10-05T15:18:19.792Z,5.30
2018-10-05T15:20:50.086Z,5.10
2018-10-05T15:23:19.319Z,4.50
2018-10-05T15:25:48.565Z,4.93
2018-10-05T15:28:17.728Z,4.07
2018-10-05T15:30:50.284Z,3.63
2018-10-05T15:33:19.429Z,4.77
2018-10-05T15:35:48.606Z,4.50
2018-10-05T15:38:17.807Z,5.17
2018-10-05T15:40:47.025Z,4.23
2018-10-05T15:43:16.219Z,4.73
2018-10-05T15:45:51.695Z,4.87
2018-10-05T15:48:20.890Z,3.80
2018-10-05T15:50:50.102Z,5.00
2018-10-05T15:53:19.278Z,4.20
2018-10-05T15:55:48.458Z,3.83
2018-10-05T15:58:17.654Z,4.03
2018-10-05T16:00:50.173Z,4.30
2018-10-05T16:03:19.354Z,3.90
2018-10-05T16:05:48.592Z,4.10
2018-10-05T16:11:17.991Z,4.10
2018-10-05T16:13:47.153Z,3.23
2018-10-05T16:16:16.373Z,4.40
2018-10-05T16:18:45.755Z,4.13
2018-10-05T16:21:14.969Z,4.10
2018-10-05T16:23:44.395Z,4.23
2018-10-05T16:26:13.592Z,4.23
2018-10-05T16:28:42.805Z,4.13
2018-10-05T16:31:12.290Z,4.30
2018-10-05T16:33:41.446Z,3.80
2018-10-05T16:36:10.862Z,3.27
2018-10-05T16:38:40.022Z,4.93
2018-10-05T16:41:09.283Z,4.40
2018-10-05T16:43:38.644Z,4.47
2018-10-05T16:46:07.724Z,3.60
2018-10-05T16:48:49.238Z,4.40
2018-10-05T16:51:18.401Z,4.70
2018-10-05T16:53:47.566Z,4.20
2018-10-05T16:56:16.814Z,4.80
2018-10-05T16:58:46.065Z,3.80
2018-10-05T17:01:15.310Z,3.90
2018-10-05T17:03:44.582Z,4.60
2018-10-05T17:06:13.781Z,4.40
2018-10-05T17:08:45.451Z,5.30
2018-10-05T17:11:14.621Z,4.50
2018-10-05T17:13:43.800Z,5.17
2018-10-05T17:25:01.466Z,7.30
2018-10-05T17:27:30.677Z,4.40
2018-10-05T17:33:10.005Z,6.53
2018-10-05T17:35:50.904Z,5.73
2018-10-05T17:38:57.578Z,4.27
2018-10-05T17:41:50.789Z,7.07
2018-10-05T17:44:20.771Z,5.17
2018-10-05T17:46:50.399Z,5.93
2018-10-05T17:49:19.650Z,5.47
2018-10-05T17:51:50.821Z,6.13
2018-10-05T17:54:47.592Z,6.07
2018-10-05T17:57:16.857Z,7.53
2018-10-05T17:59:46.098Z,8.30
2018-10-05T18:06:03.970Z,6.40
2018-10-05T18:09:53.976Z,8.13
2018-10-05T18:12:49.506Z,7.10
2018-10-05T18:15:18.739Z,6.67
2018-10-05T18:17:48.512Z,9.60
2018-10-05T18:20:17.755Z,10.40
2018-10-05T18:22:50.938Z,10.20
2018-10-05T18:28:48.234Z,11.70
2018-10-05T18:31:23.318Z,12.60
2018-10-05T18:33:52.555Z,11.30
2018-10-05T18:36:21.954Z,11.60
2018-10-05T18:38:51.336Z,10.23
2018-10-05T18:41:20.596Z,9.50
2018-10-05T18:43:51.226Z,9.37
2018-10-05T18:49:50.944Z,7.93
2018-10-05T18:52:30.070Z,8.77
2018-10-05T18:54:59.604Z,8.40
2018-10-05T18:57:28.790Z,9.47
2018-10-05T19:04:50.704Z,8.20
2018-10-05T19:07:19.901Z,8.77
2018-10-05T19:09:50.641Z,7.60
2018-10-05T19:12:19.843Z,7.13
2018-10-05T19:19:51.155Z,7.43
2018-10-05T19:22:47.955Z,6.20
2018-10-05T19:28:29.057Z,6.57
2018-10-05T19:30:58.257Z,7.60
2018-10-05T19:33:50.874Z,7.10
2018-10-05T19:36:51.349Z,5.60
2018-10-05T19:39:20.566Z,7.57
2018-10-05T19:41:49.806Z,7.97
2018-10-05T19:44:32.347Z,6.67
2018-10-05T19:47:01.570Z,6.80
2018-10-05T19:49:30.798Z,6.77
2018-10-05T19:52:00.550Z,7.40
2018-10-05T19:54:29.765Z,6.40
2018-10-05T19:56:59.009Z,7.87
2018-10-05T19:59:28.279Z,7.37
2018-10-05T20:12:55.997Z,8.13
2018-10-05T20:15:54.140Z,8.53
2018-10-05T20:18:24.369Z,7.33
2018-10-05T20:20:53.521Z,6.70
2018-10-05T20:23:22.957Z,8.20
2018-10-05T20:25:52.401Z,7.77
2018-10-05T20:28:21.659Z,7.90
2018-10-05T20:30:50.868Z,7.57
2018-10-05T20:33:21.797Z,7.77
2018-10-05T20:35:51.216Z,6.80
2018-10-05T20:38:20.505Z,7.23
2018-10-05T20:40:59.797Z,7.40
2018-10-05T20:43:29.065Z,6.73
2018-10-05T20:45:58.319Z,5.60
2018-10-05T20:48:27.666Z,7.23
2018-10-05T20:50:56.900Z,5.30
2018-10-05T20:53:26.072Z,6.60
2018-10-05T20:55:55.253Z,6.80
2018-10-05T21:04:19.090Z,7.27
2018-10-05T21:06:48.322Z,7.20
2018-10-05T21:09:17.509Z,6.13
2018-10-05T21:11:49.666Z,6.80
2018-10-05T21:14:18.864Z,6.23
2018-10-05T21:19:50.709Z,6.90
2018-10-05T21:22:30.098Z,5.97
2018-10-05T21:24:59.349Z,6.03
2018-10-05T21:27:28.555Z,5.63
2018-10-05T21:29:57.778Z,7.07
2018-10-05T21:32:26.970Z,6.30
2018-10-05T21:40:52.144Z,5.17
2018-10-05T21:43:21.306Z,6.63
2018-10-05T21:45:50.825Z,5.37
2018-10-05T21:48:51.400Z,6.87
2018-10-05T21:51:47.850Z,6.30
2018-10-05T21:57:17.106Z,6.37
2018-10-05T21:59:52.314Z,5.70
2018-10-05T22:02:48.335Z,6.37
2018-10-05T22:11:47.893Z,5.50
2018-10-05T22:29:48.886Z,5.03
2018-10-05T22:32:47.804Z,5.40
2018-10-05T22:35:17.002Z,4.47
2018-10-05T22:37:52.080Z,5.03
2018-10-05T22:40:48.021Z,5.13
2018-10-05T22:49:48.205Z,5.33
2018-10-05T22:58:47.868Z,5.40
2018-10-05T23:13:47.961Z,6.33
2018-10-05T23:19:47.826Z,5.50
2018-10-05T23:25:17.821Z,7.10
2018-10-05T23:27:52.810Z,7.83
2018-10-05T23:30:22.000Z,5.77
2018-10-05T23:32:51.165Z,6.43
2018-10-05T23:38:48.273Z,7.07
2018-10-05T23:53:48.030Z,7.07
2018-10-05T23:56:17.213Z,7.13
2018-10-05T23:58:52.349Z,6.47
