createdAt,value
2019-03-13T00:00:32.113Z,0.00
2019-03-13T00:01:32.104Z,0.00
2019-03-13T00:02:32.096Z,0.00
2019-03-13T00:03:32.091Z,0.00
2019-03-13T00:04:32.075Z,0.00
2019-03-13T00:05:32.061Z,0.00
2019-03-13T00:06:32.064Z,0.00
2019-03-13T00:07:32.048Z,0.00
2019-03-13T00:08:32.032Z,0.00
2019-03-13T00:09:32.022Z,0.00
2019-03-13T00:10:32.725Z,0.00
2019-03-13T00:11:31.999Z,0.00
2019-03-13T00:12:31.992Z,0.00
2019-03-13T00:13:31.983Z,0.00
2019-03-13T00:14:31.969Z,0.00
2019-03-13T00:15:31.960Z,0.00
2019-03-13T00:16:31.954Z,0.00
2019-03-13T00:17:31.943Z,0.00
2019-03-13T00:18:31.931Z,0.00
2019-03-13T00:19:31.921Z,0.00
2019-03-13T00:20:31.906Z,0.00
2019-03-13T00:21:31.896Z,0.00
2019-03-13T00:22:31.891Z,0.00
2019-03-13T00:23:31.881Z,0.00
2019-03-13T00:24:31.866Z,0.00
2019-03-13T00:25:31.855Z,0.00
2019-03-13T00:26:31.850Z,0.00
2019-03-13T00:27:31.838Z,0.00
2019-03-13T00:28:31.832Z,0.00
2019-03-13T00:29:31.823Z,0.00
2019-03-13T00:30:31.812Z,0.00
2019-03-13T00:31:31.803Z,0.00
2019-03-13T00:32:31.789Z,0.00
2019-03-13T00:33:31.848Z,0.00
2019-03-13T00:34:31.807Z,0.00
2019-03-13T00:35:31.753Z,0.00
2019-03-13T00:36:31.748Z,0.00
2019-03-13T00:37:31.796Z,0.00
2019-03-13T00:38:31.800Z,0.00
2019-03-13T00:39:31.715Z,0.00
2019-03-13T00:40:31.711Z,0.00
2019-03-13T00:41:31.699Z,0.00
2019-03-13T00:42:31.694Z,0.00
2019-03-13T00:43:31.680Z,0.00
2019-03-13T00:44:31.667Z,0.00
2019-03-13T00:45:31.658Z,0.00
2019-03-13T00:46:31.644Z,0.00
2019-03-13T00:47:31.636Z,0.00
2019-03-13T00:48:31.630Z,0.00
2019-03-13T00:49:31.619Z,0.00
2019-03-13T00:50:31.607Z,0.00
2019-03-13T00:51:31.597Z,0.00
2019-03-13T00:52:31.584Z,0.00
2019-03-13T00:53:31.571Z,0.00
2019-03-13T00:54:31.566Z,0.00
2019-03-13T00:55:31.557Z,0.00
2019-03-13T00:56:31.541Z,0.00
2019-03-13T00:57:31.529Z,0.00
2019-03-13T00:58:31.523Z,0.00
2019-03-13T00:59:31.513Z,0.00
2019-03-13T01:00:31.507Z,0.00
2019-03-13T01:01:31.496Z,0.00
2019-03-13T01:02:31.502Z,0.00
2019-03-13T01:03:31.477Z,0.00
2019-03-13T01:04:31.464Z,0.00
2019-03-13T01:05:31.452Z,0.00
2019-03-13T01:06:31.439Z,0.00
2019-03-13T01:07:31.430Z,0.00
2019-03-13T01:08:31.424Z,0.00
2019-03-13T01:09:31.414Z,0.00
2019-03-13T01:10:31.400Z,0.00
2019-03-13T01:11:31.388Z,0.00
2019-03-13T01:12:31.384Z,0.00
2019-03-13T01:13:31.372Z,0.00
2019-03-13T01:14:31.454Z,0.00
2019-03-13T01:15:31.355Z,0.00
2019-03-13T01:16:31.341Z,0.00
2019-03-13T01:17:31.330Z,0.00
2019-03-13T01:18:31.318Z,0.00
2019-03-13T01:19:31.307Z,0.00
2019-03-13T01:20:31.303Z,0.00
2019-03-13T01:21:31.290Z,0.00
2019-03-13T01:22:31.283Z,0.00
2019-03-13T01:23:31.273Z,0.00
2019-03-13T01:24:31.259Z,0.00
2019-03-13T01:25:31.248Z,0.00
2019-03-13T01:26:31.243Z,0.00
2019-03-13T01:27:31.232Z,0.00
2019-03-13T01:28:31.219Z,0.00
2019-03-13T01:29:31.207Z,0.00
2019-03-13T01:30:31.195Z,0.00
2019-03-13T01:31:31.186Z,0.00
2019-03-13T01:32:31.179Z,0.00
2019-03-13T01:33:31.169Z,0.00
2019-03-13T01:34:31.159Z,0.00
2019-03-13T01:35:31.147Z,0.00
2019-03-13T01:36:31.132Z,0.00
2019-03-13T01:37:31.122Z,0.00
2019-03-13T01:38:31.116Z,0.00
2019-03-13T01:39:31.103Z,0.00
2019-03-13T01:40:31.098Z,0.00
2019-03-13T01:41:31.086Z,0.00
2019-03-13T01:42:31.072Z,0.00
2019-03-13T01:43:31.064Z,0.00
2019-03-13T01:44:31.057Z,0.00
2019-03-13T01:45:31.046Z,0.00
2019-03-13T01:46:31.035Z,0.00
2019-03-13T01:47:31.026Z,0.00
2019-03-13T01:48:31.012Z,0.00
2019-03-13T01:49:30.998Z,0.00
2019-03-13T01:50:30.987Z,0.00
2019-03-13T01:51:30.978Z,0.00
2019-03-13T01:52:32.249Z,0.00
2019-03-13T01:53:30.962Z,0.00
2019-03-13T01:54:30.953Z,0.00
2019-03-13T01:55:30.942Z,0.00
2019-03-13T01:56:30.929Z,0.00
2019-03-13T01:57:30.919Z,0.00
2019-03-13T01:58:30.911Z,0.00
2019-03-13T01:59:30.901Z,0.00
2019-03-13T02:00:30.943Z,0.00
2019-03-13T02:01:30.875Z,0.00
2019-03-13T02:02:30.862Z,0.00
2019-03-13T02:03:30.851Z,0.00
2019-03-13T02:04:30.846Z,0.00
2019-03-13T02:05:30.833Z,0.00
2019-03-13T02:06:30.824Z,0.00
2019-03-13T02:07:30.815Z,0.00
2019-03-13T02:08:30.799Z,0.00
2019-03-13T02:09:30.786Z,0.00
2019-03-13T02:10:30.779Z,0.00
2019-03-13T02:11:30.770Z,0.00
2019-03-13T02:12:30.763Z,0.00
2019-03-13T02:13:30.752Z,0.00
2019-03-13T02:14:30.736Z,0.00
2019-03-13T02:15:30.724Z,0.00
2019-03-13T02:16:30.719Z,0.00
2019-03-13T02:17:30.710Z,0.00
2019-03-13T02:18:30.696Z,0.00
2019-03-13T02:19:30.686Z,0.00
2019-03-13T02:20:30.670Z,0.00
2019-03-13T02:21:30.662Z,0.00
2019-03-13T02:22:30.663Z,0.00
2019-03-13T02:23:30.642Z,0.00
2019-03-13T02:24:30.634Z,0.00
2019-03-13T02:25:30.629Z,0.00
2019-03-13T02:26:30.611Z,0.00
2019-03-13T02:27:30.601Z,0.00
2019-03-13T02:28:30.584Z,0.00
2019-03-13T02:29:30.573Z,0.00
2019-03-13T02:30:30.573Z,0.00
2019-03-13T02:31:30.558Z,0.00
2019-03-13T02:32:30.556Z,0.00
2019-03-13T02:33:30.533Z,0.00
2019-03-13T02:34:30.524Z,0.00
2019-03-13T02:35:30.513Z,0.00
2019-03-13T02:36:30.507Z,0.00
2019-03-13T02:37:30.493Z,0.00
2019-03-13T02:38:30.486Z,0.00
2019-03-13T02:39:30.475Z,0.00
2019-03-13T02:40:30.461Z,0.00
2019-03-13T02:41:30.447Z,0.00
2019-03-13T02:42:30.442Z,0.00
2019-03-13T02:43:30.425Z,0.00
2019-03-13T02:44:30.427Z,0.00
2019-03-13T02:45:30.407Z,0.00
2019-03-13T02:46:30.391Z,0.00
2019-03-13T02:47:30.382Z,0.00
2019-03-13T02:48:30.375Z,0.00
2019-03-13T02:49:30.408Z,0.00
2019-03-13T02:50:30.373Z,0.00
2019-03-13T02:51:30.345Z,0.00
2019-03-13T02:52:30.335Z,0.00
2019-03-13T02:53:30.319Z,0.00
2019-03-13T02:54:30.309Z,0.00
2019-03-13T02:55:30.298Z,0.00
2019-03-13T02:56:30.291Z,0.00
2019-03-13T02:57:30.280Z,0.00
2019-03-13T02:58:30.267Z,0.00
2019-03-13T02:59:30.258Z,0.00
2019-03-13T03:00:30.245Z,0.00
2019-03-13T03:01:30.251Z,0.00
2019-03-13T03:02:30.230Z,0.00
2019-03-13T03:03:30.212Z,0.00
2019-03-13T03:04:30.200Z,0.00
2019-03-13T03:05:30.188Z,0.00
2019-03-13T03:06:30.179Z,0.00
2019-03-13T03:07:30.171Z,0.00
2019-03-13T03:08:30.162Z,0.00
2019-03-13T03:09:30.156Z,0.00
2019-03-13T03:10:30.144Z,0.00
2019-03-13T03:11:30.132Z,0.00
2019-03-13T03:12:30.122Z,0.00
2019-03-13T03:13:30.117Z,0.00
2019-03-13T03:14:30.118Z,0.00
2019-03-13T03:15:30.083Z,0.00
2019-03-13T03:16:30.077Z,0.00
2019-03-13T03:17:30.065Z,0.00
2019-03-13T03:18:30.054Z,0.00
2019-03-13T03:19:30.040Z,0.00
2019-03-13T03:20:30.034Z,0.00
2019-03-13T03:21:30.024Z,0.00
2019-03-13T03:22:30.015Z,0.00
2019-03-13T03:23:30.003Z,0.00
2019-03-13T03:24:29.989Z,0.00
2019-03-13T03:25:29.976Z,0.00
2019-03-13T03:26:29.965Z,0.00
2019-03-13T03:27:29.955Z,0.00
2019-03-13T03:28:29.949Z,0.00
2019-03-13T03:29:29.938Z,0.00
2019-03-13T03:30:29.946Z,0.00
2019-03-13T03:31:29.925Z,0.00
2019-03-13T03:32:29.916Z,0.00
2019-03-13T03:33:29.897Z,0.00
2019-03-13T03:34:29.894Z,0.00
2019-03-13T03:35:29.877Z,0.00
2019-03-13T03:36:29.860Z,0.00
2019-03-13T03:37:29.853Z,0.00
2019-03-13T03:38:29.838Z,0.00
2019-03-13T03:39:29.836Z,0.00
2019-03-13T03:40:29.822Z,0.00
2019-03-13T03:41:29.810Z,0.00
2019-03-13T03:42:29.799Z,0.00
2019-03-13T03:43:40.184Z,0.00
2019-03-13T03:44:29.782Z,0.00
2019-03-13T03:45:29.760Z,0.00
2019-03-13T03:46:29.762Z,0.00
2019-03-13T03:47:29.795Z,0.00
2019-03-13T03:48:29.735Z,0.00
2019-03-13T03:49:29.726Z,0.00
2019-03-13T03:50:29.710Z,0.00
2019-03-13T03:51:29.705Z,0.00
2019-03-13T03:52:29.694Z,0.00
2019-03-13T03:53:29.681Z,0.00
2019-03-13T03:54:29.673Z,0.00
2019-03-13T03:55:29.657Z,0.00
2019-03-13T03:56:29.642Z,0.00
2019-03-13T03:57:29.634Z,0.00
2019-03-13T03:58:30.111Z,0.00
2019-03-13T03:59:29.614Z,0.00
2019-03-13T04:00:29.604Z,0.00
2019-03-13T04:01:29.597Z,0.00
2019-03-13T04:02:29.586Z,0.00
2019-03-13T04:03:29.612Z,0.00
2019-03-13T04:04:29.560Z,0.00
2019-03-13T04:05:29.547Z,0.00
2019-03-13T04:06:29.543Z,0.00
2019-03-13T04:07:29.532Z,0.00
2019-03-13T04:08:29.516Z,0.00
2019-03-13T04:09:29.504Z,0.00
2019-03-13T04:10:29.494Z,0.00
2019-03-13T04:11:29.482Z,0.00
2019-03-13T04:12:29.475Z,0.00
2019-03-13T04:13:29.465Z,0.00
2019-03-13T04:14:29.454Z,0.00
2019-03-13T04:15:29.441Z,0.00
2019-03-13T04:16:29.426Z,0.00
2019-03-13T04:17:29.436Z,0.00
2019-03-13T04:18:29.418Z,0.00
2019-03-13T04:19:29.399Z,0.00
2019-03-13T04:20:29.392Z,0.00
2019-03-13T04:21:29.380Z,0.00
2019-03-13T04:22:29.362Z,0.00
2019-03-13T04:23:29.355Z,0.00
2019-03-13T04:24:29.346Z,0.00
2019-03-13T04:25:29.342Z,0.00
2019-03-13T04:26:29.325Z,0.00
2019-03-13T04:27:29.316Z,0.00
2019-03-13T04:28:29.301Z,0.00
2019-03-13T04:29:29.411Z,0.00
2019-03-13T04:30:29.276Z,0.00
2019-03-13T04:31:29.270Z,0.00
2019-03-13T04:32:29.261Z,0.00
2019-03-13T04:33:29.250Z,0.00
2019-03-13T04:34:29.243Z,0.00
2019-03-13T04:35:29.231Z,0.00
2019-03-13T04:36:29.222Z,0.00
2019-03-13T04:37:29.205Z,0.00
2019-03-13T04:38:29.197Z,0.00
2019-03-13T04:39:29.188Z,0.00
2019-03-13T04:40:29.172Z,0.00
2019-03-13T04:41:29.162Z,0.00
2019-03-13T04:42:29.151Z,0.00
2019-03-13T04:43:29.137Z,0.00
2019-03-13T04:44:29.137Z,0.00
2019-03-13T04:45:29.120Z,0.00
2019-03-13T04:46:29.110Z,0.00
2019-03-13T04:47:29.100Z,0.00
2019-03-13T04:48:29.085Z,0.00
2019-03-13T04:49:29.073Z,0.00
2019-03-13T04:50:29.066Z,0.00
2019-03-13T04:51:29.056Z,0.00
2019-03-13T04:52:29.049Z,0.00
2019-03-13T04:53:29.038Z,0.00
2019-03-13T04:54:29.025Z,0.00
2019-03-13T04:55:29.014Z,0.00
2019-03-13T04:56:29.009Z,0.00
2019-03-13T04:57:28.997Z,0.00
2019-03-13T04:58:28.983Z,0.00
2019-03-13T04:59:28.974Z,0.00
2019-03-13T05:00:28.960Z,0.00
2019-03-13T05:01:28.974Z,0.00
2019-03-13T05:02:28.943Z,0.00
2019-03-13T05:03:28.926Z,0.00
2019-03-13T05:04:28.923Z,0.00
2019-03-13T05:05:28.910Z,0.00
2019-03-13T05:06:28.901Z,0.00
2019-03-13T05:07:28.892Z,0.00
2019-03-13T05:08:28.878Z,0.00
2019-03-13T05:09:28.869Z,0.00
2019-03-13T05:10:28.862Z,0.00
2019-03-13T05:11:28.850Z,0.00
2019-03-13T05:12:28.837Z,0.00
2019-03-13T05:13:28.825Z,0.00
2019-03-13T05:14:28.814Z,0.00
2019-03-13T05:15:28.805Z,0.00
2019-03-13T05:16:28.796Z,0.00
2019-03-13T05:17:28.785Z,0.00
2019-03-13T05:18:28.775Z,0.00
2019-03-13T05:19:28.766Z,0.00
2019-03-13T05:20:28.751Z,0.00
2019-03-13T05:21:28.740Z,0.00
2019-03-13T05:22:28.731Z,0.00
2019-03-13T05:23:28.723Z,0.00
2019-03-13T05:24:28.719Z,0.00
2019-03-13T05:25:28.707Z,0.00
2019-03-13T05:26:28.690Z,0.00
2019-03-13T05:27:28.681Z,0.00
2019-03-13T05:28:28.674Z,4.00
2019-03-13T05:29:28.664Z,4.00
2019-03-13T05:30:28.652Z,4.00
2019-03-13T05:31:28.639Z,4.00
2019-03-13T05:32:28.626Z,4.00
2019-03-13T05:33:28.618Z,8.00
2019-03-13T05:34:28.606Z,4.00
2019-03-13T05:35:28.599Z,8.00
2019-03-13T05:36:28.592Z,8.00
2019-03-13T05:37:28.588Z,12.00
2019-03-13T05:38:28.569Z,16.00
2019-03-13T05:39:28.560Z,16.00
2019-03-13T05:40:28.552Z,20.00
2019-03-13T05:41:28.532Z,16.00
2019-03-13T05:42:28.526Z,24.00
2019-03-13T05:43:28.519Z,32.00
2019-03-13T05:44:28.500Z,40.00
2019-03-13T05:45:28.491Z,48.00
2019-03-13T05:46:28.484Z,44.00
2019-03-13T05:47:28.472Z,48.00
2019-03-13T05:48:28.467Z,56.00
2019-03-13T05:49:28.456Z,60.00
2019-03-13T05:50:31.407Z,68.00
2019-03-13T05:51:28.434Z,68.00
2019-03-13T05:52:28.421Z,80.00
2019-03-13T05:53:28.410Z,76.00
2019-03-13T05:54:28.398Z,84.00
2019-03-13T05:55:28.387Z,96.00
2019-03-13T05:56:28.382Z,96.00
2019-03-13T05:57:28.369Z,100.00
2019-03-13T05:58:28.356Z,112.00
2019-03-13T05:59:28.346Z,96.00
2019-03-13T06:00:28.341Z,112.00
2019-03-13T06:01:28.329Z,120.00
2019-03-13T06:02:28.323Z,112.00
2019-03-13T06:03:28.311Z,116.00
2019-03-13T06:04:28.298Z,132.00
2019-03-13T06:05:28.287Z,168.00
2019-03-13T06:06:28.278Z,160.00
2019-03-13T06:07:28.264Z,168.00
2019-03-13T06:08:28.260Z,160.00
2019-03-13T06:09:28.247Z,132.00
2019-03-13T06:10:28.235Z,160.00
2019-03-13T06:11:28.226Z,172.00
2019-03-13T06:12:28.210Z,160.00
2019-03-13T06:13:28.202Z,216.00
2019-03-13T06:14:28.195Z,252.00
2019-03-13T06:15:28.186Z,224.00
2019-03-13T06:16:28.170Z,296.00
2019-03-13T06:17:28.157Z,356.00
2019-03-13T06:18:28.151Z,308.00
2019-03-13T06:19:28.141Z,300.00
2019-03-13T06:20:28.136Z,252.00
2019-03-13T06:21:28.124Z,264.00
2019-03-13T06:22:28.114Z,372.00
2019-03-13T06:23:28.106Z,360.00
2019-03-13T06:24:28.093Z,276.00
2019-03-13T06:25:28.093Z,268.00
2019-03-13T06:26:28.068Z,292.00
2019-03-13T06:27:28.055Z,284.00
2019-03-13T06:28:28.052Z,268.00
2019-03-13T06:29:28.039Z,332.00
2019-03-13T06:30:28.029Z,324.00
2019-03-13T06:31:28.043Z,436.00
2019-03-13T06:32:28.010Z,424.00
2019-03-13T06:33:28.018Z,516.00
2019-03-13T06:34:27.991Z,580.00
2019-03-13T06:35:27.983Z,632.00
2019-03-13T06:36:27.969Z,608.00
2019-03-13T06:37:27.955Z,580.00
2019-03-13T06:38:27.946Z,512.00
2019-03-13T06:39:27.938Z,604.00
2019-03-13T06:40:27.930Z,688.00
2019-03-13T06:41:27.920Z,708.00
2019-03-13T06:42:27.910Z,676.00
2019-03-13T06:43:27.900Z,728.00
2019-03-13T06:44:27.886Z,684.00
2019-03-13T06:45:27.879Z,708.00
2019-03-13T06:46:27.876Z,740.00
2019-03-13T06:47:27.863Z,592.00
2019-03-13T06:48:27.846Z,472.00
2019-03-13T06:49:27.834Z,564.00
2019-03-13T06:50:27.823Z,704.00
2019-03-13T06:51:27.812Z,656.00
2019-03-13T06:52:27.809Z,704.00
2019-03-13T06:53:27.797Z,664.00
2019-03-13T06:54:27.786Z,544.00
2019-03-13T06:55:27.779Z,544.00
2019-03-13T06:56:27.761Z,512.00
2019-03-13T06:57:27.752Z,480.00
2019-03-13T06:58:27.744Z,504.00
2019-03-13T06:59:27.737Z,564.00
2019-03-13T07:00:27.739Z,552.00
2019-03-13T07:01:27.728Z,496.00
2019-03-13T07:02:27.703Z,672.00
2019-03-13T07:03:27.696Z,684.00
2019-03-13T07:04:27.689Z,676.00
2019-03-13T07:05:27.677Z,736.00
2019-03-13T07:06:27.666Z,780.00
2019-03-13T07:07:27.655Z,708.00
2019-03-13T07:08:27.641Z,984.00
2019-03-13T07:09:27.630Z,1068.00
2019-03-13T07:10:27.619Z,1072.00
2019-03-13T07:11:27.610Z,1404.00
2019-03-13T07:12:27.607Z,1228.00
2019-03-13T07:13:27.595Z,1396.00
2019-03-13T07:14:27.586Z,1124.00
2019-03-13T07:15:27.577Z,1120.00
2019-03-13T07:16:27.563Z,928.00
2019-03-13T07:17:27.551Z,812.00
2019-03-13T07:18:27.576Z,796.00
2019-03-13T07:19:27.536Z,1008.00
2019-03-13T07:20:27.520Z,984.00
2019-03-13T07:21:27.511Z,1048.00
2019-03-13T07:22:27.499Z,1752.00
2019-03-13T07:23:27.520Z,1312.00
2019-03-13T07:24:27.484Z,1664.00
2019-03-13T07:25:27.471Z,1704.00
2019-03-13T07:26:27.462Z,1424.00
2019-03-13T07:27:27.451Z,1468.00
2019-03-13T07:28:27.440Z,1212.00
2019-03-13T07:29:27.426Z,1160.00
2019-03-13T07:30:27.420Z,1484.00
2019-03-13T07:31:27.410Z,1444.00
2019-03-13T07:32:27.404Z,1600.00
2019-03-13T07:33:27.394Z,1660.00
2019-03-13T07:34:27.381Z,1752.00
2019-03-13T07:35:27.370Z,1612.00
2019-03-13T07:36:27.365Z,1636.00
2019-03-13T07:37:27.352Z,1632.00
2019-03-13T07:38:27.341Z,1236.00
2019-03-13T07:39:27.332Z,1560.00
2019-03-13T07:40:27.316Z,2088.00
2019-03-13T07:41:27.306Z,1780.00
2019-03-13T07:42:27.300Z,2124.00
2019-03-13T07:43:27.289Z,2680.00
2019-03-13T07:44:27.284Z,1852.00
2019-03-13T07:45:27.272Z,2036.00
2019-03-13T07:46:27.260Z,1604.00
2019-03-13T07:47:29.240Z,1280.00
2019-03-13T07:48:27.235Z,1072.00
2019-03-13T07:49:27.227Z,1004.00
2019-03-13T07:50:27.223Z,972.00
2019-03-13T07:51:27.295Z,872.00
2019-03-13T07:52:27.199Z,1240.00
2019-03-13T07:53:27.188Z,2024.00
2019-03-13T07:54:27.181Z,1852.00
2019-03-13T07:55:27.169Z,1476.00
2019-03-13T07:56:27.163Z,1108.00
2019-03-13T07:57:27.151Z,1016.00
2019-03-13T07:58:27.142Z,1240.00
2019-03-13T07:59:27.135Z,1856.00
2019-03-13T08:00:27.119Z,2052.00
2019-03-13T08:01:27.109Z,2776.00
2019-03-13T08:02:27.096Z,3048.00
2019-03-13T08:03:27.086Z,2104.00
2019-03-13T08:04:27.082Z,2432.00
2019-03-13T08:05:27.070Z,1832.00
2019-03-13T08:06:27.057Z,2216.00
2019-03-13T08:07:27.046Z,2388.00
2019-03-13T08:08:27.041Z,1484.00
2019-03-13T08:09:27.035Z,1620.00
2019-03-13T08:10:27.029Z,1272.00
2019-03-13T08:11:27.013Z,2080.00
2019-03-13T08:12:26.999Z,1620.00
2019-03-13T08:13:26.987Z,2448.00
2019-03-13T08:14:26.979Z,2240.00
2019-03-13T08:15:26.969Z,2580.00
2019-03-13T08:16:26.964Z,1908.00
2019-03-13T08:17:26.954Z,2568.00
2019-03-13T08:18:26.941Z,2568.00
2019-03-13T08:19:26.937Z,2632.00
2019-03-13T08:20:26.919Z,2224.00
2019-03-13T08:21:26.907Z,1940.00
2019-03-13T08:22:26.902Z,2352.00
2019-03-13T08:23:26.894Z,2476.00
2019-03-13T08:24:26.877Z,2656.00
2019-03-13T08:25:26.868Z,2048.00
2019-03-13T08:26:26.862Z,1832.00
2019-03-13T08:27:26.852Z,2256.00
2019-03-13T08:28:26.847Z,2800.00
2019-03-13T08:29:26.835Z,2896.00
2019-03-13T08:30:26.826Z,2816.00
2019-03-13T08:31:26.816Z,2564.00
2019-03-13T08:32:26.803Z,2640.00
2019-03-13T08:33:26.793Z,2436.00
2019-03-13T08:34:26.780Z,3252.00
2019-03-13T08:35:26.771Z,4952.00
2019-03-13T08:36:26.766Z,4620.00
2019-03-13T08:37:26.780Z,3208.00
2019-03-13T08:38:26.745Z,2644.00
2019-03-13T08:39:26.731Z,2680.00
2019-03-13T08:40:26.727Z,2064.00
2019-03-13T08:41:26.716Z,2660.00
2019-03-13T08:42:26.710Z,2008.00
2019-03-13T08:43:26.701Z,2600.00
2019-03-13T08:44:26.686Z,1688.00
2019-03-13T08:45:26.676Z,1764.00
2019-03-13T08:46:26.663Z,1856.00
2019-03-13T08:47:26.655Z,1792.00
2019-03-13T08:48:26.650Z,1652.00
2019-03-13T08:49:26.638Z,1248.00
2019-03-13T08:50:26.631Z,1252.00
2019-03-13T08:51:26.622Z,1404.00
2019-03-13T08:52:26.607Z,1960.00
2019-03-13T08:53:26.599Z,2136.00
2019-03-13T08:54:26.591Z,1780.00
2019-03-13T08:55:26.581Z,2308.00
2019-03-13T08:56:26.570Z,2204.00
2019-03-13T08:57:26.559Z,2528.00
2019-03-13T08:58:26.545Z,2360.00
2019-03-13T08:59:26.536Z,2636.00
2019-03-13T09:00:26.531Z,2280.00
2019-03-13T09:01:26.521Z,2036.00
2019-03-13T09:02:26.510Z,2316.00
2019-03-13T09:03:26.502Z,2320.00
2019-03-13T09:04:26.490Z,2268.00
2019-03-13T09:05:26.475Z,2584.00
2019-03-13T09:06:26.485Z,2340.00
2019-03-13T09:07:26.464Z,2552.00
2019-03-13T09:08:26.456Z,2984.00
2019-03-13T09:09:26.448Z,1908.00
2019-03-13T09:10:26.450Z,1944.00
2019-03-13T09:11:26.422Z,2044.00
2019-03-13T09:12:26.419Z,1948.00
2019-03-13T09:13:26.406Z,3320.00
2019-03-13T09:14:26.396Z,2080.00
2019-03-13T09:15:26.384Z,1544.00
2019-03-13T09:16:26.370Z,1696.00
2019-03-13T09:17:26.441Z,1664.00
2019-03-13T09:18:26.352Z,2420.00
2019-03-13T09:19:26.342Z,2052.00
2019-03-13T09:20:26.335Z,1624.00
2019-03-13T09:21:26.326Z,2172.00
2019-03-13T09:22:26.319Z,2528.00
2019-03-13T09:23:26.308Z,3776.00
2019-03-13T09:24:26.322Z,3484.00
2019-03-13T09:25:26.289Z,3756.00
2019-03-13T09:26:26.279Z,2988.00
2019-03-13T09:27:26.270Z,2912.00
2019-03-13T09:28:26.256Z,3348.00
2019-03-13T09:29:26.448Z,3100.00
2019-03-13T09:30:26.234Z,2644.00
2019-03-13T09:31:26.225Z,2700.00
2019-03-13T09:32:26.219Z,3000.00
2019-03-13T09:33:26.231Z,2572.00
2019-03-13T09:34:26.201Z,2004.00
2019-03-13T09:35:26.192Z,2332.00
2019-03-13T09:36:26.177Z,2532.00
2019-03-13T09:37:26.168Z,2184.00
2019-03-13T09:38:26.159Z,2184.00
2019-03-13T09:39:26.151Z,1960.00
2019-03-13T09:40:26.144Z,1768.00
2019-03-13T09:41:26.139Z,2292.00
2019-03-13T09:42:26.121Z,2720.00
2019-03-13T09:43:26.111Z,2292.00
2019-03-13T09:44:26.107Z,2408.00
2019-03-13T09:45:26.097Z,2544.00
2019-03-13T09:46:26.083Z,2420.00
2019-03-13T09:47:26.078Z,2780.00
2019-03-13T09:48:26.058Z,3160.00
2019-03-13T09:49:26.051Z,2144.00
2019-03-13T09:50:26.052Z,1764.00
2019-03-13T09:51:26.031Z,2300.00
2019-03-13T09:52:26.114Z,3432.00
2019-03-13T09:53:26.016Z,3968.00
2019-03-13T09:54:26.004Z,4924.00
2019-03-13T09:55:25.994Z,5220.00
2019-03-13T09:56:25.980Z,4632.00
2019-03-13T09:57:25.968Z,3724.00
2019-03-13T09:58:25.967Z,3260.00
2019-03-13T09:59:25.955Z,4796.00
2019-03-13T10:00:25.943Z,5240.00
2019-03-13T10:01:25.928Z,5288.00
2019-03-13T10:02:25.925Z,6412.00
2019-03-13T10:03:25.913Z,6512.00
2019-03-13T10:04:25.907Z,6248.00
2019-03-13T10:05:25.899Z,5256.00
2019-03-13T10:06:25.888Z,7552.00
2019-03-13T10:07:25.883Z,7176.00
2019-03-13T10:08:25.865Z,5836.00
2019-03-13T10:09:25.854Z,4344.00
2019-03-13T10:10:25.843Z,3508.00
2019-03-13T10:11:25.832Z,2700.00
2019-03-13T10:12:25.828Z,3840.00
2019-03-13T10:13:25.819Z,3532.00
2019-03-13T10:14:26.873Z,5132.00
2019-03-13T10:15:25.795Z,5508.00
2019-03-13T10:16:25.790Z,5240.00
2019-03-13T10:17:25.781Z,5492.00
2019-03-13T10:18:25.777Z,5588.00
2019-03-13T10:19:25.766Z,6140.00
2019-03-13T10:20:25.752Z,5424.00
2019-03-13T10:21:25.755Z,6816.00
2019-03-13T10:22:25.802Z,6324.00
2019-03-13T10:23:25.724Z,3916.00
2019-03-13T10:24:25.717Z,4552.00
2019-03-13T10:25:25.709Z,6084.00
2019-03-13T10:26:25.700Z,6104.00
2019-03-13T10:27:25.688Z,6328.00
2019-03-13T10:28:25.677Z,6128.00
2019-03-13T10:29:25.665Z,5804.00
2019-03-13T10:30:25.660Z,5272.00
2019-03-13T10:31:25.653Z,5120.00
2019-03-13T10:32:25.637Z,4304.00
2019-03-13T10:33:25.629Z,5064.00
2019-03-13T10:34:25.629Z,5712.00
2019-03-13T10:35:25.614Z,4688.00
2019-03-13T10:36:25.610Z,5076.00
2019-03-13T10:37:25.603Z,6372.00
2019-03-13T10:38:25.595Z,5100.00
2019-03-13T10:39:25.585Z,4996.00
2019-03-13T10:40:25.570Z,5960.00
2019-03-13T10:41:25.559Z,5460.00
2019-03-13T10:42:25.550Z,5440.00
2019-03-13T10:43:25.542Z,4620.00
2019-03-13T10:44:25.561Z,4684.00
2019-03-13T10:45:25.531Z,4412.00
2019-03-13T10:46:25.514Z,3976.00
2019-03-13T10:47:25.505Z,4312.00
2019-03-13T10:48:25.501Z,4288.00
2019-03-13T10:49:25.492Z,5608.00
2019-03-13T10:50:25.485Z,5048.00
2019-03-13T10:51:25.483Z,3828.00
2019-03-13T10:52:25.464Z,5316.00
2019-03-13T10:53:25.460Z,4740.00
2019-03-13T10:54:25.458Z,5412.00
2019-03-13T10:55:25.436Z,5284.00
2019-03-13T10:56:25.430Z,4444.00
2019-03-13T10:57:25.421Z,4836.00
2019-03-13T10:58:25.418Z,3800.00
2019-03-13T10:59:25.406Z,4200.00
2019-03-13T11:00:25.395Z,6692.00
2019-03-13T11:01:25.384Z,5756.00
2019-03-13T11:02:25.380Z,5200.00
2019-03-13T11:03:25.371Z,4676.00
2019-03-13T11:04:25.357Z,4092.00
2019-03-13T11:05:25.352Z,4064.00
2019-03-13T11:06:25.338Z,4524.00
2019-03-13T11:07:28.461Z,5932.00
2019-03-13T11:08:25.327Z,6892.00
2019-03-13T11:09:25.317Z,6920.00
2019-03-13T11:10:25.309Z,5340.00
2019-03-13T11:11:25.299Z,5044.00
2019-03-13T11:12:25.289Z,6016.00
2019-03-13T11:13:25.276Z,5880.00
2019-03-13T11:14:25.273Z,4340.00
2019-03-13T11:15:25.264Z,6652.00
2019-03-13T11:16:25.258Z,6428.00
2019-03-13T11:17:25.251Z,4084.00
2019-03-13T11:18:25.237Z,4684.00
2019-03-13T11:19:25.230Z,6660.00
2019-03-13T11:20:25.225Z,8428.00
2019-03-13T11:21:25.215Z,6512.00
2019-03-13T11:22:25.205Z,6872.00
2019-03-13T11:23:25.197Z,7104.00
2019-03-13T11:24:25.184Z,4876.00
2019-03-13T11:25:25.175Z,5108.00
2019-03-13T11:26:25.166Z,5660.00
2019-03-13T11:27:25.159Z,7396.00
2019-03-13T11:28:25.156Z,7940.00
2019-03-13T11:29:25.153Z,6112.00
2019-03-13T11:30:25.140Z,6564.00
2019-03-13T11:31:25.132Z,3816.00
2019-03-13T11:32:25.120Z,4520.00
2019-03-13T11:33:25.113Z,4396.00
2019-03-13T11:34:25.110Z,4448.00
2019-03-13T11:35:25.099Z,3676.00
2019-03-13T11:36:25.087Z,3160.00
2019-03-13T11:37:25.077Z,4044.00
2019-03-13T11:38:25.066Z,3484.00
2019-03-13T11:39:25.061Z,3324.00
2019-03-13T11:40:25.070Z,3052.00
2019-03-13T11:41:25.048Z,3376.00
2019-03-13T11:42:25.044Z,3364.00
2019-03-13T11:43:25.029Z,3868.00
2019-03-13T11:44:25.016Z,4264.00
2019-03-13T11:45:25.007Z,3452.00
2019-03-13T11:46:25.001Z,2980.00
2019-03-13T11:47:24.992Z,2940.00
2019-03-13T11:48:24.990Z,2028.00
2019-03-13T11:49:24.981Z,1932.00
2019-03-13T11:50:24.965Z,2332.00
2019-03-13T11:51:24.966Z,2872.00
2019-03-13T11:52:24.955Z,2916.00
2019-03-13T11:53:24.945Z,2448.00
2019-03-13T11:54:24.934Z,3112.00
2019-03-13T11:55:25.005Z,3664.00
2019-03-13T11:56:24.914Z,4928.00
2019-03-13T11:57:24.903Z,3324.00
2019-03-13T11:58:24.896Z,2712.00
2019-03-13T11:59:24.889Z,2436.00
2019-03-13T12:00:24.884Z,2316.00
2019-03-13T12:01:24.877Z,2324.00
2019-03-13T12:02:24.865Z,1820.00
2019-03-13T12:03:24.855Z,1636.00
2019-03-13T12:04:24.841Z,1780.00
2019-03-13T12:05:24.831Z,1992.00
2019-03-13T12:06:24.830Z,2408.00
2019-03-13T12:07:24.819Z,3020.00
2019-03-13T12:08:24.806Z,3412.00
2019-03-13T12:09:24.797Z,2324.00
2019-03-13T12:10:24.791Z,1684.00
2019-03-13T12:11:24.782Z,1996.00
2019-03-13T12:12:24.779Z,2408.00
2019-03-13T12:13:24.771Z,2552.00
2019-03-13T12:14:24.761Z,2968.00
2019-03-13T12:15:24.753Z,2400.00
2019-03-13T12:16:24.740Z,3364.00
2019-03-13T12:17:24.728Z,3140.00
2019-03-13T12:18:24.738Z,3020.00
2019-03-13T12:19:24.713Z,2940.00
2019-03-13T12:20:24.703Z,2804.00
2019-03-13T12:21:24.696Z,2596.00
2019-03-13T12:22:24.682Z,2116.00
2019-03-13T12:23:24.676Z,1968.00
2019-03-13T12:24:24.669Z,1588.00
2019-03-13T12:25:24.659Z,1892.00
2019-03-13T12:26:24.652Z,2356.00
2019-03-13T12:27:24.647Z,3044.00
2019-03-13T12:28:24.631Z,3140.00
2019-03-13T12:29:24.623Z,3092.00
2019-03-13T12:30:24.614Z,2720.00
2019-03-13T12:31:24.603Z,2876.00
2019-03-13T12:32:24.601Z,2892.00
2019-03-13T12:33:24.590Z,3332.00
2019-03-13T12:34:24.586Z,3816.00
2019-03-13T12:35:24.571Z,3144.00
2019-03-13T12:36:24.559Z,4256.00
2019-03-13T12:37:24.549Z,3912.00
2019-03-13T12:38:24.545Z,4272.00
2019-03-13T12:39:24.530Z,4032.00
2019-03-13T12:40:24.518Z,2824.00