createdAt,value
2018-07-19T00:00:50.508Z,3.77
2018-07-19T00:03:19.741Z,3.30
2018-07-19T00:05:49.013Z,3.57
2018-07-19T00:08:18.961Z,5.30
2018-07-19T00:10:48.208Z,5.90
2018-07-19T00:13:17.484Z,5.10
2018-07-19T00:15:46.780Z,4.37
2018-07-19T00:18:15.980Z,4.33
2018-07-19T00:20:45.216Z,7.20
2018-07-19T00:23:14.446Z,3.90
2018-07-19T00:25:44.327Z,5.10
2018-07-19T00:28:13.556Z,5.00
2018-07-19T00:30:42.720Z,6.47
2018-07-19T00:33:11.952Z,4.73
2018-07-19T00:35:41.217Z,4.13
2018-07-19T00:38:10.473Z,3.50
2018-07-19T00:40:39.705Z,4.67
2018-07-19T00:43:08.981Z,3.63
2018-07-19T00:45:38.208Z,6.73
2018-07-19T00:48:07.789Z,5.13
2018-07-19T00:50:37.185Z,5.50
2018-07-19T00:53:06.412Z,6.10
2018-07-19T00:55:35.649Z,7.30
2018-07-19T00:58:04.958Z,6.10
2018-07-19T01:00:34.258Z,6.30
2018-07-19T01:03:03.549Z,4.67
2018-07-19T01:05:32.846Z,6.67
2018-07-19T01:08:02.070Z,3.77
2018-07-19T01:10:31.347Z,4.10
2018-07-19T01:13:00.605Z,3.90
2018-07-19T01:15:29.946Z,6.47
2018-07-19T01:17:59.108Z,3.60
2018-07-19T01:20:28.340Z,4.87
2018-07-19T01:22:57.665Z,5.37
2018-07-19T01:25:27.150Z,4.70
2018-07-19T01:27:56.424Z,3.90
2018-07-19T01:30:25.672Z,9.13
2018-07-19T01:32:54.902Z,4.87
2018-07-19T01:35:24.100Z,6.27
2018-07-19T01:37:53.288Z,6.10
2018-07-19T01:40:22.496Z,5.70
2018-07-19T01:42:51.641Z,6.17
2018-07-19T01:45:20.884Z,6.33
2018-07-19T01:47:50.231Z,6.00
2018-07-19T01:50:19.541Z,5.23
2018-07-19T01:52:48.788Z,5.37
2018-07-19T01:55:18.038Z,5.23
2018-07-19T01:57:47.312Z,6.40
2018-07-19T02:00:16.576Z,7.40
2018-07-19T02:02:45.834Z,5.60
2018-07-19T02:05:15.075Z,4.80
2018-07-19T02:07:44.286Z,5.37
2018-07-19T02:10:14.400Z,5.93
2018-07-19T02:12:43.733Z,6.07
2018-07-19T02:15:13.091Z,7.07
2018-07-19T02:17:42.337Z,6.10
2018-07-19T02:20:11.618Z,5.10
2018-07-19T02:22:40.872Z,5.83
2018-07-19T02:25:10.128Z,7.40
2018-07-19T02:27:39.437Z,7.33
2018-07-19T02:30:08.737Z,6.87
2018-07-19T02:32:37.996Z,7.40
2018-07-19T02:35:07.303Z,4.50
2018-07-19T02:37:36.552Z,6.03
2018-07-19T02:40:05.920Z,6.40
2018-07-19T02:42:35.224Z,6.13
2018-07-19T02:45:04.529Z,5.30
2018-07-19T02:47:34.056Z,7.07
2018-07-19T02:50:03.435Z,4.90
2018-07-19T02:52:32.733Z,5.93
2018-07-19T02:55:02.000Z,5.67
2018-07-19T02:57:31.228Z,6.73
2018-07-19T03:00:00.527Z,6.03
2018-07-19T03:02:30.056Z,10.87
2018-07-19T03:04:59.227Z,7.77
2018-07-19T03:07:28.573Z,5.83
2018-07-19T03:09:57.780Z,6.03
2018-07-19T03:12:26.984Z,5.50
2018-07-19T03:14:56.324Z,5.60
2018-07-19T03:17:25.586Z,5.37
2018-07-19T03:19:54.819Z,6.53
2018-07-19T03:22:24.020Z,7.77
2018-07-19T03:24:53.443Z,7.50
2018-07-19T03:27:22.678Z,9.23
2018-07-19T03:29:52.044Z,8.97
2018-07-19T03:32:21.295Z,10.13
2018-07-19T03:34:50.557Z,9.73
2018-07-19T03:37:19.822Z,7.23
2018-07-19T03:39:49.139Z,5.00
2018-07-19T03:42:18.389Z,6.10
2018-07-19T03:44:47.618Z,7.03
2018-07-19T03:47:16.829Z,7.53
2018-07-19T03:49:46.053Z,7.80
2018-07-19T03:52:15.307Z,6.63
2018-07-19T03:54:44.503Z,8.47
2018-07-19T03:57:13.757Z,8.03
2018-07-19T03:59:42.997Z,7.20
2018-07-19T04:02:12.425Z,7.30
2018-07-19T04:04:41.706Z,7.90
2018-07-19T04:07:11.105Z,7.73
2018-07-19T04:09:40.304Z,9.30
2018-07-19T04:12:09.573Z,9.57
2018-07-19T04:14:38.900Z,7.93
2018-07-19T04:17:08.223Z,7.00
2018-07-19T04:19:37.405Z,7.43
2018-07-19T04:22:07.026Z,7.40
2018-07-19T04:24:36.741Z,9.07
2018-07-19T04:27:06.176Z,6.40
2018-07-19T04:29:35.367Z,11.80
2018-07-19T04:32:04.572Z,6.93
2018-07-19T04:34:33.752Z,7.83
2018-07-19T04:37:03.199Z,7.80
2018-07-19T04:39:32.428Z,6.67
2018-07-19T04:42:01.657Z,7.37
2018-07-19T04:44:30.906Z,6.10
2018-07-19T04:47:01.011Z,10.20
2018-07-19T04:49:31.883Z,7.47
2018-07-19T04:52:02.033Z,5.73
2018-07-19T04:54:31.249Z,7.50
2018-07-19T04:57:00.477Z,8.23
2018-07-19T04:59:30.277Z,8.53
2018-07-19T05:01:59.598Z,6.57
2018-07-19T05:04:28.833Z,5.40
2018-07-19T05:06:58.076Z,8.90
2018-07-19T05:09:27.332Z,7.03
2018-07-19T05:11:56.577Z,7.63
2018-07-19T05:14:25.849Z,8.00
2018-07-19T05:16:55.113Z,6.27
2018-07-19T05:19:24.328Z,7.60
2018-07-19T05:21:53.594Z,6.97
2018-07-19T05:24:22.876Z,8.20
2018-07-19T05:26:52.168Z,5.60
2018-07-19T05:29:21.420Z,5.10
2018-07-19T05:31:50.776Z,4.73
2018-07-19T05:34:19.969Z,6.13
2018-07-19T05:36:49.165Z,6.17
2018-07-19T05:39:18.453Z,5.03
2018-07-19T05:41:47.890Z,5.53
2018-07-19T05:44:17.128Z,4.63
2018-07-19T05:46:46.572Z,6.33
2018-07-19T05:49:15.729Z,8.30
2018-07-19T05:51:44.959Z,7.83
2018-07-19T05:54:14.213Z,5.57
2018-07-19T05:56:43.460Z,4.80
2018-07-19T05:59:12.717Z,4.57
2018-07-19T06:01:41.974Z,5.00
2018-07-19T06:04:11.209Z,5.17
2018-07-19T06:06:40.525Z,5.87
2018-07-19T06:09:11.130Z,5.40
2018-07-19T06:11:40.716Z,5.77
2018-07-19T06:14:10.056Z,6.00
2018-07-19T06:16:39.422Z,6.87
2018-07-19T06:19:08.724Z,6.47
2018-07-19T06:21:38.007Z,4.33
2018-07-19T06:24:07.249Z,5.37
2018-07-19T06:26:36.513Z,3.87
2018-07-19T06:29:05.744Z,3.87
2018-07-19T06:31:35.073Z,4.87
2018-07-19T06:34:04.309Z,4.83
2018-07-19T06:36:33.581Z,5.47
2018-07-19T06:39:02.874Z,5.23
2018-07-19T06:41:32.151Z,4.83
2018-07-19T06:44:01.341Z,4.87
2018-07-19T06:46:30.712Z,4.63
2018-07-19T06:48:59.931Z,5.23
2018-07-19T06:51:29.204Z,5.30
2018-07-19T06:53:58.427Z,2.50
2018-07-19T06:56:28.495Z,2.53
2018-07-19T06:58:57.648Z,3.30
2018-07-19T07:01:26.860Z,2.23
2018-07-19T07:03:56.263Z,2.03
2018-07-19T07:06:25.560Z,2.57
2018-07-19T07:08:54.705Z,2.07
2018-07-19T07:11:24.071Z,3.20
2018-07-19T07:13:53.380Z,1.77
2018-07-19T07:16:22.674Z,3.77
2018-07-19T07:18:51.996Z,2.47
2018-07-19T07:21:21.441Z,2.17
2018-07-19T07:23:51.576Z,1.53
2018-07-19T07:26:20.986Z,4.57
2018-07-19T07:28:50.310Z,3.00
2018-07-19T07:31:19.743Z,2.57
2018-07-19T07:33:49.242Z,2.93
2018-07-19T07:36:18.585Z,2.37
2018-07-19T07:38:47.998Z,4.10
2018-07-19T07:41:17.197Z,1.77
2018-07-19T07:43:46.692Z,3.30
2018-07-19T07:46:15.880Z,3.80
2018-07-19T07:48:45.078Z,2.83
2018-07-19T07:51:14.588Z,2.30
2018-07-19T07:53:43.942Z,2.67
2018-07-19T07:56:13.464Z,1.98
2018-07-19T07:58:42.921Z,3.35
2018-07-19T08:01:12.336Z,1.83
2018-07-19T08:03:42.671Z,2.50
2018-07-19T08:06:11.886Z,2.00
2018-07-19T08:08:41.179Z,2.40
2018-07-19T08:11:10.463Z,1.77
2018-07-19T08:13:39.779Z,2.10
2018-07-19T08:16:09.058Z,1.50
2018-07-19T08:18:38.312Z,3.22
2018-07-19T08:21:07.779Z,1.42
2018-07-19T08:23:37.177Z,2.30
2018-07-19T08:26:06.576Z,2.83
2018-07-19T08:28:36.081Z,4.67
2018-07-19T08:31:05.695Z,2.30
2018-07-19T08:33:35.193Z,2.33
2018-07-19T08:36:05.180Z,2.33
2018-07-19T08:38:34.518Z,3.47
2018-07-19T08:41:03.915Z,1.60
2018-07-19T08:43:33.406Z,2.15
2018-07-19T08:46:03.540Z,3.60
2018-07-19T08:48:32.840Z,2.67
2018-07-19T08:51:02.138Z,1.45
2018-07-19T08:53:31.369Z,2.30
2018-07-19T08:58:28.858Z,2.52
2018-07-19T09:00:58.401Z,2.12
2018-07-19T09:03:27.923Z,2.75
2018-07-19T09:05:57.422Z,3.15
2018-07-19T09:08:26.814Z,2.00
2018-07-19T09:10:56.386Z,2.12
2018-07-19T09:13:25.727Z,2.47
2018-07-19T09:15:55.131Z,2.83
2018-07-19T09:18:24.524Z,17.57
2018-07-19T09:20:53.773Z,4.53
2018-07-19T09:23:23.222Z,2.20
2018-07-19T09:25:52.709Z,1.87
2018-07-19T09:28:22.248Z,1.80
2018-07-19T09:30:51.753Z,2.47
2018-07-19T09:33:21.028Z,1.62
2018-07-19T09:35:50.636Z,2.08
2018-07-19T09:38:20.456Z,3.33
2018-07-19T09:40:49.750Z,1.95
2018-07-19T09:43:19.083Z,2.85
2018-07-19T09:45:48.560Z,2.77
2018-07-19T09:48:17.807Z,2.77
2018-07-19T09:50:47.374Z,2.75
2018-07-19T09:53:16.632Z,4.28
2018-07-19T09:55:45.874Z,2.60
2018-07-19T09:58:15.106Z,2.47
2018-07-19T10:00:49.899Z,3.65
2018-07-19T10:03:19.173Z,2.42
2018-07-19T10:05:49.011Z,4.47
2018-07-19T10:08:18.246Z,3.65
2018-07-19T10:10:47.766Z,2.65
2018-07-19T10:13:17.260Z,4.60
2018-07-19T10:15:46.721Z,4.10
2018-07-19T10:18:15.973Z,2.17
2018-07-19T10:20:45.150Z,4.42
2018-07-19T10:23:14.400Z,2.20
2018-07-19T10:25:43.689Z,3.33
2018-07-19T10:28:13.084Z,2.42
2018-07-19T10:30:42.289Z,2.05
2018-07-19T10:33:11.448Z,3.05
2018-07-19T10:35:40.799Z,2.72
2018-07-19T10:38:10.107Z,2.98
2018-07-19T10:40:39.312Z,2.08
2018-07-19T10:43:09.005Z,4.30
2018-07-19T10:45:38.244Z,2.20
2018-07-19T10:48:07.465Z,2.33
2018-07-19T10:50:36.710Z,2.58
2018-07-19T10:53:05.877Z,3.65
2018-07-19T10:55:35.191Z,4.30
2018-07-19T10:58:04.554Z,3.55
2018-07-19T11:00:33.744Z,2.52
2018-07-19T11:03:02.970Z,3.62
2018-07-19T11:05:32.129Z,3.33
2018-07-19T11:08:01.605Z,5.30
2018-07-19T11:10:30.780Z,3.10
2018-07-19T11:13:00.021Z,3.67
2018-07-19T11:15:29.225Z,2.40
2018-07-19T11:17:58.388Z,4.05
2018-07-19T11:20:27.636Z,3.20
2018-07-19T11:22:56.852Z,3.17
2018-07-19T11:25:26.014Z,3.30
2018-07-19T11:27:55.267Z,3.05
2018-07-19T11:30:24.687Z,2.80
2018-07-19T11:32:53.986Z,2.45
2018-07-19T11:35:23.421Z,2.45
2018-07-19T11:37:52.705Z,4.70
2018-07-19T11:40:22.529Z,3.17
2018-07-19T11:42:51.982Z,3.98
2018-07-19T11:45:21.250Z,2.90
2018-07-19T11:47:50.688Z,5.37
2018-07-19T11:50:19.956Z,3.50
2018-07-19T11:52:49.317Z,4.08
2018-07-19T11:55:18.707Z,4.03
2018-07-19T11:57:48.109Z,2.92
2018-07-19T12:00:17.407Z,3.90
2018-07-19T12:02:46.913Z,2.98
2018-07-19T12:05:16.419Z,3.37
2018-07-19T12:07:45.874Z,4.53
2018-07-19T12:10:15.326Z,4.85
2018-07-19T12:12:44.815Z,3.65
2018-07-19T12:15:14.332Z,4.15
2018-07-19T12:17:44.333Z,3.50
2018-07-19T12:20:13.647Z,3.75
2018-07-19T12:22:43.155Z,2.25
2018-07-19T12:25:12.447Z,4.67
2018-07-19T12:27:41.965Z,3.35
2018-07-19T12:30:12.077Z,5.25
2018-07-19T12:32:41.670Z,4.33
2018-07-19T12:35:11.067Z,3.75
2018-07-19T12:37:40.591Z,2.70
2018-07-19T12:40:09.892Z,3.65
2018-07-19T12:42:39.882Z,3.77
2018-07-19T12:45:09.302Z,2.58
2018-07-19T12:47:38.711Z,4.87
2018-07-19T12:50:07.993Z,3.27
2018-07-19T12:52:37.404Z,5.00
2018-07-19T12:55:06.706Z,3.12
2018-07-19T12:57:36.107Z,4.87
2018-07-19T13:00:06.136Z,3.70
2018-07-19T13:02:35.637Z,3.02
2018-07-19T13:05:05.242Z,3.95
2018-07-19T13:07:34.669Z,4.10
2018-07-19T13:10:04.149Z,3.92
2018-07-19T13:12:34.217Z,3.83
2018-07-19T13:15:03.895Z,4.58
2018-07-19T13:17:33.252Z,3.45
2018-07-19T13:20:02.630Z,2.95
2018-07-19T13:22:32.198Z,2.90
2018-07-19T13:25:02.137Z,3.15
2018-07-19T13:27:31.365Z,3.55
2018-07-19T13:30:00.644Z,3.33
2018-07-19T13:32:29.876Z,5.22
2018-07-19T13:34:59.201Z,2.85
2018-07-19T13:37:28.553Z,2.87
2018-07-19T13:39:57.848Z,2.87
2018-07-19T13:42:27.195Z,2.98
2018-07-19T13:44:56.552Z,2.85
2018-07-19T13:47:25.998Z,3.85
2018-07-19T13:49:55.117Z,3.40
2018-07-19T13:53:39.611Z,2.77
2018-07-19T13:56:09.483Z,3.60
2018-07-19T13:58:39.281Z,3.65
2018-07-19T14:01:08.887Z,3.83
2018-07-19T14:03:38.494Z,2.98
2018-07-19T14:06:08.770Z,5.05
2018-07-19T14:08:38.017Z,3.65
2018-07-19T14:11:07.313Z,3.10
2018-07-19T14:13:36.704Z,6.28
2018-07-19T14:16:06.006Z,3.70
2018-07-19T14:18:35.428Z,4.78
2018-07-19T14:21:04.628Z,2.58
2018-07-19T14:23:33.808Z,3.85
2018-07-19T14:26:03.215Z,3.50
2018-07-19T14:28:33.124Z,3.42
2018-07-19T14:31:02.349Z,2.15
2018-07-19T14:33:31.629Z,4.40
2018-07-19T14:36:00.848Z,2.95
2018-07-19T14:38:30.097Z,4.20
2018-07-19T14:40:59.381Z,2.62
2018-07-19T14:43:28.556Z,3.10
2018-07-19T14:45:57.813Z,7.87
2018-07-19T14:48:27.058Z,3.02
2018-07-19T14:50:56.311Z,2.60
2018-07-19T14:53:25.612Z,3.10
2018-07-19T14:55:54.760Z,6.08
2018-07-19T14:58:24.067Z,3.15
2018-07-19T15:00:53.257Z,2.92
2018-07-19T15:03:22.710Z,5.35
2018-07-19T15:05:52.006Z,5.37
2018-07-19T15:08:21.181Z,4.67
2018-07-19T15:10:51.214Z,3.60
2018-07-19T15:13:20.520Z,3.35
2018-07-19T15:15:49.905Z,6.12
2018-07-19T15:18:19.201Z,3.12
2018-07-19T15:20:48.364Z,6.12
2018-07-19T15:23:17.485Z,3.80
2018-07-19T15:25:46.812Z,3.27
2018-07-19T15:28:16.457Z,5.25
2018-07-19T15:30:45.713Z,2.80
2018-07-19T15:33:14.964Z,3.25
2018-07-19T15:35:44.182Z,4.25
2018-07-19T15:38:13.413Z,2.58
2018-07-19T15:40:42.712Z,3.15
2018-07-19T15:43:12.126Z,3.62
2018-07-19T15:45:41.407Z,3.50
2018-07-19T15:48:11.099Z,2.62
2018-07-19T15:50:40.790Z,6.33
2018-07-19T15:53:10.008Z,3.00
2018-07-19T15:55:39.205Z,6.92
2018-07-19T15:58:08.363Z,5.50
2018-07-19T16:00:37.603Z,5.67
2018-07-19T16:03:06.861Z,4.60
2018-07-19T16:05:36.814Z,8.28
2018-07-19T16:08:05.992Z,4.47
2018-07-19T16:10:35.237Z,2.70
2018-07-19T16:13:04.496Z,3.87
2018-07-19T16:15:33.705Z,2.55
2018-07-19T16:18:02.871Z,3.80
2018-07-19T16:20:32.509Z,5.72
2018-07-19T16:23:01.840Z,2.37
2018-07-19T16:25:31.165Z,3.83
2018-07-19T16:28:00.512Z,3.25
2018-07-19T16:30:30.803Z,2.70
2018-07-19T16:33:00.259Z,5.42
2018-07-19T16:35:29.640Z,3.98
2018-07-19T16:37:58.837Z,4.90
2018-07-19T16:40:28.533Z,3.25
2018-07-19T16:42:57.936Z,5.25
2018-07-19T16:45:27.233Z,5.37
2018-07-19T16:47:56.588Z,4.87
2018-07-19T16:50:26.310Z,2.83
2018-07-19T16:52:55.663Z,9.98
2018-07-19T16:55:25.019Z,4.97
2018-07-19T16:57:54.653Z,5.70
2018-07-19T17:00:24.092Z,2.92
2018-07-19T17:02:53.557Z,3.95
2018-07-19T17:05:22.869Z,5.85
2018-07-19T17:07:52.197Z,2.70
2018-07-19T17:10:21.417Z,2.67
2018-07-19T17:12:50.706Z,3.27
2018-07-19T17:15:20.201Z,5.65
2018-07-19T17:17:49.557Z,3.65
2018-07-19T17:20:19.108Z,3.65
2018-07-19T17:22:48.505Z,5.30
2018-07-19T17:25:17.832Z,6.83
2018-07-19T17:27:47.061Z,2.37
2018-07-19T17:30:16.450Z,3.55
2018-07-19T17:32:45.717Z,4.25
2018-07-19T17:35:14.945Z,5.50
2018-07-19T17:37:44.282Z,2.80
2018-07-19T17:40:13.707Z,5.00
2018-07-19T17:42:43.333Z,5.50
2018-07-19T17:45:12.613Z,2.90
2018-07-19T17:47:42.197Z,4.22
2018-07-19T17:50:11.824Z,6.47
2018-07-19T17:52:41.145Z,5.03
2018-07-19T17:55:10.841Z,4.83
2018-07-19T17:57:40.545Z,4.37
2018-07-19T18:00:10.355Z,3.08
2018-07-19T18:02:39.960Z,3.17
2018-07-19T18:05:09.322Z,4.05
2018-07-19T18:07:38.614Z,2.30
2018-07-19T18:10:07.874Z,2.27
2018-07-19T18:12:37.772Z,4.65
2018-07-19T18:15:07.117Z,6.35
2018-07-19T18:17:36.465Z,5.92
2018-07-19T18:20:06.025Z,15.98
2018-07-19T18:22:36.298Z,9.35
2018-07-19T18:25:06.281Z,6.08
2018-07-19T18:27:35.729Z,8.18
2018-07-19T18:30:06.958Z,21.25
2018-07-19T18:32:36.213Z,5.42
2018-07-19T18:35:05.476Z,15.70
2018-07-19T18:37:34.784Z,12.98
2018-07-19T18:40:04.102Z,20.92
2018-07-19T18:42:33.459Z,21.50
2018-07-19T18:45:02.746Z,12.75
2018-07-19T18:47:32.089Z,17.12
2018-07-19T18:50:01.237Z,20.00
2018-07-19T18:52:30.557Z,27.48
2018-07-19T18:54:59.903Z,9.60
2018-07-19T18:57:29.246Z,8.28
2018-07-19T18:59:58.548Z,5.20
2018-07-19T19:02:27.847Z,9.13
2018-07-19T19:04:57.101Z,6.57
2018-07-19T19:07:26.402Z,5.70
2018-07-19T19:09:55.602Z,6.37
2018-07-19T19:12:24.926Z,9.35
2018-07-19T19:14:54.138Z,8.68
2018-07-19T19:17:23.390Z,13.05
2018-07-19T19:19:52.728Z,17.25
2018-07-19T19:22:21.986Z,23.25
2018-07-19T19:24:51.229Z,14.93
2018-07-19T19:27:20.392Z,14.28
2018-07-19T19:29:49.612Z,14.47
2018-07-19T19:32:18.900Z,17.10
2018-07-19T19:34:48.351Z,9.68
2018-07-19T19:37:17.850Z,12.53
2018-07-19T19:39:47.139Z,18.00
2018-07-19T19:42:16.332Z,8.98
2018-07-19T19:44:46.538Z,8.55
2018-07-19T19:47:15.833Z,7.65
2018-07-19T19:49:45.023Z,7.80
2018-07-19T19:52:14.173Z,7.03
2018-07-19T19:54:43.553Z,7.40
2018-07-19T19:57:12.812Z,11.25
2018-07-19T19:59:42.029Z,8.70
2018-07-19T20:02:11.469Z,11.08
2018-07-19T20:04:40.686Z,11.15
2018-07-19T20:07:10.297Z,8.23
2018-07-19T20:09:39.487Z,10.82
2018-07-19T20:12:08.744Z,9.35
2018-07-19T20:14:38.090Z,8.65
2018-07-19T20:17:07.260Z,13.13
2018-07-19T20:19:36.581Z,11.93
2018-07-19T20:22:05.831Z,16.87
2018-07-19T20:24:35.265Z,14.58
2018-07-19T20:27:04.673Z,21.52
2018-07-19T20:29:33.949Z,27.62
2018-07-19T20:32:03.122Z,21.30
2018-07-19T20:34:32.485Z,7.50
2018-07-19T20:37:01.744Z,7.90
2018-07-19T20:39:31.122Z,6.23
2018-07-19T20:42:00.345Z,4.53
2018-07-19T20:44:29.574Z,5.97
2018-07-19T20:46:58.744Z,3.80
2018-07-19T20:49:28.116Z,3.13
2018-07-19T20:51:57.325Z,4.13
2018-07-19T20:54:27.554Z,5.83
2018-07-19T20:56:56.895Z,3.47
2018-07-19T20:59:26.156Z,5.73
2018-07-19T21:01:55.415Z,4.63
2018-07-19T21:04:24.652Z,4.67
2018-07-19T21:06:53.917Z,3.13
2018-07-19T21:09:23.158Z,3.07
2018-07-19T21:11:52.308Z,4.08
2018-07-19T21:14:21.573Z,4.77
2018-07-19T21:16:51.271Z,4.20
2018-07-19T21:19:20.628Z,5.83
2018-07-19T21:21:49.800Z,4.93
2018-07-19T21:24:19.062Z,5.03
2018-07-19T21:26:48.205Z,4.50
2018-07-19T21:29:17.562Z,4.43
2018-07-19T21:31:46.866Z,5.80
2018-07-19T21:34:16.043Z,2.77
2018-07-19T21:36:45.426Z,4.73
2018-07-19T21:39:14.644Z,6.83
2018-07-19T21:41:43.792Z,3.53
2018-07-19T21:44:13.263Z,5.27
2018-07-19T21:46:42.388Z,3.93
2018-07-19T21:49:11.510Z,4.37
2018-07-19T21:51:40.760Z,5.53
2018-07-19T21:54:10.038Z,7.17
2018-07-19T21:56:39.231Z,4.53
2018-07-19T21:59:08.418Z,3.80
2018-07-19T22:01:42.930Z,7.50
2018-07-19T22:04:12.363Z,4.13
2018-07-19T22:06:41.774Z,18.17
2018-07-19T22:09:12.525Z,5.53
2018-07-19T22:11:41.751Z,6.37
2018-07-19T22:14:11.075Z,7.40
2018-07-19T22:16:40.921Z,7.13
2018-07-19T22:19:10.146Z,4.73
2018-07-19T22:21:39.409Z,5.40
2018-07-19T22:24:08.590Z,5.60
2018-07-19T22:26:37.723Z,4.13
2018-07-19T22:29:06.868Z,3.50
2018-07-19T22:31:36.029Z,3.37
2018-07-19T22:34:05.225Z,5.77
2018-07-19T22:36:34.431Z,6.53
2018-07-19T22:39:03.890Z,4.73
2018-07-19T22:41:33.028Z,4.27
2018-07-19T22:44:02.205Z,3.97
2018-07-19T22:46:31.364Z,3.37
2018-07-19T22:49:00.796Z,5.83
2018-07-19T22:51:30.020Z,3.97
2018-07-19T22:53:59.160Z,6.30
2018-07-19T22:56:28.380Z,5.73
2018-07-19T22:58:57.530Z,3.57
2018-07-19T23:01:26.704Z,3.43
2018-07-19T23:03:55.856Z,8.27
2018-07-19T23:06:25.027Z,4.47
2018-07-19T23:08:55.280Z,5.03
2018-07-19T23:11:24.587Z,7.10
2018-07-19T23:13:53.708Z,5.93
2018-07-19T23:16:23.069Z,4.83
2018-07-19T23:18:52.185Z,5.63
2018-07-19T23:21:21.449Z,6.07
2018-07-19T23:23:50.611Z,5.90
2018-07-19T23:26:19.793Z,3.80
2018-07-19T23:28:49.171Z,5.83
2018-07-19T23:31:18.432Z,6.13
2018-07-19T23:33:47.641Z,5.20
2018-07-19T23:36:52.777Z,6.33
2018-07-19T23:39:39.632Z,5.87
2018-07-19T23:42:15.134Z,4.50
2018-07-19T23:44:49.033Z,5.20
2018-07-19T23:47:22.048Z,5.43
2018-07-19T23:49:51.461Z,7.53
2018-07-19T23:52:20.584Z,5.37
2018-07-19T23:54:49.845Z,5.00
2018-07-19T23:57:19.093Z,5.10
2018-07-19T23:59:48.273Z,5.50
