createdAt,value
2023-05-22T00:01:06.056Z,19.59
2023-05-22T00:03:32.972Z,19.52
2023-05-22T00:05:59.646Z,19.53
2023-05-22T00:08:29.247Z,19.53
2023-05-22T00:11:00.188Z,19.49
2023-05-22T00:13:26.894Z,19.57
2023-05-22T00:15:53.557Z,19.50
2023-05-22T00:18:20.454Z,19.46
2023-05-22T00:20:47.059Z,19.19
2023-05-22T00:23:15.575Z,19.18
2023-05-22T00:25:42.558Z,19.36
2023-05-22T00:28:11.428Z,19.39
2023-05-22T00:30:38.392Z,19.42
2023-05-22T00:33:05.483Z,19.35
2023-05-22T00:35:33.527Z,19.36
2023-05-22T00:38:04.051Z,19.28
2023-05-22T00:40:30.964Z,19.36
2023-05-22T00:42:57.569Z,19.29
2023-05-22T00:45:25.655Z,19.45
2023-05-22T00:47:52.372Z,19.35
2023-05-22T00:50:19.718Z,19.21
2023-05-22T00:52:46.909Z,19.27
2023-05-22T00:55:14.861Z,19.49
2023-05-22T00:57:41.954Z,19.50
2023-05-22T01:00:11.705Z,19.40
2023-05-22T01:02:40.063Z,19.45
2023-05-22T01:05:07.520Z,19.32
2023-05-22T01:07:34.970Z,19.17
2023-05-22T01:10:01.633Z,19.23
2023-05-22T01:12:38.550Z,19.05
2023-05-22T01:15:15.361Z,18.85
2023-05-22T01:17:50.949Z,18.83
2023-05-22T01:20:25.379Z,18.73
2023-05-22T01:23:17.130Z,18.60
2023-05-22T01:26:03.433Z,18.52
2023-05-22T01:28:52.055Z,18.31
2023-05-22T01:31:24.006Z,18.13
2023-05-22T01:33:54.848Z,18.15
2023-05-22T01:36:24.618Z,18.19
2023-05-22T01:38:52.131Z,18.10
2023-05-22T01:41:19.083Z,17.95
2023-05-22T01:43:46.431Z,17.86
2023-05-22T01:46:13.238Z,17.79
2023-05-22T01:48:41.297Z,17.78
2023-05-22T01:51:15.204Z,17.67
2023-05-22T01:53:52.088Z,17.64
2023-05-22T01:56:24.353Z,17.72
2023-05-22T01:59:01.653Z,17.87
2023-05-22T02:01:32.474Z,17.95
2023-05-22T02:04:02.205Z,17.99
2023-05-22T02:06:31.387Z,17.97
2023-05-22T02:08:59.659Z,17.94
2023-05-22T02:11:27.836Z,17.92
2023-05-22T02:13:55.566Z,17.69
2023-05-22T02:16:23.149Z,17.60
2023-05-22T02:18:50.098Z,17.77
2023-05-22T02:21:18.474Z,17.82
2023-05-22T02:23:45.123Z,17.66
2023-05-22T02:26:11.923Z,17.51
2023-05-22T02:28:38.507Z,17.46
2023-05-22T02:31:05.187Z,17.28
2023-05-22T02:33:31.900Z,17.23
2023-05-22T02:35:58.531Z,17.27
2023-05-22T02:38:26.805Z,17.31
2023-05-22T02:40:53.572Z,17.18
2023-05-22T02:43:20.197Z,17.27
2023-05-22T02:45:46.879Z,17.27
2023-05-22T02:48:13.612Z,17.08
2023-05-22T02:50:40.508Z,16.98
2023-05-22T02:53:07.308Z,16.97
2023-05-22T02:55:35.739Z,16.86
2023-05-22T02:58:02.526Z,16.58
2023-05-22T03:00:29.183Z,16.48
2023-05-22T03:02:57.349Z,16.56
2023-05-22T03:05:24.008Z,16.46
2023-05-22T03:07:50.643Z,16.64
2023-05-22T03:10:17.782Z,16.87
2023-05-22T03:12:45.762Z,16.75
2023-05-22T03:15:12.398Z,16.59
2023-05-22T03:17:39.138Z,16.45
2023-05-22T03:20:07.410Z,16.32
2023-05-22T03:22:35.221Z,16.52
2023-05-22T03:25:02.013Z,16.29
2023-05-22T03:27:28.656Z,16.13
2023-05-22T03:29:56.665Z,16.02
2023-05-22T03:32:23.396Z,16.23
2023-05-22T03:34:50.116Z,15.97
2023-05-22T03:37:16.741Z,15.73
2023-05-22T03:39:43.532Z,15.78
2023-05-22T03:42:10.125Z,16.04
2023-05-22T03:44:36.738Z,15.92
2023-05-22T03:47:05.637Z,16.08
2023-05-22T03:49:32.292Z,16.06
2023-05-22T03:51:59.058Z,16.14
2023-05-22T03:54:25.658Z,16.11
2023-05-22T03:56:52.293Z,15.90
2023-05-22T03:59:18.953Z,15.73
2023-05-22T04:01:45.659Z,15.93
2023-05-22T04:04:13.902Z,16.07
2023-05-22T04:06:41.112Z,16.04
2023-05-22T04:09:07.704Z,15.97
2023-05-22T04:11:34.636Z,16.04
2023-05-22T04:14:03.517Z,16.19
2023-05-22T04:16:30.174Z,16.06
2023-05-22T04:18:57.075Z,15.97
2023-05-22T04:21:25.454Z,16.10
2023-05-22T04:23:52.045Z,16.25
2023-05-22T04:26:18.797Z,16.29
2023-05-22T04:28:45.466Z,16.20
2023-05-22T04:31:12.107Z,16.12
2023-05-22T04:33:38.951Z,16.14
2023-05-22T04:36:06.367Z,16.22
2023-05-22T04:38:34.752Z,16.22
2023-05-22T04:41:01.594Z,16.42
2023-05-22T04:43:28.264Z,16.62
2023-05-22T04:45:54.947Z,16.83
2023-05-22T04:48:21.837Z,16.75
2023-05-22T04:50:48.931Z,16.70
2023-05-22T04:53:15.730Z,16.84
2023-05-22T04:55:44.260Z,17.07
2023-05-22T04:58:10.925Z,17.28
2023-05-22T05:00:37.768Z,17.17
2023-05-22T05:03:04.938Z,17.08
2023-05-22T05:05:31.625Z,17.09
2023-05-22T05:07:58.268Z,17.37
2023-05-22T05:10:24.930Z,17.58
2023-05-22T05:12:53.231Z,17.75
2023-05-22T05:15:19.830Z,18.08
2023-05-22T05:17:46.583Z,18.22
2023-05-22T05:20:13.315Z,18.43
2023-05-22T05:22:40.006Z,18.67
2023-05-22T05:25:08.496Z,18.91
2023-05-22T05:27:36.219Z,19.21
2023-05-22T05:30:05.356Z,19.44
2023-05-22T05:32:32.440Z,19.57
2023-05-22T05:34:59.172Z,19.71
2023-05-22T05:37:25.786Z,19.90
2023-05-22T05:39:52.587Z,20.06
2023-05-22T05:42:19.349Z,20.07
2023-05-22T05:44:46.285Z,20.03
2023-05-22T05:47:14.667Z,20.20
2023-05-22T05:49:41.456Z,20.15
2023-05-22T05:52:08.107Z,20.36
2023-05-22T05:54:34.763Z,20.43
2023-05-22T05:57:01.474Z,20.57
2023-05-22T05:59:28.116Z,20.79
2023-05-22T06:01:54.753Z,21.14
2023-05-22T06:04:22.894Z,21.23
2023-05-22T06:06:49.552Z,21.38
2023-05-22T06:09:16.315Z,21.47
2023-05-22T06:11:43.052Z,21.78
2023-05-22T06:14:09.768Z,22.14
2023-05-22T06:16:37.807Z,22.60
2023-05-22T06:19:04.581Z,23.04
2023-05-22T06:21:32.949Z,23.61
2023-05-22T06:23:59.648Z,24.05
2023-05-22T06:26:26.495Z,24.49
2023-05-22T06:28:53.432Z,24.94
2023-05-22T06:31:20.141Z,25.17
2023-05-22T06:33:47.003Z,25.62
2023-05-22T06:36:14.129Z,26.01
2023-05-22T06:38:42.434Z,25.38
2023-05-22T06:41:09.370Z,24.89
2023-05-22T06:43:35.959Z,24.87
2023-05-22T06:46:02.765Z,24.52
2023-05-22T06:48:33.559Z,24.18
2023-05-22T06:51:00.296Z,24.04
2023-05-22T06:53:26.941Z,23.90
2023-05-22T06:55:55.721Z,24.04
2023-05-22T06:58:22.534Z,24.47
2023-05-22T07:00:49.175Z,24.14
2023-05-22T07:03:16.033Z,24.17
2023-05-22T07:05:42.740Z,24.01
2023-05-22T07:08:09.437Z,24.34
2023-05-22T07:10:36.208Z,24.09
2023-05-22T07:13:04.245Z,24.20
2023-05-22T07:15:30.849Z,24.27
2023-05-22T07:17:57.586Z,23.86
2023-05-22T07:20:24.207Z,24.00
2023-05-22T07:22:50.862Z,23.73
2023-05-22T07:25:17.658Z,23.80
2023-05-22T07:27:44.370Z,23.93
2023-05-22T07:30:13.421Z,24.20
2023-05-22T07:32:40.108Z,24.31
2023-05-22T07:35:07.426Z,24.55
2023-05-22T07:37:34.173Z,24.36
2023-05-22T07:40:01.126Z,24.43
2023-05-22T07:42:27.774Z,24.24
2023-05-22T07:44:54.395Z,24.39
2023-05-22T07:47:22.827Z,24.54
2023-05-22T07:49:49.546Z,24.78
2023-05-22T07:52:16.205Z,24.99
2023-05-22T07:54:44.266Z,25.37
2023-05-22T07:57:12.877Z,25.70
2023-05-22T07:59:39.623Z,25.82
2023-05-22T08:02:06.764Z,25.94
2023-05-22T08:04:34.840Z,25.88
2023-05-22T08:07:01.529Z,26.08
2023-05-22T08:09:28.176Z,26.18
2023-05-22T08:11:54.851Z,26.13
2023-05-22T08:14:22.210Z,25.15
2023-05-22T08:16:48.932Z,25.35
2023-05-22T08:19:15.857Z,25.85
2023-05-22T08:21:44.021Z,26.43
2023-05-22T08:24:10.785Z,26.58
2023-05-22T08:26:37.624Z,26.70
2023-05-22T08:29:04.462Z,27.31
2023-05-22T08:31:31.205Z,27.08
2023-05-22T08:33:58.147Z,26.94
2023-05-22T08:36:24.756Z,26.27
2023-05-22T08:38:52.962Z,26.29
2023-05-22T08:41:19.791Z,26.58
2023-05-22T08:43:46.472Z,26.80
2023-05-22T08:46:13.432Z,26.74
2023-05-22T08:48:40.408Z,27.03
2023-05-22T08:51:07.942Z,27.30
2023-05-22T08:53:35.848Z,27.38
2023-05-22T08:56:06.771Z,27.34
2023-05-22T08:58:36.076Z,27.01
2023-05-22T09:01:04.384Z,26.83
2023-05-22T09:03:31.908Z,26.36
2023-05-22T09:05:58.647Z,26.70
2023-05-22T09:08:25.346Z,26.15
2023-05-22T09:10:52.311Z,26.07
2023-05-22T09:13:28.044Z,26.08
2023-05-22T09:15:58.692Z,25.96
2023-05-22T09:18:27.445Z,25.84
2023-05-22T09:20:56.633Z,25.90
2023-05-22T09:23:23.693Z,26.16
2023-05-22T09:25:53.828Z,26.28
2023-05-22T09:28:20.473Z,26.53
2023-05-22T09:30:49.916Z,26.76
2023-05-22T09:33:16.578Z,26.76
2023-05-22T09:35:43.641Z,26.17
2023-05-22T09:38:12.029Z,26.18
2023-05-22T09:40:40.308Z,26.20
2023-05-22T09:43:07.622Z,26.77
2023-05-22T09:45:35.831Z,26.54
2023-05-22T09:48:04.587Z,26.68
2023-05-22T09:50:31.675Z,26.64
2023-05-22T09:53:01.912Z,26.35
2023-05-22T09:55:28.918Z,26.12
2023-05-22T09:57:56.875Z,26.29
2023-05-22T10:00:25.584Z,26.46
2023-05-22T10:02:57.973Z,26.75
2023-05-22T10:05:30.859Z,26.58
2023-05-22T10:08:05.023Z,26.44
2023-05-22T10:10:33.344Z,26.74
2023-05-22T10:13:03.237Z,27.23
2023-05-22T10:15:30.536Z,27.39
2023-05-22T10:17:59.414Z,27.14
2023-05-22T10:20:29.045Z,26.51
2023-05-22T10:22:56.500Z,27.06
2023-05-22T10:25:23.746Z,27.56
2023-05-22T10:27:53.554Z,27.75
2023-05-22T10:30:28.195Z,27.57
2023-05-22T10:33:00.913Z,27.88
2023-05-22T10:35:38.758Z,27.97
2023-05-22T10:38:26.040Z,27.38
2023-05-22T10:40:53.615Z,27.52
2023-05-22T10:43:23.392Z,27.79
2023-05-22T10:45:51.735Z,27.81
2023-05-22T10:48:21.722Z,28.04
2023-05-22T10:50:51.915Z,27.52
2023-05-22T10:53:20.314Z,27.60
2023-05-22T10:55:47.620Z,27.53
2023-05-22T10:58:14.341Z,27.00
2023-05-22T11:00:41.222Z,27.40
2023-05-22T11:03:17.749Z,27.62
2023-05-22T11:05:54.140Z,28.10
2023-05-22T11:08:36.537Z,27.89
2023-05-22T11:11:12.436Z,27.56
2023-05-22T11:13:39.538Z,27.55
2023-05-22T11:16:06.737Z,27.46
2023-05-22T11:18:33.692Z,27.57
2023-05-22T11:21:01.823Z,27.64
2023-05-22T11:23:28.491Z,27.61
2023-05-22T11:25:55.191Z,27.94
2023-05-22T11:28:23.535Z,28.07
2023-05-22T11:30:51.910Z,27.79
2023-05-22T11:33:18.748Z,26.97
2023-05-22T11:35:49.268Z,26.93
2023-05-22T11:38:17.875Z,26.33
2023-05-22T11:40:44.841Z,26.90
2023-05-22T11:43:11.957Z,27.07
2023-05-22T11:45:39.660Z,27.29
2023-05-22T11:48:08.654Z,27.36
2023-05-22T11:53:07.952Z,28.38
2023-05-22T11:55:36.343Z,28.99
2023-05-22T11:58:04.197Z,29.21
2023-05-22T12:00:31.659Z,28.86
2023-05-22T12:02:59.520Z,28.17
2023-05-22T12:05:26.757Z,27.40
2023-05-22T12:07:53.592Z,27.71
2023-05-22T12:10:20.332Z,27.41
2023-05-22T12:12:48.469Z,27.14
2023-05-22T12:15:18.696Z,27.55
2023-05-22T12:17:45.395Z,27.65
2023-05-22T12:20:13.440Z,27.55
2023-05-22T12:22:41.680Z,27.48
2023-05-22T12:25:14.037Z,27.32
2023-05-22T12:27:40.709Z,27.09
2023-05-22T12:30:13.473Z,26.35
2023-05-22T12:32:40.658Z,26.34
2023-05-22T12:35:15.434Z,26.59
2023-05-22T12:37:48.482Z,26.95
2023-05-22T12:40:16.616Z,26.78
2023-05-22T12:42:43.392Z,27.45
2023-05-22T12:45:11.979Z,26.87
2023-05-22T12:47:38.795Z,27.16
2023-05-22T12:50:06.700Z,26.68
2023-05-22T12:52:33.387Z,26.81
2023-05-22T12:55:00.047Z,26.67
2023-05-22T12:57:26.889Z,26.30
2023-05-22T12:59:53.834Z,26.84
2023-05-22T13:02:22.050Z,26.91
2023-05-22T13:04:48.687Z,27.05
2023-05-22T13:07:15.399Z,26.80
2023-05-22T13:09:42.386Z,26.65
2023-05-22T13:12:09.055Z,26.64
2023-05-22T13:14:35.692Z,26.74
2023-05-22T13:17:02.389Z,26.92
2023-05-22T13:19:30.612Z,27.08
2023-05-22T13:21:57.379Z,27.06
2023-05-22T13:24:24.358Z,27.12
2023-05-22T13:26:51.403Z,26.88
2023-05-22T13:29:18.016Z,26.53
2023-05-22T13:31:44.735Z,26.22
2023-05-22T13:34:11.460Z,26.15
2023-05-22T13:36:39.524Z,26.81
2023-05-22T13:39:06.347Z,26.81
2023-05-22T13:41:33.217Z,26.84
2023-05-22T13:43:59.949Z,26.46
2023-05-22T13:46:26.703Z,26.47
2023-05-22T13:48:53.343Z,26.57
2023-05-22T13:51:20.003Z,26.50
2023-05-22T13:53:48.157Z,26.45
2023-05-22T13:56:14.775Z,26.94
2023-05-22T13:58:41.386Z,26.59
2023-05-22T14:01:09.902Z,26.46
2023-05-22T14:03:36.609Z,26.33
2023-05-22T14:06:03.451Z,26.44
2023-05-22T14:08:30.201Z,26.65
2023-05-22T14:10:58.218Z,26.10
2023-05-22T14:13:25.181Z,26.35
2023-05-22T14:15:51.866Z,26.60
2023-05-22T14:18:18.674Z,26.18
2023-05-22T14:20:46.432Z,25.46
2023-05-22T14:23:13.331Z,25.00
2023-05-22T14:25:40.303Z,24.89
2023-05-22T14:28:08.515Z,24.96
2023-05-22T14:30:35.346Z,24.89
2023-05-22T14:33:01.989Z,25.31
2023-05-22T14:35:28.659Z,24.51
2023-05-22T14:37:55.407Z,24.19
2023-05-22T14:40:22.042Z,24.69
2023-05-22T14:42:48.855Z,24.35
2023-05-22T14:45:16.889Z,24.69
2023-05-22T14:47:43.604Z,24.73
2023-05-22T14:50:19.207Z,24.75
2023-05-22T14:52:47.361Z,24.19
2023-05-22T14:55:14.177Z,24.64
2023-05-22T14:57:40.805Z,24.51
2023-05-22T15:00:08.777Z,24.37
2023-05-22T15:02:37.094Z,23.99
2023-05-22T15:05:04.217Z,24.03
2023-05-22T15:07:42.964Z,23.88
2023-05-22T15:10:11.364Z,24.42
2023-05-22T15:12:38.144Z,24.77
2023-05-22T15:15:05.572Z,24.65
2023-05-22T15:17:32.218Z,24.47
2023-05-22T15:20:00.386Z,24.23
2023-05-22T15:22:26.986Z,24.37
2023-05-22T15:25:03.984Z,24.80
2023-05-22T15:27:30.689Z,24.69
2023-05-22T15:29:57.342Z,24.71
2023-05-22T15:32:24.081Z,24.70
2023-05-22T15:34:50.688Z,24.75
2023-05-22T15:37:19.097Z,24.33
2023-05-22T15:39:46.004Z,24.83
2023-05-22T15:42:12.666Z,24.78
2023-05-22T15:44:39.335Z,24.19
2023-05-22T15:47:06.434Z,24.11
2023-05-22T15:49:33.097Z,23.26
2023-05-22T15:52:00.847Z,23.63
2023-05-22T15:54:28.917Z,23.28
2023-05-22T15:56:55.520Z,23.51
2023-05-22T15:59:22.208Z,23.68
2023-05-22T16:01:49.158Z,23.66
2023-05-22T16:04:16.202Z,23.82
2023-05-22T16:06:42.861Z,23.80
2023-05-22T16:09:09.695Z,23.90
2023-05-22T16:11:38.288Z,23.60
2023-05-22T16:14:05.125Z,23.45
2023-05-22T16:16:31.962Z,23.52
2023-05-22T16:18:58.768Z,23.36
2023-05-22T16:21:25.440Z,23.30
2023-05-22T16:23:52.390Z,23.53
2023-05-22T16:26:18.990Z,23.73
2023-05-22T16:28:46.991Z,23.51
2023-05-22T16:31:13.720Z,24.13
2023-05-22T16:33:40.335Z,24.06
2023-05-22T16:36:07.650Z,23.76
2023-05-22T16:38:34.478Z,23.52
2023-05-22T16:41:01.149Z,23.95
2023-05-22T16:43:27.817Z,23.73
2023-05-22T16:45:56.163Z,23.47
2023-05-22T16:48:22.857Z,23.41
2023-05-22T16:50:49.503Z,23.79
2023-05-22T16:53:16.203Z,23.75
2023-05-22T16:55:43.073Z,24.16
2023-05-22T16:58:10.135Z,24.37
2023-05-22T17:00:37.167Z,24.43
2023-05-22T17:03:06.177Z,24.58
2023-05-22T17:05:33.234Z,24.15
2023-05-22T17:08:00.028Z,23.92
2023-05-22T17:10:26.985Z,23.83
2023-05-22T17:12:53.665Z,23.44
2023-05-22T17:15:20.986Z,23.72
2023-05-22T17:17:47.755Z,24.02
2023-05-22T17:20:15.914Z,23.74
2023-05-22T17:22:45.494Z,23.85
2023-05-22T17:25:12.112Z,24.29
2023-05-22T17:27:38.835Z,23.93
2023-05-22T17:30:06.976Z,23.63
2023-05-22T17:32:33.984Z,23.68
2023-05-22T17:35:01.633Z,23.62
2023-05-22T17:37:29.810Z,23.36
2023-05-22T17:39:56.435Z,23.41
2023-05-22T17:42:23.109Z,23.42
2023-05-22T17:44:49.846Z,23.28
2023-05-22T17:47:16.727Z,23.64
2023-05-22T17:49:43.429Z,23.13
2023-05-22T17:52:10.207Z,23.05
2023-05-22T17:54:38.187Z,22.90
2023-05-22T17:57:05.092Z,23.13
2023-05-22T17:59:32.509Z,23.50
2023-05-22T18:01:59.195Z,23.67
2023-05-22T18:04:25.958Z,23.30
2023-05-22T18:06:52.683Z,23.55
2023-05-22T18:09:19.354Z,23.53
2023-05-22T18:11:47.429Z,23.43
2023-05-22T18:14:14.151Z,23.39
2023-05-22T18:16:40.771Z,23.48
2023-05-22T18:19:07.433Z,23.20
2023-05-22T18:21:34.243Z,23.06
2023-05-22T18:24:00.932Z,23.43
2023-05-22T18:26:27.546Z,23.71
2023-05-22T18:28:55.555Z,23.92
2023-05-22T18:31:22.206Z,23.68
2023-05-22T18:33:48.844Z,23.47
2023-05-22T18:36:15.711Z,23.59
2023-05-22T18:38:42.494Z,23.51
2023-05-22T18:41:09.179Z,23.49
2023-05-22T18:43:35.830Z,23.44
2023-05-22T18:46:04.248Z,23.54
2023-05-22T18:48:31.121Z,23.64
2023-05-22T18:50:58.274Z,23.46
2023-05-22T18:53:24.959Z,23.39
2023-05-22T18:55:51.654Z,23.07
2023-05-22T18:58:18.352Z,22.84
2023-05-22T19:00:45.117Z,23.19
2023-05-22T19:03:13.205Z,23.02
2023-05-22T19:05:39.937Z,23.21
2023-05-22T19:08:07.321Z,23.21
2023-05-22T19:10:33.960Z,23.18
2023-05-22T19:13:00.731Z,23.22
2023-05-22T19:15:27.357Z,23.30
2023-05-22T19:17:54.094Z,23.38
2023-05-22T19:20:23.050Z,23.56
2023-05-22T19:22:49.724Z,23.41
2023-05-22T19:25:16.322Z,23.14
2023-05-22T19:27:43.124Z,23.07
2023-05-22T19:30:10.467Z,23.15
2023-05-22T19:32:37.097Z,22.81
2023-05-22T19:35:04.109Z,23.13
2023-05-22T19:37:32.126Z,22.82
2023-05-22T19:39:58.811Z,22.96
2023-05-22T19:42:25.486Z,22.81
2023-05-22T19:44:52.132Z,22.62
2023-05-22T19:47:18.774Z,22.46
2023-05-22T19:49:45.417Z,22.49
2023-05-22T19:52:12.133Z,22.44
2023-05-22T19:54:40.194Z,22.31
2023-05-22T19:57:06.811Z,22.42
2023-05-22T19:59:35.813Z,22.39
2023-05-22T20:02:03.308Z,22.18
2023-05-22T20:04:30.341Z,22.19
2023-05-22T20:06:57.004Z,22.09
2023-05-22T20:09:23.664Z,22.20
2023-05-22T20:11:51.724Z,22.06
2023-05-22T20:14:19.417Z,22.12
2023-05-22T20:16:46.341Z,22.24
2023-05-22T20:19:13.294Z,22.40
2023-05-22T20:21:40.173Z,22.45
2023-05-22T20:24:15.187Z,22.36
2023-05-22T20:26:41.807Z,22.10
2023-05-22T20:29:09.812Z,22.12
2023-05-22T20:31:36.658Z,22.15
2023-05-22T20:34:03.327Z,22.08
2023-05-22T20:36:30.283Z,22.11
2023-05-22T20:38:57.113Z,22.12
2023-05-22T20:41:23.930Z,22.18
2023-05-22T20:43:50.617Z,22.09
2023-05-22T20:46:18.673Z,22.01
2023-05-22T20:48:45.437Z,21.91
2023-05-22T20:51:12.142Z,22.12
2023-05-22T20:53:38.820Z,22.06
2023-05-22T20:56:05.550Z,22.10
2023-05-22T20:58:32.261Z,22.19
2023-05-22T21:00:59.016Z,22.06
2023-05-22T21:03:27.085Z,21.99
2023-05-22T21:05:53.915Z,22.13
2023-05-22T21:08:20.919Z,22.21
2023-05-22T21:10:47.824Z,22.15
2023-05-22T21:13:14.739Z,21.86
2023-05-22T21:15:41.401Z,21.86
2023-05-22T21:18:08.291Z,21.87
2023-05-22T21:20:36.725Z,21.69
2023-05-22T21:23:05.025Z,21.67
2023-05-22T21:25:31.732Z,21.99
2023-05-22T21:27:58.454Z,22.08
2023-05-22T21:30:25.222Z,22.11
2023-05-22T21:32:51.960Z,22.01
2023-05-22T21:35:18.765Z,21.89
2023-05-22T21:37:46.743Z,21.97
2023-05-22T21:40:13.572Z,21.95
2023-05-22T21:42:46.422Z,22.06
2023-05-22T21:45:14.063Z,22.08
2023-05-22T21:47:40.922Z,22.02
2023-05-22T21:50:08.204Z,22.08
2023-05-22T21:52:34.849Z,22.06
2023-05-22T21:55:02.974Z,22.07
2023-05-22T21:57:30.725Z,22.03
2023-05-22T21:59:57.356Z,21.75
2023-05-22T22:02:24.385Z,21.78
2023-05-22T22:04:51.090Z,21.76
2023-05-22T22:07:17.855Z,21.77
2023-05-22T22:09:44.591Z,21.53
2023-05-22T22:12:12.654Z,21.41
2023-05-22T22:14:40.364Z,21.25
2023-05-22T22:17:08.142Z,21.26
2023-05-22T22:19:36.021Z,21.55
2023-05-22T22:22:03.077Z,21.75
2023-05-22T22:24:30.059Z,21.64
2023-05-22T22:26:56.660Z,21.45
2023-05-22T22:29:24.729Z,21.54
2023-05-22T22:31:51.554Z,21.65
2023-05-22T22:34:18.337Z,21.53
2023-05-22T22:36:44.968Z,21.49
2023-05-22T22:39:12.638Z,21.40
2023-05-22T22:41:39.234Z,21.31
2023-05-22T22:44:06.082Z,21.19
2023-05-22T22:46:34.196Z,21.21
2023-05-22T22:49:00.992Z,21.17
2023-05-22T22:51:27.888Z,21.16
2023-05-22T22:53:56.415Z,21.24
2023-05-22T22:56:23.211Z,21.24
2023-05-22T22:58:49.816Z,21.12
2023-05-22T23:01:16.785Z,20.97
2023-05-22T23:03:44.878Z,20.73
2023-05-22T23:06:11.502Z,20.63
2023-05-22T23:08:38.345Z,20.75
2023-05-22T23:11:05.363Z,20.85
2023-05-22T23:13:32.069Z,20.51
2023-05-22T23:15:58.887Z,20.43
2023-05-22T23:18:25.625Z,20.49
2023-05-22T23:20:53.792Z,20.48
2023-05-22T23:23:20.553Z,20.53
2023-05-22T23:25:47.706Z,20.57
2023-05-22T23:28:14.715Z,20.38
2023-05-22T23:30:41.591Z,20.33
2023-05-22T23:33:08.327Z,20.22
2023-05-22T23:35:35.142Z,20.16
2023-05-22T23:38:03.456Z,20.14
2023-05-22T23:40:30.051Z,20.08
2023-05-22T23:42:56.781Z,20.13
2023-05-22T23:45:23.493Z,20.20
2023-05-22T23:47:50.334Z,20.23
2023-05-22T23:50:17.350Z,20.29
2023-05-22T23:52:43.972Z,20.22
2023-05-22T23:55:12.331Z,20.06
2023-05-22T23:57:39.028Z,20.15
