createdAt,value
2019-02-09T00:01:28.437Z,3.40
2019-02-09T00:03:58.187Z,3.40
2019-02-09T00:06:28.238Z,3.40
2019-02-09T00:08:57.990Z,3.40
2019-02-09T00:11:27.816Z,3.30
2019-02-09T00:13:57.516Z,3.30
2019-02-09T00:16:27.242Z,3.30
2019-02-09T00:18:56.997Z,3.20
2019-02-09T00:21:26.769Z,3.20
2019-02-09T00:23:56.592Z,3.20
2019-02-09T00:26:26.387Z,3.20
2019-02-09T00:28:56.129Z,3.10
2019-02-09T00:31:25.893Z,3.10
2019-02-09T00:33:55.655Z,3.10
2019-02-09T00:36:25.416Z,3.00
2019-02-09T00:38:55.142Z,3.00
2019-02-09T00:41:24.910Z,3.00
2019-02-09T00:43:54.761Z,2.90
2019-02-09T00:46:24.394Z,2.90
2019-02-09T00:48:54.184Z,2.90
2019-02-09T00:51:23.787Z,2.90
2019-02-09T00:53:53.563Z,2.90
2019-02-09T00:56:23.296Z,2.90
2019-02-09T00:58:53.044Z,2.80
2019-02-09T01:01:22.818Z,2.90
2019-02-09T01:03:52.569Z,2.90
2019-02-09T01:06:22.397Z,2.90
2019-02-09T01:08:52.064Z,2.90
2019-02-09T01:11:21.865Z,2.90
2019-02-09T01:13:51.693Z,2.80
2019-02-09T01:16:21.380Z,2.80
2019-02-09T01:18:51.085Z,2.80
2019-02-09T01:21:22.120Z,2.80
2019-02-09T01:23:51.825Z,2.70
2019-02-09T01:26:21.638Z,2.70
2019-02-09T01:28:51.396Z,2.80
2019-02-09T01:31:21.234Z,2.70
2019-02-09T01:33:51.120Z,2.70
2019-02-09T01:36:20.881Z,2.80
2019-02-09T01:38:50.622Z,2.80
2019-02-09T01:41:20.338Z,2.80
2019-02-09T01:43:50.135Z,2.80
2019-02-09T01:46:19.874Z,2.90
2019-02-09T01:48:49.592Z,2.90
2019-02-09T01:51:19.765Z,2.90
2019-02-09T01:53:49.421Z,2.90
2019-02-09T01:56:19.122Z,2.90
2019-02-09T01:58:49.135Z,3.00
2019-02-09T02:01:18.933Z,3.00
2019-02-09T02:03:48.589Z,2.90
2019-02-09T02:06:18.325Z,3.00
2019-02-09T02:08:48.080Z,2.90
2019-02-09T02:11:17.935Z,3.00
2019-02-09T02:13:47.721Z,3.00
2019-02-09T02:16:17.605Z,3.00
2019-02-09T02:18:47.485Z,3.00
2019-02-09T02:21:17.098Z,3.00
2019-02-09T02:23:46.839Z,3.00
2019-02-09T02:26:16.496Z,3.00
2019-02-09T02:28:46.130Z,3.00
2019-02-09T02:31:15.804Z,3.00
2019-02-09T02:33:45.564Z,3.10
2019-02-09T02:36:15.398Z,3.10
2019-02-09T02:38:45.070Z,3.10
2019-02-09T02:41:14.812Z,3.10
2019-02-09T02:43:44.568Z,3.20
2019-02-09T02:46:14.381Z,3.20
2019-02-09T02:48:44.169Z,3.20
2019-02-09T02:51:13.907Z,3.20
2019-02-09T02:53:43.626Z,3.20
2019-02-09T02:56:13.410Z,3.20
2019-02-09T02:58:43.153Z,3.20
2019-02-09T03:01:12.820Z,3.20
2019-02-09T03:03:42.645Z,3.20
2019-02-09T03:06:12.438Z,3.20
2019-02-09T03:08:42.234Z,3.20
2019-02-09T03:11:11.877Z,3.20
2019-02-09T03:13:41.569Z,3.20
2019-02-09T03:16:11.456Z,3.20
2019-02-09T03:18:41.184Z,3.10
2019-02-09T03:21:10.830Z,3.10
2019-02-09T03:23:40.592Z,3.10
2019-02-09T03:26:10.283Z,3.10
2019-02-09T03:28:40.093Z,3.10
2019-02-09T03:31:09.742Z,3.10
2019-02-09T03:33:39.565Z,3.10
2019-02-09T03:36:09.554Z,3.00
2019-02-09T03:38:39.241Z,3.00
2019-02-09T03:41:09.010Z,3.00
2019-02-09T03:43:38.770Z,3.00
2019-02-09T03:46:08.403Z,3.00
2019-02-09T03:48:38.075Z,3.00
2019-02-09T03:51:09.300Z,2.90
2019-02-09T03:53:39.081Z,3.00
2019-02-09T03:56:08.892Z,3.00
2019-02-09T03:58:38.615Z,3.00
2019-02-09T04:01:08.436Z,3.00
2019-02-09T04:03:38.207Z,3.00
2019-02-09T04:06:07.937Z,3.00
2019-02-09T04:08:37.741Z,3.00
2019-02-09T04:11:07.479Z,3.00
2019-02-09T04:13:37.305Z,3.00
2019-02-09T04:16:06.997Z,3.00
2019-02-09T04:18:36.725Z,3.00
2019-02-09T04:21:06.690Z,3.00
2019-02-09T04:23:36.583Z,3.00
2019-02-09T04:26:06.381Z,3.00
2019-02-09T04:28:36.137Z,3.00
2019-02-09T04:31:06.910Z,3.00
2019-02-09T04:33:36.676Z,3.00
2019-02-09T04:36:06.437Z,3.00
2019-02-09T04:38:36.140Z,3.00
2019-02-09T04:41:06.049Z,3.00
2019-02-09T04:43:35.965Z,3.00
2019-02-09T04:46:05.837Z,3.00
2019-02-09T04:48:35.714Z,3.00
2019-02-09T04:51:05.435Z,3.10
2019-02-09T04:53:35.082Z,3.10
2019-02-09T04:56:04.930Z,3.10
2019-02-09T04:58:34.759Z,3.10
2019-02-09T05:01:04.606Z,3.10
2019-02-09T05:03:34.377Z,3.10
2019-02-09T05:06:04.255Z,3.10
2019-02-09T05:08:34.032Z,3.20
2019-02-09T05:11:03.737Z,3.10
2019-02-09T05:13:33.498Z,3.20
2019-02-09T05:16:03.282Z,3.20
2019-02-09T05:18:33.563Z,3.20
2019-02-09T05:21:03.420Z,3.20
2019-02-09T05:23:33.042Z,3.10
2019-02-09T05:26:02.690Z,3.20
2019-02-09T05:28:32.358Z,3.20
2019-02-09T05:31:02.217Z,3.10
2019-02-09T05:33:31.927Z,3.10
2019-02-09T05:36:01.835Z,3.10
2019-02-09T05:38:31.622Z,3.10
2019-02-09T05:41:01.377Z,3.10
2019-02-09T05:43:31.149Z,3.10
2019-02-09T05:46:00.905Z,3.10
2019-02-09T05:48:30.659Z,3.10
2019-02-09T05:51:00.427Z,3.10
2019-02-09T05:53:30.233Z,3.00
2019-02-09T05:55:59.967Z,3.00
2019-02-09T05:58:29.674Z,3.00
2019-02-09T06:00:59.433Z,3.00
2019-02-09T06:03:29.215Z,3.00
2019-02-09T06:05:59.118Z,3.00
2019-02-09T06:08:28.933Z,3.00
2019-02-09T06:10:58.697Z,3.00
2019-02-09T06:13:28.468Z,3.00
2019-02-09T06:15:58.271Z,3.00
2019-02-09T06:18:28.090Z,3.00
2019-02-09T06:20:57.842Z,3.00
2019-02-09T06:23:27.561Z,3.10
2019-02-09T06:25:57.263Z,3.10
2019-02-09T06:28:26.981Z,3.10
2019-02-09T06:30:56.828Z,3.10
2019-02-09T06:33:26.575Z,3.10
2019-02-09T06:35:56.354Z,3.10
2019-02-09T06:38:26.067Z,3.10
2019-02-09T06:40:55.873Z,3.10
2019-02-09T06:43:25.689Z,3.10
2019-02-09T06:45:55.448Z,3.10
2019-02-09T06:48:31.284Z,3.10
2019-02-09T06:51:02.216Z,3.10
2019-02-09T06:53:32.040Z,3.10
2019-02-09T06:56:03.112Z,3.10
2019-02-09T06:58:33.182Z,3.10
2019-02-09T07:01:02.933Z,3.10
2019-02-09T07:03:32.729Z,3.20
2019-02-09T07:06:02.496Z,3.20
2019-02-09T07:08:32.297Z,3.30
2019-02-09T07:11:02.073Z,3.30
2019-02-09T07:13:31.754Z,3.30
2019-02-09T07:16:01.400Z,3.30
2019-02-09T07:18:31.149Z,3.40
2019-02-09T07:21:00.898Z,3.40
2019-02-09T07:23:30.612Z,3.40
2019-02-09T07:26:00.425Z,3.50
2019-02-09T07:28:30.234Z,3.50
2019-02-09T07:31:00.073Z,3.50
2019-02-09T07:33:30.879Z,3.50
2019-02-09T07:36:00.622Z,3.50
2019-02-09T07:38:30.449Z,3.50
2019-02-09T07:41:00.214Z,3.50
2019-02-09T07:43:29.996Z,3.50
2019-02-09T07:45:59.825Z,3.50
2019-02-09T07:48:29.645Z,3.50
2019-02-09T07:50:59.361Z,3.50
2019-02-09T07:53:29.025Z,3.50
2019-02-09T07:55:58.732Z,3.50
2019-02-09T07:58:28.774Z,3.40
2019-02-09T08:00:58.609Z,3.40
2019-02-09T08:03:28.357Z,3.40
2019-02-09T08:05:58.261Z,3.40
2019-02-09T08:08:28.049Z,3.40
2019-02-09T08:10:57.787Z,3.50
2019-02-09T08:13:27.597Z,3.50
2019-02-09T08:15:57.377Z,3.50
2019-02-09T08:18:27.190Z,3.50
2019-02-09T08:20:56.870Z,3.60
2019-02-09T08:23:26.671Z,3.60
2019-02-09T08:25:56.397Z,3.60
2019-02-09T08:28:28.144Z,3.60
2019-02-09T08:30:57.830Z,3.70
2019-02-09T08:33:27.570Z,3.80
2019-02-09T08:35:57.326Z,3.90
2019-02-09T08:38:27.064Z,3.90
2019-02-09T08:40:56.779Z,4.00
2019-02-09T08:43:26.610Z,4.00
2019-02-09T08:45:56.365Z,4.10
2019-02-09T08:48:28.515Z,4.10
2019-02-09T08:51:04.500Z,4.10
2019-02-09T08:53:34.256Z,4.20
2019-02-09T08:56:04.137Z,4.30
2019-02-09T08:58:33.921Z,4.40
2019-02-09T09:01:05.088Z,4.50
2019-02-09T09:03:34.742Z,4.60
2019-02-09T09:06:04.598Z,4.70
2019-02-09T09:08:34.249Z,4.80
2019-02-09T09:11:04.029Z,5.00
2019-02-09T09:13:33.797Z,5.10
2019-02-09T09:16:07.820Z,5.20
2019-02-09T09:18:37.441Z,5.30
2019-02-09T09:21:07.313Z,5.40
2019-02-09T09:23:37.038Z,5.50
2019-02-09T09:26:06.997Z,5.60
2019-02-09T09:28:36.745Z,5.70
2019-02-09T09:31:06.728Z,5.80
2019-02-09T09:33:36.506Z,6.00
2019-02-09T09:36:07.064Z,6.10
2019-02-09T09:38:36.825Z,6.30
2019-02-09T09:41:06.578Z,6.50
2019-02-09T09:43:36.327Z,6.60
2019-02-09T09:46:06.413Z,6.80
2019-02-09T09:48:37.109Z,6.90
2019-02-09T09:51:06.875Z,6.90
2019-02-09T09:53:36.604Z,7.00
2019-02-09T09:56:06.544Z,7.10
2019-02-09T09:58:36.373Z,7.20
2019-02-09T10:01:06.534Z,7.30
2019-02-09T10:03:36.349Z,7.50
2019-02-09T10:06:06.125Z,7.60
2019-02-09T10:08:35.833Z,7.60
2019-02-09T10:11:05.817Z,7.70
2019-02-09T10:13:35.480Z,7.80
2019-02-09T10:16:05.432Z,7.80
2019-02-09T10:18:35.185Z,8.00
2019-02-09T10:21:04.892Z,8.20
2019-02-09T10:23:34.690Z,8.50
2019-02-09T10:26:04.419Z,8.90
2019-02-09T10:28:34.237Z,9.30
2019-02-09T10:31:04.126Z,9.70
2019-02-09T10:33:33.916Z,9.90
2019-02-09T10:36:03.675Z,10.20
2019-02-09T10:38:33.402Z,10.50
2019-02-09T10:41:03.044Z,11.10
2019-02-09T10:43:34.632Z,11.60
2019-02-09T10:46:04.438Z,12.10
2019-02-09T10:48:34.205Z,12.40
2019-02-09T10:51:04.179Z,12.70
2019-02-09T10:53:34.052Z,12.80
2019-02-09T10:56:03.817Z,13.00
2019-02-09T10:58:33.609Z,13.20
2019-02-09T11:01:10.617Z,13.20
2019-02-09T11:03:40.669Z,13.10
2019-02-09T11:06:10.430Z,13.00
2019-02-09T11:08:40.109Z,12.70
2019-02-09T11:11:09.846Z,12.70
2019-02-09T11:13:39.633Z,12.80
2019-02-09T11:16:09.395Z,13.10
2019-02-09T11:18:39.126Z,13.50
2019-02-09T11:21:08.905Z,14.00
2019-02-09T11:23:38.682Z,14.40
2019-02-09T11:26:08.398Z,14.70
2019-02-09T11:28:38.184Z,15.10
2019-02-09T11:31:07.924Z,15.40
2019-02-09T11:33:37.736Z,15.90
2019-02-09T11:36:07.626Z,16.50
2019-02-09T11:38:37.428Z,17.00
2019-02-09T11:41:07.298Z,17.40
2019-02-09T11:43:37.042Z,17.60
2019-02-09T11:46:06.822Z,17.60
2019-02-09T11:48:36.611Z,17.70
2019-02-09T11:51:06.524Z,17.80
2019-02-09T11:53:36.268Z,18.00
2019-02-09T11:56:06.117Z,18.00
2019-02-09T11:58:35.925Z,18.30
2019-02-09T12:01:05.921Z,18.50
2019-02-09T12:03:35.692Z,18.50
2019-02-09T12:06:05.708Z,18.30
2019-02-09T12:08:35.476Z,18.20
2019-02-09T12:11:05.254Z,18.20
2019-02-09T12:13:35.011Z,18.40
2019-02-09T12:16:04.879Z,18.40
2019-02-09T12:18:34.596Z,18.20
2019-02-09T12:21:04.489Z,18.20
2019-02-09T12:23:34.178Z,18.10
2019-02-09T12:26:03.969Z,18.20
2019-02-09T12:28:33.625Z,18.30
2019-02-09T12:31:03.559Z,18.50
2019-02-09T12:33:33.341Z,18.90
2019-02-09T12:36:03.170Z,19.30
2019-02-09T12:38:32.929Z,19.60
2019-02-09T12:41:02.614Z,19.80
2019-02-09T12:43:32.297Z,20.10
2019-02-09T12:46:02.029Z,20.20
2019-02-09T12:48:33.774Z,19.90
2019-02-09T12:51:03.485Z,19.30
2019-02-09T12:53:33.105Z,18.50
2019-02-09T12:56:02.768Z,17.90
2019-02-09T12:58:32.492Z,17.50
2019-02-09T13:01:02.113Z,17.30
2019-02-09T13:03:31.903Z,17.60
2019-02-09T13:06:01.634Z,18.10
2019-02-09T13:08:31.371Z,18.40
2019-02-09T13:11:01.160Z,18.40
2019-02-09T13:13:30.960Z,18.30
2019-02-09T13:16:00.707Z,18.00
2019-02-09T13:18:30.456Z,17.50
2019-02-09T13:21:00.257Z,17.10
2019-02-09T13:23:29.949Z,16.60
2019-02-09T13:25:59.804Z,16.10
2019-02-09T13:28:29.681Z,15.60
2019-02-09T13:31:00.091Z,15.20
2019-02-09T13:33:38.612Z,14.90
2019-02-09T13:36:02.459Z,14.70
2019-02-09T13:38:32.289Z,14.50
2019-02-09T13:41:02.090Z,14.50
2019-02-09T13:43:32.669Z,14.30
2019-02-09T13:46:04.158Z,14.30
2019-02-09T13:48:33.862Z,14.50
2019-02-09T13:51:03.693Z,14.70
2019-02-09T13:53:33.683Z,14.80
2019-02-09T13:56:03.518Z,14.80
2019-02-09T13:58:33.709Z,14.70
2019-02-09T14:01:03.810Z,14.50
2019-02-09T14:03:33.655Z,14.20
2019-02-09T14:06:08.305Z,13.90
2019-02-09T14:08:34.947Z,13.60
2019-02-09T14:11:04.765Z,13.30
2019-02-09T14:13:34.534Z,13.00
2019-02-09T14:16:08.384Z,12.80
2019-02-09T14:18:35.887Z,12.50
2019-02-09T14:21:05.782Z,12.20
2019-02-09T14:23:35.799Z,12.00
2019-02-09T14:26:05.647Z,11.80
2019-02-09T14:28:35.595Z,11.60
2019-02-09T14:31:05.508Z,11.50
2019-02-09T14:33:35.286Z,11.50
2019-02-09T14:36:05.451Z,11.40
2019-02-09T14:38:35.334Z,11.30
2019-02-09T14:41:05.379Z,11.20
2019-02-09T14:43:35.046Z,11.10
2019-02-09T14:46:04.993Z,11.00
2019-02-09T14:48:34.786Z,11.00
2019-02-09T14:51:04.873Z,10.90
2019-02-09T14:53:34.653Z,10.80
2019-02-09T14:56:04.562Z,10.70
2019-02-09T14:58:34.293Z,10.70
2019-02-09T15:01:04.134Z,10.60
2019-02-09T15:03:33.889Z,10.50
2019-02-09T15:06:03.620Z,10.40
2019-02-09T15:08:33.469Z,10.30
2019-02-09T15:11:03.325Z,10.10
2019-02-09T15:13:33.053Z,10.00
2019-02-09T15:16:17.092Z,10.00
2019-02-09T15:18:47.051Z,9.90
2019-02-09T15:21:16.940Z,9.90
2019-02-09T15:23:46.717Z,9.90
2019-02-09T15:26:16.512Z,9.80
2019-02-09T15:28:46.290Z,9.70
2019-02-09T15:31:16.147Z,9.70
2019-02-09T15:33:45.941Z,9.70
2019-02-09T15:36:15.905Z,9.60
2019-02-09T15:38:45.829Z,9.50
2019-02-09T15:41:15.653Z,9.50
2019-02-09T15:43:45.473Z,9.40
2019-02-09T15:46:15.343Z,9.40
2019-02-09T15:48:45.286Z,9.30
2019-02-09T15:51:15.079Z,9.20
2019-02-09T15:53:44.903Z,9.10
2019-02-09T15:56:14.741Z,9.00
2019-02-09T15:58:44.468Z,8.80
2019-02-09T16:01:14.429Z,8.80
2019-02-09T16:03:44.314Z,8.70
2019-02-09T16:06:14.169Z,8.70
2019-02-09T16:08:43.989Z,8.60
2019-02-09T16:11:13.837Z,8.50
2019-02-09T16:13:45.843Z,8.50
2019-02-09T16:16:17.335Z,8.40
2019-02-09T16:18:47.159Z,8.40
2019-02-09T16:21:16.877Z,8.30
2019-02-09T16:23:46.686Z,8.20
2019-02-09T16:26:16.506Z,8.20
2019-02-09T16:28:46.297Z,8.10
2019-02-09T16:31:16.082Z,8.00
2019-02-09T16:33:45.864Z,8.00
2019-02-09T16:36:15.677Z,8.00
2019-02-09T16:38:45.453Z,7.90
2019-02-09T16:41:15.315Z,7.80
2019-02-09T16:43:45.111Z,7.60
2019-02-09T16:46:15.316Z,7.50
2019-02-09T16:48:45.239Z,7.50
2019-02-09T16:51:15.184Z,7.50
2019-02-09T16:53:45.090Z,7.50
2019-02-09T16:56:14.945Z,7.50
2019-02-09T16:58:44.806Z,7.40
2019-02-09T17:01:14.648Z,7.40
2019-02-09T17:03:44.592Z,7.40
2019-02-09T17:06:14.741Z,7.30
2019-02-09T17:08:44.645Z,7.40
2019-02-09T17:11:14.536Z,7.40
2019-02-09T17:13:44.471Z,7.30
2019-02-09T17:16:14.399Z,7.20
2019-02-09T17:18:44.467Z,7.20
2019-02-09T17:21:14.445Z,7.20
2019-02-09T17:23:44.432Z,7.10
2019-02-09T17:26:15.143Z,7.10
2019-02-09T17:28:45.165Z,7.20
2019-02-09T17:31:15.079Z,7.10
2019-02-09T17:33:45.098Z,7.10
2019-02-09T17:36:15.076Z,7.00
2019-02-09T17:38:44.981Z,6.90
2019-02-09T17:41:14.786Z,6.90
2019-02-09T17:43:44.627Z,6.90
2019-02-09T17:46:16.454Z,6.90
2019-02-09T17:48:46.316Z,6.90
2019-02-09T17:51:16.147Z,6.90
2019-02-09T17:53:46.004Z,6.90
2019-02-09T17:56:15.939Z,6.90
2019-02-09T17:58:46.209Z,6.90
2019-02-09T18:01:16.115Z,6.90
2019-02-09T18:03:46.064Z,6.90
2019-02-09T18:06:15.933Z,7.00
2019-02-09T18:08:45.913Z,7.00
2019-02-09T18:11:15.806Z,6.90
2019-02-09T18:13:45.814Z,6.90
2019-02-09T18:16:15.763Z,6.90
2019-02-09T18:18:45.589Z,6.90
2019-02-09T18:21:24.652Z,6.90
2019-02-09T18:23:54.534Z,6.80
2019-02-09T18:26:24.375Z,6.80
2019-02-09T18:28:54.287Z,6.80
2019-02-09T18:31:24.173Z,6.80
2019-02-09T18:33:54.111Z,6.80
2019-02-09T18:36:24.442Z,6.80
2019-02-09T18:38:54.376Z,6.80
2019-02-09T18:41:24.265Z,6.80
2019-02-09T18:43:54.250Z,6.90
2019-02-09T18:46:25.053Z,6.80
2019-02-09T18:48:55.270Z,6.90
2019-02-09T18:51:25.041Z,6.90
2019-02-09T18:53:54.831Z,6.90
2019-02-09T18:56:24.718Z,6.90
2019-02-09T18:58:55.222Z,6.90
2019-02-09T19:01:25.130Z,7.00
2019-02-09T19:03:55.213Z,7.00
2019-02-09T19:06:25.086Z,7.00
2019-02-09T19:08:54.862Z,6.90
2019-02-09T19:11:24.886Z,6.90
2019-02-09T19:13:54.723Z,6.90
2019-02-09T19:16:24.641Z,6.80
2019-02-09T19:18:54.429Z,6.80
2019-02-09T19:21:24.153Z,6.80
2019-02-09T19:23:54.582Z,6.80
2019-02-09T19:26:24.429Z,6.70
2019-02-09T19:28:54.113Z,6.70
2019-02-09T19:31:23.866Z,6.70
2019-02-09T19:33:53.676Z,6.70
2019-02-09T19:36:23.402Z,6.70
2019-02-09T19:38:53.101Z,6.70
2019-02-09T19:41:22.922Z,6.70
2019-02-09T19:43:52.668Z,6.70
2019-02-09T19:46:22.517Z,6.70
2019-02-09T19:48:52.257Z,6.70
2019-02-09T19:51:22.069Z,6.70
2019-02-09T19:53:51.886Z,6.70
2019-02-09T19:56:21.548Z,6.70
2019-02-09T19:58:51.225Z,6.70
2019-02-09T20:01:20.977Z,6.70
2019-02-09T20:03:50.741Z,6.70
2019-02-09T20:06:20.484Z,6.60
2019-02-09T20:08:50.311Z,6.60
2019-02-09T20:11:20.103Z,6.60
2019-02-09T20:13:49.898Z,6.60
2019-02-09T20:16:19.763Z,6.60
2019-02-09T20:18:49.542Z,6.60
2019-02-09T20:21:19.327Z,6.60
2019-02-09T20:23:49.208Z,6.60
2019-02-09T20:26:19.065Z,6.60
2019-02-09T20:28:48.855Z,6.70
2019-02-09T20:31:18.720Z,6.70
2019-02-09T20:33:48.473Z,6.60
2019-02-09T20:36:18.296Z,6.70
2019-02-09T20:38:48.210Z,6.70
2019-02-09T20:41:18.291Z,6.70
2019-02-09T20:43:48.253Z,6.70
2019-02-09T20:46:18.079Z,6.70
2019-02-09T20:48:47.878Z,6.70
2019-02-09T20:51:17.723Z,6.70
2019-02-09T20:53:47.602Z,6.70
2019-02-09T20:56:17.361Z,6.70
2019-02-09T20:58:47.099Z,6.70
2019-02-09T21:01:18.113Z,6.70
2019-02-09T21:03:47.897Z,6.70
2019-02-09T21:06:17.713Z,6.70
2019-02-09T21:08:47.513Z,6.60
2019-02-09T21:11:17.360Z,6.60
2019-02-09T21:13:47.289Z,6.50
2019-02-09T21:16:17.099Z,6.50
2019-02-09T21:18:46.920Z,6.40
2019-02-09T21:21:17.095Z,6.40
2019-02-09T21:23:46.894Z,6.40
2019-02-09T21:26:16.655Z,6.30
2019-02-09T21:28:46.505Z,6.20
2019-02-09T21:31:16.235Z,6.20
2019-02-09T21:33:46.150Z,6.10
2019-02-09T21:36:15.979Z,6.10
2019-02-09T21:38:46.082Z,6.10
2019-02-09T21:41:15.999Z,6.00
2019-02-09T21:43:54.494Z,6.00
2019-02-09T21:46:24.233Z,6.00
2019-02-09T21:48:56.087Z,5.90
2019-02-09T21:51:25.882Z,5.90
2019-02-09T21:53:58.738Z,6.00
2019-02-09T21:56:28.945Z,5.90
2019-02-09T21:58:58.726Z,5.90
2019-02-09T22:01:28.594Z,5.90
2019-02-09T22:03:58.258Z,5.90
2019-02-09T22:06:27.959Z,5.90
2019-02-09T22:09:00.909Z,5.90
2019-02-09T22:11:30.631Z,5.80
2019-02-09T22:14:00.475Z,5.80
2019-02-09T22:16:30.295Z,5.80
2019-02-09T22:19:00.519Z,5.80
2019-02-09T22:21:30.604Z,5.80
2019-02-09T22:24:02.489Z,5.70
2019-02-09T22:26:32.247Z,5.80
2019-02-09T22:29:02.168Z,5.70
2019-02-09T22:31:31.947Z,5.70
2019-02-09T22:34:02.012Z,5.60
2019-02-09T22:36:36.985Z,5.60
2019-02-09T22:39:04.562Z,5.50
2019-02-09T22:41:34.785Z,5.40
2019-02-09T22:44:07.146Z,5.30
2019-02-09T22:46:37.233Z,5.30
2019-02-09T22:49:07.311Z,5.20
2019-02-09T22:51:56.346Z,5.20
2019-02-09T22:54:26.651Z,5.20
2019-02-09T22:57:15.719Z,5.10
2019-02-09T22:59:47.302Z,5.10
2019-02-09T23:02:17.556Z,5.00
2019-02-09T23:05:20.164Z,5.00
2019-02-09T23:07:50.322Z,4.90
2019-02-09T23:10:20.483Z,4.90
2019-02-09T23:12:50.684Z,4.90
2019-02-09T23:15:20.825Z,4.90
2019-02-09T23:17:50.794Z,4.80
2019-02-09T23:22:56.774Z,4.70
2019-02-09T23:25:51.309Z,4.70
2019-02-09T23:28:21.197Z,4.70
2019-02-09T23:30:51.189Z,4.60
2019-02-09T23:33:23.153Z,4.60
2019-02-09T23:35:53.122Z,4.60
2019-02-09T23:38:23.973Z,4.60
2019-02-09T23:40:53.934Z,4.60
2019-02-09T23:43:23.988Z,4.60
2019-02-09T23:45:53.967Z,4.60
2019-02-09T23:48:24.309Z,4.60
2019-02-09T23:50:56.631Z,4.60
2019-02-09T23:53:26.525Z,4.60
2019-02-09T23:55:59.477Z,4.50
2019-02-09T23:58:29.394Z,4.50
