createdAt,value
2017-12-25T00:00:56.297Z,0
2017-12-25T00:01:56.016Z,0
2017-12-25T00:02:55.506Z,0
2017-12-25T00:03:56.099Z,0
2017-12-25T00:04:55.755Z,0
2017-12-25T00:05:55.772Z,0
2017-12-25T00:06:56.234Z,0
2017-12-25T00:07:56.246Z,0
2017-12-25T00:08:56.208Z,0
2017-12-25T00:09:55.957Z,0
2017-12-25T00:10:55.693Z,0
2017-12-25T00:11:55.947Z,0
2017-12-25T00:12:56.191Z,0
2017-12-25T00:13:56.173Z,0
2017-12-25T00:14:56.176Z,0
2017-12-25T00:15:56.176Z,0
2017-12-25T00:16:56.169Z,0
2017-12-25T00:17:55.902Z,0
2017-12-25T00:18:56.138Z,0
2017-12-25T00:19:56.129Z,0
2017-12-25T00:20:55.630Z,0
2017-12-25T00:21:56.177Z,0
2017-12-25T00:22:55.875Z,0
2017-12-25T00:23:56.118Z,0
2017-12-25T00:24:56.110Z,0
2017-12-25T00:25:55.855Z,0
2017-12-25T00:26:56.120Z,0
2017-12-25T00:27:56.082Z,0
2017-12-25T00:28:56.084Z,0
2017-12-25T00:29:55.851Z,0
2017-12-25T00:30:55.811Z,0
2017-12-25T00:31:55.309Z,0
2017-12-25T00:32:55.556Z,0
2017-12-25T00:33:56.087Z,0
2017-12-25T00:34:55.547Z,0
2017-12-25T00:35:56.066Z,0
2017-12-25T00:36:55.790Z,0
2017-12-25T00:37:56.062Z,0
2017-12-25T00:38:56.037Z,0
2017-12-25T00:39:55.515Z,0
2017-12-25T00:40:55.755Z,0
2017-12-25T00:41:56.052Z,0
2017-12-25T00:42:55.756Z,0
2017-12-25T00:43:55.772Z,0
2017-12-25T00:44:56.783Z,0
2017-12-25T00:45:56.006Z,0
2017-12-25T00:46:55.979Z,0
2017-12-25T00:47:55.962Z,0
2017-12-25T00:48:55.733Z,0
2017-12-25T00:49:55.938Z,0
2017-12-25T00:50:55.503Z,0
2017-12-25T00:51:55.929Z,0
2017-12-25T00:52:55.696Z,0
2017-12-25T00:53:55.676Z,0
2017-12-25T00:54:55.909Z,0
2017-12-25T00:55:55.911Z,0
2017-12-25T00:56:55.642Z,0
2017-12-25T00:57:55.891Z,0
2017-12-25T00:58:55.880Z,0
2017-12-25T00:59:55.973Z,0
2017-12-25T01:00:55.880Z,0
2017-12-25T01:01:55.623Z,0
2017-12-25T01:02:55.620Z,0
2017-12-25T01:03:55.847Z,0
2017-12-25T01:04:55.849Z,0
2017-12-25T01:05:55.596Z,0
2017-12-25T01:06:55.590Z,0
2017-12-25T01:07:55.590Z,0
2017-12-25T01:08:55.824Z,0
2017-12-25T01:09:55.560Z,0
2017-12-25T01:10:55.548Z,0
2017-12-25T01:11:55.301Z,0
2017-12-25T01:12:55.549Z,0
2017-12-25T01:13:55.785Z,0
2017-12-25T01:14:56.881Z,0
2017-12-25T01:15:55.777Z,0
2017-12-25T01:16:55.276Z,0
2017-12-25T01:17:55.326Z,0
2017-12-25T01:18:55.495Z,0
2017-12-25T01:19:55.494Z,0
2017-12-25T01:20:55.534Z,0
2017-12-25T01:21:55.721Z,0
2017-12-25T01:22:55.469Z,0
2017-12-25T01:23:54.960Z,0
2017-12-25T01:24:55.795Z,0
2017-12-25T01:25:55.715Z,0
2017-12-25T01:26:55.191Z,0
2017-12-25T01:27:55.189Z,0
2017-12-25T01:28:55.693Z,0
2017-12-25T01:29:55.672Z,0
2017-12-25T01:30:57.548Z,0
2017-12-25T01:31:55.670Z,0
2017-12-25T01:32:55.407Z,0
2017-12-25T01:33:55.649Z,0
2017-12-25T01:34:55.646Z,0
2017-12-25T01:35:55.149Z,0
2017-12-25T01:36:55.645Z,0
2017-12-25T01:37:55.140Z,0
2017-12-25T01:38:55.623Z,0
2017-12-25T01:39:55.127Z,0
2017-12-25T01:40:55.605Z,0
2017-12-25T01:41:55.388Z,0
2017-12-25T01:42:55.343Z,0
2017-12-25T01:43:55.617Z,0
2017-12-25T01:44:55.097Z,0
2017-12-25T01:45:55.485Z,0
2017-12-25T01:46:55.322Z,0
2017-12-25T01:47:55.317Z,0
2017-12-25T01:48:54.814Z,0
2017-12-25T01:49:55.124Z,0
2017-12-25T01:50:55.065Z,0
2017-12-25T01:51:55.541Z,0
2017-12-25T01:52:55.543Z,0
2017-12-25T01:53:55.522Z,0
2017-12-25T01:54:55.523Z,0
2017-12-25T01:55:55.518Z,0
2017-12-25T01:56:55.255Z,0
2017-12-25T01:57:55.262Z,0
2017-12-25T01:58:55.003Z,0
2017-12-25T01:59:55.249Z,0
2017-12-25T02:00:55.784Z,0
2017-12-25T02:01:54.990Z,0
2017-12-25T02:02:54.740Z,0
2017-12-25T02:03:55.215Z,0
2017-12-25T02:04:55.226Z,0
2017-12-25T02:05:55.457Z,0
2017-12-25T02:06:55.456Z,0
2017-12-25T02:07:55.205Z,0
2017-12-25T02:08:55.445Z,0
2017-12-25T02:09:55.420Z,0
2017-12-25T02:10:54.919Z,0
2017-12-25T02:11:55.412Z,0
2017-12-25T02:12:55.396Z,0
2017-12-25T02:13:55.408Z,0
2017-12-25T02:14:55.399Z,0
2017-12-25T02:15:55.884Z,0
2017-12-25T02:16:55.361Z,0
2017-12-25T02:17:55.119Z,0
2017-12-25T02:18:54.864Z,0
2017-12-25T02:19:55.119Z,0
2017-12-25T02:20:54.869Z,0
2017-12-25T02:21:55.345Z,0
2017-12-25T02:22:55.080Z,0
2017-12-25T02:23:55.110Z,0
2017-12-25T02:24:55.327Z,0
2017-12-25T02:25:55.308Z,0
2017-12-25T02:26:54.796Z,0
2017-12-25T02:27:55.067Z,0
2017-12-25T02:28:55.291Z,0
2017-12-25T02:29:54.785Z,0
2017-12-25T02:30:55.288Z,0
2017-12-25T02:31:54.793Z,0
2017-12-25T02:32:55.038Z,0
2017-12-25T02:33:55.269Z,0
2017-12-25T02:34:55.300Z,0
2017-12-25T02:35:55.013Z,0
2017-12-25T02:36:54.979Z,0
2017-12-25T02:37:55.235Z,0
2017-12-25T02:38:55.244Z,0
2017-12-25T02:39:55.225Z,0
2017-12-25T02:40:54.983Z,0
2017-12-25T02:41:55.002Z,0
2017-12-25T02:42:55.196Z,0
2017-12-25T02:43:55.205Z,0
2017-12-25T02:44:55.191Z,0
2017-12-25T02:45:54.973Z,0
2017-12-25T02:46:54.926Z,0
2017-12-25T02:47:55.172Z,0
2017-12-25T02:48:54.916Z,0
2017-12-25T02:49:55.146Z,0
2017-12-25T02:50:54.890Z,0
2017-12-25T02:51:54.925Z,0
2017-12-25T02:52:55.149Z,0
2017-12-25T02:53:54.612Z,0
2017-12-25T02:54:55.108Z,0
2017-12-25T02:55:54.859Z,0
2017-12-25T02:56:55.110Z,0
2017-12-25T02:57:55.093Z,0
2017-12-25T02:58:55.096Z,0
2017-12-25T02:59:54.573Z,0
2017-12-25T03:00:55.128Z,0
2017-12-25T03:01:54.818Z,0
2017-12-25T03:02:54.548Z,0
2017-12-25T03:03:54.806Z,0
2017-12-25T03:04:54.781Z,0
2017-12-25T03:05:54.804Z,0
2017-12-25T03:06:54.792Z,0
2017-12-25T03:07:54.790Z,0
2017-12-25T03:08:55.009Z,0
2017-12-25T03:09:54.753Z,0
2017-12-25T03:10:54.781Z,0
2017-12-25T03:11:54.724Z,0
2017-12-25T03:12:54.737Z,0
2017-12-25T03:13:54.983Z,0
2017-12-25T03:14:54.728Z,0
2017-12-25T03:15:54.207Z,0
2017-12-25T03:16:54.709Z,0
2017-12-25T03:17:54.688Z,0
2017-12-25T03:18:54.416Z,0
2017-12-25T03:19:54.930Z,0
2017-12-25T03:20:54.929Z,0
2017-12-25T03:21:54.927Z,0
2017-12-25T03:22:54.639Z,0
2017-12-25T03:23:54.646Z,0
2017-12-25T03:24:54.630Z,0
2017-12-25T03:25:54.627Z,0
2017-12-25T03:26:54.884Z,0
2017-12-25T03:27:54.607Z,0
2017-12-25T03:28:54.873Z,0
2017-12-25T03:29:54.861Z,0
2017-12-25T03:30:54.878Z,0
2017-12-25T03:31:54.586Z,0
2017-12-25T03:32:54.574Z,0
2017-12-25T03:33:54.821Z,0
2017-12-25T03:34:54.835Z,0
2017-12-25T03:35:54.559Z,0
2017-12-25T03:36:54.547Z,0
2017-12-25T03:37:54.537Z,0
2017-12-25T03:38:54.277Z,0
2017-12-25T03:39:54.527Z,0
2017-12-25T03:40:54.774Z,0
2017-12-25T03:41:54.800Z,0
2017-12-25T03:42:54.249Z,0
2017-12-25T03:43:54.492Z,0
2017-12-25T03:44:54.755Z,0
2017-12-25T03:45:54.509Z,0
2017-12-25T03:46:54.227Z,0
2017-12-25T03:47:54.467Z,0
2017-12-25T03:48:54.757Z,0
2017-12-25T03:49:54.713Z,0
2017-12-25T03:50:54.445Z,0
2017-12-25T03:51:54.449Z,0
2017-12-25T03:52:54.714Z,0
2017-12-25T03:53:54.425Z,0
2017-12-25T03:54:54.427Z,0
2017-12-25T03:55:54.653Z,0
2017-12-25T03:56:54.653Z,0
2017-12-25T03:57:54.639Z,0
2017-12-25T03:58:54.652Z,0
2017-12-25T03:59:54.397Z,0
2017-12-25T04:00:54.388Z,0
2017-12-25T04:01:54.614Z,0
2017-12-25T04:02:54.114Z,0
2017-12-25T04:03:54.597Z,0
2017-12-25T04:04:54.335Z,0
2017-12-25T04:05:54.586Z,0
2017-12-25T04:06:54.325Z,0
2017-12-25T04:07:54.317Z,0
2017-12-25T04:08:54.088Z,0
2017-12-25T04:09:54.302Z,0
2017-12-25T04:10:54.049Z,0
2017-12-25T04:11:54.556Z,0
2017-12-25T04:12:54.281Z,0
2017-12-25T04:13:54.526Z,0
2017-12-25T04:14:54.520Z,0
2017-12-25T04:15:54.515Z,0
2017-12-25T04:16:54.251Z,0
2017-12-25T04:17:54.491Z,0
2017-12-25T04:18:54.233Z,0
2017-12-25T04:19:54.528Z,0
2017-12-25T04:20:54.218Z,0
2017-12-25T04:21:54.214Z,0
2017-12-25T04:22:54.468Z,0
2017-12-25T04:23:54.457Z,0
2017-12-25T04:24:54.191Z,0
2017-12-25T04:25:54.189Z,0
2017-12-25T04:26:54.431Z,0
2017-12-25T04:27:54.420Z,0
2017-12-25T04:28:54.425Z,0
2017-12-25T04:29:54.416Z,0
2017-12-25T04:30:54.150Z,0
2017-12-25T04:31:55.495Z,0
2017-12-25T04:32:54.392Z,0
2017-12-25T04:33:54.374Z,0
2017-12-25T04:34:54.369Z,0
2017-12-25T04:35:54.372Z,0
2017-12-25T04:36:54.099Z,0
2017-12-25T04:37:54.096Z,0
2017-12-25T04:38:54.336Z,0
2017-12-25T04:39:54.320Z,0
2017-12-25T04:40:54.065Z,0
2017-12-25T04:41:54.066Z,0
2017-12-25T04:42:54.294Z,0
2017-12-25T04:43:54.294Z,0
2017-12-25T04:44:54.289Z,0
2017-12-25T04:45:54.065Z,0
2017-12-25T04:46:54.367Z,0
2017-12-25T04:47:54.031Z,0
2017-12-25T04:48:53.768Z,0
2017-12-25T04:49:54.012Z,0
2017-12-25T04:50:54.242Z,0
2017-12-25T04:51:53.744Z,0
2017-12-25T04:52:53.734Z,0
2017-12-25T04:53:53.966Z,0
2017-12-25T04:54:54.210Z,0
2017-12-25T04:55:53.944Z,0
2017-12-25T04:56:54.199Z,0
2017-12-25T04:57:54.194Z,0
2017-12-25T04:58:54.182Z,0
2017-12-25T04:59:54.208Z,0
2017-12-25T05:00:53.910Z,0
2017-12-25T05:01:54.167Z,0
2017-12-25T05:02:54.145Z,0
2017-12-25T05:03:54.135Z,0
2017-12-25T05:04:54.149Z,0
2017-12-25T05:05:54.123Z,0
2017-12-25T05:06:53.620Z,0
2017-12-25T05:07:54.112Z,0
2017-12-25T05:08:54.113Z,0
2017-12-25T05:09:53.584Z,0
2017-12-25T05:10:53.836Z,0
2017-12-25T05:11:53.834Z,0
2017-12-25T05:12:53.806Z,0
2017-12-25T05:13:54.073Z,0
2017-12-25T05:14:53.796Z,0
2017-12-25T05:15:53.788Z,0
2017-12-25T05:16:54.031Z,0
2017-12-25T05:17:53.767Z,0
2017-12-25T05:18:53.774Z,0
2017-12-25T05:19:53.519Z,0
2017-12-25T05:20:53.999Z,0
2017-12-25T05:21:53.996Z,0
2017-12-25T05:22:53.980Z,0
2017-12-25T05:23:53.720Z,0
2017-12-25T05:24:53.959Z,0
2017-12-25T05:25:53.752Z,0
2017-12-25T05:26:53.947Z,0
2017-12-25T05:27:53.937Z,0
2017-12-25T05:28:53.689Z,0
2017-12-25T05:29:53.937Z,0
2017-12-25T05:30:53.907Z,0
2017-12-25T05:31:53.701Z,0
2017-12-25T05:32:53.954Z,0
2017-12-25T05:33:53.899Z,0
2017-12-25T05:34:53.919Z,0
2017-12-25T05:35:53.871Z,0
2017-12-25T05:36:53.864Z,0
2017-12-25T05:37:53.862Z,0
2017-12-25T05:38:53.613Z,0
2017-12-25T05:39:53.597Z,0
2017-12-25T05:40:53.602Z,0
2017-12-25T05:41:53.581Z,0
2017-12-25T05:42:53.572Z,0
2017-12-25T05:43:53.852Z,0
2017-12-25T05:44:53.798Z,0
2017-12-25T05:45:53.750Z,0
2017-12-25T05:46:53.536Z,0
2017-12-25T05:47:53.265Z,0
2017-12-25T05:48:53.764Z,0
2017-12-25T05:49:53.771Z,0
2017-12-25T05:50:53.503Z,0
2017-12-25T05:51:53.763Z,0
2017-12-25T05:52:53.503Z,0
2017-12-25T05:53:53.729Z,0
2017-12-25T05:54:53.468Z,0
2017-12-25T05:55:53.205Z,0
2017-12-25T05:56:53.703Z,0
2017-12-25T05:57:53.706Z,0
2017-12-25T05:58:53.427Z,0
2017-12-25T05:59:53.690Z,0
2017-12-25T06:00:53.695Z,0
2017-12-25T06:01:55.308Z,0
2017-12-25T06:02:53.399Z,0
2017-12-25T06:03:53.653Z,0
2017-12-25T06:04:53.402Z,0
2017-12-25T06:05:53.687Z,0
2017-12-25T06:06:53.123Z,0
2017-12-25T06:07:53.634Z,0
2017-12-25T06:08:53.604Z,0
2017-12-25T06:09:53.337Z,0
2017-12-25T06:10:53.342Z,0
2017-12-25T06:11:53.084Z,0
2017-12-25T06:12:53.577Z,0
2017-12-25T06:13:53.562Z,0
2017-12-25T06:14:53.558Z,0
2017-12-25T06:15:53.045Z,0
2017-12-25T06:16:53.537Z,0
2017-12-25T06:17:53.536Z,0
2017-12-25T06:18:53.276Z,0
2017-12-25T06:19:53.519Z,0
2017-12-25T06:20:53.250Z,0
2017-12-25T06:21:53.247Z,0
2017-12-25T06:22:53.492Z,0
2017-12-25T06:23:53.498Z,0
2017-12-25T06:24:53.480Z,0
2017-12-25T06:25:53.207Z,0
2017-12-25T06:26:53.452Z,0
2017-12-25T06:27:53.449Z,0
2017-12-25T06:28:53.452Z,0
2017-12-25T06:29:53.430Z,0
2017-12-25T06:30:53.170Z,0
2017-12-25T06:31:53.415Z,0
2017-12-25T06:32:53.396Z,0
2017-12-25T06:33:52.907Z,0
2017-12-25T06:34:53.139Z,0
2017-12-25T06:35:53.431Z,0
2017-12-25T06:36:53.383Z,0
2017-12-25T06:37:53.369Z,0
2017-12-25T06:38:53.358Z,0
2017-12-25T06:39:53.105Z,0
2017-12-25T06:40:53.343Z,0
2017-12-25T06:41:53.089Z,0
2017-12-25T06:42:53.072Z,0
2017-12-25T06:43:53.316Z,0
2017-12-25T06:44:53.061Z,0
2017-12-25T06:45:53.047Z,0
2017-12-25T06:46:53.300Z,0
2017-12-25T06:47:53.380Z,0
2017-12-25T06:48:53.287Z,0
2017-12-25T06:49:53.274Z,0
2017-12-25T06:50:52.766Z,0
2017-12-25T06:51:52.751Z,0
2017-12-25T06:52:53.265Z,0
2017-12-25T06:53:53.234Z,0
2017-12-25T06:54:53.228Z,0
2017-12-25T06:55:53.217Z,0
2017-12-25T06:56:53.231Z,0
2017-12-25T06:57:53.745Z,0
2017-12-25T06:58:53.202Z,0
2017-12-25T06:59:53.182Z,0
2017-12-25T07:00:52.943Z,0
2017-12-25T07:01:52.660Z,0
2017-12-25T07:02:53.054Z,0
2017-12-25T07:03:53.165Z,0
2017-12-25T07:04:53.142Z,0
2017-12-25T07:05:53.138Z,0
2017-12-25T07:06:52.883Z,0
2017-12-25T07:07:52.881Z,0
2017-12-25T07:08:53.161Z,0
2017-12-25T07:09:53.154Z,0
2017-12-25T07:10:52.846Z,0
2017-12-25T07:11:53.100Z,0
2017-12-25T07:12:53.078Z,0
2017-12-25T07:13:52.821Z,0
2017-12-25T07:14:52.808Z,0
2017-12-25T07:15:52.797Z,0
2017-12-25T07:16:52.786Z,0
2017-12-25T07:17:52.789Z,0
2017-12-25T07:18:53.030Z,0
2017-12-25T07:19:53.063Z,0
2017-12-25T07:20:53.021Z,0
2017-12-25T07:21:53.030Z,0
2017-12-25T07:22:53.020Z,0
2017-12-25T07:23:52.979Z,0
2017-12-25T07:24:52.733Z,0
2017-12-25T07:25:52.970Z,0
2017-12-25T07:26:52.957Z,5
2017-12-25T07:27:52.708Z,5
2017-12-25T07:28:52.937Z,5
2017-12-25T07:29:52.436Z,5
2017-12-25T07:30:52.680Z,5
2017-12-25T07:31:52.911Z,5
2017-12-25T07:32:53.452Z,5
2017-12-25T07:33:52.142Z,5
2017-12-25T07:34:52.898Z,5
2017-12-25T07:35:52.883Z,5
2017-12-25T07:36:52.873Z,5
2017-12-25T07:37:52.864Z,5
2017-12-25T07:38:52.850Z,5
2017-12-25T07:39:52.846Z,5
2017-12-25T07:40:52.594Z,10
2017-12-25T07:41:52.343Z,10
2017-12-25T07:42:52.839Z,10
2017-12-25T07:43:52.813Z,10
2017-12-25T07:44:52.571Z,10
2017-12-25T07:45:52.556Z,10
2017-12-25T07:46:52.790Z,10
2017-12-25T07:47:53.874Z,10
2017-12-25T07:48:52.299Z,10
2017-12-25T07:49:52.775Z,10
2017-12-25T07:50:52.769Z,10
2017-12-25T07:51:52.763Z,15
2017-12-25T07:52:52.502Z,15
2017-12-25T07:53:52.479Z,15
2017-12-25T07:54:52.509Z,15
2017-12-25T07:55:52.718Z,15
2017-12-25T07:56:52.719Z,15
2017-12-25T07:57:52.440Z,15
2017-12-25T07:58:52.445Z,15
2017-12-25T07:59:52.693Z,15
2017-12-25T08:00:52.418Z,15
2017-12-25T08:01:52.659Z,15
2017-12-25T08:02:52.657Z,20
2017-12-25T08:03:52.544Z,20
2017-12-25T08:04:52.389Z,20
2017-12-25T08:05:52.386Z,20
2017-12-25T08:06:52.625Z,20
2017-12-25T08:07:52.622Z,20
2017-12-25T08:08:52.368Z,20
2017-12-25T08:09:52.355Z,20
2017-12-25T08:10:52.649Z,20
2017-12-25T08:11:52.615Z,20
2017-12-25T08:12:52.587Z,25
2017-12-25T08:13:52.572Z,25
2017-12-25T08:14:52.054Z,25
2017-12-25T08:15:52.303Z,25
2017-12-25T08:16:52.289Z,25
2017-12-25T08:17:52.537Z,25
2017-12-25T08:18:52.577Z,25
2017-12-25T08:19:52.272Z,25
2017-12-25T08:20:52.524Z,25
2017-12-25T08:21:52.001Z,25
2017-12-25T08:22:52.510Z,25
2017-12-25T08:23:52.261Z,30
2017-12-25T08:24:52.229Z,30
2017-12-25T08:25:52.477Z,30
2017-12-25T08:26:51.709Z,30
2017-12-25T08:27:52.203Z,30
2017-12-25T08:28:52.194Z,30
2017-12-25T08:29:51.940Z,30
2017-12-25T08:30:52.447Z,35
2017-12-25T08:31:51.928Z,35
2017-12-25T08:32:52.166Z,35
2017-12-25T08:33:52.405Z,35
2017-12-25T08:34:52.395Z,35
2017-12-25T08:35:52.195Z,40
2017-12-25T08:37:23.994Z,45
2017-12-25T08:37:52.372Z,45
2017-12-25T08:38:52.123Z,45
2017-12-25T08:39:52.368Z,45
2017-12-25T08:40:52.094Z,45
2017-12-25T08:41:51.845Z,50
2017-12-25T08:42:51.832Z,50
2017-12-25T08:43:52.383Z,55
2017-12-25T08:44:51.832Z,55
2017-12-25T08:45:52.060Z,55
2017-12-25T08:46:52.048Z,55
2017-12-25T08:47:52.053Z,55
2017-12-25T08:48:52.292Z,55
2017-12-25T08:49:52.309Z,55
2017-12-25T08:50:52.270Z,55
2017-12-25T08:51:51.759Z,55
2017-12-25T08:52:51.744Z,55
2017-12-25T08:53:52.000Z,60
2017-12-25T08:54:52.238Z,60
2017-12-25T08:55:51.975Z,60
2017-12-25T08:56:51.719Z,60
2017-12-25T08:57:52.215Z,60
2017-12-25T08:58:51.962Z,60
2017-12-25T08:59:52.198Z,60
2017-12-25T09:00:51.952Z,65
2017-12-25T09:01:51.972Z,65
2017-12-25T09:02:51.946Z,70
2017-12-25T09:03:53.037Z,70
2017-12-25T09:04:52.168Z,70
2017-12-25T09:05:51.657Z,70
2017-12-25T09:06:52.150Z,70
2017-12-25T09:07:52.169Z,70
2017-12-25T09:08:52.140Z,70
2017-12-25T09:09:52.122Z,70
2017-12-25T09:10:52.127Z,70
2017-12-25T09:11:52.105Z,70
2017-12-25T09:12:51.858Z,70
2017-12-25T09:13:52.091Z,75
2017-12-25T09:14:52.082Z,75
2017-12-25T09:15:51.831Z,80
2017-12-25T09:16:51.820Z,80
2017-12-25T09:17:51.809Z,85
2017-12-25T09:18:52.054Z,85
2017-12-25T09:19:51.801Z,100
2017-12-25T09:20:51.808Z,115
2017-12-25T09:21:52.036Z,110
2017-12-25T09:22:51.779Z,110
2017-12-25T09:23:51.778Z,105
2017-12-25T09:24:51.505Z,110
2017-12-25T09:25:52.011Z,105
2017-12-25T09:26:51.996Z,105
2017-12-25T09:27:51.999Z,110
2017-12-25T09:28:51.722Z,115
2017-12-25T09:29:51.715Z,130
2017-12-25T09:30:52.044Z,135
2017-12-25T09:31:51.963Z,140
2017-12-25T09:32:51.690Z,135
2017-12-25T09:33:52.202Z,125
2017-12-25T09:34:51.935Z,125
2017-12-25T09:35:51.935Z,125
2017-12-25T09:36:51.682Z,120
2017-12-25T09:37:51.676Z,115
2017-12-25T09:38:51.670Z,120
2017-12-25T09:39:51.905Z,120
2017-12-25T09:40:51.910Z,120
2017-12-25T09:41:51.910Z,125
2017-12-25T09:42:51.883Z,135
2017-12-25T09:43:51.617Z,140
2017-12-25T09:44:51.614Z,125
2017-12-25T09:45:51.849Z,120
2017-12-25T09:46:51.869Z,120
2017-12-25T09:47:51.332Z,120
2017-12-25T09:48:54.236Z,120
2017-12-25T09:49:51.835Z,125
2017-12-25T09:50:51.823Z,130
2017-12-25T09:51:51.817Z,150
2017-12-25T09:52:51.298Z,155
2017-12-25T09:53:51.810Z,135
2017-12-25T09:54:51.530Z,160
2017-12-25T09:55:51.531Z,165
2017-12-25T09:56:51.780Z,165
2017-12-25T09:57:51.273Z,165
2017-12-25T09:58:51.759Z,170
2017-12-25T09:59:51.245Z,165
2017-12-25T10:00:51.499Z,170
2017-12-25T10:01:51.232Z,170
2017-12-25T10:02:51.232Z,170
2017-12-25T10:03:51.720Z,170
2017-12-25T10:04:51.714Z,170
2017-12-25T10:05:51.710Z,170
2017-12-25T10:06:51.202Z,170
2017-12-25T10:07:51.202Z,170
2017-12-25T10:08:51.434Z,170
2017-12-25T10:09:51.689Z,170
2017-12-25T10:10:51.691Z,170
2017-12-25T10:11:51.416Z,170
2017-12-25T10:12:51.664Z,170
2017-12-25T10:13:51.711Z,170
2017-12-25T10:14:51.405Z,170
2017-12-25T10:15:51.640Z,170
2017-12-25T10:16:51.120Z,170
2017-12-25T10:17:51.618Z,170
2017-12-25T10:18:51.363Z,170
2017-12-25T10:19:51.099Z,170
2017-12-25T10:20:51.227Z,170
2017-12-25T10:21:51.358Z,170
2017-12-25T10:52:34.227Z,165
2017-12-25T10:53:32.010Z,165
2017-12-25T10:54:32.056Z,165
2017-12-25T10:55:31.783Z,165
2017-12-25T10:56:31.970Z,165
2017-12-25T10:57:31.721Z,165
2017-12-25T10:58:31.968Z,165
2017-12-25T10:59:31.954Z,165
2017-12-25T11:00:31.924Z,165
2017-12-25T11:01:31.664Z,165
2017-12-25T11:02:31.663Z,165
2017-12-25T11:03:31.679Z,165
2017-12-25T11:04:31.635Z,165
2017-12-25T11:05:31.876Z,165
2017-12-25T11:06:31.875Z,165
2017-12-25T11:07:31.362Z,165
2017-12-25T11:08:31.855Z,165
2017-12-25T11:09:31.594Z,165
2017-12-25T11:10:31.585Z,165
2017-12-25T11:11:31.585Z,165
2017-12-25T11:12:31.318Z,160
2017-12-25T11:13:31.814Z,160
2017-12-25T11:14:31.556Z,160
2017-12-25T11:15:31.800Z,160
2017-12-25T11:16:31.296Z,160
2017-12-25T11:17:31.785Z,160
2017-12-25T11:18:31.271Z,165
2017-12-25T11:19:31.519Z,160
2017-12-25T11:20:31.758Z,160
2017-12-25T11:21:31.529Z,160
2017-12-25T11:22:31.750Z,160
2017-12-25T11:23:31.750Z,160
2017-12-25T11:24:31.234Z,160
2017-12-25T11:25:31.734Z,160
2017-12-25T11:26:31.220Z,160
2017-12-25T11:27:31.488Z,160
2017-12-25T11:28:31.723Z,160
2017-12-25T11:29:31.456Z,160
2017-12-25T11:30:31.441Z,160
2017-12-25T11:31:31.703Z,160
2017-12-25T11:32:31.190Z,160
2017-12-25T11:33:31.683Z,160
2017-12-25T11:34:31.683Z,160
2017-12-25T11:35:31.447Z,160
2017-12-25T11:36:31.656Z,155
2017-12-25T11:37:31.153Z,155
2017-12-25T11:38:31.643Z,155
2017-12-25T11:39:31.138Z,155
2017-12-25T11:40:31.638Z,160
2017-12-25T11:41:31.377Z,155
2017-12-25T11:42:31.371Z,160
2017-12-25T11:43:31.356Z,160
2017-12-25T11:44:31.355Z,155
2017-12-25T11:45:31.600Z,155
2017-12-25T11:46:31.589Z,155
2017-12-25T11:47:31.598Z,155
2017-12-25T11:48:31.344Z,155
2017-12-25T11:49:31.583Z,155
2017-12-25T11:50:31.565Z,155
2017-12-25T11:51:31.054Z,155
2017-12-25T11:52:31.292Z,155
2017-12-25T11:53:31.339Z,155
2017-12-25T11:54:31.551Z,155
2017-12-25T11:55:31.041Z,155
2017-12-25T11:56:31.036Z,155
2017-12-25T11:57:31.546Z,155
2017-12-25T11:58:31.016Z,155
2017-12-25T11:59:31.258Z,155
2017-12-25T12:00:31.262Z,155
2017-12-25T12:01:31.501Z,155
2017-12-25T12:02:31.229Z,155
2017-12-25T12:03:31.486Z,155
2017-12-25T12:04:30.993Z,150
2017-12-25T12:05:31.211Z,150
2017-12-25T12:06:31.482Z,150
2017-12-25T12:07:33.852Z,150
2017-12-25T12:08:31.213Z,150
2017-12-25T12:09:31.476Z,150
2017-12-25T12:10:31.208Z,150
2017-12-25T12:11:30.931Z,150
2017-12-25T12:12:31.181Z,150
2017-12-25T12:13:31.405Z,150
2017-12-25T12:14:31.142Z,150
2017-12-25T12:15:31.479Z,150
2017-12-25T12:16:31.142Z,150
2017-12-25T12:17:31.131Z,150
2017-12-25T12:18:31.380Z,150
2017-12-25T12:19:31.386Z,145
2017-12-25T12:20:31.367Z,145
2017-12-25T12:21:31.406Z,145
2017-12-25T12:22:31.110Z,145
2017-12-25T12:23:31.098Z,145
2017-12-25T12:24:31.334Z,145
2017-12-25T12:25:31.326Z,145
2017-12-25T12:26:31.081Z,145
2017-12-25T12:27:30.815Z,145
2017-12-25T12:28:31.062Z,145
2017-12-25T12:29:31.070Z,145
2017-12-25T12:30:31.051Z,145
2017-12-25T12:31:31.302Z,145
2017-12-25T12:32:31.037Z,140
2017-12-25T12:33:30.526Z,140
2017-12-25T12:34:31.281Z,140
2017-12-25T12:35:31.272Z,140
2017-12-25T12:36:31.032Z,140
2017-12-25T12:37:31.263Z,140
2017-12-25T12:38:31.021Z,140
2017-12-25T12:39:31.249Z,140
2017-12-25T12:40:31.250Z,140
2017-12-25T12:41:31.243Z,140
2017-12-25T12:42:30.724Z,135
2017-12-25T12:43:31.224Z,135
2017-12-25T12:44:31.031Z,135
2017-12-25T12:45:31.219Z,135
2017-12-25T12:46:31.256Z,135
2017-12-25T12:47:30.955Z,135
2017-12-25T12:48:31.206Z,135
2017-12-25T12:49:30.687Z,135
2017-12-25T12:50:30.689Z,135
2017-12-25T12:51:30.937Z,135
2017-12-25T12:52:30.927Z,130
2017-12-25T12:53:30.918Z,130
2017-12-25T12:54:30.919Z,130
2017-12-25T12:55:31.164Z,130
2017-12-25T12:56:30.902Z,130
2017-12-25T12:57:30.895Z,130
2017-12-25T12:58:30.888Z,130
2017-12-25T12:59:31.136Z,130
2017-12-25T13:00:30.710Z,130
2017-12-25T13:01:31.120Z,125
2017-12-25T13:02:30.628Z,125
2017-12-25T13:03:31.110Z,125
2017-12-25T13:04:31.127Z,125
2017-12-25T13:05:30.858Z,125
2017-12-25T13:06:31.087Z,125
2017-12-25T13:07:30.588Z,125
2017-12-25T13:08:31.092Z,125
2017-12-25T13:09:31.068Z,120
2017-12-25T13:10:30.564Z,120
2017-12-25T13:11:31.066Z,120
2017-12-25T13:12:30.574Z,120
2017-12-25T13:13:30.808Z,120
2017-12-25T13:14:30.817Z,120
2017-12-25T13:15:30.814Z,120
2017-12-25T13:16:30.779Z,120
2017-12-25T13:17:30.797Z,115
2017-12-25T13:18:31.041Z,115
2017-12-25T13:19:30.789Z,115
2017-12-25T13:20:31.023Z,115
2017-12-25T13:21:30.518Z,115
2017-12-25T13:22:31.820Z,110
2017-12-25T13:23:31.087Z,110
2017-12-25T13:24:30.752Z,110
2017-12-25T13:25:30.487Z,110
2017-12-25T13:26:30.741Z,110
2017-12-25T13:27:30.473Z,110
2017-12-25T13:28:30.975Z,110
2017-12-25T13:29:30.983Z,110
2017-12-25T13:30:30.711Z,105
2017-12-25T13:31:30.969Z,105
2017-12-25T13:32:30.695Z,105
2017-12-25T13:33:30.697Z,105
2017-12-25T13:34:30.696Z,105
2017-12-25T13:35:30.938Z,100
2017-12-25T13:36:30.666Z,100
2017-12-25T13:37:30.664Z,100
2017-12-25T13:38:30.153Z,100
2017-12-25T13:39:30.906Z,100
2017-12-25T13:40:30.394Z,95
2017-12-25T13:41:30.657Z,95
2017-12-25T13:42:30.433Z,95
2017-12-25T13:43:30.623Z,90
2017-12-25T13:44:31.100Z,90
2017-12-25T13:45:30.668Z,90
2017-12-25T13:46:30.613Z,90
2017-12-25T13:47:30.609Z,90
2017-12-25T13:48:30.861Z,90
2017-12-25T13:49:30.604Z,90
2017-12-25T13:50:30.849Z,85
2017-12-25T13:51:30.598Z,85
2017-12-25T13:52:30.850Z,85
2017-12-25T13:53:30.598Z,85
2017-12-25T13:54:30.830Z,85
2017-12-25T13:55:30.805Z,85
2017-12-25T13:56:30.558Z,85
2017-12-25T13:57:30.796Z,85
2017-12-25T13:58:30.562Z,80
2017-12-25T13:59:30.545Z,80
2017-12-25T14:00:30.804Z,80
2017-12-25T14:01:30.772Z,80
2017-12-25T14:02:30.764Z,80
2017-12-25T14:03:30.494Z,80
2017-12-25T14:04:30.493Z,80
2017-12-25T14:05:30.737Z,80
2017-12-25T14:06:30.783Z,75
2017-12-25T14:07:30.983Z,75
2017-12-25T14:08:30.460Z,75
2017-12-25T14:09:30.204Z,75
2017-12-25T14:10:30.446Z,75
2017-12-25T14:11:30.466Z,70
2017-12-25T14:12:30.435Z,70
2017-12-25T14:13:30.438Z,70
2017-12-25T14:14:30.427Z,65
2017-12-25T14:15:30.418Z,65
2017-12-25T14:16:30.148Z,65
2017-12-25T14:17:30.406Z,65
2017-12-25T14:18:30.391Z,65
2017-12-25T14:19:30.638Z,65
2017-12-25T14:20:30.128Z,60
2017-12-25T14:21:30.373Z,60
2017-12-25T14:22:30.374Z,60
2017-12-25T14:23:30.379Z,60
2017-12-25T14:24:29.844Z,60
2017-12-25T14:25:29.854Z,60
2017-12-25T14:26:29.828Z,55
2017-12-25T14:27:30.400Z,55
2017-12-25T14:28:30.105Z,55
2017-12-25T14:29:30.339Z,55
2017-12-25T14:30:30.580Z,50
2017-12-25T14:31:30.295Z,50
2017-12-25T14:32:30.290Z,50
2017-12-25T14:33:30.372Z,45
2017-12-25T14:34:29.841Z,45
2017-12-25T14:35:30.287Z,45
2017-12-25T14:36:29.756Z,45
2017-12-25T14:37:30.547Z,40
2017-12-25T14:38:30.523Z,40
2017-12-25T14:39:29.513Z,40
2017-12-25T14:40:30.669Z,40
2017-12-25T14:41:30.538Z,40
2017-12-25T14:42:30.499Z,40
2017-12-25T14:43:30.249Z,35
2017-12-25T14:44:29.965Z,35
2017-12-25T14:45:29.942Z,35
2017-12-25T14:46:30.537Z,35
2017-12-25T14:47:30.436Z,35
2017-12-25T14:48:30.187Z,35
2017-12-25T14:49:30.183Z,35
2017-12-25T14:50:30.229Z,30
2017-12-25T14:51:30.142Z,30
2017-12-25T14:52:30.442Z,30
2017-12-25T14:53:30.385Z,30