createdAt,value
2019-04-14T00:00:01.152Z,0.00
2019-04-14T00:01:00.206Z,0.00
2019-04-14T00:02:00.990Z,0.00
2019-04-14T00:03:00.112Z,0.00
2019-04-14T00:04:00.809Z,0.00
2019-04-14T00:05:00.045Z,0.00
2019-04-14T00:06:00.525Z,0.00
2019-04-14T00:06:59.974Z,0.00
2019-04-14T00:08:00.315Z,0.00
2019-04-14T00:09:01.009Z,0.00
2019-04-14T00:10:00.721Z,0.00
2019-04-14T00:10:59.884Z,0.00
2019-04-14T00:12:01.140Z,0.00
2019-04-14T00:13:00.051Z,0.00
2019-04-14T00:14:00.912Z,0.00
2019-04-14T00:14:59.874Z,0.00
2019-04-14T00:16:00.659Z,0.00
2019-04-14T00:16:59.709Z,0.00
2019-04-14T00:17:59.600Z,0.00
2019-04-14T00:18:59.855Z,0.00
2019-04-14T00:19:59.536Z,0.00
2019-04-14T00:20:59.863Z,0.00
2019-04-14T00:21:59.467Z,0.00
2019-04-14T00:22:59.785Z,0.00
2019-04-14T00:23:59.405Z,0.00
2019-04-14T00:24:59.734Z,0.00
2019-04-14T00:26:00.821Z,0.00
2019-04-14T00:26:59.586Z,0.00
2019-04-14T00:27:59.259Z,0.00
2019-04-14T00:29:00.098Z,0.00
2019-04-14T00:29:59.194Z,0.00
2019-04-14T00:30:59.886Z,0.00
2019-04-14T00:31:59.124Z,0.00
2019-04-14T00:32:59.474Z,0.00
2019-04-14T00:33:59.059Z,0.00
2019-04-14T00:34:59.387Z,0.00
2019-04-14T00:36:00.142Z,0.00
2019-04-14T00:36:58.956Z,0.00
2019-04-14T00:37:59.786Z,0.00
2019-04-14T00:38:58.895Z,0.00
2019-04-14T00:39:59.747Z,0.00
2019-04-14T00:40:58.918Z,0.00
2019-04-14T00:42:01.775Z,0.00
2019-04-14T00:42:58.756Z,0.00
2019-04-14T00:43:59.229Z,0.00
2019-04-14T00:44:58.689Z,0.00
2019-04-14T00:46:00.932Z,0.00
2019-04-14T00:46:58.618Z,0.00
2019-04-14T00:48:05.623Z,0.00
2019-04-14T00:48:58.550Z,0.00
2019-04-14T00:49:59.410Z,0.00
2019-04-14T00:50:58.483Z,0.00
2019-04-14T00:51:59.300Z,0.00
2019-04-14T00:52:58.869Z,0.00
2019-04-14T00:53:58.408Z,0.00
2019-04-14T00:54:58.715Z,0.00
2019-04-14T00:55:58.332Z,0.00
2019-04-14T00:56:58.518Z,0.00
2019-04-14T00:57:59.455Z,0.00
2019-04-14T00:58:58.294Z,0.00
2019-04-14T00:59:59.436Z,0.00
2019-04-14T01:00:58.142Z,0.00
2019-04-14T01:01:59.162Z,0.00
2019-04-14T01:02:58.075Z,0.00
2019-04-14T01:03:59.053Z,0.00
2019-04-14T01:04:58.005Z,0.00
2019-04-14T01:05:59.028Z,0.00
2019-04-14T01:06:57.958Z,0.00
2019-04-14T01:07:58.770Z,0.00
2019-04-14T01:08:57.873Z,0.00
2019-04-14T01:09:57.844Z,0.00
2019-04-14T01:10:58.337Z,0.00
2019-04-14T01:11:57.800Z,0.00
2019-04-14T01:12:58.190Z,0.00
2019-04-14T01:13:57.724Z,0.00
2019-04-14T01:14:58.226Z,0.00
2019-04-14T01:16:05.235Z,0.00
2019-04-14T01:16:58.004Z,0.00
2019-04-14T01:17:57.575Z,0.00
2019-04-14T01:18:58.060Z,0.00
2019-04-14T01:19:57.497Z,0.00
2019-04-14T01:20:57.834Z,0.00
2019-04-14T01:21:57.452Z,0.00
2019-04-14T01:22:57.484Z,0.00
2019-04-14T01:23:57.363Z,0.00
2019-04-14T01:24:57.577Z,0.00
2019-04-14T01:25:58.382Z,0.00
2019-04-14T01:26:57.286Z,0.00
2019-04-14T01:27:58.200Z,0.00
2019-04-14T01:28:57.195Z,0.00
2019-04-14T01:29:58.151Z,0.00
2019-04-14T01:30:57.131Z,0.00
2019-04-14T01:31:57.941Z,0.00
2019-04-14T01:32:57.060Z,0.00
2019-04-14T01:33:57.616Z,0.00
2019-04-14T01:34:57.068Z,0.00
2019-04-14T01:35:57.398Z,0.00
2019-04-14T01:36:56.955Z,0.00
2019-04-14T01:37:57.266Z,0.00
2019-04-14T01:38:58.063Z,0.00
2019-04-14T01:39:56.822Z,0.00
2019-04-14T01:40:57.727Z,0.00
2019-04-14T01:41:56.780Z,0.00
2019-04-14T01:42:57.317Z,0.00
2019-04-14T01:43:56.692Z,0.00
2019-04-14T01:44:57.078Z,0.00
2019-04-14T01:46:05.190Z,0.00
2019-04-14T01:46:56.661Z,0.00
2019-04-14T01:47:57.547Z,0.00
2019-04-14T01:48:56.520Z,0.00
2019-04-14T01:49:57.365Z,0.00
2019-04-14T01:50:56.447Z,0.00
2019-04-14T01:51:57.138Z,0.00
2019-04-14T01:52:56.785Z,0.00
2019-04-14T01:53:57.394Z,0.00
2019-04-14T01:54:56.316Z,0.00
2019-04-14T01:55:57.005Z,0.00
2019-04-14T01:56:56.246Z,0.00
2019-04-14T01:57:56.850Z,0.00
2019-04-14T01:58:56.185Z,0.00
2019-04-14T01:59:56.762Z,0.00
2019-04-14T02:00:56.122Z,0.00
2019-04-14T02:01:56.505Z,0.00
2019-04-14T02:02:56.098Z,0.00
2019-04-14T02:03:56.295Z,0.00
2019-04-14T02:04:55.985Z,0.00
2019-04-14T02:05:56.160Z,0.00
2019-04-14T02:06:57.046Z,0.00
2019-04-14T02:07:55.942Z,0.00
2019-04-14T02:08:56.862Z,0.00
2019-04-14T02:09:55.811Z,0.00
2019-04-14T02:10:56.585Z,0.00
2019-04-14T02:11:55.747Z,0.00
2019-04-14T02:12:56.376Z,0.00
2019-04-14T02:13:55.677Z,0.00
2019-04-14T02:14:56.287Z,0.00
2019-04-14T02:15:55.607Z,0.00
2019-04-14T02:16:59.075Z,0.00
2019-04-14T02:17:56.608Z,0.00
2019-04-14T02:18:56.870Z,0.00
2019-04-14T02:19:56.665Z,0.00
2019-04-14T02:20:55.761Z,0.00
2019-04-14T02:21:56.333Z,0.00
2019-04-14T02:23:01.812Z,0.00
2019-04-14T02:23:56.127Z,0.00
2019-04-14T02:24:55.302Z,0.00
2019-04-14T02:25:55.749Z,0.00
2019-04-14T02:26:55.234Z,0.00
2019-04-14T02:27:55.829Z,0.00
2019-04-14T02:28:55.188Z,0.00
2019-04-14T02:29:55.899Z,0.00
2019-04-14T02:31:06.372Z,0.00
2019-04-14T02:32:25.175Z,0.00
2019-04-14T02:33:25.990Z,0.00
2019-04-14T02:34:25.582Z,0.00
2019-04-14T02:35:22.786Z,0.00
2019-04-14T02:37:36.976Z,0.00
2019-04-14T02:38:40.856Z,0.00
2019-04-14T02:39:21.095Z,0.00
2019-04-14T02:40:29.209Z,0.00
2019-04-14T02:41:35.714Z,0.00
2019-04-14T02:43:27.697Z,0.00
2019-04-14T02:44:25.675Z,0.00
2019-04-14T02:46:22.077Z,0.00
2019-04-14T02:47:47.266Z,0.00
2019-04-14T02:49:19.518Z,0.00
2019-04-14T02:50:18.267Z,0.00
2019-04-14T02:52:19.686Z,0.00
2019-04-14T02:54:22.956Z,0.00
2019-04-14T02:55:15.790Z,0.00
2019-04-14T02:56:21.742Z,0.00
2019-04-14T02:59:19.709Z,0.00
2019-04-14T03:00:24.638Z,0.00
2019-04-14T03:01:27.632Z,0.00
2019-04-14T03:03:27.844Z,0.00
2019-04-14T03:04:19.765Z,0.00
2019-04-14T03:05:21.854Z,0.00
2019-04-14T03:06:18.091Z,0.00
2019-04-14T03:07:21.954Z,0.00
2019-04-14T03:09:34.758Z,0.00
2019-04-14T03:11:22.196Z,0.00
2019-04-14T03:12:24.529Z,0.00
2019-04-14T03:13:21.006Z,0.00
2019-04-14T03:14:25.427Z,0.00
2019-04-14T03:15:27.959Z,0.00
2019-04-14T03:16:23.551Z,0.00
2019-04-14T03:19:32.786Z,0.00
2019-04-14T03:21:19.735Z,0.00
2019-04-14T03:22:33.163Z,0.00
2019-04-14T03:23:24.982Z,0.00
2019-04-14T03:24:21.728Z,0.00
2019-04-14T03:25:06.163Z,0.00
2019-04-14T03:26:22.963Z,0.00
2019-04-14T03:27:26.598Z,0.00
2019-04-14T03:28:17.540Z,0.00
2019-04-14T03:29:20.968Z,0.00
2019-04-14T03:30:46.106Z,0.00
2019-04-14T03:31:39.403Z,0.00
2019-04-14T03:32:39.101Z,0.00
2019-04-14T03:34:34.534Z,0.00
2019-04-14T03:35:51.881Z,0.00
2019-04-14T03:37:07.928Z,0.00
2019-04-14T03:37:42.375Z,0.00
2019-04-14T03:39:15.264Z,0.00
2019-04-14T03:40:21.815Z,0.00
2019-04-14T03:41:25.738Z,0.00
2019-04-14T03:42:21.500Z,0.00
2019-04-14T03:43:24.444Z,0.00
2019-04-14T03:44:18.619Z,0.00
2019-04-14T03:45:26.122Z,0.00
2019-04-14T03:46:33.286Z,0.00
2019-04-14T03:47:19.534Z,0.00
2019-04-14T03:50:21.209Z,0.00
2019-04-14T03:51:32.745Z,4.00
2019-04-14T03:54:07.934Z,4.00
2019-04-14T03:55:10.121Z,4.00
2019-04-14T03:55:58.743Z,4.00
2019-04-14T03:56:53.641Z,4.00
2019-04-14T03:57:52.156Z,4.00
2019-04-14T03:58:53.187Z,4.00
2019-04-14T03:59:52.159Z,4.00
2019-04-14T04:00:53.210Z,8.00
2019-04-14T04:01:52.369Z,8.00
2019-04-14T04:02:51.993Z,12.00
2019-04-14T04:03:52.182Z,12.00
2019-04-14T04:04:51.948Z,12.00
2019-04-14T04:05:52.190Z,16.00
2019-04-14T04:06:53.051Z,16.00
2019-04-14T04:07:51.820Z,20.00
2019-04-14T04:08:52.911Z,24.00
2019-04-14T04:09:51.903Z,28.00
2019-04-14T04:10:51.712Z,28.00
2019-04-14T04:11:52.021Z,32.00
2019-04-14T04:12:51.652Z,32.00
2019-04-14T04:13:51.999Z,32.00
2019-04-14T04:14:51.598Z,40.00
2019-04-14T04:15:52.004Z,40.00
2019-04-14T04:16:51.505Z,48.00
2019-04-14T04:17:51.709Z,52.00
2019-04-14T04:19:00.049Z,52.00
2019-04-14T04:19:51.479Z,64.00
2019-04-14T04:20:52.426Z,64.00
2019-04-14T04:21:51.341Z,68.00
2019-04-14T04:22:52.266Z,72.00
2019-04-14T04:23:51.290Z,72.00
2019-04-14T04:24:52.134Z,84.00
2019-04-14T04:25:51.240Z,96.00
2019-04-14T04:26:51.786Z,108.00
2019-04-14T04:27:51.146Z,112.00
2019-04-14T04:28:51.797Z,116.00
2019-04-14T04:29:51.069Z,112.00
2019-04-14T04:30:51.617Z,128.00
2019-04-14T04:31:51.003Z,148.00
2019-04-14T04:32:51.545Z,148.00
2019-04-14T04:33:50.957Z,168.00
2019-04-14T04:34:51.251Z,200.00
2019-04-14T04:35:52.115Z,208.00
2019-04-14T04:36:50.936Z,208.00
2019-04-14T04:37:51.928Z,232.00
2019-04-14T04:38:51.046Z,244.00
2019-04-14T04:39:51.710Z,244.00
2019-04-14T04:40:50.808Z,272.00
2019-04-14T04:41:51.593Z,288.00
2019-04-14T04:42:50.637Z,328.00
2019-04-14T04:43:51.736Z,356.00
2019-04-14T04:44:50.998Z,344.00
2019-04-14T04:45:51.610Z,368.00
2019-04-14T04:46:50.536Z,420.00
2019-04-14T04:47:51.284Z,452.00
2019-04-14T04:49:02.034Z,480.00
2019-04-14T04:49:51.220Z,532.00
2019-04-14T04:50:50.381Z,620.00
2019-04-14T04:51:50.853Z,656.00
2019-04-14T04:52:50.285Z,624.00
2019-04-14T04:53:50.490Z,632.00
2019-04-14T04:54:50.256Z,728.00
2019-04-14T04:55:50.480Z,824.00
2019-04-14T04:56:50.159Z,848.00
2019-04-14T04:57:50.279Z,888.00
2019-04-14T04:58:50.231Z,924.00
2019-04-14T04:59:50.048Z,944.00
2019-04-14T05:00:52.571Z,952.00
2019-04-14T05:01:49.974Z,984.00
2019-04-14T05:02:50.583Z,1036.00
2019-04-14T05:03:49.904Z,1208.00
2019-04-14T05:04:50.526Z,1368.00
2019-04-14T05:05:49.867Z,1416.00
2019-04-14T05:06:50.526Z,1572.00
2019-04-14T05:07:49.770Z,1656.00
2019-04-14T05:08:50.248Z,1656.00
2019-04-14T05:09:49.702Z,1676.00
2019-04-14T05:10:50.295Z,1744.00
2019-04-14T05:11:52.612Z,1920.00
2019-04-14T05:12:50.168Z,1908.00
2019-04-14T05:13:49.569Z,2180.00
2019-04-14T05:14:50.144Z,2284.00
2019-04-14T05:15:49.528Z,2176.00
2019-04-14T05:16:50.666Z,2120.00
2019-04-14T05:17:49.587Z,1948.00
2019-04-14T05:18:49.407Z,1924.00
2019-04-14T05:19:49.677Z,1956.00
2019-04-14T05:20:49.376Z,2080.00
2019-04-14T05:21:49.537Z,2088.00
2019-04-14T05:22:49.266Z,1980.00
2019-04-14T05:23:49.516Z,1828.00
2019-04-14T05:24:49.195Z,1948.00
2019-04-14T05:25:49.529Z,1984.00
2019-04-14T05:26:49.133Z,1748.00
2019-04-14T05:27:49.469Z,1748.00
2019-04-14T05:28:49.060Z,1928.00
2019-04-14T05:29:49.386Z,2144.00
2019-04-14T05:30:50.268Z,2024.00
2019-04-14T05:31:49.105Z,2028.00
2019-04-14T05:32:50.030Z,1956.00
2019-04-14T05:33:49.057Z,1976.00
2019-04-14T05:34:50.129Z,1880.00
2019-04-14T05:35:48.950Z,1668.00
2019-04-14T05:36:49.922Z,1720.00
2019-04-14T05:37:48.765Z,1788.00
2019-04-14T05:38:49.578Z,1712.00
2019-04-14T05:39:48.712Z,1756.00
2019-04-14T05:40:49.653Z,1868.00
2019-04-14T05:42:02.594Z,1784.00
2019-04-14T05:42:49.441Z,1828.00
2019-04-14T05:43:53.770Z,1724.00
2019-04-14T05:44:49.444Z,1696.00
2019-04-14T05:45:48.493Z,1780.00
2019-04-14T05:46:49.161Z,1656.00
2019-04-14T05:47:48.421Z,1684.00
2019-04-14T05:48:49.224Z,1564.00
2019-04-14T05:49:51.813Z,1480.00
2019-04-14T05:50:49.025Z,1548.00
2019-04-14T05:51:48.377Z,1756.00
2019-04-14T05:52:49.272Z,1800.00
2019-04-14T05:53:48.241Z,1608.00
2019-04-14T05:54:49.228Z,1608.00
2019-04-14T05:55:48.228Z,1832.00
2019-04-14T05:56:49.311Z,2072.00
2019-04-14T05:57:48.182Z,2396.00
2019-04-14T05:58:49.233Z,2876.00
2019-04-14T05:59:48.404Z,2444.00
2019-04-14T06:00:47.982Z,2668.00
2019-04-14T06:01:48.838Z,2520.00
2019-04-14T06:02:48.508Z,2336.00
2019-04-14T06:03:47.899Z,2520.00
2019-04-14T06:04:48.255Z,2708.00
2019-04-14T06:05:47.820Z,2884.00
2019-04-14T06:06:47.800Z,2644.00
2019-04-14T06:07:47.739Z,2796.00
2019-04-14T06:08:47.708Z,2804.00
2019-04-14T06:09:47.666Z,2628.00
2019-04-14T06:10:47.642Z,2496.00
2019-04-14T06:11:47.627Z,2572.00
2019-04-14T06:12:47.587Z,2740.00
2019-04-14T06:13:47.547Z,2540.00
2019-04-14T06:14:47.503Z,2768.00
2019-04-14T06:15:47.468Z,2936.00
2019-04-14T06:16:47.457Z,3108.00
2019-04-14T06:17:47.410Z,3484.00
2019-04-14T06:18:47.368Z,3760.00
2019-04-14T06:19:47.327Z,3744.00
2019-04-14T06:20:47.308Z,3556.00
2019-04-14T06:21:47.287Z,3664.00
2019-04-14T06:22:47.228Z,3804.00
2019-04-14T06:23:47.195Z,4292.00
2019-04-14T06:24:47.161Z,4552.00
2019-04-14T06:25:47.182Z,3968.00
2019-04-14T06:26:47.118Z,4136.00
2019-04-14T06:27:47.087Z,4444.00
2019-04-14T06:28:47.034Z,4528.00
2019-04-14T06:29:46.999Z,4732.00
2019-04-14T06:30:46.976Z,4764.00
2019-04-14T06:31:46.922Z,4208.00
2019-04-14T06:32:46.929Z,3956.00
2019-04-14T06:33:46.856Z,4160.00
2019-04-14T06:34:46.825Z,3888.00
2019-04-14T06:35:46.790Z,3976.00
2019-04-14T06:36:46.756Z,4708.00
2019-04-14T06:37:46.753Z,5524.00
2019-04-14T06:38:46.709Z,5820.00
2019-04-14T06:39:46.653Z,6728.00
2019-04-14T06:40:46.620Z,7416.00
2019-04-14T06:41:46.583Z,7760.00
2019-04-14T06:42:46.577Z,8264.00
2019-04-14T06:43:48.966Z,8036.00
2019-04-14T06:44:46.487Z,6188.00
2019-04-14T06:45:46.448Z,7292.00
2019-04-14T06:46:46.417Z,7032.00
2019-04-14T06:47:46.457Z,6640.00
2019-04-14T06:48:46.363Z,6496.00
2019-04-14T06:49:49.108Z,5840.00
2019-04-14T06:50:46.614Z,5840.00
2019-04-14T06:51:46.248Z,6024.00
2019-04-14T06:52:46.243Z,5460.00
2019-04-14T06:53:46.180Z,4980.00
2019-04-14T06:54:46.166Z,5744.00
2019-04-14T06:55:46.113Z,5988.00
2019-04-14T06:56:46.086Z,5676.00
2019-04-14T06:57:46.126Z,5816.00
2019-04-14T06:58:46.013Z,5560.00
2019-04-14T06:59:45.983Z,5580.00
2019-04-14T07:00:45.953Z,6052.00
2019-04-14T07:01:45.913Z,6176.00
2019-04-14T07:02:48.054Z,6468.00
2019-04-14T07:03:45.852Z,6440.00
2019-04-14T07:04:45.817Z,6796.00
2019-04-14T07:05:45.790Z,6560.00
2019-04-14T07:06:45.751Z,6980.00
2019-04-14T07:07:56.428Z,6952.00
2019-04-14T07:08:45.676Z,6492.00
2019-04-14T07:09:45.639Z,6292.00
2019-04-14T07:10:45.610Z,6532.00
2019-04-14T07:11:45.571Z,6844.00
2019-04-14T07:12:45.562Z,6844.00
2019-04-14T07:13:47.925Z,7536.00
2019-04-14T07:14:45.471Z,7472.00
2019-04-14T07:15:45.441Z,7564.00
2019-04-14T07:16:45.408Z,6792.00
2019-04-14T07:17:45.394Z,6180.00
2019-04-14T07:18:45.335Z,6164.00
2019-04-14T07:19:45.298Z,6420.00
2019-04-14T07:20:45.276Z,6044.00
2019-04-14T07:21:45.261Z,5060.00
2019-04-14T07:22:45.235Z,4552.00
2019-04-14T07:23:47.285Z,4316.00
2019-04-14T07:24:45.139Z,4364.00
2019-04-14T07:25:45.193Z,4000.00
2019-04-14T07:26:45.077Z,3408.00
2019-04-14T07:27:45.036Z,3464.00
2019-04-14T07:28:56.216Z,4128.00
2019-04-14T07:29:44.973Z,4160.00
2019-04-14T07:30:44.934Z,4080.00
2019-04-14T07:31:44.913Z,3780.00
2019-04-14T07:32:44.868Z,4032.00
2019-04-14T07:33:44.861Z,3692.00
2019-04-14T07:34:44.810Z,4544.00
2019-04-14T07:35:44.774Z,5372.00
2019-04-14T07:36:44.751Z,5572.00
2019-04-14T07:37:45.385Z,5280.00
2019-04-14T07:38:44.759Z,5144.00
2019-04-14T07:39:44.638Z,5228.00
2019-04-14T07:40:44.609Z,6360.00
2019-04-14T07:41:44.571Z,6816.00
2019-04-14T07:42:44.535Z,6228.00
2019-04-14T07:43:44.574Z,5788.00
2019-04-14T07:44:44.468Z,5600.00
2019-04-14T07:45:44.441Z,4888.00
2019-04-14T07:46:44.401Z,4904.00
2019-04-14T07:47:44.374Z,4328.00
2019-04-14T07:48:44.358Z,4348.00
2019-04-14T07:49:44.304Z,4188.00
2019-04-14T07:50:44.262Z,4372.00
2019-04-14T07:51:44.231Z,4728.00
2019-04-14T07:52:44.199Z,4396.00
2019-04-14T07:53:44.186Z,4784.00
2019-04-14T07:54:44.128Z,5032.00
2019-04-14T07:55:44.098Z,4880.00
2019-04-14T07:56:44.061Z,4764.00
2019-04-14T07:57:44.029Z,4792.00
2019-04-14T07:58:44.015Z,5412.00
2019-04-14T07:59:43.968Z,5324.00
2019-04-14T08:00:43.928Z,5256.00
2019-04-14T08:01:43.889Z,5656.00
2019-04-14T08:02:43.863Z,5028.00
2019-04-14T08:03:43.848Z,5400.00
2019-04-14T08:04:43.795Z,5484.00
2019-04-14T08:05:43.755Z,5372.00
2019-04-14T08:06:43.733Z,5076.00
2019-04-14T08:07:43.718Z,5260.00
2019-04-14T08:08:43.693Z,5508.00
2019-04-14T08:09:43.623Z,6044.00
2019-04-14T08:10:43.594Z,6220.00
2019-04-14T08:11:43.560Z,6944.00
2019-04-14T08:12:43.525Z,6508.00
2019-04-14T08:13:43.512Z,5828.00
2019-04-14T08:14:43.453Z,6136.00
2019-04-14T08:15:43.423Z,6536.00
2019-04-14T08:16:43.389Z,6764.00
2019-04-14T08:17:45.288Z,6720.00
2019-04-14T08:18:43.348Z,6056.00
2019-04-14T08:19:43.290Z,5808.00
2019-04-14T08:20:43.263Z,5424.00
2019-04-14T08:21:43.219Z,5600.00
2019-04-14T08:22:43.195Z,4992.00
2019-04-14T08:23:43.160Z,5032.00
2019-04-14T08:24:43.143Z,6008.00
2019-04-14T08:25:43.081Z,6692.00
2019-04-14T08:26:43.050Z,6672.00
2019-04-14T08:27:43.026Z,7340.00
2019-04-14T08:28:42.986Z,8624.00
2019-04-14T08:29:42.985Z,9188.00
2019-04-14T08:30:42.917Z,9320.00
2019-04-14T08:31:42.883Z,8904.00
2019-04-14T08:32:42.857Z,8156.00
2019-04-14T08:33:42.822Z,7588.00
2019-04-14T08:34:42.819Z,7740.00
2019-04-14T08:35:42.751Z,7880.00
2019-04-14T08:36:42.738Z,8120.00
2019-04-14T08:37:42.689Z,7780.00
2019-04-14T08:38:42.648Z,7260.00
2019-04-14T08:39:42.644Z,6964.00
2019-04-14T08:40:42.580Z,6520.00
2019-04-14T08:41:42.550Z,6204.00
2019-04-14T08:42:42.516Z,5308.00
2019-04-14T08:43:42.491Z,6216.00
2019-04-14T08:44:42.482Z,6912.00
2019-04-14T08:45:42.430Z,6720.00
2019-04-14T08:46:42.386Z,6228.00
2019-04-14T08:47:42.350Z,6144.00
2019-04-14T08:48:42.325Z,6108.00
2019-04-14T08:49:42.309Z,5700.00
2019-04-14T08:50:42.261Z,6256.00
2019-04-14T08:51:42.222Z,6320.00
2019-04-14T08:52:42.187Z,5832.00
2019-04-14T08:53:42.156Z,5480.00
2019-04-14T08:54:42.170Z,5280.00
2019-04-14T08:55:42.092Z,5700.00
2019-04-14T08:56:42.104Z,5944.00
2019-04-14T08:57:42.037Z,7320.00
2019-04-14T08:58:42.001Z,7380.00
2019-04-14T08:59:41.994Z,8008.00
2019-04-14T09:00:41.950Z,7872.00
2019-04-14T09:01:41.896Z,8024.00
2019-04-14T09:02:41.863Z,8144.00
2019-04-14T09:03:41.833Z,8368.00
2019-04-14T09:04:41.952Z,8800.00
2019-04-14T09:05:41.768Z,8888.00
2019-04-14T09:06:41.733Z,8444.00
2019-04-14T09:07:41.718Z,7904.00
2019-04-14T09:08:41.667Z,7784.00
2019-04-14T09:09:41.704Z,7444.00
2019-04-14T09:10:41.627Z,7344.00
2019-04-14T09:11:41.568Z,7300.00
2019-04-14T09:12:41.575Z,6976.00
2019-04-14T09:13:41.498Z,7196.00
2019-04-14T09:14:41.486Z,8012.00
2019-04-14T09:15:41.498Z,8312.00
2019-04-14T09:16:41.403Z,8084.00
2019-04-14T09:17:41.366Z,7852.00
2019-04-14T09:18:41.339Z,7860.00
2019-04-14T09:19:41.307Z,7592.00
2019-04-14T09:20:51.715Z,6804.00
2019-04-14T09:21:41.231Z,7704.00
2019-04-14T09:22:41.201Z,8344.00
2019-04-14T09:23:41.181Z,8652.00
2019-04-14T09:24:41.168Z,8992.00
2019-04-14T09:25:41.123Z,9240.00
2019-04-14T09:26:41.067Z,9652.00
2019-04-14T09:27:41.031Z,10124.00
2019-04-14T09:28:41.010Z,9788.00
2019-04-14T09:29:41.013Z,10068.00
2019-04-14T09:30:40.958Z,9220.00
2019-04-14T09:31:40.911Z,9240.00
2019-04-14T09:32:40.872Z,9428.00
2019-04-14T09:33:40.843Z,8572.00
2019-04-14T09:34:40.843Z,8084.00
2019-04-14T09:35:40.884Z,7544.00
2019-04-14T09:36:40.741Z,6784.00
2019-04-14T09:37:40.721Z,5980.00
2019-04-14T09:38:40.682Z,7336.00
2019-04-14T09:39:40.657Z,6932.00
2019-04-14T09:40:40.644Z,5720.00
2019-04-14T09:41:40.599Z,6992.00
2019-04-14T09:42:40.548Z,7476.00
2019-04-14T09:43:40.542Z,8328.00
2019-04-14T09:44:40.482Z,8380.00
2019-04-14T09:45:40.474Z,8864.00
2019-04-14T09:46:40.427Z,9520.00
2019-04-14T09:47:40.436Z,8652.00
2019-04-14T09:48:42.793Z,8048.00
2019-04-14T09:49:40.317Z,7392.00
2019-04-14T09:50:40.322Z,7868.00
2019-04-14T09:51:40.270Z,6928.00
2019-04-14T09:52:40.235Z,7724.00
2019-04-14T09:53:40.186Z,8904.00
2019-04-14T09:54:40.170Z,9744.00
2019-04-14T09:55:40.147Z,9448.00
2019-04-14T09:56:40.093Z,9356.00
2019-04-14T09:57:40.051Z,8464.00
2019-04-14T09:58:40.054Z,9272.00
2019-04-14T09:59:39.998Z,8256.00
2019-04-14T10:00:40.000Z,8852.00
2019-04-14T10:01:39.926Z,9704.00
2019-04-14T10:02:39.895Z,9136.00
2019-04-14T10:03:39.871Z,10072.00
2019-04-14T10:04:39.842Z,11412.00
2019-04-14T10:05:39.828Z,12560.00
2019-04-14T10:06:40.961Z,11500.00
2019-04-14T10:07:39.734Z,12160.00
2019-04-14T10:08:39.699Z,10840.00
2019-04-14T10:09:39.683Z,9152.00
2019-04-14T10:10:39.931Z,11048.00
2019-04-14T10:11:48.481Z,12280.00
2019-04-14T10:12:39.605Z,12176.00
2019-04-14T10:13:39.539Z,11600.00
2019-04-14T10:14:39.508Z,10724.00
2019-04-14T10:15:39.506Z,10084.00
2019-04-14T10:16:39.446Z,9316.00
2019-04-14T10:17:39.419Z,8596.00
2019-04-14T10:18:39.385Z,9412.00
2019-04-14T10:19:39.355Z,9632.00
2019-04-14T10:20:39.330Z,10224.00
2019-04-14T10:21:39.326Z,10640.00
2019-04-14T10:22:39.256Z,10632.00
2019-04-14T10:23:39.615Z,10904.00
2019-04-14T10:24:39.193Z,10276.00
2019-04-14T10:25:39.165Z,9252.00
2019-04-14T10:26:39.159Z,8668.00
2019-04-14T10:27:39.098Z,9176.00
2019-04-14T10:28:39.070Z,9556.00
2019-04-14T10:29:39.033Z,9020.00
2019-04-14T10:30:39.011Z,8232.00
2019-04-14T10:31:38.997Z,8336.00
2019-04-14T10:32:38.992Z,8488.00
2019-04-14T10:33:38.941Z,8052.00
2019-04-14T10:34:38.883Z,8304.00
2019-04-14T10:35:38.865Z,8440.00
2019-04-14T10:36:38.844Z,8348.00
2019-04-14T10:37:38.784Z,7596.00
2019-04-14T10:38:38.750Z,7452.00
2019-04-14T10:39:38.768Z,7132.00
2019-04-14T10:40:38.710Z,6180.00
2019-04-14T10:41:38.776Z,6340.00
2019-04-14T10:42:38.636Z,6920.00
2019-04-14T10:43:38.623Z,6932.00
2019-04-14T10:44:38.568Z,6756.00
2019-04-14T10:45:38.552Z,6296.00
2019-04-14T10:46:38.547Z,6104.00
2019-04-14T10:47:38.467Z,6192.00
2019-04-14T10:48:38.446Z,6564.00
2019-04-14T10:49:38.400Z,7212.00
2019-04-14T10:50:38.373Z,7288.00
2019-04-14T10:51:38.410Z,7204.00
2019-04-14T10:52:38.303Z,7344.00
2019-04-14T10:53:38.274Z,7228.00
2019-04-14T10:54:38.243Z,7016.00
2019-04-14T10:55:38.211Z,6744.00
2019-04-14T10:56:38.234Z,6284.00
2019-04-14T10:57:38.146Z,6680.00
2019-04-14T10:58:38.116Z,6600.00
2019-04-14T10:59:38.084Z,6252.00
2019-04-14T11:00:38.049Z,5980.00
2019-04-14T11:01:38.041Z,6136.00
2019-04-14T11:02:38.022Z,6388.00
2019-04-14T11:03:37.953Z,6108.00
2019-04-14T11:04:37.921Z,5864.00
2019-04-14T11:05:37.895Z,6212.00
2019-04-14T11:06:37.893Z,5880.00
2019-04-14T11:07:37.820Z,5620.00
2019-04-14T11:08:37.792Z,5664.00
2019-04-14T11:09:37.761Z,5540.00
2019-04-14T11:10:37.733Z,5900.00
2019-04-14T11:11:37.722Z,6392.00
2019-04-14T11:12:37.660Z,6704.00
2019-04-14T11:13:37.630Z,6884.00
2019-04-14T11:14:37.595Z,6740.00
2019-04-14T11:15:37.563Z,6824.00
2019-04-14T11:16:37.560Z,6872.00
2019-04-14T11:17:37.500Z,6616.00
2019-04-14T11:18:37.484Z,6660.00
2019-04-14T11:19:37.447Z,6892.00
2019-04-14T11:20:37.454Z,6804.00
2019-04-14T11:21:42.723Z,6568.00
2019-04-14T11:22:37.347Z,6536.00
2019-04-14T11:23:37.307Z,6468.00
2019-04-14T11:24:37.297Z,6648.00
2019-04-14T11:25:37.244Z,6752.00
2019-04-14T11:26:37.218Z,6832.00
2019-04-14T11:27:37.214Z,7028.00
2019-04-14T11:28:37.150Z,6832.00
2019-04-14T11:29:37.122Z,6180.00
2019-04-14T11:30:37.087Z,6332.00
2019-04-14T11:31:44.115Z,6164.00
2019-04-14T11:32:37.040Z,5512.00
2019-04-14T11:33:36.983Z,5908.00
2019-04-14T11:34:36.984Z,6188.00
2019-04-14T11:35:36.928Z,6180.00
2019-04-14T11:36:36.919Z,6672.00
2019-04-14T11:37:36.879Z,7088.00
2019-04-14T11:38:36.848Z,7088.00
2019-04-14T11:39:36.800Z,6884.00
2019-04-14T11:40:36.812Z,6652.00
2019-04-14T11:41:36.775Z,6912.00
2019-04-14T11:42:36.768Z,6936.00
2019-04-14T11:43:36.664Z,6848.00
2019-04-14T11:44:36.630Z,6928.00
2019-04-14T11:45:36.614Z,7312.00
2019-04-14T11:46:36.575Z,7352.00
2019-04-14T11:47:36.556Z,7072.00
2019-04-14T11:48:36.504Z,7284.00
2019-04-14T11:49:36.470Z,7196.00
2019-04-14T11:50:36.461Z,7144.00
2019-04-14T11:51:36.436Z,7248.00
2019-04-14T11:52:36.395Z,7384.00
2019-04-14T11:53:36.338Z,7684.00
2019-04-14T11:54:36.320Z,7936.00
2019-04-14T11:55:36.286Z,8268.00
2019-04-14T11:56:36.257Z,8496.00
2019-04-14T11:57:36.237Z,8704.00
2019-04-14T11:58:37.217Z,8812.00
2019-04-14T11:59:36.193Z,8884.00
2019-04-14T12:00:36.128Z,9108.00
2019-04-14T12:01:36.114Z,9520.00
2019-04-14T12:02:36.087Z,9752.00
2019-04-14T12:03:36.020Z,9720.00
2019-04-14T12:04:36.012Z,9328.00
2019-04-14T12:05:35.955Z,8968.00
2019-04-14T12:06:35.938Z,8800.00
2019-04-14T12:07:35.917Z,8820.00
2019-04-14T12:08:35.912Z,9036.00
2019-04-14T12:09:35.828Z,9696.00
2019-04-14T12:10:35.799Z,10192.00
2019-04-14T12:11:35.769Z,10196.00
2019-04-14T12:12:35.775Z,9864.00
2019-04-14T12:13:35.706Z,9612.00
2019-04-14T12:14:35.671Z,9716.00
2019-04-14T12:15:35.640Z,9888.00
2019-04-14T12:16:35.610Z,10008.00
2019-04-14T12:17:35.573Z,10068.00
2019-04-14T12:18:35.581Z,10148.00
2019-04-14T12:19:35.512Z,10100.00
2019-04-14T12:20:35.511Z,9884.00
2019-04-14T12:21:35.451Z,9680.00
2019-04-14T12:22:35.418Z,9736.00
2019-04-14T12:23:35.413Z,9808.00
2019-04-14T12:24:35.363Z,9864.00
2019-04-14T12:25:35.326Z,10308.00
2019-04-14T12:26:35.318Z,11188.00
2019-04-14T12:27:35.280Z,12084.00
2019-04-14T12:28:36.115Z,12488.00
2019-04-14T12:29:35.290Z,13072.00
2019-04-14T12:30:35.610Z,13800.00
2019-04-14T12:31:35.337Z,14348.00
2019-04-14T12:32:35.185Z,14608.00
2019-04-14T12:33:35.186Z,14992.00
2019-04-14T12:34:35.042Z,15812.00
2019-04-14T12:35:35.021Z,16748.00
2019-04-14T12:36:34.984Z,17344.00
2019-04-14T12:37:34.958Z,17344.00
2019-04-14T12:38:34.947Z,17504.00
2019-04-14T12:39:34.894Z,18016.00
2019-04-14T12:40:34.870Z,18976.00
2019-04-14T12:41:35.427Z,19616.00
2019-04-14T12:42:34.803Z,19776.00
2019-04-14T12:43:34.798Z,19776.00
2019-04-14T12:44:34.745Z,19712.00
2019-04-14T12:45:34.716Z,19424.00
2019-04-14T12:46:34.681Z,19360.00