createdAt,value
2023-01-11T00:02:14.653Z,7.33
2023-01-11T00:04:41.486Z,9.67
2023-01-11T00:07:08.179Z,11.27
2023-01-11T00:09:34.833Z,18.93
2023-01-11T00:12:01.485Z,6.20
2023-01-11T00:14:28.278Z,9.37
2023-01-11T00:16:55.103Z,8.17
2023-01-11T00:19:21.857Z,8.70
2023-01-11T00:21:49.487Z,11.27
2023-01-11T00:24:16.257Z,5.43
2023-01-11T00:26:42.882Z,8.97
2023-01-11T00:29:09.491Z,9.40
2023-01-11T00:31:36.170Z,8.40
2023-01-11T00:34:02.952Z,7.27
2023-01-11T00:36:29.972Z,9.60
2023-01-11T00:38:56.643Z,8.20
2023-01-11T00:41:42.157Z,7.93
2023-01-11T00:44:28.859Z,6.77
2023-01-11T00:47:15.764Z,6.30
2023-01-11T00:49:43.202Z,3.37
2023-01-11T00:52:10.226Z,4.17
2023-01-11T00:54:41.569Z,5.10
2023-01-11T00:57:08.758Z,2.23
2023-01-11T00:59:37.017Z,9.17
2023-01-11T01:02:04.266Z,7.40
2023-01-11T01:04:31.851Z,7.60
2023-01-11T01:06:58.839Z,5.37
2023-01-11T01:09:25.691Z,4.23
2023-01-11T01:11:52.494Z,5.23
2023-01-11T01:14:29.320Z,7.70
2023-01-11T01:17:02.199Z,4.57
2023-01-11T01:19:30.520Z,4.67
2023-01-11T01:21:58.796Z,8.13
2023-01-11T01:24:28.817Z,4.47
2023-01-11T01:26:56.919Z,5.33
2023-01-11T01:29:24.011Z,4.07
2023-01-11T01:31:51.028Z,3.57
2023-01-11T01:34:18.048Z,4.17
2023-01-11T01:36:44.927Z,5.37
2023-01-11T01:39:12.857Z,4.27
2023-01-11T01:41:39.796Z,2.40
2023-01-11T01:44:44.904Z,2.30
2023-01-11T01:47:12.392Z,3.07
2023-01-11T01:49:40.089Z,2.20
2023-01-11T01:52:07.850Z,6.20
2023-01-11T01:54:39.350Z,7.37
2023-01-11T01:57:12.552Z,9.80
2023-01-11T01:59:41.535Z,2.63
2023-01-11T02:02:08.489Z,4.63
2023-01-11T02:04:44.006Z,3.33
2023-01-11T02:07:17.388Z,5.40
2023-01-11T02:10:15.100Z,5.13
2023-01-11T02:12:52.649Z,5.07
2023-01-11T02:15:22.179Z,3.80
2023-01-11T02:17:58.323Z,2.93
2023-01-11T02:21:00.091Z,2.83
2023-01-11T02:24:00.432Z,3.83
2023-01-11T02:27:06.072Z,4.17
2023-01-11T02:29:49.353Z,3.27
2023-01-11T02:32:40.173Z,2.80
2023-01-11T02:35:27.135Z,4.00
2023-01-11T02:38:24.678Z,3.17
2023-01-11T02:41:01.110Z,4.60
2023-01-11T02:44:05.105Z,5.70
2023-01-11T02:46:49.450Z,3.23
2023-01-11T02:49:33.409Z,3.87
2023-01-11T02:52:12.938Z,5.40
2023-01-11T02:54:43.767Z,3.43
2023-01-11T02:57:12.104Z,3.50
2023-01-11T02:59:40.430Z,2.80
2023-01-11T03:02:07.258Z,3.30
2023-01-11T03:04:36.243Z,3.97
2023-01-11T03:07:27.696Z,2.00
2023-01-11T03:10:06.205Z,5.57
2023-01-11T03:12:51.908Z,6.00
2023-01-11T03:15:33.942Z,6.33
2023-01-11T03:18:23.156Z,3.70
2023-01-11T03:21:10.303Z,3.37
2023-01-11T03:24:10.240Z,3.57
2023-01-11T03:26:56.580Z,4.03
2023-01-11T03:29:35.664Z,4.17
2023-01-11T03:32:29.822Z,2.57
2023-01-11T03:35:16.879Z,5.27
2023-01-11T03:37:54.772Z,2.97
2023-01-11T03:40:30.653Z,4.33
2023-01-11T03:43:13.922Z,4.87
2023-01-11T03:45:50.205Z,3.30
2023-01-11T03:48:22.392Z,2.33
2023-01-11T03:50:52.683Z,2.87
2023-01-11T03:53:22.646Z,2.97
2023-01-11T03:55:54.570Z,2.60
2023-01-11T03:58:21.588Z,5.80
2023-01-11T04:00:49.615Z,2.90
2023-01-11T04:03:16.368Z,3.53
2023-01-11T04:05:46.809Z,3.83
2023-01-11T04:08:13.721Z,2.53
2023-01-11T04:10:40.511Z,3.03
2023-01-11T04:13:07.130Z,4.47
2023-01-11T04:15:34.767Z,2.63
2023-01-11T04:18:05.274Z,2.40
2023-01-11T04:20:34.120Z,3.70
2023-01-11T04:23:00.885Z,4.27
2023-01-11T04:25:27.791Z,1.77
2023-01-11T04:27:54.449Z,2.13
2023-01-11T04:30:21.474Z,2.80
2023-01-11T04:32:48.442Z,4.43
2023-01-11T04:35:15.368Z,1.97
2023-01-11T04:37:42.078Z,2.07
2023-01-11T04:40:09.680Z,6.17
2023-01-11T04:42:36.590Z,3.43
2023-01-11T04:45:06.021Z,2.27
2023-01-11T04:47:33.826Z,2.47
2023-01-11T04:50:00.582Z,5.03
2023-01-11T04:52:27.218Z,3.57
2023-01-11T04:54:54.029Z,2.43
2023-01-11T04:57:21.321Z,4.73
2023-01-11T04:59:49.013Z,3.03
2023-01-11T05:02:16.065Z,2.97
2023-01-11T05:04:43.127Z,6.40
2023-01-11T05:07:10.694Z,4.47
2023-01-11T05:09:37.413Z,2.87
2023-01-11T05:12:04.267Z,5.87
2023-01-11T05:14:30.976Z,3.03
2023-01-11T05:16:57.634Z,2.47
2023-01-11T05:19:24.430Z,5.63
2023-01-11T05:21:51.032Z,2.40
2023-01-11T05:24:17.786Z,2.53
2023-01-11T05:26:46.022Z,4.37
2023-01-11T05:29:16.211Z,2.43
2023-01-11T05:31:43.195Z,2.60
2023-01-11T05:34:13.232Z,3.63
2023-01-11T05:36:40.493Z,1.90
2023-01-11T05:39:07.247Z,2.73
2023-01-11T05:41:34.716Z,2.13
2023-01-11T05:44:19.970Z,3.17
2023-01-11T05:46:46.692Z,1.73
2023-01-11T05:49:13.997Z,2.97
2023-01-11T05:51:42.145Z,5.03
2023-01-11T05:54:14.134Z,5.80
2023-01-11T05:56:42.370Z,4.73
2023-01-11T05:59:09.196Z,3.17
2023-01-11T06:01:35.937Z,3.00
2023-01-11T06:04:02.716Z,2.60
2023-01-11T06:06:29.640Z,6.23
2023-01-11T06:08:56.424Z,2.20
2023-01-11T06:11:23.109Z,2.37
2023-01-11T06:13:49.745Z,2.43
2023-01-11T06:16:19.329Z,5.00
2023-01-11T06:18:51.288Z,5.00
2023-01-11T06:21:18.531Z,2.87
2023-01-11T06:23:47.607Z,3.23
2023-01-11T06:26:16.546Z,3.30
2023-01-11T06:28:44.686Z,3.77
2023-01-11T06:31:11.958Z,2.20
2023-01-11T06:33:38.854Z,3.57
2023-01-11T06:36:08.082Z,3.07
2023-01-11T06:38:35.765Z,3.00
2023-01-11T06:41:04.907Z,3.57
2023-01-11T06:43:32.628Z,2.93
2023-01-11T06:46:00.892Z,1.90
2023-01-11T06:48:28.206Z,5.03
2023-01-11T06:50:57.032Z,2.40
2023-01-11T06:53:27.431Z,2.33
2023-01-11T06:55:56.758Z,8.33
2023-01-11T06:58:24.979Z,4.57
2023-01-11T07:00:53.189Z,6.70
2023-01-11T07:03:24.197Z,1.60
2023-01-11T07:05:56.898Z,3.17
2023-01-11T07:08:25.848Z,2.33
2023-01-11T07:10:53.251Z,1.57
2023-01-11T07:13:20.075Z,2.63
2023-01-11T07:15:49.891Z,2.00
2023-01-11T07:18:18.735Z,1.80
2023-01-11T07:20:45.501Z,3.73
2023-01-11T07:23:12.196Z,5.97
2023-01-11T07:25:39.335Z,3.57
2023-01-11T07:28:08.051Z,2.00
2023-01-11T07:30:55.371Z,1.73
2023-01-11T07:33:24.369Z,3.10
2023-01-11T07:35:51.072Z,1.70
2023-01-11T07:38:17.998Z,4.70
2023-01-11T07:40:44.703Z,4.63
2023-01-11T07:43:14.755Z,1.87
2023-01-11T07:45:49.101Z,3.37
2023-01-11T07:48:20.993Z,2.10
2023-01-11T07:50:47.906Z,2.03
2023-01-11T07:53:14.780Z,1.40
2023-01-11T07:55:41.598Z,1.60
2023-01-11T07:58:12.900Z,2.33
2023-01-11T08:00:43.620Z,1.67
2023-01-11T08:03:10.843Z,1.90
2023-01-11T08:05:38.021Z,1.70
2023-01-11T08:08:05.555Z,3.70
2023-01-11T08:10:33.004Z,3.07
2023-01-11T08:13:18.464Z,3.00
2023-01-11T08:15:45.189Z,1.53
2023-01-11T08:18:12.773Z,1.40
2023-01-11T08:20:40.284Z,1.63
2023-01-11T08:23:09.731Z,2.23
2023-01-11T08:25:36.877Z,1.40
2023-01-11T08:28:05.925Z,3.53
2023-01-11T08:30:33.140Z,2.13
2023-01-11T08:33:04.303Z,2.00
2023-01-11T08:35:32.387Z,4.83
2023-01-11T08:37:59.000Z,3.63
2023-01-11T08:40:25.791Z,6.60
2023-01-11T08:42:59.235Z,7.53
2023-01-11T08:45:26.187Z,5.87
2023-01-11T08:47:53.184Z,6.50
2023-01-11T08:50:21.274Z,4.57
2023-01-11T08:52:51.564Z,3.77
2023-01-11T08:55:21.189Z,2.87
2023-01-11T08:57:47.846Z,8.53
2023-01-11T09:00:15.135Z,5.43
2023-01-11T09:02:42.176Z,8.80
2023-01-11T09:05:09.701Z,9.67
2023-01-11T09:07:37.817Z,8.20
2023-01-11T09:10:05.156Z,6.33
2023-01-11T09:12:32.655Z,3.17
2023-01-11T09:14:59.852Z,3.97
2023-01-11T09:17:26.983Z,3.83
2023-01-11T09:19:53.759Z,5.20
2023-01-11T09:22:20.532Z,9.70
2023-01-11T09:24:47.146Z,5.93
2023-01-11T09:27:14.163Z,7.67
2023-01-11T09:29:41.190Z,8.60
2023-01-11T09:32:07.991Z,5.67
2023-01-11T09:34:35.075Z,9.77
2023-01-11T09:37:03.905Z,11.70
2023-01-11T09:39:30.964Z,9.00
2023-01-11T09:42:15.893Z,6.50
2023-01-11T09:44:56.562Z,3.20
2023-01-11T09:47:34.043Z,3.03
2023-01-11T09:50:06.812Z,3.47
2023-01-11T09:52:39.789Z,3.83
2023-01-11T09:55:14.412Z,2.93
2023-01-11T09:57:54.116Z,2.80
2023-01-11T10:00:37.309Z,3.03
2023-01-11T10:03:22.063Z,2.23
2023-01-11T10:06:00.362Z,3.20
2023-01-11T10:18:31.764Z,4.27
2023-01-11T10:19:18.541Z,4.73
2023-01-11T10:21:55.784Z,8.90
2023-01-11T10:24:31.233Z,2.67
2023-01-11T10:27:03.875Z,5.73
2023-01-11T10:29:48.475Z,2.73
2023-01-11T10:32:34.377Z,4.10
2023-01-11T10:35:20.438Z,3.77
2023-01-11T10:38:04.043Z,6.30
2023-01-11T10:41:01.712Z,10.07
2023-01-11T10:43:31.630Z,6.40
2023-01-11T10:48:46.056Z,5.27
2023-01-11T10:51:34.505Z,3.97
2023-01-11T10:54:14.198Z,3.33
2023-01-11T10:57:18.010Z,2.10
2023-01-11T11:00:13.500Z,2.63
2023-01-11T11:03:04.313Z,2.30
2023-01-11T11:05:50.851Z,2.40
2023-01-11T11:08:27.604Z,2.90
2023-01-11T11:11:23.144Z,3.03
2023-01-11T11:14:23.176Z,2.17
2023-01-11T11:17:16.423Z,3.03
2023-01-11T11:19:43.273Z,1.80
2023-01-11T11:22:12.405Z,2.37
2023-01-11T11:24:43.959Z,2.47
2023-01-11T11:27:50.936Z,1.73
2023-01-11T11:30:41.713Z,3.03
2023-01-11T11:33:16.341Z,2.30
2023-01-11T11:35:46.292Z,3.70
2023-01-11T11:38:22.746Z,3.03
2023-01-11T11:41:04.273Z,3.27
2023-01-11T11:43:33.106Z,3.00
2023-01-11T11:46:05.030Z,4.10
2023-01-11T11:48:34.126Z,4.50
2023-01-11T11:51:03.595Z,3.07
2023-01-11T11:53:33.617Z,2.37
2023-01-11T11:56:06.527Z,3.17
2023-01-11T11:58:33.673Z,2.30
2023-01-11T12:01:00.493Z,3.27
2023-01-11T12:03:32.197Z,4.47
2023-01-11T12:06:04.366Z,7.03
2023-01-11T12:08:34.515Z,4.23
2023-01-11T12:11:04.011Z,5.87
2023-01-11T12:13:33.956Z,6.67
2023-01-11T12:16:04.151Z,7.50
2023-01-11T12:18:42.861Z,5.17
2023-01-11T12:21:09.606Z,5.53
2023-01-11T12:23:36.281Z,3.57
2023-01-11T12:26:16.575Z,4.40
2023-01-11T12:29:06.764Z,3.73
2023-01-11T12:32:03.198Z,3.00
2023-01-11T12:34:59.019Z,3.23
2023-01-11T12:37:52.200Z,6.90
2023-01-11T12:40:25.433Z,3.10
2023-01-11T12:43:26.393Z,2.20
2023-01-11T12:45:59.469Z,6.50
2023-01-11T12:48:40.360Z,3.03
2023-01-11T12:51:37.884Z,4.30
2023-01-11T12:54:04.453Z,3.37
2023-01-11T12:57:11.574Z,2.73
2023-01-11T13:00:08.514Z,3.27
2023-01-11T13:02:46.656Z,5.30
2023-01-11T13:05:26.684Z,2.83
2023-01-11T13:08:07.187Z,3.87
2023-01-11T13:11:11.935Z,4.07
2023-01-11T13:13:38.523Z,6.93
2023-01-11T13:16:17.609Z,9.00
2023-01-11T13:18:50.436Z,9.03
2023-01-11T13:21:35.455Z,7.57
2023-01-11T13:24:09.978Z,6.90
2023-01-11T13:26:41.017Z,6.50
2023-01-11T13:29:15.736Z,6.10
2023-01-11T13:31:45.990Z,4.97
2023-01-11T13:34:34.743Z,3.50
2023-01-11T13:37:36.688Z,4.67
2023-01-11T13:40:09.892Z,4.23
2023-01-11T13:42:48.492Z,4.93
2023-01-11T13:45:35.151Z,6.03
2023-01-11T13:48:12.019Z,6.77
2023-01-11T13:50:44.339Z,10.47
2023-01-11T13:53:11.092Z,8.27
2023-01-11T13:56:06.275Z,3.97
2023-01-11T13:58:48.887Z,3.27
2023-01-11T14:01:20.287Z,2.37
2023-01-11T14:03:53.215Z,3.80
2023-01-11T14:06:45.252Z,3.33
2023-01-11T14:09:43.327Z,2.97
2023-01-11T14:12:30.572Z,3.27
2023-01-11T14:15:31.544Z,2.70
2023-01-11T14:18:10.026Z,4.17
2023-01-11T14:20:42.745Z,3.00
2023-01-11T14:23:13.118Z,3.60
2023-01-11T14:26:02.248Z,2.47
2023-01-11T14:28:53.646Z,3.60
2023-01-11T14:31:37.848Z,6.10
2023-01-11T14:34:26.557Z,5.83
2023-01-11T14:37:17.436Z,4.23
2023-01-11T14:40:05.805Z,5.23
2023-01-11T14:42:53.765Z,6.13
2023-01-11T14:45:36.945Z,6.33
2023-01-11T14:48:45.451Z,4.53
2023-01-11T14:51:32.500Z,3.27
2023-01-11T14:54:16.758Z,5.80
2023-01-11T14:56:43.392Z,4.33
2023-01-11T14:59:29.021Z,6.40
2023-01-11T15:02:04.704Z,5.53
2023-01-11T15:04:37.008Z,9.77
2023-01-11T15:07:24.135Z,10.73
2023-01-11T15:09:53.609Z,13.93
2023-01-11T15:12:37.115Z,16.93
2023-01-11T15:15:07.152Z,10.83
2023-01-11T15:17:53.405Z,9.33
2023-01-11T15:20:21.909Z,9.20
2023-01-11T15:23:16.742Z,14.63
2023-01-11T15:25:49.272Z,8.63
2023-01-11T15:28:54.323Z,9.27
2023-01-11T15:31:44.037Z,9.47
2023-01-11T15:34:24.814Z,16.77
2023-01-11T15:36:57.384Z,17.57
2023-01-11T15:39:46.466Z,14.53
2023-01-11T15:42:16.062Z,8.07
2023-01-11T15:44:48.822Z,10.73
2023-01-11T15:47:52.775Z,8.43
2023-01-11T15:50:41.391Z,6.63
2023-01-11T15:53:28.606Z,9.37
2023-01-11T15:56:34.968Z,10.63
2023-01-11T15:59:37.325Z,10.70
2023-01-11T16:02:27.634Z,11.20
2023-01-11T16:05:11.310Z,8.37
2023-01-11T16:07:43.349Z,7.37
2023-01-11T16:10:30.113Z,12.57
2023-01-11T16:13:10.312Z,17.63
2023-01-11T16:15:43.120Z,17.57
2023-01-11T16:18:25.008Z,16.33
2023-01-11T16:21:02.702Z,10.80
2023-01-11T16:23:33.943Z,13.53
2023-01-11T16:26:01.478Z,10.23
2023-01-11T16:28:28.548Z,12.90
2023-01-11T16:31:04.759Z,12.60
2023-01-11T16:33:34.473Z,13.40
2023-01-11T16:36:10.486Z,13.53
2023-01-11T16:38:55.803Z,11.50
2023-01-11T16:41:25.735Z,14.77
2023-01-11T16:44:02.225Z,14.93
2023-01-11T16:46:56.458Z,17.53
2023-01-11T16:49:23.915Z,22.20
2023-01-11T16:51:50.725Z,20.50
2023-01-11T16:54:25.187Z,16.80
2023-01-11T16:56:52.516Z,12.70
2023-01-11T16:59:26.375Z,15.03
2023-01-11T17:01:59.318Z,10.70
2023-01-11T17:04:38.032Z,11.37
2023-01-11T17:07:26.385Z,6.57
2023-01-11T17:09:53.466Z,11.60
2023-01-11T17:12:26.041Z,13.50
2023-01-11T17:15:07.597Z,13.50
2023-01-11T17:17:36.856Z,7.03
2023-01-11T17:20:10.602Z,11.93
2023-01-11T17:22:37.782Z,10.83
2023-01-11T17:25:15.856Z,8.10
2023-01-11T17:27:50.872Z,10.50
2023-01-11T17:30:21.533Z,11.73
2023-01-11T17:32:53.756Z,18.37
2023-01-11T17:35:23.347Z,19.23
2023-01-11T17:37:52.290Z,11.00
2023-01-11T17:40:28.223Z,13.83
2023-01-11T17:43:18.937Z,18.93
2023-01-11T17:45:50.999Z,13.97
2023-01-11T17:48:20.448Z,13.90
2023-01-11T17:50:54.544Z,10.00
2023-01-11T17:53:32.460Z,11.30
2023-01-11T17:56:05.247Z,10.00
2023-01-11T17:58:34.307Z,10.87
2023-01-11T18:01:04.011Z,12.23
2023-01-11T18:03:38.800Z,10.47
2023-01-11T18:06:41.518Z,10.27
2023-01-11T18:09:22.166Z,12.77
2023-01-11T18:11:51.404Z,11.70
2023-01-11T18:14:34.178Z,7.10
2023-01-11T18:17:26.024Z,9.40
2023-01-11T18:19:53.984Z,9.87
2023-01-11T18:22:32.078Z,11.23
2023-01-11T18:25:04.258Z,11.10
2023-01-11T18:27:35.367Z,10.90
2023-01-11T18:30:08.749Z,6.57
2023-01-11T18:32:43.044Z,10.63
2023-01-11T18:35:19.865Z,9.23
2023-01-11T18:37:48.312Z,6.90
2023-01-11T18:40:17.614Z,9.13
2023-01-11T18:42:51.207Z,15.53
2023-01-11T18:45:18.743Z,14.17
2023-01-11T18:47:46.351Z,12.87
2023-01-11T18:50:13.681Z,10.37
2023-01-11T18:52:40.830Z,8.73
2023-01-11T18:55:11.365Z,12.37
2023-01-11T18:57:37.987Z,9.40
2023-01-11T19:00:05.637Z,11.13
2023-01-11T19:02:45.720Z,13.90
2023-01-11T19:05:14.506Z,18.30
2023-01-11T19:07:41.631Z,13.43
2023-01-11T19:10:09.528Z,15.57
2023-01-11T19:12:36.532Z,20.70
2023-01-11T19:15:03.325Z,16.77
2023-01-11T19:17:32.079Z,16.57
2023-01-11T19:19:59.151Z,13.33
2023-01-11T19:22:26.805Z,13.40
2023-01-11T19:24:55.126Z,8.17
2023-01-11T19:27:23.737Z,9.67
2023-01-11T19:29:53.960Z,11.03
2023-01-11T19:32:25.287Z,10.57
2023-01-11T19:34:59.001Z,13.90
2023-01-11T19:37:30.711Z,14.90
2023-01-11T19:39:57.872Z,9.47
2023-01-11T19:42:24.742Z,10.27
2023-01-11T19:44:51.607Z,10.53
2023-01-11T19:47:18.799Z,8.57
2023-01-11T19:49:46.156Z,9.33
2023-01-11T19:52:18.900Z,12.03
2023-01-11T19:54:46.752Z,7.77
2023-01-11T19:57:18.879Z,12.00
2023-01-11T19:59:49.746Z,8.50
2023-01-11T20:02:19.070Z,9.77
2023-01-11T20:04:46.438Z,8.70
2023-01-11T20:07:15.278Z,17.37
2023-01-11T20:09:43.116Z,20.13
2023-01-11T20:12:12.110Z,16.43
2023-01-11T20:14:40.564Z,9.27
2023-01-11T20:17:07.877Z,14.33
2023-01-11T20:19:34.989Z,14.33
2023-01-11T20:22:01.812Z,13.83
2023-01-11T20:24:29.704Z,19.00
2023-01-11T20:26:59.347Z,19.53
2023-01-11T20:29:26.625Z,13.83
2023-01-11T20:31:53.855Z,13.90
2023-01-11T20:34:21.127Z,10.33
2023-01-11T20:36:48.907Z,7.17
2023-01-11T20:39:17.420Z,6.83
2023-01-11T20:41:47.271Z,10.83
2023-01-11T20:44:17.984Z,10.57
2023-01-11T20:46:47.803Z,12.07
2023-01-11T20:49:15.488Z,10.23
2023-01-11T20:51:42.843Z,6.97
2023-01-11T20:54:10.255Z,9.23
2023-01-11T20:56:38.553Z,10.73
2023-01-11T20:59:07.635Z,12.53
2023-01-11T21:01:36.293Z,20.17
2023-01-11T21:04:08.954Z,8.23
2023-01-11T21:06:38.499Z,9.77
2023-01-11T21:09:07.204Z,5.97
2023-01-11T21:11:34.442Z,8.00
2023-01-11T21:14:04.093Z,13.47
2023-01-11T21:16:31.492Z,11.13
2023-01-11T21:19:00.802Z,6.43
2023-01-11T21:21:29.844Z,12.53
2023-01-11T21:23:59.635Z,8.77
2023-01-11T21:26:27.644Z,12.83
2023-01-11T21:28:59.982Z,14.50
2023-01-11T21:31:28.600Z,5.07
2023-01-11T21:33:55.862Z,12.33
2023-01-11T21:36:27.765Z,6.50
2023-01-11T21:38:56.693Z,10.00
2023-01-11T21:41:44.599Z,10.93
2023-01-11T21:44:12.923Z,11.47
2023-01-11T21:46:40.501Z,13.07
2023-01-11T21:49:07.414Z,6.13
2023-01-11T21:51:34.568Z,7.17
2023-01-11T21:54:06.017Z,13.20
2023-01-11T21:56:33.355Z,11.27
2023-01-11T21:59:00.375Z,9.37
2023-01-11T22:01:27.793Z,12.60
2023-01-11T22:03:54.661Z,8.53
2023-01-11T22:06:21.487Z,11.80
2023-01-11T22:08:48.375Z,7.77
2023-01-11T22:11:16.956Z,12.07
2023-01-11T22:13:43.855Z,12.87
2023-01-11T22:16:13.228Z,9.87
2023-01-11T22:18:41.204Z,13.97
2023-01-11T22:21:16.959Z,9.83
2023-01-11T22:23:46.064Z,29.73
2023-01-11T22:26:16.243Z,6.17
2023-01-11T22:29:02.203Z,8.77
2023-01-11T22:31:30.037Z,9.33
2023-01-11T22:33:57.649Z,5.73
2023-01-11T22:36:25.649Z,10.60
2023-01-11T22:38:52.820Z,8.50
2023-01-11T22:41:20.187Z,8.27
2023-01-11T22:43:47.268Z,10.60
2023-01-11T22:46:16.846Z,8.53
2023-01-11T22:48:44.629Z,13.13
2023-01-11T22:51:11.814Z,9.93
2023-01-11T22:53:43.512Z,4.97
2023-01-11T22:56:11.395Z,11.10
2023-01-11T22:58:38.509Z,6.30
2023-01-11T23:01:11.754Z,8.43
2023-01-11T23:03:39.092Z,5.70
2023-01-11T23:06:06.784Z,9.50
2023-01-11T23:08:41.658Z,11.67
2023-01-11T23:11:36.177Z,12.43
2023-01-11T23:14:04.987Z,9.10
2023-01-11T23:16:31.917Z,10.13
2023-01-11T23:18:58.940Z,10.77
2023-01-11T23:21:25.622Z,9.70
2023-01-11T23:23:53.288Z,8.40
2023-01-11T23:26:21.037Z,7.27
2023-01-11T23:28:49.991Z,8.90
2023-01-11T23:31:19.925Z,12.80
2023-01-11T23:33:52.076Z,7.23
2023-01-11T23:36:20.565Z,7.17
2023-01-11T23:38:47.900Z,11.23
2023-01-11T23:41:36.478Z,5.03
2023-01-11T23:44:09.216Z,12.87
2023-01-11T23:46:55.970Z,11.60
2023-01-11T23:49:26.973Z,10.23
2023-01-11T23:51:55.039Z,8.63
2023-01-11T23:54:22.532Z,10.23
2023-01-11T23:56:49.412Z,7.23
2023-01-11T23:59:16.120Z,9.43
