createdAt,value
2018-07-14T00:01:54.640Z,92.20
2018-07-14T00:04:58.460Z,92.32
2018-07-14T00:08:01.999Z,92.37
2018-07-14T00:11:05.709Z,92.47
2018-07-14T00:14:09.355Z,92.76
2018-07-14T00:17:13.115Z,92.99
2018-07-14T00:20:16.811Z,93.13
2018-07-14T00:23:20.510Z,93.22
2018-07-14T00:26:24.205Z,93.55
2018-07-14T00:29:27.804Z,93.51
2018-07-14T00:32:31.423Z,93.66
2018-07-14T00:35:35.059Z,93.54
2018-07-14T00:38:38.615Z,93.47
2018-07-14T00:41:42.216Z,93.51
2018-07-14T00:44:45.848Z,93.38
2018-07-14T00:47:49.525Z,93.39
2018-07-14T00:50:53.261Z,93.56
2018-07-14T00:53:57.034Z,93.81
2018-07-14T00:57:00.833Z,93.98
2018-07-14T01:00:04.945Z,93.96
2018-07-14T01:03:08.491Z,93.95
2018-07-14T01:06:12.015Z,93.96
2018-07-14T01:09:15.740Z,94.04
2018-07-14T01:12:19.300Z,94.06
2018-07-14T01:15:22.956Z,94.22
2018-07-14T01:18:26.546Z,94.40
2018-07-14T01:21:30.222Z,94.17
2018-07-14T01:24:33.947Z,94.36
2018-07-14T01:27:37.531Z,94.48
2018-07-14T01:30:41.202Z,94.59
2018-07-14T01:33:44.852Z,94.86
2018-07-14T01:36:48.560Z,94.96
2018-07-14T01:39:52.156Z,95.16
2018-07-14T01:42:55.867Z,95.18
2018-07-14T01:45:59.441Z,94.99
2018-07-14T01:49:03.118Z,95.07
2018-07-14T01:52:06.778Z,95.06
2018-07-14T01:55:10.600Z,95.08
2018-07-14T01:58:14.196Z,95.20
2018-07-14T02:01:17.831Z,95.25
2018-07-14T02:04:21.384Z,95.22
2018-07-14T02:10:29.456Z,95.57
2018-07-14T02:13:33.024Z,95.52
2018-07-14T02:16:36.636Z,95.49
2018-07-14T02:19:40.191Z,95.44
2018-07-14T02:22:43.885Z,95.54
2018-07-14T02:25:47.546Z,95.74
2018-07-14T02:28:51.307Z,95.79
2018-07-14T02:31:54.892Z,95.93
2018-07-14T02:34:58.551Z,95.92
2018-07-14T02:38:02.113Z,96.00
2018-07-14T02:41:05.713Z,96.10
2018-07-14T02:44:09.411Z,96.47
2018-07-14T02:47:13.025Z,96.46
2018-07-14T02:50:16.790Z,96.79
2018-07-14T02:53:20.512Z,96.83
2018-07-14T02:56:24.071Z,96.78
2018-07-14T02:59:27.697Z,96.83
2018-07-14T03:02:31.332Z,96.96
2018-07-14T03:05:34.948Z,97.01
2018-07-14T03:08:38.614Z,96.96
2018-07-14T03:11:42.237Z,97.29
2018-07-14T03:14:45.948Z,97.21
2018-07-14T03:17:49.677Z,97.16
2018-07-14T03:20:53.252Z,97.12
2018-07-14T03:23:56.948Z,97.28
2018-07-14T03:27:00.622Z,97.08
2018-07-14T03:30:04.314Z,97.06
2018-07-14T03:33:08.122Z,96.99
2018-07-14T03:36:11.688Z,96.93
2018-07-14T03:39:15.256Z,96.87
2018-07-14T03:42:19.072Z,96.76
2018-07-14T03:45:22.681Z,96.60
2018-07-14T03:48:26.324Z,96.28
2018-07-14T03:51:29.987Z,96.08
2018-07-14T03:54:33.537Z,95.67
2018-07-14T03:57:37.216Z,95.31
2018-07-14T04:00:40.767Z,95.11
2018-07-14T04:03:44.464Z,94.65
2018-07-14T04:06:48.073Z,94.57
2018-07-14T04:09:51.633Z,94.30
2018-07-14T04:12:55.301Z,93.42
2018-07-14T04:15:59.047Z,92.77
2018-07-14T04:19:02.655Z,91.92
2018-07-14T04:22:06.332Z,91.48
2018-07-14T04:25:10.101Z,90.99
2018-07-14T04:28:13.723Z,89.38
2018-07-14T04:31:17.489Z,88.35
2018-07-14T04:34:21.048Z,88.04
2018-07-14T04:37:24.618Z,88.56
2018-07-14T04:40:28.224Z,88.23
2018-07-14T04:43:31.771Z,87.55
2018-07-14T04:46:35.413Z,87.38
2018-07-14T04:49:39.148Z,87.09
2018-07-14T04:52:42.758Z,86.74
2018-07-14T04:55:46.459Z,82.62
2018-07-14T04:58:50.581Z,77.39
2018-07-14T05:01:54.299Z,74.67
2018-07-14T05:04:58.009Z,71.50
2018-07-14T05:08:01.513Z,70.75
2018-07-14T05:11:05.235Z,68.49
2018-07-14T05:14:08.869Z,66.10
2018-07-14T05:17:12.524Z,63.61
2018-07-14T05:20:16.203Z,63.04
2018-07-14T05:23:20.055Z,63.73
2018-07-14T05:26:23.672Z,63.22
2018-07-14T05:29:27.299Z,61.79
2018-07-14T05:32:30.873Z,59.10
2018-07-14T05:35:34.975Z,57.21
2018-07-14T05:38:38.623Z,57.21
2018-07-14T05:41:42.227Z,58.13
2018-07-14T05:44:45.813Z,62.34
2018-07-14T05:47:49.429Z,61.41
2018-07-14T05:50:53.042Z,61.36
2018-07-14T05:53:56.614Z,59.81
2018-07-14T05:57:00.258Z,60.69
2018-07-14T06:00:04.183Z,56.13
2018-07-14T06:03:07.936Z,55.96
2018-07-14T06:06:11.731Z,53.30
2018-07-14T06:09:15.283Z,52.32
2018-07-14T06:12:18.939Z,54.42
2018-07-14T06:15:22.648Z,56.20
2018-07-14T06:18:26.303Z,54.95
2018-07-14T06:21:29.919Z,54.55
2018-07-14T06:24:33.712Z,55.92
2018-07-14T06:27:37.450Z,55.53
2018-07-14T06:30:40.965Z,55.49
2018-07-14T06:33:44.643Z,56.17
2018-07-14T06:36:48.224Z,55.18
2018-07-14T06:39:51.808Z,52.71
2018-07-14T06:42:55.469Z,54.63
2018-07-14T06:45:59.102Z,54.44
2018-07-14T06:49:02.694Z,52.51
2018-07-14T06:52:06.619Z,54.21
2018-07-14T06:55:10.184Z,50.94
2018-07-14T06:58:13.794Z,50.84
2018-07-14T07:01:17.410Z,52.00
2018-07-14T07:04:21.109Z,52.58
2018-07-14T07:07:24.687Z,55.89
2018-07-14T07:10:28.525Z,58.98
2018-07-14T07:13:32.228Z,60.61
2018-07-14T07:16:35.942Z,61.78
2018-07-14T07:19:39.588Z,60.68
2018-07-14T07:22:43.239Z,61.26
2018-07-14T07:25:46.931Z,62.86
2018-07-14T07:28:50.552Z,64.98
2018-07-14T07:31:54.126Z,65.45
2018-07-14T07:34:57.859Z,67.02
2018-07-14T07:38:01.507Z,67.73
2018-07-14T07:41:05.148Z,67.93
2018-07-14T07:44:08.939Z,65.73
2018-07-14T07:47:12.689Z,68.21
2018-07-14T07:50:16.375Z,67.96
2018-07-14T07:53:19.965Z,66.39
2018-07-14T07:56:23.568Z,69.32
2018-07-14T07:59:27.132Z,65.41
2018-07-14T08:02:30.783Z,63.72
2018-07-14T08:05:34.358Z,65.80
2018-07-14T08:08:37.959Z,65.67
2018-07-14T08:11:41.630Z,66.12
2018-07-14T08:14:45.264Z,65.89
2018-07-14T08:17:48.907Z,65.83
2018-07-14T08:20:52.489Z,66.45
2018-07-14T08:23:56.209Z,66.16
2018-07-14T08:26:59.838Z,62.33
2018-07-14T08:30:03.774Z,61.81
2018-07-14T08:33:07.493Z,61.86
2018-07-14T08:36:11.248Z,61.05
2018-07-14T08:39:15.058Z,60.89
2018-07-14T08:42:18.693Z,62.82
2018-07-14T08:45:22.316Z,63.56
2018-07-14T08:48:25.994Z,64.89
2018-07-14T08:51:29.731Z,64.24
2018-07-14T08:54:33.443Z,62.43
2018-07-14T08:57:37.037Z,65.49
2018-07-14T09:00:40.821Z,66.47
2018-07-14T09:03:44.531Z,65.51
2018-07-14T09:06:48.118Z,64.46
2018-07-14T09:09:51.919Z,63.75
2018-07-14T09:12:55.718Z,62.31
2018-07-14T09:15:59.394Z,61.66
2018-07-14T09:19:03.032Z,63.06
2018-07-14T09:22:06.863Z,63.54
2018-07-14T09:25:10.633Z,64.53
2018-07-14T09:28:14.526Z,60.81
2018-07-14T09:31:18.119Z,61.92
2018-07-14T09:34:21.795Z,62.39
2018-07-14T09:37:25.504Z,62.91
2018-07-14T09:40:29.196Z,62.41
2018-07-14T09:43:32.749Z,60.81
2018-07-14T09:46:36.417Z,59.02
2018-07-14T09:49:40.070Z,59.75
2018-07-14T09:52:43.741Z,63.23
2018-07-14T09:55:47.412Z,62.01
2018-07-14T09:58:51.101Z,62.74
2018-07-14T10:01:54.742Z,60.59
2018-07-14T10:04:58.424Z,58.54
2018-07-14T10:08:02.162Z,57.65
2018-07-14T10:11:05.839Z,60.67
2018-07-14T10:14:09.661Z,59.11
2018-07-14T10:17:13.274Z,60.20
2018-07-14T10:20:16.998Z,56.12
2018-07-14T10:23:20.957Z,58.37
2018-07-14T10:26:24.548Z,58.24
2018-07-14T10:29:28.231Z,56.76
2018-07-14T10:32:31.879Z,57.18
2018-07-14T10:35:35.530Z,58.30
2018-07-14T10:38:39.184Z,56.95
2018-07-14T10:41:42.755Z,57.18
2018-07-14T10:44:46.487Z,57.32
2018-07-14T10:47:50.158Z,59.46
2018-07-14T10:50:53.773Z,59.26
2018-07-14T10:53:57.746Z,59.64
2018-07-14T10:57:01.437Z,57.16
2018-07-14T11:00:05.121Z,58.84
2018-07-14T11:03:08.875Z,57.72
2018-07-14T11:06:12.696Z,58.04
2018-07-14T11:09:16.261Z,55.12
2018-07-14T11:12:20.081Z,56.49
2018-07-14T11:15:23.690Z,57.83
2018-07-14T11:18:27.306Z,55.99
2018-07-14T11:21:30.950Z,56.85
2018-07-14T11:24:34.877Z,55.58
2018-07-14T11:27:38.829Z,55.25
2018-07-14T11:30:42.676Z,57.66
2018-07-14T11:33:46.352Z,57.79
2018-07-14T11:36:50.200Z,56.63
2018-07-14T11:39:53.890Z,55.87
2018-07-14T11:42:57.612Z,54.03
2018-07-14T11:46:01.373Z,52.01
2018-07-14T11:49:05.097Z,52.16
2018-07-14T11:52:08.852Z,55.61
2018-07-14T11:55:12.542Z,55.44
2018-07-14T11:58:16.299Z,53.06
2018-07-14T12:01:19.992Z,54.05
2018-07-14T12:04:23.702Z,54.99
2018-07-14T12:07:27.420Z,57.66
2018-07-14T12:10:31.144Z,57.27
2018-07-14T12:13:34.833Z,54.79
2018-07-14T12:16:38.620Z,57.03
2018-07-14T12:19:42.351Z,56.67
2018-07-14T12:22:45.957Z,57.43
2018-07-14T12:25:49.734Z,55.37
2018-07-14T12:28:59.956Z,55.53
2018-07-14T12:32:03.712Z,55.43
2018-07-14T12:35:07.688Z,52.96
2018-07-14T12:38:11.293Z,54.01
2018-07-14T12:41:15.151Z,54.12
2018-07-14T12:44:18.786Z,55.89
2018-07-14T12:47:22.587Z,54.43
2018-07-14T12:50:26.299Z,54.05
2018-07-14T12:53:29.988Z,57.00
2018-07-14T12:56:33.692Z,54.86
2018-07-14T12:59:37.324Z,56.71
2018-07-14T13:02:41.044Z,55.36
2018-07-14T13:05:44.742Z,54.75
2018-07-14T13:08:48.486Z,55.70
2018-07-14T13:11:52.319Z,55.89
2018-07-14T13:14:55.952Z,54.73
2018-07-14T13:17:59.572Z,52.51
2018-07-14T13:21:03.229Z,52.26
2018-07-14T13:24:07.098Z,53.98
2018-07-14T13:27:10.753Z,53.82
2018-07-14T13:30:14.477Z,52.05
2018-07-14T13:33:18.070Z,53.12
2018-07-14T13:36:21.742Z,51.95
2018-07-14T13:39:25.387Z,50.33
2018-07-14T13:42:29.081Z,50.86
2018-07-14T13:45:32.682Z,53.31
2018-07-14T13:48:36.513Z,52.79
2018-07-14T13:51:40.332Z,52.26
2018-07-14T13:54:44.020Z,51.73
2018-07-14T13:57:47.683Z,52.08
2018-07-14T14:00:51.370Z,52.72
2018-07-14T14:03:55.150Z,52.87
2018-07-14T14:06:58.743Z,55.92
2018-07-14T14:10:02.617Z,53.70
2018-07-14T14:13:06.188Z,54.43
2018-07-14T14:16:10.086Z,53.35
2018-07-14T14:19:13.704Z,52.19
2018-07-14T14:22:17.809Z,49.74
2018-07-14T14:25:21.599Z,51.07
2018-07-14T14:28:25.169Z,52.84
2018-07-14T14:31:28.818Z,51.47
2018-07-14T14:34:32.462Z,50.28
2018-07-14T14:37:36.099Z,49.70
2018-07-14T14:40:39.653Z,49.75
2018-07-14T14:43:43.257Z,49.96
2018-07-14T14:46:46.930Z,49.49
2018-07-14T14:49:50.664Z,46.97
2018-07-14T14:52:54.333Z,48.59
2018-07-14T14:55:58.001Z,49.28
2018-07-14T14:59:01.682Z,50.45
2018-07-14T15:02:05.413Z,48.97
2018-07-14T15:05:09.068Z,48.32
2018-07-14T15:08:12.688Z,47.42
2018-07-14T15:11:16.354Z,47.60
2018-07-14T15:14:20.039Z,45.28
2018-07-14T15:17:23.949Z,46.59
2018-07-14T15:20:27.598Z,46.20
2018-07-14T15:23:31.421Z,46.25
2018-07-14T15:26:35.207Z,44.67
2018-07-14T15:29:38.801Z,47.71
2018-07-14T15:32:42.522Z,46.46
2018-07-14T15:35:46.458Z,45.44
2018-07-14T15:38:50.178Z,45.36
2018-07-14T15:41:53.866Z,45.36
2018-07-14T15:44:57.672Z,45.49
2018-07-14T15:48:01.303Z,46.20
2018-07-14T15:51:04.977Z,48.87
2018-07-14T15:54:08.664Z,45.32
2018-07-14T15:57:12.345Z,44.63
2018-07-14T16:00:16.077Z,44.74
2018-07-14T16:03:19.873Z,43.66
2018-07-14T16:06:23.651Z,45.04
2018-07-14T16:09:27.257Z,44.37
2018-07-14T16:12:30.947Z,45.27
2018-07-14T16:15:34.580Z,44.24
2018-07-14T16:18:38.192Z,44.53
2018-07-14T16:21:41.829Z,44.96
2018-07-14T16:24:45.541Z,44.75
2018-07-14T16:27:52.125Z,44.53
2018-07-14T16:30:55.788Z,43.05
2018-07-14T16:33:59.461Z,44.59
2018-07-14T16:37:03.350Z,44.87
2018-07-14T16:40:06.934Z,45.92
2018-07-14T16:43:10.678Z,45.09
2018-07-14T16:46:14.410Z,45.46
2018-07-14T16:49:18.088Z,44.15
2018-07-14T16:52:21.830Z,44.50
2018-07-14T16:55:25.486Z,43.28
2018-07-14T16:58:29.164Z,46.12
2018-07-14T17:01:32.854Z,45.07
2018-07-14T17:04:36.552Z,44.90
2018-07-14T17:07:40.372Z,41.62
2018-07-14T17:10:44.019Z,38.50
2018-07-14T17:13:47.804Z,38.54
2018-07-14T17:16:51.553Z,35.98
2018-07-14T17:19:55.296Z,34.19
2018-07-14T17:22:59.479Z,37.61
2018-07-14T17:26:03.624Z,37.51
2018-07-14T17:29:07.281Z,37.70
2018-07-14T17:32:10.901Z,38.06
2018-07-14T17:35:14.757Z,38.80
2018-07-14T17:38:18.404Z,37.54
2018-07-14T17:41:22.164Z,37.88
2018-07-14T17:44:25.860Z,39.37
2018-07-14T17:47:29.500Z,36.71
2018-07-14T17:50:33.210Z,38.29
2018-07-14T17:53:36.934Z,39.18
2018-07-14T17:56:40.553Z,39.28
2018-07-14T17:59:44.437Z,40.02
2018-07-14T18:02:48.050Z,39.54
2018-07-14T18:05:51.746Z,40.67
2018-07-14T18:08:55.336Z,39.95
2018-07-14T18:11:59.061Z,40.17
2018-07-14T18:15:02.811Z,40.27
2018-07-14T18:18:06.677Z,41.89
2018-07-14T18:21:10.451Z,44.97
2018-07-14T18:24:14.225Z,46.85
2018-07-14T18:27:17.740Z,50.05
2018-07-14T18:30:21.426Z,51.05
2018-07-14T18:33:25.201Z,52.67
2018-07-14T18:36:28.907Z,52.52
2018-07-14T18:39:32.646Z,51.62
2018-07-14T18:42:36.271Z,51.84
2018-07-14T18:45:40.011Z,53.20
2018-07-14T18:48:43.801Z,54.41
2018-07-14T18:51:47.519Z,55.12
2018-07-14T18:54:51.131Z,55.53
2018-07-14T18:57:54.870Z,55.87
2018-07-14T19:00:58.489Z,56.88
2018-07-14T19:04:02.092Z,57.79
2018-07-14T19:07:05.997Z,57.43
2018-07-14T19:10:09.746Z,57.51
2018-07-14T19:13:13.496Z,57.61
2018-07-14T19:16:17.276Z,58.60
2018-07-14T19:19:20.920Z,58.96
2018-07-14T19:22:24.579Z,59.34
2018-07-14T19:25:28.471Z,59.56
2018-07-14T19:28:32.077Z,60.33
2018-07-14T19:31:35.804Z,60.70
2018-07-14T19:34:39.486Z,60.91
2018-07-14T19:37:43.696Z,61.17
2018-07-14T19:40:47.355Z,61.50
2018-07-14T19:43:51.238Z,62.16
2018-07-14T19:46:55.114Z,62.38
2018-07-14T19:49:58.707Z,63.27
2018-07-14T19:53:02.486Z,62.96
2018-07-14T19:56:06.196Z,62.97
2018-07-14T19:59:09.797Z,63.06
2018-07-14T20:02:13.550Z,63.36
2018-07-14T20:05:17.146Z,63.22
2018-07-14T20:08:20.925Z,63.70
2018-07-14T20:11:24.602Z,64.10
2018-07-14T20:14:28.258Z,63.75
2018-07-14T20:17:31.902Z,64.61
2018-07-14T20:20:35.722Z,64.93
2018-07-14T20:23:39.616Z,65.35
2018-07-14T20:26:43.312Z,65.64
2018-07-14T20:29:47.057Z,65.68
2018-07-14T20:32:50.742Z,65.46
2018-07-14T20:35:54.439Z,65.77
2018-07-14T20:38:58.164Z,66.12
2018-07-14T20:42:01.913Z,66.17
2018-07-14T20:45:05.588Z,66.72
2018-07-14T20:48:09.295Z,67.69
2018-07-14T20:51:12.976Z,68.40
2018-07-14T20:54:16.640Z,68.82
2018-07-14T20:57:20.237Z,68.93
2018-07-14T21:00:24.048Z,69.70
2018-07-14T21:03:27.792Z,70.62
2018-07-14T21:06:31.457Z,71.25
2018-07-14T21:09:35.210Z,70.59
2018-07-14T21:12:39.057Z,70.68
2018-07-14T21:15:42.792Z,71.13
2018-07-14T21:18:46.515Z,70.82
2018-07-14T21:21:50.253Z,70.42
2018-07-14T21:24:54.117Z,71.32
2018-07-14T21:27:57.856Z,70.84
2018-07-14T21:31:01.672Z,71.32
2018-07-14T21:34:05.328Z,71.52
2018-07-14T21:37:09.023Z,70.84
2018-07-14T21:40:12.678Z,70.84
2018-07-14T21:43:16.374Z,71.92
2018-07-14T21:46:19.987Z,72.48
2018-07-14T21:49:23.677Z,72.74
2018-07-14T21:52:27.302Z,72.14
2018-07-14T21:55:30.939Z,72.95
2018-07-14T21:58:34.566Z,73.51
2018-07-14T22:01:43.416Z,73.72
2018-07-14T22:04:47.037Z,73.40
2018-07-14T22:07:50.711Z,73.63
2018-07-14T22:10:54.388Z,73.34
2018-07-14T22:13:58.023Z,74.41
2018-07-14T22:17:01.657Z,74.46
2018-07-14T22:20:05.472Z,74.69
2018-07-14T22:23:09.286Z,75.15
2018-07-14T22:26:12.847Z,75.17
2018-07-14T22:29:16.524Z,75.47
2018-07-14T22:32:20.119Z,75.66
2018-07-14T22:35:23.808Z,75.89
2018-07-14T22:38:27.601Z,76.30
2018-07-14T22:41:31.218Z,76.65
2018-07-14T22:44:34.806Z,77.22
2018-07-14T22:47:38.412Z,77.51
2018-07-14T22:50:42.032Z,77.68
2018-07-14T22:53:45.760Z,77.87
2018-07-14T22:56:49.423Z,77.93
2018-07-14T22:59:53.031Z,77.92
2018-07-14T23:02:56.703Z,78.15
2018-07-14T23:06:00.518Z,78.53
2018-07-14T23:09:04.849Z,78.61
2018-07-14T23:12:08.531Z,79.12
2018-07-14T23:15:12.203Z,79.12
2018-07-14T23:18:15.962Z,79.32
2018-07-14T23:21:19.549Z,79.91
2018-07-14T23:24:23.324Z,80.32
2018-07-14T23:27:26.957Z,80.40
2018-07-14T23:30:30.608Z,80.61
2018-07-14T23:33:34.304Z,80.54
2018-07-14T23:36:37.994Z,80.64
2018-07-14T23:39:41.568Z,80.25
2018-07-14T23:42:45.227Z,80.28
2018-07-14T23:45:49.023Z,79.58
2018-07-14T23:48:52.847Z,79.73
2018-07-14T23:51:56.479Z,79.64
2018-07-14T23:55:00.060Z,79.25
2018-07-14T23:58:03.677Z,79.48
