createdAt,value
2018-09-03T00:00:23.386Z,54.50
2018-09-03T00:01:27.652Z,54.50
2018-09-03T00:02:32.104Z,54.60
2018-09-03T00:03:36.562Z,54.50
2018-09-03T00:04:41.101Z,54.50
2018-09-03T00:05:45.542Z,54.50
2018-09-03T00:06:49.995Z,54.50
2018-09-03T00:07:54.408Z,54.50
2018-09-03T00:08:58.896Z,54.50
2018-09-03T00:10:03.281Z,54.50
2018-09-03T00:11:07.716Z,54.50
2018-09-03T00:12:12.181Z,54.50
2018-09-03T00:13:16.441Z,54.50
2018-09-03T00:14:20.866Z,54.50
2018-09-03T00:15:25.141Z,54.50
2018-09-03T00:16:29.636Z,54.50
2018-09-03T00:17:33.887Z,54.50
2018-09-03T00:18:38.141Z,54.50
2018-09-03T00:19:42.642Z,54.50
2018-09-03T00:20:46.896Z,54.50
2018-09-03T00:21:51.237Z,54.50
2018-09-03T00:22:55.704Z,54.40
2018-09-03T00:24:00.222Z,54.50
2018-09-03T00:25:04.719Z,54.50
2018-09-03T00:26:09.066Z,54.50
2018-09-03T00:27:13.622Z,54.50
2018-09-03T00:28:17.991Z,54.50
2018-09-03T00:29:22.461Z,54.40
2018-09-03T00:30:26.918Z,54.50
2018-09-03T00:31:31.271Z,54.50
2018-09-03T00:32:35.787Z,54.50
2018-09-03T00:33:40.257Z,54.40
2018-09-03T00:34:44.714Z,54.40
2018-09-03T00:35:49.123Z,54.50
2018-09-03T00:36:53.589Z,54.50
2018-09-03T00:37:58.000Z,54.40
2018-09-03T00:39:02.491Z,54.30
2018-09-03T00:40:06.817Z,54.40
2018-09-03T00:41:11.121Z,54.40
2018-09-03T00:42:15.425Z,54.40
2018-09-03T00:43:19.899Z,54.40
2018-09-03T00:44:24.337Z,54.40
2018-09-03T00:45:28.750Z,54.50
2018-09-03T00:46:33.225Z,54.50
2018-09-03T00:47:37.677Z,54.50
2018-09-03T00:48:42.187Z,54.50
2018-09-03T00:49:46.787Z,54.40
2018-09-03T00:50:51.080Z,54.50
2018-09-03T00:51:55.387Z,54.40
2018-09-03T00:52:59.932Z,54.40
2018-09-03T00:54:04.233Z,54.50
2018-09-03T00:55:08.687Z,54.40
2018-09-03T00:56:13.053Z,54.40
2018-09-03T00:57:17.470Z,54.40
2018-09-03T00:58:21.937Z,54.40
2018-09-03T00:59:26.355Z,54.50
2018-09-03T01:00:30.860Z,54.50
2018-09-03T01:01:35.298Z,54.50
2018-09-03T01:02:39.950Z,54.40
2018-09-03T01:03:44.296Z,54.50
2018-09-03T01:04:48.587Z,54.50
2018-09-03T01:05:52.971Z,54.50
2018-09-03T01:06:57.478Z,54.50
2018-09-03T01:08:01.848Z,54.50
2018-09-03T01:09:06.171Z,54.40
2018-09-03T01:10:10.624Z,54.50
2018-09-03T01:11:15.025Z,54.50
2018-09-03T01:12:19.453Z,54.50
2018-09-03T01:13:23.937Z,54.50
2018-09-03T01:14:28.497Z,54.50
2018-09-03T01:15:32.797Z,54.50
2018-09-03T01:16:37.214Z,54.50
2018-09-03T01:17:41.619Z,54.50
2018-09-03T01:18:45.866Z,54.50
2018-09-03T01:19:50.121Z,54.50
2018-09-03T01:20:54.382Z,54.50
2018-09-03T01:21:58.719Z,54.50
2018-09-03T01:23:03.027Z,54.50
2018-09-03T01:24:07.409Z,54.40
2018-09-03T01:25:11.878Z,54.50
2018-09-03T01:26:16.132Z,54.50
2018-09-03T01:27:20.377Z,54.50
2018-09-03T01:28:24.841Z,54.50
2018-09-03T01:29:29.381Z,54.50
2018-09-03T01:30:33.746Z,54.40
2018-09-03T01:31:38.207Z,54.50
2018-09-03T01:32:42.680Z,54.50
2018-09-03T01:33:47.068Z,54.50
2018-09-03T01:34:51.359Z,54.50
2018-09-03T01:35:55.610Z,54.50
2018-09-03T01:36:59.975Z,54.50
2018-09-03T01:38:04.254Z,54.50
2018-09-03T01:39:08.734Z,54.70
2018-09-03T01:40:13.235Z,54.50
2018-09-03T01:41:17.560Z,54.50
2018-09-03T01:42:22.000Z,54.50
2018-09-03T01:43:26.414Z,54.50
2018-09-03T01:44:30.702Z,54.40
2018-09-03T01:45:35.124Z,54.60
2018-09-03T01:46:39.574Z,54.40
2018-09-03T01:47:43.941Z,54.40
2018-09-03T01:48:48.256Z,54.50
2018-09-03T01:49:52.731Z,54.50
2018-09-03T01:50:56.966Z,54.50
2018-09-03T01:52:01.207Z,54.50
2018-09-03T01:53:05.607Z,54.50
2018-09-03T01:54:10.068Z,54.50
2018-09-03T01:55:15.136Z,54.50
2018-09-03T01:56:19.514Z,54.60
2018-09-03T01:57:23.978Z,54.50
2018-09-03T01:58:28.216Z,54.60
2018-09-03T01:59:32.688Z,54.50
2018-09-03T02:00:36.963Z,54.40
2018-09-03T02:01:41.424Z,54.50
2018-09-03T02:02:45.824Z,54.50
2018-09-03T02:03:50.277Z,54.60
2018-09-03T02:04:54.682Z,54.50
2018-09-03T02:05:59.047Z,54.50
2018-09-03T02:07:03.370Z,54.50
2018-09-03T02:08:07.689Z,54.60
2018-09-03T02:09:12.186Z,55.20
2018-09-03T02:10:16.557Z,54.60
2018-09-03T02:11:20.992Z,55.20
2018-09-03T02:12:25.406Z,54.60
2018-09-03T02:13:29.879Z,54.50
2018-09-03T02:14:34.358Z,54.60
2018-09-03T02:15:38.781Z,54.50
2018-09-03T02:16:43.097Z,54.60
2018-09-03T02:17:47.363Z,54.60
2018-09-03T02:18:51.623Z,54.60
2018-09-03T02:19:55.947Z,54.50
2018-09-03T02:21:00.186Z,54.50
2018-09-03T02:22:05.175Z,54.60
2018-09-03T02:23:09.619Z,54.60
2018-09-03T02:24:13.911Z,54.60
2018-09-03T02:25:18.325Z,54.60
2018-09-03T02:26:22.633Z,54.60
2018-09-03T02:27:26.981Z,54.60
2018-09-03T02:28:31.488Z,54.60
2018-09-03T02:29:36.278Z,54.50
2018-09-03T02:30:40.593Z,54.60
2018-09-03T02:31:45.100Z,54.60
2018-09-03T02:32:49.673Z,54.60
2018-09-03T02:33:53.991Z,54.60
2018-09-03T02:34:58.330Z,54.60
2018-09-03T02:36:02.841Z,54.70
2018-09-03T02:37:07.301Z,54.60
2018-09-03T02:38:11.775Z,54.50
2018-09-03T02:39:15.969Z,54.50
2018-09-03T02:40:20.190Z,54.60
2018-09-03T02:41:24.564Z,54.60
2018-09-03T02:42:29.022Z,54.70
2018-09-03T02:43:33.377Z,54.60
2018-09-03T02:44:37.754Z,54.60
2018-09-03T02:45:42.257Z,54.60
2018-09-03T02:46:46.562Z,54.70
2018-09-03T02:47:50.979Z,54.70
2018-09-03T02:48:55.303Z,54.60
2018-09-03T02:49:59.560Z,54.60
2018-09-03T02:51:04.029Z,54.70
2018-09-03T02:52:08.424Z,54.70
2018-09-03T02:53:12.699Z,54.60
2018-09-03T02:54:17.130Z,54.60
2018-09-03T02:55:21.419Z,54.70
2018-09-03T02:56:25.701Z,54.70
2018-09-03T02:57:30.193Z,54.70
2018-09-03T02:58:34.665Z,54.70
2018-09-03T02:59:38.982Z,54.70
2018-09-03T03:00:43.317Z,54.70
2018-09-03T03:01:48.849Z,54.70
2018-09-03T03:02:53.248Z,54.70
2018-09-03T03:03:57.644Z,54.70
2018-09-03T03:05:01.971Z,54.70
2018-09-03T03:06:06.267Z,54.70
2018-09-03T03:07:10.731Z,54.70
2018-09-03T03:08:15.008Z,54.70
2018-09-03T03:09:19.278Z,54.70
2018-09-03T03:10:23.567Z,54.70
2018-09-03T03:11:27.914Z,54.70
2018-09-03T03:12:32.196Z,54.70
2018-09-03T03:13:36.638Z,54.70
2018-09-03T03:14:41.042Z,54.70
2018-09-03T03:15:45.326Z,54.70
2018-09-03T03:16:49.765Z,54.70
2018-09-03T03:17:54.281Z,54.70
2018-09-03T03:18:58.629Z,55.30
2018-09-03T03:20:03.171Z,54.70
2018-09-03T03:21:07.437Z,54.70
2018-09-03T03:22:11.886Z,54.70
2018-09-03T03:23:16.354Z,54.70
2018-09-03T03:24:20.803Z,54.70
2018-09-03T03:25:25.058Z,54.70
2018-09-03T03:26:29.335Z,54.70
2018-09-03T03:27:34.344Z,54.70
2018-09-03T03:28:38.782Z,54.70
2018-09-03T03:29:43.017Z,54.70
2018-09-03T03:30:47.441Z,54.70
2018-09-03T03:31:51.983Z,54.70
2018-09-03T03:32:56.263Z,54.70
2018-09-03T03:34:00.762Z,54.70
2018-09-03T03:35:05.066Z,54.80
2018-09-03T03:36:09.509Z,54.80
2018-09-03T03:37:13.800Z,54.70
2018-09-03T03:38:18.281Z,54.70
2018-09-03T03:39:22.801Z,54.70
2018-09-03T03:40:27.268Z,54.70
2018-09-03T03:41:31.778Z,54.70
2018-09-03T03:42:36.102Z,54.80
2018-09-03T03:43:40.469Z,54.70
2018-09-03T03:44:44.965Z,54.70
2018-09-03T03:45:49.343Z,54.70
2018-09-03T03:46:53.863Z,54.70
2018-09-03T03:47:58.309Z,54.70
2018-09-03T03:49:02.723Z,54.70
2018-09-03T03:50:07.224Z,54.80
2018-09-03T03:51:11.715Z,54.80
2018-09-03T03:52:16.146Z,54.80
2018-09-03T03:53:20.396Z,54.80
2018-09-03T03:54:24.840Z,54.80
2018-09-03T03:55:29.489Z,54.80
2018-09-03T03:56:33.823Z,54.80
2018-09-03T03:57:38.286Z,54.80
2018-09-03T03:58:42.732Z,54.80
2018-09-03T03:59:47.198Z,54.80
2018-09-03T04:00:52.424Z,54.80
2018-09-03T04:01:56.647Z,54.80
2018-09-03T04:03:01.222Z,54.80
2018-09-03T04:04:05.597Z,54.80
2018-09-03T04:05:09.862Z,54.80
2018-09-03T04:06:14.139Z,54.80
2018-09-03T04:07:18.640Z,54.80
2018-09-03T04:08:23.050Z,54.80
2018-09-03T04:09:27.441Z,54.80
2018-09-03T04:10:31.952Z,54.80
2018-09-03T04:11:36.177Z,54.80
2018-09-03T04:12:40.516Z,54.80
2018-09-03T04:13:44.732Z,54.80
2018-09-03T04:14:49.218Z,54.80
2018-09-03T04:15:53.539Z,54.80
2018-09-03T04:16:58.028Z,54.80
2018-09-03T04:18:02.300Z,54.80
2018-09-03T04:19:06.626Z,54.80
2018-09-03T04:20:10.916Z,54.80
2018-09-03T04:21:15.213Z,54.80
2018-09-03T04:22:19.560Z,55.50
2018-09-03T04:23:24.205Z,54.80
2018-09-03T04:24:28.558Z,54.80
2018-09-03T04:25:33.065Z,54.90
2018-09-03T04:26:37.441Z,54.90
2018-09-03T04:27:41.909Z,54.90
2018-09-03T04:28:46.464Z,54.90
2018-09-03T04:29:50.897Z,54.80
2018-09-03T04:30:55.402Z,54.90
2018-09-03T04:31:59.932Z,54.90
2018-09-03T04:33:04.287Z,54.90
2018-09-03T04:34:08.783Z,54.90
2018-09-03T04:35:13.261Z,54.80
2018-09-03T04:36:17.819Z,54.90
2018-09-03T04:37:22.558Z,54.90
2018-09-03T04:38:26.949Z,54.90
2018-09-03T04:39:31.255Z,54.90
2018-09-03T04:40:35.832Z,54.90
2018-09-03T04:41:40.138Z,54.90
2018-09-03T04:42:44.461Z,54.90
2018-09-03T04:43:48.749Z,54.90
2018-09-03T04:44:53.247Z,55.50
2018-09-03T04:45:57.573Z,54.90
2018-09-03T04:47:01.941Z,54.90
2018-09-03T04:48:06.299Z,55.00
2018-09-03T04:49:10.762Z,54.90
2018-09-03T04:50:15.124Z,54.90
2018-09-03T04:51:19.558Z,54.90
2018-09-03T04:52:23.886Z,54.90
2018-09-03T04:53:28.200Z,54.90
2018-09-03T04:54:32.708Z,54.90
2018-09-03T04:55:37.048Z,54.90
2018-09-03T04:56:41.572Z,54.90
2018-09-03T04:57:45.953Z,54.90
2018-09-03T04:58:50.417Z,54.90
2018-09-03T04:59:54.843Z,54.90
2018-09-03T05:00:59.182Z,54.90
2018-09-03T05:02:03.521Z,54.90
2018-09-03T05:03:07.795Z,54.90
2018-09-03T05:04:12.233Z,54.90
2018-09-03T05:05:16.717Z,54.90
2018-09-03T05:06:21.094Z,54.90
2018-09-03T05:07:25.375Z,54.90
2018-09-03T05:08:29.664Z,54.90
2018-09-03T05:09:34.235Z,54.90
2018-09-03T05:10:38.484Z,54.90
2018-09-03T05:11:42.921Z,54.90
2018-09-03T05:12:47.285Z,54.90
2018-09-03T05:13:51.677Z,55.50
2018-09-03T05:14:56.005Z,54.90
2018-09-03T05:16:00.246Z,54.90
2018-09-03T05:17:04.462Z,55.60
2018-09-03T05:18:08.741Z,54.90
2018-09-03T05:19:13.156Z,54.90
2018-09-03T05:20:17.400Z,55.00
2018-09-03T05:21:21.849Z,54.90
2018-09-03T05:22:26.257Z,54.90
2018-09-03T05:23:30.850Z,54.90
2018-09-03T05:24:35.260Z,55.00
2018-09-03T05:25:39.481Z,54.90
2018-09-03T05:26:43.779Z,55.00
2018-09-03T05:27:48.276Z,54.90
2018-09-03T05:28:52.593Z,55.00
2018-09-03T05:29:56.922Z,55.00
2018-09-03T05:31:01.451Z,55.00
2018-09-03T05:32:05.859Z,55.00
2018-09-03T05:33:10.341Z,55.00
2018-09-03T05:34:14.818Z,55.00
2018-09-03T05:35:19.100Z,55.00
2018-09-03T05:36:23.568Z,55.10
2018-09-03T05:37:27.874Z,55.30
2018-09-03T05:38:32.359Z,55.20
2018-09-03T05:39:36.840Z,55.10
2018-09-03T05:40:41.176Z,55.00
2018-09-03T05:41:45.621Z,55.60
2018-09-03T05:42:50.361Z,55.00
2018-09-03T05:43:54.860Z,55.20
2018-09-03T05:44:59.151Z,55.70
2018-09-03T05:46:03.431Z,55.80
2018-09-03T05:47:07.885Z,55.80
2018-09-03T05:48:12.148Z,56.00
2018-09-03T05:49:16.401Z,55.90
2018-09-03T05:50:20.837Z,55.80
2018-09-03T05:51:25.098Z,56.10
2018-09-03T05:52:29.446Z,56.10
2018-09-03T05:53:33.840Z,56.00
2018-09-03T05:54:38.046Z,55.90
2018-09-03T05:55:42.318Z,56.00
2018-09-03T05:56:46.577Z,56.30
2018-09-03T05:57:52.234Z,56.50
2018-09-03T05:58:56.599Z,56.60
2018-09-03T06:00:00.826Z,57.00
2018-09-03T06:01:08.212Z,56.60
2018-09-03T06:02:12.519Z,56.70
2018-09-03T06:03:17.527Z,56.60
2018-09-03T06:04:21.828Z,56.60
2018-09-03T06:05:26.115Z,56.60
2018-09-03T06:06:31.491Z,56.60
2018-09-03T06:07:35.729Z,56.70
2018-09-03T06:08:40.378Z,56.70
2018-09-03T06:09:44.967Z,56.60
2018-09-03T06:10:49.263Z,56.70
2018-09-03T06:11:53.805Z,56.70
2018-09-03T06:12:58.159Z,56.70
2018-09-03T06:14:02.538Z,56.80
2018-09-03T06:15:06.826Z,57.40
2018-09-03T06:16:11.292Z,56.80
2018-09-03T06:17:15.652Z,56.90
2018-09-03T06:18:20.231Z,56.80
2018-09-03T06:19:24.522Z,56.90
2018-09-03T06:20:29.010Z,57.00
2018-09-03T06:21:33.511Z,57.00
2018-09-03T06:22:37.887Z,57.20
2018-09-03T06:23:42.475Z,57.50
2018-09-03T06:24:46.816Z,57.60
2018-09-03T06:25:51.223Z,57.60
2018-09-03T06:26:55.830Z,57.70
2018-09-03T06:28:00.274Z,57.70
2018-09-03T06:29:04.734Z,57.60
2018-09-03T06:30:09.119Z,57.60
2018-09-03T06:31:13.483Z,57.60
2018-09-03T06:32:17.777Z,57.80
2018-09-03T06:33:22.080Z,57.60
2018-09-03T06:34:26.495Z,57.60
2018-09-03T06:35:30.789Z,57.60
2018-09-03T06:36:35.140Z,57.50
2018-09-03T06:37:39.638Z,57.50
2018-09-03T06:38:44.052Z,57.40
2018-09-03T06:39:48.438Z,57.50
2018-09-03T06:40:52.786Z,57.50
2018-09-03T06:41:56.998Z,57.40
2018-09-03T06:43:01.322Z,57.40
2018-09-03T06:44:05.755Z,57.30
2018-09-03T06:45:10.092Z,57.50
2018-09-03T06:46:14.490Z,57.50
2018-09-03T06:47:18.964Z,57.70
2018-09-03T06:48:23.248Z,57.70
2018-09-03T06:49:27.668Z,57.50
2018-09-03T06:50:31.891Z,56.80
2018-09-03T06:51:36.637Z,56.70
2018-09-03T06:52:41.093Z,56.40
2018-09-03T06:53:45.258Z,56.40
2018-09-03T06:54:49.512Z,56.30
2018-09-03T06:55:54.172Z,56.40
2018-09-03T06:56:58.495Z,56.50
2018-09-03T06:58:02.912Z,56.70
2018-09-03T06:59:07.183Z,56.90
2018-09-03T07:00:11.562Z,57.00
2018-09-03T07:01:15.980Z,57.10
2018-09-03T07:02:20.524Z,57.20
2018-09-03T07:03:24.912Z,57.30
2018-09-03T07:04:29.204Z,57.40
2018-09-03T07:05:33.518Z,57.30
2018-09-03T07:06:37.961Z,57.40
2018-09-03T07:07:42.476Z,57.40
2018-09-03T07:08:46.815Z,57.40
2018-09-03T07:09:51.240Z,57.60
2018-09-03T07:10:55.571Z,57.50
2018-09-03T07:12:00.797Z,57.40
2018-09-03T07:13:17.966Z,57.70
2018-09-03T07:14:23.452Z,57.70
2018-09-03T07:15:28.032Z,57.80
2018-09-03T07:16:33.074Z,58.40
2018-09-03T07:17:37.384Z,58.10
2018-09-03T07:18:41.799Z,57.60
2018-09-03T07:19:46.114Z,57.60
2018-09-03T07:20:50.663Z,57.70
2018-09-03T07:21:55.267Z,57.70
2018-09-03T07:22:59.532Z,57.70
2018-09-03T07:24:04.028Z,57.60
2018-09-03T07:25:08.306Z,57.70
2018-09-03T07:26:12.779Z,57.80
2018-09-03T07:27:17.430Z,57.90
2018-09-03T07:28:22.429Z,57.90
2018-09-03T07:29:26.782Z,58.00
2018-09-03T07:30:31.097Z,58.70
2018-09-03T07:31:35.400Z,58.10
2018-09-03T07:32:39.846Z,58.10
2018-09-03T07:33:44.238Z,58.40
2018-09-03T07:34:48.610Z,58.50
2018-09-03T07:35:52.923Z,58.50
2018-09-03T07:36:57.364Z,58.50
2018-09-03T07:38:01.807Z,58.60
2018-09-03T07:39:06.144Z,58.60
2018-09-03T07:40:10.608Z,58.50
2018-09-03T07:41:14.914Z,58.50
2018-09-03T07:42:19.310Z,58.40
2018-09-03T07:43:23.562Z,58.50
2018-09-03T07:44:28.008Z,58.20
2018-09-03T07:45:32.359Z,58.40
2018-09-03T07:46:36.851Z,58.10
2018-09-03T07:47:41.430Z,58.70
2018-09-03T07:48:45.665Z,58.20
2018-09-03T07:49:50.054Z,57.90
2018-09-03T07:50:54.486Z,57.90
2018-09-03T07:51:58.902Z,57.80
2018-09-03T07:53:03.337Z,57.90
2018-09-03T07:54:07.770Z,57.90
2018-09-03T07:55:12.219Z,57.70
2018-09-03T07:56:16.456Z,57.60
2018-09-03T07:57:20.777Z,57.70
2018-09-03T07:58:25.148Z,57.70
2018-09-03T07:59:29.563Z,57.60
2018-09-03T08:00:33.864Z,57.70
2018-09-03T08:01:38.303Z,57.80
2018-09-03T08:02:42.650Z,57.70
2018-09-03T08:03:46.920Z,57.70
2018-09-03T08:04:51.323Z,58.40
2018-09-03T08:05:55.620Z,57.60
2018-09-03T08:07:00.035Z,57.80
2018-09-03T08:08:04.343Z,57.90
2018-09-03T08:09:08.591Z,57.80
2018-09-03T08:10:12.953Z,57.70
2018-09-03T08:11:17.331Z,57.90
2018-09-03T08:12:21.612Z,57.70
2018-09-03T08:13:25.854Z,57.80
2018-09-03T08:14:30.283Z,58.00
2018-09-03T08:15:34.561Z,57.90
2018-09-03T08:16:38.983Z,57.70
2018-09-03T08:17:43.422Z,57.70
2018-09-03T08:18:47.761Z,57.80
2018-09-03T08:19:52.133Z,57.80
2018-09-03T08:20:56.610Z,57.70
2018-09-03T08:22:00.859Z,57.50
2018-09-03T08:23:05.082Z,57.70
2018-09-03T08:24:09.480Z,57.60
2018-09-03T08:25:13.756Z,57.60
2018-09-03T08:26:18.139Z,57.60
2018-09-03T08:27:22.587Z,57.60
2018-09-03T08:28:27.002Z,57.60
2018-09-03T08:29:31.402Z,57.60
2018-09-03T08:30:35.647Z,57.40
2018-09-03T08:31:39.878Z,57.50
2018-09-03T08:32:44.324Z,57.60
2018-09-03T08:33:48.599Z,57.70
2018-09-03T08:34:52.834Z,58.30
2018-09-03T08:35:57.084Z,57.70
2018-09-03T08:37:01.359Z,57.60
2018-09-03T08:38:05.757Z,57.50
2018-09-03T08:39:10.005Z,57.90
2018-09-03T08:40:14.474Z,57.50
2018-09-03T08:41:18.739Z,57.50
2018-09-03T08:42:23.132Z,57.80
2018-09-03T08:43:27.416Z,57.70
2018-09-03T08:44:31.807Z,57.60
2018-09-03T08:45:38.401Z,57.70
2018-09-03T08:46:44.785Z,57.70
2018-09-03T08:47:49.286Z,57.80
2018-09-03T08:48:53.837Z,57.80
2018-09-03T08:49:58.227Z,57.80
2018-09-03T08:51:02.598Z,58.00
2018-09-03T08:52:07.062Z,58.20
2018-09-03T08:53:11.475Z,58.10
2018-09-03T08:54:15.958Z,58.40
2018-09-03T08:55:20.345Z,58.40
2018-09-03T08:56:24.723Z,58.20
2018-09-03T08:57:29.184Z,58.40
2018-09-03T08:58:33.541Z,58.30
2018-09-03T08:59:38.080Z,58.30
2018-09-03T09:00:42.535Z,58.10
2018-09-03T09:01:46.989Z,58.60
2018-09-03T09:02:51.463Z,58.30
2018-09-03T09:03:55.751Z,58.40
2018-09-03T09:05:00.247Z,58.30
2018-09-03T09:06:04.778Z,58.60
2018-09-03T09:07:09.285Z,58.50
2018-09-03T09:08:13.785Z,59.00
2018-09-03T09:09:18.166Z,58.90
2018-09-03T09:10:22.670Z,59.00
2018-09-03T09:11:27.039Z,59.40
2018-09-03T09:12:32.080Z,59.20
2018-09-03T09:13:36.510Z,59.40
2018-09-03T09:14:40.943Z,59.30
2018-09-03T09:15:45.435Z,59.30
2018-09-03T09:16:49.691Z,59.60
2018-09-03T09:17:54.112Z,59.40
2018-09-03T09:18:58.445Z,59.60
2018-09-03T09:20:02.896Z,59.60
2018-09-03T09:21:07.321Z,59.50
2018-09-03T09:22:11.809Z,59.80
2018-09-03T09:23:16.124Z,59.90
2018-09-03T09:24:20.588Z,59.70
2018-09-03T09:25:24.961Z,59.80
2018-09-03T09:26:29.432Z,59.70
2018-09-03T09:27:33.761Z,59.80
2018-09-03T09:28:38.215Z,59.70
2018-09-03T09:29:42.686Z,59.70
2018-09-03T09:30:47.058Z,59.90
2018-09-03T09:31:51.415Z,59.60
2018-09-03T09:32:55.676Z,59.50
2018-09-03T09:34:00.020Z,59.40
2018-09-03T09:35:04.418Z,59.50
2018-09-03T09:36:08.880Z,59.90
2018-09-03T09:37:13.212Z,59.90
2018-09-03T09:38:17.653Z,59.80
2018-09-03T09:39:22.132Z,59.80
2018-09-03T09:40:26.388Z,60.00
2018-09-03T09:41:30.712Z,60.10
2018-09-03T09:42:35.216Z,60.00
2018-09-03T09:43:39.695Z,60.10
2018-09-03T09:44:44.177Z,60.10
2018-09-03T09:45:48.702Z,60.20
2018-09-03T09:46:53.308Z,60.20
2018-09-03T09:47:57.655Z,60.20
2018-09-03T09:49:02.227Z,60.30
2018-09-03T09:50:06.786Z,60.40
2018-09-03T09:51:11.166Z,60.10
2018-09-03T09:52:15.545Z,60.10
2018-09-03T09:53:19.971Z,60.20
2018-09-03T09:54:24.528Z,60.20
2018-09-03T09:55:28.977Z,60.30
2018-09-03T09:56:33.558Z,60.40
2018-09-03T09:57:37.884Z,60.70
2018-09-03T09:58:42.446Z,61.00
2018-09-03T09:59:46.908Z,60.90
2018-09-03T10:00:51.445Z,61.10
2018-09-03T10:01:55.942Z,61.20
2018-09-03T10:03:00.305Z,61.30
2018-09-03T10:04:04.803Z,61.50
2018-09-03T10:05:09.182Z,61.50
2018-09-03T10:06:13.687Z,61.50
2018-09-03T10:07:18.172Z,61.50
2018-09-03T10:08:22.673Z,61.70
2018-09-03T10:09:27.615Z,61.80
2018-09-03T10:10:32.084Z,61.80
2018-09-03T10:11:36.468Z,61.90
2018-09-03T10:12:41.001Z,61.80
2018-09-03T10:13:45.388Z,61.80
2018-09-03T10:14:49.829Z,61.80
2018-09-03T10:15:55.453Z,61.80
2018-09-03T10:17:00.024Z,61.80
2018-09-03T10:18:04.569Z,62.00
2018-09-03T10:19:09.226Z,62.00
2018-09-03T10:20:13.834Z,62.10
2018-09-03T10:21:18.322Z,62.00
2018-09-03T10:22:22.692Z,62.00
2018-09-03T10:23:27.153Z,62.00
2018-09-03T10:24:31.658Z,62.00
2018-09-03T10:25:36.144Z,62.10
2018-09-03T10:26:40.651Z,62.20
2018-09-03T10:27:45.037Z,62.20
2018-09-03T10:28:49.410Z,62.20
2018-09-03T10:29:53.780Z,62.30
2018-09-03T10:30:58.183Z,62.30
2018-09-03T10:32:02.708Z,62.30
2018-09-03T10:33:07.144Z,62.40
2018-09-03T10:34:11.577Z,62.40
2018-09-03T10:35:15.920Z,62.40
2018-09-03T10:36:20.472Z,62.30
2018-09-03T10:37:25.160Z,62.30
2018-09-03T10:38:29.659Z,62.30
2018-09-03T10:39:34.122Z,62.30
2018-09-03T10:40:38.537Z,62.30
2018-09-03T10:41:42.881Z,62.30
2018-09-03T10:42:47.323Z,62.20
2018-09-03T10:43:51.798Z,62.20
2018-09-03T10:44:56.146Z,62.20
2018-09-03T10:46:00.484Z,62.20
2018-09-03T10:47:04.946Z,62.20
2018-09-03T10:48:09.300Z,62.30
2018-09-03T10:49:13.744Z,62.20
2018-09-03T10:50:20.065Z,62.20
2018-09-03T10:51:24.808Z,62.30
2018-09-03T10:52:29.093Z,62.30
2018-09-03T10:53:34.058Z,62.30
2018-09-03T10:54:38.579Z,62.30
2018-09-03T10:55:43.321Z,62.30
2018-09-03T10:56:48.331Z,62.30
2018-09-03T10:57:52.908Z,62.30
2018-09-03T10:58:57.423Z,62.30
2018-09-03T11:00:01.976Z,62.30
2018-09-03T11:01:06.547Z,62.30
2018-09-03T11:02:10.996Z,62.30
2018-09-03T11:03:15.551Z,62.30
2018-09-03T11:04:20.220Z,62.30
2018-09-03T11:05:24.658Z,62.40
2018-09-03T11:06:29.026Z,62.30
2018-09-03T11:07:33.371Z,62.40
2018-09-03T11:08:37.856Z,62.40
2018-09-03T11:09:42.427Z,62.40
2018-09-03T11:10:46.769Z,62.30
2018-09-03T11:11:51.253Z,62.40
2018-09-03T11:12:55.845Z,62.40
2018-09-03T11:14:00.191Z,62.50
2018-09-03T11:15:04.746Z,62.40
2018-09-03T11:16:09.410Z,62.50
2018-09-03T11:17:13.949Z,62.50
2018-09-03T11:18:18.484Z,62.50
2018-09-03T11:19:22.943Z,62.50
2018-09-03T11:20:27.846Z,62.60
2018-09-03T11:21:32.598Z,62.60
2018-09-03T11:22:36.855Z,62.70
2018-09-03T11:23:41.580Z,62.70
2018-09-03T11:24:46.174Z,62.60
2018-09-03T11:25:50.542Z,62.70
2018-09-03T11:26:54.861Z,62.70
2018-09-03T11:27:59.201Z,62.80
2018-09-03T11:29:03.747Z,62.70
2018-09-03T11:30:08.225Z,63.00
2018-09-03T11:31:12.713Z,63.00
2018-09-03T11:32:17.204Z,63.00
2018-09-03T11:33:21.508Z,63.10
2018-09-03T11:34:26.035Z,63.00
2018-09-03T11:35:30.631Z,63.00
2018-09-03T11:36:34.903Z,63.00
2018-09-03T11:37:39.305Z,63.00
2018-09-03T11:38:43.720Z,63.00
2018-09-03T11:39:48.051Z,63.00
2018-09-03T11:40:52.671Z,63.00
2018-09-03T11:41:57.322Z,63.00
2018-09-03T11:43:02.852Z,63.00
2018-09-03T11:44:07.474Z,63.20
2018-09-03T11:45:11.930Z,63.10
2018-09-03T11:46:16.426Z,63.30
2018-09-03T11:47:20.794Z,63.40
2018-09-03T11:48:25.322Z,63.60
2018-09-03T11:49:29.715Z,63.70
2018-09-03T11:50:34.219Z,63.90
2018-09-03T11:51:38.757Z,64.10
2018-09-03T11:52:43.178Z,64.20
2018-09-03T11:53:47.561Z,64.30
2018-09-03T11:54:52.084Z,64.40
2018-09-03T11:55:56.491Z,64.50
2018-09-03T11:57:01.034Z,64.60
2018-09-03T11:58:05.591Z,64.60
2018-09-03T11:59:09.946Z,64.70
2018-09-03T12:00:14.485Z,64.80
2018-09-03T12:01:19.236Z,64.80
2018-09-03T12:02:23.612Z,65.00
2018-09-03T12:03:28.125Z,64.90
2018-09-03T12:04:32.657Z,65.00
2018-09-03T12:05:37.105Z,65.00
2018-09-03T12:06:41.576Z,65.00
2018-09-03T12:07:45.938Z,64.90
2018-09-03T12:08:50.336Z,64.90
2018-09-03T12:09:54.726Z,64.80
2018-09-03T12:10:59.180Z,64.70
2018-09-03T12:12:03.668Z,64.80
2018-09-03T12:13:07.975Z,64.70
2018-09-03T12:14:12.355Z,64.70
2018-09-03T12:15:16.820Z,64.70
2018-09-03T12:16:21.184Z,64.80
2018-09-03T12:17:25.645Z,64.70
2018-09-03T12:18:30.011Z,64.70
2018-09-03T12:19:34.573Z,64.70
2018-09-03T12:20:39.000Z,64.80
2018-09-03T12:21:43.660Z,64.80
2018-09-03T12:22:48.139Z,64.80
2018-09-03T12:23:53.337Z,64.80
2018-09-03T12:24:57.856Z,64.80
2018-09-03T12:26:02.449Z,64.90
2018-09-03T12:27:07.618Z,64.80
2018-09-03T12:28:12.187Z,64.60
2018-09-03T12:29:16.566Z,64.20
2018-09-03T12:30:21.005Z,64.00
2018-09-03T12:31:25.715Z,63.60
2018-09-03T12:32:30.118Z,63.40
2018-09-03T12:33:34.651Z,63.10
2018-09-03T12:34:40.174Z,62.90
2018-09-03T12:35:44.545Z,62.90
2018-09-03T12:36:49.077Z,62.70
2018-09-03T12:37:53.393Z,63.30
2018-09-03T12:38:58.027Z,62.70
2018-09-03T12:40:02.405Z,62.40
2018-09-03T12:41:06.804Z,62.30
2018-09-03T12:42:11.120Z,62.30
2018-09-03T12:43:15.406Z,62.10
2018-09-03T12:44:19.919Z,61.70
2018-09-03T12:45:24.196Z,61.60
2018-09-03T12:46:28.645Z,61.40
2018-09-03T12:47:33.611Z,61.30
2018-09-03T12:48:37.951Z,61.00
2018-09-03T12:49:42.495Z,60.80
2018-09-03T12:50:46.888Z,60.60
2018-09-03T12:51:51.256Z,61.10
2018-09-03T12:52:55.663Z,60.30
2018-09-03T12:54:00.119Z,60.10
2018-09-03T12:55:04.607Z,59.90
2018-09-03T12:56:09.100Z,60.00
2018-09-03T12:57:13.582Z,59.80
2018-09-03T12:58:18.055Z,59.40
2018-09-03T12:59:22.404Z,59.40
2018-09-03T13:00:26.800Z,59.10
2018-09-03T13:01:31.159Z,59.00
2018-09-03T13:02:39.420Z,58.90
2018-09-03T13:03:40.181Z,59.10
2018-09-03T13:04:44.889Z,58.80
2018-09-03T13:05:49.361Z,58.80
2018-09-03T13:06:53.736Z,58.70
2018-09-03T13:07:59.329Z,58.80
2018-09-03T13:09:03.876Z,58.60
2018-09-03T13:10:08.261Z,58.60
2018-09-03T13:11:12.798Z,58.50
2018-09-03T13:12:17.224Z,58.50
2018-09-03T13:13:21.629Z,58.50
2018-09-03T13:14:26.188Z,58.50
2018-09-03T13:15:30.590Z,58.30
2018-09-03T13:16:35.051Z,58.40
2018-09-03T13:17:39.405Z,58.80
2018-09-03T13:18:43.986Z,58.20
2018-09-03T13:19:48.348Z,58.40
2018-09-03T13:20:52.917Z,58.40
2018-09-03T13:21:57.314Z,58.40
2018-09-03T13:23:01.670Z,58.30
2018-09-03T13:24:06.228Z,58.20
2018-09-03T13:25:11.486Z,58.20
2018-09-03T13:26:16.014Z,58.10
2018-09-03T13:27:20.668Z,58.10
2018-09-03T13:28:25.131Z,58.10
2018-09-03T13:29:29.787Z,58.20
2018-09-03T13:30:34.515Z,58.30
2018-09-03T13:31:38.996Z,58.40
2018-09-03T13:32:43.625Z,58.30
2018-09-03T13:33:48.287Z,58.40
2018-09-03T13:34:53.094Z,58.40
2018-09-03T13:35:57.677Z,58.40
2018-09-03T13:37:02.204Z,58.40
2018-09-03T13:38:06.480Z,58.40
2018-09-03T13:39:10.911Z,58.30
2018-09-03T13:40:15.374Z,58.30
2018-09-03T13:41:19.898Z,58.20
2018-09-03T13:42:24.488Z,58.30
2018-09-03T13:43:28.960Z,58.10
2018-09-03T13:44:33.336Z,58.10
2018-09-03T13:45:37.827Z,58.10
2018-09-03T13:46:42.327Z,58.20
2018-09-03T13:47:46.691Z,58.20
2018-09-03T13:48:51.005Z,58.20
2018-09-03T13:49:55.364Z,58.20