createdAt,value
2022-11-15T00:00:57.505Z,57.42
2022-11-15T00:03:27.947Z,75.07
2022-11-15T00:05:55.247Z,74.57
2022-11-15T00:08:22.103Z,68.40
2022-11-15T00:10:56.569Z,78.80
2022-11-15T00:13:23.624Z,84.55
2022-11-15T00:15:50.405Z,71.22
2022-11-15T00:18:18.075Z,63.90
2022-11-15T00:20:45.027Z,61.50
2022-11-15T00:23:12.071Z,56.83
2022-11-15T00:25:38.791Z,63.58
2022-11-15T00:28:05.580Z,66.05
2022-11-15T00:30:32.281Z,80.35
2022-11-15T00:33:04.142Z,72.50
2022-11-15T00:35:34.337Z,74.22
2022-11-15T00:38:02.029Z,68.15
2022-11-15T00:40:29.179Z,58.83
2022-11-15T00:42:56.181Z,67.97
2022-11-15T00:45:23.081Z,68.83
2022-11-15T00:47:49.783Z,58.50
2022-11-15T00:50:16.698Z,72.65
2022-11-15T00:52:43.688Z,75.32
2022-11-15T00:55:22.837Z,61.83
2022-11-15T00:57:49.548Z,71.20
2022-11-15T01:00:16.620Z,73.97
2022-11-15T01:02:43.320Z,84.28
2022-11-15T01:05:10.007Z,62.78
2022-11-15T01:07:36.850Z,70.30
2022-11-15T01:10:04.701Z,84.27
2022-11-15T01:12:31.587Z,75.43
2022-11-15T01:14:58.428Z,70.53
2022-11-15T01:17:25.239Z,78.95
2022-11-15T01:19:52.112Z,81.80
2022-11-15T01:22:18.764Z,93.20
2022-11-15T01:24:45.493Z,82.15
2022-11-15T01:27:12.146Z,71.38
2022-11-15T01:29:38.811Z,83.47
2022-11-15T01:32:05.577Z,66.03
2022-11-15T01:34:32.325Z,67.93
2022-11-15T01:36:59.749Z,67.40
2022-11-15T01:39:27.483Z,81.43
2022-11-15T01:41:54.363Z,59.03
2022-11-15T01:44:48.624Z,76.47
2022-11-15T01:47:28.810Z,75.50
2022-11-15T01:50:00.414Z,69.70
2022-11-15T01:52:31.054Z,90.45
2022-11-15T01:55:14.296Z,73.40
2022-11-15T01:57:43.761Z,72.65
2022-11-15T02:00:11.407Z,74.70
2022-11-15T02:02:39.087Z,73.97
2022-11-15T02:05:06.707Z,76.32
2022-11-15T02:07:35.874Z,66.05
2022-11-15T02:10:19.448Z,72.70
2022-11-15T02:12:47.448Z,74.00
2022-11-15T02:15:14.618Z,80.97
2022-11-15T02:18:11.677Z,81.18
2022-11-15T02:20:50.281Z,79.15
2022-11-15T02:23:34.903Z,72.43
2022-11-15T02:26:31.127Z,71.60
2022-11-15T02:29:09.778Z,69.43
2022-11-15T02:31:47.871Z,68.25
2022-11-15T02:34:35.860Z,74.10
2022-11-15T02:37:16.515Z,66.70
2022-11-15T02:40:11.036Z,67.07
2022-11-15T02:43:08.460Z,75.55
2022-11-15T02:45:41.074Z,73.65
2022-11-15T02:48:10.113Z,78.47
2022-11-15T02:50:36.901Z,77.45
2022-11-15T02:53:04.213Z,106.60
2022-11-15T02:55:36.781Z,73.25
2022-11-15T02:58:37.189Z,97.28
2022-11-15T03:01:43.264Z,76.88
2022-11-15T03:04:21.900Z,207.52
2022-11-15T03:07:15.310Z,85.57
2022-11-15T03:10:10.331Z,73.03
2022-11-15T03:13:04.029Z,73.07
2022-11-15T03:15:39.159Z,67.20
2022-11-15T03:18:37.247Z,68.50
2022-11-15T03:21:08.773Z,71.27
2022-11-15T03:23:39.299Z,59.03
2022-11-15T03:26:10.771Z,65.07
2022-11-15T03:28:57.447Z,57.85
2022-11-15T03:31:50.467Z,67.43
2022-11-15T03:34:36.619Z,63.70
2022-11-15T03:37:03.598Z,65.28
2022-11-15T03:39:30.559Z,61.05
2022-11-15T03:42:21.202Z,59.28
2022-11-15T03:45:04.874Z,56.33
2022-11-15T03:47:40.383Z,52.77
2022-11-15T03:50:15.307Z,56.63
2022-11-15T03:52:43.024Z,52.58
2022-11-15T03:55:13.645Z,58.50
2022-11-15T03:57:40.473Z,51.10
2022-11-15T04:00:08.186Z,50.57
2022-11-15T04:02:34.908Z,53.78
2022-11-15T04:05:01.566Z,47.35
2022-11-15T04:07:28.301Z,53.08
2022-11-15T04:10:04.246Z,45.83
2022-11-15T04:12:32.845Z,46.77
2022-11-15T04:15:09.324Z,51.00
2022-11-15T04:17:46.717Z,49.97
2022-11-15T04:20:39.641Z,44.20
2022-11-15T04:23:34.329Z,42.10
2022-11-15T04:26:04.855Z,44.53
2022-11-15T04:28:31.651Z,41.35
2022-11-15T04:30:58.350Z,42.20
2022-11-15T04:33:25.188Z,44.42
2022-11-15T04:36:10.718Z,44.15
2022-11-15T04:38:37.902Z,37.57
2022-11-15T04:41:04.683Z,40.83
2022-11-15T04:43:31.978Z,36.47
2022-11-15T04:45:59.024Z,33.97
2022-11-15T04:48:25.713Z,38.15
2022-11-15T04:50:52.526Z,34.20
2022-11-15T04:53:19.193Z,35.53
2022-11-15T04:55:47.062Z,36.83
2022-11-15T04:58:14.003Z,36.85
2022-11-15T05:00:40.996Z,33.97
2022-11-15T05:03:27.949Z,34.33
2022-11-15T05:05:54.740Z,34.65
2022-11-15T05:08:21.479Z,37.85
2022-11-15T05:10:48.847Z,33.22
2022-11-15T05:13:15.510Z,33.25
2022-11-15T05:15:42.231Z,32.13
2022-11-15T05:18:09.295Z,29.40
2022-11-15T05:20:35.976Z,34.75
2022-11-15T05:23:02.897Z,32.42
2022-11-15T05:25:29.622Z,31.40
2022-11-15T05:27:56.479Z,32.70
2022-11-15T05:30:23.149Z,36.70
2022-11-15T05:32:50.788Z,38.10
2022-11-15T05:35:39.606Z,32.45
2022-11-15T05:38:06.682Z,30.55
2022-11-15T05:40:34.541Z,37.90
2022-11-15T05:43:03.974Z,41.90
2022-11-15T05:45:32.312Z,36.53
2022-11-15T05:48:01.909Z,38.33
2022-11-15T05:50:28.977Z,33.72
2022-11-15T05:52:59.677Z,38.20
2022-11-15T05:55:29.160Z,33.97
2022-11-15T05:57:56.323Z,37.15
2022-11-15T06:00:23.092Z,33.38
2022-11-15T06:02:50.083Z,34.88
2022-11-15T06:05:16.762Z,36.30
2022-11-15T06:07:45.094Z,33.70
2022-11-15T06:10:12.281Z,35.67
2022-11-15T06:12:38.976Z,38.17
2022-11-15T06:15:06.225Z,31.10
2022-11-15T06:17:32.972Z,34.53
2022-11-15T06:19:59.677Z,27.33
2022-11-15T06:22:26.393Z,29.40
2022-11-15T06:24:53.135Z,30.83
2022-11-15T06:27:19.879Z,27.67
2022-11-15T06:29:46.569Z,27.37
2022-11-15T06:32:13.347Z,29.48
2022-11-15T06:34:48.868Z,27.02
2022-11-15T06:37:15.638Z,31.55
2022-11-15T06:39:42.393Z,28.70
2022-11-15T06:42:12.155Z,30.57
2022-11-15T06:44:38.891Z,29.83
2022-11-15T06:47:05.620Z,28.45
2022-11-15T06:49:32.288Z,28.02
2022-11-15T06:51:59.036Z,29.95
2022-11-15T06:54:25.793Z,28.20
2022-11-15T06:56:52.604Z,27.67
2022-11-15T06:59:19.337Z,29.58
2022-11-15T07:01:46.038Z,32.08
2022-11-15T07:04:12.847Z,26.88
2022-11-15T07:06:39.550Z,31.17
2022-11-15T07:09:06.288Z,27.38
2022-11-15T07:11:34.462Z,28.23
2022-11-15T07:14:01.420Z,24.80
2022-11-15T07:16:28.130Z,28.92
2022-11-15T07:18:54.807Z,30.93
2022-11-15T07:21:27.255Z,30.10
2022-11-15T07:23:55.626Z,24.42
2022-11-15T07:26:22.496Z,26.88
2022-11-15T07:28:49.394Z,26.83
2022-11-15T07:31:16.058Z,22.40
2022-11-15T07:33:42.719Z,22.13
2022-11-15T07:36:10.186Z,28.10
2022-11-15T07:38:42.402Z,23.35
2022-11-15T07:41:09.861Z,27.67
2022-11-15T07:43:37.100Z,21.30
2022-11-15T07:46:10.119Z,23.70
2022-11-15T07:48:44.467Z,23.65
2022-11-15T07:51:14.576Z,25.73
2022-11-15T07:53:42.035Z,24.20
2022-11-15T07:56:09.203Z,26.60
2022-11-15T07:58:36.474Z,21.77
2022-11-15T08:01:07.801Z,26.67
2022-11-15T08:03:34.969Z,24.10
2022-11-15T08:06:02.410Z,18.45
2022-11-15T08:08:29.160Z,22.33
2022-11-15T08:10:55.906Z,22.05
2022-11-15T08:13:22.725Z,20.08
2022-11-15T08:15:53.497Z,16.55
2022-11-15T08:18:24.158Z,19.33
2022-11-15T08:20:50.861Z,18.00
2022-11-15T08:23:17.521Z,18.25
2022-11-15T08:25:44.607Z,17.02
2022-11-15T08:28:11.992Z,17.17
2022-11-15T08:30:43.000Z,15.00
2022-11-15T08:33:14.710Z,17.83
2022-11-15T08:35:43.272Z,17.77
2022-11-15T08:38:10.691Z,15.02
2022-11-15T08:40:37.980Z,16.05
2022-11-15T08:43:05.058Z,15.40
2022-11-15T08:45:32.434Z,13.80
2022-11-15T08:48:01.548Z,14.27
2022-11-15T08:50:28.389Z,12.65
2022-11-15T08:52:55.094Z,15.13
2022-11-15T08:55:25.877Z,15.85
2022-11-15T08:57:52.532Z,18.13
2022-11-15T09:00:20.898Z,14.05
2022-11-15T09:02:47.652Z,16.42
2022-11-15T09:05:16.092Z,13.25
2022-11-15T09:07:42.752Z,13.00
2022-11-15T09:10:10.028Z,12.73
2022-11-15T09:12:37.149Z,12.95
2022-11-15T09:15:05.151Z,14.88
2022-11-15T09:17:32.030Z,12.70
2022-11-15T09:19:59.442Z,12.88
2022-11-15T09:22:26.492Z,15.73
2022-11-15T09:24:53.449Z,17.75
2022-11-15T09:27:20.301Z,17.45
2022-11-15T09:29:47.124Z,11.70
2022-11-15T09:32:13.973Z,13.70
2022-11-15T09:34:41.061Z,13.37
2022-11-15T09:37:07.900Z,12.38
2022-11-15T09:39:34.660Z,12.35
2022-11-15T09:42:07.661Z,13.18
2022-11-15T09:45:00.167Z,10.45
2022-11-15T09:47:35.752Z,10.33
2022-11-15T09:50:09.389Z,10.10
2022-11-15T09:52:38.847Z,9.68
2022-11-15T09:55:08.511Z,11.07
2022-11-15T09:57:57.728Z,11.55
2022-11-15T10:00:51.474Z,9.97
2022-11-15T10:03:26.313Z,7.75
2022-11-15T10:05:56.332Z,10.77
2022-11-15T10:08:37.145Z,10.05
2022-11-15T10:11:36.771Z,8.40
2022-11-15T10:14:12.488Z,9.37
2022-11-15T10:17:13.295Z,10.13
2022-11-15T10:20:07.808Z,7.10
2022-11-15T10:22:55.907Z,8.55
2022-11-15T10:25:25.984Z,8.90
2022-11-15T10:28:28.295Z,8.47
2022-11-15T10:31:05.137Z,8.65
2022-11-15T10:33:37.369Z,10.23
2022-11-15T10:36:10.204Z,7.28
2022-11-15T10:38:54.095Z,6.35
2022-11-15T10:41:36.191Z,6.83
2022-11-15T10:44:07.777Z,6.45
2022-11-15T10:46:51.931Z,6.65
2022-11-15T10:49:20.496Z,6.75
2022-11-15T10:52:17.622Z,7.70
2022-11-15T10:55:00.961Z,11.10
2022-11-15T10:57:31.867Z,8.05
2022-11-15T11:00:00.413Z,8.65
2022-11-15T11:02:39.917Z,6.70
2022-11-15T11:05:30.420Z,4.60
2022-11-15T11:08:03.319Z,7.07
2022-11-15T11:13:31.289Z,6.55
2022-11-15T11:16:16.500Z,5.30
2022-11-15T11:19:09.236Z,6.18
2022-11-15T11:21:54.641Z,3.83
2022-11-15T11:24:57.895Z,6.80
2022-11-15T11:27:51.312Z,6.13
2022-11-15T11:30:30.213Z,8.57
2022-11-15T11:33:06.080Z,10.77
2022-11-15T11:35:51.012Z,4.90
2022-11-15T11:38:35.426Z,4.63
2022-11-15T11:41:11.147Z,8.73
2022-11-15T11:44:02.399Z,5.38
2022-11-15T11:47:02.581Z,5.43
2022-11-15T11:49:53.426Z,6.03
2022-11-15T11:52:32.329Z,4.35
2022-11-15T11:55:14.498Z,4.97
2022-11-15T11:58:18.483Z,7.55
2022-11-15T12:00:52.278Z,4.60
2022-11-15T12:03:31.017Z,4.60
2022-11-15T12:06:06.056Z,4.28
2022-11-15T12:08:51.588Z,3.03
2022-11-15T12:11:24.046Z,9.23
2022-11-15T12:13:58.887Z,4.60
2022-11-15T12:16:29.864Z,3.87
2022-11-15T12:19:01.324Z,7.30
2022-11-15T12:21:49.685Z,5.72
2022-11-15T12:24:42.523Z,4.53
2022-11-15T12:27:30.229Z,4.10
2022-11-15T12:30:14.272Z,5.37
2022-11-15T12:32:55.748Z,5.25
2022-11-15T12:35:43.608Z,7.75
2022-11-15T12:38:12.323Z,6.07
2022-11-15T12:41:00.434Z,3.42
2022-11-15T12:43:40.909Z,3.30
2022-11-15T12:46:44.877Z,3.45
2022-11-15T12:49:31.457Z,5.85
2022-11-15T12:51:58.135Z,8.13
2022-11-15T12:54:24.806Z,4.20
2022-11-15T12:57:03.689Z,3.77
2022-11-15T12:59:48.802Z,2.67
2022-11-15T13:02:22.083Z,3.03
2022-11-15T13:04:49.961Z,5.28
2022-11-15T13:07:35.574Z,5.18
2022-11-15T13:10:28.496Z,3.60
2022-11-15T13:13:09.096Z,4.13
2022-11-15T13:15:57.122Z,2.33
2022-11-15T13:18:35.063Z,6.55
2022-11-15T13:21:23.960Z,5.28
2022-11-15T13:23:56.290Z,3.87
2022-11-15T13:26:23.794Z,2.95
2022-11-15T13:28:55.804Z,5.85
2022-11-15T13:31:38.498Z,8.45
2022-11-15T13:34:50.993Z,5.82
2022-11-15T13:37:21.617Z,4.13
2022-11-15T13:39:50.210Z,3.78
2022-11-15T13:42:19.596Z,6.00
2022-11-15T13:45:05.095Z,3.58
2022-11-15T13:47:32.727Z,4.28
2022-11-15T13:50:01.899Z,4.00
2022-11-15T13:52:34.919Z,3.95
2022-11-15T13:55:15.254Z,2.88
2022-11-15T13:57:52.258Z,3.47
2022-11-15T14:00:39.831Z,4.25
2022-11-15T14:03:16.584Z,4.57
2022-11-15T14:05:44.136Z,3.05
2022-11-15T14:08:24.695Z,6.25
2022-11-15T14:11:08.904Z,8.75
2022-11-15T14:13:36.173Z,3.97
2022-11-15T14:16:21.867Z,5.90
2022-11-15T14:18:53.216Z,1.25
2022-11-15T14:21:21.322Z,6.95
2022-11-15T14:23:50.200Z,3.38
2022-11-15T14:26:35.366Z,4.55
2022-11-15T14:29:28.032Z,4.47
2022-11-15T14:32:12.664Z,5.78
2022-11-15T14:34:39.315Z,4.93
2022-11-15T14:37:06.135Z,5.05
2022-11-15T14:39:32.793Z,2.60
2022-11-15T14:41:59.475Z,4.63
2022-11-15T14:44:26.176Z,5.20
2022-11-15T14:46:52.845Z,3.70
2022-11-15T14:49:19.494Z,3.40
2022-11-15T14:51:46.172Z,4.07
2022-11-15T14:54:12.854Z,4.60
2022-11-15T14:56:39.506Z,2.85
2022-11-15T14:59:06.159Z,6.20
2022-11-15T15:01:33.155Z,2.70
2022-11-15T15:04:00.461Z,4.38
2022-11-15T15:06:27.724Z,1.90
2022-11-15T15:08:54.718Z,5.60
2022-11-15T15:11:26.089Z,3.80
2022-11-15T15:13:53.729Z,4.55
2022-11-15T15:16:20.704Z,5.55
2022-11-15T15:18:47.425Z,4.27
2022-11-15T15:21:26.190Z,3.17
2022-11-15T15:23:55.060Z,4.45
2022-11-15T15:26:23.540Z,2.80
2022-11-15T15:28:52.091Z,4.43
2022-11-15T15:31:19.244Z,3.40
2022-11-15T15:33:46.039Z,1.80
2022-11-15T15:36:13.952Z,3.55
2022-11-15T15:38:43.412Z,6.03
2022-11-15T15:41:18.291Z,3.60
2022-11-15T15:43:45.372Z,5.10
2022-11-15T15:46:16.858Z,5.30
2022-11-15T15:48:43.984Z,5.63
2022-11-15T15:51:18.498Z,3.80
2022-11-15T15:53:47.092Z,5.10
2022-11-15T15:56:13.796Z,2.73
2022-11-15T15:58:43.520Z,3.92
2022-11-15T16:01:10.379Z,5.65
2022-11-15T16:03:37.226Z,2.95
2022-11-15T16:06:05.318Z,4.82
2022-11-15T16:08:42.843Z,3.43
2022-11-15T16:11:15.517Z,4.13
2022-11-15T16:13:42.337Z,4.70
2022-11-15T16:16:13.565Z,3.45
2022-11-15T16:18:40.390Z,4.78
2022-11-15T16:21:08.723Z,4.23
2022-11-15T16:23:35.408Z,3.58
2022-11-15T16:26:03.997Z,3.88
2022-11-15T16:28:32.908Z,4.13
2022-11-15T16:31:00.936Z,5.47
2022-11-15T16:33:27.860Z,3.60
2022-11-15T16:35:54.583Z,3.95
2022-11-15T16:38:21.654Z,5.07
2022-11-15T16:40:48.405Z,6.60
2022-11-15T16:43:15.184Z,7.32
2022-11-15T16:45:41.877Z,5.20
2022-11-15T16:48:26.482Z,4.65
2022-11-15T16:50:57.828Z,3.40
2022-11-15T16:53:26.225Z,6.53
2022-11-15T16:55:52.999Z,8.23
2022-11-15T16:58:19.750Z,4.03
2022-11-15T17:00:50.344Z,3.53
2022-11-15T17:03:17.140Z,5.60
2022-11-15T17:05:43.913Z,5.40
2022-11-15T17:08:10.712Z,4.85
2022-11-15T17:10:41.459Z,6.07
2022-11-15T17:13:13.975Z,6.82
2022-11-15T17:15:40.707Z,4.43
2022-11-15T17:18:07.454Z,5.90
2022-11-15T17:20:35.194Z,4.63
2022-11-15T17:23:01.974Z,7.73
2022-11-15T17:25:28.715Z,5.10
2022-11-15T17:27:56.735Z,5.43
2022-11-15T17:30:23.438Z,5.68
2022-11-15T17:32:50.213Z,5.30
2022-11-15T17:35:17.751Z,4.63
2022-11-15T17:37:44.620Z,5.72
2022-11-15T17:40:11.971Z,5.32
2022-11-15T17:42:41.978Z,5.35
2022-11-15T17:45:10.978Z,7.93
2022-11-15T17:47:38.223Z,7.27
2022-11-15T17:50:05.274Z,7.28
2022-11-15T17:52:32.232Z,4.35
2022-11-15T17:54:58.951Z,7.50
2022-11-15T17:57:25.688Z,5.07
2022-11-15T17:59:52.654Z,7.67
2022-11-15T18:02:19.593Z,7.03
2022-11-15T18:04:46.534Z,5.47
2022-11-15T18:07:14.490Z,5.60
2022-11-15T18:09:44.305Z,7.65
2022-11-15T18:12:12.108Z,7.50
2022-11-15T18:14:39.864Z,10.35
2022-11-15T18:21:06.754Z,6.82
2022-11-15T18:23:36.383Z,6.78
2022-11-15T18:26:05.656Z,6.83
2022-11-15T18:28:36.068Z,6.38
2022-11-15T18:31:13.277Z,9.73
2022-11-15T18:33:40.081Z,8.55
2022-11-15T18:36:09.224Z,7.50
2022-11-15T18:38:36.102Z,9.13
2022-11-15T18:41:11.678Z,8.02
2022-11-15T18:43:40.983Z,8.05
2022-11-15T18:46:10.098Z,9.10
2022-11-15T18:48:39.679Z,6.45
2022-11-15T18:51:10.738Z,7.70
2022-11-15T18:53:38.280Z,10.95
2022-11-15T18:56:11.475Z,9.45
2022-11-15T18:58:40.715Z,9.18
2022-11-15T19:01:28.640Z,8.57
2022-11-15T19:03:59.128Z,8.67
2022-11-15T19:06:27.989Z,9.82
2022-11-15T19:08:56.444Z,7.82
2022-11-15T19:11:35.904Z,18.13
2022-11-15T19:14:05.103Z,11.30
2022-11-15T19:16:34.241Z,10.97
2022-11-15T19:19:04.626Z,8.80
2022-11-15T19:21:31.572Z,10.10
2022-11-15T19:23:59.094Z,11.50
2022-11-15T19:26:27.038Z,11.05
2022-11-15T19:28:55.882Z,11.83
2022-11-15T19:31:23.667Z,12.40
2022-11-15T19:33:51.673Z,11.98
2022-11-15T19:36:23.140Z,12.27
2022-11-15T19:38:50.469Z,11.27
2022-11-15T19:41:19.264Z,12.70
2022-11-15T19:43:50.757Z,12.45
2022-11-15T19:46:18.776Z,11.55
2022-11-15T19:48:45.632Z,12.32
2022-11-15T19:51:15.116Z,11.65
2022-11-15T19:53:42.414Z,14.80
2022-11-15T19:56:13.334Z,8.23
2022-11-15T19:58:41.429Z,10.15
2022-11-15T20:01:18.078Z,11.75
2022-11-15T20:03:45.879Z,12.90
2022-11-15T20:06:18.261Z,10.77
2022-11-15T20:08:46.321Z,11.13
2022-11-15T20:11:13.926Z,10.05
2022-11-15T20:13:41.681Z,11.85
2022-11-15T20:16:09.208Z,11.43
2022-11-15T20:18:36.570Z,9.60
2022-11-15T20:21:06.295Z,9.27
2022-11-15T20:23:33.370Z,11.68
2022-11-15T20:26:00.124Z,10.13
2022-11-15T20:28:28.686Z,10.85
2022-11-15T20:31:00.841Z,12.33
2022-11-15T20:33:28.188Z,11.13
2022-11-15T20:35:55.348Z,10.35
2022-11-15T20:38:22.570Z,15.10
2022-11-15T20:40:50.670Z,11.07
2022-11-15T20:43:19.729Z,12.10
2022-11-15T20:45:48.273Z,10.68
2022-11-15T20:48:15.953Z,13.13
2022-11-15T20:50:44.064Z,15.48
2022-11-15T20:53:12.805Z,15.48
2022-11-15T20:55:44.766Z,13.93
2022-11-15T20:58:11.929Z,14.63
2022-11-15T21:00:38.672Z,14.65
2022-11-15T21:03:06.890Z,14.38
2022-11-15T21:05:42.136Z,11.68
2022-11-15T21:08:10.427Z,12.40
2022-11-15T21:10:56.247Z,13.60
2022-11-15T21:13:23.038Z,12.32
2022-11-15T21:15:50.049Z,13.13
2022-11-15T21:18:16.807Z,13.77
2022-11-15T21:20:43.779Z,11.97
2022-11-15T21:23:11.579Z,12.20
2022-11-15T21:25:38.322Z,14.45
2022-11-15T21:28:16.087Z,12.38
2022-11-15T21:31:22.925Z,14.13
2022-11-15T21:33:49.723Z,14.10
2022-11-15T21:36:16.458Z,14.35
2022-11-15T21:39:01.814Z,12.90
2022-11-15T21:41:28.522Z,12.02
2022-11-15T21:44:03.025Z,14.95
2022-11-15T21:46:31.089Z,11.53
2022-11-15T21:49:07.191Z,13.98
2022-11-15T21:51:34.683Z,14.10
2022-11-15T21:54:01.414Z,13.65
2022-11-15T21:56:29.246Z,11.77
2022-11-15T21:58:56.696Z,11.80
2022-11-15T22:01:42.862Z,10.95
2022-11-15T22:04:09.950Z,12.52
2022-11-15T22:06:36.823Z,12.00
2022-11-15T22:09:04.897Z,11.35
2022-11-15T22:11:31.701Z,13.07
2022-11-15T22:13:59.447Z,12.68
2022-11-15T22:16:26.317Z,15.32
2022-11-15T22:18:53.056Z,10.60
2022-11-15T22:21:19.925Z,13.75
2022-11-15T22:23:46.675Z,14.27
2022-11-15T22:26:20.812Z,13.35
2022-11-15T22:28:50.124Z,12.63
2022-11-15T22:31:16.929Z,15.05
2022-11-15T22:33:43.816Z,13.43
2022-11-15T22:36:12.793Z,17.47
2022-11-15T22:38:40.122Z,14.30
2022-11-15T22:41:07.105Z,13.43
2022-11-15T22:43:34.069Z,14.65
2022-11-15T22:46:02.231Z,17.02
2022-11-15T22:48:35.051Z,17.37
2022-11-15T22:51:02.290Z,15.13
2022-11-15T22:53:29.761Z,16.77
2022-11-15T22:55:58.989Z,17.73
2022-11-15T22:58:28.027Z,18.27
2022-11-15T23:00:57.157Z,15.70
2022-11-15T23:03:25.352Z,15.30
2022-11-15T23:05:52.108Z,15.30
2022-11-15T23:08:19.860Z,14.82
2022-11-15T23:11:05.479Z,14.93
2022-11-15T23:13:33.211Z,16.37
2022-11-15T23:16:24.989Z,15.48
2022-11-15T23:18:57.815Z,15.90
2022-11-15T23:21:45.470Z,17.25
2022-11-15T23:24:14.014Z,18.70
2022-11-15T23:26:41.724Z,17.40
2022-11-15T23:29:10.593Z,16.17
2022-11-15T23:32:01.442Z,15.30
2022-11-15T23:34:30.621Z,16.77
2022-11-15T23:36:58.001Z,16.13
2022-11-15T23:39:24.692Z,17.37
2022-11-15T23:41:51.435Z,25.33
2022-11-15T23:44:18.139Z,25.00
2022-11-15T23:46:44.854Z,16.17
2022-11-15T23:49:11.754Z,16.10
2022-11-15T23:51:38.595Z,16.63
2022-11-15T23:54:05.798Z,14.75
2022-11-15T23:56:33.087Z,15.55
2022-11-15T23:58:59.901Z,16.92
