createdAt,value
2018-05-10T00:01:25.403Z,31.77
2018-05-10T00:03:52.937Z,22.57
2018-05-10T00:06:20.469Z,33.23
2018-05-10T00:08:47.983Z,30.00
2018-05-10T00:11:15.508Z,24.23
2018-05-10T00:13:43.074Z,22.40
2018-05-10T00:16:10.605Z,20.87
2018-05-10T00:18:38.206Z,24.40
2018-05-10T00:21:05.859Z,28.57
2018-05-10T00:23:33.373Z,35.97
2018-05-10T00:26:00.940Z,24.83
2018-05-10T00:28:28.740Z,25.13
2018-05-10T00:30:56.422Z,27.30
2018-05-10T00:33:23.956Z,24.00
2018-05-10T00:35:51.498Z,27.90
2018-05-10T00:38:19.215Z,22.17
2018-05-10T00:40:46.980Z,28.57
2018-05-10T00:43:14.542Z,21.67
2018-05-10T00:45:42.139Z,32.30
2018-05-10T00:48:09.671Z,23.77
2018-05-10T00:50:37.204Z,24.50
2018-05-10T00:53:04.715Z,31.53
2018-05-10T00:55:32.239Z,21.07
2018-05-10T00:57:59.816Z,22.53
2018-05-10T01:00:27.292Z,31.83
2018-05-10T01:02:54.797Z,35.40
2018-05-10T01:05:22.657Z,22.03
2018-05-10T01:07:50.291Z,23.43
2018-05-10T01:10:17.903Z,23.63
2018-05-10T01:12:45.678Z,29.07
2018-05-10T01:15:13.259Z,31.73
2018-05-10T01:17:40.783Z,23.07
2018-05-10T01:20:08.278Z,35.70
2018-05-10T01:22:36.112Z,25.10
2018-05-10T01:25:03.627Z,28.90
2018-05-10T01:27:31.187Z,34.13
2018-05-10T01:29:58.787Z,22.23
2018-05-10T01:32:26.383Z,21.80
2018-05-10T01:35:06.190Z,21.80
2018-05-10T01:37:33.714Z,27.93
2018-05-10T01:40:01.256Z,22.77
2018-05-10T01:42:28.807Z,23.67
2018-05-10T01:44:56.329Z,29.73
2018-05-10T01:47:23.885Z,23.63
2018-05-10T01:49:51.413Z,31.07
2018-05-10T01:52:18.942Z,35.53
2018-05-10T01:54:46.471Z,26.40
2018-05-10T01:57:14.030Z,27.90
2018-05-10T01:59:41.565Z,43.03
2018-05-10T02:02:09.087Z,35.83
2018-05-10T02:04:36.627Z,25.43
2018-05-10T02:07:04.300Z,26.17
2018-05-10T02:09:31.806Z,27.23
2018-05-10T02:11:59.361Z,29.57
2018-05-10T02:14:26.919Z,26.33
2018-05-10T02:16:54.487Z,26.77
2018-05-10T02:19:22.017Z,27.03
2018-05-10T02:21:49.573Z,31.33
2018-05-10T02:24:17.090Z,25.50
2018-05-10T02:26:44.602Z,29.37
2018-05-10T02:29:12.136Z,25.63
2018-05-10T02:31:39.782Z,32.43
2018-05-10T02:34:07.302Z,28.30
2018-05-10T02:36:34.861Z,21.37
2018-05-10T02:39:02.436Z,28.23
2018-05-10T02:41:29.984Z,29.37
2018-05-10T02:43:57.505Z,22.73
2018-05-10T02:46:25.137Z,32.10
2018-05-10T02:48:52.680Z,23.43
2018-05-10T02:51:20.196Z,25.43
2018-05-10T02:53:47.699Z,28.30
2018-05-10T02:56:15.238Z,21.40
2018-05-10T02:58:42.750Z,21.77
2018-05-10T03:01:10.283Z,25.60
2018-05-10T03:03:37.815Z,28.63
2018-05-10T03:06:05.611Z,26.30
2018-05-10T03:08:33.132Z,24.37
2018-05-10T03:11:00.654Z,26.53
2018-05-10T03:13:28.260Z,24.77
2018-05-10T03:15:55.815Z,37.80
2018-05-10T03:18:23.637Z,30.53
2018-05-10T03:20:51.153Z,25.80
2018-05-10T03:23:18.694Z,24.40
2018-05-10T03:25:46.236Z,24.27
2018-05-10T03:28:14.086Z,30.47
2018-05-10T03:30:41.601Z,26.90
2018-05-10T03:33:09.164Z,27.70
2018-05-10T03:35:36.674Z,36.90
2018-05-10T03:38:04.348Z,22.43
2018-05-10T03:40:32.006Z,22.80
2018-05-10T03:42:59.497Z,25.63
2018-05-10T03:45:27.031Z,26.43
2018-05-10T03:47:54.574Z,32.93
2018-05-10T03:50:22.123Z,19.80
2018-05-10T03:52:49.680Z,27.30
2018-05-10T03:55:17.214Z,25.20
2018-05-10T03:57:44.759Z,27.83
2018-05-10T04:00:12.286Z,29.43
2018-05-10T04:06:05.634Z,28.23
2018-05-10T04:08:44.913Z,19.83
2018-05-10T04:11:31.207Z,26.13
2018-05-10T04:13:58.818Z,44.70
2018-05-10T04:16:26.347Z,24.43
2018-05-10T04:18:53.889Z,29.30
2018-05-10T04:21:21.740Z,27.93
2018-05-10T04:23:49.282Z,29.83
2018-05-10T04:26:16.798Z,31.30
2018-05-10T04:28:44.333Z,36.10
2018-05-10T04:31:11.847Z,32.97
2018-05-10T04:33:39.392Z,29.80
2018-05-10T04:36:06.928Z,23.70
2018-05-10T04:38:34.563Z,29.73
2018-05-10T04:41:02.083Z,38.07
2018-05-10T04:43:29.639Z,27.03
2018-05-10T04:45:57.164Z,27.27
2018-05-10T04:48:24.951Z,25.23
2018-05-10T04:50:52.481Z,20.57
2018-05-10T04:53:20.016Z,19.67
2018-05-10T04:55:47.548Z,28.47
2018-05-10T04:58:15.092Z,32.83
2018-05-10T05:00:42.620Z,21.07
2018-05-10T05:03:10.157Z,31.43
2018-05-10T05:05:37.660Z,26.37
2018-05-10T05:08:05.205Z,32.67
2018-05-10T05:10:32.785Z,31.63
2018-05-10T05:13:00.379Z,30.43
2018-05-10T05:15:27.898Z,23.40
2018-05-10T05:17:55.441Z,21.80
2018-05-10T05:20:23.343Z,25.17
2018-05-10T05:22:50.875Z,27.70
2018-05-10T05:25:18.393Z,28.27
2018-05-10T05:27:45.925Z,30.20
2018-05-10T05:30:13.454Z,35.43
2018-05-10T05:32:41.078Z,31.60
2018-05-10T05:35:08.623Z,29.97
2018-05-10T05:37:36.155Z,26.13
2018-05-10T05:40:03.710Z,24.63
2018-05-10T05:42:31.319Z,24.43
2018-05-10T05:44:58.861Z,35.17
2018-05-10T05:47:26.403Z,42.73
2018-05-10T05:49:53.960Z,28.53
2018-05-10T05:52:21.461Z,25.43
2018-05-10T05:54:49.052Z,23.10
2018-05-10T05:57:16.558Z,27.83
2018-05-10T05:59:44.112Z,27.87
2018-05-10T06:02:11.649Z,28.53
2018-05-10T06:04:39.211Z,23.70
2018-05-10T06:07:07.058Z,29.27
2018-05-10T06:09:34.606Z,23.60
2018-05-10T06:12:02.158Z,25.73
2018-05-10T06:14:29.768Z,23.73
2018-05-10T06:16:57.295Z,24.47
2018-05-10T06:19:24.837Z,26.70
2018-05-10T06:21:52.623Z,20.67
2018-05-10T06:24:20.163Z,21.63
2018-05-10T06:26:48.736Z,23.33
2018-05-10T06:29:16.279Z,30.23
2018-05-10T06:31:43.795Z,27.10
2018-05-10T06:34:11.339Z,22.33
2018-05-10T06:36:38.855Z,21.67
2018-05-10T06:39:06.594Z,32.43
2018-05-10T06:41:36.860Z,56.23
2018-05-10T06:44:04.362Z,28.47
2018-05-10T06:46:31.878Z,28.50
2018-05-10T06:48:59.410Z,27.60
2018-05-10T06:51:26.924Z,27.03
2018-05-10T06:53:54.566Z,29.40
2018-05-10T06:56:22.155Z,29.20
2018-05-10T06:58:49.681Z,28.03
2018-05-10T07:01:17.246Z,23.30
2018-05-10T07:03:44.853Z,22.00
2018-05-10T07:06:12.370Z,32.30
2018-05-10T07:08:39.912Z,31.10
2018-05-10T07:11:07.728Z,24.53
2018-05-10T07:13:35.295Z,33.03
2018-05-10T07:16:02.818Z,25.87
2018-05-10T07:18:30.378Z,26.03
2018-05-10T07:20:57.956Z,24.20
2018-05-10T07:23:25.488Z,19.77
2018-05-10T07:25:53.050Z,22.43
2018-05-10T07:28:20.581Z,33.40
2018-05-10T07:30:48.444Z,25.10
2018-05-10T07:33:15.970Z,29.87
2018-05-10T07:35:43.489Z,20.20
2018-05-10T07:38:11.053Z,28.10
2018-05-10T07:40:38.612Z,27.57
2018-05-10T07:43:06.175Z,37.13
2018-05-10T07:45:33.724Z,32.70
2018-05-10T07:48:01.269Z,27.20
2018-05-10T07:50:28.819Z,33.83
2018-05-10T07:52:56.351Z,25.87
2018-05-10T07:55:23.937Z,21.20
2018-05-10T07:57:51.498Z,29.97
2018-05-10T08:00:19.027Z,41.03
2018-05-10T08:02:46.582Z,34.53
2018-05-10T08:05:14.160Z,32.23
2018-05-10T08:07:41.758Z,29.33
2018-05-10T08:10:09.352Z,30.90
2018-05-10T08:12:44.505Z,26.27
2018-05-10T08:15:12.046Z,26.83
2018-05-10T08:17:39.619Z,27.63
2018-05-10T08:20:07.195Z,26.70
2018-05-10T08:22:34.737Z,26.20
2018-05-10T08:25:02.356Z,23.13
2018-05-10T08:27:52.663Z,26.17
2018-05-10T08:30:20.258Z,25.03
2018-05-10T08:32:47.795Z,25.00
2018-05-10T08:35:15.659Z,22.87
2018-05-10T08:37:44.566Z,24.83
2018-05-10T08:40:12.147Z,22.50
2018-05-10T08:42:39.657Z,24.67
2018-05-10T08:45:07.281Z,19.90
2018-05-10T08:47:34.843Z,18.50
2018-05-10T08:50:02.450Z,25.57
2018-05-10T08:52:30.286Z,21.40
2018-05-10T08:54:59.374Z,27.97
2018-05-10T08:57:26.895Z,19.70
2018-05-10T08:59:54.563Z,36.43
2018-05-10T09:02:22.092Z,24.33
2018-05-10T09:04:49.745Z,27.73
2018-05-10T09:07:17.324Z,19.57
2018-05-10T09:09:44.847Z,28.17
2018-05-10T09:12:12.485Z,21.37
2018-05-10T09:14:40.177Z,24.50
2018-05-10T09:17:08.056Z,29.10
2018-05-10T09:19:35.579Z,20.53
2018-05-10T09:22:03.108Z,32.93
2018-05-10T09:24:30.627Z,23.93
2018-05-10T09:26:58.218Z,21.07
2018-05-10T09:29:25.763Z,21.80
2018-05-10T09:31:54.479Z,25.93
2018-05-10T09:34:22.006Z,22.13
2018-05-10T09:36:49.574Z,19.03
2018-05-10T09:39:19.317Z,32.83
2018-05-10T09:41:52.487Z,21.90
2018-05-10T09:44:20.023Z,19.73
2018-05-10T09:46:47.613Z,29.43
2018-05-10T09:49:15.241Z,27.87
2018-05-10T09:51:42.809Z,22.47
2018-05-10T09:54:10.414Z,31.80
2018-05-10T09:56:38.343Z,21.13
2018-05-10T09:59:05.878Z,16.80
2018-05-10T10:01:33.807Z,30.30
2018-05-10T10:04:01.383Z,30.47
2018-05-10T10:06:28.927Z,22.13
2018-05-10T10:08:56.970Z,22.03
2018-05-10T10:11:24.559Z,20.23
2018-05-10T10:13:52.533Z,22.37
2018-05-10T10:16:20.120Z,26.77
2018-05-10T10:18:47.629Z,26.63
2018-05-10T10:21:15.379Z,31.10
2018-05-10T10:23:43.021Z,33.27
2018-05-10T10:26:10.578Z,31.40
2018-05-10T10:28:38.111Z,26.60
2018-05-10T10:31:05.811Z,36.00
2018-05-10T10:33:33.588Z,23.47
2018-05-10T10:36:01.147Z,20.10
2018-05-10T10:38:28.833Z,23.50
2018-05-10T10:40:56.398Z,28.13
2018-05-10T10:43:23.921Z,16.13
2018-05-10T10:45:51.539Z,25.17
2018-05-10T10:48:19.050Z,27.93
2018-05-10T10:50:46.568Z,22.93
2018-05-10T10:53:14.478Z,32.10
2018-05-10T10:55:42.040Z,29.40
2018-05-10T10:58:09.722Z,25.27
2018-05-10T11:00:37.327Z,24.50
2018-05-10T11:03:04.954Z,21.73
2018-05-10T11:05:32.536Z,21.03
2018-05-10T11:08:00.139Z,20.47
2018-05-10T11:10:27.661Z,24.03
2018-05-10T11:12:55.692Z,25.40
2018-05-10T11:15:23.268Z,29.57
2018-05-10T11:17:51.048Z,24.97
2018-05-10T11:20:23.255Z,24.23
2018-05-10T11:22:52.002Z,23.73
2018-05-10T11:25:23.980Z,19.70
2018-05-10T11:27:53.917Z,26.07
2018-05-10T11:30:24.509Z,23.43
2018-05-10T11:32:52.188Z,24.40
2018-05-10T11:35:20.374Z,22.23
2018-05-10T11:37:48.258Z,25.80
2018-05-10T11:40:15.948Z,26.20
2018-05-10T11:42:43.832Z,38.53
2018-05-10T11:45:13.605Z,16.70
2018-05-10T11:47:41.227Z,25.87
2018-05-10T11:50:08.812Z,28.43
2018-05-10T11:52:36.366Z,35.33
2018-05-10T11:55:03.894Z,32.90
2018-05-10T11:57:31.430Z,28.67
2018-05-10T11:59:59.045Z,19.77
2018-05-10T12:02:26.605Z,22.40
2018-05-10T12:04:54.424Z,24.03
2018-05-10T12:07:22.031Z,21.10
2018-05-10T12:09:49.564Z,23.27
2018-05-10T12:12:17.093Z,20.40
2018-05-10T12:14:44.650Z,29.17
2018-05-10T12:17:13.502Z,31.87
2018-05-10T12:19:41.140Z,25.93
2018-05-10T12:22:08.924Z,22.93
2018-05-10T12:24:36.456Z,21.80
2018-05-10T12:27:03.986Z,33.47
2018-05-10T12:29:31.782Z,25.60
2018-05-10T12:31:59.641Z,21.10
2018-05-10T12:34:27.414Z,25.60
2018-05-10T12:36:54.978Z,21.73
2018-05-10T12:39:22.843Z,30.43
2018-05-10T12:41:50.367Z,28.60
2018-05-10T12:44:18.269Z,24.93
2018-05-10T12:46:45.792Z,22.97
2018-05-10T12:49:13.347Z,21.40
2018-05-10T12:51:40.957Z,24.02
2018-05-10T12:54:08.686Z,24.40
2018-05-10T12:56:36.210Z,17.55
2018-05-10T12:59:04.020Z,25.20
2018-05-10T13:01:31.598Z,34.40
2018-05-10T13:03:59.157Z,22.00
2018-05-10T13:06:26.685Z,28.27
2018-05-10T13:08:54.292Z,25.20
2018-05-10T13:11:22.149Z,29.03
2018-05-10T13:13:49.690Z,22.93
2018-05-10T13:16:17.534Z,23.70
2018-05-10T13:18:45.075Z,25.97
2018-05-10T13:21:12.993Z,30.83
2018-05-10T13:23:40.526Z,29.20
2018-05-10T13:26:08.059Z,23.27
2018-05-10T13:28:35.701Z,21.63
2018-05-10T13:31:03.284Z,19.00
2018-05-10T13:33:30.832Z,33.45
2018-05-10T13:35:58.556Z,28.00
2018-05-10T13:38:26.127Z,24.85
2018-05-10T13:40:53.676Z,21.73
2018-05-10T13:43:21.251Z,25.67
2018-05-10T13:45:48.802Z,28.42
2018-05-10T13:48:16.829Z,19.52
2018-05-10T13:50:44.363Z,18.62
2018-05-10T13:53:11.891Z,18.05
2018-05-10T13:55:39.687Z,12.20
2018-05-10T13:58:07.212Z,17.00
2018-05-10T14:00:35.011Z,23.77
2018-05-10T14:03:02.566Z,18.67
2018-05-10T14:05:30.094Z,19.27
2018-05-10T14:07:57.993Z,24.57
2018-05-10T14:10:25.524Z,21.00
2018-05-10T14:12:53.091Z,24.90
2018-05-10T14:15:20.611Z,20.20
2018-05-10T14:17:48.917Z,23.90
2018-05-10T14:20:16.452Z,14.70
2018-05-10T14:22:44.012Z,18.90
2018-05-10T14:25:11.575Z,19.63
2018-05-10T14:27:39.098Z,14.67
2018-05-10T14:30:07.233Z,20.00
2018-05-10T14:32:34.787Z,21.70
2018-05-10T14:35:02.387Z,16.03
2018-05-10T14:37:29.906Z,27.47
2018-05-10T14:39:57.819Z,19.97
2018-05-10T14:42:25.383Z,18.73
2018-05-10T14:44:53.002Z,28.67
2018-05-10T14:47:20.587Z,22.43
2018-05-10T14:49:48.194Z,28.93
2018-05-10T14:52:15.729Z,20.23
2018-05-10T14:54:43.299Z,26.20
2018-05-10T14:57:10.803Z,18.73
2018-05-10T14:59:38.355Z,23.43
2018-05-10T15:02:05.877Z,14.47
2018-05-10T15:04:33.398Z,19.17
2018-05-10T15:07:00.932Z,17.83
2018-05-10T15:09:28.530Z,15.03
2018-05-10T15:11:56.077Z,19.00
2018-05-10T15:14:23.622Z,18.83
2018-05-10T15:16:51.195Z,20.20
2018-05-10T15:19:18.743Z,16.30
2018-05-10T15:21:46.263Z,20.33
2018-05-10T15:24:13.781Z,21.30
2018-05-10T15:26:41.571Z,24.23
2018-05-10T15:29:09.186Z,23.90
2018-05-10T15:31:36.743Z,23.00
2018-05-10T15:34:04.626Z,19.07
2018-05-10T15:36:32.164Z,28.43
2018-05-10T15:38:59.800Z,19.20
2018-05-10T15:41:27.328Z,26.70
2018-05-10T15:43:54.848Z,16.87
2018-05-10T15:46:22.376Z,31.90
2018-05-10T15:48:49.904Z,28.03
2018-05-10T15:51:17.431Z,22.00
2018-05-10T15:53:44.955Z,19.50
2018-05-10T15:56:13.478Z,23.43
2018-05-10T15:58:41.080Z,27.43
2018-05-10T16:01:08.703Z,38.87
2018-05-10T16:03:37.051Z,22.80
2018-05-10T16:06:04.619Z,28.17
2018-05-10T16:08:32.141Z,32.10
2018-05-10T16:10:59.683Z,32.80
2018-05-10T16:13:27.678Z,22.30
2018-05-10T16:15:55.472Z,26.90
2018-05-10T16:18:22.963Z,22.33
2018-05-10T16:20:50.530Z,24.43
2018-05-10T16:23:18.057Z,19.30
2018-05-10T16:25:45.640Z,19.40
2018-05-10T16:28:13.194Z,21.53
2018-05-10T16:30:40.763Z,17.60
2018-05-10T16:33:08.350Z,19.60
2018-05-10T16:35:35.952Z,24.70
2018-05-10T16:38:03.486Z,24.40
2018-05-10T16:40:31.083Z,14.83
2018-05-10T16:42:58.672Z,28.83
2018-05-10T16:45:26.232Z,17.17
2018-05-10T16:47:53.790Z,23.07
2018-05-10T16:50:23.759Z,22.23
2018-05-10T16:52:51.490Z,13.97
2018-05-10T16:55:19.037Z,16.57
2018-05-10T16:57:46.726Z,19.70
2018-05-10T17:00:14.329Z,20.30
2018-05-10T17:02:42.288Z,17.07
2018-05-10T17:05:09.901Z,23.27
2018-05-10T17:07:37.459Z,17.77
2018-05-10T17:10:05.390Z,21.67
2018-05-10T17:12:32.925Z,18.80
2018-05-10T17:15:00.503Z,30.43
2018-05-10T17:17:28.303Z,30.63
2018-05-10T17:19:56.673Z,32.80
2018-05-10T17:22:24.336Z,21.80
2018-05-10T17:24:51.891Z,30.87
2018-05-10T17:27:19.658Z,19.53
2018-05-10T17:29:47.190Z,22.03
2018-05-10T17:32:14.808Z,20.53
2018-05-10T17:34:42.364Z,16.30
2018-05-10T17:37:10.223Z,19.83
2018-05-10T17:39:37.812Z,19.50
2018-05-10T17:42:05.426Z,19.83
2018-05-10T17:44:33.029Z,21.97
2018-05-10T17:47:00.588Z,17.27
2018-05-10T17:49:28.136Z,19.70
2018-05-10T17:51:55.766Z,26.60
2018-05-10T17:54:23.820Z,24.77
2018-05-10T17:56:51.385Z,26.40
2018-05-10T17:59:18.944Z,21.97
2018-05-10T18:01:46.565Z,19.30
2018-05-10T18:04:14.183Z,23.33
2018-05-10T18:06:41.762Z,21.70
2018-05-10T18:09:09.391Z,24.13
2018-05-10T18:11:37.065Z,19.10
2018-05-10T18:14:04.741Z,22.60
2018-05-10T18:16:32.422Z,41.07
2018-05-10T18:18:59.954Z,35.43
2018-05-10T18:21:27.546Z,36.20
2018-05-10T18:23:55.091Z,38.70
2018-05-10T18:26:22.623Z,36.70
2018-05-10T18:28:50.191Z,38.53
2018-05-10T18:31:18.045Z,36.20
2018-05-10T18:33:45.608Z,33.53
2018-05-10T18:36:13.168Z,52.83
2018-05-10T18:38:40.738Z,37.83
2018-05-10T18:41:08.388Z,39.43
2018-05-10T18:43:35.953Z,33.60
2018-05-10T18:46:03.473Z,45.90
2018-05-10T18:48:31.233Z,37.63
2018-05-10T18:50:58.770Z,38.30
2018-05-10T18:53:26.308Z,40.13
2018-05-10T18:55:53.976Z,41.07
2018-05-10T18:58:21.701Z,43.70
2018-05-10T19:00:49.392Z,36.63
2018-05-10T19:03:17.264Z,39.10
2018-05-10T19:05:44.798Z,46.40
2018-05-10T19:08:12.483Z,44.20
2018-05-10T19:10:40.127Z,49.80
2018-05-10T19:13:07.677Z,53.77
2018-05-10T19:15:35.335Z,46.37
2018-05-10T19:18:03.039Z,45.53
2018-05-10T19:20:31.000Z,37.67
2018-05-10T19:22:58.551Z,45.17
2018-05-10T19:25:26.190Z,35.17
2018-05-10T19:27:53.850Z,36.57
2018-05-10T19:30:21.404Z,32.30
2018-05-10T19:32:48.976Z,43.03
2018-05-10T19:35:16.558Z,31.43
2018-05-10T19:37:44.131Z,33.57
2018-05-10T19:40:11.697Z,30.27
2018-05-10T19:42:39.243Z,41.03
2018-05-10T19:45:06.806Z,25.10
2018-05-10T19:47:34.431Z,27.77
2018-05-10T19:50:02.242Z,30.27
2018-05-10T19:52:30.062Z,27.90
2018-05-10T19:54:57.709Z,33.73
2018-05-10T19:57:25.238Z,34.47
2018-05-10T19:59:53.051Z,36.63
2018-05-10T20:02:20.679Z,32.23
2018-05-10T20:04:48.281Z,31.33
2018-05-10T20:07:15.908Z,30.83
2018-05-10T20:09:43.447Z,31.73
2018-05-10T20:12:11.003Z,30.30
2018-05-10T20:14:38.614Z,35.80
2018-05-10T20:17:06.141Z,31.13
2018-05-10T20:19:33.658Z,37.10
2018-05-10T20:22:01.172Z,28.27
2018-05-10T20:24:28.748Z,34.57
2018-05-10T20:26:56.283Z,35.77
2018-05-10T20:29:24.099Z,33.20
2018-05-10T20:31:51.601Z,35.07
2018-05-10T20:34:19.237Z,28.73
2018-05-10T20:36:46.769Z,30.27
2018-05-10T20:39:14.344Z,30.97
2018-05-10T20:41:41.891Z,30.10
2018-05-10T20:44:09.485Z,34.47
2018-05-10T20:46:37.023Z,31.33
2018-05-10T20:49:04.618Z,35.93
2018-05-10T20:51:32.226Z,29.83
2018-05-10T20:53:59.770Z,28.40
2018-05-10T20:56:27.273Z,38.23
2018-05-10T20:58:54.802Z,29.10
2018-05-10T21:01:22.323Z,33.57
2018-05-10T21:03:49.846Z,28.57
2018-05-10T21:06:17.529Z,24.80
2018-05-10T21:08:45.101Z,31.33
2018-05-10T21:11:12.631Z,25.93
2018-05-10T21:13:40.296Z,28.80
2018-05-10T21:16:08.090Z,28.67
2018-05-10T21:18:35.664Z,38.10
2018-05-10T21:21:03.165Z,31.53
2018-05-10T21:23:30.800Z,36.53
2018-05-10T21:25:58.391Z,37.73
2018-05-10T21:28:26.240Z,37.77
2018-05-10T21:30:53.756Z,30.67
2018-05-10T21:33:21.346Z,36.03
2018-05-10T21:35:48.977Z,41.40
2018-05-10T21:38:16.813Z,32.07
2018-05-10T21:40:44.412Z,34.73
2018-05-10T21:43:11.951Z,40.87
2018-05-10T21:45:39.451Z,41.87
2018-05-10T21:48:06.988Z,42.30
2018-05-10T21:50:34.572Z,32.80
2018-05-10T21:53:02.541Z,40.07
2018-05-10T21:55:30.493Z,33.23
2018-05-10T21:57:58.000Z,38.20
2018-05-10T22:00:25.554Z,40.93
2018-05-10T22:02:53.096Z,34.07
2018-05-10T22:05:20.680Z,31.77
2018-05-10T22:07:48.222Z,36.37
2018-05-10T22:10:15.868Z,34.80
2018-05-10T22:12:43.473Z,37.10
2018-05-10T22:15:11.309Z,28.27
2018-05-10T22:17:38.838Z,35.83
2018-05-10T22:20:08.076Z,34.37
2018-05-10T22:22:35.645Z,32.70
2018-05-10T22:25:03.175Z,30.60
2018-05-10T22:27:30.735Z,32.70
2018-05-10T22:29:58.406Z,31.53
2018-05-10T22:32:25.933Z,31.50
2018-05-10T22:34:53.465Z,35.33
2018-05-10T22:37:21.024Z,36.50
2018-05-10T22:39:48.636Z,39.87
2018-05-10T22:42:16.172Z,34.97
2018-05-10T22:44:43.724Z,49.47
2018-05-10T22:47:11.571Z,39.10
2018-05-10T22:49:39.392Z,42.40
2018-05-10T22:52:06.962Z,44.67
2018-05-10T22:54:34.613Z,46.23
2018-05-10T22:57:02.140Z,42.40
2018-05-10T22:59:29.692Z,53.17
2018-05-10T23:01:57.252Z,51.07
2018-05-10T23:04:24.796Z,52.60
2018-05-10T23:06:52.302Z,48.43
2018-05-10T23:09:19.894Z,48.87
2018-05-10T23:11:47.423Z,42.60
2018-05-10T23:14:14.948Z,49.03
2018-05-10T23:16:42.472Z,43.83
2018-05-10T23:19:10.071Z,51.43
2018-05-10T23:21:37.589Z,52.73
2018-05-10T23:24:05.450Z,45.17
2018-05-10T23:26:33.062Z,45.13
2018-05-10T23:29:00.613Z,46.47
2018-05-10T23:31:28.156Z,45.07
2018-05-10T23:33:55.668Z,45.13
2018-05-10T23:36:23.329Z,51.27
2018-05-10T23:38:50.921Z,44.13
2018-05-10T23:41:18.449Z,48.60
2018-05-10T23:43:46.022Z,50.83
2018-05-10T23:46:13.562Z,39.97
2018-05-10T23:48:41.091Z,43.00
2018-05-10T23:51:08.932Z,40.37
2018-05-10T23:53:36.446Z,39.27
2018-05-10T23:56:03.983Z,41.40
2018-05-10T23:58:31.499Z,41.20
