createdAt,value
2017-08-22T00:00:05.575Z,22.2
2017-08-22T00:02:07.893Z,22.2
2017-08-22T00:04:08.088Z,22.2
2017-08-22T00:06:04.792Z,22.2
2017-08-22T00:08:05.677Z,22.2
2017-08-22T00:10:10.526Z,22.2
2017-08-22T00:12:05.225Z,22.2
2017-08-22T00:14:05.160Z,22.2
2017-08-22T00:16:12.534Z,22.2
2017-08-22T00:18:04.987Z,22.3
2017-08-22T00:20:04.739Z,22.2
2017-08-22T00:22:04.965Z,22.2
2017-08-22T00:24:04.843Z,22.2
2017-08-22T00:26:08.141Z,22.2
2017-08-22T00:28:04.823Z,22.2
2017-08-22T00:30:10.620Z,22.2
2017-08-22T00:32:05.489Z,22.2
2017-08-22T00:34:04.712Z,22.2
2017-08-22T00:36:20.674Z,22.2
2017-08-22T00:38:05.518Z,22.2
2017-08-22T00:40:05.507Z,22.2
2017-08-22T00:42:10.311Z,22.2
2017-08-22T00:44:05.107Z,22.2
2017-08-22T00:46:04.849Z,22.2
2017-08-22T00:48:05.624Z,22.2
2017-08-22T00:50:05.451Z,22.2
2017-08-22T00:52:05.183Z,22.2
2017-08-22T00:54:04.949Z,22.2
2017-08-22T00:56:07.371Z,22.2
2017-08-22T00:58:05.064Z,22.2
2017-08-22T01:00:04.764Z,22.2
2017-08-22T01:02:05.680Z,22.2
2017-08-22T01:04:05.455Z,22.2
2017-08-22T01:06:07.737Z,22.2
2017-08-22T01:08:05.567Z,22.2
2017-08-22T01:10:05.297Z,22.2
2017-08-22T01:12:04.998Z,22.2
2017-08-22T01:14:04.972Z,22.2
2017-08-22T01:16:07.212Z,22.2
2017-08-22T01:18:05.139Z,22.2
2017-08-22T01:20:05.048Z,22.2
2017-08-22T01:22:04.834Z,22.2
2017-08-22T01:24:05.555Z,22.2
2017-08-22T01:26:07.960Z,22.2
2017-08-22T01:28:07.287Z,22.2
2017-08-22T01:30:05.061Z,22.2
2017-08-22T01:32:04.949Z,22.2
2017-08-22T01:34:05.183Z,22.2
2017-08-22T01:36:07.376Z,22.2
2017-08-22T01:38:05.104Z,22.2
2017-08-22T01:40:04.814Z,22.2
2017-08-22T01:42:05.495Z,22.2
2017-08-22T01:44:04.991Z,22.2
2017-08-22T01:46:05.207Z,22.2
2017-08-22T01:48:05.433Z,22.2
2017-08-22T01:50:10.509Z,22.2
2017-08-22T01:52:05.172Z,22.2
2017-08-22T01:54:12.558Z,22.2
2017-08-22T01:56:05.444Z,22.2
2017-08-22T01:58:04.730Z,22.2
2017-08-22T02:00:08.035Z,22.2
2017-08-22T02:02:04.878Z,22.2
2017-08-22T02:04:10.206Z,22.2
2017-08-22T02:06:05.438Z,22.2
2017-08-22T02:08:07.773Z,22.2
2017-08-22T02:10:05.496Z,22.2
2017-08-22T02:12:05.188Z,22.2
2017-08-22T02:14:05.047Z,22.2
2017-08-22T02:16:04.903Z,22.2
2017-08-22T02:18:05.379Z,22.2
2017-08-22T02:20:07.704Z,22.2
2017-08-22T02:22:04.961Z,22.2
2017-08-22T02:24:12.251Z,22.2
2017-08-22T02:26:05.013Z,22.2
2017-08-22T02:28:04.729Z,22.2
2017-08-22T02:30:07.993Z,22.2
2017-08-22T02:32:07.851Z,22.2
2017-08-22T02:34:10.655Z,22.2
2017-08-22T02:36:10.415Z,22.2
2017-08-22T02:38:05.209Z,22.2
2017-08-22T02:40:04.995Z,22.2
2017-08-22T02:42:07.245Z,22.2
2017-08-22T02:44:04.991Z,22.2
2017-08-22T02:46:04.743Z,22.2
2017-08-22T02:48:05.086Z,22.1
2017-08-22T02:50:05.466Z,22.2
2017-08-22T02:52:05.147Z,22.1
2017-08-22T02:54:04.899Z,22.1
2017-08-22T02:56:04.757Z,22.2
2017-08-22T02:58:05.447Z,22.2
2017-08-22T03:00:05.302Z,22.2
2017-08-22T03:02:07.749Z,22.1
2017-08-22T03:04:05.517Z,22.2
2017-08-22T03:06:05.209Z,22.2
2017-08-22T03:08:05.110Z,22.1
2017-08-22T03:10:07.462Z,22.2
2017-08-22T03:12:07.718Z,22.2
2017-08-22T03:14:15.660Z,22.1
2017-08-22T03:16:05.366Z,22.1
2017-08-22T03:18:04.788Z,22.2
2017-08-22T03:20:05.615Z,22.2
2017-08-22T03:22:04.938Z,22.1
2017-08-22T03:24:09.801Z,22.1
2017-08-22T03:26:08.083Z,22.2
2017-08-22T03:28:07.844Z,22.1
2017-08-22T03:30:05.541Z,22.1
2017-08-22T03:32:05.402Z,22.1
2017-08-22T03:34:05.120Z,22.1
2017-08-22T03:36:04.920Z,22.1
2017-08-22T03:38:04.823Z,22.2
2017-08-22T03:40:05.578Z,22.1
2017-08-22T03:42:05.328Z,22.1
2017-08-22T03:44:05.125Z,22.1
2017-08-22T03:46:04.804Z,22.1
2017-08-22T03:48:05.514Z,22.1
2017-08-22T03:50:05.287Z,22.1
2017-08-22T03:52:05.550Z,22.1
2017-08-22T03:54:07.831Z,22.1
2017-08-22T03:56:05.804Z,22.1
2017-08-22T03:58:05.636Z,22.1
2017-08-22T04:00:05.414Z,22.1
2017-08-22T04:02:05.123Z,22.1
2017-08-22T04:04:04.824Z,22.1
2017-08-22T04:06:05.519Z,22.1
2017-08-22T04:08:04.902Z,22.1
2017-08-22T04:10:05.618Z,22.1
2017-08-22T04:12:05.372Z,22.1
2017-08-22T04:14:05.713Z,22.1
2017-08-22T04:16:07.932Z,22.2
2017-08-22T04:18:04.870Z,22.1
2017-08-22T04:20:10.773Z,22.1
2017-08-22T04:22:05.101Z,22.1
2017-08-22T04:24:05.540Z,22.1
2017-08-22T04:26:07.837Z,22.1
2017-08-22T04:28:05.542Z,22.1
2017-08-22T04:30:09.855Z,22.1
2017-08-22T04:32:08.137Z,22.1
2017-08-22T04:34:07.355Z,22.1
2017-08-22T04:36:05.161Z,22.1
2017-08-22T04:38:07.804Z,22.1
2017-08-22T04:40:05.682Z,22.1
2017-08-22T04:42:04.917Z,22.1
2017-08-22T04:44:04.935Z,22.1
2017-08-22T04:46:05.236Z,22.1
2017-08-22T04:48:08.221Z,22.1
2017-08-22T04:50:07.853Z,22.1
2017-08-22T04:52:05.675Z,22.1
2017-08-22T04:54:10.521Z,22.1
2017-08-22T04:56:05.274Z,22.1
2017-08-22T04:58:05.035Z,22.1
2017-08-22T05:00:04.971Z,22.1
2017-08-22T05:02:05.902Z,22.1
2017-08-22T05:04:04.848Z,22.1
2017-08-22T05:06:05.666Z,22.1
2017-08-22T05:08:05.429Z,22.1
2017-08-22T05:10:04.652Z,22.1
2017-08-22T05:12:05.501Z,22.1
2017-08-22T05:14:05.349Z,22.1
2017-08-22T05:16:05.028Z,22.1
2017-08-22T05:18:05.453Z,22.1
2017-08-22T05:20:05.291Z,22.1
2017-08-22T05:22:05.018Z,22.1
2017-08-22T05:24:04.702Z,22.1
2017-08-22T05:26:05.515Z,22.1
2017-08-22T05:28:05.357Z,22.1
2017-08-22T05:30:05.048Z,22.1
2017-08-22T05:32:05.100Z,22.1
2017-08-22T05:34:04.786Z,22.1
2017-08-22T05:36:05.577Z,22.1
2017-08-22T05:38:08.155Z,22.1
2017-08-22T05:40:07.404Z,22.1
2017-08-22T05:42:05.095Z,22.1
2017-08-22T05:44:07.592Z,22.2
2017-08-22T05:46:05.287Z,22.1
2017-08-22T05:48:05.990Z,22.2
2017-08-22T05:50:04.805Z,22.2
2017-08-22T05:52:10.587Z,22.2
2017-08-22T05:54:05.274Z,22.2
2017-08-22T05:56:05.318Z,22.2
2017-08-22T05:58:05.031Z,22.2
2017-08-22T06:00:04.953Z,22.2
2017-08-22T06:02:10.002Z,22.3
2017-08-22T06:04:09.778Z,22.3
2017-08-22T06:06:13.142Z,22.3
2017-08-22T06:08:04.867Z,22.3
2017-08-22T06:10:05.597Z,22.3
2017-08-22T06:12:05.383Z,22.3
2017-08-22T06:14:05.170Z,22.3
2017-08-22T06:16:05.020Z,22.3
2017-08-22T06:18:04.919Z,22.4
2017-08-22T06:20:04.836Z,22.4
2017-08-22T06:22:07.169Z,22.4
2017-08-22T06:24:10.177Z,22.4
2017-08-22T06:26:07.232Z,22.5
2017-08-22T06:28:05.172Z,22.5
2017-08-22T06:30:04.953Z,22.5
2017-08-22T06:32:04.703Z,22.5
2017-08-22T06:34:05.420Z,22.5
2017-08-22T06:36:04.654Z,22.5
2017-08-22T06:38:07.931Z,22.5
2017-08-22T06:40:07.211Z,22.6
2017-08-22T06:42:04.889Z,22.6
2017-08-22T06:44:10.674Z,22.6
2017-08-22T06:46:05.413Z,22.6
2017-08-22T06:48:05.764Z,22.6
2017-08-22T06:50:05.682Z,22.6
2017-08-22T06:52:05.495Z,22.7
2017-08-22T06:54:07.693Z,22.7
2017-08-22T06:56:05.408Z,22.7
2017-08-22T06:58:05.086Z,22.7
2017-08-22T07:00:05.280Z,22.7
2017-08-22T07:02:05.190Z,22.8
2017-08-22T07:04:04.967Z,22.8
2017-08-22T07:06:07.316Z,22.8
2017-08-22T07:08:05.219Z,22.8
2017-08-22T07:10:09.948Z,22.9
2017-08-22T07:12:04.648Z,22.9
2017-08-22T07:14:09.028Z,22.9
2017-08-22T07:16:04.947Z,22.9
2017-08-22T07:18:04.827Z,22.9
2017-08-22T07:20:05.407Z,22.9
2017-08-22T07:22:07.677Z,23
2017-08-22T07:24:10.649Z,23
2017-08-22T07:26:12.472Z,23
2017-08-22T07:28:05.194Z,23
2017-08-22T07:30:04.893Z,23
2017-08-22T07:32:07.809Z,23.1
2017-08-22T07:34:05.488Z,23
2017-08-22T07:36:04.900Z,23.1
2017-08-22T07:38:05.772Z,23.1
2017-08-22T07:40:10.514Z,23.2
2017-08-22T07:42:05.282Z,23.2
2017-08-22T07:44:07.681Z,23.2
2017-08-22T07:46:09.989Z,23.2
2017-08-22T07:48:04.730Z,23.2
2017-08-22T07:50:05.589Z,23.3
2017-08-22T07:52:08.074Z,23.3
2017-08-22T07:54:04.829Z,23.3
2017-08-22T07:56:05.078Z,23.3
2017-08-22T07:58:12.406Z,23.4
2017-08-22T08:00:05.153Z,23.4
2017-08-22T08:02:04.982Z,23.4
2017-08-22T08:04:07.769Z,23.4
2017-08-22T08:06:05.459Z,23.4
2017-08-22T08:08:05.284Z,23.4
2017-08-22T08:10:05.524Z,23.4
2017-08-22T08:12:05.189Z,23.4
2017-08-22T08:14:07.955Z,23.4
2017-08-22T08:16:07.241Z,23.4
2017-08-22T08:18:04.714Z,23.4
2017-08-22T08:20:05.643Z,23.4
2017-08-22T08:22:06.728Z,23.4
2017-08-22T08:24:05.484Z,23.5
2017-08-22T08:26:05.466Z,23.5
2017-08-22T08:28:07.753Z,23.5
2017-08-22T08:30:05.414Z,23.5
2017-08-22T08:32:05.171Z,23.5
2017-08-22T08:34:04.969Z,23.5
2017-08-22T08:36:09.687Z,23.5
2017-08-22T08:38:05.584Z,23.5
2017-08-22T08:40:10.242Z,23.6
2017-08-22T08:42:15.100Z,23.6
2017-08-22T08:44:09.940Z,23.5
2017-08-22T08:46:04.698Z,23.5
2017-08-22T08:48:07.494Z,23.6
2017-08-22T08:50:05.295Z,23.6
2017-08-22T08:52:05.040Z,23.6
2017-08-22T08:54:07.280Z,23.5
2017-08-22T08:56:10.233Z,23.5
2017-08-22T08:58:04.969Z,23.5
2017-08-22T09:00:04.640Z,23.5
2017-08-22T09:02:07.956Z,23.5
2017-08-22T09:04:05.235Z,23.5
2017-08-22T09:06:07.483Z,23.5
2017-08-22T09:08:05.177Z,23.4
2017-08-22T09:10:10.042Z,23.4
2017-08-22T09:12:05.348Z,23.4
2017-08-22T09:14:07.636Z,23.4
2017-08-22T09:16:07.876Z,23.4
2017-08-22T09:18:05.331Z,23.4
2017-08-22T09:20:07.838Z,23.4
2017-08-22T09:22:05.604Z,23.4
2017-08-22T09:24:05.276Z,23.4
2017-08-22T09:26:05.291Z,23.4
2017-08-22T09:28:10.303Z,23.4
2017-08-22T09:30:10.066Z,23.4
2017-08-22T09:32:04.762Z,23.4
2017-08-22T09:34:05.085Z,23.4
2017-08-22T09:36:07.457Z,23.4
2017-08-22T09:38:05.488Z,23.4
2017-08-22T09:40:05.179Z,23.5
2017-08-22T09:42:04.901Z,23.5
2017-08-22T09:44:05.830Z,23.5
2017-08-22T09:46:08.148Z,23.6
2017-08-22T09:48:07.801Z,23.6
2017-08-22T09:50:05.788Z,23.6
2017-08-22T09:52:05.480Z,23.6
2017-08-22T09:54:05.180Z,23.6
2017-08-22T09:56:05.436Z,23.6
2017-08-22T09:58:04.820Z,23.7
2017-08-22T10:00:05.570Z,23.6
2017-08-22T10:02:05.750Z,23.6
2017-08-22T10:04:05.454Z,23.7
2017-08-22T10:06:10.218Z,23.6
2017-08-22T10:08:05.079Z,23.6
2017-08-22T10:10:05.318Z,23.6
2017-08-22T10:12:05.089Z,23.6
2017-08-22T10:14:10.542Z,23.5
2017-08-22T10:16:15.386Z,23.6
2017-08-22T10:18:05.300Z,23.5
2017-08-22T10:20:05.458Z,23.6
2017-08-22T10:22:05.161Z,23.6
2017-08-22T10:24:04.876Z,23.6
2017-08-22T10:26:05.553Z,23.5
2017-08-22T10:28:07.760Z,23.5
2017-08-22T10:30:05.424Z,23.5
2017-08-22T10:32:05.494Z,23.5
2017-08-22T10:34:05.266Z,23.5
2017-08-22T10:36:05.501Z,23.5
2017-08-22T10:38:05.394Z,23.5
2017-08-22T10:40:05.204Z,23.5
2017-08-22T10:42:05.512Z,23.5
2017-08-22T10:44:05.400Z,23.5
2017-08-22T10:46:04.832Z,23.5
2017-08-22T10:48:05.719Z,23.5
2017-08-22T10:50:05.289Z,23.4
2017-08-22T10:52:05.025Z,23.5
2017-08-22T10:54:04.726Z,23.5
2017-08-22T10:56:05.607Z,23.5
2017-08-22T10:58:04.898Z,23.5
2017-08-22T11:00:05.591Z,23.5
2017-08-22T11:02:08.152Z,23.4
2017-08-22T11:04:07.425Z,23.5
2017-08-22T11:06:05.165Z,23.4
2017-08-22T11:08:05.049Z,23.5
2017-08-22T11:10:04.743Z,23.4
2017-08-22T11:12:05.459Z,23.4
2017-08-22T11:14:05.304Z,23.4
2017-08-22T11:16:07.545Z,23.4
2017-08-22T11:18:05.494Z,23.4
2017-08-22T11:20:07.817Z,23.4
2017-08-22T11:22:08.090Z,23.4
2017-08-22T11:24:05.349Z,23.4
2017-08-22T11:26:05.083Z,23.4
2017-08-22T11:28:05.330Z,23.4
2017-08-22T11:30:05.042Z,23.4
2017-08-22T11:32:04.788Z,23.4
2017-08-22T11:34:10.554Z,23.4
2017-08-22T11:36:05.640Z,23.4
2017-08-22T11:38:05.677Z,23.4
2017-08-22T11:40:05.394Z,23.4
2017-08-22T11:42:07.155Z,23.4
2017-08-22T11:44:07.575Z,23.4
2017-08-22T11:46:05.286Z,23.4
2017-08-22T11:48:05.571Z,23.4
2017-08-22T11:50:05.259Z,23.4
2017-08-22T11:52:05.362Z,23.3
2017-08-22T11:54:05.127Z,23.3
2017-08-22T11:56:10.012Z,23.3
2017-08-22T11:58:04.818Z,23.3
2017-08-22T12:00:05.287Z,23.3
2017-08-22T12:02:05.059Z,23.3
2017-08-22T12:04:04.783Z,23.3
2017-08-22T12:06:09.649Z,23.3
2017-08-22T12:08:08.063Z,23.3
2017-08-22T12:10:04.826Z,23.3
2017-08-22T12:12:05.590Z,23.3
2017-08-22T12:14:04.860Z,23.3
2017-08-22T12:16:05.582Z,23.3
2017-08-22T12:18:05.501Z,23.3
2017-08-22T12:20:13.071Z,23.3
2017-08-22T12:22:04.794Z,23.3
2017-08-22T12:24:05.642Z,23.3
2017-08-22T12:26:05.648Z,23.3
2017-08-22T12:28:05.321Z,23.3
2017-08-22T12:30:17.680Z,23.3
2017-08-22T12:32:05.498Z,23.3
2017-08-22T12:34:07.731Z,23.3
2017-08-22T12:36:05.436Z,23.3
2017-08-22T12:38:05.300Z,23.3
2017-08-22T12:40:05.189Z,23.3
2017-08-22T12:42:04.882Z,23.3
2017-08-22T12:44:10.679Z,23.3
2017-08-22T12:46:05.413Z,23.3
2017-08-22T12:48:05.122Z,23.3
2017-08-22T12:50:04.992Z,23.3
2017-08-22T12:52:09.821Z,23.3
2017-08-22T12:54:05.567Z,23.3
2017-08-22T12:56:07.464Z,23.3
2017-08-22T12:58:07.211Z,23.3
2017-08-22T13:00:04.931Z,23.3
2017-08-22T13:02:04.864Z,23.3
2017-08-22T13:04:05.595Z,23.3
2017-08-22T13:06:04.947Z,23.3
2017-08-22T13:08:07.317Z,23.3
2017-08-22T13:10:05.550Z,23.3
2017-08-22T13:12:10.686Z,23.3
2017-08-22T13:14:05.394Z,23.3
2017-08-22T13:16:05.326Z,23.3
2017-08-22T13:18:10.260Z,23.3
2017-08-22T13:20:07.664Z,23.3
2017-08-22T13:22:15.028Z,23.3
2017-08-22T13:24:09.852Z,23.3
2017-08-22T13:26:08.240Z,23.3
2017-08-22T13:28:10.075Z,23.3
2017-08-22T13:30:04.769Z,23.3
2017-08-22T13:32:05.605Z,23.3
2017-08-22T13:34:05.344Z,23.3
2017-08-22T13:36:05.042Z,23.3
2017-08-22T13:38:04.898Z,23.3
2017-08-22T13:40:05.580Z,23.3
2017-08-22T13:42:05.461Z,23.3
2017-08-22T13:44:05.281Z,23.3
2017-08-22T13:46:05.020Z,23.3
2017-08-22T13:48:04.714Z,23.3
2017-08-22T13:50:05.417Z,23.3
2017-08-22T13:52:05.136Z,23.3
2017-08-22T13:54:05.386Z,23.3
2017-08-22T13:56:05.953Z,23.3
2017-08-22T13:58:04.686Z,23.3
2017-08-22T14:00:05.684Z,23.3
2017-08-22T14:02:13.106Z,23.3
2017-08-22T14:04:04.873Z,23.3
2017-08-22T14:06:05.594Z,23.3
2017-08-22T14:08:05.436Z,23.3
2017-08-22T14:10:05.140Z,23.3
2017-08-22T14:12:09.932Z,23.3
2017-08-22T14:14:05.396Z,23.3
2017-08-22T14:16:05.134Z,23.3
2017-08-22T14:18:05.085Z,23.4
2017-08-22T14:20:14.962Z,23.4
2017-08-22T14:22:04.672Z,23.4
2017-08-22T14:24:05.387Z,23.4
2017-08-22T14:26:07.748Z,23.4
2017-08-22T14:28:05.547Z,23.4
2017-08-22T14:30:05.483Z,23.4
2017-08-22T14:32:05.377Z,23.4
2017-08-22T14:34:04.594Z,23.4
2017-08-22T14:36:09.845Z,23.4
2017-08-22T14:38:05.528Z,23.4
2017-08-22T14:40:12.800Z,23.4
2017-08-22T14:42:05.455Z,23.4
2017-08-22T14:44:05.206Z,23.5
2017-08-22T14:46:04.940Z,23.5
2017-08-22T14:48:04.747Z,23.4
2017-08-22T14:50:07.744Z,23.4
2017-08-22T14:52:05.477Z,23.5
2017-08-22T14:54:05.144Z,23.5
2017-08-22T14:56:08.470Z,23.4
2017-08-22T14:58:11.479Z,23.4
2017-08-22T15:00:05.440Z,23.5
2017-08-22T15:02:05.104Z,23.4
2017-08-22T15:04:07.460Z,23.5
2017-08-22T15:06:04.895Z,23.4
2017-08-22T15:08:05.577Z,23.5
2017-08-22T15:10:07.469Z,23.5
2017-08-22T15:12:06.024Z,23.4
2017-08-22T15:14:05.172Z,23.5
2017-08-22T15:16:05.254Z,23.4
2017-08-22T15:18:05.365Z,23.5
2017-08-22T15:20:10.768Z,23.5
2017-08-22T15:22:05.155Z,23.5
2017-08-22T15:24:05.841Z,23.5
2017-08-22T15:26:05.169Z,23.5
2017-08-22T15:28:08.101Z,23.5
2017-08-22T15:30:05.997Z,23.5
2017-08-22T15:32:06.628Z,23.5
2017-08-22T15:34:07.935Z,23.5
2017-08-22T15:36:07.600Z,23.5
2017-08-22T15:38:05.709Z,23.5
2017-08-22T15:40:05.438Z,23.5
2017-08-22T15:42:07.945Z,23.5
2017-08-22T15:44:05.760Z,23.5
2017-08-22T15:46:04.638Z,23.5
2017-08-22T15:48:12.950Z,23.5
2017-08-22T15:50:05.261Z,23.5
2017-08-22T15:52:08.636Z,23.5
2017-08-22T15:54:05.334Z,23.5
2017-08-22T15:56:07.917Z,23.5
2017-08-22T15:58:04.605Z,23.5
2017-08-22T16:00:10.451Z,23.5
2017-08-22T16:02:07.921Z,23.5
2017-08-22T16:04:07.277Z,23.5
2017-08-22T16:06:10.064Z,23.5
2017-08-22T16:08:04.988Z,23.5
2017-08-22T16:10:09.755Z,23.5
2017-08-22T16:12:05.589Z,23.5
2017-08-22T16:14:05.444Z,23.5
2017-08-22T16:16:10.243Z,23.5
2017-08-22T16:18:04.700Z,23.5
2017-08-22T16:20:05.763Z,23.5
2017-08-22T16:22:08.078Z,23.5
2017-08-22T16:24:04.800Z,23.5
2017-08-22T16:26:05.642Z,23.5
2017-08-22T16:28:05.340Z,23.5
2017-08-22T16:30:04.650Z,23.5
2017-08-22T16:32:07.592Z,23.5
2017-08-22T16:34:05.264Z,23.5
2017-08-22T16:36:12.686Z,23.5
2017-08-22T16:38:05.035Z,23.5
2017-08-22T16:40:04.834Z,23.6
2017-08-22T16:42:05.536Z,23.5
2017-08-22T16:44:10.605Z,23.5
2017-08-22T16:46:04.984Z,23.5
2017-08-22T16:48:04.722Z,23.5
2017-08-22T16:50:05.371Z,23.5
2017-08-22T16:52:05.596Z,23.6
2017-08-22T16:54:05.066Z,23.6
2017-08-22T16:56:07.480Z,23.6
2017-08-22T16:58:05.241Z,23.5
2017-08-22T17:00:04.744Z,23.5
2017-08-22T17:02:05.528Z,23.5
2017-08-22T17:04:05.233Z,23.6
2017-08-22T17:06:08.097Z,23.5
2017-08-22T17:08:07.416Z,23.5
2017-08-22T17:10:05.140Z,23.5
2017-08-22T17:12:07.521Z,23.5
2017-08-22T17:14:05.253Z,23.5
2017-08-22T17:16:04.930Z,23.5
2017-08-22T17:18:07.363Z,23.5
2017-08-22T17:20:08.202Z,23.5
2017-08-22T17:22:04.897Z,23.5
2017-08-22T17:24:04.854Z,23.5
2017-08-22T17:26:08.169Z,23.5
2017-08-22T17:28:04.984Z,23.5
2017-08-22T17:30:07.467Z,23.5
2017-08-22T17:32:05.259Z,23.6
2017-08-22T17:34:05.025Z,23.6
2017-08-22T17:36:12.375Z,23.6
2017-08-22T17:38:04.787Z,23.6
2017-08-22T17:40:04.660Z,23.6
2017-08-22T17:42:05.439Z,23.6
2017-08-22T17:44:05.558Z,23.6
2017-08-22T17:46:05.147Z,23.6
2017-08-22T17:48:07.825Z,23.6
2017-08-22T17:50:05.891Z,23.6
2017-08-22T17:52:10.725Z,23.6
2017-08-22T17:54:05.405Z,23.6
2017-08-22T17:56:05.122Z,23.6
2017-08-22T17:58:04.791Z,23.6
2017-08-22T18:00:05.548Z,23.5
2017-08-22T18:02:04.929Z,23.6
2017-08-22T18:04:05.446Z,23.6
2017-08-22T18:06:05.115Z,23.5
2017-08-22T18:08:05.152Z,23.6
2017-08-22T18:10:04.909Z,23.6
2017-08-22T18:12:05.080Z,23.6
2017-08-22T18:14:07.446Z,23.6
2017-08-22T18:16:05.390Z,23.6
2017-08-22T18:18:07.390Z,23.6
2017-08-22T18:20:04.671Z,23.6
2017-08-22T18:22:05.372Z,23.6
2017-08-22T18:24:05.093Z,23.5
2017-08-22T18:26:05.314Z,23.6
2017-08-22T18:28:07.634Z,23.6
2017-08-22T18:30:05.385Z,23.6
2017-08-22T18:32:05.444Z,23.6
2017-08-22T18:34:06.210Z,23.6
2017-08-22T18:36:05.715Z,23.6
2017-08-22T18:38:05.337Z,23.6
2017-08-22T18:40:08.066Z,23.6
2017-08-22T18:42:05.280Z,23.6
2017-08-22T18:44:05.391Z,23.5
2017-08-22T18:46:05.112Z,23.5
2017-08-22T18:48:05.482Z,23.5
2017-08-22T18:50:10.450Z,23.5
2017-08-22T18:52:07.361Z,23.5
2017-08-22T18:54:05.354Z,23.5
2017-08-22T18:56:10.267Z,23.5
2017-08-22T18:58:05.462Z,23.5
2017-08-22T19:00:07.874Z,23.5
2017-08-22T19:02:08.203Z,23.5
2017-08-22T19:04:05.942Z,23.5
2017-08-22T19:06:07.624Z,23.5
2017-08-22T19:08:10.587Z,23.5
2017-08-22T19:10:04.936Z,23.5
2017-08-22T19:12:09.713Z,23.5
2017-08-22T19:14:09.984Z,23.5
2017-08-22T19:16:07.762Z,23.5
2017-08-22T19:18:07.179Z,23.5
2017-08-22T19:20:07.756Z,23.4
2017-08-22T19:22:05.223Z,23.5
2017-08-22T19:24:05.478Z,23.5
2017-08-22T19:26:05.361Z,23.4
2017-08-22T19:28:05.070Z,23.5
2017-08-22T19:30:05.489Z,23.4
2017-08-22T19:32:05.893Z,23.4
2017-08-22T19:34:07.130Z,23.4
2017-08-22T19:36:05.032Z,23.4
2017-08-22T19:38:04.931Z,23.4
2017-08-22T19:40:04.947Z,23.4
2017-08-22T19:42:07.425Z,23.4
2017-08-22T19:44:05.197Z,23.4
2017-08-22T19:46:07.474Z,23.4
2017-08-22T19:48:10.410Z,23.4
2017-08-22T19:50:07.727Z,23.4
2017-08-22T19:52:05.711Z,23.4
2017-08-22T19:54:05.423Z,23.4
2017-08-22T19:56:04.800Z,23.4
2017-08-22T19:58:05.121Z,23.4
2017-08-22T20:00:05.341Z,23.4
2017-08-22T20:02:04.849Z,23.4
2017-08-22T20:04:05.533Z,23.4
2017-08-22T20:06:05.328Z,23.3
2017-08-22T20:08:07.983Z,23.3
2017-08-22T20:10:04.903Z,23.3
2017-08-22T20:12:07.326Z,23.3
2017-08-22T20:14:07.841Z,23.3
2017-08-22T20:16:05.052Z,23.4
2017-08-22T20:18:06.169Z,23.3
2017-08-22T20:20:07.450Z,23.3
2017-08-22T20:22:05.104Z,23.3
2017-08-22T20:24:04.827Z,23.3
2017-08-22T20:26:05.750Z,23.3
2017-08-22T20:28:05.470Z,23.3
2017-08-22T20:30:05.197Z,23.3
2017-08-22T20:32:05.134Z,23.3
2017-08-22T20:34:07.941Z,23.3
2017-08-22T20:36:04.833Z,23.3
2017-08-22T20:38:04.924Z,23.3
2017-08-22T20:40:05.762Z,23.3
2017-08-22T20:42:07.912Z,23.3
2017-08-22T20:44:05.633Z,23.3
2017-08-22T20:46:05.343Z,23.3
2017-08-22T20:48:05.106Z,23.3
2017-08-22T20:50:05.172Z,23.3
2017-08-22T20:52:07.929Z,23.3
2017-08-22T20:54:04.621Z,23.3
2017-08-22T20:56:05.503Z,23.3
2017-08-22T20:58:05.480Z,23.3
2017-08-22T21:00:07.720Z,23.3
2017-08-22T21:02:04.953Z,23.2
2017-08-22T21:04:07.458Z,23.3
2017-08-22T21:06:07.662Z,23.3
2017-08-22T21:08:08.240Z,23.3
2017-08-22T21:10:05.074Z,23.3
2017-08-22T21:12:05.196Z,23.3
2017-08-22T21:14:04.978Z,23.2
2017-08-22T21:16:05.098Z,23.3
2017-08-22T21:18:10.073Z,23.2
2017-08-22T21:20:05.591Z,23.2
2017-08-22T21:22:05.046Z,23.2
2017-08-22T21:24:04.783Z,23.2
2017-08-22T21:26:05.727Z,23.2
2017-08-22T21:28:04.702Z,23.2
2017-08-22T21:30:04.962Z,23.2
2017-08-22T21:32:07.237Z,23.2
2017-08-22T21:34:05.005Z,23.2
2017-08-22T21:36:04.840Z,23.2
2017-08-22T21:38:05.332Z,23.2
2017-08-22T21:40:07.621Z,23.2
2017-08-22T21:42:04.923Z,23.2
2017-08-22T21:44:07.509Z,23.2
2017-08-22T21:46:07.770Z,23.2
2017-08-22T21:48:05.463Z,23.2
2017-08-22T21:50:06.214Z,23.2
2017-08-22T21:52:07.513Z,23.2
2017-08-22T21:54:05.202Z,23.2
2017-08-22T21:56:04.925Z,23.2
2017-08-22T21:58:04.694Z,23.2
2017-08-22T22:00:05.590Z,23.2
2017-08-22T22:02:04.962Z,23.2
2017-08-22T22:04:04.677Z,23.2
2017-08-22T22:06:05.098Z,23.2
2017-08-22T22:08:04.828Z,23.2
2017-08-22T22:10:04.747Z,23.2
2017-08-22T22:12:05.513Z,23.2
2017-08-22T22:14:05.510Z,23.2
2017-08-22T22:16:05.461Z,23.2
2017-08-22T22:18:05.096Z,23.2
2017-08-22T22:20:12.709Z,23.2
2017-08-22T22:22:08.105Z,23.2
2017-08-22T22:24:05.588Z,23.2
2017-08-22T22:26:05.397Z,23.2
2017-08-22T22:28:05.145Z,23.2
2017-08-22T22:30:05.644Z,23.2
2017-08-22T22:32:08.268Z,23.2
2017-08-22T22:34:05.023Z,23.2
2017-08-22T22:36:04.712Z,23.2
2017-08-22T22:38:06.552Z,23.2
2017-08-22T22:40:05.305Z,23.2
2017-08-22T22:42:05.013Z,23.2
2017-08-22T22:44:04.810Z,23.2
2017-08-22T22:46:05.537Z,23.2
2017-08-22T22:48:05.351Z,23.2
2017-08-22T22:50:05.561Z,23.2
2017-08-22T22:52:05.238Z,23.2
2017-08-22T22:54:04.985Z,23.2
2017-08-22T22:56:04.897Z,23.2
2017-08-22T22:58:04.647Z,23.2
2017-08-22T23:00:05.355Z,23.2
2017-08-22T23:02:07.640Z,23.2
2017-08-22T23:04:04.909Z,23.2
2017-08-22T23:06:05.633Z,23.2
2017-08-22T23:08:05.133Z,23.2
2017-08-22T23:10:05.390Z,23.2
2017-08-22T23:12:05.129Z,23.2
2017-08-22T23:14:10.336Z,23.1
2017-08-22T23:16:05.072Z,23.2
2017-08-22T23:18:05.484Z,23.1
2017-08-22T23:20:05.403Z,23.2
2017-08-22T23:22:04.717Z,23.2
2017-08-22T23:24:05.594Z,23.1
2017-08-22T23:26:05.164Z,23.1
2017-08-22T23:28:07.438Z,23.1
2017-08-22T23:30:05.175Z,23.1
2017-08-22T23:32:05.105Z,23.1
2017-08-22T23:34:07.397Z,23.1
2017-08-22T23:36:05.482Z,23.1
2017-08-22T23:38:05.247Z,23.1
2017-08-22T23:40:05.056Z,23.2
2017-08-22T23:42:04.770Z,23.2
2017-08-22T23:44:05.686Z,23.2
2017-08-22T23:46:04.641Z,23.2
2017-08-22T23:48:05.448Z,23.2
2017-08-22T23:50:07.369Z,23.2
2017-08-22T23:52:07.610Z,23.1
2017-08-22T23:54:05.000Z,23.2
2017-08-22T23:56:04.948Z,23.1
2017-08-22T23:58:04.646Z,23.2
