createdAt,value
2022-12-24T00:00:36.170Z,94.90
2022-12-24T00:01:36.096Z,93.47
2022-12-24T00:02:36.159Z,93.16
2022-12-24T00:03:36.204Z,92.75
2022-12-24T00:04:36.070Z,92.85
2022-12-24T00:05:36.049Z,93.47
2022-12-24T00:06:36.073Z,91.73
2022-12-24T00:07:36.027Z,93.20
2022-12-24T00:08:36.020Z,93.16
2022-12-24T00:09:36.003Z,92.14
2022-12-24T00:10:36.001Z,89.58
2022-12-24T00:11:35.973Z,92.75
2022-12-24T00:12:36.030Z,91.52
2022-12-24T00:13:35.958Z,90.34
2022-12-24T00:14:36.073Z,90.81
2022-12-24T00:15:35.942Z,88.90
2022-12-24T00:16:36.045Z,91.73
2022-12-24T00:17:35.917Z,91.83
2022-12-24T00:18:41.547Z,92.03
2022-12-24T00:19:35.896Z,92.24
2022-12-24T00:20:35.897Z,91.73
2022-12-24T00:21:35.871Z,90.30
2022-12-24T00:22:35.883Z,90.81
2022-12-24T00:23:35.849Z,89.58
2022-12-24T00:24:35.900Z,88.86
2022-12-24T00:25:35.831Z,89.98
2022-12-24T00:26:35.839Z,91.42
2022-12-24T00:27:35.806Z,89.58
2022-12-24T00:28:35.814Z,90.30
2022-12-24T00:29:35.804Z,92.24
2022-12-24T00:30:35.854Z,89.06
2022-12-24T00:31:35.829Z,88.90
2022-12-24T00:32:35.806Z,89.31
2022-12-24T00:33:35.754Z,91.46
2022-12-24T00:34:35.779Z,89.00
2022-12-24T00:35:35.727Z,90.64
2022-12-24T00:36:35.736Z,90.60
2022-12-24T00:37:35.697Z,87.26
2022-12-24T00:38:35.712Z,88.65
2022-12-24T00:39:35.680Z,91.11
2022-12-24T00:40:35.700Z,88.04
2022-12-24T00:41:35.696Z,89.06
2022-12-24T00:42:35.709Z,88.65
2022-12-24T00:43:35.640Z,89.47
2022-12-24T00:44:35.646Z,88.56
2022-12-24T00:45:35.613Z,89.98
2022-12-24T00:46:35.703Z,89.68
2022-12-24T00:47:35.605Z,88.56
2022-12-24T00:48:35.609Z,88.65
2022-12-24T00:49:35.602Z,88.65
2022-12-24T00:50:35.586Z,88.96
2022-12-24T00:51:35.649Z,86.61
2022-12-24T00:52:35.590Z,87.63
2022-12-24T00:53:35.531Z,89.47
2022-12-24T00:54:35.578Z,87.43
2022-12-24T00:55:35.529Z,88.56
2022-12-24T00:56:35.551Z,88.24
2022-12-24T00:57:35.547Z,88.86
2022-12-24T00:58:35.497Z,90.09
2022-12-24T00:59:35.476Z,90.50
2022-12-24T01:00:35.607Z,89.89
2022-12-24T01:01:35.546Z,89.27
2022-12-24T01:02:35.778Z,89.89
2022-12-24T01:03:35.509Z,88.45
2022-12-24T01:04:35.424Z,89.17
2022-12-24T01:05:35.415Z,89.17
2022-12-24T01:06:35.431Z,90.39
2022-12-24T01:07:35.397Z,91.11
2022-12-24T01:08:35.389Z,91.11
2022-12-24T01:09:35.393Z,91.42
2022-12-24T01:10:35.383Z,91.01
2022-12-24T01:11:35.345Z,90.30
2022-12-24T01:12:35.371Z,92.14
2022-12-24T01:13:35.320Z,92.14
2022-12-24T01:14:35.319Z,91.42
2022-12-24T01:15:35.332Z,92.55
2022-12-24T01:16:35.391Z,93.16
2022-12-24T01:17:35.277Z,92.75
2022-12-24T01:18:35.300Z,92.38
2022-12-24T01:19:35.261Z,93.41
2022-12-24T01:20:35.264Z,90.95
2022-12-24T01:21:35.233Z,91.77
2022-12-24T01:22:35.251Z,93.00
2022-12-24T01:23:35.219Z,93.00
2022-12-24T01:24:35.256Z,93.00
2022-12-24T01:25:35.197Z,90.84
2022-12-24T01:26:35.215Z,91.97
2022-12-24T01:27:35.166Z,91.97
2022-12-24T01:28:35.174Z,90.64
2022-12-24T01:29:35.160Z,90.13
2022-12-24T01:30:35.165Z,90.75
2022-12-24T01:31:35.225Z,91.67
2022-12-24T01:32:35.147Z,90.95
2022-12-24T01:33:35.108Z,91.46
2022-12-24T01:34:35.119Z,90.34
2022-12-24T01:35:35.100Z,90.54
2022-12-24T01:36:35.105Z,91.67
2022-12-24T01:37:35.078Z,93.82
2022-12-24T01:38:35.080Z,90.95
2022-12-24T01:39:35.050Z,91.46
2022-12-24T01:40:35.047Z,90.64
2022-12-24T01:41:35.061Z,90.03
2022-12-24T01:42:35.059Z,89.51
2022-12-24T01:43:35.002Z,89.72
2022-12-24T01:44:36.860Z,89.92
2022-12-24T01:45:34.984Z,90.75
2022-12-24T01:46:35.017Z,91.56
2022-12-24T01:47:34.966Z,90.64
2022-12-24T01:48:34.977Z,90.84
2022-12-24T01:49:34.939Z,90.44
2022-12-24T01:50:34.949Z,89.21
2022-12-24T01:51:34.919Z,91.26
2022-12-24T01:52:34.960Z,90.13
2022-12-24T01:53:34.918Z,89.92
2022-12-24T01:54:34.899Z,90.54
2022-12-24T01:55:34.871Z,89.00
2022-12-24T01:56:34.891Z,90.95
2022-12-24T01:57:34.852Z,88.80
2022-12-24T01:58:34.873Z,90.34
2022-12-24T01:59:34.849Z,91.67
2022-12-24T02:00:34.833Z,91.77
2022-12-24T02:01:34.941Z,90.75
2022-12-24T02:02:35.269Z,89.83
2022-12-24T02:03:34.873Z,90.34
2022-12-24T02:04:34.792Z,91.56
2022-12-24T02:05:34.822Z,93.10
2022-12-24T02:06:34.785Z,90.13
2022-12-24T02:07:34.747Z,90.23
2022-12-24T02:08:34.759Z,90.23
2022-12-24T02:09:34.724Z,88.59
2022-12-24T06:00:59.788Z,94.68
2022-12-24T06:02:00.947Z,94.99
2022-12-24T06:03:00.789Z,94.99
2022-12-24T06:04:00.735Z,95.20
2022-12-24T06:05:00.702Z,94.89
2022-12-24T06:06:00.646Z,94.58
2022-12-24T06:07:00.634Z,94.78
2022-12-24T06:08:00.605Z,95.40
2022-12-24T06:09:00.616Z,94.68
2022-12-24T06:10:00.632Z,95.81
2022-12-24T06:11:00.610Z,94.37
2022-12-24T06:12:00.582Z,94.37
2022-12-24T06:13:00.569Z,95.81
2022-12-24T06:14:00.546Z,95.61
2022-12-24T06:15:00.552Z,96.32
2022-12-24T06:16:00.636Z,95.29
2022-12-24T06:17:00.528Z,95.29
2022-12-24T06:18:00.496Z,95.09
2022-12-24T06:19:00.505Z,95.61
2022-12-24T06:20:00.493Z,96.22
2022-12-24T06:21:00.508Z,95.50
2022-12-24T06:22:00.458Z,95.20
2022-12-24T06:23:00.471Z,95.61
2022-12-24T06:24:00.431Z,96.12
2022-12-24T06:25:00.454Z,96.12
2022-12-24T06:26:00.412Z,94.27
2022-12-24T06:27:00.434Z,94.99
2022-12-24T06:28:00.397Z,94.58
2022-12-24T06:29:00.425Z,95.70
2022-12-24T06:30:00.371Z,95.50
2022-12-24T06:31:02.944Z,94.78
2022-12-24T06:32:00.548Z,94.99
2022-12-24T06:33:00.381Z,95.61
2022-12-24T06:34:00.353Z,96.94
2022-12-24T06:35:00.350Z,95.61
2022-12-24T06:36:00.300Z,96.01
2022-12-24T06:37:00.313Z,95.09
2022-12-24T06:38:00.292Z,95.20
2022-12-24T06:39:00.313Z,95.61
2022-12-24T06:40:00.283Z,95.29
2022-12-24T06:41:00.311Z,95.20
2022-12-24T06:42:00.246Z,96.32
2022-12-24T06:43:00.252Z,95.81
2022-12-24T06:44:00.228Z,96.12
2022-12-24T06:45:07.479Z,94.89
2022-12-24T06:46:00.312Z,95.20
2022-12-24T06:47:00.344Z,95.40
2022-12-24T06:48:00.177Z,95.70
2022-12-24T06:49:00.211Z,95.61
2022-12-24T06:50:00.183Z,95.09
2022-12-24T06:51:00.194Z,94.37
2022-12-24T06:52:00.148Z,94.78
2022-12-24T06:53:00.147Z,95.81
2022-12-24T06:54:00.112Z,95.50
2022-12-24T06:55:00.182Z,94.58
2022-12-24T06:56:00.050Z,96.01
2022-12-24T06:57:00.111Z,96.53
2022-12-24T06:58:00.031Z,95.29
2022-12-24T06:59:05.132Z,94.84
2022-12-24T07:00:00.028Z,94.84
2022-12-24T07:01:00.011Z,96.17
2022-12-24T07:02:00.114Z,95.46
2022-12-24T07:03:00.153Z,95.87
2022-12-24T07:04:00.095Z,95.56
2022-12-24T07:04:59.974Z,96.48
2022-12-24T07:05:59.939Z,96.89
2022-12-24T07:06:59.947Z,96.48
2022-12-24T07:07:59.941Z,95.76
2022-12-24T07:08:59.941Z,95.76
2022-12-24T07:09:59.913Z,96.17
2022-12-24T07:10:59.897Z,96.17
2022-12-24T07:11:59.883Z,94.99
2022-12-24T07:12:59.877Z,96.89
2022-12-24T07:13:59.880Z,96.38
2022-12-24T07:14:59.874Z,96.17
2022-12-24T07:15:59.957Z,95.91
2022-12-24T07:17:00.013Z,96.07
2022-12-24T07:17:59.818Z,95.76
2022-12-24T07:18:59.845Z,95.36
2022-12-24T07:19:59.823Z,95.66
2022-12-24T07:20:59.821Z,94.58
2022-12-24T07:21:59.818Z,94.58
2022-12-24T07:22:59.780Z,95.87
2022-12-24T07:23:59.746Z,94.95
2022-12-24T07:24:59.773Z,95.66
2022-12-24T07:25:59.718Z,95.46
2022-12-24T07:26:59.750Z,94.43
2022-12-24T07:27:59.712Z,95.87
2022-12-24T07:28:59.728Z,95.36
2022-12-24T07:29:59.731Z,95.25
2022-12-24T07:30:59.830Z,95.87
2022-12-24T07:31:59.689Z,95.66
2022-12-24T07:32:59.654Z,95.15
2022-12-24T07:33:59.652Z,95.05
2022-12-24T07:34:59.661Z,95.25
2022-12-24T07:35:59.629Z,94.84
2022-12-24T07:36:59.680Z,95.56
2022-12-24T07:37:59.605Z,95.25
2022-12-24T07:38:59.610Z,95.25
2022-12-24T07:39:59.581Z,95.46
2022-12-24T07:40:59.602Z,95.56
2022-12-24T07:41:59.593Z,96.58
2022-12-24T07:42:59.554Z,95.66
2022-12-24T07:43:59.542Z,95.05
2022-12-24T07:44:59.541Z,95.56
2022-12-24T07:45:59.519Z,96.69
2022-12-24T07:46:59.603Z,96.38
2022-12-24T07:47:59.561Z,95.66
2022-12-24T07:48:59.547Z,94.33
2022-12-24T07:49:59.464Z,95.87
2022-12-24T07:50:59.470Z,95.56
2022-12-24T07:51:59.462Z,95.76
2022-12-24T07:52:59.463Z,95.66
2022-12-24T07:53:59.448Z,96.17
2022-12-24T07:54:59.432Z,96.17
2022-12-24T07:55:59.442Z,95.76
2022-12-24T07:56:59.443Z,96.17
2022-12-24T07:57:59.397Z,95.46
2022-12-24T07:58:59.420Z,96.17
2022-12-24T07:59:59.370Z,96.69
2022-12-24T08:00:59.381Z,95.46
2022-12-24T08:01:59.511Z,96.07
2022-12-24T08:02:59.589Z,95.87
2022-12-24T08:03:59.422Z,95.15
2022-12-24T08:04:59.365Z,95.76
2022-12-24T08:05:59.311Z,95.76
2022-12-24T08:06:59.316Z,94.84
2022-12-24T08:07:59.287Z,95.56
2022-12-24T08:08:59.277Z,95.25
2022-12-24T08:09:59.272Z,95.36
2022-12-24T08:10:59.294Z,95.46
2022-12-24T08:11:59.241Z,94.12
2022-12-24T08:12:59.247Z,93.82
2022-12-24T08:13:59.225Z,95.36
2022-12-24T08:14:59.225Z,94.74
2022-12-24T08:15:59.233Z,93.82
2022-12-24T08:16:59.208Z,95.25
2022-12-24T08:17:59.170Z,95.15
2022-12-24T08:18:59.192Z,95.25
2022-12-24T08:19:59.203Z,95.25
2022-12-24T08:20:59.172Z,94.64
2022-12-24T08:21:59.161Z,94.54
2022-12-24T08:22:59.133Z,95.36
2022-12-24T08:23:59.116Z,95.25
2022-12-24T08:24:59.134Z,95.66
2022-12-24T08:25:59.084Z,95.15
2022-12-24T08:26:59.095Z,94.54
2022-12-24T08:27:59.063Z,95.46
2022-12-24T08:28:59.078Z,95.36
2022-12-24T08:29:59.070Z,95.66
2022-12-24T08:30:59.055Z,95.46
2022-12-24T08:31:59.043Z,94.74
2022-12-24T08:32:59.049Z,95.46
2022-12-24T08:33:59.004Z,95.56
2022-12-24T08:34:59.021Z,94.64
2022-12-24T08:35:58.976Z,95.15
2022-12-24T08:36:59.023Z,95.15
2022-12-24T08:37:58.956Z,94.84
2022-12-24T08:38:58.964Z,95.46
2022-12-24T08:39:58.936Z,94.84
2022-12-24T08:40:58.946Z,94.43
2022-12-24T08:41:58.990Z,95.41
2022-12-24T08:42:59.019Z,95.21
2022-12-24T08:43:58.906Z,95.31
2022-12-24T08:44:58.906Z,96.03
2022-12-24T08:45:58.915Z,96.13
2022-12-24T08:46:58.916Z,95.41
2022-12-24T08:47:59.767Z,95.41
2022-12-24T08:48:58.896Z,96.23
2022-12-24T08:49:58.848Z,97.15
2022-12-24T08:50:58.864Z,97.66
2022-12-24T08:51:58.836Z,97.25
2022-12-24T08:52:58.823Z,97.40
2022-12-24T08:53:58.792Z,98.02
2022-12-24T08:54:58.801Z,98.12
2022-12-24T08:55:58.764Z,98.74
2022-12-24T08:56:58.802Z,99.04
2022-12-24T08:57:58.744Z,98.94
2022-12-24T08:58:58.761Z,99.15
2022-12-24T09:00:57.330Z,99.45
2022-12-24T09:01:58.358Z,99.86
2022-12-24T09:02:58.535Z,99.86
2022-12-24T09:03:58.240Z,99.99
2022-12-24T09:04:58.205Z,99.99
2022-12-24T09:05:58.323Z,99.99
2022-12-24T09:06:58.184Z,99.99
2022-12-24T09:07:58.193Z,99.99
2022-12-24T09:08:58.189Z,99.99
2022-12-24T09:09:58.166Z,99.99
2022-12-24T09:10:58.174Z,99.99
2022-12-24T09:11:58.152Z,99.99
2022-12-24T09:12:58.115Z,99.99
2022-12-24T09:13:58.141Z,99.99
2022-12-24T09:15:03.235Z,99.99
2022-12-24T09:15:58.303Z,99.99
2022-12-24T09:16:58.237Z,99.99
2022-12-24T09:17:58.084Z,99.99
2022-12-24T09:18:58.062Z,99.99
2022-12-24T09:19:58.070Z,99.99
2022-12-24T09:20:58.045Z,99.99
2022-12-24T09:21:58.039Z,99.99
2022-12-24T09:22:58.049Z,99.99
2022-12-24T09:23:58.041Z,99.99
2022-12-24T09:24:57.989Z,99.99
2022-12-24T09:25:58.006Z,99.99
2022-12-24T09:26:58.299Z,99.99
2022-12-24T09:27:58.013Z,99.99
2022-12-24T09:28:57.980Z,99.99
2022-12-24T09:29:57.967Z,99.99
2022-12-24T09:30:57.929Z,99.99
2022-12-24T09:31:58.038Z,99.99
2022-12-24T09:32:57.924Z,99.99
2022-12-24T09:33:57.911Z,99.99
2022-12-24T09:34:57.949Z,99.99
2022-12-24T09:35:57.894Z,99.99
2022-12-24T09:36:57.866Z,99.99
2022-12-24T09:37:57.880Z,99.99
2022-12-24T09:38:57.853Z,99.99
2022-12-24T09:39:57.884Z,99.99
2022-12-24T09:41:00.175Z,99.99
2022-12-24T09:41:57.826Z,99.99
2022-12-24T09:42:57.794Z,99.99
2022-12-24T09:43:57.803Z,99.99
2022-12-24T09:44:58.498Z,99.99
2022-12-24T09:45:57.883Z,99.99
2022-12-24T09:46:57.774Z,99.99
2022-12-24T09:47:57.761Z,99.99
2022-12-24T09:48:57.737Z,99.99
2022-12-24T09:49:57.762Z,99.99
2022-12-24T09:50:57.738Z,99.99
2022-12-24T09:51:57.718Z,99.99
2022-12-24T09:52:57.695Z,99.99
2022-12-24T09:53:57.740Z,99.99
2022-12-24T09:54:57.674Z,99.99
2022-12-24T09:55:57.697Z,99.99
2022-12-24T09:56:57.684Z,99.99
2022-12-24T09:57:57.744Z,99.99
2022-12-24T09:58:57.620Z,99.99
2022-12-24T09:59:57.778Z,99.99
2022-12-24T10:00:57.719Z,99.99
2022-12-24T10:01:57.807Z,99.99
2022-12-24T10:02:57.749Z,99.99
2022-12-24T10:03:57.584Z,99.99
2022-12-24T10:04:57.586Z,99.99
2022-12-24T10:05:57.564Z,99.99
2022-12-24T10:06:57.583Z,99.99
2022-12-24T10:07:57.549Z,99.99
2022-12-24T10:08:57.537Z,99.99
2022-12-24T10:09:57.527Z,99.99
2022-12-24T10:10:57.542Z,99.99
2022-12-24T10:11:57.496Z,99.99
2022-12-24T10:12:57.512Z,99.99
2022-12-24T10:13:57.491Z,99.99
2022-12-24T10:14:57.458Z,99.99
2022-12-24T10:15:57.461Z,99.99
2022-12-24T10:16:57.487Z,99.99
2022-12-24T10:17:57.439Z,99.99
2022-12-24T10:18:57.439Z,99.99
2022-12-24T10:19:57.416Z,99.99
2022-12-24T10:20:57.409Z,99.99
2022-12-24T10:21:57.398Z,99.99
2022-12-24T10:22:57.363Z,99.99
2022-12-24T10:23:57.402Z,99.99
2022-12-24T10:24:57.374Z,99.99
2022-12-24T10:25:57.377Z,99.99
2022-12-24T10:26:57.367Z,99.99
2022-12-24T10:27:57.357Z,99.99
2022-12-24T10:28:57.310Z,99.99
2022-12-24T10:29:57.340Z,99.99
2022-12-24T10:30:57.360Z,99.99
2022-12-24T10:31:57.299Z,99.99
2022-12-24T10:32:57.298Z,99.99
2022-12-24T10:33:57.263Z,99.99
2022-12-24T10:34:57.242Z,99.99
2022-12-24T10:35:57.328Z,99.99
2022-12-24T10:36:57.231Z,99.99
2022-12-24T10:37:57.233Z,99.99
2022-12-24T10:38:57.193Z,99.99
2022-12-24T10:39:57.241Z,99.99
2022-12-24T10:40:57.179Z,99.99
2022-12-24T10:41:57.187Z,99.99
2022-12-24T10:42:57.155Z,99.99
2022-12-24T10:43:57.157Z,99.99
2022-12-24T10:44:57.128Z,99.99
2022-12-24T10:45:58.052Z,99.99
2022-12-24T10:46:57.116Z,99.99
2022-12-24T10:47:57.116Z,99.99
2022-12-24T10:48:57.081Z,99.99
2022-12-24T10:49:57.093Z,99.26
2022-12-24T10:50:57.062Z,99.99
2022-12-24T10:51:57.100Z,99.99
2022-12-24T10:52:57.049Z,99.99
2022-12-24T10:53:57.067Z,99.99
2022-12-24T10:54:57.019Z,99.98
2022-12-24T10:55:57.030Z,99.99
2022-12-24T10:56:57.046Z,99.46
2022-12-24T10:57:57.007Z,99.99
2022-12-24T10:58:56.982Z,99.46
2022-12-24T10:59:56.991Z,99.26
2022-12-24T11:00:56.957Z,99.77
2022-12-24T11:01:57.126Z,99.98
2022-12-24T11:02:57.082Z,99.62
2022-12-24T11:03:56.972Z,99.93
2022-12-24T11:04:56.927Z,99.41
2022-12-24T11:05:56.916Z,99.99
2022-12-24T11:06:56.906Z,99.52
2022-12-24T11:07:56.931Z,99.31
2022-12-24T11:08:56.956Z,98.90
2022-12-24T11:09:56.900Z,99.31
2022-12-24T11:10:56.852Z,99.82
2022-12-24T11:11:56.861Z,99.11
2022-12-24T11:13:27.626Z,98.29
2022-12-24T11:13:56.844Z,97.78
2022-12-24T11:14:56.822Z,98.29
2022-12-24T11:15:56.862Z,98.08
2022-12-24T11:16:56.860Z,98.19
2022-12-24T11:17:56.791Z,98.90
2022-12-24T11:18:56.760Z,99.01
2022-12-24T11:19:56.775Z,97.88
2022-12-24T11:20:56.767Z,98.80
2022-12-24T11:21:56.792Z,97.78
2022-12-24T11:22:56.746Z,98.08
2022-12-24T11:23:56.816Z,98.39
2022-12-24T11:24:56.710Z,98.14
2022-12-24T11:25:56.717Z,98.45
2022-12-24T11:26:56.718Z,98.65
2022-12-24T11:27:56.712Z,98.35
2022-12-24T11:28:56.659Z,97.94
2022-12-24T11:30:00.061Z,98.86
2022-12-24T11:30:56.665Z,98.45
2022-12-24T11:31:56.643Z,98.35
2022-12-24T11:32:56.628Z,97.94
2022-12-24T11:33:56.630Z,98.45
2022-12-24T11:34:56.596Z,97.53
2022-12-24T11:35:56.593Z,96.81
2022-12-24T11:36:56.556Z,97.42
2022-12-24T11:37:56.559Z,98.40
2022-12-24T11:38:56.578Z,97.49
2022-12-24T11:39:56.554Z,97.58
2022-12-24T11:40:56.539Z,97.79
2022-12-24T11:41:56.550Z,98.30
2022-12-24T11:42:56.498Z,98.20
2022-12-24T11:43:56.516Z,97.99
2022-12-24T11:44:56.503Z,97.99
2022-12-24T11:45:56.552Z,97.99
2022-12-24T11:46:56.684Z,97.28
2022-12-24T11:47:56.486Z,96.05
2022-12-24T11:48:56.457Z,96.77
2022-12-24T11:50:12.909Z,96.97
2022-12-24T11:50:56.431Z,97.28
2022-12-24T11:51:56.414Z,97.17
2022-12-24T11:52:56.420Z,97.13
2022-12-24T11:53:56.387Z,96.62
2022-12-24T11:54:56.388Z,96.72
2022-12-24T11:55:56.359Z,97.44
2022-12-24T11:56:56.407Z,96.92
2022-12-24T11:57:56.349Z,95.29
2022-12-24T11:58:56.374Z,95.80
2022-12-24T11:59:56.322Z,95.39
2022-12-24T12:00:56.369Z,96.01
2022-12-24T12:01:56.337Z,95.50
2022-12-24T12:02:56.341Z,95.60
2022-12-24T12:03:56.337Z,96.51
2022-12-24T12:04:56.280Z,96.01
2022-12-24T12:05:56.265Z,95.70
2022-12-24T12:06:56.248Z,96.01
2022-12-24T12:07:56.223Z,95.80
2022-12-24T12:08:56.228Z,96.42
2022-12-24T12:09:56.230Z,96.11
2022-12-24T12:10:56.202Z,96.01
2022-12-24T12:11:56.174Z,95.96
2022-12-24T12:12:56.219Z,96.47
2022-12-24T12:13:56.178Z,94.89
2022-12-24T12:14:56.172Z,95.04
2022-12-24T12:15:56.184Z,96.27
2022-12-24T12:16:56.146Z,96.58
2022-12-24T12:17:56.121Z,95.56
2022-12-24T12:18:56.137Z,96.27
2022-12-24T12:19:56.103Z,95.35
2022-12-24T12:20:56.132Z,95.65
2022-12-24T12:21:56.084Z,95.86
2022-12-24T12:22:56.091Z,95.96
2022-12-24T12:23:56.060Z,95.96
2022-12-24T12:24:56.076Z,96.37
2022-12-24T12:25:56.031Z,96.98
2022-12-24T12:26:56.043Z,96.58
2022-12-24T12:27:56.008Z,95.20
2022-12-24T12:28:56.045Z,95.00
2022-12-24T12:29:55.985Z,94.08
2022-12-24T12:30:56.034Z,94.90
2022-12-24T12:31:56.062Z,94.70
2022-12-24T12:32:56.053Z,95.00
2022-12-24T12:33:55.944Z,95.00
2022-12-24T12:34:55.977Z,94.38
2022-12-24T12:35:55.928Z,93.67
2022-12-24T12:36:55.935Z,94.18
2022-12-24T12:37:55.892Z,93.47
2022-12-24T12:38:55.920Z,95.00
2022-12-24T12:39:55.876Z,93.47
2022-12-24T12:40:55.906Z,93.71
2022-12-24T12:41:55.854Z,93.82
2022-12-24T12:42:56.071Z,94.02
2022-12-24T12:43:55.861Z,93.62
2022-12-24T12:44:55.872Z,94.43
2022-12-24T12:45:55.876Z,93.71
2022-12-24T12:46:55.914Z,93.51
2022-12-24T12:47:55.789Z,94.74
2022-12-24T12:49:02.212Z,93.41
2022-12-24T12:49:55.784Z,92.80
2022-12-24T12:50:55.785Z,93.00
2022-12-24T12:51:55.747Z,93.31
2022-12-24T12:52:55.763Z,93.82
2022-12-24T12:53:55.761Z,93.41
2022-12-24T12:54:56.685Z,94.23
2022-12-24T12:55:55.706Z,94.43
2022-12-24T12:56:55.727Z,92.90
2022-12-24T12:57:55.685Z,93.00
2022-12-24T12:58:55.689Z,92.59
2022-12-24T12:59:55.698Z,93.51
2022-12-24T13:00:55.764Z,93.71
2022-12-24T13:01:55.868Z,94.33
2022-12-24T13:02:55.834Z,93.82
2022-12-24T13:03:55.625Z,93.82
2022-12-24T13:04:55.639Z,92.08
2022-12-24T13:05:55.614Z,91.78
2022-12-24T13:06:55.603Z,92.49
2022-12-24T13:07:55.592Z,92.59
2022-12-24T13:08:55.594Z,93.10
2022-12-24T13:09:55.588Z,93.41
2022-12-24T13:10:55.579Z,93.10
2022-12-24T13:11:55.524Z,91.57
2022-12-24T13:12:55.554Z,93.00
2022-12-24T13:13:55.522Z,92.59
2022-12-24T13:14:55.585Z,92.64
2022-12-24T13:15:55.551Z,92.94
2022-12-24T13:16:55.493Z,93.55
2022-12-24T13:17:55.505Z,92.94
2022-12-24T13:18:55.476Z,93.45
2022-12-24T13:19:55.452Z,92.74
2022-12-24T13:20:55.475Z,92.74
2022-12-24T13:21:55.429Z,92.84
2022-12-24T13:22:55.460Z,93.45
2022-12-24T13:23:55.416Z,94.48
2022-12-24T13:24:55.411Z,93.76
2022-12-24T13:25:55.422Z,92.64
2022-12-24T13:26:55.426Z,93.76
2022-12-24T13:27:55.353Z,94.48
2022-12-24T13:28:55.371Z,93.55
2022-12-24T13:29:55.355Z,93.45
2022-12-24T13:30:55.355Z,93.66
2022-12-24T13:31:55.376Z,92.94
2022-12-24T13:32:55.348Z,93.96
2022-12-24T13:33:55.327Z,93.35
2022-12-24T13:34:55.309Z,94.27
2022-12-24T13:35:55.293Z,93.35
2022-12-24T13:36:55.294Z,93.15
2022-12-24T13:37:55.259Z,94.37
2022-12-24T13:38:55.309Z,94.07
2022-12-24T13:39:55.227Z,93.35
2022-12-24T13:40:55.235Z,94.17
2022-12-24T13:41:55.252Z,93.25
2022-12-24T13:42:55.214Z,94.07
2022-12-24T13:43:55.223Z,94.27
2022-12-24T13:44:55.297Z,93.55
2022-12-24T13:45:55.240Z,93.05
2022-12-24T13:46:55.165Z,94.68
2022-12-24T13:47:55.160Z,93.66
2022-12-24T13:48:55.158Z,93.45
2022-12-24T13:49:55.153Z,93.05
2022-12-24T13:50:55.137Z,93.35
2022-12-24T13:51:55.102Z,93.76
2022-12-24T13:52:55.109Z,93.35
2022-12-24T13:53:55.086Z,93.55
2022-12-24T13:54:55.087Z,94.37
2022-12-24T13:55:55.074Z,94.89
2022-12-24T13:56:55.061Z,93.15
2022-12-24T13:57:55.049Z,94.17
2022-12-24T13:58:55.049Z,94.11
2022-12-24T13:59:55.010Z,93.19
2022-12-24T14:00:55.086Z,93.70
2022-12-24T14:01:55.274Z,93.50
2022-12-24T14:02:55.141Z,92.88
2022-12-24T14:03:54.973Z,93.29
2022-12-24T14:04:54.976Z,93.70
2022-12-24T14:05:54.952Z,92.78
2022-12-24T14:06:54.994Z,93.29
2022-12-24T14:07:54.929Z,93.40
2022-12-24T14:08:54.929Z,94.01
2022-12-24T14:09:54.919Z,92.99
2022-12-24T14:10:54.906Z,92.68
2022-12-24T14:11:54.893Z,92.99
2022-12-24T14:12:54.918Z,92.58
2022-12-24T14:13:54.879Z,94.42
2022-12-24T14:14:54.909Z,92.99
2022-12-24T14:15:55.010Z,92.37
2022-12-24T14:16:54.936Z,92.88
2022-12-24T14:17:54.830Z,93.91
2022-12-24T14:18:54.843Z,93.40
2022-12-24T14:19:54.802Z,93.80
2022-12-24T14:20:54.804Z,94.21
2022-12-24T14:21:54.785Z,94.52
2022-12-24T14:22:54.797Z,94.32
2022-12-24T14:23:54.781Z,94.15
2022-12-24T14:24:54.771Z,94.06
2022-12-24T14:25:54.748Z,93.95
2022-12-24T14:26:54.743Z,94.77
2022-12-24T14:27:54.711Z,94.36
2022-12-24T14:28:54.731Z,94.67
2022-12-24T14:29:54.735Z,94.87
2022-12-24T14:30:54.703Z,94.67
2022-12-24T14:31:54.720Z,95.07
2022-12-24T14:32:54.681Z,96.00
2022-12-24T14:33:54.639Z,94.67
2022-12-24T14:34:54.649Z,95.79
2022-12-24T14:35:54.633Z,95.07
2022-12-24T14:36:54.653Z,95.07
2022-12-24T14:37:54.640Z,95.69
2022-12-24T14:38:54.615Z,94.87
2022-12-24T14:39:54.575Z,94.26
2022-12-24T14:40:54.586Z,94.56
2022-12-24T14:41:54.582Z,94.67
2022-12-24T14:42:54.553Z,94.36
2022-12-24T14:43:54.541Z,94.67
2022-12-24T14:44:54.540Z,94.46
2022-12-24T14:45:54.601Z,95.69
2022-12-24T14:46:54.532Z,95.07
2022-12-24T14:47:54.570Z,93.85
2022-12-24T14:48:54.528Z,95.69
2022-12-24T14:49:54.485Z,95.18
2022-12-24T14:50:54.524Z,93.65
2022-12-24T14:51:54.449Z,95.48
2022-12-24T14:53:05.425Z,95.89
2022-12-24T14:53:54.432Z,94.87
2022-12-24T14:54:54.454Z,95.79
2022-12-24T14:55:54.427Z,96.41
2022-12-24T14:56:54.732Z,95.48
2022-12-24T14:57:54.379Z,96.10
2022-12-24T14:58:54.407Z,96.41
2022-12-24T14:59:54.378Z,96.30
2022-12-24T15:00:55.138Z,95.69
2022-12-24T15:01:54.563Z,94.77
2022-12-24T15:02:54.469Z,95.48
2022-12-24T15:03:55.293Z,94.67
2022-12-24T15:04:54.336Z,94.36
2022-12-24T15:05:54.304Z,94.87
2022-12-24T15:06:54.312Z,95.69
2022-12-24T15:07:54.272Z,96.10
2022-12-24T15:08:54.298Z,94.36
2022-12-24T15:09:54.271Z,93.74
2022-12-24T15:10:54.264Z,94.97
2022-12-24T15:11:54.258Z,95.59
2022-12-24T15:12:54.233Z,95.48
2022-12-24T15:13:54.265Z,95.32
2022-12-24T15:14:54.227Z,95.73
2022-12-24T15:15:54.204Z,95.32
2022-12-24T15:16:54.288Z,95.22
2022-12-24T15:17:54.162Z,95.94
2022-12-24T15:18:54.166Z,95.73
2022-12-24T15:19:54.152Z,96.34
2022-12-24T15:20:57.285Z,95.32
2022-12-24T15:21:54.139Z,95.53
2022-12-24T15:22:54.169Z,95.53
2022-12-24T15:23:54.093Z,95.63
2022-12-24T15:24:54.097Z,96.45
2022-12-24T15:25:54.081Z,95.43
2022-12-24T15:26:54.088Z,95.94
2022-12-24T15:27:54.060Z,95.73
2022-12-24T15:29:01.826Z,95.94
2022-12-24T15:29:54.051Z,96.75
2022-12-24T15:30:54.109Z,95.94
2022-12-24T15:31:54.023Z,96.96
2022-12-24T15:32:54.011Z,96.34
2022-12-24T15:33:54.030Z,96.04
2022-12-24T15:34:54.041Z,96.55
2022-12-24T15:35:54.014Z,97.06
2022-12-24T15:36:53.987Z,96.25
2022-12-24T15:37:53.952Z,95.53
2022-12-24T15:38:53.961Z,97.06
2022-12-24T15:39:54.047Z,96.75
2022-12-24T15:40:53.940Z,97.27
2022-12-24T15:41:53.958Z,96.45
2022-12-24T15:42:54.029Z,96.45
2022-12-24T15:43:53.901Z,96.14
2022-12-24T15:44:53.901Z,96.45
2022-12-24T15:45:53.991Z,96.75
2022-12-24T15:46:53.886Z,96.45
2022-12-24T15:47:53.847Z,97.37
2022-12-24T15:48:53.872Z,97.16
2022-12-24T15:49:53.871Z,97.00
2022-12-24T15:50:53.840Z,97.00
2022-12-24T15:51:53.802Z,97.11
2022-12-24T15:53:20.753Z,97.52
2022-12-24T15:53:53.816Z,98.03
2022-12-24T15:54:57.647Z,97.47
2022-12-24T15:55:53.753Z,96.39
2022-12-24T15:56:53.836Z,97.41
2022-12-24T15:57:53.801Z,97.00
2022-12-24T15:58:53.791Z,97.82
2022-12-24T15:59:53.762Z,97.31
2022-12-24T16:00:53.797Z,96.49
2022-12-24T16:01:53.882Z,97.41
2022-12-24T16:02:53.918Z,97.21
2022-12-24T16:03:53.792Z,97.21
2022-12-24T16:04:53.748Z,97.92
2022-12-24T16:05:53.694Z,97.62
2022-12-24T16:06:53.705Z,97.31
2022-12-24T16:07:53.695Z,97.52
2022-12-24T16:08:53.670Z,96.91
2022-12-24T16:09:53.675Z,98.33
2022-12-24T16:10:53.652Z,97.72
2022-12-24T16:11:57.993Z,97.56
2022-12-24T16:12:53.630Z,97.25
2022-12-24T16:13:53.708Z,98.18
2022-12-24T16:14:53.599Z,98.18
2022-12-24T16:15:53.699Z,97.25
2022-12-24T16:16:53.727Z,97.77
2022-12-24T16:17:53.770Z,97.87
2022-12-24T16:18:53.674Z,97.56
2022-12-24T16:19:53.605Z,98.18
2022-12-24T16:20:53.552Z,97.25
2022-12-24T16:21:53.545Z,97.87
2022-12-24T16:22:53.542Z,97.36
2022-12-24T16:23:53.527Z,97.97
2022-12-24T16:24:53.506Z,98.79
2022-12-24T16:25:53.502Z,98.69
2022-12-24T16:26:53.459Z,97.46
2022-12-24T16:27:53.476Z,97.87
2022-12-24T16:28:53.451Z,97.56
2022-12-24T16:29:53.459Z,97.77
2022-12-24T16:30:53.488Z,98.38
2022-12-24T16:31:53.481Z,98.07
2022-12-24T16:32:53.406Z,98.69
2022-12-24T16:33:53.417Z,97.91
2022-12-24T16:34:53.401Z,98.07
2022-12-24T16:35:53.393Z,98.74
2022-12-24T16:36:53.381Z,97.91
2022-12-24T16:37:53.421Z,99.15
2022-12-24T16:38:53.337Z,98.63
2022-12-24T16:39:53.356Z,99.15
2022-12-24T16:40:53.459Z,99.35
2022-12-24T16:41:53.335Z,98.94
2022-12-24T16:42:53.300Z,98.33
2022-12-24T16:43:53.340Z,99.25