createdAt,value
2023-04-07T00:00:00.449Z,8.48
2023-04-07T00:02:28.639Z,10.77
2023-04-07T00:04:57.550Z,16.75
2023-04-07T00:07:24.968Z,14.52
2023-04-07T00:09:52.297Z,9.32
2023-04-07T00:12:19.600Z,9.35
2023-04-07T00:14:46.869Z,16.40
2023-04-07T00:17:14.570Z,4.15
2023-04-07T00:19:41.974Z,15.18
2023-04-07T00:22:09.288Z,7.82
2023-04-07T00:24:36.727Z,6.93
2023-04-07T00:27:04.236Z,6.38
2023-04-07T00:29:31.782Z,9.65
2023-04-07T00:31:59.110Z,16.73
2023-04-07T00:34:26.792Z,14.05
2023-04-07T00:36:53.974Z,13.48
2023-04-07T00:39:21.726Z,9.30
2023-04-07T00:41:49.088Z,11.48
2023-04-07T00:44:17.084Z,14.43
2023-04-07T00:46:44.429Z,8.45
2023-04-07T00:49:13.256Z,12.10
2023-04-07T00:51:41.642Z,17.05
2023-04-07T00:54:10.295Z,12.00
2023-04-07T00:56:37.595Z,20.17
2023-04-07T00:59:05.896Z,10.20
2023-04-07T01:01:45.017Z,10.63
2023-04-07T01:04:43.414Z,12.77
2023-04-07T01:07:18.004Z,17.80
2023-04-07T01:10:00.778Z,19.35
2023-04-07T01:12:57.314Z,16.02
2023-04-07T01:15:30.212Z,8.90
2023-04-07T01:18:12.872Z,20.58
2023-04-07T01:20:41.572Z,11.27
2023-04-07T01:23:09.622Z,13.40
2023-04-07T01:25:42.802Z,10.60
2023-04-07T01:28:32.382Z,6.95
2023-04-07T01:31:01.498Z,10.13
2023-04-07T01:33:32.736Z,8.57
2023-04-07T01:36:01.803Z,9.75
2023-04-07T01:38:31.039Z,12.32
2023-04-07T01:40:59.831Z,14.57
2023-04-07T01:43:28.502Z,13.65
2023-04-07T01:45:57.787Z,12.90
2023-04-07T01:48:26.211Z,20.42
2023-04-07T01:50:54.848Z,14.73
2023-04-07T01:53:23.842Z,6.90
2023-04-07T01:55:53.621Z,15.35
2023-04-07T01:58:21.937Z,5.25
2023-04-07T02:00:50.809Z,8.23
2023-04-07T02:03:28.109Z,25.80
2023-04-07T02:06:00.473Z,13.73
2023-04-07T02:08:32.610Z,15.55
2023-04-07T02:11:03.781Z,12.77
2023-04-07T02:13:37.391Z,9.07
2023-04-07T02:16:06.364Z,11.50
2023-04-07T02:18:34.426Z,17.33
2023-04-07T02:21:03.952Z,17.95
2023-04-07T02:23:31.387Z,16.83
2023-04-07T02:25:58.793Z,8.38
2023-04-07T02:28:26.482Z,9.95
2023-04-07T02:30:53.910Z,17.35
2023-04-07T02:33:21.209Z,12.07
2023-04-07T02:35:48.959Z,12.13
2023-04-07T02:38:16.340Z,17.50
2023-04-07T02:40:43.823Z,14.57
2023-04-07T02:43:11.486Z,15.07
2023-04-07T02:45:38.829Z,11.27
2023-04-07T02:48:06.352Z,8.18
2023-04-07T02:50:33.674Z,11.40
2023-04-07T02:53:01.244Z,10.35
2023-04-07T02:55:28.652Z,18.27
2023-04-07T02:57:56.013Z,15.07
2023-04-07T03:00:38.331Z,14.68
2023-04-07T03:03:12.567Z,7.07
2023-04-07T03:05:43.997Z,17.52
2023-04-07T03:08:13.155Z,13.10
2023-04-07T03:10:40.991Z,13.68
2023-04-07T03:13:09.482Z,18.55
2023-04-07T03:15:37.988Z,17.88
2023-04-07T03:18:06.844Z,6.60
2023-04-07T03:20:35.087Z,8.75
2023-04-07T03:23:08.640Z,8.07
2023-04-07T03:25:37.206Z,10.73
2023-04-07T03:28:05.201Z,15.00
2023-04-07T03:30:35.613Z,10.75
2023-04-07T03:33:03.132Z,13.52
2023-04-07T03:35:31.909Z,10.18
2023-04-07T03:37:59.163Z,12.93
2023-04-07T03:40:27.009Z,17.65
2023-04-07T03:42:54.494Z,10.07
2023-04-07T03:45:22.620Z,19.42
2023-04-07T03:47:54.279Z,10.80
2023-04-07T03:50:22.593Z,9.98
2023-04-07T03:53:01.484Z,13.85
2023-04-07T03:55:31.448Z,13.10
2023-04-07T03:58:05.001Z,14.48
2023-04-07T04:00:35.430Z,16.17
2023-04-07T04:03:09.857Z,15.60
2023-04-07T04:05:43.950Z,14.45
2023-04-07T04:08:17.158Z,21.60
2023-04-07T04:10:44.837Z,15.60
2023-04-07T04:13:12.266Z,8.40
2023-04-07T04:15:43.783Z,11.07
2023-04-07T04:18:15.604Z,20.80
2023-04-07T04:20:43.956Z,14.27
2023-04-07T04:23:11.727Z,17.17
2023-04-07T04:25:41.827Z,13.88
2023-04-07T04:28:11.862Z,16.60
2023-04-07T04:30:39.968Z,18.98
2023-04-07T04:33:07.466Z,22.73
2023-04-07T04:35:55.005Z,7.78
2023-04-07T04:38:22.813Z,11.43
2023-04-07T04:40:55.766Z,9.95
2023-04-07T04:43:27.800Z,23.10
2023-04-07T04:45:57.336Z,15.68
2023-04-07T04:48:27.905Z,9.15
2023-04-07T04:50:55.649Z,14.02
2023-04-07T04:53:23.227Z,12.48
2023-04-07T04:55:56.496Z,12.20
2023-04-07T04:58:35.624Z,15.20
2023-04-07T05:01:03.141Z,16.23
2023-04-07T05:03:37.731Z,16.23
2023-04-07T05:06:12.616Z,17.20
2023-04-07T05:08:42.089Z,13.88
2023-04-07T05:11:09.658Z,21.90
2023-04-07T05:13:37.607Z,14.50
2023-04-07T05:16:06.659Z,17.75
2023-04-07T05:18:35.568Z,16.73
2023-04-07T05:21:04.646Z,11.57
2023-04-07T05:23:36.383Z,18.15
2023-04-07T05:26:05.479Z,16.02
2023-04-07T05:28:32.897Z,19.42
2023-04-07T05:31:07.008Z,21.35
2023-04-07T05:33:36.064Z,27.65
2023-04-07T05:36:04.306Z,12.88
2023-04-07T05:38:33.114Z,26.42
2023-04-07T05:41:08.163Z,11.27
2023-04-07T05:43:37.599Z,17.27
2023-04-07T05:46:06.165Z,14.20
2023-04-07T05:48:37.031Z,20.25
2023-04-07T05:51:04.547Z,14.25
2023-04-07T05:53:31.849Z,11.63
2023-04-07T05:55:59.371Z,13.20
2023-04-07T05:58:42.186Z,12.18
2023-04-07T06:01:10.917Z,19.80
2023-04-07T06:03:40.909Z,20.42
2023-04-07T06:06:18.799Z,13.00
2023-04-07T06:08:47.258Z,13.85
2023-04-07T06:11:14.638Z,21.15
2023-04-07T06:13:43.051Z,15.45
2023-04-07T06:16:10.588Z,18.50
2023-04-07T06:18:40.528Z,14.98
2023-04-07T06:21:07.990Z,14.20
2023-04-07T06:23:35.268Z,14.95
2023-04-07T06:26:06.204Z,20.13
2023-04-07T06:28:33.543Z,16.40
2023-04-07T06:31:00.810Z,16.15
2023-04-07T06:33:28.616Z,16.58
2023-04-07T06:35:57.544Z,15.00
2023-04-07T06:38:24.926Z,21.02
2023-04-07T06:40:52.250Z,13.32
2023-04-07T06:43:19.914Z,21.73
2023-04-07T06:45:56.281Z,22.73
2023-04-07T06:48:24.048Z,17.48
2023-04-07T06:50:51.803Z,15.55
2023-04-07T06:53:19.098Z,20.02
2023-04-07T06:55:46.416Z,15.13
2023-04-07T06:58:13.665Z,18.25
2023-04-07T07:00:40.982Z,20.35
2023-04-07T07:03:08.408Z,14.32
2023-04-07T07:05:36.326Z,15.02
2023-04-07T07:08:03.705Z,12.43
2023-04-07T07:10:31.556Z,30.05
2023-04-07T07:12:58.708Z,26.80
2023-04-07T07:15:26.024Z,11.43
2023-04-07T07:17:53.469Z,16.40
2023-04-07T07:20:23.435Z,9.75
2023-04-07T07:22:50.973Z,17.25
2023-04-07T07:25:18.378Z,12.15
2023-04-07T07:27:46.040Z,16.73
2023-04-07T07:30:13.655Z,17.45
2023-04-07T07:32:40.932Z,15.48
2023-04-07T07:35:08.714Z,20.35
2023-04-07T07:37:36.117Z,18.33
2023-04-07T07:40:03.821Z,21.90
2023-04-07T07:42:31.413Z,15.90
2023-04-07T07:44:59.148Z,16.55
2023-04-07T07:47:27.073Z,17.15
2023-04-07T07:49:54.291Z,15.63
2023-04-07T07:52:21.672Z,12.13
2023-04-07T07:54:50.556Z,18.85
2023-04-07T07:57:18.480Z,18.10
2023-04-07T07:59:46.658Z,15.27
2023-04-07T08:02:14.485Z,24.90
2023-04-07T08:04:41.956Z,33.42
2023-04-07T08:07:09.260Z,21.23
2023-04-07T08:09:36.988Z,13.50
2023-04-07T08:12:04.219Z,19.95
2023-04-07T08:14:31.606Z,15.48
2023-04-07T08:16:58.959Z,15.57
2023-04-07T08:19:26.653Z,15.18
2023-04-07T08:21:54.446Z,17.50
2023-04-07T08:24:21.637Z,11.52
2023-04-07T08:26:49.004Z,11.35
2023-04-07T08:29:16.532Z,17.58
2023-04-07T08:31:43.855Z,17.85
2023-04-07T08:34:11.242Z,20.77
2023-04-07T08:36:38.467Z,8.27
2023-04-07T08:39:06.404Z,24.30
2023-04-07T08:41:41.400Z,16.52
2023-04-07T08:44:10.551Z,18.00
2023-04-07T08:46:41.827Z,27.02
2023-04-07T08:49:11.224Z,20.48
2023-04-07T08:51:45.385Z,12.10
2023-04-07T08:54:14.988Z,19.80
2023-04-07T08:56:43.408Z,12.57
2023-04-07T08:59:15.125Z,18.08
2023-04-07T09:01:42.722Z,16.23
2023-04-07T09:04:18.875Z,11.90
2023-04-07T09:06:46.377Z,10.50
2023-04-07T09:09:15.326Z,16.27
2023-04-07T09:11:42.885Z,20.05
2023-04-07T09:14:10.297Z,11.27
2023-04-07T09:16:38.321Z,14.32
2023-04-07T09:19:07.210Z,10.43
2023-04-07T09:21:54.820Z,13.65
2023-04-07T09:24:31.918Z,15.80
2023-04-07T09:27:17.101Z,11.85
2023-04-07T09:29:50.032Z,6.88
2023-04-07T09:32:38.838Z,12.13
2023-04-07T09:35:07.084Z,14.02
2023-04-07T09:37:37.245Z,21.25
2023-04-07T09:40:14.654Z,11.27
2023-04-07T09:42:47.219Z,12.75
2023-04-07T09:45:34.580Z,21.38
2023-04-07T09:58:01.274Z,18.55
2023-04-07T10:00:30.189Z,11.20
2023-04-07T10:03:16.015Z,9.75
2023-04-07T10:05:45.967Z,12.60
2023-04-07T10:08:14.699Z,9.73
2023-04-07T10:10:51.131Z,13.43
2023-04-07T10:13:22.100Z,8.10
2023-04-07T10:15:50.966Z,7.57
2023-04-07T10:18:21.301Z,8.98
2023-04-07T10:20:55.407Z,10.88
2023-04-07T10:23:47.374Z,5.07
2023-04-07T10:26:34.347Z,4.78
2023-04-07T10:29:57.337Z,6.75
2023-04-07T10:36:09.020Z,4.95
2023-04-07T10:39:57.352Z,6.00
2023-04-07T10:43:24.662Z,2.92
2023-04-07T10:46:14.505Z,9.23
2023-04-07T10:51:52.061Z,7.28
2023-04-07T10:54:23.299Z,4.85
2023-04-07T10:57:07.869Z,3.15
2023-04-07T10:59:36.883Z,7.93
2023-04-07T11:02:26.142Z,6.00
2023-04-07T11:04:55.116Z,8.82
2023-04-07T11:07:48.980Z,5.15
2023-04-07T11:10:30.600Z,12.30
2023-04-07T11:14:03.363Z,5.38
2023-04-07T11:16:52.593Z,5.45
2023-04-07T11:19:22.628Z,3.63
2023-04-07T11:21:50.907Z,6.03
2023-04-07T11:25:18.294Z,3.33
2023-04-07T11:27:49.869Z,8.18
2023-04-07T11:30:27.113Z,5.05
2023-04-07T11:33:51.194Z,5.53
2023-04-07T11:36:28.661Z,2.45
2023-04-07T11:38:57.937Z,4.60
2023-04-07T11:41:27.712Z,4.25
2023-04-07T11:44:11.948Z,7.25
2023-04-07T11:47:00.099Z,4.75
2023-04-07T11:49:28.884Z,6.20
2023-04-07T11:52:06.746Z,8.90
2023-04-07T11:54:47.529Z,2.53
2023-04-07T11:57:28.123Z,5.07
2023-04-07T12:00:09.080Z,3.45
2023-04-07T12:02:40.669Z,5.18
2023-04-07T12:05:10.797Z,3.83
2023-04-07T12:07:39.291Z,4.22
2023-04-07T12:10:23.751Z,3.53
2023-04-07T12:12:51.979Z,4.88
2023-04-07T12:15:20.579Z,3.42
2023-04-07T12:17:48.685Z,6.25
2023-04-07T12:20:16.411Z,6.85
2023-04-07T12:22:43.813Z,1.98
2023-04-07T12:25:11.406Z,2.65
2023-04-07T12:27:42.904Z,10.82
2023-04-07T12:30:12.874Z,4.90
2023-04-07T12:32:40.711Z,8.32
2023-04-07T12:35:09.173Z,3.67
2023-04-07T12:37:37.392Z,5.00
2023-04-07T12:40:05.051Z,3.60
2023-04-07T12:42:32.529Z,5.93
2023-04-07T12:45:00.048Z,4.78
2023-04-07T12:47:27.655Z,3.17
2023-04-07T12:49:55.121Z,7.07
2023-04-07T12:52:22.585Z,9.02
2023-04-07T12:54:49.879Z,2.55
2023-04-07T12:57:17.573Z,5.68
2023-04-07T12:59:45.292Z,4.00
2023-04-07T13:02:13.849Z,8.02
2023-04-07T13:04:43.508Z,5.20
2023-04-07T13:07:11.570Z,4.65
2023-04-07T13:09:45.854Z,3.42
2023-04-07T13:12:13.918Z,2.95
2023-04-07T13:14:56.986Z,2.85
2023-04-07T13:17:26.935Z,3.65
2023-04-07T13:19:54.613Z,2.22
2023-04-07T13:22:24.380Z,5.18
2023-04-07T13:24:52.267Z,7.03
2023-04-07T13:27:22.739Z,1.15
2023-04-07T13:29:50.263Z,2.78
2023-04-07T13:32:18.505Z,5.43
2023-04-07T13:34:46.601Z,3.20
2023-04-07T13:37:17.951Z,4.30
2023-04-07T13:39:45.618Z,5.53
2023-04-07T13:42:17.481Z,2.15
2023-04-07T13:44:47.417Z,4.10
2023-04-07T13:47:19.384Z,1.95
2023-04-07T13:49:48.146Z,3.80
2023-04-07T13:52:16.106Z,4.13
2023-04-07T13:54:44.097Z,7.72
2023-04-07T13:57:12.820Z,3.92
2023-04-07T13:59:40.062Z,5.28
2023-04-07T14:02:07.434Z,5.60
2023-04-07T14:04:34.888Z,5.70
2023-04-07T14:07:02.230Z,3.65
2023-04-07T14:09:30.000Z,4.57
2023-04-07T14:11:58.526Z,2.97
2023-04-07T14:14:25.892Z,4.88
2023-04-07T14:16:53.303Z,4.97
2023-04-07T14:19:24.512Z,7.53
2023-04-07T14:21:52.356Z,4.03
2023-04-07T14:24:19.814Z,3.38
2023-04-07T14:26:47.890Z,3.33
2023-04-07T14:29:15.302Z,3.05
2023-04-07T14:31:45.193Z,3.40
2023-04-07T14:34:12.536Z,2.55
2023-04-07T14:36:40.978Z,2.70
2023-04-07T14:39:08.939Z,4.03
2023-04-07T14:41:36.326Z,4.65
2023-04-07T14:44:04.310Z,3.28
2023-04-07T14:46:31.787Z,5.88
2023-04-07T14:48:59.165Z,3.45
2023-04-07T14:51:27.511Z,5.13
2023-04-07T14:53:56.229Z,6.63
2023-04-07T14:56:24.845Z,3.65
2023-04-07T14:58:52.266Z,2.80
2023-04-07T15:01:19.535Z,3.10
2023-04-07T15:03:47.771Z,8.75
2023-04-07T15:06:16.810Z,2.75
2023-04-07T15:08:44.604Z,8.20
2023-04-07T15:11:12.957Z,2.97
2023-04-07T15:13:40.561Z,2.72
2023-04-07T15:16:10.068Z,5.70
2023-04-07T15:18:40.170Z,4.90
2023-04-07T15:21:09.513Z,5.60
2023-04-07T15:23:41.873Z,8.40
2023-04-07T15:26:09.879Z,6.85
2023-04-07T15:28:37.886Z,5.43
2023-04-07T15:31:11.271Z,3.10
2023-04-07T15:33:40.574Z,5.60
2023-04-07T15:36:09.585Z,2.50
2023-04-07T15:38:38.861Z,5.45
2023-04-07T15:41:06.472Z,2.05
2023-04-07T15:43:34.603Z,7.88
2023-04-07T15:46:01.987Z,3.38
2023-04-07T15:48:29.279Z,4.28
2023-04-07T15:50:56.660Z,5.70
2023-04-07T15:53:24.104Z,4.68
2023-04-07T15:55:51.386Z,3.55
2023-04-07T15:58:20.166Z,9.80
2023-04-07T16:00:47.505Z,4.03
2023-04-07T16:03:22.489Z,4.78
2023-04-07T16:05:51.207Z,5.85
2023-04-07T16:08:18.521Z,3.65
2023-04-07T16:10:45.949Z,3.90
2023-04-07T16:13:13.323Z,4.28
2023-04-07T16:15:41.810Z,3.85
2023-04-07T16:18:12.542Z,4.72
2023-04-07T16:20:40.366Z,1.77
2023-04-07T16:23:07.795Z,2.95
2023-04-07T16:25:35.504Z,7.40
2023-04-07T16:28:02.918Z,3.30
2023-04-07T16:30:30.316Z,3.60
2023-04-07T16:32:57.942Z,4.30
2023-04-07T16:35:25.592Z,2.45
2023-04-07T16:37:54.807Z,4.95
2023-04-07T16:40:22.544Z,5.03
2023-04-07T16:42:49.961Z,3.22
2023-04-07T16:45:17.538Z,2.33
2023-04-07T16:47:44.978Z,4.10
2023-04-07T16:50:12.642Z,4.35
2023-04-07T16:52:40.508Z,2.95
2023-04-07T16:55:08.187Z,5.45
2023-04-07T16:57:35.771Z,5.18
2023-04-07T17:00:04.391Z,5.75
2023-04-07T17:02:31.843Z,6.90
2023-04-07T17:04:59.319Z,2.90
2023-04-07T17:07:27.284Z,9.38
2023-04-07T17:09:54.659Z,6.35
2023-04-07T17:12:22.684Z,6.07
2023-04-07T17:14:49.988Z,7.75
2023-04-07T17:17:17.500Z,8.23
2023-04-07T17:19:44.940Z,2.85
2023-04-07T17:22:12.344Z,3.97
2023-04-07T17:24:39.725Z,5.18
2023-04-07T17:27:11.486Z,3.20
2023-04-07T17:29:38.939Z,3.85
2023-04-07T17:32:07.748Z,3.08
2023-04-07T17:34:35.363Z,5.35
2023-04-07T17:37:02.648Z,3.60
2023-04-07T17:39:30.024Z,2.55
2023-04-07T17:41:57.300Z,5.57
2023-04-07T17:44:24.608Z,2.25
2023-04-07T17:46:51.925Z,3.08
2023-04-07T17:49:19.252Z,4.20
2023-04-07T17:51:46.569Z,3.35
2023-04-07T17:54:13.912Z,3.55
2023-04-07T17:56:42.028Z,2.90
2023-04-07T17:59:09.342Z,4.47
2023-04-07T18:01:37.437Z,3.28
2023-04-07T18:04:06.536Z,4.25
2023-04-07T18:06:34.923Z,4.85
2023-04-07T18:09:04.565Z,5.57
2023-04-07T18:11:32.795Z,9.75
2023-04-07T18:14:00.546Z,6.72
2023-04-07T18:16:27.880Z,12.73
2023-04-07T18:18:55.329Z,5.47
2023-04-07T18:21:22.636Z,6.88
2023-04-07T18:23:50.073Z,7.18
2023-04-07T18:26:17.580Z,4.03
2023-04-07T18:28:45.063Z,5.97
2023-04-07T18:31:16.249Z,5.95
2023-04-07T18:33:44.295Z,5.13
2023-04-07T18:36:14.073Z,7.00
2023-04-07T18:38:41.713Z,5.55
2023-04-07T18:41:09.655Z,6.57
2023-04-07T18:43:40.454Z,3.17
2023-04-07T18:46:08.672Z,3.65
2023-04-07T18:48:41.001Z,2.75
2023-04-07T18:51:08.680Z,3.33
2023-04-07T18:53:48.736Z,4.15
2023-04-07T18:59:32.512Z,12.18
2023-04-07T19:02:10.452Z,11.88
2023-04-07T19:05:06.987Z,8.40
2023-04-07T19:07:38.800Z,8.07
2023-04-07T19:10:12.628Z,4.78
2023-04-07T19:13:02.706Z,7.50
2023-04-07T19:15:50.773Z,11.55
2023-04-07T19:18:18.720Z,6.78
2023-04-07T19:20:47.136Z,18.88
2023-04-07T19:23:23.221Z,11.98
2023-04-07T19:26:09.854Z,14.37
2023-04-07T19:28:38.339Z,23.10
2023-04-07T19:31:06.691Z,25.80
2023-04-07T19:33:37.822Z,54.38
2023-04-07T19:36:06.608Z,62.10
2023-04-07T19:38:40.071Z,65.63
2023-04-07T19:41:07.469Z,56.95
2023-04-07T19:43:38.707Z,48.05
2023-04-07T19:46:09.216Z,34.97
2023-04-07T19:48:40.078Z,35.85
2023-04-07T19:51:07.911Z,29.35
2023-04-07T19:53:35.440Z,17.95
2023-04-07T19:56:06.070Z,15.30
2023-04-07T19:58:39.577Z,10.90
2023-04-07T20:01:14.683Z,20.63
2023-04-07T20:03:42.984Z,13.18
2023-04-07T20:06:10.621Z,14.60
2023-04-07T20:08:38.641Z,9.90
2023-04-07T20:11:11.094Z,11.13
2023-04-07T20:13:42.455Z,12.80
2023-04-07T20:16:10.642Z,11.35
2023-04-07T20:18:38.163Z,9.55
2023-04-07T20:21:09.894Z,8.65
2023-04-07T20:23:37.883Z,14.40
2023-04-07T20:26:09.219Z,7.75
2023-04-07T20:28:36.879Z,14.70
2023-04-07T20:31:04.900Z,9.20
2023-04-07T20:33:32.436Z,11.60
2023-04-07T20:35:59.881Z,22.65
2023-04-07T20:38:27.717Z,11.20
2023-04-07T20:40:55.678Z,9.35
2023-04-07T20:43:23.829Z,13.35
2023-04-07T20:45:52.275Z,8.07
2023-04-07T20:48:24.161Z,14.88
2023-04-07T20:50:51.883Z,13.20
2023-04-07T20:53:20.030Z,16.65
2023-04-07T20:55:47.690Z,16.40
2023-04-07T20:58:16.758Z,10.90
2023-04-07T21:00:44.733Z,15.65
2023-04-07T21:03:12.839Z,14.20
2023-04-07T21:05:40.635Z,13.30
2023-04-07T21:08:07.904Z,10.38
2023-04-07T21:10:35.268Z,12.70
2023-04-07T21:13:02.518Z,12.57
2023-04-07T21:15:29.866Z,14.18
2023-04-07T21:17:57.190Z,11.93
2023-04-07T21:20:24.476Z,18.30
2023-04-07T21:22:51.824Z,15.13
2023-04-07T21:25:19.340Z,10.95
2023-04-07T21:27:48.658Z,16.95
2023-04-07T21:30:16.657Z,20.10
2023-04-07T21:32:45.553Z,24.27
2023-04-07T21:35:12.996Z,13.15
2023-04-07T21:37:40.404Z,12.18
2023-04-07T21:40:09.316Z,17.38
2023-04-07T21:42:36.628Z,16.17
2023-04-07T21:45:04.396Z,9.77
2023-04-07T21:47:31.689Z,13.88
2023-04-07T21:49:59.743Z,19.88
2023-04-07T21:52:27.566Z,13.88
2023-04-07T21:54:55.265Z,13.82
2023-04-07T21:57:22.806Z,22.88
2023-04-07T21:59:50.374Z,19.00
2023-04-07T22:02:17.977Z,17.60
2023-04-07T22:04:46.239Z,15.65
2023-04-07T22:07:13.943Z,15.80
2023-04-07T22:09:41.397Z,22.77
2023-04-07T22:12:08.737Z,20.25
2023-04-07T22:14:36.046Z,20.73
2023-04-07T22:17:03.805Z,21.60
2023-04-07T22:19:31.454Z,13.75
2023-04-07T22:21:58.825Z,13.70
2023-04-07T22:24:26.226Z,21.27
2023-04-07T22:26:56.061Z,18.35
2023-04-07T22:29:23.419Z,15.30
2023-04-07T22:31:50.799Z,18.95
2023-04-07T22:34:18.427Z,19.63
2023-04-07T22:36:45.927Z,16.38
2023-04-07T22:39:13.348Z,17.23
2023-04-07T22:41:40.729Z,12.57
2023-04-07T22:44:08.040Z,21.13
2023-04-07T22:46:35.470Z,14.13
2023-04-07T22:49:05.192Z,18.30
2023-04-07T22:51:32.440Z,18.48
2023-04-07T22:53:59.811Z,21.42
2023-04-07T22:56:27.247Z,15.52
2023-04-07T22:58:54.649Z,15.82
2023-04-07T23:01:21.939Z,19.83
2023-04-07T23:03:49.477Z,17.95
2023-04-07T23:06:16.770Z,22.33
2023-04-07T23:08:45.448Z,23.20
2023-04-07T23:11:12.850Z,16.02
2023-04-07T23:13:40.177Z,14.15
2023-04-07T23:16:14.859Z,22.83
2023-04-07T23:18:42.957Z,20.13
2023-04-07T23:21:10.704Z,23.27
2023-04-07T23:23:39.008Z,22.17
2023-04-07T23:26:09.140Z,15.23
2023-04-07T23:28:36.622Z,34.45
2023-04-07T23:31:04.128Z,25.80
2023-04-07T23:33:31.843Z,19.67
2023-04-07T23:35:59.341Z,24.25
2023-04-07T23:38:27.006Z,32.67
2023-04-07T23:40:54.253Z,33.80
2023-04-07T23:43:22.051Z,23.45
2023-04-07T23:45:49.347Z,23.23
2023-04-07T23:48:17.099Z,17.63
2023-04-07T23:50:44.741Z,18.70
2023-04-07T23:53:12.290Z,26.02
2023-04-07T23:55:39.469Z,26.00
2023-04-07T23:58:07.105Z,20.90
