createdAt,value
2022-12-23T00:01:36.077Z,1.75
2022-12-23T00:04:03.149Z,2.00
2022-12-23T00:06:30.197Z,2.00
2022-12-23T00:08:59.111Z,0.00
2022-12-23T00:11:28.448Z,2.25
2022-12-23T00:14:20.433Z,1.75
2022-12-23T00:16:48.969Z,2.00
2022-12-23T00:19:16.007Z,1.50
2022-12-23T00:21:42.923Z,3.50
2022-12-23T00:24:09.830Z,1.75
2022-12-23T00:26:36.739Z,2.00
2022-12-23T00:29:04.166Z,0.25
2022-12-23T00:31:31.279Z,1.75
2022-12-23T00:33:58.246Z,1.00
2022-12-23T00:36:30.321Z,1.00
2022-12-23T00:39:17.491Z,0.00
2022-12-23T00:42:03.472Z,1.00
2022-12-23T00:44:30.550Z,0.00
2022-12-23T00:46:57.487Z,0.50
2022-12-23T00:49:42.543Z,0.00
2022-12-23T00:52:13.245Z,1.00
2022-12-23T00:54:40.508Z,0.00
2022-12-23T00:57:07.517Z,0.00
2022-12-23T00:59:34.482Z,1.00
2022-12-23T01:02:20.093Z,1.00
2022-12-23T01:05:05.869Z,1.00
2022-12-23T01:07:32.817Z,0.00
2022-12-23T01:09:59.717Z,1.25
2022-12-23T01:12:26.642Z,0.00
2022-12-23T01:14:53.757Z,1.00
2022-12-23T01:17:20.823Z,0.00
2022-12-23T01:19:47.855Z,0.75
2022-12-23T01:22:14.746Z,1.00
2022-12-23T01:24:41.671Z,0.00
2022-12-23T01:27:08.550Z,1.00
2022-12-23T01:29:35.463Z,0.00
2022-12-23T01:32:02.492Z,0.00
2022-12-23T01:34:36.054Z,0.00
2022-12-23T01:37:03.227Z,0.00
2022-12-23T01:39:30.150Z,0.00
2022-12-23T01:42:15.508Z,0.00
2022-12-23T01:44:54.366Z,0.00
2022-12-23T01:47:49.107Z,0.00
2022-12-23T01:50:42.683Z,0.00
2022-12-23T01:53:17.364Z,0.00
2022-12-23T01:55:49.973Z,0.00
2022-12-23T01:58:21.535Z,0.00
2022-12-23T02:01:07.081Z,0.00
2022-12-23T02:03:43.697Z,1.00
2022-12-23T02:06:44.059Z,0.00
2022-12-23T02:09:33.285Z,0.00
2022-12-23T02:12:47.006Z,0.00
2022-12-23T02:16:19.892Z,0.75
2022-12-23T02:19:34.986Z,0.25
2022-12-23T02:22:48.471Z,0.00
2022-12-23T02:26:16.129Z,1.25
2022-12-23T02:29:24.167Z,0.00
2022-12-23T02:32:06.023Z,1.00
2022-12-23T02:34:46.939Z,1.00
2022-12-23T02:37:16.602Z,0.75
2022-12-23T02:40:06.634Z,0.00
2022-12-23T02:42:40.652Z,1.00
2022-12-23T02:45:35.746Z,0.00
2022-12-23T02:48:09.046Z,0.00
2022-12-23T02:50:41.637Z,0.00
2022-12-23T02:53:19.139Z,0.00
2022-12-23T02:55:49.170Z,0.00
2022-12-23T02:58:19.965Z,0.00
2022-12-23T03:00:49.043Z,1.00
2022-12-23T03:03:17.451Z,0.00
2022-12-23T03:05:47.691Z,0.00
2022-12-23T03:08:20.826Z,0.00
2022-12-23T03:10:59.638Z,0.00
2022-12-23T03:13:45.615Z,0.25
2022-12-23T03:16:18.491Z,0.00
2022-12-23T03:19:11.957Z,0.00
2022-12-23T03:21:54.539Z,0.50
2022-12-23T03:24:27.593Z,0.75
2022-12-23T03:27:10.231Z,0.00
2022-12-23T03:30:03.004Z,0.00
2022-12-23T03:32:36.489Z,0.00
2022-12-23T03:35:07.901Z,0.00
2022-12-23T03:37:38.173Z,0.00
2022-12-23T03:40:18.902Z,0.00
2022-12-23T03:42:50.556Z,0.00
2022-12-23T03:45:38.577Z,0.00
2022-12-23T03:48:15.687Z,0.00
2022-12-23T03:50:44.470Z,0.00
2022-12-23T03:53:18.974Z,0.00
2022-12-23T03:56:02.376Z,0.00
2022-12-23T03:58:29.803Z,0.00
2022-12-23T04:01:18.091Z,0.50
2022-12-23T04:04:07.985Z,0.00
2022-12-23T04:06:51.491Z,0.00
2022-12-23T04:09:22.484Z,0.00
2022-12-23T04:11:50.583Z,0.00
2022-12-23T04:14:19.092Z,0.00
2022-12-23T04:16:47.971Z,0.00
2022-12-23T04:19:15.515Z,0.00
2022-12-23T04:21:42.393Z,0.00
2022-12-23T04:24:09.388Z,0.00
2022-12-23T04:26:36.295Z,0.00
2022-12-23T04:29:03.247Z,0.00
2022-12-23T04:31:30.220Z,0.00
2022-12-23T04:33:57.821Z,0.00
2022-12-23T04:36:24.728Z,0.00
2022-12-23T04:38:51.628Z,0.00
2022-12-23T04:41:18.521Z,0.00
2022-12-23T04:43:49.234Z,0.00
2022-12-23T04:46:19.671Z,0.00
2022-12-23T04:48:46.793Z,0.00
2022-12-23T04:51:13.727Z,0.00
2022-12-23T04:53:40.628Z,0.00
2022-12-23T04:56:07.574Z,0.00
2022-12-23T04:58:34.575Z,0.00
2022-12-23T05:01:09.677Z,0.00
2022-12-23T05:03:37.929Z,0.00
2022-12-23T05:06:05.660Z,0.00
2022-12-23T05:08:32.877Z,0.00
2022-12-23T05:10:59.848Z,0.00
2022-12-23T05:13:27.105Z,0.00
2022-12-23T05:15:55.260Z,0.00
2022-12-23T05:18:22.809Z,0.00
2022-12-23T05:20:50.579Z,0.00
2022-12-23T05:23:17.700Z,0.00
2022-12-23T05:25:50.195Z,0.00
2022-12-23T05:28:17.146Z,0.00
2022-12-23T05:30:44.086Z,0.00
2022-12-23T05:33:11.128Z,0.00
2022-12-23T05:35:38.053Z,0.00
2022-12-23T05:38:04.954Z,0.00
2022-12-23T05:40:33.514Z,0.00
2022-12-23T05:43:01.160Z,0.00
2022-12-23T05:45:28.184Z,0.00
2022-12-23T05:47:55.159Z,0.00
2022-12-23T05:50:22.106Z,0.00
2022-12-23T05:52:49.058Z,0.00
2022-12-23T05:55:16.052Z,0.00
2022-12-23T05:57:42.969Z,1.25
2022-12-23T06:00:10.387Z,1.25
2022-12-23T06:02:37.408Z,2.00
2022-12-23T06:05:04.716Z,2.00
2022-12-23T06:07:31.639Z,0.75
2022-12-23T06:09:58.512Z,1.00
2022-12-23T06:12:25.480Z,0.00
2022-12-23T06:14:52.645Z,0.00
2022-12-23T06:17:19.634Z,1.00
2022-12-23T06:19:47.704Z,2.00
2022-12-23T06:22:15.244Z,1.00
2022-12-23T06:24:42.441Z,0.00
2022-12-23T06:27:09.414Z,1.00
2022-12-23T06:29:36.843Z,0.00
2022-12-23T06:32:04.259Z,0.00
2022-12-23T06:34:31.759Z,0.00
2022-12-23T06:36:58.703Z,0.00
2022-12-23T06:39:25.723Z,0.00
2022-12-23T06:41:52.638Z,0.00
2022-12-23T06:44:19.609Z,0.00
2022-12-23T06:46:46.660Z,0.00
2022-12-23T06:49:14.059Z,0.00
2022-12-23T06:51:41.658Z,0.00
2022-12-23T06:54:12.022Z,0.00
2022-12-23T06:56:39.324Z,0.00
2022-12-23T06:59:06.283Z,0.00
2022-12-23T07:01:33.353Z,0.00
2022-12-23T07:04:00.425Z,0.00
2022-12-23T07:06:27.340Z,0.00
2022-12-23T07:08:54.273Z,0.00
2022-12-23T07:11:21.184Z,0.00
2022-12-23T07:13:48.166Z,0.00
2022-12-23T07:16:15.436Z,0.00
2022-12-23T07:18:42.549Z,0.00
2022-12-23T07:21:19.714Z,0.00
2022-12-23T07:23:51.691Z,0.00
2022-12-23T07:26:18.607Z,0.00
2022-12-23T07:28:48.063Z,0.00
2022-12-23T07:31:15.455Z,0.00
2022-12-23T07:33:42.800Z,0.00
2022-12-23T07:36:09.973Z,0.00
2022-12-23T07:38:37.024Z,0.00
2022-12-23T07:41:04.042Z,0.00
2022-12-23T07:43:31.057Z,0.00
2022-12-23T07:46:00.809Z,0.00
2022-12-23T07:48:28.191Z,0.25
2022-12-23T07:51:01.119Z,0.00
2022-12-23T07:53:28.650Z,0.00
2022-12-23T07:55:56.800Z,0.00
2022-12-23T07:58:24.458Z,3.00
2022-12-23T08:00:51.713Z,5.50
2022-12-23T08:03:18.776Z,3.00
2022-12-23T08:05:45.772Z,2.75
2022-12-23T08:08:12.891Z,3.00
2022-12-23T08:10:47.667Z,2.75
2022-12-23T08:13:15.133Z,2.00
2022-12-23T08:15:42.292Z,1.00
2022-12-23T08:18:09.318Z,1.00
2022-12-23T08:20:36.191Z,1.75
2022-12-23T08:23:03.119Z,1.00
2022-12-23T08:25:30.029Z,1.00
2022-12-23T08:27:57.044Z,0.75
2022-12-23T08:30:23.941Z,0.00
2022-12-23T08:32:50.861Z,0.75
2022-12-23T08:35:17.740Z,0.00
2022-12-23T08:37:44.643Z,0.00
2022-12-23T08:40:12.256Z,0.00
2022-12-23T08:42:39.180Z,0.00
2022-12-23T08:45:06.516Z,0.00
2022-12-23T08:47:33.486Z,0.00
2022-12-23T08:50:00.411Z,0.00
2022-12-23T08:52:28.223Z,0.00
2022-12-23T08:54:55.221Z,1.00
2022-12-23T08:57:22.180Z,1.00
2022-12-23T08:59:49.128Z,1.50
2022-12-23T09:02:16.276Z,1.00
2022-12-23T09:04:43.353Z,0.00
2022-12-23T09:07:10.515Z,0.00
2022-12-23T09:09:38.508Z,0.00
2022-12-23T09:12:05.626Z,2.00
2022-12-23T09:14:32.605Z,1.00
2022-12-23T09:16:59.562Z,1.00
2022-12-23T09:19:27.898Z,1.00
2022-12-23T09:21:54.803Z,0.00
2022-12-23T09:24:21.747Z,0.75
2022-12-23T09:26:48.612Z,0.00
2022-12-23T09:29:15.542Z,1.00
2022-12-23T09:31:42.885Z,0.00
2022-12-23T09:34:11.208Z,0.00
2022-12-23T09:36:38.122Z,1.25
2022-12-23T09:39:05.136Z,1.00
2022-12-23T09:41:34.895Z,1.25
2022-12-23T09:44:10.750Z,1.75
2022-12-23T09:46:44.733Z,1.00
2022-12-23T09:49:15.618Z,1.00
2022-12-23T09:51:44.230Z,1.00
2022-12-23T09:54:24.742Z,0.00
2022-12-23T09:56:59.983Z,0.25
2022-12-23T09:59:41.762Z,1.00
2022-12-23T10:02:11.802Z,0.00
2022-12-23T10:04:45.967Z,0.25
2022-12-23T10:07:22.939Z,1.00
2022-12-23T10:09:53.342Z,2.50
2022-12-23T10:12:32.895Z,1.75
2022-12-23T10:15:08.754Z,2.00
2022-12-23T10:17:41.876Z,2.25
2022-12-23T10:20:18.623Z,3.00
2022-12-23T10:22:47.112Z,6.00
2022-12-23T10:25:37.665Z,5.25
2022-12-23T10:28:05.143Z,6.00
2022-12-23T10:31:11.000Z,3.50
2022-12-23T10:33:32.589Z,3.00
2022-12-23T10:36:15.841Z,2.75
2022-12-23T10:38:45.644Z,6.25
2022-12-23T10:41:45.014Z,4.00
2022-12-23T10:44:32.382Z,3.00
2022-12-23T10:47:14.407Z,3.00
2022-12-23T10:50:01.718Z,2.00
2022-12-23T10:52:32.952Z,2.00
2022-12-23T10:54:59.915Z,2.00
2022-12-23T10:57:27.565Z,1.00
2022-12-23T10:59:54.474Z,1.50
2022-12-23T11:02:21.448Z,2.50
2022-12-23T11:04:50.295Z,1.00
2022-12-23T11:10:18.327Z,1.00
2022-12-23T11:12:51.511Z,1.75
2022-12-23T11:15:40.081Z,1.75
2022-12-23T11:18:12.853Z,1.00
2022-12-23T11:20:42.142Z,1.25
2022-12-23T11:23:30.211Z,0.00
2022-12-23T11:26:01.553Z,1.50
2022-12-23T11:28:30.060Z,1.00
2022-12-23T11:31:08.796Z,1.25
2022-12-23T11:33:40.178Z,1.00
2022-12-23T11:36:13.234Z,1.00
2022-12-23T11:39:04.672Z,1.00
2022-12-23T11:41:38.455Z,1.00
2022-12-23T11:44:31.207Z,0.00
2022-12-23T11:46:58.416Z,1.00
2022-12-23T11:49:31.685Z,0.75
2022-12-23T11:52:12.788Z,1.00
2022-12-23T11:54:39.992Z,0.00
2022-12-23T11:57:15.887Z,0.00
2022-12-23T11:59:50.185Z,0.00
2022-12-23T12:02:31.990Z,0.25
2022-12-23T12:05:09.078Z,0.75
2022-12-23T12:07:36.641Z,0.25
2022-12-23T12:10:04.578Z,1.50
2022-12-23T12:12:33.060Z,1.00
2022-12-23T12:15:00.746Z,0.75
2022-12-23T12:17:32.998Z,0.50
2022-12-23T12:20:23.278Z,0.00
2022-12-23T12:22:57.518Z,1.00
2022-12-23T12:25:39.769Z,1.00
2022-12-23T12:28:13.942Z,0.00
2022-12-23T12:31:02.247Z,1.00
2022-12-23T12:33:54.743Z,2.00
2022-12-23T12:36:31.118Z,0.25
2022-12-23T12:39:00.524Z,1.25
2022-12-23T12:41:36.138Z,2.00
2022-12-23T12:44:25.241Z,0.00
2022-12-23T12:47:04.141Z,0.25
2022-12-23T12:50:00.170Z,1.00
2022-12-23T12:52:28.599Z,0.00
2022-12-23T12:55:02.809Z,0.50
2022-12-23T12:57:32.154Z,1.50
2022-12-23T13:00:06.183Z,1.00
2022-12-23T13:03:08.065Z,2.00
2022-12-23T13:05:38.346Z,2.25
2022-12-23T13:08:48.380Z,3.00
2022-12-23T13:11:34.770Z,3.75
2022-12-23T13:14:21.136Z,5.50
2022-12-23T13:17:20.586Z,7.00
2022-12-23T13:20:04.435Z,6.50
2022-12-23T13:22:34.582Z,8.00
2022-12-23T13:25:02.073Z,6.25
2022-12-23T13:27:48.038Z,7.00
2022-12-23T13:30:18.627Z,2.75
2022-12-23T13:33:02.730Z,8.25
2022-12-23T13:36:04.956Z,10.00
2022-12-23T13:38:54.386Z,6.75
2022-12-23T13:41:36.007Z,7.00
2022-12-23T13:44:05.637Z,6.00
2022-12-23T13:46:45.621Z,3.25
2022-12-23T13:49:44.871Z,4.25
2022-12-23T13:52:30.141Z,2.50
2022-12-23T13:55:15.567Z,2.00
2022-12-23T13:57:56.638Z,2.00
2022-12-23T14:00:34.265Z,2.50
2022-12-23T14:03:01.237Z,2.00
2022-12-23T14:05:39.063Z,1.50
2022-12-23T14:08:21.450Z,2.00
2022-12-23T14:10:51.447Z,1.00
2022-12-23T14:13:19.089Z,1.00
2022-12-23T14:15:51.951Z,1.00
2022-12-23T14:18:37.915Z,1.00
2022-12-23T14:21:43.434Z,1.75
2022-12-23T14:24:30.622Z,1.00
2022-12-23T14:27:35.778Z,1.00
2022-12-23T14:30:28.348Z,1.00
2022-12-23T14:33:00.653Z,1.00
2022-12-23T14:35:30.388Z,1.00
2022-12-23T14:38:15.316Z,1.00
2022-12-23T14:40:42.288Z,0.00
2022-12-23T14:43:30.653Z,0.00
2022-12-23T14:46:02.741Z,0.00
2022-12-23T14:48:42.940Z,0.75
2022-12-23T14:51:09.826Z,0.00
2022-12-23T14:53:57.979Z,0.00
2022-12-23T14:56:40.065Z,0.00
2022-12-23T14:59:13.176Z,1.00
2022-12-23T15:01:42.767Z,0.00
2022-12-23T15:04:24.887Z,1.00
2022-12-23T15:06:57.453Z,1.00
2022-12-23T15:09:35.731Z,0.75
2022-12-23T15:12:13.310Z,1.00
2022-12-23T15:14:46.249Z,1.00
2022-12-23T15:17:32.933Z,1.00
2022-12-23T15:20:22.430Z,1.00
2022-12-23T15:22:51.464Z,1.00
2022-12-23T15:25:24.229Z,2.00
2022-12-23T15:28:00.829Z,1.00
2022-12-23T15:30:32.853Z,1.00
2022-12-23T15:33:34.878Z,1.50
2022-12-23T15:35:57.073Z,1.00
2022-12-23T15:38:29.943Z,1.00
2022-12-23T15:41:17.527Z,1.00
2022-12-23T15:43:45.093Z,1.00
2022-12-23T15:46:25.079Z,1.00
2022-12-23T15:48:56.661Z,1.00
2022-12-23T15:54:34.336Z,1.00
2022-12-23T15:57:04.010Z,0.00
2022-12-23T15:59:37.858Z,0.50
2022-12-23T16:02:58.998Z,1.00
2022-12-23T16:05:09.560Z,1.00
2022-12-23T16:07:39.556Z,1.00
2022-12-23T16:10:19.050Z,1.00
2022-12-23T16:12:50.625Z,0.00
2022-12-23T16:15:31.243Z,2.00
2022-12-23T16:18:31.871Z,1.00
2022-12-23T16:21:02.596Z,1.75
2022-12-23T16:23:31.049Z,1.00
2022-12-23T16:26:00.630Z,2.25
2022-12-23T16:28:36.195Z,1.00
2022-12-23T16:31:07.275Z,1.00
2022-12-23T16:33:42.908Z,1.00
2022-12-23T16:36:28.110Z,1.00
2022-12-23T16:39:09.711Z,1.00
2022-12-23T16:41:36.919Z,1.00
2022-12-23T16:44:04.238Z,1.00
2022-12-23T16:46:40.083Z,1.75
2022-12-23T16:49:11.860Z,1.00
2022-12-23T16:51:40.738Z,2.00
2022-12-23T16:54:20.330Z,1.75
2022-12-23T16:56:47.494Z,3.00
2022-12-23T16:59:15.124Z,2.00
2022-12-23T17:01:46.871Z,1.50
2022-12-23T17:04:14.791Z,2.00
2022-12-23T17:06:42.351Z,1.00
2022-12-23T17:09:11.574Z,1.00
2022-12-23T17:11:49.432Z,1.25
2022-12-23T17:14:22.890Z,0.75
2022-12-23T17:16:50.752Z,0.00
2022-12-23T17:19:23.635Z,0.00
2022-12-23T17:22:00.590Z,1.00
2022-12-23T17:24:27.881Z,1.50
2022-12-23T17:26:57.066Z,2.00
2022-12-23T17:29:24.225Z,3.00
2022-12-23T17:31:51.848Z,7.50
2022-12-23T17:34:24.324Z,6.00
2022-12-23T17:36:51.779Z,7.00
2022-12-23T17:39:20.296Z,3.00
2022-12-23T17:41:47.682Z,4.25
2022-12-23T17:44:16.325Z,4.00
2022-12-23T17:46:45.109Z,2.00
2022-12-23T17:49:12.234Z,2.25
2022-12-23T17:51:40.604Z,2.00
2022-12-23T17:54:17.341Z,1.00
2022-12-23T17:56:44.338Z,1.25
2022-12-23T17:59:11.311Z,2.00
2022-12-23T18:01:38.564Z,4.50
2022-12-23T18:04:05.524Z,1.00
2022-12-23T18:06:32.504Z,1.50
2022-12-23T18:08:59.470Z,1.00
2022-12-23T18:11:47.294Z,1.00
2022-12-23T18:14:18.728Z,1.00
2022-12-23T18:16:46.702Z,0.00
2022-12-23T18:19:20.424Z,2.00
2022-12-23T18:21:48.018Z,1.00
2022-12-23T18:24:15.220Z,1.00
2022-12-23T18:26:44.876Z,1.25
2022-12-23T18:29:12.652Z,1.00
2022-12-23T18:31:51.068Z,2.00
2022-12-23T18:34:18.524Z,0.00
2022-12-23T18:36:48.722Z,1.50
2022-12-23T18:39:16.041Z,1.00
2022-12-23T18:41:43.073Z,1.00
2022-12-23T18:44:19.781Z,1.00
2022-12-23T18:46:47.345Z,1.25
2022-12-23T18:49:14.408Z,1.00
2022-12-23T18:51:41.743Z,0.50
2022-12-23T18:54:13.883Z,0.00
2022-12-23T18:56:40.820Z,3.00
2022-12-23T18:59:15.744Z,2.00
2022-12-23T19:01:43.266Z,1.25
2022-12-23T19:04:10.251Z,1.00
2022-12-23T19:06:39.235Z,1.75
2022-12-23T19:09:07.379Z,1.00
2022-12-23T19:11:34.526Z,1.00
2022-12-23T19:14:01.534Z,1.25
2022-12-23T19:16:28.508Z,2.00
2022-12-23T19:18:55.629Z,1.25
2022-12-23T19:21:22.557Z,0.75
2022-12-23T19:23:49.538Z,2.00
2022-12-23T19:26:16.498Z,2.00
2022-12-23T19:28:43.840Z,1.00
2022-12-23T19:31:16.148Z,0.00
2022-12-23T19:33:46.400Z,0.00
2022-12-23T19:36:19.848Z,0.00
2022-12-23T19:38:47.733Z,0.75
2022-12-23T19:41:14.771Z,0.00
2022-12-23T19:43:44.829Z,1.00
2022-12-23T19:46:14.129Z,0.00
2022-12-23T19:48:41.682Z,0.00
2022-12-23T19:51:11.724Z,0.00
2022-12-23T19:53:40.731Z,0.00
2022-12-23T19:56:15.860Z,0.00
2022-12-23T19:58:44.775Z,0.00
2022-12-23T20:01:17.788Z,1.00
2022-12-23T20:03:46.713Z,0.00
2022-12-23T20:06:34.536Z,1.00
2022-12-23T20:09:04.631Z,0.00
2022-12-23T20:11:41.543Z,0.00
2022-12-23T20:14:09.192Z,0.00
2022-12-23T20:16:37.947Z,0.00
2022-12-23T20:19:05.916Z,0.00
2022-12-23T20:21:34.366Z,0.00
2022-12-23T20:24:02.106Z,0.00
2022-12-23T20:26:29.658Z,0.00
2022-12-23T20:28:57.415Z,0.00
2022-12-23T20:31:32.997Z,0.00
2022-12-23T20:34:01.399Z,0.00
2022-12-23T20:36:31.339Z,0.00
2022-12-23T20:38:58.739Z,0.00
2022-12-23T20:41:30.036Z,1.00
2022-12-23T20:44:32.251Z,0.00
2022-12-23T20:46:44.545Z,0.00
2022-12-23T20:49:11.463Z,0.00
2022-12-23T20:51:38.601Z,0.00
2022-12-23T20:54:06.038Z,0.50
2022-12-23T20:56:32.967Z,0.00
2022-12-23T20:59:00.554Z,0.50
2022-12-23T21:01:41.892Z,0.00
2022-12-23T21:04:15.959Z,0.00
2022-12-23T21:06:46.517Z,0.00
2022-12-23T21:09:17.096Z,0.00
2022-12-23T21:11:48.143Z,0.00
2022-12-23T21:14:17.729Z,1.00
2022-12-23T21:16:47.501Z,0.00
2022-12-23T21:19:22.333Z,1.00
2022-12-23T21:21:52.729Z,0.25
2022-12-23T21:24:22.391Z,0.00
2022-12-23T21:26:56.933Z,0.00
2022-12-23T21:29:28.031Z,0.00
2022-12-23T21:31:57.046Z,0.50
2022-12-23T21:34:25.673Z,0.00
2022-12-23T21:36:53.214Z,1.75
2022-12-23T21:39:22.541Z,1.00
2022-12-23T21:41:52.606Z,0.25
2022-12-23T21:44:21.064Z,0.00
2022-12-23T21:46:53.285Z,0.00
2022-12-23T21:49:22.492Z,0.50
2022-12-23T21:51:51.804Z,0.00
2022-12-23T21:54:20.661Z,0.00
2022-12-23T21:56:49.619Z,0.00
2022-12-23T21:59:18.721Z,0.00
2022-12-23T22:01:46.269Z,0.00
2022-12-23T22:04:13.383Z,0.25
2022-12-23T22:06:45.427Z,0.00
2022-12-23T22:09:17.979Z,1.00
2022-12-23T22:11:48.763Z,1.00
2022-12-23T22:14:20.658Z,0.00
2022-12-23T22:16:49.896Z,1.00
2022-12-23T22:19:19.532Z,0.00
2022-12-23T22:21:48.687Z,0.00
2022-12-23T22:24:18.080Z,1.25
2022-12-23T22:26:47.894Z,3.00
2022-12-23T22:29:15.026Z,11.00
2022-12-23T22:31:54.284Z,13.75
2022-12-23T22:34:24.621Z,12.50
2022-12-23T22:36:53.395Z,9.50
2022-12-23T22:39:22.697Z,6.50
2022-12-23T22:41:55.128Z,9.50
2022-12-23T22:44:24.805Z,7.75
2022-12-23T22:46:54.395Z,7.00
2022-12-23T22:49:23.961Z,3.00
2022-12-23T22:51:53.001Z,4.50
2022-12-23T22:54:22.362Z,1.00
2022-12-23T22:56:51.713Z,1.25
2022-12-23T22:59:26.759Z,2.00
2022-12-23T23:01:56.442Z,5.00
2022-12-23T23:04:25.681Z,10.00
2022-12-23T23:06:54.499Z,3.50
2022-12-23T23:09:24.410Z,6.00
2022-12-23T23:11:53.909Z,4.00
2022-12-23T23:14:23.759Z,2.00
2022-12-23T23:16:50.940Z,3.00
2022-12-23T23:19:21.660Z,2.00
2022-12-23T23:21:50.938Z,2.00
2022-12-23T23:24:21.112Z,1.00
2022-12-23T23:26:51.521Z,1.00
2022-12-23T23:29:20.135Z,1.00
2022-12-23T23:31:47.255Z,0.75
2022-12-23T23:34:14.354Z,0.75
2022-12-23T23:36:41.712Z,0.25
2022-12-23T23:39:08.867Z,2.00
2022-12-23T23:41:36.062Z,1.00
2022-12-23T23:44:03.069Z,1.00
2022-12-23T23:46:32.003Z,0.00
2022-12-23T23:48:59.037Z,1.00
2022-12-23T23:51:26.022Z,1.00
2022-12-23T23:53:53.122Z,1.25
2022-12-23T23:56:25.398Z,1.25
2022-12-23T23:58:53.380Z,1.25
