createdAt,value
2019-03-04T00:02:30.103Z,12.77
2019-03-04T00:05:04.552Z,11.47
2019-03-04T00:07:35.680Z,10.63
2019-03-04T00:10:07.559Z,11.83
2019-03-04T00:12:38.672Z,11.83
2019-03-04T00:15:09.876Z,11.53
2019-03-04T00:17:41.042Z,13.13
2019-03-04T00:20:12.205Z,9.60
2019-03-04T00:22:43.301Z,10.97
2019-03-04T00:25:14.607Z,10.73
2019-03-04T00:27:45.707Z,15.30
2019-03-04T00:30:17.130Z,12.67
2019-03-04T00:32:48.241Z,12.03
2019-03-04T00:35:19.282Z,11.30
2019-03-04T00:37:50.429Z,14.33
2019-03-04T00:40:21.475Z,9.30
2019-03-04T00:42:52.515Z,11.37
2019-03-04T00:45:23.567Z,8.77
2019-03-04T00:47:54.619Z,9.30
2019-03-04T00:50:25.662Z,10.17
2019-03-04T00:52:56.705Z,8.93
2019-03-04T00:55:27.730Z,9.67
2019-03-04T00:57:58.801Z,10.03
2019-03-04T01:00:29.984Z,8.13
2019-03-04T01:03:01.047Z,9.87
2019-03-04T01:05:32.096Z,8.77
2019-03-04T01:08:03.110Z,9.97
2019-03-04T01:10:34.280Z,9.37
2019-03-04T01:13:05.507Z,11.83
2019-03-04T01:15:37.198Z,10.63
2019-03-04T01:18:08.282Z,8.17
2019-03-04T01:20:39.392Z,10.30
2019-03-04T01:23:10.420Z,10.63
2019-03-04T01:25:41.502Z,11.53
2019-03-04T01:28:12.535Z,9.63
2019-03-04T01:30:43.617Z,9.97
2019-03-04T01:33:14.979Z,10.97
2019-03-04T01:35:46.088Z,10.00
2019-03-04T01:38:17.154Z,8.73
2019-03-04T01:40:48.246Z,9.60
2019-03-04T01:43:19.277Z,9.03
2019-03-04T01:45:50.368Z,9.07
2019-03-04T01:48:21.423Z,10.53
2019-03-04T01:50:52.520Z,9.03
2019-03-04T01:53:23.630Z,9.47
2019-03-04T01:55:54.712Z,8.47
2019-03-04T01:58:25.754Z,9.33
2019-03-04T02:00:56.844Z,8.57
2019-03-04T02:03:27.901Z,6.97
2019-03-04T02:05:59.038Z,7.33
2019-03-04T02:08:30.079Z,8.67
2019-03-04T02:11:01.163Z,8.23
2019-03-04T02:13:32.209Z,7.57
2019-03-04T02:16:03.298Z,6.53
2019-03-04T02:18:34.377Z,9.27
2019-03-04T02:21:05.473Z,7.40
2019-03-04T02:23:36.514Z,8.20
2019-03-04T02:26:21.786Z,7.30
2019-03-04T02:28:52.841Z,6.27
2019-03-04T02:31:23.920Z,8.07
2019-03-04T02:33:54.962Z,8.43
2019-03-04T02:36:26.042Z,7.63
2019-03-04T02:38:57.085Z,10.60
2019-03-04T02:41:28.114Z,5.93
2019-03-04T02:43:59.147Z,7.27
2019-03-04T02:46:30.267Z,6.50
2019-03-04T02:49:01.307Z,6.33
2019-03-04T02:51:32.364Z,4.70
2019-03-04T02:54:03.418Z,7.90
2019-03-04T02:56:34.502Z,9.03
2019-03-04T02:59:05.880Z,6.27
2019-03-04T03:01:36.908Z,8.83
2019-03-04T03:04:07.944Z,7.90
2019-03-04T03:06:38.989Z,7.27
2019-03-04T03:09:11.639Z,6.70
2019-03-04T03:11:42.666Z,5.47
2019-03-04T03:14:13.706Z,5.40
2019-03-04T03:16:44.752Z,9.93
2019-03-04T03:19:15.806Z,5.73
2019-03-04T03:21:46.894Z,4.50
2019-03-04T03:24:17.967Z,4.63
2019-03-04T03:26:49.002Z,5.33
2019-03-04T03:29:20.051Z,6.23
2019-03-04T03:31:51.161Z,6.53
2019-03-04T03:34:22.177Z,3.77
2019-03-04T03:36:53.215Z,5.00
2019-03-04T03:39:24.253Z,5.40
2019-03-04T03:41:55.328Z,4.20
2019-03-04T03:44:26.464Z,5.13
2019-03-04T03:46:57.580Z,5.17
2019-03-04T03:49:28.615Z,6.33
2019-03-04T03:51:59.644Z,5.37
2019-03-04T03:54:30.676Z,7.63
2019-03-04T03:57:01.715Z,5.03
2019-03-04T03:59:32.836Z,4.50
2019-03-04T04:02:03.918Z,5.03
2019-03-04T04:04:34.965Z,4.63
2019-03-04T04:07:06.076Z,6.73
2019-03-04T04:09:37.181Z,4.10
2019-03-04T04:12:08.241Z,5.17
2019-03-04T04:14:39.348Z,4.00
2019-03-04T04:17:10.986Z,4.40
2019-03-04T04:19:42.074Z,4.87
2019-03-04T04:22:13.214Z,2.93
2019-03-04T04:24:44.399Z,3.57
2019-03-04T04:27:15.440Z,4.20
2019-03-04T04:29:46.529Z,5.00
2019-03-04T04:32:17.599Z,2.73
2019-03-04T04:34:48.689Z,7.63
2019-03-04T04:37:19.739Z,3.30
2019-03-04T04:39:50.822Z,5.80
2019-03-04T04:42:22.013Z,3.27
2019-03-04T04:44:53.122Z,3.77
2019-03-04T04:47:24.195Z,5.70
2019-03-04T04:49:55.212Z,5.90
2019-03-04T04:52:26.278Z,3.93
2019-03-04T04:54:57.374Z,3.70
2019-03-04T04:57:28.430Z,5.10
2019-03-04T04:59:59.452Z,5.50
2019-03-04T05:02:30.520Z,3.77
2019-03-04T05:05:01.619Z,3.27
2019-03-04T05:07:32.687Z,4.03
2019-03-04T05:10:03.752Z,3.47
2019-03-04T05:12:34.793Z,3.90
2019-03-04T05:15:06.575Z,4.40
2019-03-04T05:17:39.680Z,4.13
2019-03-04T05:20:17.314Z,4.37
2019-03-04T05:22:48.369Z,4.50
2019-03-04T05:25:19.419Z,4.40
2019-03-04T05:27:50.635Z,6.47
2019-03-04T05:30:21.867Z,4.50
2019-03-04T05:32:52.939Z,4.77
2019-03-04T05:35:24.002Z,4.50
2019-03-04T05:37:55.062Z,5.33
2019-03-04T05:40:26.086Z,4.43
2019-03-04T05:42:57.136Z,5.60
2019-03-04T05:45:28.171Z,5.93
2019-03-04T05:47:59.215Z,4.83
2019-03-04T05:50:30.287Z,3.37
2019-03-04T05:53:01.399Z,4.17
2019-03-04T05:55:32.444Z,4.13
2019-03-04T05:58:03.511Z,4.53
2019-03-04T06:00:39.453Z,5.13
2019-03-04T06:03:11.565Z,3.63
2019-03-04T06:05:42.604Z,5.40
2019-03-04T06:08:13.678Z,3.43
2019-03-04T06:10:44.712Z,6.80
2019-03-04T06:13:15.785Z,3.30
2019-03-04T06:15:48.335Z,5.07
2019-03-04T06:18:19.460Z,5.37
2019-03-04T06:20:50.608Z,4.33
2019-03-04T06:23:21.780Z,5.07
2019-03-04T06:25:52.846Z,5.70
2019-03-04T06:28:23.933Z,3.57
2019-03-04T06:30:55.392Z,4.30
2019-03-04T06:33:26.690Z,4.53
2019-03-04T06:35:57.791Z,3.77
2019-03-04T06:38:28.976Z,4.37
2019-03-04T06:41:00.097Z,4.43
2019-03-04T06:43:31.206Z,6.03
2019-03-04T06:46:02.899Z,5.43
2019-03-04T06:48:34.277Z,4.50
2019-03-04T06:51:08.164Z,6.27
2019-03-04T06:53:45.666Z,3.37
2019-03-04T06:56:33.313Z,3.77
2019-03-04T06:59:14.362Z,5.73
2019-03-04T07:01:51.561Z,3.33
2019-03-04T07:04:43.686Z,3.83
2019-03-04T07:07:14.894Z,4.57
2019-03-04T07:09:46.004Z,6.87
2019-03-04T07:12:17.479Z,5.50
2019-03-04T07:14:48.675Z,5.20
2019-03-04T07:17:20.104Z,5.00
2019-03-04T07:20:09.186Z,5.77
2019-03-04T07:22:40.388Z,5.27
2019-03-04T07:25:12.169Z,3.40
2019-03-04T07:27:44.417Z,3.47
2019-03-04T07:30:16.680Z,5.80
2019-03-04T07:32:48.114Z,3.47
2019-03-04T07:35:19.427Z,5.43
2019-03-04T07:38:09.999Z,2.80
2019-03-04T07:40:41.102Z,3.40
2019-03-04T07:43:12.264Z,7.83
2019-03-04T07:45:43.379Z,4.27
2019-03-04T07:48:14.620Z,3.13
2019-03-04T07:50:45.740Z,2.63
2019-03-04T07:53:19.031Z,1.87
2019-03-04T07:55:49.666Z,2.83
2019-03-04T07:58:20.772Z,2.93
2019-03-04T08:00:52.250Z,3.10
2019-03-04T08:03:23.575Z,3.80
2019-03-04T08:05:54.818Z,2.93
2019-03-04T08:08:25.915Z,2.90
2019-03-04T08:11:40.586Z,3.90
2019-03-04T08:14:12.289Z,3.43
2019-03-04T08:16:43.523Z,1.73
2019-03-04T08:19:14.760Z,2.43
2019-03-04T08:21:45.865Z,3.03
2019-03-04T08:24:16.982Z,2.43
2019-03-04T08:26:48.207Z,3.17
2019-03-04T08:29:19.465Z,2.80
2019-03-04T08:31:50.690Z,2.13
2019-03-04T08:34:30.735Z,1.43
2019-03-04T08:36:54.975Z,1.97
2019-03-04T08:39:26.150Z,1.90
2019-03-04T08:41:57.535Z,1.93
2019-03-04T08:44:31.004Z,1.83
2019-03-04T08:47:01.704Z,2.40
2019-03-04T08:49:32.911Z,2.17
2019-03-04T08:52:04.006Z,3.30
2019-03-04T08:54:35.663Z,4.97
2019-03-04T08:57:06.756Z,3.67
2019-03-04T08:59:38.023Z,1.83
2019-03-04T09:02:09.993Z,2.33
2019-03-04T09:04:41.283Z,1.40
2019-03-04T09:07:12.570Z,1.10
2019-03-04T09:09:43.728Z,2.03
2019-03-04T09:12:14.965Z,1.23
2019-03-04T09:14:46.132Z,0.80
2019-03-04T09:17:17.292Z,1.63
2019-03-04T09:19:48.615Z,2.80
2019-03-04T09:22:19.850Z,0.20
2019-03-04T09:24:50.955Z,1.10
2019-03-04T09:27:22.016Z,0.30
2019-03-04T09:29:53.317Z,0.10
2019-03-04T09:32:24.384Z,0.50
2019-03-04T09:34:55.362Z,0.20
2019-03-04T09:37:26.711Z,0.77
2019-03-04T09:39:57.956Z,1.70
2019-03-04T09:42:30.426Z,0.97
2019-03-04T09:45:01.438Z,1.10
2019-03-04T09:47:32.639Z,1.00
2019-03-04T09:50:03.853Z,2.00
2019-03-04T09:52:37.840Z,2.20
2019-03-04T09:55:10.143Z,2.33
2019-03-04T09:57:41.209Z,1.17
2019-03-04T10:00:42.438Z,1.13
2019-03-04T10:04:15.442Z,1.90
2019-03-04T10:07:37.900Z,2.00
2019-03-04T10:11:25.025Z,2.03
2019-03-04T10:15:07.990Z,0.47
2019-03-04T10:18:49.818Z,1.20
2019-03-04T10:22:15.950Z,1.07
2019-03-04T10:25:50.252Z,1.00
2019-03-04T10:29:26.058Z,1.27
2019-03-04T10:32:50.016Z,2.87
2019-03-04T10:35:50.378Z,0.83
2019-03-04T10:39:33.874Z,5.17
2019-03-04T10:43:01.681Z,1.53
2019-03-04T10:46:08.479Z,5.10
2019-03-04T10:48:39.675Z,2.13
2019-03-04T10:51:10.947Z,1.60
2019-03-04T10:53:42.047Z,1.80
2019-03-04T10:56:13.436Z,0.63
2019-03-04T10:58:44.982Z,1.03
2019-03-04T11:01:16.696Z,1.07
2019-03-04T11:03:48.486Z,1.70
2019-03-04T11:06:23.727Z,1.87
2019-03-04T11:08:56.048Z,1.07
2019-03-04T11:11:30.064Z,1.23
2019-03-04T11:14:03.380Z,2.13
2019-03-04T11:16:34.650Z,1.77
2019-03-04T11:19:06.816Z,1.37
2019-03-04T11:21:40.695Z,2.27
2019-03-04T11:24:13.463Z,3.43
2019-03-04T11:26:45.019Z,1.33
2019-03-04T11:29:16.387Z,1.63
2019-03-04T11:31:47.886Z,2.00
2019-03-04T11:34:19.449Z,2.33
2019-03-04T11:36:50.830Z,2.87
2019-03-04T11:39:50.815Z,1.67
2019-03-04T11:42:22.203Z,3.07
2019-03-04T11:44:53.762Z,2.20
2019-03-04T11:47:27.210Z,1.83
2019-03-04T11:49:58.558Z,2.33
2019-03-04T11:52:30.145Z,2.07
2019-03-04T11:55:06.007Z,3.33
2019-03-04T11:57:37.102Z,3.67
2019-03-04T12:00:16.441Z,2.63
2019-03-04T12:02:47.544Z,2.60
2019-03-04T12:05:18.852Z,1.80
2019-03-04T12:07:50.128Z,2.53
2019-03-04T12:10:21.096Z,2.07
2019-03-04T12:12:52.017Z,3.57
2019-03-04T12:15:23.378Z,3.00
2019-03-04T12:17:56.725Z,2.57
2019-03-04T12:20:32.105Z,0.73
2019-03-04T12:23:06.757Z,1.17
2019-03-04T12:25:38.123Z,3.63
2019-03-04T12:28:09.750Z,1.43
2019-03-04T12:30:40.986Z,2.00
2019-03-04T12:33:13.228Z,2.20
2019-03-04T12:35:44.619Z,1.00
2019-03-04T12:38:16.073Z,2.40
2019-03-04T12:40:49.276Z,1.40
2019-03-04T12:43:20.613Z,2.90
2019-03-04T12:45:52.110Z,1.17
2019-03-04T12:48:23.702Z,1.20
2019-03-04T12:50:55.118Z,1.60
2019-03-04T12:53:26.478Z,1.80
2019-03-04T12:55:57.836Z,1.00
2019-03-04T12:58:29.215Z,0.60
2019-03-04T13:01:00.627Z,0.80
2019-03-04T13:03:32.024Z,0.97
2019-03-04T13:06:03.116Z,0.57
2019-03-04T13:08:34.270Z,0.30
2019-03-04T13:11:05.269Z,0.77
2019-03-04T13:13:36.251Z,0.60
2019-03-04T13:16:07.687Z,1.10
2019-03-04T13:18:38.935Z,0.60
2019-03-04T13:21:10.402Z,1.20
2019-03-04T13:23:41.501Z,0.50
2019-03-04T13:26:12.729Z,0.97
2019-03-04T13:28:43.616Z,1.00
2019-03-04T13:31:14.767Z,0.60
2019-03-04T13:33:45.829Z,2.13
2019-03-04T13:36:17.005Z,0.80
2019-03-04T13:38:48.039Z,0.87
2019-03-04T13:41:19.115Z,1.03
2019-03-04T13:43:50.158Z,1.70
2019-03-04T13:46:21.662Z,0.80
2019-03-04T13:48:55.726Z,1.40
2019-03-04T13:51:27.070Z,1.77
2019-03-04T13:53:58.096Z,2.27
2019-03-04T13:56:29.177Z,1.53
2019-03-04T13:59:00.231Z,1.97
2019-03-04T14:01:31.367Z,1.80
2019-03-04T14:04:02.412Z,1.93
2019-03-04T14:06:33.474Z,1.37
2019-03-04T14:09:06.253Z,0.50
2019-03-04T14:11:37.278Z,1.53
2019-03-04T14:14:08.378Z,1.37
2019-03-04T14:16:39.418Z,1.17
2019-03-04T14:19:12.048Z,0.73
2019-03-04T14:21:43.620Z,1.17
2019-03-04T14:24:14.659Z,1.97
2019-03-04T14:26:45.715Z,1.30
2019-03-04T14:29:16.768Z,2.10
2019-03-04T14:31:47.829Z,1.27
2019-03-04T14:34:18.864Z,1.97
2019-03-04T14:36:49.902Z,3.40
2019-03-04T14:39:20.948Z,2.57
2019-03-04T14:41:51.989Z,2.50
2019-03-04T14:44:23.182Z,1.73
2019-03-04T14:46:54.205Z,3.23
2019-03-04T14:49:25.349Z,3.63
2019-03-04T14:51:56.429Z,1.80
2019-03-04T14:54:27.367Z,3.37
2019-03-04T14:56:58.263Z,3.63
2019-03-04T14:59:29.179Z,4.13
2019-03-04T15:02:00.064Z,4.10
2019-03-04T15:04:30.983Z,2.47
2019-03-04T15:07:01.888Z,2.80
2019-03-04T15:09:32.961Z,4.60
2019-03-04T15:12:04.002Z,2.07
2019-03-04T15:14:35.095Z,4.37
2019-03-04T15:17:06.246Z,4.60
2019-03-04T15:19:37.371Z,3.07
2019-03-04T15:22:08.451Z,2.40
2019-03-04T15:24:39.566Z,4.43
2019-03-04T15:27:10.605Z,7.23
2019-03-04T15:29:41.561Z,3.90
2019-03-04T15:32:12.468Z,6.60
2019-03-04T15:34:43.517Z,14.13
2019-03-04T15:37:16.168Z,3.83
2019-03-04T15:39:47.206Z,6.70
2019-03-04T15:42:18.087Z,3.40
2019-03-04T15:44:49.007Z,4.00
2019-03-04T15:47:19.881Z,3.57
2019-03-04T15:49:50.803Z,2.63
2019-03-04T15:52:30.738Z,2.80
2019-03-04T15:55:04.831Z,1.87
2019-03-04T15:57:35.707Z,4.63
2019-03-04T16:00:08.670Z,3.97
2019-03-04T16:02:39.787Z,2.20
2019-03-04T16:05:12.073Z,5.10
2019-03-04T16:07:43.177Z,4.60
2019-03-04T16:10:16.561Z,4.70
2019-03-04T16:12:47.464Z,2.57
2019-03-04T16:15:19.122Z,4.53
2019-03-04T16:17:50.353Z,2.80
2019-03-04T16:20:21.282Z,3.80
2019-03-04T16:22:52.565Z,8.03
2019-03-04T16:25:23.644Z,5.47
2019-03-04T16:28:03.629Z,6.63
2019-03-04T16:30:34.603Z,7.70
2019-03-04T16:33:05.489Z,3.87
2019-03-04T16:35:36.378Z,5.30
2019-03-04T16:38:07.351Z,5.80
2019-03-04T16:40:38.287Z,4.33
2019-03-04T16:43:09.279Z,4.73
2019-03-04T16:45:40.371Z,5.17
2019-03-04T16:48:11.246Z,4.03
2019-03-04T16:50:42.489Z,2.47
2019-03-04T16:53:14.930Z,5.77
2019-03-04T16:55:45.835Z,4.10
2019-03-04T16:58:16.762Z,3.67
2019-03-04T17:00:49.032Z,6.97
2019-03-04T17:03:20.035Z,7.60
2019-03-04T17:05:51.020Z,3.40
2019-03-04T17:08:22.104Z,5.57
2019-03-04T17:10:54.586Z,5.07
2019-03-04T17:13:25.651Z,3.20
2019-03-04T17:15:56.639Z,7.17
2019-03-04T17:18:27.554Z,6.43
2019-03-04T17:20:58.431Z,5.43
2019-03-04T17:23:29.425Z,6.30
2019-03-04T17:26:00.341Z,4.80
2019-03-04T17:28:31.246Z,5.07
2019-03-04T17:31:02.174Z,5.77
2019-03-04T17:33:33.042Z,8.20
2019-03-04T17:36:03.959Z,4.00
2019-03-04T17:38:34.836Z,4.80
2019-03-04T17:41:05.757Z,7.10
2019-03-04T17:43:36.620Z,4.77
2019-03-04T17:46:07.631Z,6.27
2019-03-04T17:48:38.595Z,8.13
2019-03-04T17:51:09.559Z,9.57
2019-03-04T17:53:40.428Z,7.07
2019-03-04T17:56:11.356Z,8.60
2019-03-04T17:58:42.249Z,8.73
2019-03-04T18:01:13.288Z,7.23
2019-03-04T18:03:44.271Z,6.27
2019-03-04T18:06:15.185Z,9.17
2019-03-04T18:08:46.121Z,6.03
2019-03-04T18:11:17.047Z,8.33
2019-03-04T18:13:47.975Z,9.50
2019-03-04T18:16:18.922Z,8.57
2019-03-04T18:18:49.844Z,6.23
2019-03-04T18:21:20.756Z,7.57
2019-03-04T18:23:52.235Z,7.60
2019-03-04T18:27:18.861Z,11.90
2019-03-04T18:30:31.274Z,8.30
2019-03-04T18:34:17.953Z,8.80
2019-03-04T18:37:39.593Z,11.87
2019-03-04T18:41:02.239Z,9.43
2019-03-04T18:45:01.229Z,5.93
2019-03-04T18:48:22.147Z,10.13
2019-03-04T18:50:53.121Z,8.07
2019-03-04T18:53:24.088Z,9.83
2019-03-04T18:55:54.965Z,6.40
2019-03-04T18:58:26.816Z,9.27
2019-03-04T19:00:57.826Z,12.50
2019-03-04T19:03:28.810Z,11.47
2019-03-04T19:05:59.695Z,9.07
2019-03-04T19:08:30.732Z,10.00
2019-03-04T19:11:01.635Z,9.67
2019-03-04T19:13:32.595Z,9.53
2019-03-04T19:16:03.572Z,6.77
2019-03-04T19:18:34.553Z,7.97
2019-03-04T19:21:13.850Z,8.30
2019-03-04T19:23:44.782Z,6.67
2019-03-04T19:26:15.960Z,7.70
2019-03-04T19:28:47.040Z,4.43
2019-03-04T19:31:18.036Z,6.57
2019-03-04T19:33:48.966Z,15.33
2019-03-04T19:36:19.853Z,7.47
2019-03-04T19:38:50.780Z,7.30
2019-03-04T19:41:22.799Z,4.30
2019-03-04T19:43:53.823Z,6.83
2019-03-04T19:46:24.807Z,8.43
2019-03-04T19:48:55.742Z,9.60
2019-03-04T19:51:26.649Z,6.80
2019-03-04T19:53:59.044Z,7.10
2019-03-04T19:56:29.927Z,12.93
2019-03-04T19:59:01.289Z,6.60
2019-03-04T20:01:32.263Z,6.70
2019-03-04T20:04:03.177Z,7.87
2019-03-04T20:06:34.064Z,7.37
2019-03-04T20:09:07.077Z,8.93
2019-03-04T20:11:38.928Z,6.23
2019-03-04T20:14:10.120Z,6.97
2019-03-04T20:16:41.005Z,4.87
2019-03-04T20:19:12.035Z,9.37
2019-03-04T20:21:43.146Z,7.27
2019-03-04T20:24:14.033Z,4.50
2019-03-04T20:26:45.013Z,10.17
2019-03-04T20:29:15.923Z,6.27
2019-03-04T20:31:46.799Z,7.07
2019-03-04T20:34:17.765Z,6.73
2019-03-04T20:36:48.662Z,4.73
2019-03-04T20:39:20.132Z,7.27
2019-03-04T20:41:51.062Z,10.80
2019-03-04T20:44:21.941Z,5.93
2019-03-04T20:46:52.803Z,6.07
2019-03-04T20:49:23.681Z,6.90
2019-03-04T20:51:56.189Z,4.67
2019-03-04T20:54:27.205Z,7.80
2019-03-04T20:56:58.192Z,5.90
2019-03-04T20:59:29.057Z,6.03
2019-03-04T21:01:59.935Z,8.43
2019-03-04T21:04:33.428Z,4.77
2019-03-04T21:07:07.997Z,7.67
2019-03-04T21:09:42.671Z,7.77
2019-03-04T21:12:15.667Z,11.73
2019-03-04T21:14:46.595Z,5.17
2019-03-04T21:17:19.615Z,8.40
2019-03-04T21:19:56.076Z,6.63
2019-03-04T21:22:29.640Z,7.37
2019-03-04T21:25:01.381Z,7.80
2019-03-04T21:27:34.088Z,9.30
2019-03-04T21:30:57.727Z,10.70
2019-03-04T21:34:06.905Z,6.37
2019-03-04T21:37:03.766Z,12.60
2019-03-04T21:39:36.826Z,6.60
2019-03-04T21:42:38.467Z,10.60
2019-03-04T21:45:51.540Z,5.83
2019-03-04T21:48:45.849Z,8.27
2019-03-04T21:52:19.795Z,9.60
2019-03-04T21:54:44.613Z,5.70
2019-03-04T21:57:47.950Z,6.13
2019-03-04T22:00:34.147Z,8.30
2019-03-04T22:03:22.551Z,6.57
2019-03-04T22:05:54.956Z,7.30
2019-03-04T22:08:26.847Z,9.00
2019-03-04T22:10:59.427Z,10.37
2019-03-04T22:13:31.482Z,9.33
2019-03-04T22:16:03.475Z,9.63
2019-03-04T22:18:35.427Z,9.00
2019-03-04T22:21:16.269Z,6.47
2019-03-04T22:23:41.117Z,8.63
2019-03-04T22:26:13.174Z,8.20
2019-03-04T22:28:45.072Z,7.73
2019-03-04T22:31:17.243Z,7.70
2019-03-04T22:33:49.214Z,8.63
2019-03-04T22:36:21.172Z,7.27
2019-03-04T22:38:53.108Z,9.43
2019-03-04T22:41:26.277Z,7.37
2019-03-04T22:43:58.059Z,6.73
2019-03-04T22:46:29.998Z,6.80
2019-03-04T22:49:01.820Z,8.97
2019-03-04T22:51:33.713Z,8.27
2019-03-04T22:54:05.918Z,7.80
2019-03-04T22:56:38.370Z,8.53
2019-03-04T22:59:17.910Z,10.63
2019-03-04T23:02:07.268Z,7.40
2019-03-04T23:05:16.477Z,6.43
2019-03-04T23:07:52.220Z,7.03
2019-03-04T23:10:46.997Z,8.93
2019-03-04T23:14:00.885Z,11.57
2019-03-04T23:16:34.976Z,8.07
2019-03-04T23:19:06.806Z,10.90
2019-03-04T23:21:38.761Z,11.13
2019-03-04T23:24:10.648Z,11.70
2019-03-04T23:26:42.327Z,8.50
2019-03-04T23:29:14.040Z,15.60
2019-03-04T23:31:45.950Z,12.53
2019-03-04T23:34:17.837Z,10.03
2019-03-04T23:36:49.812Z,7.00
2019-03-04T23:39:21.745Z,8.37
2019-03-04T23:41:53.722Z,8.90
2019-03-04T23:44:25.607Z,8.27
2019-03-04T23:46:57.596Z,9.73
2019-03-04T23:49:29.443Z,8.00
2019-03-04T23:52:00.883Z,13.43
2019-03-04T23:54:32.663Z,8.23
2019-03-04T23:57:04.582Z,12.33
2019-03-04T23:59:36.307Z,10.10
