createdAt,value
2022-11-06T00:01:32.317Z,98229.19
2022-11-06T00:03:58.971Z,98210.47
2022-11-06T00:06:44.470Z,98201.31
2022-11-06T00:09:13.160Z,98204.09
2022-11-06T00:11:41.153Z,98193.41
2022-11-06T00:14:08.357Z,98180.28
2022-11-06T00:16:36.863Z,98187.09
2022-11-06T00:19:07.104Z,98180.03
2022-11-06T00:21:37.023Z,98181.28
2022-11-06T00:24:07.011Z,98189.72
2022-11-06T00:26:37.193Z,98194.41
2022-11-06T00:29:06.938Z,98192.88
2022-11-06T00:31:37.976Z,98188.41
2022-11-06T00:34:07.625Z,98165.78
2022-11-06T00:36:34.904Z,98200.41
2022-11-06T00:39:01.830Z,98200.16
2022-11-06T00:41:28.746Z,98204.22
2022-11-06T00:43:58.473Z,98216.50
2022-11-06T00:46:25.720Z,98195.81
2022-11-06T00:48:53.052Z,98176.19
2022-11-06T00:51:22.638Z,98188.06
2022-11-06T00:53:54.661Z,98182.50
2022-11-06T00:56:21.689Z,98182.22
2022-11-06T00:58:48.725Z,98188.59
2022-11-06T01:01:21.071Z,98194.28
2022-11-06T01:03:51.795Z,98180.72
2022-11-06T01:06:21.336Z,98187.56
2022-11-06T01:08:48.723Z,98179.06
2022-11-06T01:11:19.162Z,98173.69
2022-11-06T01:13:46.259Z,98188.22
2022-11-06T01:16:15.020Z,98191.84
2022-11-06T01:18:43.393Z,98193.03
2022-11-06T01:21:16.129Z,98192.94
2022-11-06T01:23:43.352Z,98182.56
2022-11-06T01:26:11.679Z,98165.69
2022-11-06T01:28:39.528Z,98180.63
2022-11-06T01:31:17.690Z,98168.31
2022-11-06T01:33:44.235Z,98163.59
2022-11-06T01:36:15.287Z,98172.75
2022-11-06T01:38:44.079Z,98166.56
2022-11-06T01:41:15.811Z,98159.41
2022-11-06T01:43:50.372Z,98166.63
2022-11-06T01:46:19.127Z,98163.22
2022-11-06T01:48:57.900Z,98142.91
2022-11-06T01:51:28.238Z,98183.97
2022-11-06T01:53:55.867Z,98167.53
2022-11-06T01:56:23.246Z,98176.31
2022-11-06T01:58:53.464Z,98189.16
2022-11-06T02:01:20.317Z,98192.88
2022-11-06T02:04:18.361Z,98200.78
2022-11-06T02:06:46.956Z,98188.75
2022-11-06T02:09:14.081Z,98166.06
2022-11-06T02:11:58.969Z,98148.25
2022-11-06T02:14:43.188Z,98134.03
2022-11-06T02:17:36.503Z,98134.81
2022-11-06T02:20:29.176Z,98132.53
2022-11-06T02:23:07.682Z,98125.69
2022-11-06T02:25:42.103Z,98087.00
2022-11-06T02:28:26.526Z,98092.00
2022-11-06T02:30:56.692Z,98086.72
2022-11-06T02:33:29.153Z,98091.25
2022-11-06T02:36:07.452Z,98097.19
2022-11-06T02:38:42.436Z,98100.38
2022-11-06T02:41:20.637Z,98081.31
2022-11-06T02:43:53.242Z,98065.41
2022-11-06T02:46:30.545Z,98056.41
2022-11-06T02:49:08.465Z,98049.47
2022-11-06T02:51:43.668Z,98047.41
2022-11-06T02:54:13.246Z,98047.13
2022-11-06T02:56:47.078Z,98041.19
2022-11-06T02:59:24.462Z,98039.41
2022-11-06T03:01:57.271Z,98031.13
2022-11-06T03:04:33.937Z,98013.97
2022-11-06T03:07:14.599Z,98018.81
2022-11-06T03:09:44.215Z,97989.72
2022-11-06T03:12:22.443Z,98014.78
2022-11-06T03:15:30.232Z,98019.78
2022-11-06T03:18:09.996Z,98020.56
2022-11-06T03:20:51.928Z,98019.75
2022-11-06T03:23:32.528Z,98024.88
2022-11-06T03:26:18.204Z,98021.97
2022-11-06T03:29:17.254Z,98018.66
2022-11-06T03:31:58.956Z,97993.47
2022-11-06T03:34:59.232Z,98002.59
2022-11-06T03:37:36.016Z,98002.06
2022-11-06T03:40:08.618Z,97980.19
2022-11-06T03:42:40.086Z,97973.25
2022-11-06T03:45:16.277Z,97965.25
2022-11-06T03:47:52.407Z,97947.53
2022-11-06T03:50:28.922Z,97952.22
2022-11-06T03:53:15.457Z,97951.28
2022-11-06T03:55:49.198Z,97952.25
2022-11-06T03:58:23.206Z,97941.72
2022-11-06T04:00:53.248Z,97932.88
2022-11-06T04:03:35.774Z,97908.81
2022-11-06T04:06:17.571Z,97922.34
2022-11-06T04:09:05.813Z,97928.84
2022-11-06T04:11:54.128Z,97939.78
2022-11-06T04:14:25.076Z,97924.19
2022-11-06T04:16:55.638Z,97928.16
2022-11-06T04:19:23.123Z,97912.00
2022-11-06T04:22:04.585Z,97924.03
2022-11-06T04:25:18.618Z,97928.84
2022-11-06T04:28:08.752Z,97928.16
2022-11-06T04:30:48.174Z,97932.59
2022-11-06T04:33:24.637Z,97930.94
2022-11-06T04:36:11.562Z,97928.72
2022-11-06T04:38:59.328Z,97924.31
2022-11-06T04:41:50.660Z,97902.72
2022-11-06T04:44:26.967Z,97916.00
2022-11-06T04:46:59.268Z,97916.00
2022-11-06T04:49:30.836Z,97926.25
2022-11-06T04:51:58.182Z,97930.09
2022-11-06T04:54:25.130Z,97912.66
2022-11-06T04:56:51.681Z,97907.41
2022-11-06T04:59:22.222Z,97894.69
2022-11-06T05:01:51.699Z,97878.22
2022-11-06T05:04:20.163Z,97884.34
2022-11-06T05:06:46.668Z,97855.97
2022-11-06T05:09:13.206Z,97884.34
2022-11-06T05:11:39.820Z,97878.22
2022-11-06T05:14:06.473Z,97883.31
2022-11-06T05:16:33.004Z,97878.91
2022-11-06T05:18:59.495Z,97880.44
2022-11-06T05:21:51.971Z,97868.84
2022-11-06T05:24:20.939Z,97855.81
2022-11-06T05:26:47.493Z,97853.88
2022-11-06T05:29:15.437Z,97873.25
2022-11-06T05:31:41.972Z,97860.91
2022-11-06T05:34:08.742Z,97856.66
2022-11-06T05:36:35.253Z,97841.75
2022-11-06T05:39:01.770Z,97864.81
2022-11-06T05:41:28.285Z,97861.78
2022-11-06T05:43:55.066Z,97841.75
2022-11-06T05:46:47.151Z,97818.75
2022-11-06T05:49:09.820Z,97824.88
2022-11-06T05:51:36.427Z,97827.63
2022-11-06T05:54:02.957Z,97833.66
2022-11-06T05:56:29.464Z,97826.22
2022-11-06T05:58:55.933Z,97837.06
2022-11-06T06:01:23.036Z,97832.78
2022-11-06T06:03:49.554Z,97822.66
2022-11-06T06:06:16.121Z,97829.88
2022-11-06T06:08:42.604Z,97821.63
2022-11-06T06:11:09.081Z,97827.28
2022-11-06T06:13:37.550Z,97831.59
2022-11-06T06:16:04.767Z,97814.22
2022-11-06T06:18:31.275Z,97817.78
2022-11-06T06:20:59.088Z,97819.34
2022-11-06T06:23:25.689Z,97806.19
2022-11-06T06:25:56.963Z,97817.41
2022-11-06T06:28:26.652Z,97801.25
2022-11-06T06:31:01.079Z,97796.13
2022-11-06T06:33:28.126Z,97787.56
2022-11-06T06:35:54.657Z,97785.78
2022-11-06T06:38:21.149Z,97782.31
2022-11-06T06:40:47.662Z,97776.94
2022-11-06T06:43:14.261Z,97753.56
2022-11-06T06:45:40.837Z,97771.94
2022-11-06T06:48:07.724Z,97761.72
2022-11-06T06:50:34.278Z,97782.84
2022-11-06T06:53:00.959Z,97785.91
2022-11-06T06:55:27.460Z,97778.97
2022-11-06T06:58:00.997Z,97792.81
2022-11-06T07:00:29.033Z,97782.00
2022-11-06T07:02:58.589Z,97797.13
2022-11-06T07:05:28.330Z,97800.13
2022-11-06T07:07:57.566Z,97793.53
2022-11-06T07:10:27.219Z,97797.66
2022-11-06T07:12:54.243Z,97782.84
2022-11-06T07:15:20.778Z,97760.19
2022-11-06T07:17:47.274Z,97758.34
2022-11-06T07:20:14.530Z,97764.38
2022-11-06T07:22:41.038Z,97755.38
2022-11-06T07:25:07.996Z,97733.25
2022-11-06T07:27:34.588Z,97749.72
2022-11-06T07:30:01.145Z,97769.63
2022-11-06T07:32:28.136Z,97758.50
2022-11-06T07:34:56.743Z,97763.66
2022-11-06T07:37:23.303Z,97756.47
2022-11-06T07:39:49.861Z,97730.03
2022-11-06T07:42:16.463Z,97718.44
2022-11-06T07:44:42.985Z,97738.19
2022-11-06T07:47:09.477Z,97724.84
2022-11-06T07:49:36.023Z,97713.66
2022-11-06T07:52:03.124Z,97709.38
2022-11-06T07:54:29.635Z,97717.78
2022-11-06T07:56:59.299Z,97711.72
2022-11-06T07:59:27.842Z,97722.66
2022-11-06T08:01:54.449Z,97727.50
2022-11-06T08:04:21.107Z,97728.69
2022-11-06T08:06:47.624Z,97709.75
2022-11-06T08:09:14.190Z,97717.84
2022-11-06T08:11:40.799Z,97709.00
2022-11-06T08:14:07.401Z,97716.13
2022-11-06T08:16:33.972Z,97716.97
2022-11-06T08:19:00.723Z,97726.56
2022-11-06T08:21:29.637Z,97716.72
2022-11-06T08:23:56.171Z,97736.56
2022-11-06T08:26:22.713Z,97730.47
2022-11-06T08:28:49.260Z,97721.31
2022-11-06T08:31:15.836Z,97728.59
2022-11-06T08:33:42.359Z,97731.28
2022-11-06T08:36:09.786Z,97720.28
2022-11-06T08:38:36.851Z,97713.16
2022-11-06T08:41:11.503Z,97722.91
2022-11-06T08:43:38.652Z,97714.84
2022-11-06T08:46:07.156Z,97719.63
2022-11-06T08:48:34.093Z,97722.09
2022-11-06T08:51:00.911Z,97715.50
2022-11-06T08:53:29.644Z,97724.56
2022-11-06T08:55:56.159Z,97737.97
2022-11-06T08:58:22.690Z,97721.09
2022-11-06T09:00:49.433Z,97713.19
2022-11-06T09:03:19.938Z,97713.34
2022-11-06T09:05:47.120Z,97701.31
2022-11-06T09:08:14.640Z,97699.97
2022-11-06T09:10:45.306Z,97681.16
2022-11-06T09:13:12.838Z,97662.63
2022-11-06T09:15:39.864Z,97675.84
2022-11-06T09:18:07.141Z,97677.81
2022-11-06T09:20:34.699Z,97676.81
2022-11-06T09:23:03.153Z,97668.84
2022-11-06T09:25:30.812Z,97650.63
2022-11-06T09:28:00.318Z,97643.97
2022-11-06T09:30:30.233Z,97661.66
2022-11-06T09:33:02.440Z,97649.91
2022-11-06T09:35:32.222Z,97658.53
2022-11-06T09:38:03.488Z,97659.84
2022-11-06T09:40:48.496Z,97663.78
2022-11-06T09:44:03.592Z,97660.47
2022-11-06T09:46:26.013Z,97658.56
2022-11-06T09:49:03.213Z,97658.41
2022-11-06T09:51:48.158Z,97650.84
2022-11-06T09:54:23.538Z,97652.03
2022-11-06T09:56:54.286Z,97651.47
2022-11-06T09:59:21.185Z,97652.31
2022-11-06T10:01:52.684Z,97655.63
2022-11-06T10:04:43.794Z,97657.19
2022-11-06T10:07:24.993Z,97647.34
2022-11-06T10:09:51.530Z,97649.78
2022-11-06T10:12:30.181Z,97654.13
2022-11-06T10:15:17.839Z,97651.84
2022-11-06T10:18:03.363Z,97646.72
2022-11-06T10:20:53.669Z,97651.13
2022-11-06T10:23:25.865Z,97639.88
2022-11-06T10:26:20.222Z,97642.88
2022-11-06T10:29:21.985Z,97644.28
2022-11-06T10:32:26.156Z,97640.84
2022-11-06T10:35:01.047Z,97639.47
2022-11-06T10:37:39.513Z,97621.28
2022-11-06T10:40:11.261Z,97630.88
2022-11-06T10:42:41.626Z,97617.06
2022-11-06T10:45:15.129Z,97620.78
2022-11-06T10:47:51.706Z,97616.38
2022-11-06T10:50:18.458Z,97608.34
2022-11-06T10:53:04.591Z,97615.25
2022-11-06T10:56:05.471Z,97607.72
2022-11-06T10:58:34.745Z,97594.66
2022-11-06T11:01:04.681Z,97596.41
2022-11-06T11:03:32.764Z,97593.81
2022-11-06T11:06:01.756Z,97595.88
2022-11-06T11:08:30.884Z,97588.28
2022-11-06T11:11:15.602Z,97589.78
2022-11-06T11:13:46.231Z,97576.44
2022-11-06T11:16:27.067Z,97586.69
2022-11-06T11:18:54.089Z,97588.06
2022-11-06T11:21:26.378Z,97578.66
2022-11-06T11:24:05.182Z,97577.16
2022-11-06T11:26:37.376Z,97572.16
2022-11-06T11:29:14.898Z,97579.34
2022-11-06T11:31:47.406Z,97568.69
2022-11-06T11:34:26.297Z,97564.63
2022-11-06T11:37:00.794Z,97566.91
2022-11-06T11:39:32.908Z,97562.00
2022-11-06T11:42:22.913Z,97562.56
2022-11-06T11:45:17.421Z,97565.78
2022-11-06T11:47:47.414Z,97561.81
2022-11-06T11:50:22.962Z,97571.19
2022-11-06T11:52:55.677Z,97576.16
2022-11-06T11:55:30.214Z,97582.63
2022-11-06T11:58:00.635Z,97576.72
2022-11-06T12:00:32.037Z,97576.47
2022-11-06T12:03:07.636Z,97587.28
2022-11-06T12:05:39.745Z,97584.34
2022-11-06T12:08:12.881Z,97591.81
2022-11-06T12:10:44.413Z,97586.72
2022-11-06T12:13:18.191Z,97582.81
2022-11-06T12:16:03.236Z,97586.63
2022-11-06T12:18:37.592Z,97596.31
2022-11-06T12:21:05.865Z,97600.75
2022-11-06T12:23:43.687Z,97605.06
2022-11-06T12:26:30.795Z,97610.66
2022-11-06T12:29:05.485Z,97597.13
2022-11-06T12:31:35.904Z,97606.38
2022-11-06T12:34:09.097Z,97576.81
2022-11-06T12:36:45.683Z,97608.38
2022-11-06T12:39:18.594Z,97605.97
2022-11-06T12:41:49.088Z,97605.25
2022-11-06T12:44:16.733Z,97604.06
2022-11-06T12:47:01.808Z,97603.53
2022-11-06T12:53:06.262Z,97608.38
2022-11-06T12:55:51.293Z,97603.91
2022-11-06T12:58:32.804Z,97611.41
2022-11-06T13:01:20.270Z,97617.94
2022-11-06T13:04:09.193Z,97621.78
2022-11-06T13:06:57.266Z,97617.47
2022-11-06T13:09:30.893Z,97597.16
2022-11-06T13:12:15.345Z,97604.78
2022-11-06T13:14:56.686Z,97604.97
2022-11-06T13:17:31.358Z,97596.53
2022-11-06T13:20:08.839Z,97614.81
2022-11-06T13:22:50.028Z,97600.56
2022-11-06T13:25:28.057Z,97598.00
2022-11-06T13:28:22.006Z,97596.91
2022-11-06T13:30:49.961Z,97596.69
2022-11-06T13:33:31.605Z,97593.97
2022-11-06T13:36:01.771Z,97570.03
2022-11-06T13:38:38.234Z,97563.69
2022-11-06T13:41:25.721Z,97562.31
2022-11-06T13:44:16.607Z,97560.44
2022-11-06T13:46:52.766Z,97570.66
2022-11-06T13:49:28.478Z,97572.34
2022-11-06T13:52:02.393Z,97565.25
2022-11-06T13:54:43.964Z,97569.41
2022-11-06T13:57:45.016Z,97574.66
2022-11-06T14:00:42.306Z,97565.69
2022-11-06T14:03:26.920Z,97590.63
2022-11-06T14:06:14.002Z,97600.25
2022-11-06T14:08:45.514Z,97610.03
2022-11-06T14:11:34.953Z,97602.16
2022-11-06T14:14:23.979Z,97599.63
2022-11-06T14:17:16.502Z,97604.97
2022-11-06T14:20:25.961Z,97604.13
2022-11-06T14:22:52.487Z,97608.56
2022-11-06T14:25:46.580Z,97612.69
2022-11-06T14:28:30.072Z,97605.53
2022-11-06T14:31:15.036Z,97607.47
2022-11-06T14:33:43.004Z,97626.66
2022-11-06T14:36:45.201Z,97628.69
2022-11-06T14:39:13.377Z,97636.38
2022-11-06T14:41:40.271Z,97633.97
2022-11-06T14:44:18.467Z,97615.97
2022-11-06T14:46:55.310Z,97615.28
2022-11-06T14:49:27.560Z,97642.03
2022-11-06T14:52:04.374Z,97635.84
2022-11-06T14:54:35.512Z,97634.00
2022-11-06T14:57:05.595Z,97634.41
2022-11-06T14:59:38.003Z,97639.75
2022-11-06T15:02:17.879Z,97648.63
2022-11-06T15:04:50.076Z,97648.31
2022-11-06T15:08:03.824Z,97653.47
2022-11-06T15:10:43.132Z,97668.06
2022-11-06T15:13:24.220Z,97655.72
2022-11-06T15:15:55.660Z,97629.50
2022-11-06T15:18:24.757Z,97629.88
2022-11-06T15:20:58.237Z,97641.97
2022-11-06T15:23:41.562Z,97629.53
2022-11-06T15:26:24.097Z,97646.56
2022-11-06T15:29:18.964Z,97643.16
2022-11-06T15:31:48.988Z,97651.19
2022-11-06T15:34:29.414Z,97661.50
2022-11-06T15:37:11.549Z,97678.97
2022-11-06T15:39:48.386Z,97668.91
2022-11-06T15:42:24.758Z,97679.19
2022-11-06T15:44:51.692Z,97678.94
2022-11-06T15:47:27.337Z,97692.66
2022-11-06T15:50:22.190Z,97702.69
2022-11-06T15:52:49.746Z,97703.19
2022-11-06T15:55:27.585Z,97710.78
2022-11-06T15:57:56.541Z,97706.00
2022-11-06T16:00:26.140Z,97728.91
2022-11-06T16:03:05.826Z,97728.06
2022-11-06T16:05:39.093Z,97728.72
2022-11-06T16:08:13.356Z,97728.78
2022-11-06T16:10:42.269Z,97734.78
2022-11-06T16:13:13.240Z,97735.34
2022-11-06T16:15:45.543Z,97735.75
2022-11-06T16:18:28.512Z,97733.25
2022-11-06T16:21:17.158Z,97730.41
2022-11-06T16:23:47.997Z,97728.44
2022-11-06T16:26:21.223Z,97732.31
2022-11-06T16:28:50.326Z,97737.56
2022-11-06T16:31:29.098Z,97733.03
2022-11-06T16:34:02.382Z,97738.00
2022-11-06T16:36:31.464Z,97729.50
2022-11-06T16:39:47.659Z,97740.75
2022-11-06T16:42:30.432Z,97753.78
2022-11-06T16:45:01.214Z,97754.81
2022-11-06T16:47:28.241Z,97755.78
2022-11-06T16:49:57.090Z,97768.31
2022-11-06T16:52:39.421Z,97767.88
2022-11-06T16:55:16.603Z,97769.94
2022-11-06T16:57:48.879Z,97778.09
2022-11-06T17:00:21.157Z,97776.38
2022-11-06T17:02:54.290Z,97787.47
2022-11-06T17:05:23.436Z,97781.84
2022-11-06T17:08:08.138Z,97800.09
2022-11-06T17:10:34.599Z,97801.50
2022-11-06T17:13:29.042Z,97788.34
2022-11-06T17:16:09.121Z,97790.72
2022-11-06T17:18:38.770Z,97800.38
2022-11-06T17:21:25.038Z,97800.91
2022-11-06T17:24:03.570Z,97810.88
2022-11-06T17:26:38.489Z,97805.50
2022-11-06T17:29:05.109Z,97823.56
2022-11-06T17:31:31.717Z,97831.34
2022-11-06T17:33:58.302Z,97833.56
2022-11-06T17:36:27.712Z,97843.56
2022-11-06T17:38:55.492Z,97838.78
2022-11-06T17:41:32.226Z,97834.28
2022-11-06T17:44:03.349Z,97836.75
2022-11-06T17:46:35.666Z,97845.84
2022-11-06T17:49:03.031Z,97833.56
2022-11-06T17:51:48.986Z,97849.28
2022-11-06T17:54:17.161Z,97842.38
2022-11-06T17:56:44.915Z,97834.28
2022-11-06T17:59:14.046Z,97850.06
2022-11-06T18:01:41.747Z,97841.91
2022-11-06T18:04:10.823Z,97843.84
2022-11-06T18:06:37.376Z,97846.34
2022-11-06T18:09:06.635Z,97839.66
2022-11-06T18:11:34.075Z,97830.00
2022-11-06T18:14:00.659Z,97857.88
2022-11-06T18:16:30.116Z,97869.72
2022-11-06T18:18:57.129Z,97883.59
2022-11-06T18:21:24.524Z,97873.53
2022-11-06T18:23:51.345Z,97893.56
2022-11-06T18:26:21.234Z,97889.09
2022-11-06T18:28:48.259Z,97876.91
2022-11-06T18:31:14.767Z,97862.31
2022-11-06T18:33:45.854Z,97896.06
2022-11-06T18:36:16.313Z,97893.50
2022-11-06T18:38:45.861Z,97909.75
2022-11-06T18:41:20.112Z,97884.38
2022-11-06T18:43:47.487Z,97896.97
2022-11-06T18:46:18.058Z,97888.91
2022-11-06T18:48:44.898Z,97888.16
2022-11-06T18:54:12.542Z,97850.94
2022-11-06T18:56:46.799Z,97892.94
2022-11-06T18:59:16.905Z,97903.56
2022-11-06T19:01:43.740Z,97916.94
2022-11-06T19:04:13.153Z,97909.94
2022-11-06T19:06:42.574Z,97903.81
2022-11-06T19:09:12.587Z,97920.41
2022-11-06T19:11:39.789Z,97916.31
2022-11-06T19:14:07.045Z,97919.81
2022-11-06T19:16:33.871Z,97911.47
2022-11-06T19:21:31.332Z,97928.03
2022-11-06T19:24:05.410Z,97922.84
2022-11-06T19:26:34.170Z,97926.84
2022-11-06T19:29:01.378Z,97925.47
2022-11-06T19:31:29.436Z,97935.31
2022-11-06T19:33:56.967Z,97928.38
2022-11-06T19:36:25.585Z,97929.06
2022-11-06T19:38:52.876Z,97935.16
2022-11-06T19:41:20.722Z,97950.28
2022-11-06T19:43:47.576Z,97946.16
2022-11-06T19:46:18.228Z,97941.09
2022-11-06T19:51:32.044Z,97952.78
2022-11-06T19:53:59.284Z,97965.97
2022-11-06T19:56:26.345Z,97974.16
2022-11-06T19:58:53.498Z,97969.56
2022-11-06T20:01:21.776Z,97971.75
2022-11-06T20:03:48.720Z,97952.94
2022-11-06T20:06:17.671Z,97988.53
2022-11-06T20:08:48.563Z,97980.25
2022-11-06T20:11:16.024Z,98000.44
2022-11-06T20:13:46.498Z,97990.69
2022-11-06T20:16:17.636Z,97973.81
2022-11-06T20:18:49.841Z,97999.34
2022-11-06T20:21:16.645Z,98004.81
2022-11-06T20:23:46.208Z,98008.44
2022-11-06T20:26:16.104Z,97997.53
2022-11-06T20:28:46.978Z,97990.19
2022-11-06T20:31:14.688Z,98014.06
2022-11-06T20:33:42.856Z,98017.41
2022-11-06T20:36:13.986Z,98005.25
2022-11-06T20:38:41.828Z,98027.81
2022-11-06T20:41:08.541Z,98022.53
2022-11-06T20:43:35.166Z,98032.78
2022-11-06T20:46:03.716Z,98044.94
2022-11-06T20:48:31.586Z,98048.94
2022-11-06T20:51:05.512Z,98050.97
2022-11-06T20:53:32.887Z,98048.16
2022-11-06T20:56:01.525Z,98057.59
2022-11-06T20:58:29.044Z,98030.25
2022-11-06T21:01:03.109Z,98052.75
2022-11-06T21:03:30.457Z,98051.56
2022-11-06T21:05:57.160Z,98039.63
2022-11-06T21:08:23.959Z,98037.72
2022-11-06T21:11:02.033Z,98058.94
2022-11-06T21:13:32.035Z,98050.88
2022-11-06T21:16:04.209Z,98065.50
2022-11-06T21:18:38.314Z,98057.84
2022-11-06T21:21:07.895Z,98068.78
2022-11-06T21:23:35.454Z,98080.41
2022-11-06T21:26:27.097Z,98078.56
2022-11-06T21:28:53.715Z,98073.75
2022-11-06T21:31:22.829Z,98078.91
2022-11-06T21:33:51.225Z,98079.91
2022-11-06T21:36:20.614Z,98074.28
2022-11-06T21:38:47.483Z,98078.13
2022-11-06T21:41:20.246Z,98077.44
2022-11-06T21:43:49.741Z,98059.44
2022-11-06T21:46:17.551Z,98084.59
2022-11-06T21:48:48.172Z,98065.09
2022-11-06T21:51:17.740Z,98087.94
2022-11-06T21:54:04.841Z,98083.94
2022-11-06T21:56:31.433Z,98084.28
2022-11-06T21:59:00.270Z,98086.13
2022-11-06T22:01:28.002Z,98085.63
2022-11-06T22:03:55.124Z,98063.44
2022-11-06T22:06:27.320Z,98084.13
2022-11-06T22:08:55.827Z,98092.56
2022-11-06T22:11:36.176Z,98083.44
2022-11-06T22:14:05.614Z,98087.56
2022-11-06T22:16:38.504Z,98076.66
2022-11-06T22:19:09.390Z,98083.31
2022-11-06T22:21:38.085Z,98081.97
2022-11-06T22:24:05.678Z,98076.97
2022-11-06T22:26:33.664Z,98071.34
2022-11-06T22:29:03.663Z,98071.06
2022-11-06T22:31:30.415Z,98063.59
2022-11-06T22:33:57.481Z,98083.47
2022-11-06T22:36:24.545Z,98086.28
2022-11-06T22:38:51.534Z,98088.59
2022-11-06T22:41:21.281Z,98073.50
2022-11-06T22:43:47.957Z,98088.56
2022-11-06T22:46:19.588Z,98084.91
2022-11-06T22:48:47.345Z,98088.91
2022-11-06T22:51:17.248Z,98098.53
2022-11-06T22:53:44.133Z,98081.31
2022-11-06T22:56:14.088Z,98071.38
2022-11-06T22:58:41.800Z,98097.69
2022-11-06T23:01:10.263Z,98106.59
2022-11-06T23:03:37.330Z,98105.94
2022-11-06T23:06:06.669Z,98102.47
2022-11-06T23:08:33.777Z,98098.69
2022-11-06T23:11:10.632Z,98104.81
2022-11-06T23:13:37.818Z,98106.47
2022-11-06T23:16:07.143Z,98104.66
2022-11-06T23:18:33.831Z,98085.28
2022-11-06T23:21:00.937Z,98098.84
2022-11-06T23:23:27.950Z,98097.38
2022-11-06T23:25:54.517Z,98098.19
2022-11-06T23:28:21.025Z,98082.78
2022-11-06T23:30:49.177Z,98071.34
2022-11-06T23:33:16.030Z,98108.63
2022-11-06T23:35:42.737Z,98104.31
2022-11-06T23:38:09.246Z,98094.06
2022-11-06T23:40:35.743Z,98107.81
2022-11-06T23:43:02.251Z,98106.66
2022-11-06T23:45:47.296Z,98091.25
2022-11-06T23:48:15.380Z,98099.84
2022-11-06T23:50:47.074Z,98094.72
2022-11-06T23:53:17.220Z,98103.50
2022-11-06T23:55:44.166Z,98099.34
2022-11-06T23:58:10.995Z,98087.91
