createdAt,value
2022-08-19T00:09:07.005Z,23.89
2022-08-19T00:11:37.118Z,23.89
2022-08-19T00:14:04.916Z,23.88
2022-08-19T00:16:31.656Z,23.87
2022-08-19T00:18:58.253Z,23.89
2022-08-19T00:21:26.872Z,23.90
2022-08-19T00:23:55.397Z,23.90
2022-08-19T00:26:21.924Z,23.87
2022-08-19T00:28:48.504Z,23.89
2022-08-19T00:31:15.065Z,24.02
2022-08-19T00:33:41.691Z,24.17
2022-08-19T00:36:09.688Z,24.26
2022-08-19T00:38:38.323Z,24.30
2022-08-19T00:41:06.716Z,24.32
2022-08-19T00:43:33.849Z,24.30
2022-08-19T00:46:00.516Z,24.28
2022-08-19T00:48:27.043Z,24.23
2022-08-19T00:50:55.314Z,24.17
2022-08-19T00:53:24.669Z,24.20
2022-08-19T00:55:52.753Z,24.22
2022-08-19T00:58:22.358Z,24.23
2022-08-19T01:00:49.492Z,24.26
2022-08-19T01:03:19.283Z,24.23
2022-08-19T01:05:47.177Z,24.24
2022-08-19T01:08:16.267Z,24.19
2022-08-19T01:11:01.090Z,24.18
2022-08-19T01:13:49.475Z,24.13
2022-08-19T01:16:18.399Z,23.99
2022-08-19T01:18:45.027Z,23.89
2022-08-19T01:21:52.539Z,23.78
2022-08-19T01:24:19.136Z,23.70
2022-08-19T01:26:47.812Z,23.68
2022-08-19T01:29:15.704Z,23.65
2022-08-19T01:31:42.226Z,23.61
2022-08-19T01:34:09.035Z,23.57
2022-08-19T01:36:43.088Z,23.51
2022-08-19T01:39:16.196Z,23.44
2022-08-19T01:41:42.801Z,23.36
2022-08-19T01:44:17.078Z,23.26
2022-08-19T01:46:48.532Z,23.18
2022-08-19T01:49:17.343Z,23.12
2022-08-19T01:51:43.956Z,23.09
2022-08-19T01:54:13.260Z,23.07
2022-08-19T01:56:40.049Z,23.08
2022-08-19T01:59:12.022Z,23.07
2022-08-19T02:01:38.889Z,23.05
2022-08-19T02:04:06.760Z,23.05
2022-08-19T02:06:34.188Z,23.02
2022-08-19T02:09:00.933Z,23.00
2022-08-19T02:11:31.186Z,22.96
2022-08-19T02:13:58.648Z,23.06
2022-08-19T02:16:25.323Z,23.17
2022-08-19T02:18:52.286Z,23.15
2022-08-19T02:21:20.883Z,23.11
2022-08-19T02:23:48.188Z,23.10
2022-08-19T02:26:15.444Z,23.08
2022-08-19T02:28:43.495Z,23.19
2022-08-19T02:31:12.659Z,23.26
2022-08-19T02:33:40.150Z,23.29
2022-08-19T02:36:08.111Z,23.32
2022-08-19T02:38:35.700Z,23.24
2022-08-19T02:41:05.456Z,23.14
2022-08-19T02:43:33.944Z,23.02
2022-08-19T02:46:01.777Z,22.95
2022-08-19T02:48:28.632Z,22.90
2022-08-19T02:50:58.094Z,22.85
2022-08-19T02:53:27.153Z,22.83
2022-08-19T02:55:54.127Z,22.76
2022-08-19T02:58:22.509Z,22.69
2022-08-19T03:00:52.208Z,22.67
2022-08-19T03:03:19.784Z,22.63
2022-08-19T03:05:56.176Z,22.59
2022-08-19T03:08:25.362Z,22.50
2022-08-19T03:10:53.956Z,22.41
2022-08-19T03:13:20.920Z,22.34
2022-08-19T03:15:48.789Z,22.26
2022-08-19T03:18:16.056Z,22.17
2022-08-19T03:20:46.944Z,22.12
2022-08-19T03:23:13.718Z,22.07
2022-08-19T03:25:47.024Z,22.08
2022-08-19T03:28:24.910Z,22.07
2022-08-19T03:31:45.159Z,22.07
2022-08-19T03:34:05.504Z,22.07
2022-08-19T03:36:34.981Z,22.09
2022-08-19T03:39:02.129Z,22.13
2022-08-19T03:41:44.599Z,22.20
2022-08-19T03:44:19.326Z,22.27
2022-08-19T03:46:56.132Z,22.34
2022-08-19T03:49:27.205Z,22.38
2022-08-19T03:51:57.572Z,22.38
2022-08-19T03:54:25.832Z,22.40
2022-08-19T03:56:54.563Z,22.42
2022-08-19T03:59:30.489Z,22.41
2022-08-19T04:01:59.081Z,22.39
2022-08-19T04:04:29.289Z,22.37
2022-08-19T04:06:56.723Z,22.31
2022-08-19T04:09:23.564Z,22.31
2022-08-19T04:11:54.705Z,22.31
2022-08-19T04:14:27.080Z,22.24
2022-08-19T04:16:53.771Z,22.20
2022-08-19T04:19:20.697Z,22.16
2022-08-19T04:21:49.646Z,22.14
2022-08-19T04:24:16.507Z,22.09
2022-08-19T04:26:44.001Z,22.06
2022-08-19T04:29:14.311Z,22.04
2022-08-19T04:31:41.920Z,22.01
2022-08-19T04:34:11.853Z,21.99
2022-08-19T04:36:41.571Z,22.00
2022-08-19T04:39:15.709Z,22.00
2022-08-19T04:42:01.186Z,21.96
2022-08-19T04:44:31.435Z,21.94
2022-08-19T04:47:00.551Z,21.95
2022-08-19T04:49:28.629Z,21.98
2022-08-19T04:51:56.072Z,22.03
2022-08-19T04:54:38.715Z,22.08
2022-08-19T04:57:08.485Z,22.13
2022-08-19T04:59:36.409Z,22.18
2022-08-19T05:02:04.317Z,22.23
2022-08-19T05:04:34.518Z,22.31
2022-08-19T05:07:02.236Z,22.39
2022-08-19T05:09:42.162Z,22.48
2022-08-19T05:12:17.452Z,22.57
2022-08-19T05:14:46.547Z,22.66
2022-08-19T05:17:32.138Z,22.76
2022-08-19T05:20:18.992Z,22.84
2022-08-19T05:22:47.621Z,22.89
2022-08-19T05:25:20.051Z,22.86
2022-08-19T05:27:47.085Z,22.84
2022-08-19T05:30:14.812Z,22.83
2022-08-19T05:32:42.861Z,22.80
2022-08-19T05:35:10.527Z,22.81
2022-08-19T05:37:37.417Z,22.83
2022-08-19T05:40:05.087Z,22.84
2022-08-19T05:42:31.794Z,22.88
2022-08-19T05:44:58.575Z,22.94
2022-08-19T05:47:25.132Z,23.00
2022-08-19T05:49:52.075Z,23.05
2022-08-19T05:52:19.422Z,23.07
2022-08-19T05:54:52.303Z,23.08
2022-08-19T05:57:20.153Z,23.16
2022-08-19T05:59:51.689Z,23.17
2022-08-19T06:02:20.302Z,23.23
2022-08-19T06:04:47.228Z,23.27
2022-08-19T06:07:13.851Z,23.34
2022-08-19T06:12:08.319Z,23.58
2022-08-19T06:14:40.397Z,23.63
2022-08-19T06:17:09.257Z,23.69
2022-08-19T06:19:40.730Z,23.79
2022-08-19T06:22:08.590Z,23.84
2022-08-19T06:24:36.484Z,23.89
2022-08-19T06:27:06.473Z,24.00
2022-08-19T06:29:33.483Z,24.10
2022-08-19T06:32:02.028Z,24.22
2022-08-19T06:34:30.425Z,24.35
2022-08-19T06:37:00.374Z,24.47
2022-08-19T06:39:29.440Z,24.53
2022-08-19T06:42:00.198Z,24.53
2022-08-19T06:44:30.517Z,24.54
2022-08-19T06:46:58.589Z,24.58
2022-08-19T06:49:30.992Z,24.65
2022-08-19T06:51:59.849Z,24.72
2022-08-19T06:54:31.032Z,24.76
2022-08-19T06:56:59.322Z,24.77
2022-08-19T06:59:28.258Z,24.74
2022-08-19T07:01:56.949Z,24.73
2022-08-19T07:04:27.148Z,24.73
2022-08-19T07:07:15.164Z,24.75
2022-08-19T07:09:58.587Z,24.78
2022-08-19T07:12:32.295Z,24.81
2022-08-19T07:14:59.075Z,24.81
2022-08-19T07:17:25.916Z,24.77
2022-08-19T07:19:54.214Z,24.80
2022-08-19T07:22:23.858Z,24.81
2022-08-19T07:24:52.260Z,24.82
2022-08-19T07:27:24.450Z,24.84
2022-08-19T07:29:56.113Z,24.86
2022-08-19T07:32:24.425Z,24.88
2022-08-19T07:34:52.103Z,24.91
2022-08-19T07:37:18.681Z,24.95
2022-08-19T07:39:45.450Z,25.05
2022-08-19T07:42:13.151Z,25.14
2022-08-19T07:44:41.832Z,25.21
2022-08-19T07:47:08.571Z,25.37
2022-08-19T07:49:56.485Z,25.51
2022-08-19T07:52:23.426Z,25.67
2022-08-19T07:54:50.812Z,25.73
2022-08-19T07:57:18.872Z,25.79
2022-08-19T07:59:45.594Z,25.80
2022-08-19T08:02:12.183Z,25.74
2022-08-19T08:04:57.059Z,25.69
2022-08-19T08:07:58.973Z,25.65
2022-08-19T08:10:26.133Z,25.68
2022-08-19T08:13:09.401Z,25.77
2022-08-19T08:15:42.146Z,25.83
2022-08-19T08:18:10.037Z,25.87
2022-08-19T08:20:36.572Z,25.90
2022-08-19T08:23:22.138Z,25.90
2022-08-19T08:25:49.990Z,25.95
2022-08-19T08:28:20.089Z,25.97
2022-08-19T08:30:48.529Z,25.99
2022-08-19T08:33:33.180Z,26.02
2022-08-19T08:36:08.195Z,26.00
2022-08-19T08:38:42.701Z,26.03
2022-08-19T08:41:24.664Z,26.06
2022-08-19T08:43:53.144Z,26.09
2022-08-19T08:46:32.061Z,26.13
2022-08-19T08:49:29.720Z,26.18
2022-08-19T08:52:06.745Z,26.32
2022-08-19T08:54:39.932Z,26.56
2022-08-19T08:57:14.859Z,26.79
2022-08-19T08:59:42.288Z,27.04
2022-08-19T09:02:09.802Z,27.27
2022-08-19T09:04:40.002Z,27.44
2022-08-19T09:07:36.106Z,27.50
2022-08-19T09:10:33.539Z,27.47
2022-08-19T09:13:23.265Z,27.45
2022-08-19T09:15:56.320Z,27.51
2022-08-19T09:18:22.944Z,27.57
2022-08-19T09:20:49.505Z,27.67
2022-08-19T09:23:16.686Z,27.76
2022-08-19T09:25:43.424Z,27.84
2022-08-19T09:28:22.686Z,27.86
2022-08-19T09:30:53.982Z,27.86
2022-08-19T09:33:21.035Z,27.90
2022-08-19T09:35:53.057Z,27.97
2022-08-19T09:38:21.618Z,28.04
2022-08-19T09:40:48.300Z,28.08
2022-08-19T09:43:14.860Z,28.13
2022-08-19T09:45:41.705Z,28.17
2022-08-19T09:48:09.517Z,28.20
2022-08-19T09:50:51.822Z,28.24
2022-08-19T09:53:20.067Z,28.26
2022-08-19T09:55:46.783Z,28.30
2022-08-19T09:58:13.361Z,28.33
2022-08-19T10:00:40.254Z,28.36
2022-08-19T10:03:07.070Z,28.37
2022-08-19T10:05:49.192Z,28.40
2022-08-19T10:08:21.905Z,28.38
2022-08-19T10:10:53.568Z,28.41
2022-08-19T10:13:26.044Z,28.44
2022-08-19T10:15:54.300Z,28.47
2022-08-19T10:18:22.860Z,28.48
2022-08-19T10:20:51.788Z,28.48
2022-08-19T10:23:21.228Z,28.48
2022-08-19T10:25:48.713Z,28.50
2022-08-19T10:28:15.471Z,28.52
2022-08-19T10:30:42.832Z,28.55
2022-08-19T10:33:11.121Z,28.58
2022-08-19T10:35:42.758Z,28.61
2022-08-19T10:38:29.996Z,28.63
2022-08-19T10:40:59.439Z,28.66
2022-08-19T10:43:26.132Z,28.68
2022-08-19T10:45:56.261Z,28.71
2022-08-19T10:48:22.807Z,28.72
2022-08-19T10:51:07.691Z,28.74
2022-08-19T10:53:34.230Z,28.74
2022-08-19T10:56:21.200Z,28.75
2022-08-19T10:58:48.110Z,28.75
2022-08-19T11:01:14.825Z,28.74
2022-08-19T11:03:41.570Z,28.74
2022-08-19T11:06:09.446Z,28.73
2022-08-19T11:08:38.603Z,28.72
2022-08-19T11:11:06.714Z,28.73
2022-08-19T11:13:37.079Z,28.76
2022-08-19T11:16:08.809Z,28.77
2022-08-19T11:18:39.828Z,28.77
2022-08-19T11:21:13.456Z,28.75
2022-08-19T11:23:40.562Z,28.75
2022-08-19T11:26:07.631Z,28.73
2022-08-19T11:28:34.423Z,28.81
2022-08-19T11:31:01.012Z,28.93
2022-08-19T11:33:27.585Z,29.01
2022-08-19T11:35:55.228Z,29.08
2022-08-19T11:38:21.757Z,29.11
2022-08-19T11:40:55.951Z,29.12
2022-08-19T11:43:22.595Z,29.13
2022-08-19T11:45:49.722Z,29.12
2022-08-19T11:48:16.490Z,29.08
2022-08-19T11:50:44.494Z,29.05
2022-08-19T11:53:11.131Z,29.03
2022-08-19T11:55:43.362Z,29.01
2022-08-19T11:58:19.158Z,28.97
2022-08-19T12:00:46.443Z,28.94
2022-08-19T12:03:14.864Z,28.97
2022-08-19T12:05:42.475Z,28.98
2022-08-19T12:08:09.828Z,29.04
2022-08-19T12:10:36.820Z,29.06
2022-08-19T12:13:03.960Z,29.07
2022-08-19T12:15:37.326Z,29.06
2022-08-19T12:18:04.894Z,29.02
2022-08-19T12:20:32.314Z,28.93
2022-08-19T12:23:05.099Z,28.88
2022-08-19T12:25:32.667Z,28.82
2022-08-19T12:28:00.176Z,28.77
2022-08-19T12:30:27.183Z,28.74
2022-08-19T12:32:53.960Z,28.70
2022-08-19T12:35:22.106Z,28.65
2022-08-19T12:37:57.007Z,28.61
2022-08-19T12:40:26.490Z,28.57
2022-08-19T12:42:54.342Z,28.56
2022-08-19T12:45:21.027Z,28.53
2022-08-19T12:47:47.902Z,28.50
2022-08-19T12:50:16.412Z,28.47
2022-08-19T12:52:43.413Z,28.45
2022-08-19T12:55:12.083Z,28.41
2022-08-19T12:57:38.724Z,28.39
2022-08-19T13:00:07.084Z,28.36
2022-08-19T13:02:39.006Z,28.34
2022-08-19T13:05:09.205Z,28.32
2022-08-19T13:07:36.354Z,28.33
2022-08-19T13:10:03.657Z,28.30
2022-08-19T13:12:30.283Z,28.30
2022-08-19T13:14:56.985Z,28.29
2022-08-19T13:17:24.159Z,28.28
2022-08-19T13:19:51.695Z,28.26
2022-08-19T13:22:18.753Z,28.25
2022-08-19T13:24:47.424Z,28.23
2022-08-19T13:27:14.591Z,28.23
2022-08-19T13:30:01.115Z,28.23
2022-08-19T13:32:46.013Z,28.25
2022-08-19T13:35:16.623Z,28.25
2022-08-19T13:37:43.788Z,28.20
2022-08-19T13:40:23.890Z,28.18
2022-08-19T13:42:52.853Z,28.13
2022-08-19T13:45:22.401Z,28.12
2022-08-19T13:47:50.315Z,28.13
2022-08-19T13:50:19.830Z,28.23
2022-08-19T13:52:46.626Z,28.37
2022-08-19T13:55:13.266Z,28.48
2022-08-19T13:57:40.168Z,28.49
2022-08-19T14:00:13.066Z,28.41
2022-08-19T14:02:40.510Z,28.33
2022-08-19T14:05:10.421Z,28.28
2022-08-19T14:07:37.269Z,28.25
2022-08-19T14:10:07.083Z,28.21
2022-08-19T14:12:34.491Z,28.13
2022-08-19T14:15:02.110Z,28.09
2022-08-19T14:17:29.802Z,28.06
2022-08-19T14:20:10.529Z,28.01
2022-08-19T14:22:38.178Z,27.92
2022-08-19T14:25:07.135Z,27.92
2022-08-19T14:27:35.344Z,27.91
2022-08-19T14:30:03.281Z,27.88
2022-08-19T14:32:29.973Z,27.85
2022-08-19T14:34:56.628Z,27.83
2022-08-19T14:37:23.201Z,27.79
2022-08-19T14:39:51.650Z,27.76
2022-08-19T14:42:18.707Z,27.71
2022-08-19T14:44:45.225Z,27.63
2022-08-19T14:47:12.120Z,27.52
2022-08-19T14:49:41.269Z,27.42
2022-08-19T14:52:10.437Z,27.35
2022-08-19T14:54:37.001Z,27.32
2022-08-19T14:57:03.923Z,27.31
2022-08-19T14:59:30.480Z,27.33
2022-08-19T15:01:57.046Z,27.35
2022-08-19T15:04:23.733Z,27.38
2022-08-19T15:06:51.670Z,27.41
2022-08-19T15:09:18.345Z,27.44
2022-08-19T15:11:44.959Z,27.46
2022-08-19T15:14:11.540Z,27.48
2022-08-19T15:16:40.431Z,27.48
2022-08-19T15:19:06.972Z,27.49
2022-08-19T15:21:33.799Z,27.49
2022-08-19T15:24:01.875Z,27.48
2022-08-19T15:26:33.194Z,27.49
2022-08-19T15:29:01.117Z,27.51
2022-08-19T15:31:29.091Z,27.56
2022-08-19T15:33:58.970Z,27.58
2022-08-19T15:36:26.285Z,27.56
2022-08-19T15:38:53.327Z,27.57
2022-08-19T15:41:24.150Z,27.57
2022-08-19T15:43:54.577Z,27.55
2022-08-19T15:46:23.863Z,27.52
2022-08-19T15:48:56.222Z,27.49
2022-08-19T15:51:30.500Z,27.46
2022-08-19T15:53:58.295Z,27.44
2022-08-19T15:56:27.445Z,27.42
2022-08-19T15:59:12.558Z,27.42
2022-08-19T16:01:57.412Z,27.40
2022-08-19T16:04:42.537Z,27.39
2022-08-19T16:07:10.233Z,27.41
2022-08-19T16:09:36.915Z,27.41
2022-08-19T16:12:06.007Z,27.44
2022-08-19T16:14:34.997Z,27.46
2022-08-19T16:17:01.985Z,27.49
2022-08-19T16:19:28.529Z,27.53
2022-08-19T16:21:56.303Z,27.58
2022-08-19T16:24:26.232Z,27.61
2022-08-19T16:26:52.993Z,27.62
2022-08-19T16:29:27.763Z,27.63
2022-08-19T16:32:00.864Z,27.60
2022-08-19T16:34:29.546Z,27.64
2022-08-19T16:36:56.175Z,27.66
2022-08-19T16:39:23.778Z,27.67
2022-08-19T16:41:51.051Z,27.66
2022-08-19T16:44:18.904Z,27.64
2022-08-19T16:46:46.829Z,27.63
2022-08-19T16:49:54.645Z,27.64
2022-08-19T16:52:12.914Z,27.63
2022-08-19T16:54:43.612Z,27.59
2022-08-19T16:57:11.978Z,27.53
2022-08-19T16:59:43.712Z,27.52
2022-08-19T17:02:20.259Z,27.49
2022-08-19T17:04:57.496Z,27.45
2022-08-19T17:07:25.621Z,27.40
2022-08-19T17:09:52.560Z,27.36
2022-08-19T17:12:19.153Z,27.33
2022-08-19T17:14:46.126Z,27.29
2022-08-19T17:17:12.848Z,27.28
2022-08-19T17:19:44.566Z,27.25
2022-08-19T17:22:11.630Z,27.24
2022-08-19T17:24:38.264Z,27.22
2022-08-19T17:27:07.657Z,27.22
2022-08-19T17:29:35.050Z,27.18
2022-08-19T17:32:01.891Z,27.16
2022-08-19T17:34:28.446Z,27.14
2022-08-19T17:36:56.774Z,27.11
2022-08-19T17:39:23.472Z,27.11
2022-08-19T17:41:50.822Z,27.14
2022-08-19T17:44:19.023Z,27.24
2022-08-19T17:46:46.722Z,27.40
2022-08-19T17:49:13.637Z,27.52
2022-08-19T17:51:45.049Z,27.59
2022-08-19T17:54:15.591Z,27.63
2022-08-19T17:56:43.303Z,27.64
2022-08-19T17:59:13.800Z,27.62
2022-08-19T18:01:53.387Z,27.51
2022-08-19T18:04:21.765Z,27.41
2022-08-19T18:06:53.022Z,27.29
2022-08-19T18:09:41.716Z,27.22
2022-08-19T18:12:09.742Z,27.16
2022-08-19T18:14:38.087Z,27.13
2022-08-19T18:17:09.508Z,27.08
2022-08-19T18:19:42.181Z,27.03
2022-08-19T18:22:22.357Z,27.00
2022-08-19T18:24:49.120Z,26.94
2022-08-19T18:27:15.666Z,26.97
2022-08-19T18:29:43.330Z,27.08
2022-08-19T18:32:13.040Z,27.15
2022-08-19T18:34:41.499Z,27.31
2022-08-19T18:37:10.178Z,27.48
2022-08-19T18:39:55.680Z,27.64
2022-08-19T18:42:41.073Z,27.73
2022-08-19T18:45:27.051Z,27.84
2022-08-19T18:48:26.640Z,27.81
2022-08-19T18:50:56.017Z,27.88
2022-08-19T18:53:22.583Z,27.86
2022-08-19T18:55:51.980Z,27.68
2022-08-19T18:58:18.526Z,27.48
2022-08-19T19:00:45.043Z,27.32
2022-08-19T19:03:11.716Z,27.17
2022-08-19T19:05:39.932Z,27.04
2022-08-19T19:08:07.320Z,26.94
2022-08-19T19:10:35.512Z,26.83
2022-08-19T19:13:02.348Z,26.74
2022-08-19T19:15:29.498Z,26.67
2022-08-19T19:17:56.284Z,26.65
2022-08-19T19:20:36.514Z,26.69
2022-08-19T19:23:04.081Z,26.71
2022-08-19T19:25:50.577Z,26.66
2022-08-19T19:28:25.130Z,26.57
2022-08-19T19:30:53.445Z,26.51
2022-08-19T19:33:20.177Z,26.49
2022-08-19T19:35:47.133Z,26.42
2022-08-19T19:38:14.365Z,26.34
2022-08-19T19:40:41.096Z,26.28
2022-08-19T19:43:08.298Z,26.22
2022-08-19T19:45:35.013Z,26.11
2022-08-19T19:48:01.617Z,26.05
2022-08-19T19:50:30.172Z,26.05
2022-08-19T19:52:57.628Z,26.04
2022-08-19T19:55:29.208Z,26.11
2022-08-19T19:57:57.765Z,26.23
2022-08-19T20:00:25.317Z,26.30
2022-08-19T20:02:55.248Z,26.37
2022-08-19T20:05:22.717Z,26.45
2022-08-19T20:08:09.057Z,26.52
2022-08-19T20:10:35.857Z,26.60
2022-08-19T20:13:03.570Z,26.65
2022-08-19T20:15:32.096Z,26.65
2022-08-19T20:17:59.885Z,26.69
2022-08-19T20:20:26.835Z,26.66
2022-08-19T20:22:53.925Z,26.56
2022-08-19T20:25:22.868Z,26.50
2022-08-19T20:27:50.363Z,26.45
2022-08-19T20:30:20.227Z,26.42
2022-08-19T20:32:47.703Z,26.32
2022-08-19T20:35:17.019Z,26.23
2022-08-19T20:37:44.659Z,26.20
2022-08-19T20:40:13.405Z,26.16
2022-08-19T20:42:41.524Z,26.15
2022-08-19T20:45:30.920Z,26.15
2022-08-19T20:47:57.057Z,26.19
2022-08-19T20:50:23.606Z,26.27
2022-08-19T20:52:53.494Z,26.31
2022-08-19T20:55:22.033Z,26.28
2022-08-19T20:57:48.756Z,26.30
2022-08-19T21:00:15.643Z,26.26
2022-08-19T21:02:42.172Z,26.20
2022-08-19T21:05:08.725Z,26.11
2022-08-19T21:07:39.077Z,26.14
2022-08-19T21:10:06.882Z,26.12
2022-08-19T21:12:33.763Z,26.12
2022-08-19T21:15:00.413Z,26.12
2022-08-19T21:17:26.919Z,26.13
2022-08-19T21:19:53.524Z,26.16
2022-08-19T21:22:20.205Z,26.12
2022-08-19T21:24:46.877Z,25.94
2022-08-19T21:27:13.432Z,25.76
2022-08-19T21:29:40.615Z,25.62
2022-08-19T21:32:07.672Z,25.51
2022-08-19T21:34:34.252Z,25.38
2022-08-19T21:37:00.829Z,25.31
2022-08-19T21:39:27.477Z,25.27
2022-08-19T21:41:54.382Z,25.21
2022-08-19T21:44:21.380Z,25.16
2022-08-19T21:46:50.506Z,25.23
2022-08-19T21:49:17.447Z,25.34
2022-08-19T21:51:44.165Z,25.41
2022-08-19T21:54:14.131Z,25.52
2022-08-19T21:56:41.368Z,25.62
2022-08-19T21:59:08.803Z,25.61
2022-08-19T22:01:35.823Z,25.56
2022-08-19T22:04:02.370Z,25.54
2022-08-19T22:06:28.974Z,25.53
2022-08-19T22:08:55.531Z,25.40
2022-08-19T22:11:23.953Z,25.26
2022-08-19T22:13:53.761Z,25.16
2022-08-19T22:16:21.262Z,25.06
2022-08-19T22:18:48.793Z,25.08
2022-08-19T22:21:15.386Z,25.08
2022-08-19T22:23:48.168Z,25.17
2022-08-19T22:26:16.373Z,25.23
2022-08-19T22:28:43.703Z,25.30
2022-08-19T22:31:10.708Z,25.35
2022-08-19T22:33:37.497Z,25.33
2022-08-19T22:36:07.547Z,25.32
2022-08-19T22:38:34.981Z,25.26
2022-08-19T22:41:02.791Z,25.23
2022-08-19T22:43:31.754Z,25.19
2022-08-19T22:45:59.627Z,25.16
2022-08-19T22:48:30.200Z,25.16
2022-08-19T22:51:29.858Z,25.21
2022-08-19T22:53:57.240Z,25.23
2022-08-19T22:56:23.944Z,25.11
2022-08-19T22:58:51.061Z,24.99
2022-08-19T23:01:27.327Z,24.89
2022-08-19T23:03:57.439Z,24.76
2022-08-19T23:06:30.481Z,24.70
2022-08-19T23:09:01.804Z,24.86
2022-08-19T23:11:31.081Z,25.00
2022-08-19T23:13:57.583Z,25.01
2022-08-19T23:16:24.710Z,25.02
2022-08-19T23:18:51.410Z,24.98
2022-08-19T23:21:22.664Z,24.88
2022-08-19T23:23:49.322Z,24.78
2022-08-19T23:26:15.904Z,24.65
2022-08-19T23:29:00.937Z,24.55
2022-08-19T23:31:27.560Z,24.46
2022-08-19T23:33:55.432Z,24.43
2022-08-19T23:36:22.676Z,24.40
2022-08-19T23:38:51.971Z,24.36
2022-08-19T23:41:21.015Z,24.33
2022-08-19T23:43:47.912Z,24.33
2022-08-19T23:46:28.059Z,24.30
2022-08-19T23:48:55.592Z,24.35
2022-08-19T23:51:22.205Z,24.51
2022-08-19T23:53:48.741Z,24.68
2022-08-19T23:56:15.428Z,24.80
2022-08-19T23:58:42.033Z,24.87
