createdAt,value
2023-03-11T00:00:48.629Z,65.64
2023-03-11T00:03:22.068Z,65.72
2023-03-11T00:05:52.102Z,65.76
2023-03-11T00:08:25.172Z,65.77
2023-03-11T00:11:00.099Z,65.78
2023-03-11T00:13:29.586Z,65.84
2023-03-11T00:15:57.369Z,65.84
2023-03-11T00:18:30.308Z,65.93
2023-03-11T00:20:59.604Z,66.03
2023-03-11T00:23:28.358Z,66.11
2023-03-11T00:25:56.365Z,66.26
2023-03-11T00:28:26.115Z,66.39
2023-03-11T00:30:54.026Z,66.50
2023-03-11T00:33:22.833Z,66.72
2023-03-11T00:35:51.229Z,66.69
2023-03-11T00:38:21.213Z,67.02
2023-03-11T00:40:49.693Z,67.54
2023-03-11T00:43:17.557Z,67.98
2023-03-11T00:45:45.500Z,68.17
2023-03-11T00:48:14.508Z,68.51
2023-03-11T00:50:42.613Z,68.82
2023-03-11T00:53:11.622Z,68.99
2023-03-11T00:56:02.179Z,69.17
2023-03-11T00:58:32.179Z,69.32
2023-03-11T01:01:00.010Z,69.04
2023-03-11T01:03:27.939Z,69.03
2023-03-11T01:05:55.690Z,69.16
2023-03-11T01:08:26.538Z,69.23
2023-03-11T01:10:55.280Z,69.20
2023-03-11T01:13:23.145Z,68.89
2023-03-11T01:15:51.972Z,68.89
2023-03-11T01:18:21.693Z,68.81
2023-03-11T01:20:50.174Z,68.73
2023-03-11T01:23:19.424Z,68.75
2023-03-11T01:25:48.404Z,68.78
2023-03-11T01:28:16.070Z,68.82
2023-03-11T01:30:44.926Z,68.88
2023-03-11T01:33:19.308Z,68.93
2023-03-11T01:35:48.839Z,68.98
2023-03-11T01:38:16.812Z,69.03
2023-03-11T01:40:48.689Z,69.08
2023-03-11T01:43:45.875Z,69.12
2023-03-11T01:46:29.538Z,69.17
2023-03-11T01:49:01.166Z,69.16
2023-03-11T01:51:41.072Z,69.17
2023-03-11T01:54:14.599Z,69.20
2023-03-11T01:56:44.317Z,69.28
2023-03-11T01:59:15.900Z,69.35
2023-03-11T02:02:04.299Z,69.41
2023-03-11T02:04:34.743Z,69.43
2023-03-11T02:07:04.513Z,69.49
2023-03-11T02:09:32.181Z,69.55
2023-03-11T02:12:00.847Z,69.60
2023-03-11T02:14:30.709Z,69.64
2023-03-11T02:16:59.823Z,69.65
2023-03-11T02:20:05.017Z,69.71
2023-03-11T02:22:33.757Z,69.76
2023-03-11T02:25:25.405Z,69.79
2023-03-11T02:27:55.330Z,69.92
2023-03-11T02:30:27.142Z,69.91
2023-03-11T02:32:56.320Z,70.00
2023-03-11T02:35:24.541Z,69.88
2023-03-11T02:37:54.594Z,69.77
2023-03-11T02:40:30.509Z,69.76
2023-03-11T02:43:06.137Z,69.62
2023-03-11T02:45:36.243Z,69.25
2023-03-11T02:48:04.583Z,69.01
2023-03-11T02:50:33.981Z,68.92
2023-03-11T02:53:01.763Z,68.74
2023-03-11T02:55:29.523Z,68.56
2023-03-11T02:57:57.592Z,68.58
2023-03-11T03:00:25.892Z,68.48
2023-03-11T03:02:55.334Z,68.43
2023-03-11T03:05:23.765Z,68.36
2023-03-11T03:07:51.789Z,68.42
2023-03-11T03:10:21.830Z,68.65
2023-03-11T03:12:50.008Z,68.84
2023-03-11T03:15:18.221Z,69.02
2023-03-11T03:17:46.753Z,69.18
2023-03-11T03:20:14.847Z,69.27
2023-03-11T03:22:44.314Z,69.42
2023-03-11T03:25:13.027Z,69.51
2023-03-11T03:27:44.232Z,69.59
2023-03-11T03:30:13.081Z,69.67
2023-03-11T03:32:41.395Z,69.71
2023-03-11T03:35:11.038Z,69.78
2023-03-11T03:37:40.843Z,69.85
2023-03-11T03:40:10.913Z,69.97
2023-03-11T03:42:39.184Z,70.06
2023-03-11T03:45:09.664Z,70.14
2023-03-11T03:47:37.505Z,70.19
2023-03-11T03:50:09.867Z,70.28
2023-03-11T03:52:39.216Z,70.34
2023-03-11T03:55:08.162Z,70.45
2023-03-11T03:57:36.075Z,70.48
2023-03-11T04:00:07.618Z,70.57
2023-03-11T04:02:37.379Z,70.67
2023-03-11T04:05:07.614Z,70.71
2023-03-11T04:07:36.208Z,70.82
2023-03-11T04:10:06.440Z,70.92
2023-03-11T04:12:34.430Z,70.92
2023-03-11T04:15:02.947Z,71.09
2023-03-11T04:17:30.770Z,71.33
2023-03-11T04:19:58.984Z,71.29
2023-03-11T04:22:26.827Z,71.23
2023-03-11T04:24:55.062Z,71.11
2023-03-11T04:27:22.702Z,71.01
2023-03-11T04:29:51.032Z,70.81
2023-03-11T04:32:19.174Z,70.55
2023-03-11T04:34:47.367Z,70.25
2023-03-11T04:37:15.069Z,70.07
2023-03-11T04:39:42.707Z,70.02
2023-03-11T04:42:12.322Z,69.90
2023-03-11T04:44:39.786Z,69.88
2023-03-11T04:47:07.554Z,69.90
2023-03-11T04:49:35.810Z,70.06
2023-03-11T04:52:04.628Z,70.27
2023-03-11T04:54:32.313Z,70.37
2023-03-11T04:57:00.202Z,70.38
2023-03-11T04:59:27.925Z,70.59
2023-03-11T05:01:55.706Z,70.86
2023-03-11T05:04:23.641Z,71.01
2023-03-11T05:06:51.574Z,71.11
2023-03-11T05:09:19.868Z,71.19
2023-03-11T05:11:47.991Z,71.29
2023-03-11T05:14:17.381Z,71.36
2023-03-11T05:16:45.312Z,71.45
2023-03-11T05:19:17.596Z,71.60
2023-03-11T05:21:45.237Z,71.72
2023-03-11T05:24:12.863Z,71.82
2023-03-11T05:26:40.842Z,71.98
2023-03-11T05:29:08.968Z,72.13
2023-03-11T05:31:37.038Z,72.24
2023-03-11T05:34:05.193Z,72.39
2023-03-11T05:36:33.128Z,72.53
2023-03-11T05:39:01.337Z,72.64
2023-03-11T05:41:29.458Z,72.74
2023-03-11T05:43:56.950Z,72.79
2023-03-11T05:46:27.651Z,72.82
2023-03-11T05:48:55.855Z,72.91
2023-03-11T05:51:23.583Z,73.05
2023-03-11T05:53:51.614Z,73.07
2023-03-11T05:56:23.045Z,73.09
2023-03-11T05:58:51.144Z,73.05
2023-03-11T06:01:20.323Z,73.05
2023-03-11T06:03:48.428Z,73.07
2023-03-11T06:06:17.266Z,73.14
2023-03-11T06:08:46.843Z,73.80
2023-03-11T06:11:14.892Z,73.41
2023-03-11T06:13:43.153Z,73.74
2023-03-11T06:16:11.732Z,74.15
2023-03-11T06:18:39.442Z,74.53
2023-03-11T06:21:08.072Z,74.69
2023-03-11T06:23:35.749Z,75.08
2023-03-11T06:26:05.676Z,75.36
2023-03-11T06:28:35.325Z,75.32
2023-03-11T06:31:14.879Z,75.51
2023-03-11T06:33:43.560Z,75.85
2023-03-11T06:36:14.136Z,75.99
2023-03-11T06:38:42.621Z,76.12
2023-03-11T06:41:10.440Z,76.32
2023-03-11T06:43:38.541Z,76.56
2023-03-11T06:46:13.369Z,76.69
2023-03-11T06:48:41.555Z,76.96
2023-03-11T06:51:10.840Z,77.03
2023-03-11T06:53:39.158Z,77.30
2023-03-11T06:56:13.441Z,77.15
2023-03-11T06:58:49.462Z,77.41
2023-03-11T07:01:24.638Z,77.68
2023-03-11T07:03:53.632Z,80.97
2023-03-11T07:06:26.038Z,81.19
2023-03-11T07:08:55.466Z,82.54
2023-03-11T07:11:27.513Z,86.51
2023-03-11T07:13:57.100Z,86.41
2023-03-11T07:16:30.026Z,85.71
2023-03-11T07:19:02.740Z,85.70
2023-03-11T07:21:32.323Z,85.22
2023-03-11T07:24:01.822Z,85.69
2023-03-11T07:26:31.682Z,85.36
2023-03-11T07:29:00.405Z,85.25
2023-03-11T07:31:31.285Z,86.09
2023-03-11T07:34:01.856Z,87.25
2023-03-11T07:36:30.284Z,86.24
2023-03-11T07:39:04.323Z,86.63
2023-03-11T07:41:34.666Z,86.25
2023-03-11T07:44:04.139Z,86.29
2023-03-11T07:46:32.299Z,86.17
2023-03-11T07:49:03.114Z,85.65
2023-03-11T07:51:33.600Z,85.17
2023-03-11T07:54:02.168Z,86.03
2023-03-11T07:56:33.535Z,85.07
2023-03-11T07:59:03.971Z,84.73
2023-03-11T08:01:35.200Z,84.48
2023-03-11T08:04:06.571Z,84.33
2023-03-11T08:06:36.799Z,83.99
2023-03-11T08:09:08.361Z,83.56
2023-03-11T08:11:36.666Z,83.77
2023-03-11T08:14:05.565Z,83.56
2023-03-11T08:16:33.484Z,83.60
2023-03-11T08:19:01.113Z,83.50
2023-03-11T08:21:31.530Z,83.48
2023-03-11T08:24:01.319Z,83.12
2023-03-11T08:26:29.336Z,82.76
2023-03-11T08:28:58.454Z,82.74
2023-03-11T08:31:30.393Z,83.01
2023-03-11T08:34:02.995Z,82.29
2023-03-11T08:36:31.811Z,82.35
2023-03-11T08:39:00.284Z,82.20
2023-03-11T08:41:28.596Z,82.23
2023-03-11T08:43:56.277Z,82.15
2023-03-11T08:46:38.105Z,81.59
2023-03-11T08:49:06.726Z,82.19
2023-03-11T08:51:35.271Z,82.31
2023-03-11T08:54:03.796Z,82.62
2023-03-11T08:56:31.766Z,82.90
2023-03-11T08:58:59.573Z,82.45
2023-03-11T09:01:28.979Z,82.22
2023-03-11T09:03:56.976Z,82.08
2023-03-11T09:06:25.077Z,81.73
2023-03-11T09:08:52.886Z,81.54
2023-03-11T09:11:22.106Z,81.25
2023-03-11T09:13:50.217Z,81.07
2023-03-11T09:16:21.793Z,81.08
2023-03-11T09:18:49.750Z,80.66
2023-03-11T09:21:17.491Z,80.10
2023-03-11T09:23:45.683Z,79.76
2023-03-11T09:26:13.609Z,79.59
2023-03-11T09:28:42.145Z,78.91
2023-03-11T09:31:10.010Z,78.84
2023-03-11T09:33:39.920Z,79.16
2023-03-11T09:36:10.688Z,79.23
2023-03-11T09:38:38.351Z,79.68
2023-03-11T09:41:26.725Z,79.03
2023-03-11T09:44:22.357Z,78.33
2023-03-11T09:47:27.484Z,79.21
2023-03-11T09:50:06.729Z,76.28
2023-03-11T09:52:58.306Z,75.36
2023-03-11T09:55:52.082Z,68.07
2023-03-11T09:58:54.829Z,67.77
2023-03-11T10:01:42.340Z,69.85
2023-03-11T10:04:26.183Z,66.27
2023-03-11T10:06:54.087Z,68.69
2023-03-11T10:09:39.726Z,67.55
2023-03-11T10:12:45.378Z,62.90
2023-03-11T10:15:40.205Z,65.87
2023-03-11T10:18:28.430Z,65.71
2023-03-11T10:21:11.015Z,64.58
2023-03-11T10:23:59.268Z,63.04
2023-03-11T10:26:44.277Z,60.30
2023-03-11T10:29:32.171Z,61.32
2023-03-11T10:32:07.424Z,61.20
2023-03-11T10:34:43.175Z,61.68
2023-03-11T10:37:47.931Z,61.13
2023-03-11T10:40:25.601Z,59.33
2023-03-11T10:42:57.125Z,59.99
2023-03-11T10:45:27.156Z,57.44
2023-03-11T10:47:57.692Z,55.20
2023-03-11T10:50:25.288Z,52.75
2023-03-11T10:53:07.353Z,52.06
2023-03-11T10:55:35.627Z,50.14
2023-03-11T10:58:13.130Z,44.08
2023-03-11T11:00:41.025Z,43.07
2023-03-11T11:03:20.307Z,43.69
2023-03-11T11:05:58.357Z,45.05
2023-03-11T11:08:26.208Z,44.01
2023-03-11T11:11:00.406Z,39.35
2023-03-11T11:13:31.860Z,38.16
2023-03-11T11:16:20.456Z,37.37
2023-03-11T11:18:59.771Z,39.18
2023-03-11T11:21:51.870Z,37.77
2023-03-11T11:24:26.734Z,38.13
2023-03-11T11:27:22.901Z,40.77
2023-03-11T11:30:16.452Z,38.41
2023-03-11T11:32:44.052Z,39.56
2023-03-11T11:35:16.003Z,39.92
2023-03-11T11:37:52.944Z,40.56
2023-03-11T11:40:30.607Z,41.62
2023-03-11T11:43:17.383Z,41.51
2023-03-11T11:45:49.280Z,41.30
2023-03-11T11:49:04.138Z,42.75
2023-03-11T11:51:37.090Z,43.43
2023-03-11T11:54:27.003Z,43.90
2023-03-11T11:56:56.401Z,44.25
2023-03-11T11:59:25.391Z,42.09
2023-03-11T12:02:19.791Z,40.82
2023-03-11T12:05:21.941Z,40.59
2023-03-11T12:08:23.915Z,42.45
2023-03-11T12:11:01.452Z,42.30
2023-03-11T12:13:46.790Z,42.42
2023-03-11T12:16:29.832Z,44.07
2023-03-11T12:19:12.065Z,44.81
2023-03-11T12:21:57.213Z,42.88
2023-03-11T12:24:59.372Z,44.31
2023-03-11T12:27:54.218Z,44.49
2023-03-11T12:30:26.893Z,44.15
2023-03-11T12:33:03.080Z,45.47
2023-03-11T12:35:36.484Z,46.04
2023-03-11T12:38:27.163Z,44.80
2023-03-11T12:41:09.501Z,46.41
2023-03-11T12:43:42.481Z,46.48
2023-03-11T12:46:13.926Z,45.69
2023-03-11T12:48:51.728Z,46.53
2023-03-11T12:51:39.179Z,43.91
2023-03-11T12:54:35.715Z,41.91
2023-03-11T12:57:24.017Z,42.79
2023-03-11T13:00:24.439Z,42.18
2023-03-11T13:03:35.889Z,41.83
2023-03-11T13:06:25.983Z,41.18
2023-03-11T13:09:00.417Z,43.06
2023-03-11T13:11:39.330Z,42.77
2023-03-11T13:14:30.570Z,43.73
2023-03-11T13:17:25.969Z,44.97
2023-03-11T13:19:56.433Z,45.30
2023-03-11T13:22:58.723Z,45.21
2023-03-11T13:25:43.381Z,45.25
2023-03-11T13:28:57.213Z,45.74
2023-03-11T13:32:02.081Z,46.78
2023-03-11T13:34:56.532Z,45.51
2023-03-11T13:37:55.509Z,44.52
2023-03-11T13:40:39.256Z,45.88
2023-03-11T13:43:25.573Z,47.19
2023-03-11T13:46:35.093Z,46.46
2023-03-11T13:49:32.872Z,45.45
2023-03-11T13:52:02.658Z,46.83
2023-03-11T13:54:41.558Z,46.67
2023-03-11T13:57:34.391Z,46.38
2023-03-11T14:00:17.154Z,45.81
2023-03-11T14:02:50.425Z,45.57
2023-03-11T14:05:40.227Z,46.05
2023-03-11T14:08:27.595Z,46.07
2023-03-11T14:10:58.858Z,46.54
2023-03-11T14:13:33.135Z,47.68
2023-03-11T14:16:32.625Z,48.61
2023-03-11T14:19:15.770Z,48.76
2023-03-11T14:21:47.679Z,49.42
2023-03-11T14:24:28.469Z,50.35
2023-03-11T14:27:00.184Z,50.00
2023-03-11T14:29:39.807Z,49.78
2023-03-11T14:35:34.137Z,50.12
2023-03-11T14:38:01.723Z,50.16
2023-03-11T14:40:32.343Z,50.05
2023-03-11T14:43:06.748Z,50.21
2023-03-11T14:45:38.407Z,49.83
2023-03-11T14:48:23.962Z,48.47
2023-03-11T14:50:53.393Z,49.56
2023-03-11T14:53:25.716Z,47.78
2023-03-11T14:56:07.119Z,45.93
2023-03-11T14:58:39.854Z,46.62
2023-03-11T15:01:21.420Z,46.69
2023-03-11T15:04:12.362Z,46.98
2023-03-11T15:06:43.691Z,47.32
2023-03-11T15:09:15.415Z,47.61
2023-03-11T15:11:58.715Z,48.27
2023-03-11T15:14:40.593Z,48.38
2023-03-11T15:17:37.067Z,49.54
2023-03-11T15:19:56.293Z,49.86
2023-03-11T15:22:38.129Z,51.43
2023-03-11T15:25:18.400Z,52.91
2023-03-11T15:27:46.350Z,53.14
2023-03-11T15:30:28.251Z,53.68
2023-03-11T15:32:57.534Z,52.14
2023-03-11T15:35:30.926Z,50.82
2023-03-11T15:38:21.276Z,49.63
2023-03-11T15:40:57.176Z,49.56
2023-03-11T15:43:30.193Z,47.17
2023-03-11T15:46:01.147Z,46.89
2023-03-11T15:48:30.668Z,46.53
2023-03-11T15:51:00.115Z,47.04
2023-03-11T15:53:30.169Z,48.11
2023-03-11T15:56:07.298Z,47.99
2023-03-11T15:58:32.339Z,47.88
2023-03-11T16:01:00.069Z,46.63
2023-03-11T16:03:30.186Z,47.14
2023-03-11T16:05:57.250Z,47.88
2023-03-11T16:08:24.950Z,47.73
2023-03-11T16:10:52.204Z,46.38
2023-03-11T16:13:19.688Z,47.42
2023-03-11T16:15:47.349Z,47.39
2023-03-11T16:18:15.889Z,47.92
2023-03-11T16:20:50.136Z,48.16
2023-03-11T16:23:25.265Z,48.19
2023-03-11T16:26:02.458Z,48.35
2023-03-11T16:28:30.327Z,47.40
2023-03-11T16:30:58.137Z,47.13
2023-03-11T16:33:25.733Z,48.12
2023-03-11T16:35:53.702Z,46.58
2023-03-11T16:38:22.781Z,47.28
2023-03-11T16:41:00.453Z,47.32
2023-03-11T16:43:30.163Z,46.80
2023-03-11T16:45:57.657Z,47.94
2023-03-11T16:48:25.693Z,47.88
2023-03-11T16:50:53.193Z,48.14
2023-03-11T16:53:21.500Z,48.24
2023-03-11T16:55:49.071Z,48.25
2023-03-11T16:58:16.916Z,48.14
2023-03-11T17:00:45.645Z,47.92
2023-03-11T17:03:15.983Z,48.29
2023-03-11T17:05:43.835Z,49.11
2023-03-11T17:08:12.390Z,49.10
2023-03-11T17:10:43.590Z,49.15
2023-03-11T17:13:15.499Z,49.79
2023-03-11T17:15:44.104Z,50.23
2023-03-11T17:18:13.228Z,49.87
2023-03-11T17:20:43.099Z,50.21
2023-03-11T17:23:11.054Z,50.65
2023-03-11T17:25:41.812Z,50.79
2023-03-11T17:28:09.608Z,51.17
2023-03-11T17:30:43.223Z,50.96
2023-03-11T17:33:11.182Z,51.10
2023-03-11T17:35:40.267Z,50.98
2023-03-11T17:38:08.074Z,51.38
2023-03-11T17:40:37.197Z,51.37
2023-03-11T17:43:05.175Z,51.46
2023-03-11T17:45:33.035Z,52.14
2023-03-11T17:48:00.490Z,52.01
2023-03-11T17:50:28.185Z,52.01
2023-03-11T17:52:56.122Z,52.77
2023-03-11T17:55:23.825Z,52.82
2023-03-11T17:57:52.478Z,52.90
2023-03-11T18:00:22.005Z,52.77
2023-03-11T18:02:50.924Z,52.99
2023-03-11T18:05:20.418Z,52.60
2023-03-11T18:07:48.273Z,53.27
2023-03-11T18:10:16.494Z,53.58
2023-03-11T18:12:45.867Z,53.56
2023-03-11T18:15:16.596Z,54.39
2023-03-11T18:17:48.239Z,54.87
2023-03-11T18:20:17.510Z,54.70
2023-03-11T18:22:46.614Z,54.72
2023-03-11T18:25:14.743Z,55.20
2023-03-11T18:27:42.908Z,55.22
2023-03-11T18:30:13.810Z,55.29
2023-03-11T18:32:42.020Z,55.38
2023-03-11T18:35:09.975Z,55.91
2023-03-11T18:37:37.660Z,55.91
2023-03-11T18:40:06.882Z,55.92
2023-03-11T18:42:34.748Z,56.03
2023-03-11T18:45:02.742Z,56.33
2023-03-11T18:47:35.611Z,56.32
2023-03-11T18:50:04.358Z,56.38
2023-03-11T18:52:32.006Z,56.49
2023-03-11T18:54:59.543Z,56.64
2023-03-11T18:57:27.363Z,56.70
2023-03-11T18:59:55.127Z,56.39
2023-03-11T19:02:22.953Z,56.50
2023-03-11T19:04:50.440Z,56.79
2023-03-11T19:07:17.874Z,56.19
2023-03-11T19:09:47.878Z,56.32
2023-03-11T19:12:15.360Z,56.45
2023-03-11T19:14:42.922Z,56.51
2023-03-11T19:17:12.373Z,57.04
2023-03-11T19:19:40.151Z,56.43
2023-03-11T19:22:07.696Z,56.54
2023-03-11T19:24:35.350Z,56.83
2023-03-11T19:27:03.018Z,57.02
2023-03-11T19:29:30.760Z,57.31
2023-03-11T19:31:58.595Z,57.59
2023-03-11T19:34:26.656Z,57.04
2023-03-11T19:36:54.214Z,57.71
2023-03-11T19:39:21.851Z,57.44
2023-03-11T19:41:49.806Z,57.70
2023-03-11T19:44:17.361Z,57.79
2023-03-11T19:46:45.251Z,58.14
2023-03-11T19:49:13.022Z,57.84
2023-03-11T19:51:49.696Z,58.58
2023-03-11T19:54:14.425Z,59.32
2023-03-11T19:56:42.097Z,59.17
2023-03-11T19:59:09.938Z,59.66
2023-03-11T20:01:37.905Z,59.71
2023-03-11T20:04:05.534Z,60.00
2023-03-11T20:06:33.554Z,60.77
2023-03-11T20:09:01.012Z,61.71
2023-03-11T20:11:28.840Z,63.34
2023-03-11T20:13:56.644Z,63.24
2023-03-11T20:16:24.160Z,64.30
2023-03-11T20:18:52.472Z,64.78
2023-03-11T20:21:20.149Z,65.18
2023-03-11T20:23:48.556Z,67.47
2023-03-11T20:26:18.768Z,67.36
2023-03-11T20:28:47.024Z,67.37
2023-03-11T20:31:20.879Z,67.92
2023-03-11T20:33:50.260Z,68.55
2023-03-11T20:36:25.686Z,68.51
2023-03-11T20:38:55.675Z,68.05
2023-03-11T20:41:25.382Z,68.42
2023-03-11T20:43:55.514Z,68.10
2023-03-11T20:46:23.609Z,68.24
2023-03-11T20:48:51.384Z,68.53
2023-03-11T20:51:22.576Z,68.10
2023-03-11T20:53:50.612Z,68.33
2023-03-11T20:56:22.143Z,68.69
2023-03-11T20:58:51.682Z,70.15
2023-03-11T21:01:29.174Z,70.20
2023-03-11T21:04:00.450Z,70.75
2023-03-11T21:06:32.998Z,70.52
2023-03-11T21:09:05.541Z,70.83
2023-03-11T21:11:33.602Z,71.17
2023-03-11T21:14:01.203Z,71.41
2023-03-11T21:16:29.175Z,71.28
2023-03-11T21:18:57.803Z,71.62
2023-03-11T21:21:25.886Z,71.61
2023-03-11T21:23:54.269Z,71.87
2023-03-11T21:26:21.997Z,72.03
2023-03-11T21:28:49.805Z,71.87
2023-03-11T21:31:20.682Z,72.10
2023-03-11T21:33:54.636Z,71.92
2023-03-11T21:36:22.639Z,72.00
2023-03-11T21:38:50.888Z,71.75
2023-03-11T21:41:24.561Z,71.46
2023-03-11T21:43:54.542Z,70.70
2023-03-11T21:46:27.213Z,69.96
2023-03-11T21:48:55.444Z,69.36
2023-03-11T21:51:23.597Z,69.49
2023-03-11T21:53:51.475Z,69.39
2023-03-11T21:56:19.417Z,69.44
2023-03-11T21:58:47.299Z,69.22
2023-03-11T22:01:15.090Z,68.94
2023-03-11T22:03:43.437Z,69.05
2023-03-11T22:06:13.086Z,68.92
2023-03-11T22:08:42.068Z,68.31
2023-03-11T22:11:16.613Z,67.86
2023-03-11T22:13:47.246Z,67.84
2023-03-11T22:16:15.095Z,67.73
2023-03-11T22:18:43.383Z,67.58
2023-03-11T22:21:11.277Z,67.42
2023-03-11T22:23:39.336Z,67.37
2023-03-11T22:26:07.455Z,67.26
2023-03-11T22:28:35.210Z,67.26
2023-03-11T22:31:12.893Z,67.41
2023-03-11T22:33:40.623Z,66.57
2023-03-11T22:36:09.184Z,66.85
2023-03-11T22:38:37.791Z,66.81
2023-03-11T22:41:07.515Z,66.71
2023-03-11T22:43:35.778Z,66.75
2023-03-11T22:46:05.374Z,66.82
2023-03-11T22:48:34.178Z,66.54
2023-03-11T22:51:01.844Z,66.24
2023-03-11T22:53:29.733Z,66.33
2023-03-11T22:55:57.206Z,66.09
2023-03-11T22:58:24.791Z,66.28
2023-03-11T23:00:52.493Z,66.25
2023-03-11T23:03:20.413Z,66.37
2023-03-11T23:05:48.384Z,66.08
2023-03-11T23:08:16.439Z,66.07
2023-03-11T23:10:46.858Z,66.05
2023-03-11T23:13:15.378Z,66.26
2023-03-11T23:15:46.410Z,65.91
2023-03-11T23:18:16.145Z,65.77
2023-03-11T23:20:44.518Z,65.47
2023-03-11T23:23:13.690Z,65.21
2023-03-11T23:25:41.987Z,65.34
2023-03-11T23:28:09.776Z,65.86
2023-03-11T23:30:40.052Z,65.97
2023-03-11T23:33:08.163Z,66.06
2023-03-11T23:35:44.095Z,65.94
2023-03-11T23:38:11.863Z,65.96
2023-03-11T23:40:41.124Z,66.57
2023-03-11T23:43:08.971Z,65.90
2023-03-11T23:45:36.845Z,65.42
2023-03-11T23:48:04.537Z,65.58
2023-03-11T23:50:32.153Z,65.60
2023-03-11T23:53:00.050Z,65.44
2023-03-11T23:55:28.034Z,65.37
2023-03-11T23:57:55.439Z,65.33
