createdAt,value
2022-07-25T00:00:20.705Z,4.82
2022-07-25T00:03:13.916Z,4.90
2022-07-25T00:06:35.569Z,4.65
2022-07-25T00:09:29.378Z,5.10
2022-07-25T00:12:23.528Z,5.07
2022-07-25T00:15:16.996Z,5.18
2022-07-25T00:18:11.215Z,5.03
2022-07-25T00:21:06.052Z,5.20
2022-07-25T00:24:00.145Z,4.70
2022-07-25T00:26:53.166Z,4.75
2022-07-25T00:29:46.901Z,4.70
2022-07-25T00:32:41.029Z,5.03
2022-07-25T00:35:34.029Z,5.18
2022-07-25T00:38:27.370Z,4.47
2022-07-25T00:41:22.997Z,5.20
2022-07-25T00:44:28.275Z,4.63
2022-07-25T00:47:21.067Z,4.88
2022-07-25T00:50:14.658Z,4.78
2022-07-25T00:53:11.880Z,4.82
2022-07-25T00:56:29.836Z,4.55
2022-07-25T00:59:24.445Z,4.30
2022-07-25T01:02:17.886Z,4.97
2022-07-25T01:05:11.734Z,4.80
2022-07-25T01:08:06.023Z,4.70
2022-07-25T01:10:59.084Z,5.05
2022-07-25T01:13:53.645Z,4.45
2022-07-25T01:16:48.355Z,4.43
2022-07-25T01:19:44.476Z,4.63
2022-07-25T01:22:39.297Z,4.88
2022-07-25T01:25:32.663Z,4.40
2022-07-25T01:28:26.368Z,4.07
2022-07-25T01:31:19.512Z,4.30
2022-07-25T01:34:23.415Z,4.78
2022-07-25T01:37:17.669Z,5.05
2022-07-25T01:40:13.140Z,4.97
2022-07-25T01:43:06.310Z,5.15
2022-07-25T01:45:59.427Z,4.65
2022-07-25T01:48:53.380Z,4.43
2022-07-25T01:51:45.917Z,5.35
2022-07-25T01:54:41.029Z,4.68
2022-07-25T01:57:37.751Z,4.85
2022-07-25T02:00:33.759Z,4.88
2022-07-25T02:03:33.946Z,4.50
2022-07-25T02:06:28.659Z,4.53
2022-07-25T02:09:22.418Z,4.15
2022-07-25T02:12:18.743Z,4.40
2022-07-25T02:15:14.883Z,4.78
2022-07-25T02:18:08.856Z,5.05
2022-07-25T02:21:13.926Z,4.40
2022-07-25T02:24:09.168Z,4.60
2022-07-25T02:27:02.991Z,4.93
2022-07-25T02:29:56.021Z,4.50
2022-07-25T02:32:50.664Z,4.63
2022-07-25T02:35:46.057Z,5.10
2022-07-25T02:38:39.618Z,4.70
2022-07-25T02:41:33.679Z,4.32
2022-07-25T02:44:27.056Z,3.83
2022-07-25T02:47:20.624Z,4.35
2022-07-25T02:50:15.752Z,4.82
2022-07-25T02:53:09.585Z,4.97
2022-07-25T02:56:02.968Z,5.25
2022-07-25T02:58:55.958Z,4.72
2022-07-25T03:01:49.156Z,4.75
2022-07-25T03:04:42.288Z,4.50
2022-07-25T03:07:37.001Z,4.70
2022-07-25T03:10:31.476Z,4.57
2022-07-25T03:13:24.616Z,4.95
2022-07-25T03:16:22.383Z,5.32
2022-07-25T03:19:15.575Z,5.20
2022-07-25T03:22:10.658Z,5.22
2022-07-25T03:25:06.404Z,4.97
2022-07-25T03:28:07.869Z,4.82
2022-07-25T03:31:01.380Z,4.60
2022-07-25T03:33:54.388Z,5.10
2022-07-25T03:36:47.328Z,5.25
2022-07-25T03:39:40.388Z,4.82
2022-07-25T03:42:35.579Z,4.50
2022-07-25T03:45:29.376Z,4.70
2022-07-25T03:48:22.292Z,4.82
2022-07-25T03:51:15.327Z,5.40
2022-07-25T03:54:13.300Z,4.78
2022-07-25T03:57:06.610Z,5.35
2022-07-25T04:00:01.689Z,5.07
2022-07-25T04:02:55.672Z,5.30
2022-07-25T04:05:49.364Z,5.40
2022-07-25T04:08:43.103Z,5.13
2022-07-25T04:11:38.114Z,5.38
2022-07-25T04:14:31.240Z,5.00
2022-07-25T04:17:25.843Z,4.82
2022-07-25T04:20:19.729Z,5.30
2022-07-25T04:23:13.170Z,5.15
2022-07-25T04:26:06.307Z,5.20
2022-07-25T04:29:02.541Z,4.90
2022-07-25T04:31:55.479Z,4.97
2022-07-25T04:34:52.157Z,4.88
2022-07-25T04:37:45.386Z,4.05
2022-07-25T04:40:39.966Z,5.25
2022-07-25T04:43:34.479Z,4.72
2022-07-25T04:46:27.345Z,4.80
2022-07-25T04:49:20.669Z,4.82
2022-07-25T04:52:15.397Z,5.45
2022-07-25T04:55:09.525Z,5.47
2022-07-25T04:58:02.371Z,4.68
2022-07-25T05:00:55.205Z,5.07
2022-07-25T05:03:50.414Z,5.28
2022-07-25T05:06:44.723Z,5.30
2022-07-25T05:09:39.901Z,5.43
2022-07-25T05:12:33.226Z,5.10
2022-07-25T05:15:26.672Z,4.68
2022-07-25T05:18:20.569Z,4.65
2022-07-25T05:21:14.179Z,5.30
2022-07-25T05:24:08.714Z,5.57
2022-07-25T05:27:04.299Z,5.00
2022-07-25T05:29:57.163Z,4.93
2022-07-25T05:32:50.251Z,4.97
2022-07-25T05:35:43.360Z,4.75
2022-07-25T05:38:36.277Z,5.35
2022-07-25T05:41:29.727Z,5.07
2022-07-25T05:44:24.706Z,5.47
2022-07-25T05:47:18.920Z,5.35
2022-07-25T05:50:12.187Z,5.18
2022-07-25T05:53:05.546Z,5.03
2022-07-25T05:55:58.424Z,5.20
2022-07-25T05:58:51.231Z,4.88
2022-07-25T06:01:45.821Z,4.90
2022-07-25T06:04:39.369Z,4.93
2022-07-25T06:07:32.414Z,4.50
2022-07-25T06:10:25.977Z,6.57
2022-07-25T06:13:20.764Z,5.95
2022-07-25T06:16:14.506Z,5.90
2022-07-25T06:19:08.703Z,5.18
2022-07-25T06:22:02.383Z,5.28
2022-07-25T06:24:55.308Z,5.60
2022-07-25T06:27:48.195Z,5.38
2022-07-25T06:30:41.458Z,5.82
2022-07-25T06:33:34.585Z,5.60
2022-07-25T06:36:32.238Z,5.95
2022-07-25T06:39:28.074Z,6.22
2022-07-25T06:42:21.245Z,6.18
2022-07-25T06:45:15.011Z,5.38
2022-07-25T06:48:08.220Z,5.78
2022-07-25T06:51:01.290Z,4.82
2022-07-25T06:53:56.638Z,7.18
2022-07-25T06:56:49.435Z,7.10
2022-07-25T06:59:42.492Z,7.30
2022-07-25T07:02:35.537Z,7.45
2022-07-25T07:05:29.629Z,6.15
2022-07-25T07:08:22.318Z,7.45
2022-07-25T07:11:17.042Z,7.75
2022-07-25T07:14:10.426Z,7.28
2022-07-25T07:17:03.476Z,7.75
2022-07-25T07:19:56.336Z,8.52
2022-07-25T07:22:50.528Z,7.85
2022-07-25T07:25:43.243Z,8.05
2022-07-25T07:28:37.568Z,7.70
2022-07-25T07:31:31.249Z,8.13
2022-07-25T07:34:24.618Z,7.90
2022-07-25T07:37:17.398Z,6.88
2022-07-25T07:40:16.831Z,7.28
2022-07-25T07:43:11.373Z,6.82
2022-07-25T07:46:06.194Z,7.57
2022-07-25T07:48:59.512Z,7.45
2022-07-25T07:51:52.514Z,7.68
2022-07-25T07:55:02.685Z,7.25
2022-07-25T07:57:55.198Z,7.05
2022-07-25T08:00:51.623Z,7.63
2022-07-25T08:03:45.679Z,7.78
2022-07-25T08:06:38.797Z,7.30
2022-07-25T08:09:32.630Z,7.03
2022-07-25T08:12:25.707Z,7.35
2022-07-25T08:15:20.283Z,7.43
2022-07-25T08:18:17.633Z,7.13
2022-07-25T08:21:13.645Z,7.00
2022-07-25T08:24:07.529Z,6.93
2022-07-25T08:27:00.465Z,7.40
2022-07-25T08:29:53.240Z,6.53
2022-07-25T08:32:51.214Z,7.05
2022-07-25T08:35:48.823Z,6.88
2022-07-25T08:38:43.750Z,7.55
2022-07-25T08:41:36.986Z,7.20
2022-07-25T08:44:34.821Z,7.18
2022-07-25T08:47:29.657Z,7.03
2022-07-25T08:50:24.349Z,7.40
2022-07-25T08:53:36.062Z,6.70
2022-07-25T08:56:30.566Z,7.47
2022-07-25T08:59:23.273Z,7.07
2022-07-25T09:02:16.621Z,6.30
2022-07-25T09:05:10.095Z,7.18
2022-07-25T09:08:09.919Z,7.25
2022-07-25T09:11:03.698Z,7.38
2022-07-25T09:14:08.896Z,6.07
2022-07-25T09:17:22.388Z,7.13
2022-07-25T09:20:18.655Z,7.45
2022-07-25T09:23:12.696Z,6.78
2022-07-25T09:26:07.016Z,6.90
2022-07-25T09:29:01.233Z,7.53
2022-07-25T09:31:56.793Z,6.93
2022-07-25T09:34:51.049Z,7.40
2022-07-25T09:37:44.353Z,7.15
2022-07-25T09:40:37.674Z,7.20
2022-07-25T09:43:38.042Z,6.82
2022-07-25T09:46:33.210Z,6.53
2022-07-25T09:49:41.117Z,6.18
2022-07-25T09:52:35.558Z,7.53
2022-07-25T09:55:28.599Z,7.40
2022-07-25T09:58:21.540Z,6.30
2022-07-25T10:01:21.601Z,6.90
2022-07-25T10:04:20.833Z,6.97
2022-07-25T10:07:20.419Z,6.05
2022-07-25T10:10:29.958Z,6.50
2022-07-25T10:13:31.583Z,6.13
2022-07-25T10:16:25.786Z,5.90
2022-07-25T10:19:36.061Z,5.90
2022-07-25T10:22:58.838Z,5.75
2022-07-25T10:26:13.386Z,5.97
2022-07-25T10:29:11.016Z,5.82
2022-07-25T10:32:08.648Z,6.25
2022-07-25T10:35:01.720Z,5.60
2022-07-25T10:37:58.077Z,5.43
2022-07-25T10:40:52.237Z,5.40
2022-07-25T10:43:48.857Z,5.65
2022-07-25T10:46:44.543Z,5.38
2022-07-25T10:50:00.165Z,5.47
2022-07-25T10:53:01.682Z,5.55
2022-07-25T10:56:05.719Z,5.68
2022-07-25T10:59:01.346Z,5.57
2022-07-25T11:01:55.214Z,5.70
2022-07-25T11:05:02.924Z,5.28
2022-07-25T11:08:20.145Z,5.22
2022-07-25T11:11:11.972Z,5.45
2022-07-25T11:14:06.809Z,5.60
2022-07-25T11:17:10.696Z,5.47
2022-07-25T11:20:06.372Z,4.72
2022-07-25T11:23:03.219Z,5.85
2022-07-25T11:26:12.377Z,5.32
2022-07-25T11:29:06.083Z,5.18
2022-07-25T11:32:01.815Z,5.22
2022-07-25T11:34:55.424Z,5.32
2022-07-25T11:37:50.719Z,5.18
2022-07-25T11:40:44.733Z,5.78
2022-07-25T11:43:39.657Z,5.97
2022-07-25T11:46:43.991Z,5.28
2022-07-25T11:49:47.803Z,5.13
2022-07-25T11:52:40.580Z,5.20
2022-07-25T11:55:37.150Z,5.35
2022-07-25T11:58:30.591Z,5.13
2022-07-25T12:01:25.463Z,4.63
2022-07-25T12:04:20.570Z,4.95
2022-07-25T12:07:14.925Z,5.18
2022-07-25T12:10:09.744Z,5.28
2022-07-25T12:13:11.286Z,5.00
2022-07-25T12:16:04.892Z,4.82
2022-07-25T12:18:59.226Z,4.75
2022-07-25T12:21:52.757Z,4.47
2022-07-25T12:24:45.737Z,4.60
2022-07-25T12:27:39.006Z,4.72
2022-07-25T12:30:33.971Z,4.78
2022-07-25T12:33:27.916Z,5.35
2022-07-25T12:36:22.439Z,5.40
2022-07-25T12:39:17.378Z,4.55
2022-07-25T12:42:10.522Z,4.80
2022-07-25T12:45:07.142Z,4.82
2022-07-25T12:48:00.706Z,4.90
2022-07-25T12:50:54.098Z,4.93
2022-07-25T12:53:49.229Z,4.47
2022-07-25T12:56:42.731Z,4.45
2022-07-25T12:59:36.120Z,4.95
2022-07-25T13:02:29.906Z,4.15
2022-07-25T13:05:23.181Z,5.25
2022-07-25T13:08:16.787Z,4.75
2022-07-25T13:11:12.524Z,5.25
2022-07-25T13:14:06.205Z,4.60
2022-07-25T13:16:59.983Z,4.50
2022-07-25T13:19:54.070Z,5.07
2022-07-25T13:22:47.811Z,4.75
2022-07-25T13:25:41.093Z,4.72
2022-07-25T13:28:36.189Z,4.47
2022-07-25T13:31:30.153Z,4.43
2022-07-25T13:34:23.857Z,5.30
2022-07-25T13:37:16.960Z,4.90
2022-07-25T13:40:10.601Z,4.88
2022-07-25T13:43:06.849Z,4.70
2022-07-25T13:46:01.796Z,3.83
2022-07-25T13:48:56.810Z,4.40
2022-07-25T13:51:49.830Z,4.38
2022-07-25T13:54:43.419Z,4.00
2022-07-25T13:57:36.721Z,4.20
2022-07-25T14:00:30.212Z,4.55
2022-07-25T14:03:25.409Z,4.57
2022-07-25T14:06:18.699Z,4.47
2022-07-25T14:09:12.022Z,4.63
2022-07-25T14:12:05.544Z,4.35
2022-07-25T14:14:58.668Z,4.35
2022-07-25T14:17:51.448Z,4.25
2022-07-25T14:20:46.458Z,4.30
2022-07-25T14:23:39.849Z,4.55
2022-07-25T14:26:34.146Z,4.15
2022-07-25T14:29:30.592Z,4.32
2022-07-25T14:32:23.723Z,4.15
2022-07-25T14:35:16.518Z,3.70
2022-07-25T14:38:11.381Z,5.15
2022-07-25T14:41:10.481Z,4.43
2022-07-25T14:44:06.779Z,4.15
2022-07-25T14:47:01.801Z,4.13
2022-07-25T14:49:56.892Z,4.30
2022-07-25T14:52:49.908Z,4.13
2022-07-25T14:55:44.371Z,3.90
2022-07-25T14:58:45.273Z,4.07
2022-07-25T15:01:40.077Z,4.38
2022-07-25T15:04:33.003Z,4.25
2022-07-25T15:07:25.873Z,4.25
2022-07-25T15:10:19.350Z,4.25
2022-07-25T15:13:30.594Z,4.57
2022-07-25T15:16:24.993Z,4.43
2022-07-25T15:19:18.106Z,3.80
2022-07-25T15:22:12.036Z,4.25
2022-07-25T15:25:39.204Z,4.20
2022-07-25T15:28:22.059Z,3.92
2022-07-25T15:31:17.206Z,4.32
2022-07-25T15:34:11.811Z,3.90
2022-07-25T15:37:05.097Z,4.10
2022-07-25T15:39:58.301Z,3.80
2022-07-25T15:42:52.166Z,4.03
2022-07-25T15:45:46.944Z,3.92
2022-07-25T15:48:39.923Z,3.85
2022-07-25T15:51:32.999Z,4.00
2022-07-25T15:54:29.480Z,4.10
2022-07-25T15:57:23.312Z,3.88
2022-07-25T16:00:17.066Z,3.90
2022-07-25T16:03:11.753Z,3.92
2022-07-25T16:06:05.520Z,4.05
2022-07-25T16:08:59.348Z,4.03
2022-07-25T16:11:52.890Z,4.00
2022-07-25T16:14:45.649Z,3.70
2022-07-25T16:17:39.040Z,4.18
2022-07-25T16:20:33.892Z,3.80
2022-07-25T16:23:28.182Z,3.78
2022-07-25T16:26:21.702Z,4.13
2022-07-25T16:29:16.267Z,3.75
2022-07-25T16:32:10.579Z,3.67
2022-07-25T16:35:03.883Z,3.63
2022-07-25T16:37:58.522Z,3.60
2022-07-25T16:40:52.064Z,4.00
2022-07-25T16:43:44.980Z,3.88
2022-07-25T16:46:38.536Z,3.90
2022-07-25T16:49:32.219Z,4.15
2022-07-25T16:52:25.146Z,4.13
2022-07-25T16:55:19.659Z,3.67
2022-07-25T16:58:12.965Z,3.88
2022-07-25T17:01:08.123Z,3.90
2022-07-25T17:04:01.093Z,3.67
2022-07-25T17:06:55.306Z,4.15
2022-07-25T17:09:49.042Z,4.07
2022-07-25T17:12:43.518Z,4.47
2022-07-25T17:15:36.968Z,4.15
2022-07-25T17:18:30.138Z,4.20
2022-07-25T17:21:23.079Z,3.67
2022-07-25T17:24:16.023Z,3.97
2022-07-25T17:27:10.006Z,3.88
2022-07-25T17:30:05.164Z,4.25
2022-07-25T17:32:59.534Z,4.13
2022-07-25T17:35:52.855Z,4.00
2022-07-25T17:38:45.865Z,3.65
2022-07-25T17:41:39.178Z,4.10
2022-07-25T17:44:32.038Z,3.70
2022-07-25T17:47:26.808Z,3.60
2022-07-25T17:50:28.610Z,3.85
2022-07-25T17:53:22.290Z,3.80
2022-07-25T17:56:15.086Z,3.80
2022-07-25T17:59:08.859Z,3.75
2022-07-25T18:02:02.473Z,3.65
2022-07-25T18:04:57.748Z,4.00
2022-07-25T18:07:51.087Z,3.83
2022-07-25T18:10:44.351Z,3.88
2022-07-25T18:13:38.445Z,3.95
2022-07-25T18:16:32.141Z,3.95
2022-07-25T18:19:26.317Z,4.05
2022-07-25T18:22:20.474Z,3.88
2022-07-25T18:25:15.090Z,3.75
2022-07-25T18:28:08.345Z,3.85
2022-07-25T18:31:03.095Z,3.90
2022-07-25T18:33:56.438Z,3.90
2022-07-25T18:36:50.477Z,3.90
2022-07-25T18:39:45.328Z,3.60
2022-07-25T18:42:38.416Z,3.25
2022-07-25T18:45:32.244Z,3.85
2022-07-25T18:48:29.013Z,4.00
2022-07-25T18:51:22.441Z,3.55
2022-07-25T18:54:15.947Z,3.65
2022-07-25T18:57:10.767Z,3.47
2022-07-25T19:00:05.011Z,2.63
2022-07-25T19:02:58.385Z,2.53
2022-07-25T19:05:54.244Z,2.58
2022-07-25T19:08:47.960Z,2.75
2022-07-25T19:11:42.475Z,2.60
2022-07-25T19:14:37.156Z,2.90
2022-07-25T19:17:29.971Z,2.60
2022-07-25T19:20:23.527Z,1.95
2022-07-25T19:23:17.050Z,2.80
2022-07-25T19:26:10.273Z,2.63
2022-07-25T19:29:03.057Z,2.75
2022-07-25T19:31:57.629Z,2.60
2022-07-25T19:34:54.386Z,2.20
2022-07-25T19:37:48.421Z,2.40
2022-07-25T19:40:45.819Z,2.67
2022-07-25T19:43:39.317Z,2.92
2022-07-25T19:46:34.169Z,2.70
2022-07-25T19:49:28.902Z,2.53
2022-07-25T19:52:22.229Z,2.80
2022-07-25T19:55:15.415Z,2.42
2022-07-25T19:58:10.298Z,2.08
2022-07-25T20:01:03.755Z,2.33
2022-07-25T20:03:57.350Z,2.28
2022-07-25T20:06:51.991Z,2.60
2022-07-25T20:09:45.216Z,2.58
2022-07-25T20:12:38.202Z,2.60
2022-07-25T20:15:31.217Z,2.30
2022-07-25T20:18:23.866Z,2.15
2022-07-25T20:21:18.221Z,2.38
2022-07-25T20:24:18.053Z,2.40
2022-07-25T20:27:14.573Z,2.15
2022-07-25T20:30:09.638Z,2.38
2022-07-25T20:33:05.386Z,2.53
2022-07-25T20:36:01.938Z,2.35
2022-07-25T20:38:55.393Z,2.55
2022-07-25T20:41:51.915Z,2.25
2022-07-25T20:44:45.198Z,2.22
2022-07-25T20:47:38.697Z,2.45
2022-07-25T20:50:32.549Z,1.90
2022-07-25T20:53:26.292Z,2.17
2022-07-25T20:56:19.305Z,2.25
2022-07-25T20:59:14.172Z,2.35
2022-07-25T21:02:07.216Z,2.65
2022-07-25T21:05:00.329Z,1.85
2022-07-25T21:07:53.483Z,2.33
2022-07-25T21:10:47.188Z,2.15
2022-07-25T21:13:40.032Z,2.30
2022-07-25T21:16:34.890Z,2.10
2022-07-25T21:19:27.930Z,2.33
2022-07-25T21:22:21.663Z,2.45
2022-07-25T21:25:15.258Z,2.17
2022-07-25T21:28:08.985Z,2.25
2022-07-25T21:31:02.144Z,2.55
2022-07-25T21:33:56.633Z,2.08
2022-07-25T21:36:50.462Z,2.67
2022-07-25T21:39:43.885Z,2.20
2022-07-25T21:42:37.226Z,2.55
2022-07-25T21:45:31.709Z,2.30
2022-07-25T21:48:39.311Z,2.42
2022-07-25T21:51:40.502Z,2.58
2022-07-25T21:54:34.321Z,2.22
2022-07-25T21:57:27.431Z,2.00
2022-07-25T22:00:21.314Z,2.65
2022-07-25T22:03:14.742Z,2.40
2022-07-25T22:06:10.142Z,2.35
2022-07-25T22:09:06.024Z,2.25
2022-07-25T22:11:59.641Z,2.67
2022-07-25T22:14:53.309Z,3.10
2022-07-25T22:17:48.964Z,2.25
2022-07-25T22:20:43.953Z,2.72
2022-07-25T22:23:37.461Z,2.17
2022-07-25T22:26:31.846Z,2.88
2022-07-25T22:29:25.126Z,2.42
2022-07-25T22:32:18.268Z,2.30
2022-07-25T22:35:11.348Z,2.13
2022-07-25T22:38:04.645Z,2.55
2022-07-25T22:40:58.841Z,2.60
2022-07-25T22:43:57.325Z,2.13
2022-07-25T22:46:52.461Z,2.70
2022-07-25T22:49:45.736Z,2.65
2022-07-25T22:52:39.066Z,2.70
2022-07-25T22:55:32.619Z,2.53
2022-07-25T22:58:27.700Z,2.90
2022-07-25T23:01:23.792Z,2.38
2022-07-25T23:04:17.838Z,2.28
2022-07-25T23:07:11.473Z,2.58
2022-07-25T23:10:05.637Z,1.98
2022-07-25T23:12:59.586Z,2.65
2022-07-25T23:15:53.323Z,2.25
2022-07-25T23:18:47.741Z,2.53
2022-07-25T23:21:43.284Z,2.45
2022-07-25T23:24:38.039Z,2.50
2022-07-25T23:27:33.234Z,2.38
2022-07-25T23:30:28.171Z,2.20
2022-07-25T23:33:25.492Z,2.40
2022-07-25T23:36:20.764Z,2.38
2022-07-25T23:39:15.157Z,2.40
2022-07-25T23:42:09.108Z,3.00
2022-07-25T23:45:03.128Z,2.90
2022-07-25T23:47:57.366Z,2.70
2022-07-25T23:50:50.901Z,2.72
2022-07-25T23:53:45.898Z,2.75
2022-07-25T23:56:39.040Z,2.90
2022-07-25T23:59:32.313Z,2.22
