createdAt,value
2023-07-25T00:05:33.055Z,4.53
2023-07-25T00:15:54.507Z,4.47
2023-07-25T00:26:17.112Z,3.55
2023-07-25T00:36:38.440Z,4.28
2023-07-25T00:47:01.145Z,3.80
2023-07-25T00:57:22.564Z,4.55
2023-07-25T01:07:45.442Z,3.63
2023-07-25T01:18:09.395Z,4.80
2023-07-25T01:28:34.717Z,5.45
2023-07-25T01:38:56.174Z,4.33
2023-07-25T01:49:18.883Z,4.82
2023-07-25T01:59:40.327Z,5.30
2023-07-25T02:10:03.390Z,6.13
2023-07-25T02:20:28.221Z,6.43
2023-07-25T02:30:51.713Z,5.90
2023-07-25T02:41:13.343Z,7.50
2023-07-25T02:51:36.307Z,6.00
2023-07-25T03:01:57.958Z,6.07
2023-07-25T03:12:21.045Z,7.28
2023-07-25T03:22:44.486Z,5.90
2023-07-25T03:33:08.025Z,7.60
2023-07-25T03:43:29.862Z,6.25
2023-07-25T03:53:52.783Z,4.70
2023-07-25T04:04:14.570Z,6.00
2023-07-25T04:14:37.683Z,6.63
2023-07-25T04:24:59.359Z,5.65
2023-07-25T04:35:22.441Z,5.68
2023-07-25T04:45:44.015Z,5.15
2023-07-25T04:56:07.283Z,5.00
2023-07-25T05:06:28.887Z,4.40
2023-07-25T05:16:52.487Z,3.65
2023-07-25T05:27:14.126Z,4.10
2023-07-25T05:37:41.641Z,4.20
2023-07-25T05:48:03.585Z,3.88
2023-07-25T05:58:26.760Z,3.78
2023-07-25T06:08:48.432Z,3.50
2023-07-25T06:19:11.282Z,3.20
2023-07-25T06:29:33.004Z,3.20
2023-07-25T06:39:56.717Z,2.28
2023-07-25T06:50:18.582Z,2.43
2023-07-25T07:00:41.704Z,3.00
2023-07-25T07:11:03.252Z,2.72
2023-07-25T07:21:26.076Z,2.60
2023-07-25T07:31:47.687Z,2.30
2023-07-25T07:42:10.544Z,2.00
2023-07-25T07:52:42.614Z,2.38
2023-07-25T08:03:07.213Z,2.72
2023-07-25T08:13:28.962Z,2.13
2023-07-25T08:23:51.817Z,2.53
2023-07-25T08:34:13.123Z,2.42
2023-07-25T08:44:37.306Z,2.35
2023-07-25T08:54:59.167Z,2.40
2023-07-25T09:05:23.052Z,2.22
2023-07-25T09:15:44.505Z,2.00
2023-07-25T09:26:09.744Z,2.08
2023-07-25T09:36:32.291Z,2.00
2023-07-25T09:46:55.162Z,1.85
2023-07-25T09:57:16.949Z,2.33
2023-07-25T10:07:41.148Z,1.90
2023-07-25T10:28:42.388Z,1.83
2023-07-25T10:49:58.267Z,2.60
2023-07-25T11:00:36.503Z,2.03
2023-07-25T11:11:04.819Z,1.98
2023-07-25T11:21:26.618Z,2.00
2023-07-25T11:31:51.182Z,2.30
2023-07-25T11:42:13.454Z,1.70
2023-07-25T11:52:37.307Z,2.45
2023-07-25T12:02:59.528Z,1.80
2023-07-25T12:13:23.920Z,1.85
2023-07-25T12:23:48.794Z,2.03
2023-07-25T12:34:13.021Z,1.80
2023-07-25T12:44:35.635Z,2.08
2023-07-25T12:54:58.773Z,2.03
2023-07-25T13:05:21.426Z,2.17
2023-07-25T13:26:06.422Z,1.83
2023-07-25T13:36:29.374Z,2.00
2023-07-25T13:46:51.769Z,1.80
2023-07-25T13:57:15.210Z,2.13
2023-07-25T14:07:36.914Z,2.00
2023-07-25T14:18:00.763Z,1.92
2023-07-25T14:28:22.484Z,1.73
2023-07-25T14:38:46.617Z,2.35
2023-07-25T14:49:08.081Z,1.90
2023-07-25T14:59:31.160Z,2.13
2023-07-25T15:09:52.718Z,2.25
2023-07-25T15:20:15.527Z,1.95
2023-07-25T15:30:37.165Z,2.50
2023-07-25T15:41:00.381Z,1.95
2023-07-25T15:51:22.220Z,2.63
2023-07-25T16:01:46.306Z,1.80
2023-07-25T16:12:08.919Z,1.52
2023-07-25T16:22:31.859Z,1.90
2023-07-25T16:32:53.415Z,1.80
2023-07-25T16:43:16.940Z,2.30
2023-07-25T16:53:38.793Z,2.30
2023-07-25T17:04:02.086Z,2.35
2023-07-25T17:14:24.197Z,2.08
2023-07-25T17:24:47.769Z,2.00
2023-07-25T17:35:17.637Z,2.00
2023-07-25T17:45:50.847Z,2.25
2023-07-25T17:56:12.634Z,2.35
2023-07-25T18:06:35.654Z,2.80
2023-07-25T18:16:57.014Z,2.17
2023-07-25T18:27:19.739Z,2.10
2023-07-25T18:37:41.648Z,2.67
2023-07-25T18:48:04.629Z,2.70
2023-07-25T18:58:28.228Z,2.45
2023-07-25T19:08:50.960Z,2.78
2023-07-25T19:19:12.427Z,2.08
2023-07-25T19:29:35.340Z,2.45
2023-07-25T19:39:58.279Z,2.93
2023-07-25T19:50:21.269Z,2.38
2023-07-25T20:00:43.212Z,2.42
2023-07-25T20:11:06.208Z,2.28
2023-07-25T20:21:27.911Z,2.00
2023-07-25T20:31:50.912Z,2.10
2023-07-25T20:42:12.736Z,2.20
2023-07-25T20:52:35.610Z,2.05
2023-07-25T21:02:57.039Z,2.03
2023-07-25T21:13:20.459Z,2.10
2023-07-25T21:23:42.294Z,2.20
2023-07-25T21:34:05.251Z,1.83
2023-07-25T21:44:27.210Z,1.70
2023-07-25T21:54:49.989Z,1.95
2023-07-25T22:05:11.302Z,1.60
2023-07-25T22:15:34.080Z,2.65
2023-07-25T22:26:00.915Z,1.80
2023-07-25T22:36:24.180Z,2.53
2023-07-25T22:46:45.942Z,2.17
2023-07-25T22:57:09.023Z,1.88
2023-07-25T23:07:30.747Z,1.90
2023-07-25T23:17:53.439Z,1.60
2023-07-25T23:28:14.832Z,2.10
2023-07-25T23:38:38.015Z,1.63
2023-07-25T23:48:59.614Z,1.60
2023-07-25T23:59:23.055Z,2.30
