createdAt,value
2022-09-12T00:01:39.821Z,25.60
2022-09-12T00:04:09.240Z,25.60
2022-09-12T00:06:39.363Z,25.60
2022-09-12T00:09:12.089Z,25.70
2022-09-12T00:11:43.114Z,25.70
2022-09-12T00:14:15.107Z,25.70
2022-09-12T00:16:44.969Z,25.70
2022-09-12T00:19:14.340Z,25.50
2022-09-12T00:21:43.350Z,25.50
2022-09-12T00:24:14.369Z,25.60
2022-09-12T00:26:43.252Z,25.60
2022-09-12T00:29:16.274Z,25.60
2022-09-12T00:31:45.509Z,25.60
2022-09-12T00:34:14.676Z,25.50
2022-09-12T00:36:44.072Z,25.60
2022-09-12T00:39:17.070Z,25.60
2022-09-12T00:41:47.132Z,25.70
2022-09-12T00:44:48.914Z,25.70
2022-09-12T00:47:22.442Z,25.70
2022-09-12T00:49:56.988Z,25.70
2022-09-12T00:52:30.534Z,25.80
2022-09-12T00:55:04.679Z,25.80
2022-09-12T00:57:37.316Z,25.80
2022-09-12T01:00:14.302Z,25.70
2022-09-12T01:02:44.355Z,25.80
2022-09-12T01:05:14.733Z,25.80
2022-09-12T01:07:44.860Z,25.80
2022-09-12T01:10:16.140Z,25.70
2022-09-12T01:12:45.893Z,25.70
2022-09-12T01:15:14.851Z,25.70
2022-09-12T01:17:57.433Z,25.70
2022-09-12T01:21:01.752Z,25.60
2022-09-12T01:24:09.354Z,25.60
2022-09-12T01:27:19.141Z,25.50
2022-09-12T01:30:07.159Z,25.50
2022-09-12T01:32:59.252Z,25.50
2022-09-12T01:35:36.648Z,25.40
2022-09-12T01:38:12.855Z,25.40
2022-09-12T01:40:47.577Z,25.40
2022-09-12T01:43:23.173Z,25.40
2022-09-12T01:46:01.316Z,25.40
2022-09-12T01:48:37.377Z,25.30
2022-09-12T01:51:12.417Z,25.20
2022-09-12T01:53:45.724Z,25.30
2022-09-12T01:56:22.644Z,25.40
2022-09-12T01:58:55.845Z,25.50
2022-09-12T02:01:29.730Z,25.60
2022-09-12T02:04:09.204Z,25.60
2022-09-12T02:06:43.000Z,25.60
2022-09-12T02:09:19.947Z,25.60
2022-09-12T02:11:52.661Z,25.50
2022-09-12T02:14:24.420Z,25.60
2022-09-12T02:16:57.106Z,25.60
2022-09-12T02:19:32.866Z,25.60
2022-09-12T02:22:04.279Z,25.60
2022-09-12T02:24:39.672Z,25.60
2022-09-12T02:27:15.427Z,25.60
2022-09-12T02:29:45.612Z,25.50
2022-09-12T02:32:22.394Z,25.40
2022-09-12T02:34:59.874Z,25.40
2022-09-12T02:37:40.953Z,25.50
2022-09-12T02:40:10.409Z,25.40
2022-09-12T02:42:39.588Z,25.40
2022-09-12T02:45:10.217Z,25.40
2022-09-12T02:47:43.579Z,25.50
2022-09-12T02:50:14.815Z,25.50
2022-09-12T02:52:45.078Z,25.40
2022-09-12T02:55:15.277Z,25.40
2022-09-12T02:57:44.228Z,25.40
2022-09-12T03:00:14.693Z,25.40
2022-09-12T03:03:17.329Z,25.40
2022-09-12T03:05:54.505Z,25.40
2022-09-12T03:08:41.403Z,25.40
2022-09-12T03:11:30.581Z,25.30
2022-09-12T03:14:08.586Z,25.30
2022-09-12T03:16:48.110Z,25.30
2022-09-12T03:19:26.513Z,25.30
2022-09-12T03:22:05.783Z,25.20
2022-09-12T03:24:38.294Z,25.30
2022-09-12T03:27:12.616Z,25.30
2022-09-12T03:29:43.459Z,25.30
2022-09-12T03:32:12.526Z,25.30
2022-09-12T03:34:41.329Z,25.30
2022-09-12T03:37:11.575Z,25.10
2022-09-12T03:39:40.876Z,25.10
2022-09-12T03:42:10.014Z,25.10
2022-09-12T03:44:39.037Z,25.30
2022-09-12T03:47:11.118Z,25.30
2022-09-12T03:49:40.489Z,25.30
2022-09-12T03:52:11.221Z,25.30
2022-09-12T03:54:40.108Z,25.30
2022-09-12T03:57:09.222Z,25.30
2022-09-12T03:59:38.095Z,25.30
2022-09-12T04:02:07.111Z,25.30
2022-09-12T04:04:36.063Z,25.30
2022-09-12T04:07:05.222Z,25.30
2022-09-12T04:09:35.477Z,25.30
2022-09-12T04:12:04.636Z,25.20
2022-09-12T04:14:33.578Z,25.30
2022-09-12T04:17:02.648Z,25.20
2022-09-12T04:19:31.780Z,25.10
2022-09-12T04:22:01.064Z,25.20
2022-09-12T04:24:29.983Z,25.10
2022-09-12T04:27:02.039Z,25.00
2022-09-12T04:29:33.104Z,25.20
2022-09-12T04:32:02.366Z,25.20
2022-09-12T04:34:32.511Z,25.20
2022-09-12T04:37:01.475Z,25.20
2022-09-12T04:39:30.751Z,25.20
2022-09-12T04:42:00.991Z,25.10
2022-09-12T04:44:30.183Z,25.30
2022-09-12T04:46:59.427Z,25.30
2022-09-12T04:49:28.328Z,25.30
2022-09-12T04:51:57.365Z,25.30
2022-09-12T04:54:26.644Z,25.30
2022-09-12T04:56:56.215Z,25.30
2022-09-12T04:59:26.745Z,25.30
2022-09-12T05:01:55.922Z,25.30
2022-09-12T05:04:25.205Z,25.20
2022-09-12T05:06:54.090Z,25.20
2022-09-12T05:09:23.099Z,25.20
2022-09-12T05:12:07.122Z,25.30
2022-09-12T05:14:37.489Z,25.30
2022-09-12T05:17:07.273Z,25.30
2022-09-12T05:19:37.086Z,25.30
2022-09-12T05:22:07.246Z,25.20
2022-09-12T05:24:38.040Z,25.10
2022-09-12T05:27:07.127Z,25.20
2022-09-12T05:29:38.053Z,25.20
2022-09-12T05:32:07.357Z,25.20
2022-09-12T05:34:36.136Z,25.20
2022-09-12T05:37:05.386Z,25.10
2022-09-12T05:39:34.198Z,25.10
2022-09-12T05:42:03.950Z,25.20
2022-09-12T05:44:33.514Z,25.10
2022-09-12T05:47:03.895Z,25.00
2022-09-12T05:49:32.943Z,25.00
2022-09-12T05:52:01.831Z,25.10
2022-09-12T05:54:31.807Z,25.10
2022-09-12T05:57:00.753Z,25.20
2022-09-12T05:59:29.661Z,25.30
2022-09-12T06:01:58.713Z,25.30
2022-09-12T06:04:29.376Z,25.30
2022-09-12T06:06:58.179Z,25.30
2022-09-12T06:09:28.368Z,25.40
2022-09-12T06:11:57.190Z,25.40
2022-09-12T06:14:26.154Z,25.40
2022-09-12T06:16:55.361Z,25.50
2022-09-12T06:19:25.561Z,25.50
2022-09-12T06:21:56.968Z,25.50
2022-09-12T06:24:25.861Z,25.60
2022-09-12T06:26:55.045Z,25.60
2022-09-12T06:29:24.479Z,25.60
2022-09-12T06:31:53.404Z,25.60
2022-09-12T06:34:23.392Z,25.60
2022-09-12T06:36:52.586Z,25.70
2022-09-12T06:39:24.610Z,25.80
2022-09-12T06:41:54.464Z,25.80
2022-09-12T06:44:35.296Z,25.80
2022-09-12T06:47:04.359Z,25.90
2022-09-12T06:49:34.133Z,26.00
2022-09-12T06:52:03.742Z,26.00
2022-09-12T06:54:34.040Z,26.00
2022-09-12T06:57:03.420Z,26.00
2022-09-12T06:59:32.533Z,26.00
2022-09-12T07:02:01.897Z,26.10
2022-09-12T07:04:33.588Z,26.10
2022-09-12T07:07:02.541Z,26.20
2022-09-12T07:09:31.435Z,26.20
2022-09-12T07:12:04.613Z,26.30
2022-09-12T07:14:33.621Z,26.40
2022-09-12T07:17:02.746Z,26.50
2022-09-12T07:19:31.708Z,26.70
2022-09-12T07:22:00.680Z,26.70
2022-09-12T07:24:29.896Z,26.80
2022-09-12T07:26:59.099Z,27.00
2022-09-12T07:29:37.906Z,27.10
2022-09-12T07:32:08.027Z,27.20
2022-09-12T07:34:37.697Z,27.10
2022-09-12T07:37:06.714Z,27.20
2022-09-12T07:39:36.095Z,27.20
2022-09-12T07:42:05.395Z,27.30
2022-09-12T07:44:36.194Z,27.30
2022-09-12T07:47:05.439Z,27.30
2022-09-12T07:49:34.379Z,27.50
2022-09-12T07:52:04.065Z,27.60
2022-09-12T07:54:33.535Z,27.70
2022-09-12T07:57:02.778Z,27.60
2022-09-12T07:59:51.357Z,27.90
2022-09-12T08:02:22.185Z,28.10
2022-09-12T08:04:52.042Z,28.00
2022-09-12T08:07:21.095Z,28.00
2022-09-12T08:09:50.224Z,28.10
2022-09-12T08:12:20.543Z,28.20
2022-09-12T08:14:49.633Z,28.10
2022-09-12T08:17:18.831Z,28.20
2022-09-12T08:19:49.209Z,28.20
2022-09-12T08:22:20.305Z,28.50
2022-09-12T08:24:49.391Z,28.50
2022-09-12T08:27:18.389Z,28.50
2022-09-12T08:29:47.512Z,28.60
2022-09-12T08:32:16.398Z,28.70
2022-09-12T08:34:45.763Z,28.70
2022-09-12T08:37:16.607Z,29.00
2022-09-12T08:39:46.015Z,29.10
2022-09-12T08:42:25.200Z,29.30
2022-09-12T08:45:06.023Z,29.30
2022-09-12T08:47:37.187Z,29.10
2022-09-12T08:50:15.636Z,29.10
2022-09-12T08:52:56.153Z,28.80
2022-09-12T08:55:35.262Z,29.10
2022-09-12T08:58:13.485Z,29.30
2022-09-12T09:00:49.777Z,29.60
2022-09-12T09:03:44.484Z,29.50
2022-09-12T09:06:27.261Z,29.50
2022-09-12T09:09:06.953Z,29.40
2022-09-12T09:11:48.411Z,29.30
2022-09-12T09:14:49.257Z,29.10
2022-09-12T09:17:25.535Z,29.10
2022-09-12T09:20:01.433Z,28.90
2022-09-12T09:22:41.706Z,28.80
2022-09-12T09:25:22.761Z,28.80
2022-09-12T09:27:59.389Z,28.80
2022-09-12T09:30:29.024Z,28.80
2022-09-12T09:33:00.142Z,28.90
2022-09-12T09:35:40.469Z,28.90
2022-09-12T09:38:24.830Z,28.90
2022-09-12T09:41:08.494Z,28.80
2022-09-12T09:43:40.298Z,29.00
2022-09-12T09:46:09.665Z,29.30
2022-09-12T09:48:42.921Z,29.50
2022-09-12T09:51:12.659Z,29.40
2022-09-12T09:53:48.355Z,29.40
2022-09-12T09:56:29.306Z,29.10
2022-09-12T09:58:58.522Z,29.30
2022-09-12T10:01:29.017Z,29.40
2022-09-12T10:03:58.404Z,29.30
2022-09-12T10:06:33.193Z,29.30
2022-09-12T10:09:25.037Z,29.30
2022-09-12T10:11:58.248Z,29.40
2022-09-12T10:14:35.243Z,29.40
2022-09-12T10:17:24.798Z,29.50
2022-09-12T10:20:17.518Z,29.70
2022-09-12T10:22:49.787Z,29.80
2022-09-12T10:25:21.575Z,30.00
2022-09-12T10:27:58.924Z,30.10
2022-09-12T10:30:29.476Z,30.10
2022-09-12T10:33:07.229Z,30.20
2022-09-12T10:35:46.847Z,30.30
2022-09-12T10:38:22.869Z,30.50
2022-09-12T10:40:59.754Z,30.60
2022-09-12T10:43:35.993Z,30.50
2022-09-12T10:46:25.159Z,30.60
2022-09-12T10:49:15.477Z,30.80
2022-09-12T10:51:44.544Z,30.60
2022-09-12T10:54:15.759Z,30.80
2022-09-12T10:56:56.219Z,31.00
2022-09-12T10:59:38.456Z,31.20
2022-09-12T11:02:23.014Z,31.30
2022-09-12T11:05:03.982Z,31.00
2022-09-12T11:07:44.614Z,31.10
2022-09-12T11:10:37.344Z,31.30
2022-09-12T11:13:26.355Z,31.50
2022-09-12T11:16:09.426Z,31.60
2022-09-12T11:18:53.527Z,31.10
2022-09-12T11:21:35.762Z,31.30
2022-09-12T11:24:22.850Z,31.20
2022-09-12T11:27:09.656Z,31.30
2022-09-12T11:29:59.482Z,31.20
2022-09-12T11:32:55.081Z,31.30
2022-09-12T11:35:27.618Z,31.20
2022-09-12T11:38:15.079Z,31.00
2022-09-12T11:40:47.740Z,31.00
2022-09-12T11:43:31.298Z,31.30
2022-09-12T11:46:07.799Z,31.20
2022-09-12T11:48:45.402Z,31.50
2022-09-12T11:51:20.692Z,31.40
2022-09-12T11:54:03.604Z,30.90
2022-09-12T11:56:32.894Z,31.10
2022-09-12T11:59:10.243Z,31.10
2022-09-12T12:01:47.757Z,31.20
2022-09-12T12:04:26.433Z,31.30
2022-09-12T12:07:03.184Z,31.40
2022-09-12T12:09:32.896Z,31.60
2022-09-12T12:12:06.896Z,31.70
2022-09-12T12:14:44.148Z,31.70
2022-09-12T12:17:19.067Z,31.70
2022-09-12T12:20:03.794Z,31.80
2022-09-12T12:22:34.984Z,31.70
2022-09-12T12:25:09.673Z,31.60
2022-09-12T12:27:51.409Z,31.90
2022-09-12T12:30:59.780Z,31.90
2022-09-12T12:34:02.062Z,32.10
2022-09-12T12:36:42.120Z,32.00
2022-09-12T12:39:46.216Z,32.10
2022-09-12T12:43:04.821Z,32.30
2022-09-12T12:46:09.986Z,32.10
2022-09-12T12:48:55.366Z,32.00
2022-09-12T12:51:37.479Z,32.20
2022-09-12T12:54:24.253Z,31.90
2022-09-12T12:57:03.014Z,32.00
2022-09-12T12:59:32.668Z,32.00
2022-09-12T13:02:01.986Z,32.00
2022-09-12T13:04:34.271Z,32.10
2022-09-12T13:07:12.220Z,31.80
2022-09-12T13:09:47.575Z,31.90
2022-09-12T13:12:23.056Z,31.50
2022-09-12T13:14:58.527Z,31.70
2022-09-12T13:17:32.939Z,31.50
2022-09-12T13:20:27.942Z,31.50
2022-09-12T13:23:00.454Z,31.50
2022-09-12T13:25:33.027Z,31.50
2022-09-12T13:28:08.303Z,31.60
2022-09-12T13:30:39.717Z,31.60
2022-09-12T13:33:22.408Z,31.80
2022-09-12T13:36:29.758Z,31.70
2022-09-12T13:39:15.677Z,31.30
2022-09-12T13:42:25.239Z,31.50
2022-09-12T13:45:00.171Z,31.50
2022-09-12T13:47:34.279Z,31.10
2022-09-12T13:50:03.972Z,30.90
2022-09-12T13:52:35.593Z,31.10
2022-09-12T13:55:14.155Z,31.30
2022-09-12T13:57:43.921Z,31.50
2022-09-12T14:00:20.237Z,31.50
2022-09-12T14:02:49.971Z,31.50
2022-09-12T14:05:24.858Z,31.80
2022-09-12T14:07:58.625Z,31.30
2022-09-12T14:10:35.591Z,31.30
2022-09-12T14:13:12.384Z,31.50
2022-09-12T14:15:45.536Z,31.50
2022-09-12T14:18:25.179Z,31.50
2022-09-12T14:20:57.618Z,31.70
2022-09-12T14:23:33.340Z,31.90
2022-09-12T14:26:07.706Z,31.80
2022-09-12T14:28:37.835Z,32.20
2022-09-12T14:31:08.787Z,33.00
2022-09-12T14:33:49.223Z,32.90
2022-09-12T14:36:23.833Z,33.00
2022-09-12T14:38:55.708Z,33.40
2022-09-12T14:41:29.921Z,33.40
2022-09-12T14:44:01.892Z,33.70
2022-09-12T14:46:35.828Z,34.00
2022-09-12T14:49:10.754Z,34.00
2022-09-12T14:51:42.571Z,33.70
2022-09-12T14:54:39.657Z,33.30
2022-09-12T14:57:40.325Z,33.60
2022-09-12T15:00:22.493Z,33.50
2022-09-12T15:02:53.702Z,33.40
2022-09-12T15:05:26.653Z,33.30
2022-09-12T15:08:00.833Z,33.20
2022-09-12T15:10:33.322Z,32.80
2022-09-12T15:13:19.185Z,32.50
2022-09-12T15:15:50.599Z,32.50
2022-09-12T15:18:20.920Z,32.50
2022-09-12T15:20:53.074Z,32.10
2022-09-12T15:23:32.704Z,31.70
2022-09-12T15:26:02.368Z,31.90
2022-09-12T15:28:33.936Z,31.80
2022-09-12T15:31:08.354Z,31.60
2022-09-12T15:33:37.512Z,31.60
2022-09-12T15:36:17.464Z,31.50
2022-09-12T15:38:47.621Z,31.30
2022-09-12T15:41:19.189Z,31.30
2022-09-12T15:43:50.413Z,31.30
2022-09-12T15:46:20.431Z,31.00
2022-09-12T15:48:50.334Z,31.00
2022-09-12T15:51:21.280Z,30.80
2022-09-12T15:53:52.148Z,30.70
2022-09-12T15:56:23.531Z,30.70
2022-09-12T15:59:01.074Z,30.60
2022-09-12T16:01:30.806Z,30.50
2022-09-12T16:04:00.324Z,30.30
2022-09-12T16:06:36.272Z,30.20
2022-09-12T16:09:06.301Z,30.20
2022-09-12T16:11:36.254Z,30.40
2022-09-12T16:14:07.359Z,30.50
2022-09-12T16:16:36.993Z,30.30
2022-09-12T16:19:06.378Z,30.40
2022-09-12T16:21:35.394Z,30.60
2022-09-12T16:24:05.315Z,30.30
2022-09-12T16:26:34.398Z,30.30
2022-09-12T16:29:03.575Z,30.50
2022-09-12T16:31:33.903Z,30.40
2022-09-12T16:34:02.832Z,30.10
2022-09-12T16:36:31.794Z,29.90
2022-09-12T16:39:01.337Z,29.80
2022-09-12T16:41:30.400Z,29.90
2022-09-12T16:44:00.085Z,29.60
2022-09-12T16:46:30.193Z,29.50
2022-09-12T16:49:00.997Z,29.40
2022-09-12T16:51:33.101Z,29.50
2022-09-12T16:54:02.387Z,29.60
2022-09-12T16:56:31.602Z,29.60
2022-09-12T16:59:00.821Z,29.70
2022-09-12T17:01:29.965Z,29.50
2022-09-12T17:04:00.790Z,29.50
2022-09-12T17:06:30.212Z,29.30
2022-09-12T17:09:03.213Z,29.10
2022-09-12T17:11:34.552Z,29.20
2022-09-12T17:14:06.815Z,29.40
2022-09-12T17:16:38.297Z,29.30
2022-09-12T17:19:09.604Z,29.20
2022-09-12T17:21:39.635Z,29.10
2022-09-12T17:24:08.650Z,29.00
2022-09-12T17:26:37.936Z,28.90
2022-09-12T17:29:07.391Z,28.90
2022-09-12T17:31:37.020Z,28.90
2022-09-12T17:34:07.784Z,28.80
2022-09-12T17:36:37.545Z,28.80
2022-09-12T17:39:06.387Z,28.80
2022-09-12T17:41:35.560Z,28.80
2022-09-12T17:44:07.548Z,28.60
2022-09-12T17:46:38.565Z,28.50
2022-09-12T17:49:10.602Z,28.50
2022-09-12T17:51:39.936Z,28.40
2022-09-12T17:54:12.505Z,28.40
2022-09-12T17:56:41.462Z,28.30
2022-09-12T17:59:15.468Z,28.30
2022-09-12T18:02:02.590Z,28.40
2022-09-12T18:04:33.520Z,28.30
2022-09-12T18:07:03.124Z,28.20
2022-09-12T18:09:32.294Z,28.10
2022-09-12T18:12:01.326Z,28.20
2022-09-12T18:14:30.759Z,28.30
2022-09-12T18:17:00.635Z,28.20
2022-09-12T18:19:29.934Z,28.30
2022-09-12T18:22:00.715Z,28.10
2022-09-12T18:24:30.541Z,28.00
2022-09-12T18:26:59.924Z,28.00
2022-09-12T18:29:29.112Z,28.20
2022-09-12T18:31:59.638Z,28.20
2022-09-12T18:34:28.775Z,28.30
2022-09-12T18:36:59.633Z,28.20
2022-09-12T18:39:28.923Z,28.10
2022-09-12T18:41:57.986Z,28.00
2022-09-12T18:44:27.169Z,28.10
2022-09-12T18:46:56.531Z,28.00
2022-09-12T18:49:25.747Z,28.10
2022-09-12T18:51:55.059Z,28.00
2022-09-12T18:54:25.588Z,27.90
2022-09-12T18:56:55.204Z,27.80
2022-09-12T18:59:24.429Z,27.90
2022-09-12T19:01:53.366Z,28.00
2022-09-12T19:04:22.548Z,27.90
2022-09-12T19:06:51.669Z,27.90
2022-09-12T19:09:21.970Z,27.80
2022-09-12T19:11:52.879Z,27.60
2022-09-12T19:14:25.094Z,27.50
2022-09-12T19:16:55.127Z,27.80
2022-09-12T19:19:24.468Z,27.80
2022-09-12T19:21:53.447Z,27.70
2022-09-12T19:24:22.710Z,27.70
2022-09-12T19:26:53.408Z,27.80
2022-09-12T19:29:22.497Z,27.80
2022-09-12T19:31:51.460Z,27.70
2022-09-12T19:34:20.480Z,27.90
2022-09-12T19:36:49.481Z,27.90
2022-09-12T19:39:20.025Z,27.90
2022-09-12T19:41:49.655Z,27.90
2022-09-12T19:44:20.655Z,27.90
2022-09-12T19:46:50.110Z,28.10
2022-09-12T19:49:19.788Z,28.20
2022-09-12T19:51:48.882Z,28.10
2022-09-12T19:54:18.029Z,28.10
2022-09-12T19:56:47.327Z,28.10
2022-09-12T19:59:16.798Z,27.90
2022-09-12T20:01:47.317Z,27.90
2022-09-12T20:04:16.345Z,27.90
2022-09-12T20:06:45.299Z,27.90
2022-09-12T20:09:14.362Z,28.00
2022-09-12T20:11:44.024Z,28.00
2022-09-12T20:14:13.208Z,28.00
2022-09-12T20:16:42.156Z,28.00
2022-09-12T20:19:13.192Z,28.00
2022-09-12T20:21:42.624Z,27.90
2022-09-12T20:24:16.026Z,28.00
2022-09-12T20:26:45.020Z,27.80
2022-09-12T20:29:14.465Z,27.80
2022-09-12T20:31:44.013Z,27.80
2022-09-12T20:34:17.127Z,27.60
2022-09-12T20:36:46.486Z,27.60
2022-09-12T20:39:18.084Z,27.60
2022-09-12T20:41:47.053Z,27.60
2022-09-12T20:44:16.455Z,27.60
2022-09-12T20:46:45.617Z,27.60
2022-09-12T20:49:15.940Z,27.70
2022-09-12T20:51:44.930Z,27.60
2022-09-12T20:54:14.041Z,27.40
2022-09-12T20:56:43.331Z,27.60
2022-09-12T20:59:12.860Z,27.70
2022-09-12T21:01:41.998Z,27.70
2022-09-12T21:04:14.938Z,27.50
2022-09-12T21:06:45.928Z,27.60
2022-09-12T21:09:15.046Z,27.40
2022-09-12T21:11:43.861Z,27.40
2022-09-12T21:14:12.876Z,27.30
2022-09-12T21:16:42.037Z,27.40
2022-09-12T21:19:11.123Z,27.40
2022-09-12T21:21:40.122Z,27.40
2022-09-12T21:24:15.047Z,27.30
2022-09-12T21:26:44.385Z,27.30
2022-09-12T21:29:13.721Z,27.20
2022-09-12T21:31:45.306Z,27.30
2022-09-12T21:34:14.808Z,27.40
2022-09-12T21:36:43.739Z,27.40
2022-09-12T21:39:14.733Z,27.40
2022-09-12T21:41:43.751Z,27.30
2022-09-12T21:44:13.205Z,27.10
2022-09-12T21:46:42.492Z,27.30
2022-09-12T21:49:11.551Z,27.20
2022-09-12T21:51:40.603Z,27.30
2022-09-12T21:54:09.804Z,27.30
2022-09-12T21:56:41.145Z,27.30
2022-09-12T21:59:10.107Z,27.30
2022-09-12T22:01:38.998Z,27.20
2022-09-12T22:04:08.245Z,27.10
2022-09-12T22:06:37.986Z,27.10
2022-09-12T22:09:07.888Z,27.20
2022-09-12T22:11:37.603Z,27.20
2022-09-12T22:14:07.851Z,27.20
2022-09-12T22:16:36.667Z,27.30
2022-09-12T22:19:05.776Z,27.30
2022-09-12T22:21:34.727Z,27.30
2022-09-12T22:24:21.640Z,27.30
2022-09-12T22:26:51.076Z,27.30
2022-09-12T22:29:21.813Z,27.30
2022-09-12T22:31:50.953Z,27.30
2022-09-12T22:34:20.377Z,27.20
2022-09-12T22:36:49.964Z,27.30
2022-09-12T22:39:19.052Z,27.30
2022-09-12T22:41:48.364Z,27.30
2022-09-12T22:44:17.943Z,27.30
2022-09-12T22:46:48.935Z,27.20
2022-09-12T22:49:17.911Z,27.30
2022-09-12T22:51:47.186Z,27.30
2022-09-12T22:54:17.606Z,27.30
2022-09-12T22:56:46.619Z,27.20
2022-09-12T22:59:16.684Z,27.30
2022-09-12T23:01:45.536Z,27.20
2022-09-12T23:04:16.224Z,27.20
2022-09-12T23:06:45.193Z,27.10
2022-09-12T23:09:14.122Z,27.10
2022-09-12T23:11:43.079Z,27.10
2022-09-12T23:14:12.130Z,27.10
2022-09-12T23:16:41.102Z,27.20
2022-09-12T23:19:10.114Z,27.20
2022-09-12T23:21:40.375Z,27.30
2022-09-12T23:24:09.307Z,27.20
2022-09-12T23:26:38.343Z,27.30
2022-09-12T23:29:07.494Z,27.30
2022-09-12T23:31:36.835Z,27.40
2022-09-12T23:34:07.248Z,27.40
2022-09-12T23:36:37.168Z,27.40
2022-09-12T23:39:07.622Z,27.30
2022-09-12T23:41:36.584Z,27.30
2022-09-12T23:44:05.906Z,27.30
2022-09-12T23:46:35.161Z,27.40
2022-09-12T23:49:04.174Z,27.40
2022-09-12T23:51:33.151Z,27.40
2022-09-12T23:54:02.263Z,27.40
2022-09-12T23:56:32.612Z,27.40
2022-09-12T23:59:01.744Z,27.40
