createdAt,value
2022-10-09T00:01:18.513Z,7.00
2022-10-09T00:03:47.804Z,7.00
2022-10-09T00:06:17.578Z,7.00
2022-10-09T00:08:44.531Z,7.00
2022-10-09T00:11:14.599Z,7.00
2022-10-09T00:13:41.853Z,6.90
2022-10-09T00:16:11.792Z,6.90
2022-10-09T00:18:39.079Z,6.90
2022-10-09T00:21:06.818Z,6.90
2022-10-09T00:23:33.473Z,6.90
2022-10-09T00:26:01.792Z,6.90
2022-10-09T00:28:34.242Z,6.90
2022-10-09T00:31:08.069Z,6.90
2022-10-09T00:33:36.321Z,6.90
2022-10-09T00:36:09.041Z,6.90
2022-10-09T00:38:35.913Z,6.80
2022-10-09T00:41:02.871Z,6.70
2022-10-09T00:44:02.246Z,6.60
2022-10-09T00:46:34.743Z,6.60
2022-10-09T00:49:26.823Z,6.50
2022-10-09T00:51:56.234Z,6.50
2022-10-09T00:54:25.463Z,6.50
2022-10-09T00:56:52.443Z,6.50
2022-10-09T00:59:19.769Z,6.50
2022-10-09T01:01:46.966Z,6.60
2022-10-09T01:04:14.157Z,6.60
2022-10-09T01:07:02.473Z,6.60
2022-10-09T01:09:43.914Z,6.60
2022-10-09T01:12:20.534Z,6.70
2022-10-09T01:15:15.676Z,6.70
2022-10-09T01:17:53.828Z,6.70
2022-10-09T01:20:44.598Z,6.70
2022-10-09T01:23:49.294Z,6.70
2022-10-09T01:26:24.849Z,6.70
2022-10-09T01:28:54.645Z,6.60
2022-10-09T01:31:23.418Z,6.60
2022-10-09T01:33:50.692Z,6.50
2022-10-09T01:36:18.957Z,6.50
2022-10-09T01:38:46.974Z,6.40
2022-10-09T01:41:13.665Z,6.40
2022-10-09T01:43:41.536Z,6.30
2022-10-09T01:46:22.091Z,6.30
2022-10-09T01:48:58.772Z,6.30
2022-10-09T01:51:31.223Z,6.30
2022-10-09T01:54:01.790Z,6.30
2022-10-09T01:56:33.253Z,6.30
2022-10-09T01:59:06.686Z,6.30
2022-10-09T02:01:36.764Z,6.30
2022-10-09T02:04:07.845Z,6.30
2022-10-09T02:06:36.551Z,6.30
2022-10-09T02:09:07.288Z,6.20
2022-10-09T02:11:36.389Z,6.20
2022-10-09T02:14:04.230Z,6.10
2022-10-09T02:16:47.164Z,6.10
2022-10-09T02:19:21.898Z,6.10
2022-10-09T02:22:12.204Z,6.10
2022-10-09T02:24:40.416Z,6.10
2022-10-09T02:27:09.781Z,6.10
2022-10-09T02:29:39.147Z,6.10
2022-10-09T02:32:06.057Z,6.10
2022-10-09T02:34:32.930Z,6.00
2022-10-09T02:36:59.607Z,6.00
2022-10-09T02:39:26.363Z,6.00
2022-10-09T02:41:53.267Z,6.00
2022-10-09T02:44:20.036Z,6.00
2022-10-09T02:46:46.832Z,5.90
2022-10-09T02:49:13.628Z,5.90
2022-10-09T02:51:40.552Z,5.90
2022-10-09T02:54:07.496Z,5.80
2022-10-09T02:56:38.046Z,5.70
2022-10-09T02:59:05.624Z,5.70
2022-10-09T03:01:32.405Z,5.70
2022-10-09T03:03:59.322Z,5.60
2022-10-09T03:06:27.723Z,5.60
2022-10-09T03:08:55.483Z,5.60
2022-10-09T03:11:24.401Z,5.60
2022-10-09T03:13:51.451Z,5.60
2022-10-09T03:16:24.124Z,5.60
2022-10-09T03:18:52.150Z,5.60
2022-10-09T03:21:21.656Z,5.60
2022-10-09T03:23:48.485Z,5.60
2022-10-09T03:26:17.948Z,5.60
2022-10-09T03:28:47.879Z,5.60
2022-10-09T03:31:46.589Z,5.60
2022-10-09T03:34:06.537Z,5.50
2022-10-09T03:36:33.230Z,5.50
2022-10-09T03:38:59.933Z,5.50
2022-10-09T03:41:26.721Z,5.40
2022-10-09T03:43:53.453Z,5.40
2022-10-09T03:46:20.244Z,5.40
2022-10-09T03:48:46.951Z,5.40
2022-10-09T03:51:13.632Z,5.40
2022-10-09T03:53:44.659Z,5.40
2022-10-09T03:56:11.367Z,5.40
2022-10-09T03:58:38.126Z,5.50
2022-10-09T04:01:04.893Z,5.40
2022-10-09T04:03:31.708Z,5.40
2022-10-09T04:05:58.399Z,5.40
2022-10-09T04:08:25.319Z,5.40
2022-10-09T04:10:59.210Z,5.40
2022-10-09T04:13:26.681Z,5.40
2022-10-09T04:15:54.111Z,5.40
2022-10-09T04:18:21.648Z,5.40
2022-10-09T04:20:53.080Z,5.50
2022-10-09T04:23:22.788Z,5.40
2022-10-09T04:25:53.850Z,5.40
2022-10-09T04:28:21.255Z,5.40
2022-10-09T04:30:47.967Z,5.40
2022-10-09T04:33:15.177Z,5.40
2022-10-09T04:35:44.289Z,5.40
2022-10-09T04:38:11.516Z,5.40
2022-10-09T04:40:38.414Z,5.30
2022-10-09T04:43:05.362Z,5.40
2022-10-09T04:45:32.404Z,5.30
2022-10-09T04:47:59.230Z,5.40
2022-10-09T04:50:25.931Z,5.40
2022-10-09T04:52:52.609Z,5.40
2022-10-09T04:55:19.310Z,5.50
2022-10-09T04:57:45.979Z,5.50
2022-10-09T05:00:13.523Z,5.50
2022-10-09T05:02:40.281Z,5.60
2022-10-09T05:05:07.369Z,5.50
2022-10-09T05:07:34.102Z,5.50
2022-10-09T05:10:01.068Z,5.50
2022-10-09T05:12:27.787Z,5.50
2022-10-09T05:14:54.425Z,5.40
2022-10-09T05:17:23.563Z,5.40
2022-10-09T05:19:50.636Z,5.30
2022-10-09T05:22:17.449Z,5.30
2022-10-09T05:24:44.139Z,5.20
2022-10-09T05:27:10.863Z,5.20
2022-10-09T05:29:37.768Z,5.10
2022-10-09T05:32:04.576Z,5.10
2022-10-09T05:34:31.477Z,5.20
2022-10-09T05:36:58.120Z,5.20
2022-10-09T05:39:24.915Z,5.20
2022-10-09T05:41:51.860Z,5.20
2022-10-09T05:44:18.534Z,5.30
2022-10-09T05:46:45.260Z,5.40
2022-10-09T05:49:12.212Z,5.40
2022-10-09T05:51:42.732Z,5.50
2022-10-09T05:54:14.942Z,5.50
2022-10-09T05:56:42.717Z,5.60
2022-10-09T05:59:11.409Z,5.60
2022-10-09T06:01:40.526Z,5.60
2022-10-09T06:04:12.124Z,5.60
2022-10-09T06:06:40.317Z,5.50
2022-10-09T06:09:08.663Z,5.50
2022-10-09T06:11:37.899Z,5.50
2022-10-09T06:14:06.884Z,5.50
2022-10-09T06:16:36.596Z,5.40
2022-10-09T06:19:04.739Z,5.40
2022-10-09T06:21:31.843Z,5.40
2022-10-09T06:24:01.412Z,5.30
2022-10-09T06:26:29.620Z,5.40
2022-10-09T06:29:01.030Z,5.40
2022-10-09T06:31:30.696Z,5.30
2022-10-09T06:34:00.930Z,5.40
2022-10-09T06:36:29.727Z,5.60
2022-10-09T06:38:58.707Z,5.70
2022-10-09T06:41:28.258Z,5.80
2022-10-09T06:43:56.163Z,5.90
2022-10-09T06:46:45.164Z,5.90
2022-10-09T06:49:12.690Z,6.00
2022-10-09T06:51:43.042Z,6.20
2022-10-09T06:54:16.284Z,6.30
2022-10-09T06:56:43.482Z,6.40
2022-10-09T06:59:11.295Z,6.50
2022-10-09T07:01:38.495Z,6.60
2022-10-09T07:04:09.106Z,6.60
2022-10-09T07:06:39.826Z,6.80
2022-10-09T07:09:08.989Z,6.90
2022-10-09T07:11:38.459Z,7.00
2022-10-09T07:14:07.434Z,7.10
2022-10-09T07:16:40.565Z,7.20
2022-10-09T07:19:10.936Z,7.30
2022-10-09T07:21:39.544Z,7.50
2022-10-09T07:24:06.604Z,7.60
2022-10-09T07:26:36.031Z,7.70
2022-10-09T07:29:03.963Z,7.80
2022-10-09T07:31:30.805Z,7.90
2022-10-09T07:33:58.786Z,8.00
2022-10-09T07:36:26.172Z,8.00
2022-10-09T07:38:55.618Z,8.10
2022-10-09T07:41:23.999Z,8.20
2022-10-09T07:43:50.992Z,8.30
2022-10-09T07:46:22.263Z,8.50
2022-10-09T07:48:49.897Z,8.60
2022-10-09T07:51:19.982Z,8.70
2022-10-09T07:53:47.280Z,8.80
2022-10-09T07:56:19.282Z,9.00
2022-10-09T07:58:53.948Z,9.10
2022-10-09T08:01:22.181Z,9.30
2022-10-09T08:03:50.002Z,9.40
2022-10-09T08:06:17.908Z,9.50
2022-10-09T08:08:45.088Z,9.60
2022-10-09T08:11:15.320Z,9.60
2022-10-09T08:13:44.061Z,9.80
2022-10-09T08:16:11.213Z,9.90
2022-10-09T08:18:43.721Z,10.00
2022-10-09T08:21:13.884Z,10.20
2022-10-09T08:23:41.142Z,10.30
2022-10-09T08:26:19.553Z,10.30
2022-10-09T08:28:53.447Z,10.50
2022-10-09T08:31:21.342Z,10.50
2022-10-09T08:33:51.386Z,10.60
2022-10-09T08:36:25.357Z,10.70
2022-10-09T08:38:53.083Z,10.80
2022-10-09T08:41:32.566Z,10.90
2022-10-09T08:44:18.470Z,10.90
2022-10-09T08:47:07.198Z,11.00
2022-10-09T08:49:49.729Z,11.10
2022-10-09T08:52:23.193Z,11.20
2022-10-09T08:54:50.806Z,11.30
2022-10-09T08:57:18.047Z,11.40
2022-10-09T08:59:45.412Z,11.50
2022-10-09T09:02:39.530Z,11.50
2022-10-09T09:05:35.579Z,11.70
2022-10-09T09:08:02.329Z,11.80
2022-10-09T09:11:07.125Z,11.90
2022-10-09T09:13:56.355Z,12.00
2022-10-09T09:16:37.337Z,12.10
2022-10-09T09:19:39.407Z,12.30
2022-10-09T09:22:16.782Z,12.40
2022-10-09T09:24:55.823Z,12.50
2022-10-09T09:27:31.794Z,12.60
2022-10-09T09:30:13.749Z,12.70
2022-10-09T09:32:46.314Z,12.80
2022-10-09T09:35:19.734Z,12.90
2022-10-09T09:37:46.389Z,13.00
2022-10-09T09:43:20.060Z,13.20
2022-10-09T09:45:47.434Z,13.30
2022-10-09T09:48:41.225Z,13.50
2022-10-09T09:51:27.917Z,13.50
2022-10-09T09:54:15.527Z,13.60
2022-10-09T09:57:11.168Z,13.70
2022-10-09T09:59:40.819Z,13.80
2022-10-09T10:02:12.689Z,13.90
2022-10-09T10:04:53.413Z,14.00
2022-10-09T10:07:34.286Z,14.10
2022-10-09T10:10:11.013Z,14.20
2022-10-09T10:12:43.650Z,14.30
2022-10-09T10:15:18.039Z,14.40
2022-10-09T10:17:44.962Z,14.40
2022-10-09T10:20:18.482Z,14.50
2022-10-09T10:22:54.074Z,14.60
2022-10-09T10:25:24.949Z,14.60
2022-10-09T10:27:57.515Z,14.70
2022-10-09T10:30:24.440Z,14.80
2022-10-09T10:33:01.593Z,14.80
2022-10-09T10:35:32.720Z,14.80
2022-10-09T10:38:13.718Z,14.90
2022-10-09T10:40:45.823Z,14.90
2022-10-09T10:43:25.602Z,15.00
2022-10-09T10:46:06.979Z,15.10
2022-10-09T10:48:42.761Z,15.20
2022-10-09T10:51:09.504Z,15.20
2022-10-09T10:53:42.067Z,15.20
2022-10-09T10:56:18.569Z,15.30
2022-10-09T10:58:59.573Z,15.20
2022-10-09T11:01:26.424Z,15.30
2022-10-09T11:04:08.339Z,15.30
2022-10-09T11:06:41.334Z,15.40
2022-10-09T11:09:40.569Z,15.40
2022-10-09T11:12:48.574Z,15.50
2022-10-09T11:15:21.401Z,15.50
2022-10-09T11:18:16.228Z,15.60
2022-10-09T11:21:06.092Z,15.60
2022-10-09T11:23:57.334Z,15.70
2022-10-09T11:26:41.320Z,15.70
2022-10-09T11:29:19.899Z,15.80
2022-10-09T11:31:52.743Z,15.80
2022-10-09T11:34:26.628Z,15.90
2022-10-09T11:36:54.776Z,15.80
2022-10-09T11:39:24.996Z,15.90
2022-10-09T11:41:54.383Z,15.90
2022-10-09T11:44:29.984Z,16.00
2022-10-09T11:47:01.881Z,16.10
2022-10-09T11:49:47.070Z,16.10
2022-10-09T11:52:55.837Z,16.20
2022-10-09T11:55:29.244Z,16.20
2022-10-09T11:58:20.479Z,16.30
2022-10-09T12:00:50.836Z,16.30
2022-10-09T12:03:33.854Z,16.30
2022-10-09T12:06:16.394Z,16.30
2022-10-09T12:09:06.056Z,16.30
2022-10-09T12:11:34.437Z,16.40
2022-10-09T12:14:05.315Z,16.40
2022-10-09T12:16:42.244Z,16.40
2022-10-09T12:19:17.940Z,16.40
2022-10-09T12:21:53.596Z,16.40
2022-10-09T12:24:27.558Z,16.40
2022-10-09T12:26:57.029Z,16.50
2022-10-09T12:29:30.203Z,16.50
2022-10-09T12:32:02.943Z,16.50
2022-10-09T12:34:33.679Z,16.60
2022-10-09T12:37:15.075Z,16.60
2022-10-09T12:39:42.468Z,16.60
2022-10-09T12:42:16.009Z,16.70
2022-10-09T12:44:45.614Z,16.70
2022-10-09T12:47:30.682Z,16.80
2022-10-09T12:50:16.384Z,16.80
2022-10-09T12:52:50.731Z,16.80
2022-10-09T12:55:28.824Z,16.80
2022-10-09T12:58:00.715Z,16.90
2022-10-09T13:00:27.698Z,16.90
2022-10-09T13:02:55.149Z,17.00
2022-10-09T13:05:22.310Z,17.00
2022-10-09T13:07:54.493Z,17.10
2022-10-09T13:10:23.755Z,17.10
2022-10-09T13:12:54.073Z,17.20
2022-10-09T13:15:38.978Z,17.30
2022-10-09T13:18:22.691Z,17.30
2022-10-09T13:21:31.384Z,17.20
2022-10-09T13:24:11.971Z,17.20
2022-10-09T13:26:40.738Z,17.20
2022-10-09T13:29:07.896Z,17.20
2022-10-09T13:31:36.920Z,17.20
2022-10-09T13:34:13.643Z,17.20
2022-10-09T13:36:40.517Z,17.30
2022-10-09T13:39:07.422Z,17.30
2022-10-09T13:41:34.333Z,17.40
2022-10-09T13:44:01.078Z,17.40
2022-10-09T13:46:27.813Z,17.40
2022-10-09T13:48:54.589Z,17.50
2022-10-09T13:51:21.442Z,17.50
2022-10-09T13:53:49.376Z,17.50
2022-10-09T13:56:16.110Z,17.60
2022-10-09T13:58:42.767Z,17.60
2022-10-09T14:01:10.030Z,17.60
2022-10-09T14:03:36.914Z,17.60
2022-10-09T14:06:04.297Z,17.60
2022-10-09T14:08:31.207Z,17.70
2022-10-09T14:11:00.893Z,17.70
2022-10-09T14:13:28.816Z,17.60
2022-10-09T14:15:55.788Z,17.70
2022-10-09T14:18:22.568Z,17.70
2022-10-09T14:21:01.203Z,17.70
2022-10-09T14:23:28.054Z,17.70
2022-10-09T14:25:54.921Z,17.60
2022-10-09T14:28:23.080Z,17.60
2022-10-09T14:30:50.334Z,17.60
2022-10-09T14:33:21.408Z,17.60
2022-10-09T14:35:48.176Z,17.50
2022-10-09T14:38:15.098Z,17.40
2022-10-09T14:40:42.906Z,17.40
2022-10-09T14:43:10.049Z,17.40
2022-10-09T14:45:37.711Z,17.50
2022-10-09T14:48:04.743Z,17.50
2022-10-09T14:50:34.942Z,17.50
2022-10-09T14:53:04.094Z,17.50
2022-10-09T14:55:30.834Z,17.50
2022-10-09T14:57:57.627Z,17.50
2022-10-09T15:00:24.403Z,17.50
2022-10-09T15:02:51.900Z,17.40
2022-10-09T15:05:19.193Z,17.40
2022-10-09T15:07:46.003Z,17.40
2022-10-09T15:10:14.980Z,17.30
2022-10-09T15:12:41.921Z,17.20
2022-10-09T15:15:09.132Z,17.20
2022-10-09T15:17:38.946Z,17.10
2022-10-09T15:20:06.006Z,17.00
2022-10-09T15:22:32.729Z,17.00
2022-10-09T15:24:59.437Z,16.90
2022-10-09T15:27:36.019Z,16.90
2022-10-09T15:30:03.345Z,16.80
2022-10-09T15:32:30.011Z,16.70
2022-10-09T15:34:56.684Z,16.60
2022-10-09T15:37:23.330Z,16.60
2022-10-09T15:39:50.082Z,16.40
2022-10-09T15:42:16.803Z,16.40
2022-10-09T15:44:43.683Z,16.30
2022-10-09T15:47:11.792Z,16.20
2022-10-09T15:49:44.497Z,16.20
2022-10-09T15:52:11.157Z,16.10
2022-10-09T15:54:37.946Z,16.10
2022-10-09T15:57:05.097Z,16.00
2022-10-09T15:59:32.125Z,15.90
2022-10-09T16:02:02.057Z,15.90
2022-10-09T16:04:29.037Z,15.90
2022-10-09T16:06:55.819Z,15.80
2022-10-09T16:09:22.740Z,15.70
2022-10-09T16:11:49.620Z,15.70
2022-10-09T16:14:16.284Z,15.80
2022-10-09T16:16:42.984Z,15.90
2022-10-09T16:19:09.705Z,15.90
2022-10-09T16:21:36.501Z,16.10
2022-10-09T16:24:03.324Z,16.00
2022-10-09T16:26:30.530Z,15.70
2022-10-09T16:28:58.924Z,15.80
2022-10-09T16:31:28.756Z,16.50
2022-10-09T16:33:56.036Z,16.50
2022-10-09T16:36:23.219Z,16.10
2022-10-09T16:38:50.199Z,15.70
2022-10-09T16:41:19.050Z,15.30
2022-10-09T16:43:47.409Z,14.90
2022-10-09T16:46:22.112Z,14.50
2022-10-09T16:48:50.278Z,14.20
2022-10-09T16:51:20.869Z,13.90
2022-10-09T16:53:52.096Z,13.60
2022-10-09T16:56:21.641Z,13.40
2022-10-09T16:58:48.830Z,13.10
2022-10-09T17:01:15.937Z,12.90
2022-10-09T17:03:42.726Z,12.70
2022-10-09T17:06:12.830Z,12.50
2022-10-09T17:08:39.713Z,12.40
2022-10-09T17:11:11.877Z,12.20
2022-10-09T17:13:39.513Z,12.10
2022-10-09T17:16:08.055Z,11.90
2022-10-09T17:18:42.115Z,11.80
2022-10-09T17:21:12.199Z,11.70
2022-10-09T17:23:39.289Z,11.50
2022-10-09T17:26:12.076Z,11.40
2022-10-09T17:28:40.360Z,11.30
2022-10-09T17:31:09.621Z,11.20
2022-10-09T17:33:42.698Z,11.10
2022-10-09T17:36:09.743Z,10.90
2022-10-09T17:38:36.922Z,10.80
2022-10-09T17:41:08.050Z,10.70
2022-10-09T17:43:35.004Z,10.70
2022-10-09T17:46:02.125Z,10.60
2022-10-09T17:48:35.015Z,10.60
2022-10-09T17:51:04.295Z,10.50
2022-10-09T17:53:31.566Z,10.50
2022-10-09T17:56:03.468Z,10.40
2022-10-09T17:58:30.258Z,10.40
2022-10-09T18:00:56.994Z,10.30
2022-10-09T18:03:25.722Z,10.30
2022-10-09T18:05:52.442Z,10.20
2022-10-09T18:08:19.516Z,10.20
2022-10-09T18:10:46.977Z,10.10
2022-10-09T18:13:14.255Z,10.10
2022-10-09T18:15:42.832Z,10.10
2022-10-09T18:18:10.972Z,10.00
2022-10-09T18:20:39.432Z,9.90
2022-10-09T18:23:07.114Z,9.90
2022-10-09T18:25:34.159Z,9.80
2022-10-09T18:28:00.981Z,9.70
2022-10-09T18:30:27.832Z,9.70
2022-10-09T18:32:54.738Z,9.70
2022-10-09T18:35:21.440Z,9.70
2022-10-09T18:37:48.433Z,9.60
2022-10-09T18:40:15.166Z,9.60
2022-10-09T18:42:42.154Z,9.60
2022-10-09T18:45:12.534Z,9.60
2022-10-09T18:47:40.388Z,9.60
2022-10-09T18:50:10.730Z,9.50
2022-10-09T18:52:39.963Z,9.50
2022-10-09T18:55:09.177Z,9.50
2022-10-09T18:57:37.639Z,9.40
2022-10-09T19:00:05.437Z,9.40
2022-10-09T19:02:32.190Z,9.40
2022-10-09T19:04:59.010Z,9.30
2022-10-09T19:07:25.828Z,9.30
2022-10-09T19:09:57.124Z,9.30
2022-10-09T19:12:25.352Z,9.20
2022-10-09T19:14:52.348Z,9.20
2022-10-09T19:17:19.749Z,9.20
2022-10-09T19:19:46.599Z,9.10
2022-10-09T19:22:16.524Z,9.10
2022-10-09T19:24:44.873Z,9.10
2022-10-09T19:27:11.808Z,9.00
2022-10-09T19:29:38.568Z,9.00
2022-10-09T19:32:05.488Z,9.00
2022-10-09T19:34:32.287Z,8.90
2022-10-09T19:36:59.072Z,8.90
2022-10-09T19:39:25.928Z,8.90
2022-10-09T19:41:52.636Z,8.90
2022-10-09T19:44:19.993Z,8.90
2022-10-09T19:46:46.907Z,8.80
2022-10-09T19:49:13.685Z,8.80
2022-10-09T19:51:40.509Z,8.80
2022-10-09T19:54:08.559Z,8.80
2022-10-09T19:56:36.564Z,8.80
2022-10-09T19:59:06.131Z,8.80
2022-10-09T20:01:35.481Z,8.70
2022-10-09T20:04:05.440Z,8.70
2022-10-09T20:06:32.325Z,8.60
2022-10-09T20:08:59.175Z,8.60
2022-10-09T20:11:26.784Z,8.50
2022-10-09T20:13:56.265Z,8.50
2022-10-09T20:16:24.907Z,8.50
2022-10-09T20:18:51.721Z,8.40
2022-10-09T20:21:19.663Z,8.40
2022-10-09T20:23:46.467Z,8.40
2022-10-09T20:26:16.208Z,8.40
2022-10-09T20:28:44.079Z,8.40
2022-10-09T20:31:14.746Z,8.30
2022-10-09T20:33:42.255Z,8.30
2022-10-09T20:36:09.297Z,8.30
2022-10-09T20:38:36.145Z,8.30
2022-10-09T20:41:08.032Z,8.30
2022-10-09T20:43:36.283Z,8.30
2022-10-09T20:46:13.318Z,8.20
2022-10-09T20:48:44.100Z,8.20
2022-10-09T20:51:11.978Z,8.20
2022-10-09T20:53:38.909Z,8.20
2022-10-09T20:56:08.184Z,8.20
2022-10-09T20:58:36.288Z,8.20
2022-10-09T21:01:07.949Z,8.20
2022-10-09T21:03:36.306Z,8.30
2022-10-09T21:06:04.542Z,8.30
2022-10-09T21:08:31.695Z,8.30
2022-10-09T21:10:58.650Z,8.30
2022-10-09T21:13:25.448Z,8.30
2022-10-09T21:15:52.196Z,8.30
2022-10-09T21:18:19.699Z,8.30
2022-10-09T21:20:48.448Z,8.30
2022-10-09T21:23:17.491Z,8.30
2022-10-09T21:25:49.622Z,8.30
2022-10-09T21:28:17.818Z,8.30
2022-10-09T21:30:44.586Z,8.30
2022-10-09T21:33:11.934Z,8.20
2022-10-09T21:35:40.993Z,8.20
2022-10-09T21:38:11.646Z,8.20
2022-10-09T21:40:38.672Z,8.20
2022-10-09T21:43:05.515Z,8.20
2022-10-09T21:45:32.368Z,8.10
2022-10-09T21:47:59.433Z,8.10
2022-10-09T21:50:26.669Z,8.10
2022-10-09T21:52:59.267Z,8.10
2022-10-09T21:55:26.224Z,8.10
2022-10-09T21:57:53.265Z,8.10
2022-10-09T22:00:20.197Z,8.00
2022-10-09T22:02:47.301Z,8.00
2022-10-09T22:05:14.509Z,8.00
2022-10-09T22:07:41.428Z,8.00
2022-10-09T22:10:08.551Z,8.00
2022-10-09T22:12:35.482Z,7.90
2022-10-09T22:15:02.447Z,7.90
2022-10-09T22:17:29.211Z,7.90
2022-10-09T22:19:55.950Z,7.90
2022-10-09T22:22:25.873Z,7.90
2022-10-09T22:24:52.932Z,7.90
2022-10-09T22:27:19.943Z,7.90
2022-10-09T22:29:46.872Z,7.90
2022-10-09T22:32:13.608Z,7.90
2022-10-09T22:34:40.354Z,7.90
2022-10-09T22:37:07.023Z,7.90
2022-10-09T22:39:33.730Z,7.80
2022-10-09T22:42:00.484Z,7.80
2022-10-09T22:44:27.298Z,7.80
2022-10-09T22:46:54.086Z,7.80
2022-10-09T22:49:20.831Z,7.80
2022-10-09T22:51:47.565Z,7.80
2022-10-09T22:54:14.329Z,7.70
2022-10-09T22:56:44.092Z,7.70
2022-10-09T22:59:14.018Z,7.70
2022-10-09T23:01:48.468Z,7.70
2022-10-09T23:04:17.492Z,7.70
2022-10-09T23:06:45.360Z,7.70
2022-10-09T23:09:14.225Z,7.70
2022-10-09T23:11:41.874Z,7.70
2022-10-09T23:14:08.820Z,7.70
2022-10-09T23:16:35.477Z,7.80
2022-10-09T23:19:06.814Z,7.80
2022-10-09T23:21:35.902Z,7.80
2022-10-09T23:24:03.127Z,7.80
2022-10-09T23:26:31.975Z,7.80
2022-10-09T23:29:01.521Z,7.80
2022-10-09T23:31:28.986Z,7.80
2022-10-09T23:33:56.271Z,7.90
2022-10-09T23:36:25.187Z,7.90
2022-10-09T23:38:52.153Z,7.90
2022-10-09T23:41:21.873Z,8.00
2022-10-09T23:43:49.197Z,8.00
2022-10-09T23:46:24.528Z,8.00
2022-10-09T23:48:52.121Z,7.90
2022-10-09T23:51:21.355Z,7.90
2022-10-09T23:53:48.086Z,8.00
2022-10-09T23:56:24.841Z,8.00
2022-10-09T23:58:52.600Z,8.00
