createdAt,value
2018-11-29T00:01:19.692Z,9.58
2018-11-29T00:03:49.184Z,9.30
2018-11-29T00:06:18.641Z,10.30
2018-11-29T00:08:48.114Z,9.50
2018-11-29T00:11:17.513Z,9.43
2018-11-29T00:13:46.941Z,10.18
2018-11-29T00:16:16.394Z,10.90
2018-11-29T00:18:45.802Z,10.50
2018-11-29T00:21:15.211Z,9.23
2018-11-29T00:23:44.627Z,10.80
2018-11-29T00:26:14.082Z,9.73
2018-11-29T00:28:43.495Z,9.20
2018-11-29T00:31:12.982Z,11.05
2018-11-29T00:33:42.481Z,10.85
2018-11-29T00:36:11.912Z,9.90
2018-11-29T00:38:41.312Z,10.75
2018-11-29T00:41:10.726Z,10.10
2018-11-29T00:43:40.164Z,9.75
2018-11-29T00:46:09.656Z,10.10
2018-11-29T00:48:39.065Z,10.30
2018-11-29T00:51:08.465Z,10.67
2018-11-29T00:53:37.934Z,10.60
2018-11-29T00:56:07.359Z,9.65
2018-11-29T00:58:36.838Z,10.32
2018-11-29T01:01:06.553Z,9.60
2018-11-29T01:03:35.940Z,9.38
2018-11-29T01:06:05.651Z,10.53
2018-11-29T01:08:35.129Z,10.00
2018-11-29T01:11:04.574Z,12.15
2018-11-29T01:13:34.008Z,11.00
2018-11-29T01:16:03.479Z,12.00
2018-11-29T01:18:32.941Z,10.38
2018-11-29T01:21:02.390Z,10.50
2018-11-29T01:23:32.109Z,10.75
2018-11-29T01:26:01.577Z,9.83
2018-11-29T01:28:31.020Z,10.60
2018-11-29T01:31:00.518Z,11.25
2018-11-29T01:33:30.077Z,9.30
2018-11-29T01:35:59.509Z,10.30
2018-11-29T01:38:28.968Z,10.40
2018-11-29T01:40:58.390Z,10.00
2018-11-29T01:43:27.793Z,9.93
2018-11-29T01:45:57.290Z,9.70
2018-11-29T01:48:26.753Z,11.65
2018-11-29T01:50:56.210Z,10.70
2018-11-29T01:53:25.762Z,10.43
2018-11-29T01:55:55.257Z,11.43
2018-11-29T01:58:24.755Z,10.98
2018-11-29T02:00:55.116Z,10.85
2018-11-29T02:03:24.649Z,10.75
2018-11-29T02:05:54.083Z,12.07
2018-11-29T02:08:23.607Z,10.30
2018-11-29T02:10:53.059Z,9.90
2018-11-29T02:13:22.509Z,10.75
2018-11-29T02:15:51.970Z,10.85
2018-11-29T02:18:21.448Z,11.38
2018-11-29T02:20:50.862Z,10.75
2018-11-29T02:23:20.370Z,10.48
2018-11-29T02:25:49.848Z,9.65
2018-11-29T02:28:19.351Z,9.90
2018-11-29T02:30:48.829Z,10.82
2018-11-29T02:33:18.315Z,10.13
2018-11-29T02:35:47.733Z,12.33
2018-11-29T02:38:17.217Z,11.68
2018-11-29T02:40:46.710Z,10.10
2018-11-29T02:43:16.181Z,10.15
2018-11-29T02:45:45.661Z,10.80
2018-11-29T02:48:15.118Z,10.58
2018-11-29T02:50:44.567Z,10.05
2018-11-29T02:53:14.015Z,11.27
2018-11-29T02:55:43.604Z,9.55
2018-11-29T02:58:13.303Z,10.37
2018-11-29T03:00:42.803Z,10.55
2018-11-29T03:03:12.240Z,9.18
2018-11-29T03:05:41.699Z,10.90
2018-11-29T03:08:11.511Z,10.98
2018-11-29T03:10:40.992Z,11.00
2018-11-29T03:13:10.440Z,11.63
2018-11-29T03:15:39.872Z,10.63
2018-11-29T03:18:09.419Z,11.12
2018-11-29T03:20:38.886Z,9.60
2018-11-29T03:23:08.345Z,12.18
2018-11-29T03:25:37.790Z,12.93
2018-11-29T03:28:07.587Z,11.22
2018-11-29T03:30:37.061Z,10.43
2018-11-29T03:33:06.624Z,12.82
2018-11-29T03:35:36.143Z,11.10
2018-11-29T03:38:05.678Z,13.33
2018-11-29T03:40:35.253Z,11.78
2018-11-29T03:43:04.675Z,11.60
2018-11-29T03:45:34.083Z,10.23
2018-11-29T03:48:03.456Z,10.63
2018-11-29T03:50:32.995Z,11.63
2018-11-29T03:53:02.376Z,11.33
2018-11-29T03:55:31.815Z,11.63
2018-11-29T03:58:01.262Z,13.15
2018-11-29T04:00:30.746Z,10.20
2018-11-29T04:03:00.166Z,11.63
2018-11-29T04:05:29.597Z,12.23
2018-11-29T04:07:59.044Z,9.33
2018-11-29T04:10:28.466Z,11.90
2018-11-29T04:12:57.937Z,12.18
2018-11-29T04:15:27.386Z,13.22
2018-11-29T04:17:56.865Z,11.88
2018-11-29T04:20:26.365Z,12.13
2018-11-29T04:22:55.762Z,11.75
2018-11-29T04:25:25.248Z,12.30
2018-11-29T04:27:54.761Z,12.35
2018-11-29T04:30:24.227Z,11.97
2018-11-29T04:32:53.684Z,11.40
2018-11-29T04:35:23.300Z,11.05
2018-11-29T04:37:52.786Z,12.90
2018-11-29T04:40:22.304Z,11.05
2018-11-29T04:42:51.857Z,13.40
2018-11-29T04:45:21.700Z,12.03
2018-11-29T04:47:51.239Z,12.35
2018-11-29T04:50:20.648Z,13.05
2018-11-29T04:52:50.270Z,12.95
2018-11-29T04:55:19.742Z,13.68
2018-11-29T04:57:49.194Z,12.43
2018-11-29T05:00:18.697Z,11.30
2018-11-29T05:02:48.167Z,13.08
2018-11-29T05:05:17.619Z,13.80
2018-11-29T05:07:47.545Z,11.80
2018-11-29T05:10:17.876Z,12.43
2018-11-29T05:12:48.140Z,9.93
2018-11-29T05:15:17.576Z,11.65
2018-11-29T05:17:47.347Z,13.65
2018-11-29T05:20:16.802Z,13.13
2018-11-29T05:22:46.201Z,13.65
2018-11-29T05:25:17.036Z,13.32
2018-11-29T05:27:45.091Z,13.53
2018-11-29T05:30:15.426Z,12.98
2018-11-29T05:32:44.913Z,13.70
2018-11-29T05:35:14.489Z,12.78
2018-11-29T05:37:44.027Z,11.97
2018-11-29T05:40:14.523Z,14.03
2018-11-29T05:42:44.242Z,13.40
2018-11-29T05:45:13.667Z,13.57
2018-11-29T05:47:43.241Z,12.78
2018-11-29T05:50:13.439Z,12.67
2018-11-29T05:52:42.899Z,12.90
2018-11-29T05:55:12.936Z,11.45
2018-11-29T05:57:42.384Z,13.48
2018-11-29T06:00:14.798Z,14.18
2018-11-29T06:02:44.777Z,14.10
2018-11-29T06:05:16.122Z,14.35
2018-11-29T06:07:45.508Z,12.98
2018-11-29T06:10:17.876Z,12.45
2018-11-29T06:12:48.041Z,11.93
2018-11-29T06:15:17.457Z,12.73
2018-11-29T06:17:46.870Z,13.08
2018-11-29T06:20:18.509Z,13.48
2018-11-29T06:22:48.035Z,14.20
2018-11-29T06:25:17.759Z,12.40
2018-11-29T06:27:47.177Z,13.10
2018-11-29T06:30:19.338Z,14.58
2018-11-29T06:32:49.849Z,13.43
2018-11-29T06:35:19.382Z,13.55
2018-11-29T06:37:48.882Z,14.55
2018-11-29T06:40:18.902Z,14.90
2018-11-29T06:42:48.306Z,13.65
2018-11-29T06:45:19.370Z,14.73
2018-11-29T06:47:50.150Z,15.40
2018-11-29T06:50:19.883Z,14.00
2018-11-29T06:52:51.696Z,13.38
2018-11-29T06:55:23.734Z,14.98
2018-11-29T06:57:53.945Z,13.50
2018-11-29T07:00:29.453Z,13.85
2018-11-29T07:02:58.959Z,13.83
2018-11-29T07:05:28.449Z,15.20
2018-11-29T07:07:57.885Z,14.47
2018-11-29T07:10:32.290Z,12.82
2018-11-29T07:13:02.614Z,14.55
2018-11-29T07:15:32.001Z,14.00
2018-11-29T07:18:01.416Z,14.43
2018-11-29T07:20:31.076Z,13.50
2018-11-29T07:23:00.430Z,13.40
2018-11-29T07:25:29.841Z,14.60
2018-11-29T07:27:59.220Z,14.68
2018-11-29T07:30:28.616Z,13.58
2018-11-29T07:32:57.995Z,14.30
2018-11-29T07:35:27.428Z,13.48
2018-11-29T07:37:56.930Z,14.67
2018-11-29T07:40:26.317Z,13.58
2018-11-29T07:42:56.214Z,15.72
2018-11-29T07:45:25.601Z,14.05
2018-11-29T07:47:55.012Z,12.68
2018-11-29T07:50:24.919Z,13.18
2018-11-29T07:52:54.308Z,15.23
2018-11-29T07:55:23.795Z,13.10
2018-11-29T07:57:54.194Z,13.75
2018-11-29T08:00:23.612Z,14.43
2018-11-29T08:02:52.992Z,14.10
2018-11-29T08:05:22.437Z,14.80
2018-11-29T08:07:51.813Z,13.97
2018-11-29T08:10:21.430Z,13.70
2018-11-29T08:12:50.943Z,14.60
2018-11-29T08:15:22.270Z,14.60
2018-11-29T08:17:51.726Z,12.63
2018-11-29T08:20:22.281Z,11.90
2018-11-29T08:22:51.750Z,15.80
2018-11-29T08:25:21.185Z,13.58
2018-11-29T08:27:50.612Z,13.25
2018-11-29T08:30:20.070Z,12.47
2018-11-29T08:32:49.495Z,14.95
2018-11-29T08:35:18.941Z,12.70
2018-11-29T08:37:48.741Z,13.35
2018-11-29T08:40:19.851Z,11.83
2018-11-29T08:42:49.354Z,13.28
2018-11-29T08:45:18.835Z,13.28
2018-11-29T08:47:48.298Z,12.98
2018-11-29T08:50:17.974Z,13.53
2018-11-29T08:52:47.980Z,12.37
2018-11-29T08:55:19.943Z,12.33
2018-11-29T08:57:50.206Z,12.60
2018-11-29T09:00:22.429Z,11.60
2018-11-29T09:02:51.845Z,12.68
2018-11-29T09:05:21.424Z,14.97
2018-11-29T09:07:51.133Z,13.22
2018-11-29T09:10:22.378Z,13.78
2018-11-29T09:12:52.030Z,12.70
2018-11-29T09:15:21.489Z,13.90
2018-11-29T09:17:50.907Z,12.25
2018-11-29T09:20:22.578Z,12.40
2018-11-29T09:22:51.977Z,13.08
2018-11-29T09:25:22.858Z,11.25
2018-11-29T09:27:52.257Z,12.78
2018-11-29T09:30:23.649Z,13.18
2018-11-29T09:32:54.475Z,12.90
2018-11-29T09:35:23.934Z,13.28
2018-11-29T09:37:53.346Z,12.07
2018-11-29T09:40:22.779Z,10.85
2018-11-29T09:42:52.319Z,12.15
2018-11-29T09:45:23.008Z,13.32
2018-11-29T09:47:56.604Z,13.38
2018-11-29T09:50:26.791Z,11.22
2018-11-29T09:52:56.229Z,11.97
2018-11-29T09:55:25.699Z,12.73
2018-11-29T09:57:55.087Z,12.73
2018-11-29T10:00:28.006Z,12.88
2018-11-29T10:03:13.634Z,12.53
2018-11-29T10:05:45.044Z,12.30
2018-11-29T10:08:17.293Z,12.00
2018-11-29T10:10:46.729Z,11.73
2018-11-29T10:13:16.141Z,12.15
2018-11-29T10:15:45.538Z,11.78
2018-11-29T10:18:14.995Z,11.18
2018-11-29T10:20:44.365Z,10.93
2018-11-29T10:23:13.914Z,12.90
2018-11-29T10:25:43.383Z,12.35
2018-11-29T10:28:15.769Z,11.35
2018-11-29T10:30:53.107Z,12.95
2018-11-29T10:33:22.500Z,11.73
2018-11-29T10:35:58.717Z,10.90
2018-11-29T10:38:21.431Z,11.17
2018-11-29T10:40:50.864Z,10.88
2018-11-29T10:43:20.274Z,10.95
2018-11-29T10:45:49.692Z,10.93
2018-11-29T10:48:21.551Z,10.38
2018-11-29T10:50:51.009Z,10.60
2018-11-29T10:53:20.449Z,10.90
2018-11-29T10:55:49.895Z,9.83
2018-11-29T10:58:19.371Z,10.08
2018-11-29T11:01:56.026Z,11.12
2018-11-29T11:04:25.448Z,10.35
2018-11-29T11:06:54.859Z,10.18
2018-11-29T11:09:24.265Z,12.00
2018-11-29T11:11:53.678Z,10.15
2018-11-29T11:14:23.101Z,11.55
2018-11-29T11:16:52.513Z,9.63
2018-11-29T11:19:21.961Z,9.93
2018-11-29T11:21:51.432Z,9.78
2018-11-29T11:24:20.842Z,10.98
2018-11-29T11:26:50.312Z,10.82
2018-11-29T11:29:20.311Z,9.83
2018-11-29T11:31:49.695Z,11.40
2018-11-29T11:34:19.132Z,11.48
2018-11-29T11:36:48.504Z,9.80
2018-11-29T11:39:17.970Z,10.63
2018-11-29T11:41:47.372Z,10.10
2018-11-29T11:44:16.762Z,10.18
2018-11-29T11:46:46.174Z,12.20
2018-11-29T11:49:15.560Z,9.90
2018-11-29T11:51:44.943Z,10.35
2018-11-29T11:54:14.311Z,11.25
2018-11-29T11:56:43.730Z,9.15
2018-11-29T11:59:13.165Z,9.75
2018-11-29T12:01:42.582Z,9.57
2018-11-29T12:04:12.019Z,11.15
2018-11-29T12:06:41.464Z,10.90
2018-11-29T12:09:10.880Z,9.58
2018-11-29T12:11:40.350Z,9.50
2018-11-29T12:14:09.807Z,9.57
2018-11-29T12:16:39.383Z,10.55
2018-11-29T12:19:08.830Z,9.60
2018-11-29T12:21:38.331Z,9.73
2018-11-29T12:24:08.062Z,10.77
2018-11-29T12:26:37.514Z,9.18
2018-11-29T12:29:07.989Z,8.90
2018-11-29T12:31:37.418Z,9.58
2018-11-29T12:34:07.198Z,8.30
2018-11-29T12:36:36.624Z,9.43
2018-11-29T12:39:10.102Z,9.20
2018-11-29T12:41:39.514Z,10.55
2018-11-29T12:44:08.945Z,9.60
2018-11-29T12:46:38.410Z,10.10
2018-11-29T12:49:07.855Z,8.83
2018-11-29T12:51:37.312Z,7.50
2018-11-29T12:54:07.681Z,8.28
2018-11-29T12:56:37.089Z,8.80
2018-11-29T12:59:06.762Z,8.88
2018-11-29T13:01:36.220Z,8.45
2018-11-29T13:04:05.704Z,9.23
2018-11-29T13:06:35.169Z,11.33
2018-11-29T13:09:09.773Z,10.45
2018-11-29T13:11:39.239Z,9.00
2018-11-29T13:14:08.698Z,8.80
2018-11-29T13:16:38.095Z,9.58
2018-11-29T13:19:07.614Z,10.03
2018-11-29T13:21:37.119Z,9.55
2018-11-29T13:24:06.625Z,8.78
2018-11-29T13:26:36.150Z,8.75
2018-11-29T13:29:05.722Z,10.03
2018-11-29T13:31:35.122Z,10.18
2018-11-29T13:34:04.536Z,8.60
2018-11-29T13:36:33.972Z,8.73
2018-11-29T13:39:03.630Z,10.03
2018-11-29T13:41:33.069Z,8.43
2018-11-29T13:44:02.481Z,8.60
2018-11-29T13:46:31.897Z,10.50
2018-11-29T13:49:01.429Z,9.00
2018-11-29T13:51:30.841Z,8.85
2018-11-29T13:54:01.169Z,9.20
2018-11-29T13:56:29.723Z,9.37
2018-11-29T13:58:59.121Z,8.65
2018-11-29T14:01:28.571Z,10.15
2018-11-29T14:03:58.037Z,9.40
2018-11-29T14:06:27.471Z,7.42
2018-11-29T14:08:56.928Z,7.83
2018-11-29T14:11:26.381Z,8.80
2018-11-29T14:13:55.789Z,8.30
2018-11-29T14:16:25.197Z,9.90
2018-11-29T14:18:54.657Z,9.70
2018-11-29T14:21:24.130Z,8.10
2018-11-29T14:23:53.508Z,9.23
2018-11-29T14:26:22.927Z,7.13
2018-11-29T14:28:52.329Z,7.67
2018-11-29T14:31:21.769Z,8.35
2018-11-29T14:33:51.178Z,8.35
2018-11-29T14:36:20.593Z,9.43
2018-11-29T14:38:50.022Z,8.47
2018-11-29T14:41:19.666Z,7.33
2018-11-29T14:43:49.098Z,9.50
2018-11-29T14:46:18.539Z,9.30
2018-11-29T14:48:48.025Z,8.03
2018-11-29T14:51:17.400Z,7.10
2018-11-29T14:53:46.849Z,8.28
2018-11-29T14:56:16.280Z,7.50
2018-11-29T14:58:46.102Z,6.75
2018-11-29T15:01:15.634Z,8.70
2018-11-29T15:03:45.110Z,7.23
2018-11-29T15:06:14.589Z,6.67
2018-11-29T15:08:44.006Z,7.70
2018-11-29T15:11:13.461Z,7.17
2018-11-29T15:13:42.925Z,8.10
2018-11-29T15:16:12.434Z,7.55
2018-11-29T15:18:41.968Z,7.83
2018-11-29T15:21:11.413Z,7.03
2018-11-29T15:23:40.842Z,8.18
2018-11-29T15:26:10.444Z,7.45
2018-11-29T15:28:39.844Z,7.37
2018-11-29T15:31:09.319Z,7.60
2018-11-29T15:33:38.780Z,7.70
2018-11-29T15:36:08.173Z,7.70
2018-11-29T15:38:37.669Z,7.90
2018-11-29T15:41:07.221Z,7.90
2018-11-29T15:43:36.997Z,7.70
2018-11-29T15:46:06.926Z,6.75
2018-11-29T15:48:36.429Z,6.92
2018-11-29T15:51:06.479Z,6.87
2018-11-29T15:53:36.004Z,7.67
2018-11-29T15:56:05.606Z,6.92
2018-11-29T15:58:35.105Z,6.17
2018-11-29T16:01:04.706Z,6.58
2018-11-29T16:03:34.131Z,6.45
2018-11-29T16:06:03.617Z,7.50
2018-11-29T16:08:33.155Z,7.25
2018-11-29T16:11:02.682Z,6.12
2018-11-29T16:13:32.215Z,5.85
2018-11-29T16:16:01.691Z,7.17
2018-11-29T16:18:31.192Z,6.50
2018-11-29T16:21:00.703Z,6.58
2018-11-29T16:23:30.234Z,6.70
2018-11-29T16:25:59.760Z,7.00
2018-11-29T16:28:29.329Z,6.10
2018-11-29T16:30:59.805Z,5.65
2018-11-29T16:33:33.886Z,6.92
2018-11-29T16:36:03.450Z,6.33
2018-11-29T16:38:33.280Z,7.35
2018-11-29T16:41:02.747Z,6.65
2018-11-29T16:43:32.293Z,6.60
2018-11-29T16:46:01.710Z,7.20
2018-11-29T16:48:31.183Z,5.67
2018-11-29T16:51:01.710Z,6.42
2018-11-29T16:53:31.208Z,7.20
2018-11-29T16:56:01.025Z,7.10
2018-11-29T16:58:31.684Z,6.40
2018-11-29T17:01:01.460Z,6.67
2018-11-29T17:03:32.126Z,6.10
2018-11-29T17:06:02.499Z,6.10
2018-11-29T17:08:34.045Z,6.72
2018-11-29T17:11:04.063Z,6.45
2018-11-29T17:13:34.809Z,7.00
2018-11-29T17:16:04.997Z,5.85
2018-11-29T17:18:35.060Z,6.85
2018-11-29T17:21:05.731Z,6.15
2018-11-29T17:23:35.808Z,6.28
2018-11-29T17:26:07.006Z,6.53
2018-11-29T17:28:37.037Z,6.83
2018-11-29T17:31:07.230Z,5.67
2018-11-29T17:33:37.206Z,6.30
2018-11-29T17:36:07.266Z,5.73
2018-11-29T17:38:37.594Z,6.08
2018-11-29T17:41:10.414Z,6.72
2018-11-29T17:43:40.010Z,5.85
2018-11-29T17:46:09.481Z,6.58
2018-11-29T17:48:38.975Z,6.53
2018-11-29T17:51:08.680Z,6.12
2018-11-29T17:53:39.083Z,5.08
2018-11-29T17:56:08.784Z,5.45
2018-11-29T17:58:39.041Z,5.00
2018-11-29T18:01:08.853Z,5.40
2018-11-29T18:03:38.460Z,5.40
2018-11-29T18:06:08.605Z,4.53
2018-11-29T18:08:38.149Z,5.28
2018-11-29T18:11:09.478Z,6.28
2018-11-29T18:13:41.069Z,4.35
2018-11-29T18:16:10.764Z,5.30
2018-11-29T18:18:40.436Z,6.17
2018-11-29T18:21:09.877Z,6.90
2018-11-29T18:23:39.318Z,5.30
2018-11-29T18:26:08.806Z,6.03
2018-11-29T18:28:38.292Z,5.78
2018-11-29T18:31:07.785Z,5.53
2018-11-29T18:33:37.243Z,5.10
2018-11-29T18:36:07.209Z,5.83
2018-11-29T18:38:36.671Z,4.83
2018-11-29T18:41:06.375Z,5.25
2018-11-29T18:43:35.942Z,4.87
2018-11-29T18:46:05.663Z,5.60
2018-11-29T18:48:35.244Z,5.10
2018-11-29T18:51:04.761Z,5.33
2018-11-29T18:53:34.470Z,5.17
2018-11-29T18:56:04.244Z,5.10
2018-11-29T18:58:33.814Z,4.80
2018-11-29T19:01:03.299Z,4.95
2018-11-29T19:03:32.814Z,5.10
2018-11-29T19:06:02.401Z,6.10
2018-11-29T19:08:31.913Z,5.03
2018-11-29T19:11:04.755Z,5.20
2018-11-29T19:13:34.421Z,4.70
2018-11-29T19:16:03.967Z,4.17
2018-11-29T19:18:33.492Z,5.20
2018-11-29T19:21:03.525Z,5.23
2018-11-29T19:23:32.986Z,5.50
2018-11-29T19:26:02.581Z,4.85
2018-11-29T19:28:32.138Z,5.47
2018-11-29T19:31:01.810Z,5.15
2018-11-29T19:33:32.024Z,5.10
2018-11-29T19:36:01.599Z,4.70
2018-11-29T19:38:31.102Z,5.25
2018-11-29T19:41:00.888Z,4.22
2018-11-29T19:43:30.432Z,5.80
2018-11-29T19:45:59.914Z,4.37
2018-11-29T19:48:29.674Z,4.45
2018-11-29T19:50:59.345Z,4.45
2018-11-29T19:53:28.998Z,4.65
2018-11-29T19:56:01.681Z,4.65
2018-11-29T19:58:31.312Z,5.08
2018-11-29T20:01:00.935Z,4.62
2018-11-29T20:03:31.099Z,4.80
2018-11-29T20:06:00.812Z,4.15
2018-11-29T20:08:30.427Z,4.35
2018-11-29T20:11:00.027Z,4.95
2018-11-29T20:13:29.738Z,4.78
2018-11-29T20:15:59.427Z,4.60
2018-11-29T20:18:29.582Z,5.65
2018-11-29T20:20:59.256Z,5.20
2018-11-29T20:23:28.955Z,4.90
2018-11-29T20:25:58.460Z,4.90
2018-11-29T20:28:28.070Z,4.58
2018-11-29T20:30:58.412Z,5.05
2018-11-29T20:33:27.949Z,4.05
2018-11-29T20:35:57.485Z,4.20
2018-11-29T20:38:27.021Z,4.15
2018-11-29T20:40:56.668Z,3.50
2018-11-29T20:43:26.487Z,4.78
2018-11-29T20:45:56.977Z,3.92
2018-11-29T20:48:31.167Z,3.95
2018-11-29T20:51:01.689Z,4.43
2018-11-29T20:53:34.798Z,3.98
2018-11-29T20:56:06.310Z,5.40
2018-11-29T20:58:35.760Z,4.63
2018-11-29T21:01:06.143Z,4.17
2018-11-29T21:03:35.653Z,4.95
2018-11-29T21:06:06.070Z,3.90
2018-11-29T21:08:35.610Z,4.00
2018-11-29T21:11:05.301Z,3.70
2018-11-29T21:13:34.924Z,3.85
2018-11-29T21:16:04.432Z,4.08
2018-11-29T21:18:34.416Z,4.00
2018-11-29T21:21:04.650Z,3.72
2018-11-29T21:23:34.774Z,3.02
2018-11-29T21:26:04.355Z,4.40
2018-11-29T21:28:36.076Z,4.30
2018-11-29T21:31:14.943Z,3.30
2018-11-29T21:33:44.772Z,3.50
2018-11-29T21:36:14.673Z,3.65
2018-11-29T21:38:44.971Z,3.55
2018-11-29T21:41:14.611Z,4.30
2018-11-29T21:43:45.054Z,4.33
2018-11-29T21:46:14.864Z,4.15
2018-11-29T21:48:44.438Z,3.75
2018-11-29T21:51:13.916Z,3.70
2018-11-29T21:53:43.400Z,4.40
2018-11-29T21:56:12.997Z,3.90
2018-11-29T21:58:42.525Z,4.03
2018-11-29T22:01:12.290Z,4.33
2018-11-29T22:03:41.791Z,3.85
2018-11-29T22:06:11.349Z,4.00
2018-11-29T22:08:41.021Z,4.00
2018-11-29T22:11:10.604Z,4.30
2018-11-29T22:13:40.164Z,4.28
2018-11-29T22:16:10.020Z,4.00
2018-11-29T22:18:39.601Z,4.20
2018-11-29T22:21:09.537Z,4.67
2018-11-29T22:23:40.727Z,4.25
2018-11-29T22:26:14.347Z,4.08
2018-11-29T22:28:44.276Z,3.42
2018-11-29T22:31:13.769Z,3.80
2018-11-29T22:33:44.289Z,2.95
2018-11-29T22:36:14.296Z,3.40
2018-11-29T22:38:45.351Z,4.00
2018-11-29T22:41:15.148Z,3.80
2018-11-29T22:43:44.602Z,4.28
2018-11-29T22:46:14.166Z,4.30
2018-11-29T22:48:43.778Z,4.47
2018-11-29T22:51:13.381Z,3.33
2018-11-29T22:53:42.979Z,3.50
2018-11-29T22:56:12.521Z,3.90
2018-11-29T22:58:42.078Z,3.93
2018-11-29T23:01:16.732Z,3.92
2018-11-29T23:03:46.296Z,3.25
2018-11-29T23:06:15.796Z,3.70
2018-11-29T23:08:45.333Z,3.80
2018-11-29T23:11:15.066Z,3.40
2018-11-29T23:13:44.714Z,3.52
2018-11-29T23:16:14.244Z,4.00
2018-11-29T23:18:43.876Z,3.85
2018-11-29T23:21:17.344Z,3.37
2018-11-29T23:23:47.254Z,3.00
2018-11-29T23:26:16.754Z,3.30
2018-11-29T23:28:46.302Z,3.58
2018-11-29T23:31:16.531Z,3.30
2018-11-29T23:33:46.282Z,3.47
2018-11-29T23:36:15.780Z,3.47
2018-11-29T23:38:45.431Z,3.40
2018-11-29T23:41:14.987Z,3.70
2018-11-29T23:43:44.513Z,3.55
2018-11-29T23:46:14.067Z,3.40
2018-11-29T23:48:43.601Z,2.85
2018-11-29T23:51:15.582Z,2.87
2018-11-29T23:53:45.415Z,3.02
2018-11-29T23:56:14.955Z,3.05
2018-11-29T23:58:44.459Z,3.37
