createdAt,value
2022-08-27T00:02:02.126Z,10.43
2022-08-27T00:04:31.777Z,9.10
2022-08-27T00:07:00.279Z,9.00
2022-08-27T00:09:28.416Z,11.00
2022-08-27T00:11:56.365Z,9.43
2022-08-27T00:14:24.598Z,9.05
2022-08-27T00:16:52.579Z,9.07
2022-08-27T00:19:20.509Z,9.27
2022-08-27T00:21:49.833Z,9.82
2022-08-27T00:24:17.846Z,9.00
2022-08-27T00:26:46.152Z,9.80
2022-08-27T00:29:14.099Z,10.25
2022-08-27T00:31:41.987Z,9.80
2022-08-27T00:34:14.488Z,9.52
2022-08-27T00:36:42.589Z,13.38
2022-08-27T00:39:12.136Z,10.82
2022-08-27T00:41:40.840Z,11.57
2022-08-27T00:44:09.354Z,11.18
2022-08-27T00:46:44.334Z,11.13
2022-08-27T00:49:15.356Z,9.73
2022-08-27T00:51:44.253Z,12.00
2022-08-27T00:54:18.730Z,10.40
2022-08-27T00:56:50.644Z,11.48
2022-08-27T00:59:21.009Z,10.63
2022-08-27T01:02:06.265Z,10.40
2022-08-27T01:04:35.688Z,10.83
2022-08-27T01:07:04.692Z,10.15
2022-08-27T01:09:33.987Z,11.38
2022-08-27T01:12:01.966Z,13.15
2022-08-27T01:14:29.862Z,13.50
2022-08-27T01:16:59.115Z,11.70
2022-08-27T01:19:30.118Z,12.52
2022-08-27T01:22:01.802Z,13.73
2022-08-27T01:24:35.674Z,12.85
2022-08-27T01:27:05.393Z,11.20
2022-08-27T01:29:36.161Z,12.88
2022-08-27T01:32:09.387Z,13.93
2022-08-27T01:34:38.045Z,11.47
2022-08-27T01:37:06.670Z,11.50
2022-08-27T01:39:36.830Z,13.55
2022-08-27T01:42:07.689Z,13.63
2022-08-27T01:44:48.077Z,12.15
2022-08-27T01:47:16.258Z,12.45
2022-08-27T01:49:44.553Z,14.80
2022-08-27T01:52:12.751Z,12.25
2022-08-27T01:54:42.129Z,11.70
2022-08-27T01:57:10.593Z,12.35
2022-08-27T01:59:39.343Z,11.50
2022-08-27T02:02:09.113Z,11.65
2022-08-27T02:04:37.177Z,11.40
2022-08-27T02:07:05.989Z,9.85
2022-08-27T02:09:34.295Z,11.57
2022-08-27T02:12:04.040Z,10.05
2022-08-27T02:14:31.929Z,11.68
2022-08-27T02:16:59.818Z,10.70
2022-08-27T02:19:27.946Z,11.25
2022-08-27T02:22:00.130Z,9.63
2022-08-27T02:24:28.863Z,11.13
2022-08-27T02:26:57.274Z,10.85
2022-08-27T02:29:26.778Z,10.63
2022-08-27T02:31:54.953Z,14.02
2022-08-27T02:34:23.147Z,10.07
2022-08-27T02:36:51.215Z,13.50
2022-08-27T02:39:19.153Z,12.57
2022-08-27T02:41:48.074Z,12.75
2022-08-27T02:44:16.066Z,10.98
2022-08-27T02:46:45.550Z,10.18
2022-08-27T02:49:13.507Z,13.02
2022-08-27T02:51:41.466Z,12.10
2022-08-27T02:54:09.854Z,10.53
2022-08-27T02:56:38.430Z,11.23
2022-08-27T02:59:06.649Z,12.13
2022-08-27T03:01:34.755Z,10.73
2022-08-27T03:04:04.541Z,13.25
2022-08-27T03:06:32.363Z,11.82
2022-08-27T03:09:00.475Z,9.05
2022-08-27T03:11:28.364Z,12.48
2022-08-27T03:13:56.399Z,10.07
2022-08-27T03:16:24.325Z,11.95
2022-08-27T03:18:51.561Z,10.45
2022-08-27T03:21:23.108Z,11.10
2022-08-27T03:23:51.783Z,12.60
2022-08-27T03:26:20.190Z,11.35
2022-08-27T03:28:48.250Z,11.87
2022-08-27T03:31:20.631Z,9.13
2022-08-27T03:33:48.618Z,10.77
2022-08-27T03:36:16.588Z,9.68
2022-08-27T03:38:45.971Z,13.80
2022-08-27T03:41:14.294Z,8.57
2022-08-27T03:43:42.133Z,10.55
2022-08-27T03:46:10.277Z,12.48
2022-08-27T03:48:38.856Z,9.23
2022-08-27T03:51:07.974Z,11.10
2022-08-27T03:53:36.794Z,8.55
2022-08-27T03:56:06.877Z,9.10
2022-08-27T03:58:35.499Z,40.73
2022-08-27T04:01:03.983Z,11.48
2022-08-27T04:03:32.177Z,10.73
2022-08-27T04:06:00.943Z,11.90
2022-08-27T04:08:28.985Z,9.80
2022-08-27T04:10:57.130Z,12.70
2022-08-27T04:13:27.163Z,15.95
2022-08-27T04:15:56.273Z,12.68
2022-08-27T04:18:24.514Z,16.03
2022-08-27T04:20:53.544Z,12.90
2022-08-27T04:23:21.708Z,11.80
2022-08-27T04:25:49.615Z,12.35
2022-08-27T04:28:19.031Z,11.50
2022-08-27T04:30:48.383Z,12.98
2022-08-27T04:33:16.677Z,13.18
2022-08-27T04:35:44.610Z,11.27
2022-08-27T04:38:12.744Z,10.70
2022-08-27T04:40:58.296Z,12.35
2022-08-27T04:43:28.241Z,11.50
2022-08-27T04:45:57.585Z,12.23
2022-08-27T04:48:25.810Z,8.32
2022-08-27T04:50:53.928Z,9.05
2022-08-27T04:53:22.151Z,12.27
2022-08-27T04:55:51.777Z,11.70
2022-08-27T04:58:20.890Z,11.68
2022-08-27T05:00:50.469Z,11.15
2022-08-27T05:03:21.734Z,11.88
2022-08-27T05:05:49.727Z,7.60
2022-08-27T05:08:18.062Z,10.07
2022-08-27T05:10:48.417Z,8.90
2022-08-27T05:13:18.680Z,10.75
2022-08-27T05:15:47.346Z,13.52
2022-08-27T05:18:15.674Z,10.05
2022-08-27T05:20:47.131Z,8.45
2022-08-27T05:23:17.241Z,10.47
2022-08-27T05:25:46.671Z,9.55
2022-08-27T05:28:16.066Z,10.60
2022-08-27T05:30:49.394Z,8.95
2022-08-27T05:33:25.913Z,12.38
2022-08-27T05:35:57.874Z,9.77
2022-08-27T05:38:27.991Z,10.52
2022-08-27T05:41:05.191Z,9.77
2022-08-27T05:43:33.313Z,9.33
2022-08-27T05:46:05.285Z,10.90
2022-08-27T05:48:33.959Z,11.20
2022-08-27T05:51:12.912Z,10.98
2022-08-27T05:53:41.327Z,10.68
2022-08-27T05:56:14.235Z,13.48
2022-08-27T05:58:59.935Z,10.52
2022-08-27T06:01:29.266Z,9.25
2022-08-27T06:03:57.219Z,10.32
2022-08-27T06:06:26.642Z,8.55
2022-08-27T06:08:55.322Z,7.10
2022-08-27T06:11:24.414Z,10.03
2022-08-27T06:13:52.292Z,9.20
2022-08-27T06:16:21.048Z,8.88
2022-08-27T06:18:49.690Z,10.90
2022-08-27T06:21:24.249Z,8.40
2022-08-27T06:23:54.477Z,8.15
2022-08-27T06:26:24.452Z,6.93
2022-08-27T06:28:52.522Z,8.27
2022-08-27T06:31:22.353Z,9.60
2022-08-27T06:33:51.771Z,6.63
2022-08-27T06:36:25.523Z,9.85
2022-08-27T06:38:56.570Z,9.30
2022-08-27T06:41:26.648Z,9.43
2022-08-27T06:43:55.100Z,8.32
2022-08-27T06:46:25.185Z,6.97
2022-08-27T06:48:53.990Z,6.03
2022-08-27T06:51:26.147Z,7.25
2022-08-27T06:53:56.407Z,9.02
2022-08-27T06:56:24.755Z,7.90
2022-08-27T06:58:54.141Z,7.37
2022-08-27T07:01:23.953Z,7.10
2022-08-27T07:03:52.032Z,7.65
2022-08-27T07:06:19.892Z,9.15
2022-08-27T07:08:53.054Z,9.73
2022-08-27T07:11:23.106Z,8.38
2022-08-27T07:13:51.332Z,6.45
2022-08-27T07:16:23.317Z,7.43
2022-08-27T07:18:53.620Z,7.53
2022-08-27T07:21:22.068Z,7.40
2022-08-27T07:23:51.326Z,7.20
2022-08-27T07:26:20.463Z,8.57
2022-08-27T07:28:50.564Z,8.77
2022-08-27T07:31:21.136Z,9.48
2022-08-27T07:33:52.530Z,6.68
2022-08-27T07:36:21.402Z,8.30
2022-08-27T07:38:59.196Z,7.63
2022-08-27T07:41:31.292Z,7.15
2022-08-27T07:44:19.017Z,7.43
2022-08-27T07:46:48.747Z,7.65
2022-08-27T07:49:17.569Z,10.63
2022-08-27T07:51:46.229Z,7.00
2022-08-27T07:54:14.378Z,7.13
2022-08-27T07:56:42.280Z,8.10
2022-08-27T07:59:14.114Z,7.60
2022-08-27T08:01:42.807Z,6.37
2022-08-27T08:04:11.204Z,7.05
2022-08-27T08:06:43.093Z,9.07
2022-08-27T08:09:11.427Z,5.57
2022-08-27T08:11:39.725Z,7.27
2022-08-27T08:14:07.894Z,5.28
2022-08-27T08:16:37.225Z,6.32
2022-08-27T08:19:05.187Z,7.03
2022-08-27T08:21:33.113Z,6.33
2022-08-27T08:24:02.429Z,4.93
2022-08-27T08:26:30.461Z,5.50
2022-08-27T08:29:00.421Z,7.13
2022-08-27T08:31:28.488Z,6.45
2022-08-27T08:33:57.930Z,5.88
2022-08-27T08:36:25.905Z,5.35
2022-08-27T08:38:55.307Z,5.93
2022-08-27T08:41:40.554Z,5.53
2022-08-27T08:44:14.474Z,5.32
2022-08-27T08:46:48.067Z,6.38
2022-08-27T08:49:22.017Z,6.18
2022-08-27T08:51:51.999Z,4.80
2022-08-27T08:54:22.168Z,5.88
2022-08-27T08:56:55.307Z,5.90
2022-08-27T08:59:27.683Z,3.83
2022-08-27T09:01:55.843Z,6.00
2022-08-27T09:04:27.422Z,6.32
2022-08-27T09:06:59.688Z,6.50
2022-08-27T09:09:31.676Z,5.95
2022-08-27T09:12:02.231Z,6.22
2022-08-27T09:14:36.465Z,5.38
2022-08-27T09:17:09.423Z,5.25
2022-08-27T09:19:41.644Z,7.18
2022-08-27T09:22:17.796Z,5.10
2022-08-27T09:24:53.686Z,4.38
2022-08-27T09:27:23.417Z,4.80
2022-08-27T09:29:54.071Z,5.43
2022-08-27T09:32:24.744Z,5.07
2022-08-27T09:34:59.012Z,4.00
2022-08-27T09:37:34.564Z,5.55
2022-08-27T09:40:13.349Z,6.82
2022-08-27T09:42:53.248Z,5.97
2022-08-27T09:45:24.748Z,4.95
2022-08-27T09:47:54.347Z,3.95
2022-08-27T09:50:25.637Z,4.22
2022-08-27T09:52:55.789Z,4.63
2022-08-27T09:55:32.009Z,5.07
2022-08-27T09:58:00.655Z,5.65
2022-08-27T10:00:36.934Z,5.30
2022-08-27T10:03:05.929Z,5.18
2022-08-27T10:05:38.717Z,4.47
2022-08-27T10:08:12.110Z,6.10
2022-08-27T10:10:47.365Z,6.35
2022-08-27T10:13:18.934Z,5.25
2022-08-27T10:15:56.802Z,8.13
2022-08-27T10:18:29.775Z,3.65
2022-08-27T10:21:06.059Z,3.88
2022-08-27T10:23:42.016Z,4.32
2022-08-27T10:26:16.346Z,5.88
2022-08-27T10:28:57.037Z,5.50
2022-08-27T10:31:31.394Z,7.38
2022-08-27T10:34:25.812Z,4.25
2022-08-27T10:37:07.339Z,5.63
2022-08-27T10:39:46.227Z,4.20
2022-08-27T10:42:18.053Z,4.57
2022-08-27T10:44:52.843Z,6.07
2022-08-27T10:47:29.222Z,5.50
2022-08-27T10:50:04.879Z,7.65
2022-08-27T10:52:38.554Z,7.18
2022-08-27T10:55:14.076Z,5.00
2022-08-27T10:58:01.188Z,3.13
2022-08-27T11:00:33.881Z,4.97
2022-08-27T11:03:04.388Z,5.15
2022-08-27T11:05:36.933Z,4.20
2022-08-27T11:08:09.647Z,5.35
2022-08-27T11:10:39.741Z,3.50
2022-08-27T11:13:10.518Z,4.30
2022-08-27T11:15:42.548Z,5.55
2022-08-27T11:18:17.203Z,6.70
2022-08-27T11:20:49.493Z,5.72
2022-08-27T11:23:23.211Z,3.92
2022-08-27T11:25:54.221Z,4.97
2022-08-27T11:28:29.936Z,3.40
2022-08-27T11:31:04.985Z,4.38
2022-08-27T11:33:37.260Z,4.00
2022-08-27T11:36:17.218Z,3.63
2022-08-27T11:38:55.252Z,3.42
2022-08-27T11:41:45.381Z,2.95
2022-08-27T11:44:14.670Z,5.13
2022-08-27T11:46:46.280Z,4.47
2022-08-27T11:49:25.478Z,4.33
2022-08-27T11:51:59.896Z,4.63
2022-08-27T11:54:31.420Z,5.22
2022-08-27T11:56:59.837Z,3.58
2022-08-27T11:59:33.853Z,3.53
2022-08-27T12:02:14.382Z,7.25
2022-08-27T12:04:43.652Z,7.95
2022-08-27T12:07:30.779Z,4.05
2022-08-27T12:10:25.359Z,6.28
2022-08-27T12:13:01.106Z,4.45
2022-08-27T12:15:44.554Z,4.17
2022-08-27T12:18:26.253Z,4.57
2022-08-27T12:20:58.285Z,3.80
2022-08-27T12:23:42.998Z,4.55
2022-08-27T12:26:28.545Z,5.75
2022-08-27T12:29:27.746Z,4.55
2022-08-27T12:32:03.242Z,7.00
2022-08-27T12:34:40.635Z,5.13
2022-08-27T12:37:11.024Z,3.85
2022-08-27T12:39:40.312Z,5.35
2022-08-27T12:42:14.970Z,3.85
2022-08-27T12:44:42.876Z,5.40
2022-08-27T12:47:13.367Z,4.43
2022-08-27T12:49:46.356Z,4.20
2022-08-27T12:52:21.157Z,5.55
2022-08-27T12:54:59.068Z,5.07
2022-08-27T12:57:32.505Z,3.70
2022-08-27T13:00:12.294Z,3.22
2022-08-27T13:02:56.198Z,5.47
2022-08-27T13:05:24.799Z,5.50
2022-08-27T13:07:54.165Z,5.38
2022-08-27T13:10:26.321Z,4.97
2022-08-27T13:13:05.310Z,5.55
2022-08-27T13:15:35.114Z,6.25
2022-08-27T13:18:07.352Z,5.15
2022-08-27T13:20:38.504Z,4.47
2022-08-27T13:23:09.455Z,2.65
2022-08-27T13:25:40.288Z,3.93
2022-08-27T13:28:12.647Z,4.50
2022-08-27T13:30:43.999Z,4.95
2022-08-27T13:33:14.259Z,5.75
2022-08-27T13:35:43.658Z,3.50
2022-08-27T13:38:12.521Z,3.95
2022-08-27T13:40:54.536Z,3.25
2022-08-27T13:43:31.518Z,4.90
2022-08-27T13:46:02.379Z,3.45
2022-08-27T13:48:30.784Z,3.40
2022-08-27T13:50:59.491Z,3.35
2022-08-27T13:53:49.416Z,4.97
2022-08-27T13:56:29.729Z,4.32
2022-08-27T13:59:08.980Z,3.30
2022-08-27T14:01:43.852Z,3.65
2022-08-27T14:04:22.812Z,4.15
2022-08-27T14:06:50.982Z,4.00
2022-08-27T14:09:22.463Z,6.35
2022-08-27T14:11:50.639Z,3.53
2022-08-27T14:14:19.967Z,4.10
2022-08-27T14:16:58.067Z,4.03
2022-08-27T14:19:28.769Z,5.47
2022-08-27T14:22:02.226Z,3.50
2022-08-27T14:24:30.085Z,3.63
2022-08-27T14:27:10.412Z,4.35
2022-08-27T14:29:40.080Z,2.72
2022-08-27T14:32:08.263Z,3.08
2022-08-27T14:34:36.518Z,3.70
2022-08-27T14:37:05.094Z,4.77
2022-08-27T14:39:33.453Z,3.08
2022-08-27T14:42:01.429Z,3.58
2022-08-27T14:44:29.337Z,4.18
2022-08-27T14:46:59.347Z,3.40
2022-08-27T14:49:31.980Z,4.55
2022-08-27T14:51:59.961Z,3.03
2022-08-27T14:54:28.971Z,2.83
2022-08-27T14:57:02.200Z,5.40
2022-08-27T14:59:30.347Z,4.18
2022-08-27T15:02:00.344Z,3.63
2022-08-27T15:04:28.723Z,4.57
2022-08-27T15:06:56.845Z,3.53
2022-08-27T15:09:25.069Z,3.53
2022-08-27T15:11:53.635Z,4.03
2022-08-27T15:14:24.203Z,4.68
2022-08-27T15:16:53.445Z,4.28
2022-08-27T15:19:24.507Z,4.40
2022-08-27T15:21:53.012Z,4.85
2022-08-27T15:24:24.495Z,3.55
2022-08-27T15:26:53.128Z,5.18
2022-08-27T15:29:21.262Z,5.20
2022-08-27T15:31:49.172Z,4.40
2022-08-27T15:34:17.349Z,4.05
2022-08-27T15:36:46.700Z,4.10
2022-08-27T15:39:14.540Z,3.90
2022-08-27T15:44:30.961Z,2.95
2022-08-27T15:46:58.839Z,4.20
2022-08-27T15:49:27.081Z,5.13
2022-08-27T15:51:59.484Z,3.22
2022-08-27T15:54:27.753Z,3.80
2022-08-27T15:56:55.636Z,5.15
2022-08-27T15:59:23.448Z,4.80
2022-08-27T16:01:51.358Z,3.90
2022-08-27T16:04:19.929Z,3.97
2022-08-27T16:06:49.055Z,4.47
2022-08-27T16:09:18.462Z,3.53
2022-08-27T16:11:46.394Z,4.18
2022-08-27T16:14:15.609Z,4.97
2022-08-27T16:16:45.862Z,5.23
2022-08-27T16:19:16.558Z,5.20
2022-08-27T16:21:45.434Z,3.35
2022-08-27T16:24:13.646Z,4.50
2022-08-27T16:26:42.911Z,5.07
2022-08-27T16:29:11.097Z,5.25
2022-08-27T16:31:39.026Z,3.97
2022-08-27T16:34:09.868Z,3.95
2022-08-27T16:36:37.729Z,3.28
2022-08-27T16:39:05.574Z,5.63
2022-08-27T16:41:33.582Z,3.93
2022-08-27T16:44:03.009Z,4.65
2022-08-27T16:46:31.254Z,4.85
2022-08-27T16:49:17.093Z,4.50
2022-08-27T16:51:45.198Z,3.70
2022-08-27T16:54:13.799Z,4.47
2022-08-27T16:56:41.866Z,4.22
2022-08-27T16:59:15.815Z,5.13
2022-08-27T17:01:44.196Z,4.18
2022-08-27T17:04:19.378Z,4.32
2022-08-27T17:06:54.861Z,4.45
2022-08-27T17:09:23.998Z,4.30
2022-08-27T17:11:54.742Z,4.45
2022-08-27T17:14:23.993Z,5.20
2022-08-27T17:16:54.031Z,5.45
2022-08-27T17:19:25.671Z,6.38
2022-08-27T17:21:54.935Z,5.40
2022-08-27T17:24:23.452Z,4.13
2022-08-27T17:26:51.254Z,5.18
2022-08-27T17:29:19.840Z,4.20
2022-08-27T17:31:49.086Z,5.25
2022-08-27T17:34:20.417Z,4.00
2022-08-27T17:36:48.249Z,5.32
2022-08-27T17:39:16.646Z,4.38
2022-08-27T17:41:46.253Z,4.95
2022-08-27T17:44:22.308Z,4.82
2022-08-27T17:46:52.981Z,4.18
2022-08-27T17:49:20.957Z,3.80
2022-08-27T17:51:50.089Z,4.88
2022-08-27T17:54:27.146Z,5.93
2022-08-27T17:56:54.994Z,5.40
2022-08-27T17:59:22.895Z,5.68
2022-08-27T18:01:52.356Z,3.92
2022-08-27T18:04:20.404Z,5.03
2022-08-27T18:06:48.291Z,4.20
2022-08-27T18:09:16.290Z,6.13
2022-08-27T18:11:44.991Z,5.85
2022-08-27T18:14:13.482Z,7.07
2022-08-27T18:16:46.543Z,5.05
2022-08-27T18:19:15.777Z,4.95
2022-08-27T18:21:46.821Z,5.53
2022-08-27T18:24:15.583Z,4.38
2022-08-27T18:26:44.770Z,7.22
2022-08-27T18:29:14.613Z,6.32
2022-08-27T18:31:42.963Z,6.32
2022-08-27T18:34:11.105Z,6.10
2022-08-27T18:36:40.487Z,6.45
2022-08-27T18:39:08.437Z,5.95
2022-08-27T18:41:36.391Z,6.70
2022-08-27T18:44:05.420Z,6.55
2022-08-27T18:46:45.294Z,6.63
2022-08-27T18:49:13.200Z,5.90
2022-08-27T18:51:43.172Z,4.75
2022-08-27T18:54:11.593Z,6.55
2022-08-27T18:56:39.422Z,6.40
2022-08-27T18:59:07.353Z,6.68
2022-08-27T19:01:35.269Z,5.43
2022-08-27T19:04:05.068Z,6.63
2022-08-27T19:06:33.255Z,5.30
2022-08-27T19:09:02.940Z,5.88
2022-08-27T19:11:31.389Z,5.82
2022-08-27T19:13:59.245Z,5.77
2022-08-27T19:16:35.250Z,4.55
2022-08-27T19:19:04.658Z,5.55
2022-08-27T19:21:32.678Z,8.40
2022-08-27T19:24:01.868Z,6.05
2022-08-27T19:26:29.706Z,6.40
2022-08-27T19:28:57.551Z,5.68
2022-08-27T19:31:25.632Z,5.80
2022-08-27T19:33:54.392Z,5.45
2022-08-27T19:36:23.325Z,6.63
2022-08-27T19:38:54.163Z,4.40
2022-08-27T19:41:27.301Z,6.87
2022-08-27T19:43:55.856Z,5.47
2022-08-27T19:46:24.455Z,4.63
2022-08-27T19:48:52.968Z,5.90
2022-08-27T19:51:20.909Z,6.23
2022-08-27T19:53:48.846Z,5.20
2022-08-27T19:56:17.330Z,6.53
2022-08-27T19:58:46.793Z,4.00
2022-08-27T20:01:14.700Z,5.18
2022-08-27T20:03:42.737Z,5.68
2022-08-27T20:06:10.602Z,6.15
2022-08-27T20:08:38.624Z,5.05
2022-08-27T20:11:06.630Z,5.20
2022-08-27T20:13:34.746Z,7.95
2022-08-27T20:16:04.903Z,5.70
2022-08-27T20:18:34.950Z,5.40
2022-08-27T20:21:06.283Z,6.18
2022-08-27T20:23:34.402Z,5.60
2022-08-27T20:26:02.508Z,5.85
2022-08-27T20:28:45.931Z,4.70
2022-08-27T20:31:15.567Z,5.80
2022-08-27T20:33:43.938Z,6.18
2022-08-27T20:36:13.416Z,3.42
2022-08-27T20:38:41.252Z,5.13
2022-08-27T20:41:09.135Z,5.43
2022-08-27T20:43:37.107Z,6.73
2022-08-27T20:46:05.185Z,6.15
2022-08-27T20:48:34.724Z,6.68
2022-08-27T20:51:02.606Z,6.45
2022-08-27T20:53:31.134Z,5.25
2022-08-27T20:55:58.963Z,5.30
2022-08-27T20:58:44.991Z,4.50
2022-08-27T21:01:13.155Z,6.57
2022-08-27T21:03:42.443Z,5.68
2022-08-27T21:06:10.485Z,5.55
2022-08-27T21:08:39.160Z,5.90
2022-08-27T21:11:10.910Z,6.53
2022-08-27T21:13:54.918Z,6.00
2022-08-27T21:16:24.116Z,5.20
2022-08-27T21:18:53.977Z,6.60
2022-08-27T21:21:21.865Z,7.28
2022-08-27T21:23:49.869Z,4.03
2022-08-27T21:26:17.746Z,5.63
2022-08-27T21:28:45.649Z,4.63
2022-08-27T21:31:13.538Z,7.13
2022-08-27T21:33:41.384Z,4.38
2022-08-27T21:36:12.402Z,6.22
2022-08-27T21:38:40.626Z,6.22
2022-08-27T21:41:08.964Z,7.03
2022-08-27T21:43:36.826Z,5.53
2022-08-27T21:46:05.064Z,6.32
2022-08-27T21:48:32.891Z,6.63
2022-08-27T21:51:00.713Z,5.63
2022-08-27T21:53:30.132Z,5.68
2022-08-27T21:55:57.906Z,5.80
2022-08-27T21:58:26.742Z,4.57
2022-08-27T22:00:54.944Z,5.78
2022-08-27T22:03:24.133Z,6.20
2022-08-27T22:05:53.962Z,3.92
2022-08-27T22:08:23.442Z,7.35
2022-08-27T22:10:53.529Z,5.10
2022-08-27T22:13:22.478Z,4.50
2022-08-27T22:15:50.455Z,5.07
2022-08-27T22:18:18.661Z,5.13
2022-08-27T22:20:46.654Z,4.47
2022-08-27T22:23:14.940Z,6.18
2022-08-27T22:25:43.815Z,4.20
2022-08-27T22:28:14.374Z,4.68
2022-08-27T22:30:42.977Z,6.10
2022-08-27T22:33:10.859Z,6.28
2022-08-27T22:35:38.970Z,6.43
2022-08-27T22:38:07.177Z,5.65
2022-08-27T22:40:36.644Z,5.67
2022-08-27T22:43:05.175Z,5.63
2022-08-27T22:45:34.909Z,4.97
2022-08-27T22:48:02.966Z,4.35
2022-08-27T22:50:30.802Z,5.40
2022-08-27T22:52:58.629Z,6.45
2022-08-27T22:55:26.535Z,5.55
2022-08-27T22:57:55.821Z,5.72
2022-08-27T23:00:26.970Z,6.67
2022-08-27T23:02:56.714Z,7.13
2022-08-27T23:05:25.444Z,5.63
2022-08-27T23:07:54.689Z,4.15
2022-08-27T23:10:24.925Z,5.65
2022-08-27T23:12:54.132Z,8.43
2022-08-27T23:15:23.718Z,6.13
2022-08-27T23:17:51.614Z,7.03
2022-08-27T23:20:22.107Z,5.70
2022-08-27T23:22:50.433Z,5.22
2022-08-27T23:25:37.225Z,5.45
2022-08-27T23:28:12.290Z,7.55
2022-08-27T23:30:42.148Z,6.43
2022-08-27T23:33:09.971Z,6.75
2022-08-27T23:35:39.599Z,6.22
2022-08-27T23:38:07.389Z,6.65
2022-08-27T23:40:35.268Z,6.47
2022-08-27T23:43:03.699Z,7.63
2022-08-27T23:45:31.580Z,7.50
2022-08-27T23:47:59.388Z,5.78
2022-08-27T23:50:34.321Z,6.63
2022-08-27T23:53:03.922Z,6.57
2022-08-27T23:55:32.405Z,7.03
2022-08-27T23:58:00.895Z,8.48
