createdAt,value
2018-07-06T00:02:01.548Z,17.10
2018-07-06T00:04:41.379Z,17.00
2018-07-06T00:07:21.056Z,17.00
2018-07-06T00:10:01.079Z,17.00
2018-07-06T00:12:40.719Z,17.10
2018-07-06T00:15:20.843Z,17.10
2018-07-06T00:18:00.532Z,17.00
2018-07-06T00:20:40.572Z,17.00
2018-07-06T00:23:20.291Z,17.00
2018-07-06T00:26:00.103Z,17.10
2018-07-06T00:28:39.851Z,17.10
2018-07-06T00:31:19.759Z,17.10
2018-07-06T00:33:59.712Z,17.00
2018-07-06T00:36:40.185Z,17.00
2018-07-06T00:39:20.831Z,17.00
2018-07-06T00:42:02.030Z,17.00
2018-07-06T00:44:44.387Z,16.90
2018-07-06T00:47:25.061Z,16.80
2018-07-06T00:50:04.827Z,16.90
2018-07-06T00:52:44.958Z,16.90
2018-07-06T00:55:25.033Z,16.90
2018-07-06T00:58:04.694Z,16.80
2018-07-06T01:00:44.379Z,16.70
2018-07-06T01:03:24.164Z,16.70
2018-07-06T01:06:04.072Z,16.70
2018-07-06T01:08:44.004Z,16.80
2018-07-06T01:11:23.672Z,16.80
2018-07-06T01:14:03.656Z,16.70
2018-07-06T01:16:43.603Z,16.80
2018-07-06T01:19:23.499Z,16.80
2018-07-06T01:22:03.200Z,16.80
2018-07-06T01:24:43.347Z,16.70
2018-07-06T01:27:23.039Z,16.80
2018-07-06T01:30:02.691Z,16.80
2018-07-06T01:35:16.395Z,16.90
2018-07-06T01:37:55.985Z,16.90
2018-07-06T01:40:35.699Z,16.80
2018-07-06T01:43:15.412Z,16.80
2018-07-06T01:45:55.256Z,16.80
2018-07-06T01:49:38.303Z,16.80
2018-07-06T01:52:18.453Z,16.80
2018-07-06T01:54:58.292Z,16.80
2018-07-06T01:57:38.247Z,16.80
2018-07-06T02:00:17.931Z,16.70
2018-07-06T02:02:57.972Z,16.80
2018-07-06T02:05:37.715Z,16.80
2018-07-06T02:08:17.473Z,16.80
2018-07-06T02:10:57.070Z,16.80
2018-07-06T02:13:37.012Z,16.80
2018-07-06T02:16:17.705Z,16.80
2018-07-06T02:18:57.382Z,16.90
2018-07-06T02:21:37.119Z,16.90
2018-07-06T02:24:17.166Z,16.90
2018-07-06T02:26:56.896Z,16.90
2018-07-06T02:29:36.551Z,16.90
2018-07-06T02:32:16.463Z,16.90
2018-07-06T02:34:56.433Z,16.90
2018-07-06T02:37:36.058Z,16.90
2018-07-06T02:40:15.848Z,16.90
2018-07-06T02:42:55.639Z,17.00
2018-07-06T02:45:35.476Z,17.00
2018-07-06T02:48:15.239Z,17.00
2018-07-06T02:50:54.994Z,17.00
2018-07-06T02:53:34.859Z,17.10
2018-07-06T02:56:14.984Z,17.10
2018-07-06T02:58:55.053Z,17.00
2018-07-06T03:01:34.883Z,16.90
2018-07-06T03:04:15.737Z,16.90
2018-07-06T03:06:55.767Z,17.00
2018-07-06T03:09:35.532Z,16.90
2018-07-06T03:12:15.651Z,16.90
2018-07-06T03:14:55.787Z,17.00
2018-07-06T03:17:35.847Z,17.10
2018-07-06T03:20:15.567Z,17.10
2018-07-06T03:22:55.366Z,17.00
2018-07-06T03:25:34.979Z,17.00
2018-07-06T03:28:14.641Z,17.00
2018-07-06T03:30:54.161Z,17.10
2018-07-06T03:33:34.308Z,17.10
2018-07-06T03:36:13.841Z,17.10
2018-07-06T03:38:53.455Z,17.00
2018-07-06T03:41:33.203Z,17.00
2018-07-06T03:44:12.919Z,16.80
2018-07-06T03:46:52.895Z,16.80
2018-07-06T03:49:32.403Z,16.90
2018-07-06T03:52:12.004Z,16.90
2018-07-06T03:54:55.267Z,17.00
2018-07-06T03:57:35.781Z,17.00
2018-07-06T04:00:15.551Z,17.00
2018-07-06T04:02:55.079Z,17.00
2018-07-06T04:05:35.379Z,17.00
2018-07-06T04:08:15.164Z,17.00
2018-07-06T04:10:55.175Z,17.10
2018-07-06T04:13:34.819Z,17.10
2018-07-06T04:16:14.827Z,17.10
2018-07-06T04:18:59.045Z,17.10
2018-07-06T04:21:38.979Z,17.20
2018-07-06T04:24:18.662Z,17.20
2018-07-06T04:26:58.823Z,17.20
2018-07-06T04:29:38.784Z,17.30
2018-07-06T04:32:18.628Z,17.30
2018-07-06T04:34:58.251Z,17.40
2018-07-06T04:37:38.055Z,17.40
2018-07-06T04:40:17.631Z,17.40
2018-07-06T04:42:57.351Z,17.50
2018-07-06T04:45:37.427Z,17.50
2018-07-06T04:48:17.603Z,17.50
2018-07-06T04:50:57.228Z,17.50
2018-07-06T04:53:37.268Z,17.40
2018-07-06T04:56:17.052Z,17.50
2018-07-06T04:58:57.167Z,17.50
2018-07-06T05:01:36.930Z,17.50
2018-07-06T05:04:16.667Z,17.50
2018-07-06T05:06:56.714Z,17.50
2018-07-06T05:09:36.407Z,17.50
2018-07-06T05:12:16.395Z,17.50
2018-07-06T05:14:56.040Z,17.60
2018-07-06T05:17:35.795Z,17.60
2018-07-06T05:20:15.579Z,17.60
2018-07-06T05:22:55.345Z,17.60
2018-07-06T05:25:34.915Z,17.60
2018-07-06T05:28:14.667Z,17.60
2018-07-06T05:30:54.738Z,17.70
2018-07-06T05:33:34.507Z,17.70
2018-07-06T05:36:14.268Z,17.70
2018-07-06T05:38:54.092Z,17.60
2018-07-06T05:41:34.014Z,17.60
2018-07-06T05:44:13.753Z,17.60
2018-07-06T05:46:53.539Z,17.70
2018-07-06T05:49:33.852Z,17.70
2018-07-06T05:52:13.826Z,17.70
2018-07-06T05:54:53.907Z,17.70
2018-07-06T05:57:33.907Z,17.70
2018-07-06T06:00:13.891Z,17.80
2018-07-06T06:02:53.551Z,17.80
2018-07-06T06:05:33.164Z,17.80
2018-07-06T06:08:00.683Z,17.80
2018-07-06T06:10:29.324Z,17.90
2018-07-06T06:12:57.763Z,17.90
2018-07-06T06:15:26.164Z,17.90
2018-07-06T06:17:54.834Z,18.00
2018-07-06T06:20:23.405Z,18.00
2018-07-06T06:22:52.427Z,18.00
2018-07-06T06:25:20.795Z,18.00
2018-07-06T06:27:49.243Z,18.00
2018-07-06T06:30:17.623Z,18.10
2018-07-06T06:32:46.392Z,18.00
2018-07-06T06:35:15.060Z,18.10
2018-07-06T06:37:43.900Z,18.00
2018-07-06T06:40:12.588Z,18.00
2018-07-06T06:42:40.988Z,18.10
2018-07-06T06:45:09.375Z,18.10
2018-07-06T06:47:37.825Z,18.10
2018-07-06T06:50:06.276Z,18.20
2018-07-06T06:52:35.020Z,18.20
2018-07-06T06:55:03.782Z,18.20
2018-07-06T06:57:33.180Z,18.20
2018-07-06T07:00:01.668Z,18.30
2018-07-06T07:02:30.445Z,18.20
2018-07-06T07:04:58.839Z,18.20
2018-07-06T07:07:27.735Z,18.20
2018-07-06T07:09:56.168Z,18.10
2018-07-06T07:12:24.986Z,18.20
2018-07-06T07:14:53.603Z,18.20
2018-07-06T07:17:22.163Z,18.20
2018-07-06T07:19:51.115Z,18.20
2018-07-06T07:22:20.132Z,18.20
2018-07-06T07:24:48.668Z,18.30
2018-07-06T07:27:17.449Z,18.40
2018-07-06T07:29:46.027Z,18.40
2018-07-06T07:32:15.179Z,18.50
2018-07-06T07:34:43.603Z,18.50
2018-07-06T07:37:12.259Z,18.60
2018-07-06T07:39:40.800Z,18.70
2018-07-06T07:42:09.242Z,18.70
2018-07-06T07:44:38.302Z,18.80
2018-07-06T07:47:07.510Z,18.90
2018-07-06T07:49:36.444Z,19.00
2018-07-06T07:52:16.134Z,19.10
2018-07-06T07:54:49.317Z,19.10
2018-07-06T07:57:18.279Z,19.30
2018-07-06T07:59:48.217Z,19.30
2018-07-06T08:02:16.795Z,19.30
2018-07-06T08:04:45.952Z,19.30
2018-07-06T08:07:14.511Z,19.40
2018-07-06T08:09:44.067Z,19.60
2018-07-06T08:12:12.704Z,19.60
2018-07-06T08:14:41.195Z,19.70
2018-07-06T08:17:09.567Z,19.80
2018-07-06T08:19:37.979Z,19.80
2018-07-06T08:22:06.851Z,19.90
2018-07-06T08:24:37.322Z,19.90
2018-07-06T08:32:04.722Z,20.00
2018-07-06T08:34:44.747Z,20.10
2018-07-06T08:37:49.067Z,20.20
2018-07-06T08:40:18.147Z,20.30
2018-07-06T08:42:49.343Z,20.50
2018-07-06T08:45:17.881Z,20.90
2018-07-06T08:47:46.859Z,21.10
2018-07-06T08:50:16.545Z,21.40
2018-07-06T08:52:46.171Z,21.50
2018-07-06T08:55:14.871Z,21.60
2018-07-06T08:57:44.646Z,22.00
2018-07-06T09:00:13.356Z,22.40
2018-07-06T09:02:42.047Z,22.50
2018-07-06T09:05:11.426Z,22.60
2018-07-06T09:07:40.151Z,22.60
2018-07-06T09:10:08.804Z,22.60
2018-07-06T09:12:37.487Z,22.60
2018-07-06T09:15:06.696Z,22.90
2018-07-06T09:17:35.136Z,23.40
2018-07-06T09:20:03.902Z,23.60
2018-07-06T09:22:32.243Z,23.50
2018-07-06T09:25:02.725Z,23.20
2018-07-06T09:27:31.123Z,23.30
2018-07-06T09:30:00.335Z,23.40
2018-07-06T09:32:28.927Z,23.40
2018-07-06T09:34:57.299Z,23.70
2018-07-06T09:37:25.704Z,24.10
2018-07-06T09:39:54.250Z,24.20
2018-07-06T09:42:23.502Z,24.20
2018-07-06T09:44:51.857Z,24.40
2018-07-06T09:47:20.240Z,24.50
2018-07-06T09:49:48.619Z,24.30
2018-07-06T09:52:17.351Z,24.10
2018-07-06T09:54:45.999Z,24.40
2018-07-06T09:57:14.359Z,24.70
2018-07-06T09:59:43.027Z,25.10
2018-07-06T10:04:40.542Z,25.90
2018-07-06T10:07:09.460Z,25.90
2018-07-06T10:09:37.973Z,25.90
2018-07-06T10:12:06.483Z,25.70
2018-07-06T10:14:34.915Z,25.70
2018-07-06T10:17:03.280Z,25.60
2018-07-06T10:19:32.029Z,25.90
2018-07-06T10:22:00.689Z,26.50
2018-07-06T10:24:29.239Z,26.90
2018-07-06T10:26:58.127Z,27.30
2018-07-06T10:29:38.536Z,27.40
2018-07-06T10:32:14.141Z,27.20
2018-07-06T10:34:42.819Z,27.00
2018-07-06T10:37:11.226Z,26.60
2018-07-06T10:39:39.625Z,25.90
2018-07-06T10:42:08.199Z,25.50
2018-07-06T10:44:36.959Z,24.90
2018-07-06T10:47:05.818Z,24.40
2018-07-06T10:49:34.656Z,23.70
2018-07-06T10:52:04.236Z,23.30
2018-07-06T10:54:32.614Z,22.90
2018-07-06T10:57:00.995Z,22.60
2018-07-06T10:59:29.987Z,22.30
2018-07-06T11:01:58.664Z,22.20
2018-07-06T11:04:27.043Z,22.00
2018-07-06T11:06:55.851Z,21.90
2018-07-06T11:09:24.926Z,21.80
2018-07-06T11:11:53.444Z,21.80
2018-07-06T11:14:22.012Z,21.80
2018-07-06T11:16:51.283Z,21.80
2018-07-06T11:19:19.685Z,21.80
2018-07-06T11:21:48.307Z,21.70
2018-07-06T11:24:17.255Z,21.80
2018-07-06T11:26:45.661Z,21.80
2018-07-06T11:29:14.135Z,21.70
2018-07-06T11:34:10.903Z,21.60
2018-07-06T11:36:39.547Z,21.70
2018-07-06T11:39:08.732Z,21.70
2018-07-06T11:41:37.859Z,21.80
2018-07-06T11:44:06.858Z,21.80
2018-07-06T11:46:35.268Z,21.80
2018-07-06T11:49:04.012Z,21.80
2018-07-06T11:51:32.787Z,21.90
2018-07-06T11:54:01.700Z,22.00
2018-07-06T11:56:30.139Z,22.10
2018-07-06T11:58:58.578Z,22.00
2018-07-06T12:01:27.303Z,22.10
2018-07-06T12:03:56.217Z,21.90
2018-07-06T12:06:24.611Z,21.80
2018-07-06T12:08:53.431Z,21.50
2018-07-06T12:11:22.071Z,21.30
2018-07-06T12:13:50.449Z,21.40
2018-07-06T12:16:19.127Z,21.30
2018-07-06T12:18:48.834Z,21.60
2018-07-06T12:21:18.228Z,22.20
2018-07-06T12:23:50.330Z,22.50
2018-07-06T12:26:19.059Z,22.50
2018-07-06T12:28:47.548Z,23.10
2018-07-06T12:31:15.918Z,23.70
2018-07-06T12:33:44.296Z,24.50
2018-07-06T12:36:13.014Z,25.20
2018-07-06T12:38:41.380Z,25.80
2018-07-06T12:41:10.387Z,24.40
2018-07-06T12:43:38.727Z,26.40
2018-07-06T12:46:07.452Z,27.10
2018-07-06T12:48:35.923Z,27.60
2018-07-06T12:51:04.815Z,27.90
2018-07-06T12:53:33.197Z,28.10
2018-07-06T12:56:02.496Z,28.20
2018-07-06T12:58:30.957Z,28.40
2018-07-06T13:01:00.013Z,28.60
2018-07-06T13:03:28.427Z,28.60
2018-07-06T13:05:56.808Z,28.80
2018-07-06T13:08:25.475Z,28.60
2018-07-06T13:10:53.859Z,28.50
2018-07-06T13:13:22.472Z,28.40
2018-07-06T13:15:51.291Z,28.30
2018-07-06T13:18:20.141Z,28.10
2018-07-06T13:20:48.850Z,27.90
2018-07-06T13:23:17.244Z,27.80
2018-07-06T13:25:45.640Z,27.30
2018-07-06T13:28:14.734Z,27.30
2018-07-06T13:30:43.447Z,27.10
2018-07-06T13:33:11.812Z,26.90
2018-07-06T13:35:40.159Z,26.50
2018-07-06T13:38:08.878Z,26.10
2018-07-06T13:40:37.239Z,26.10
2018-07-06T13:43:06.080Z,26.10
2018-07-06T13:45:34.527Z,26.20
2018-07-06T13:48:03.249Z,26.30
2018-07-06T13:50:31.801Z,26.50
2018-07-06T13:53:00.358Z,26.50
2018-07-06T13:55:29.211Z,26.60
2018-07-06T13:57:58.043Z,26.70
2018-07-06T14:02:55.084Z,27.00
2018-07-06T14:05:23.466Z,26.90
2018-07-06T14:07:51.843Z,26.60
2018-07-06T14:10:20.455Z,26.20
2018-07-06T14:12:48.827Z,25.80
2018-07-06T14:15:17.563Z,25.70
2018-07-06T14:17:45.916Z,25.40
2018-07-06T14:20:14.415Z,25.20
2018-07-06T14:22:42.835Z,25.40
2018-07-06T14:25:11.207Z,25.50
2018-07-06T14:27:39.574Z,25.70
2018-07-06T14:30:08.227Z,25.80
2018-07-06T14:32:36.843Z,26.00
2018-07-06T14:35:05.507Z,25.90
2018-07-06T14:37:33.915Z,25.80
2018-07-06T14:40:02.271Z,25.90
2018-07-06T14:42:30.880Z,25.90
2018-07-06T14:44:59.532Z,26.00
2018-07-06T14:47:27.887Z,26.00
2018-07-06T14:49:56.800Z,26.00
2018-07-06T14:52:28.181Z,26.10
2018-07-06T14:54:56.708Z,26.10
2018-07-06T14:57:25.091Z,26.20
2018-07-06T14:59:53.546Z,26.20
2018-07-06T15:02:21.843Z,26.10
2018-07-06T15:04:50.551Z,26.00
2018-07-06T15:07:19.228Z,26.00
2018-07-06T15:09:47.744Z,26.10
2018-07-06T15:12:16.409Z,26.10
2018-07-06T15:14:45.505Z,26.10
2018-07-06T15:17:13.895Z,26.10
2018-07-06T15:19:42.311Z,26.20
2018-07-06T15:22:10.738Z,26.20
2018-07-06T15:24:39.131Z,26.10
2018-07-06T15:27:07.563Z,25.90
2018-07-06T15:29:35.931Z,25.90
2018-07-06T15:32:04.544Z,25.80
2018-07-06T15:34:32.935Z,25.70
2018-07-06T15:37:01.552Z,25.60
2018-07-06T15:39:29.981Z,25.60
2018-07-06T15:41:58.580Z,25.60
2018-07-06T15:44:26.951Z,25.60
2018-07-06T15:46:55.748Z,25.50
2018-07-06T15:49:24.203Z,25.50
2018-07-06T15:51:53.274Z,25.40
2018-07-06T15:54:22.185Z,25.30
2018-07-06T15:56:50.603Z,25.20
2018-07-06T15:59:19.275Z,25.10
2018-07-06T16:01:47.728Z,25.20
2018-07-06T16:04:16.944Z,25.20
2018-07-06T16:06:45.368Z,25.00
2018-07-06T16:09:14.051Z,24.80
2018-07-06T16:11:42.705Z,24.80
2018-07-06T16:14:11.618Z,24.60
2018-07-06T16:16:39.988Z,24.60
2018-07-06T16:19:08.859Z,24.60
2018-07-06T16:21:37.569Z,24.60
2018-07-06T16:24:06.628Z,24.70
2018-07-06T16:26:35.023Z,24.80
2018-07-06T16:29:03.498Z,24.80
2018-07-06T16:31:31.889Z,24.60
2018-07-06T16:34:00.563Z,24.50
2018-07-06T16:36:29.983Z,24.40
2018-07-06T16:38:59.082Z,24.20
2018-07-06T16:41:27.483Z,23.90
2018-07-06T16:43:55.885Z,23.50
2018-07-06T16:46:25.395Z,23.10
2018-07-06T16:48:53.815Z,22.70
2018-07-06T16:51:22.801Z,22.30
2018-07-06T16:53:52.020Z,22.00
2018-07-06T16:56:20.435Z,21.70
2018-07-06T16:58:49.101Z,21.60
2018-07-06T17:01:18.676Z,21.50
2018-07-06T17:06:15.594Z,21.20
2018-07-06T17:08:44.311Z,21.00
2018-07-06T17:11:12.955Z,20.80
2018-07-06T17:13:41.365Z,20.70
2018-07-06T17:16:10.267Z,20.70
2018-07-06T17:18:38.644Z,20.70
2018-07-06T17:21:07.451Z,20.80
2018-07-06T17:23:36.014Z,20.80
2018-07-06T17:26:04.479Z,20.70
2018-07-06T17:28:33.151Z,20.50
2018-07-06T17:31:01.836Z,20.40
2018-07-06T17:33:30.253Z,20.40
2018-07-06T17:35:58.615Z,20.50
2018-07-06T17:38:26.987Z,20.60
2018-07-06T17:40:55.593Z,20.50
2018-07-06T17:43:24.161Z,20.60
2018-07-06T17:45:52.544Z,20.60
2018-07-06T17:48:21.023Z,20.70
2018-07-06T17:50:49.404Z,20.80
2018-07-06T17:53:18.309Z,20.80
2018-07-06T17:55:46.801Z,20.70
2018-07-06T17:58:15.763Z,20.80
2018-07-06T18:00:44.123Z,20.80
2018-07-06T18:03:12.563Z,20.70
2018-07-06T18:05:40.929Z,20.70
2018-07-06T18:08:09.339Z,20.80
2018-07-06T18:10:38.096Z,20.70
2018-07-06T18:13:06.507Z,20.70
2018-07-06T18:18:04.032Z,20.80
2018-07-06T18:20:33.011Z,20.80
2018-07-06T18:23:02.445Z,20.90
2018-07-06T18:25:30.827Z,20.80
2018-07-06T18:27:59.205Z,20.80
2018-07-06T18:30:28.164Z,20.70
2018-07-06T18:32:57.154Z,20.60
2018-07-06T18:35:25.524Z,20.60
2018-07-06T18:37:53.907Z,20.50
2018-07-06T18:40:22.310Z,20.20
2018-07-06T18:42:51.148Z,20.10
2018-07-06T18:45:19.775Z,20.00
2018-07-06T18:47:48.188Z,19.90
2018-07-06T18:50:16.652Z,19.80
2018-07-06T18:52:45.424Z,19.80
2018-07-06T18:55:14.097Z,19.80
2018-07-06T18:57:42.503Z,19.80
2018-07-06T19:00:11.167Z,19.80
2018-07-06T19:02:39.591Z,19.70
2018-07-06T19:05:08.152Z,19.70
2018-07-06T19:07:37.012Z,19.80
2018-07-06T19:10:05.497Z,19.80
2018-07-06T19:12:34.279Z,19.90
2018-07-06T19:15:02.892Z,20.00
2018-07-06T19:17:31.295Z,20.00
2018-07-06T19:19:59.665Z,20.10
2018-07-06T19:22:28.308Z,20.00
2018-07-06T19:24:57.075Z,20.00
2018-07-06T19:27:25.730Z,19.90
2018-07-06T19:29:54.074Z,19.80
2018-07-06T19:32:22.945Z,19.80
2018-07-06T19:34:51.637Z,19.80
2018-07-06T19:37:20.665Z,19.80
2018-07-06T19:39:49.287Z,19.90
2018-07-06T19:42:17.646Z,19.80
2018-07-06T19:44:46.335Z,19.80
2018-07-06T19:47:15.127Z,19.70
2018-07-06T19:49:43.776Z,19.70
2018-07-06T19:52:12.206Z,19.60
2018-07-06T19:54:40.668Z,19.30
2018-07-06T19:57:09.692Z,19.20
2018-07-06T19:59:38.405Z,19.20
2018-07-06T20:02:07.177Z,19.30
2018-07-06T20:04:35.859Z,19.30
2018-07-06T20:07:04.282Z,19.10
2018-07-06T20:09:32.675Z,18.80
2018-07-06T20:12:01.299Z,18.60
2018-07-06T20:14:29.688Z,18.60
2018-07-06T20:16:58.086Z,18.50
2018-07-06T20:19:26.847Z,18.50
2018-07-06T20:21:55.343Z,18.50
2018-07-06T20:24:23.975Z,18.50
2018-07-06T20:26:52.599Z,18.50
2018-07-06T20:29:20.948Z,18.60
2018-07-06T20:31:50.072Z,18.70
2018-07-06T20:34:19.304Z,18.70
2018-07-06T20:36:48.151Z,18.70
2018-07-06T20:39:16.559Z,18.60
2018-07-06T20:41:44.937Z,18.40
2018-07-06T20:44:14.070Z,18.40
2018-07-06T20:46:42.447Z,18.50
2018-07-06T20:49:10.844Z,18.50
2018-07-06T20:51:39.223Z,18.50
2018-07-06T20:54:07.991Z,18.50
2018-07-06T20:56:36.928Z,18.50
2018-07-06T20:59:05.619Z,18.50
2018-07-06T21:01:35.138Z,18.40
2018-07-06T21:04:03.535Z,18.40
2018-07-06T21:06:31.900Z,18.40
2018-07-06T21:09:00.288Z,18.30
2018-07-06T21:11:28.899Z,18.30
2018-07-06T21:13:57.291Z,18.30
2018-07-06T21:16:25.735Z,18.30
2018-07-06T21:18:54.807Z,18.30
2018-07-06T21:21:23.175Z,18.30
2018-07-06T21:23:52.255Z,18.20
2018-07-06T21:26:20.620Z,18.10
2018-07-06T21:28:49.288Z,17.90
2018-07-06T21:31:18.010Z,17.90
2018-07-06T21:33:46.451Z,17.60
2018-07-06T21:36:14.872Z,17.40
2018-07-06T21:38:43.397Z,17.30
2018-07-06T21:41:11.988Z,17.20
2018-07-06T21:43:41.939Z,17.30
2018-07-06T21:46:10.671Z,17.30
2018-07-06T21:48:39.048Z,17.50
2018-07-06T21:51:07.688Z,17.30
2018-07-06T21:53:36.088Z,17.30
2018-07-06T21:56:04.527Z,17.30
2018-07-06T21:58:32.935Z,17.20
2018-07-06T22:01:01.717Z,17.20
2018-07-06T22:03:30.400Z,17.20
2018-07-06T22:05:58.804Z,17.10
2018-07-06T22:08:27.435Z,16.90
2018-07-06T22:10:55.832Z,16.80
2018-07-06T22:13:24.312Z,16.80
2018-07-06T22:15:52.723Z,16.70
2018-07-06T22:18:21.112Z,16.70
2018-07-06T22:20:49.887Z,16.70
2018-07-06T22:23:18.299Z,16.60
2018-07-06T22:25:46.699Z,16.60
2018-07-06T22:28:15.475Z,16.50
2018-07-06T22:30:44.231Z,16.90
2018-07-06T22:33:12.608Z,16.20
2018-07-06T22:35:40.985Z,16.00
2018-07-06T22:38:09.672Z,16.00
2018-07-06T22:40:38.059Z,16.00
2018-07-06T22:43:06.979Z,16.10
2018-07-06T22:45:35.623Z,16.00
2018-07-06T22:48:04.291Z,16.10
2018-07-06T22:50:32.675Z,16.00
2018-07-06T22:53:01.800Z,16.10
2018-07-06T22:55:30.755Z,16.10
2018-07-06T22:57:59.740Z,16.10
2018-07-06T23:00:28.631Z,16.20
2018-07-06T23:03:01.219Z,16.20
2018-07-06T23:05:29.925Z,16.20
2018-07-06T23:07:58.283Z,16.10
2018-07-06T23:10:27.011Z,16.10
2018-07-06T23:12:55.936Z,16.00
2018-07-06T23:15:24.304Z,16.00
2018-07-06T23:17:52.903Z,15.90
2018-07-06T23:20:21.304Z,15.90
2018-07-06T23:22:58.910Z,15.90
2018-07-06T23:25:27.355Z,15.90
2018-07-06T23:27:55.959Z,15.90
2018-07-06T23:30:24.327Z,15.80
2018-07-06T23:32:52.983Z,15.70
2018-07-06T23:35:21.907Z,15.70
2018-07-06T23:37:50.499Z,15.60
2018-07-06T23:40:19.103Z,15.60
2018-07-06T23:42:47.459Z,15.60
2018-07-06T23:45:15.820Z,15.50
2018-07-06T23:47:44.747Z,15.60
2018-07-06T23:50:13.712Z,15.50
2018-07-06T23:52:42.921Z,15.50
2018-07-06T23:55:11.333Z,15.50
2018-07-06T23:57:40.075Z,15.50
