createdAt,value
2024-01-11T00:01:13.646Z,79.90
2024-01-11T00:03:42.940Z,79.80
2024-01-11T00:06:12.821Z,79.50
2024-01-11T00:08:42.183Z,79.60
2024-01-11T00:11:15.322Z,79.60
2024-01-11T00:13:45.857Z,79.50
2024-01-11T00:16:15.078Z,79.40
2024-01-11T00:18:46.285Z,79.50
2024-01-11T00:21:15.602Z,79.80
2024-01-11T00:23:44.795Z,79.90
2024-01-11T00:26:14.564Z,80.10
2024-01-11T00:28:43.952Z,79.80
2024-01-11T00:31:13.974Z,79.60
2024-01-11T00:33:43.413Z,79.60
2024-01-11T00:36:19.075Z,79.80
2024-01-11T00:38:48.333Z,79.90
2024-01-11T00:41:18.285Z,79.90
2024-01-11T00:43:47.706Z,79.70
2024-01-11T00:46:16.932Z,79.80
2024-01-11T00:48:47.464Z,79.80
2024-01-11T00:51:17.327Z,79.80
2024-01-11T00:53:46.607Z,79.70
2024-01-11T00:56:20.316Z,79.70
2024-01-11T00:58:49.598Z,79.60
2024-01-11T01:01:18.880Z,79.40
2024-01-11T01:03:48.264Z,79.30
2024-01-11T01:06:17.677Z,79.10
2024-01-11T01:08:47.050Z,79.10
2024-01-11T01:11:16.266Z,79.20
2024-01-11T01:13:45.546Z,79.00
2024-01-11T01:16:16.036Z,79.10
2024-01-11T01:18:45.424Z,79.10
2024-01-11T01:21:14.668Z,79.00
2024-01-11T01:23:43.981Z,78.90
2024-01-11T01:26:13.309Z,79.00
2024-01-11T01:28:43.708Z,79.20
2024-01-11T01:31:13.585Z,79.30
2024-01-11T01:33:43.211Z,79.40
2024-01-11T01:36:13.432Z,79.70
2024-01-11T01:38:42.693Z,79.70
2024-01-11T01:41:16.907Z,79.80
2024-01-11T01:43:47.083Z,80.00
2024-01-11T01:46:25.747Z,80.00
2024-01-11T01:48:58.162Z,79.90
2024-01-11T01:51:32.917Z,80.00
2024-01-11T01:54:04.277Z,80.00
2024-01-11T01:56:33.975Z,80.10
2024-01-11T01:59:04.929Z,80.30
2024-01-11T02:01:35.280Z,80.30
2024-01-11T02:04:05.776Z,81.00
2024-01-11T02:06:36.264Z,80.60
2024-01-11T02:09:09.123Z,80.70
2024-01-11T02:11:41.706Z,80.60
2024-01-11T02:14:12.464Z,80.70
2024-01-11T02:16:42.235Z,80.50
2024-01-11T02:19:15.108Z,80.70
2024-01-11T02:21:47.717Z,80.50
2024-01-11T02:24:17.021Z,80.90
2024-01-11T02:27:03.270Z,80.10
2024-01-11T02:29:33.292Z,80.20
2024-01-11T02:32:05.840Z,80.00
2024-01-11T02:34:36.565Z,79.90
2024-01-11T02:37:07.354Z,79.80
2024-01-11T02:39:37.679Z,79.60
2024-01-11T02:42:06.931Z,79.50
2024-01-11T02:44:36.469Z,79.40
2024-01-11T02:47:05.815Z,79.40
2024-01-11T02:49:35.393Z,79.30
2024-01-11T02:52:06.135Z,79.30
2024-01-11T02:54:35.352Z,79.30
2024-01-11T02:57:05.863Z,79.40
2024-01-11T02:59:35.133Z,79.60
2024-01-11T03:02:05.339Z,79.60
2024-01-11T03:04:34.599Z,80.40
2024-01-11T03:07:03.988Z,80.00
2024-01-11T03:09:33.206Z,80.20
2024-01-11T03:12:03.297Z,80.10
2024-01-11T03:14:32.540Z,80.10
2024-01-11T03:17:02.665Z,80.00
2024-01-11T03:19:32.115Z,79.70
2024-01-11T03:22:05.802Z,79.80
2024-01-11T03:24:40.454Z,79.70
2024-01-11T03:27:11.268Z,79.60
2024-01-11T03:29:40.609Z,79.50
2024-01-11T03:32:09.903Z,79.50
2024-01-11T03:34:39.272Z,79.50
2024-01-11T03:37:08.555Z,79.40
2024-01-11T03:39:37.752Z,79.70
2024-01-11T03:42:07.567Z,79.70
2024-01-11T03:44:38.619Z,79.60
2024-01-11T03:47:07.968Z,79.30
2024-01-11T03:49:37.195Z,79.40
2024-01-11T03:52:07.630Z,79.60
2024-01-11T03:54:37.176Z,79.60
2024-01-11T03:57:07.668Z,79.40
2024-01-11T03:59:36.948Z,79.30
2024-01-11T04:02:08.596Z,79.30
2024-01-11T04:04:37.954Z,79.30
2024-01-11T04:07:07.119Z,79.20
2024-01-11T04:09:39.627Z,78.90
2024-01-11T04:12:09.590Z,79.00
2024-01-11T04:14:41.453Z,79.00
2024-01-11T04:17:10.759Z,78.90
2024-01-11T04:19:40.974Z,79.00
2024-01-11T04:22:10.249Z,79.10
2024-01-11T04:24:39.445Z,79.20
2024-01-11T04:27:08.589Z,78.90
2024-01-11T04:29:37.837Z,78.80
2024-01-11T04:32:07.107Z,78.60
2024-01-11T04:34:36.316Z,78.50
2024-01-11T04:37:05.760Z,78.50
2024-01-11T04:39:34.942Z,78.70
2024-01-11T04:42:04.534Z,78.70
2024-01-11T04:44:33.830Z,78.70
2024-01-11T04:47:03.141Z,78.90
2024-01-11T04:49:32.346Z,78.90
2024-01-11T04:52:02.222Z,79.00
2024-01-11T04:54:31.476Z,79.10
2024-01-11T04:57:01.145Z,79.10
2024-01-11T04:59:30.796Z,79.00
2024-01-11T05:02:00.005Z,79.00
2024-01-11T05:04:31.058Z,78.70
2024-01-11T05:07:00.278Z,78.70
2024-01-11T05:09:29.460Z,78.90
2024-01-11T05:11:59.120Z,79.10
2024-01-11T05:14:28.334Z,79.00
2024-01-11T05:16:57.668Z,78.90
2024-01-11T05:19:27.046Z,78.80
2024-01-11T05:21:56.248Z,78.60
2024-01-11T05:24:25.455Z,78.60
2024-01-11T05:26:54.769Z,78.40
2024-01-11T05:29:24.050Z,78.30
2024-01-11T05:31:53.296Z,78.30
2024-01-11T05:34:22.589Z,78.10
2024-01-11T05:36:51.932Z,78.00
2024-01-11T05:39:21.162Z,77.90
2024-01-11T05:41:50.420Z,78.10
2024-01-11T05:44:19.627Z,78.00
2024-01-11T05:46:48.925Z,77.80
2024-01-11T05:49:18.211Z,77.90
2024-01-11T05:51:47.468Z,78.10
2024-01-11T05:54:16.650Z,78.30
2024-01-11T05:56:46.687Z,78.60
2024-01-11T05:59:15.879Z,78.80
2024-01-11T06:01:45.264Z,78.60
2024-01-11T06:04:14.464Z,78.40
2024-01-11T06:06:44.028Z,78.20
2024-01-11T06:09:13.385Z,78.30
2024-01-11T06:11:43.427Z,78.10
2024-01-11T06:14:12.659Z,78.50
2024-01-11T06:16:42.204Z,78.80
2024-01-11T06:19:11.436Z,78.20
2024-01-11T06:21:40.661Z,78.30
2024-01-11T06:24:09.828Z,78.70
2024-01-11T06:26:40.165Z,78.60
2024-01-11T06:29:09.415Z,78.60
2024-01-11T06:31:38.585Z,78.70
2024-01-11T06:34:07.759Z,78.50
2024-01-11T06:36:37.058Z,78.40
2024-01-11T06:39:06.394Z,78.30
2024-01-11T06:41:35.658Z,78.20
2024-01-11T06:44:05.255Z,78.30
2024-01-11T06:46:37.181Z,78.20
2024-01-11T06:49:06.745Z,78.20
2024-01-11T06:51:36.055Z,78.00
2024-01-11T06:54:05.299Z,78.10
2024-01-11T06:56:34.644Z,78.00
2024-01-11T06:59:03.953Z,77.90
2024-01-11T07:01:33.430Z,77.70
2024-01-11T07:04:02.790Z,77.50
2024-01-11T07:06:32.117Z,77.30
2024-01-11T07:09:01.307Z,76.80
2024-01-11T07:11:30.629Z,76.20
2024-01-11T07:14:00.366Z,76.60
2024-01-11T07:16:29.612Z,76.50
2024-01-11T07:18:58.930Z,76.30
2024-01-11T07:21:32.453Z,75.90
2024-01-11T07:24:01.956Z,75.70
2024-01-11T07:26:31.267Z,75.50
2024-01-11T07:29:00.883Z,75.10
2024-01-11T07:31:30.680Z,74.80
2024-01-11T07:34:00.854Z,74.60
2024-01-11T07:36:30.235Z,74.30
2024-01-11T07:38:59.437Z,74.00
2024-01-11T07:41:28.673Z,73.70
2024-01-11T07:43:59.862Z,73.10
2024-01-11T07:46:36.261Z,72.80
2024-01-11T07:49:11.691Z,72.70
2024-01-11T07:51:40.918Z,72.60
2024-01-11T07:54:10.092Z,72.50
2024-01-11T07:56:39.689Z,72.30
2024-01-11T07:59:13.995Z,72.00
2024-01-11T08:01:44.110Z,71.70
2024-01-11T08:04:13.459Z,71.70
2024-01-11T08:06:42.882Z,71.60
2024-01-11T08:09:14.688Z,71.20
2024-01-11T08:11:47.137Z,70.90
2024-01-11T08:14:19.838Z,70.90
2024-01-11T08:16:49.099Z,70.50
2024-01-11T08:19:18.414Z,69.30
2024-01-11T08:21:47.620Z,68.40
2024-01-11T08:24:16.844Z,68.60
2024-01-11T08:26:46.159Z,68.60
2024-01-11T08:29:15.678Z,67.10
2024-01-11T08:31:44.987Z,64.20
2024-01-11T08:34:14.442Z,60.90
2024-01-11T08:36:43.800Z,61.90
2024-01-11T08:39:14.413Z,63.40
2024-01-11T08:41:43.804Z,64.50
2024-01-11T08:44:13.139Z,65.10
2024-01-11T08:46:42.566Z,65.30
2024-01-11T08:49:11.875Z,65.80
2024-01-11T08:51:41.284Z,65.80
2024-01-11T08:54:12.504Z,66.20
2024-01-11T08:56:42.631Z,66.10
2024-01-11T08:59:11.884Z,65.90
2024-01-11T09:01:45.031Z,65.80
2024-01-11T09:04:19.394Z,65.30
2024-01-11T09:06:48.672Z,65.80
2024-01-11T09:09:18.266Z,65.10
2024-01-11T09:11:47.616Z,65.20
2024-01-11T09:14:17.001Z,65.00
2024-01-11T09:16:47.183Z,64.80
2024-01-11T09:19:16.591Z,64.90
2024-01-11T09:21:45.770Z,64.80
2024-01-11T09:24:16.796Z,64.50
2024-01-11T09:26:46.100Z,64.60
2024-01-11T09:29:15.365Z,64.70
2024-01-11T09:31:45.080Z,64.80
2024-01-11T09:34:14.577Z,64.80
2024-01-11T09:36:43.892Z,64.70
2024-01-11T09:39:16.060Z,64.40
2024-01-11T09:41:59.633Z,64.30
2024-01-11T09:44:31.593Z,64.40
2024-01-11T09:47:04.084Z,64.10
2024-01-11T09:49:37.115Z,63.90
2024-01-11T09:52:09.600Z,63.60
2024-01-11T09:54:41.484Z,63.40
2024-01-11T09:57:11.792Z,63.10
2024-01-11T09:59:44.129Z,63.10
2024-01-11T10:02:13.732Z,63.10
2024-01-11T10:04:44.494Z,63.00
2024-01-11T10:07:16.394Z,62.60
2024-01-11T10:09:45.989Z,62.40
2024-01-11T10:12:15.384Z,62.70
2024-01-11T10:14:44.741Z,61.30
2024-01-11T10:17:19.239Z,61.00
2024-01-11T10:19:51.630Z,61.20
2024-01-11T10:22:23.021Z,61.50
2024-01-11T10:25:14.196Z,61.50
2024-01-11T10:27:45.780Z,61.30
2024-01-11T10:30:18.433Z,61.00
2024-01-11T10:32:49.715Z,60.30
2024-01-11T10:35:19.425Z,59.90
2024-01-11T10:37:55.882Z,59.40
2024-01-11T10:40:27.011Z,58.70
2024-01-11T10:43:01.223Z,58.60
2024-01-11T10:45:40.076Z,58.20
2024-01-11T10:48:16.379Z,57.80
2024-01-11T10:50:49.344Z,57.80
2024-01-11T10:53:40.233Z,57.60
2024-01-11T10:56:11.151Z,57.80
2024-01-11T10:58:45.242Z,57.80
2024-01-11T11:01:15.691Z,58.00
2024-01-11T11:03:47.353Z,58.10
2024-01-11T11:06:23.774Z,58.00
2024-01-11T11:08:54.636Z,58.40
2024-01-11T11:11:25.056Z,58.60
2024-01-11T11:13:55.760Z,58.70
2024-01-11T11:16:25.954Z,59.10
2024-01-11T11:18:57.068Z,59.20
2024-01-11T11:21:26.358Z,59.20
2024-01-11T11:23:57.894Z,59.20
2024-01-11T11:26:29.511Z,59.10
2024-01-11T11:28:59.460Z,58.70
2024-01-11T11:31:56.261Z,58.40
2024-01-11T11:34:47.936Z,58.20
2024-01-11T11:37:25.310Z,57.80
2024-01-11T11:39:54.562Z,57.50
2024-01-11T11:42:24.401Z,57.20
2024-01-11T11:44:53.914Z,56.50
2024-01-11T11:47:24.847Z,55.80
2024-01-11T11:50:12.959Z,55.20
2024-01-11T11:52:45.488Z,55.00
2024-01-11T11:55:15.381Z,54.70
2024-01-11T11:57:46.367Z,54.30
2024-01-11T12:00:17.518Z,54.00
2024-01-11T12:02:48.959Z,53.70
2024-01-11T12:05:21.970Z,53.50
2024-01-11T12:07:53.349Z,53.40
2024-01-11T12:10:22.576Z,53.40
2024-01-11T12:12:52.030Z,53.20
2024-01-11T12:15:21.365Z,53.00
2024-01-11T12:17:50.585Z,52.80
2024-01-11T12:20:22.594Z,52.60
2024-01-11T12:22:52.039Z,52.60
2024-01-11T12:25:23.137Z,52.60
2024-01-11T12:27:53.206Z,52.40
2024-01-11T12:30:29.242Z,52.30
2024-01-11T12:32:59.017Z,52.20
2024-01-11T12:35:29.140Z,51.90
2024-01-11T12:38:12.355Z,51.70
2024-01-11T12:40:41.804Z,51.40
2024-01-11T12:43:13.593Z,51.50
2024-01-11T12:45:43.117Z,51.50
2024-01-11T12:48:16.308Z,51.40
2024-01-11T12:50:45.676Z,51.40
2024-01-11T12:53:19.673Z,51.50
2024-01-11T12:55:57.553Z,51.80
2024-01-11T12:58:27.903Z,51.70
2024-01-11T13:00:58.541Z,52.00
2024-01-11T13:03:28.914Z,52.10
2024-01-11T13:05:58.626Z,52.00
2024-01-11T13:08:28.808Z,52.20
2024-01-11T13:10:58.213Z,52.30
2024-01-11T13:13:29.436Z,52.30
2024-01-11T13:15:59.489Z,52.10
2024-01-11T13:18:28.668Z,52.50
2024-01-11T13:20:58.805Z,53.00
2024-01-11T13:23:28.013Z,53.20
2024-01-11T13:25:57.209Z,53.50
2024-01-11T13:28:28.086Z,53.60
2024-01-11T13:30:58.270Z,53.80
2024-01-11T13:33:27.627Z,53.80
2024-01-11T13:35:56.938Z,53.60
2024-01-11T13:38:26.434Z,53.60
2024-01-11T13:40:55.926Z,53.60
2024-01-11T13:43:25.071Z,53.60
2024-01-11T13:45:55.647Z,53.70
2024-01-11T13:48:25.748Z,53.90
2024-01-11T13:50:55.055Z,53.60
2024-01-11T13:53:24.459Z,53.60
2024-01-11T13:55:53.799Z,53.70
2024-01-11T13:58:23.532Z,53.80
2024-01-11T14:00:53.207Z,53.90
2024-01-11T14:03:23.292Z,53.90
2024-01-11T14:05:53.040Z,54.20
2024-01-11T14:08:22.355Z,54.70
2024-01-11T14:10:51.594Z,55.10
2024-01-11T14:13:20.807Z,55.30
2024-01-11T14:15:52.009Z,55.50
2024-01-11T14:18:24.349Z,55.60
2024-01-11T14:20:53.840Z,55.70
2024-01-11T14:23:23.144Z,55.70
2024-01-11T14:25:52.484Z,55.70
2024-01-11T14:28:23.888Z,55.70
2024-01-11T14:30:54.937Z,55.80
2024-01-11T14:33:24.354Z,55.90
2024-01-11T14:35:54.300Z,56.10
2024-01-11T14:38:24.784Z,56.20
2024-01-11T14:40:53.989Z,56.00
2024-01-11T14:43:23.213Z,56.10
2024-01-11T14:45:54.918Z,56.00
2024-01-11T14:48:25.759Z,54.80
2024-01-11T14:50:56.264Z,53.50
2024-01-11T14:53:25.603Z,52.00
2024-01-11T14:55:55.079Z,51.30
2024-01-11T14:58:25.229Z,49.20
2024-01-11T15:00:54.513Z,48.00
2024-01-11T15:03:23.797Z,46.20
2024-01-11T15:05:54.347Z,46.20
2024-01-11T15:08:23.791Z,46.30
2024-01-11T15:10:53.005Z,46.00
2024-01-11T15:13:22.548Z,45.50
2024-01-11T15:15:51.762Z,44.80
2024-01-11T15:18:21.086Z,44.70
2024-01-11T15:20:50.453Z,44.60
2024-01-11T15:23:20.501Z,44.30
2024-01-11T15:25:49.752Z,43.90
2024-01-11T15:28:19.216Z,43.90
2024-01-11T15:30:48.418Z,43.50
2024-01-11T15:33:17.845Z,43.60
2024-01-11T15:35:49.589Z,43.30
2024-01-11T15:38:18.955Z,43.30
2024-01-11T15:40:48.654Z,43.30
2024-01-11T15:43:17.918Z,43.10
2024-01-11T15:45:47.067Z,43.20
2024-01-11T15:48:16.780Z,43.20
2024-01-11T15:50:47.056Z,43.10
2024-01-11T15:53:16.374Z,43.40
2024-01-11T15:55:45.604Z,43.30
2024-01-11T15:58:14.722Z,43.30
2024-01-11T16:00:45.611Z,43.50
2024-01-11T16:03:14.931Z,43.50
2024-01-11T16:05:44.931Z,43.70
2024-01-11T16:08:14.299Z,43.90
2024-01-11T16:10:43.532Z,43.70
2024-01-11T16:13:13.186Z,43.70
2024-01-11T16:15:43.171Z,43.80
2024-01-11T16:18:12.679Z,43.30
2024-01-11T16:20:42.099Z,43.20
2024-01-11T16:23:12.193Z,43.20
2024-01-11T16:25:41.343Z,43.30
2024-01-11T16:28:11.377Z,43.30
2024-01-11T16:30:40.714Z,43.20
2024-01-11T16:33:10.970Z,43.20
2024-01-11T16:35:45.389Z,43.10
2024-01-11T16:38:23.319Z,43.10
2024-01-11T16:40:53.365Z,43.20
2024-01-11T16:43:25.256Z,43.40
2024-01-11T16:45:56.654Z,43.70
2024-01-11T16:48:28.334Z,43.90
2024-01-11T16:50:57.967Z,44.00
2024-01-11T16:53:28.297Z,43.50
2024-01-11T16:56:07.040Z,43.60
2024-01-11T16:58:36.251Z,43.70
2024-01-11T17:01:05.480Z,43.50
2024-01-11T17:03:36.075Z,43.10
2024-01-11T17:06:06.675Z,43.00
2024-01-11T17:08:36.171Z,43.20
2024-01-11T17:11:05.377Z,43.30
2024-01-11T17:13:34.621Z,43.10
2024-01-11T17:18:37.397Z,43.30
2024-01-11T17:21:08.650Z,43.60
2024-01-11T17:23:37.947Z,43.80
2024-01-11T17:26:08.110Z,43.60
2024-01-11T17:28:37.379Z,43.60
2024-01-11T17:31:06.647Z,44.00
2024-01-11T17:33:36.331Z,44.10
2024-01-11T17:36:06.580Z,44.10
2024-01-11T17:38:35.930Z,44.10
2024-01-11T17:41:05.522Z,44.00
2024-01-11T17:43:36.630Z,44.10
2024-01-11T17:46:06.410Z,44.30
2024-01-11T17:48:35.941Z,44.40
2024-01-11T17:51:05.691Z,45.00
2024-01-11T17:53:35.931Z,46.20
2024-01-11T17:56:05.492Z,46.60
2024-01-11T17:58:34.654Z,47.10
2024-01-11T18:01:04.080Z,47.90
2024-01-11T18:03:33.803Z,48.50
2024-01-11T18:06:03.066Z,49.10
2024-01-11T18:08:32.343Z,49.60
2024-01-11T18:11:02.416Z,50.10
2024-01-11T18:13:31.804Z,50.50
2024-01-11T18:16:00.994Z,51.00
2024-01-11T18:18:31.352Z,51.40
2024-01-11T18:21:00.979Z,51.50
2024-01-11T18:23:30.255Z,51.20
2024-01-11T18:25:59.494Z,51.70
2024-01-11T18:28:29.613Z,52.30
2024-01-11T18:30:59.861Z,52.60
2024-01-11T18:33:29.113Z,52.50
2024-01-11T18:35:58.408Z,52.40
2024-01-11T18:38:27.636Z,52.40
2024-01-11T18:40:57.029Z,52.10
2024-01-11T18:43:26.226Z,52.60
2024-01-11T18:45:55.475Z,52.70
2024-01-11T18:48:24.921Z,52.90
2024-01-11T18:50:54.731Z,52.70
2024-01-11T18:53:23.987Z,52.40
2024-01-11T18:55:57.770Z,52.00
2024-01-11T18:58:27.602Z,52.30
2024-01-11T19:00:56.902Z,53.20
2024-01-11T19:03:26.362Z,53.80
2024-01-11T19:05:55.637Z,54.70
2024-01-11T19:08:26.366Z,55.80
2024-01-11T19:10:56.222Z,56.70
2024-01-11T19:13:26.441Z,57.40
2024-01-11T19:15:56.201Z,57.30
2024-01-11T19:18:25.735Z,57.30
2024-01-11T19:20:56.184Z,57.40
2024-01-11T19:23:28.694Z,57.50
2024-01-11T19:25:58.874Z,58.20
2024-01-11T19:28:28.255Z,58.20
2024-01-11T19:30:58.012Z,58.70
2024-01-11T19:33:29.365Z,59.40
2024-01-11T19:35:58.896Z,59.80
2024-01-11T19:38:28.374Z,59.90
2024-01-11T19:40:57.753Z,59.80
2024-01-11T19:43:26.977Z,59.70
2024-01-11T19:45:57.019Z,59.20
2024-01-11T19:48:27.880Z,59.00
2024-01-11T19:50:57.555Z,59.30
2024-01-11T19:53:27.056Z,59.20
2024-01-11T19:55:56.440Z,59.40
2024-01-11T19:58:26.019Z,60.10
2024-01-11T20:00:55.377Z,60.60
2024-01-11T20:03:24.863Z,60.60
2024-01-11T20:05:55.724Z,60.60
2024-01-11T20:08:25.941Z,60.70
2024-01-11T20:10:58.149Z,60.70
2024-01-11T20:13:27.447Z,60.40
2024-01-11T20:15:57.002Z,60.20
2024-01-11T20:18:28.750Z,60.30
2024-01-11T20:20:59.427Z,60.90
2024-01-11T20:23:28.914Z,60.40
2024-01-11T20:26:01.586Z,60.60
2024-01-11T20:28:32.442Z,60.80
2024-01-11T20:31:03.201Z,60.80
2024-01-11T20:33:33.533Z,61.00
2024-01-11T20:36:07.035Z,61.10
2024-01-11T20:38:38.789Z,61.20
2024-01-11T20:41:09.025Z,61.40
2024-01-11T20:43:40.659Z,61.60
2024-01-11T20:46:10.627Z,61.70
2024-01-11T20:48:46.698Z,62.00
2024-01-11T20:51:19.147Z,62.20
2024-01-11T20:53:59.426Z,62.50
2024-01-11T20:56:31.996Z,62.50
2024-01-11T20:59:02.910Z,62.90
2024-01-11T21:01:33.415Z,63.00
2024-01-11T21:04:04.590Z,63.00
2024-01-11T21:06:36.376Z,63.30
2024-01-11T21:09:07.527Z,63.40
2024-01-11T21:11:37.478Z,63.40
2024-01-11T21:14:06.733Z,63.60
2024-01-11T21:16:38.124Z,63.80
2024-01-11T21:19:11.420Z,64.10
2024-01-11T21:21:41.984Z,64.20
2024-01-11T21:24:12.445Z,64.40
2024-01-11T21:26:44.481Z,64.60
2024-01-11T21:29:13.894Z,65.00
2024-01-11T21:31:46.476Z,65.10
2024-01-11T21:34:17.785Z,65.40
2024-01-11T21:36:47.644Z,65.40
2024-01-11T21:39:19.627Z,65.60
2024-01-11T21:41:50.419Z,65.90
2024-01-11T21:44:20.131Z,65.70
2024-01-11T21:46:56.613Z,65.70
2024-01-11T21:49:28.474Z,65.60
2024-01-11T21:51:58.515Z,65.70
2024-01-11T21:54:27.742Z,65.70
2024-01-11T21:56:58.364Z,66.00
2024-01-11T21:59:27.740Z,66.20
2024-01-11T22:01:56.894Z,66.50
2024-01-11T22:04:26.217Z,66.80
2024-01-11T22:06:56.386Z,66.50
2024-01-11T22:09:25.862Z,66.50
2024-01-11T22:11:55.095Z,66.50
2024-01-11T22:14:24.425Z,66.70
2024-01-11T22:16:53.649Z,66.60
2024-01-11T22:19:23.978Z,66.80
2024-01-11T22:21:53.279Z,66.50
2024-01-11T22:24:22.434Z,66.70
2024-01-11T22:26:51.743Z,67.20
2024-01-11T22:29:21.032Z,67.60
2024-01-11T22:31:50.196Z,67.80
2024-01-11T22:34:19.596Z,67.50
2024-01-11T22:36:48.905Z,67.60
2024-01-11T22:39:18.615Z,67.80
2024-01-11T22:41:48.008Z,67.90
2024-01-11T22:44:18.584Z,67.90
2024-01-11T22:46:47.973Z,68.10
2024-01-11T22:49:17.210Z,68.10
2024-01-11T22:51:46.426Z,68.10
2024-01-11T22:54:15.907Z,68.10
2024-01-11T22:56:45.105Z,68.00
2024-01-11T22:59:14.349Z,67.90
2024-01-11T23:01:44.007Z,67.90
2024-01-11T23:04:16.564Z,67.90
2024-01-11T23:06:45.839Z,68.00
2024-01-11T23:09:15.120Z,68.30
2024-01-11T23:11:44.372Z,68.40
2024-01-11T23:14:14.283Z,68.60
2024-01-11T23:16:43.540Z,68.70
2024-01-11T23:19:13.071Z,69.10
2024-01-11T23:21:42.482Z,69.20
2024-01-11T23:24:12.469Z,69.40
2024-01-11T23:26:41.755Z,69.50
2024-01-11T23:29:11.456Z,69.60
2024-01-11T23:31:40.697Z,69.70
2024-01-11T23:34:10.084Z,69.80
2024-01-11T23:36:39.358Z,70.10
2024-01-11T23:39:09.291Z,70.30
2024-01-11T23:41:38.639Z,70.30
2024-01-11T23:44:08.079Z,70.60
2024-01-11T23:46:38.474Z,70.50
2024-01-11T23:49:09.906Z,70.60
2024-01-11T23:51:40.228Z,70.40
2024-01-11T23:54:09.585Z,70.30
2024-01-11T23:56:43.092Z,70.30
2024-01-11T23:59:12.492Z,70.40
