createdAt,value
2023-04-29T00:01:35.617Z,100760.48
2023-04-29T00:04:03.086Z,100761.83
2023-04-29T00:06:30.584Z,100762.21
2023-04-29T00:08:58.006Z,100763.21
2023-04-29T00:11:25.310Z,100756.48
2023-04-29T00:13:52.706Z,100768.48
2023-04-29T00:16:20.150Z,100763.92
2023-04-29T00:18:47.428Z,100756.35
2023-04-29T00:21:14.695Z,100760.16
2023-04-29T00:23:41.858Z,100762.88
2023-04-29T00:26:09.234Z,100763.16
2023-04-29T00:28:36.586Z,100761.89
2023-04-29T00:31:03.927Z,100763.05
2023-04-29T00:33:31.147Z,100766.88
2023-04-29T00:35:58.360Z,100766.36
2023-04-29T00:38:25.622Z,100768.88
2023-04-29T00:40:53.030Z,100762.91
2023-04-29T00:43:20.600Z,100769.80
2023-04-29T00:45:48.632Z,100771.35
2023-04-29T00:48:16.163Z,100770.83
2023-04-29T00:50:43.425Z,100769.80
2023-04-29T00:53:14.849Z,100771.04
2023-04-29T00:55:44.255Z,100770.55
2023-04-29T00:58:11.934Z,100772.13
2023-04-29T01:00:41.083Z,100770.20
2023-04-29T01:03:09.074Z,100772.63
2023-04-29T01:05:36.410Z,100774.59
2023-04-29T01:08:33.691Z,100776.55
2023-04-29T01:11:10.473Z,100777.91
2023-04-29T01:13:45.137Z,100778.80
2023-04-29T01:16:47.309Z,100778.49
2023-04-29T01:19:47.204Z,100776.10
2023-04-29T01:22:15.035Z,100772.28
2023-04-29T01:24:42.713Z,100776.15
2023-04-29T01:27:31.224Z,100776.45
2023-04-29T01:30:21.944Z,100776.98
2023-04-29T01:33:19.944Z,100773.95
2023-04-29T01:36:17.087Z,100780.85
2023-04-29T01:39:12.719Z,100775.66
2023-04-29T01:42:18.774Z,100773.77
2023-04-29T01:44:48.958Z,100775.38
2023-04-29T01:47:19.991Z,100776.06
2023-04-29T01:49:50.581Z,100770.10
2023-04-29T01:52:18.123Z,100772.42
2023-04-29T01:54:52.844Z,100770.84
2023-04-29T01:57:20.448Z,100769.61
2023-04-29T02:00:04.246Z,100764.51
2023-04-29T02:02:31.518Z,100765.07
2023-04-29T02:05:05.948Z,100758.81
2023-04-29T02:07:33.311Z,100762.17
2023-04-29T02:10:00.640Z,100758.58
2023-04-29T02:12:28.183Z,100757.48
2023-04-29T02:14:56.308Z,100757.34
2023-04-29T02:17:25.681Z,100761.14
2023-04-29T02:19:54.727Z,100764.67
2023-04-29T02:22:22.025Z,100761.60
2023-04-29T02:24:49.357Z,100768.69
2023-04-29T02:27:16.651Z,100771.30
2023-04-29T02:29:44.618Z,100773.04
2023-04-29T02:32:14.701Z,100770.77
2023-04-29T02:34:41.933Z,100771.70
2023-04-29T02:37:09.180Z,100775.19
2023-04-29T02:39:36.467Z,100778.02
2023-04-29T02:42:03.759Z,100772.70
2023-04-29T02:44:31.011Z,100773.33
2023-04-29T02:46:58.384Z,100773.83
2023-04-29T02:49:26.127Z,100770.04
2023-04-29T02:51:53.862Z,100770.95
2023-04-29T02:54:21.782Z,100770.23
2023-04-29T02:56:49.234Z,100764.55
2023-04-29T02:59:16.558Z,100764.27
2023-04-29T03:01:43.954Z,100768.27
2023-04-29T03:04:12.235Z,100773.44
2023-04-29T03:06:39.727Z,100778.35
2023-04-29T03:09:07.062Z,100781.21
2023-04-29T03:11:34.259Z,100785.48
2023-04-29T03:14:01.626Z,100789.86
2023-04-29T03:16:29.999Z,100792.59
2023-04-29T03:18:57.686Z,100786.58
2023-04-29T03:21:25.832Z,100789.05
2023-04-29T03:23:53.076Z,100793.60
2023-04-29T03:26:26.304Z,100796.35
2023-04-29T03:28:53.598Z,100798.84
2023-04-29T03:31:22.651Z,100800.89
2023-04-29T03:33:50.567Z,100797.52
2023-04-29T03:36:17.849Z,100796.27
2023-04-29T03:38:53.727Z,100797.30
2023-04-29T03:41:23.481Z,100797.36
2023-04-29T03:43:51.304Z,100801.60
2023-04-29T03:46:18.690Z,100805.24
2023-04-29T03:48:46.156Z,100807.94
2023-04-29T03:51:13.623Z,100807.77
2023-04-29T03:53:41.102Z,100805.10
2023-04-29T03:56:08.765Z,100806.52
2023-04-29T03:58:36.667Z,100811.27
2023-04-29T04:01:04.311Z,100813.89
2023-04-29T04:03:37.534Z,100810.58
2023-04-29T04:06:05.099Z,100812.34
2023-04-29T04:08:32.577Z,100817.14
2023-04-29T04:11:14.729Z,100816.91
2023-04-29T04:13:49.326Z,100820.76
2023-04-29T04:16:16.790Z,100822.85
2023-04-29T04:18:43.994Z,100819.52
2023-04-29T04:21:12.406Z,100816.80
2023-04-29T04:23:41.987Z,100814.36
2023-04-29T04:26:10.809Z,100817.63
2023-04-29T04:28:56.792Z,100818.70
2023-04-29T04:31:37.766Z,100818.60
2023-04-29T04:34:05.224Z,100818.55
2023-04-29T04:36:33.030Z,100819.64
2023-04-29T04:39:00.833Z,100820.95
2023-04-29T04:41:31.051Z,100814.31
2023-04-29T04:43:58.440Z,100816.05
2023-04-29T04:46:51.986Z,100813.19
2023-04-29T04:49:31.346Z,100809.92
2023-04-29T04:51:58.671Z,100816.19
2023-04-29T04:54:26.582Z,100819.36
2023-04-29T04:57:02.663Z,100824.29
2023-04-29T04:59:29.948Z,100818.52
2023-04-29T05:01:57.285Z,100817.42
2023-04-29T05:04:24.820Z,100815.83
2023-04-29T05:06:52.433Z,100814.78
2023-04-29T05:09:19.906Z,100816.52
2023-04-29T05:11:47.510Z,100817.48
2023-04-29T05:14:17.644Z,100817.20
2023-04-29T05:16:46.061Z,100816.33
2023-04-29T05:19:13.429Z,100822.50
2023-04-29T05:21:40.790Z,100821.03
2023-04-29T05:24:09.654Z,100817.23
2023-04-29T05:26:37.667Z,100818.21
2023-04-29T05:29:06.129Z,100820.30
2023-04-29T05:31:39.215Z,100818.59
2023-04-29T05:34:06.549Z,100817.27
2023-04-29T05:36:33.945Z,100820.41
2023-04-29T05:39:01.145Z,100817.84
2023-04-29T05:41:29.399Z,100812.98
2023-04-29T05:44:09.825Z,100821.52
2023-04-29T05:46:37.445Z,100814.33
2023-04-29T05:49:04.995Z,100813.95
2023-04-29T05:51:32.329Z,100808.86
2023-04-29T05:53:59.964Z,100807.76
2023-04-29T05:56:27.412Z,100810.60
2023-04-29T05:58:55.822Z,100806.77
2023-04-29T06:01:23.575Z,100807.70
2023-04-29T06:03:51.029Z,100805.54
2023-04-29T06:06:36.811Z,100808.95
2023-04-29T06:09:13.427Z,100803.70
2023-04-29T06:11:46.241Z,100797.52
2023-04-29T06:14:13.617Z,100796.11
2023-04-29T06:16:41.084Z,100792.30
2023-04-29T06:19:09.699Z,100794.79
2023-04-29T06:21:36.952Z,100801.44
2023-04-29T06:24:04.824Z,100801.41
2023-04-29T06:26:32.083Z,100799.96
2023-04-29T06:28:59.347Z,100799.34
2023-04-29T06:31:27.273Z,100800.27
2023-04-29T06:33:58.756Z,100799.79
2023-04-29T06:36:26.677Z,100794.50
2023-04-29T06:39:16.190Z,100787.98
2023-04-29T06:42:03.746Z,100793.45
2023-04-29T06:44:46.996Z,100785.48
2023-04-29T06:47:37.284Z,100781.67
2023-04-29T06:50:09.302Z,100779.24
2023-04-29T06:52:37.121Z,100778.49
2023-04-29T06:55:05.394Z,100776.14
2023-04-29T06:57:33.310Z,100780.27
2023-04-29T07:00:00.721Z,100773.34
2023-04-29T07:02:28.193Z,100770.30
2023-04-29T07:04:55.678Z,100771.38
2023-04-29T07:07:23.263Z,100767.80
2023-04-29T07:09:53.010Z,100771.73
2023-04-29T07:12:21.047Z,100764.44
2023-04-29T07:14:48.461Z,100759.31
2023-04-29T07:17:16.063Z,100758.13
2023-04-29T07:19:43.928Z,100754.91
2023-04-29T07:22:12.187Z,100757.92
2023-04-29T07:24:39.465Z,100759.64
2023-04-29T07:27:06.949Z,100758.55
2023-04-29T07:29:34.210Z,100756.89
2023-04-29T07:32:01.533Z,100753.74
2023-04-29T07:34:28.828Z,100752.95
2023-04-29T07:36:56.856Z,100751.20
2023-04-29T07:39:24.192Z,100746.27
2023-04-29T07:41:55.801Z,100739.42
2023-04-29T07:44:23.191Z,100738.42
2023-04-29T07:46:50.555Z,100741.03
2023-04-29T07:49:18.751Z,100740.46
2023-04-29T07:51:46.610Z,100739.85
2023-04-29T07:54:15.444Z,100739.60
2023-04-29T07:56:42.655Z,100737.28
2023-04-29T07:59:09.908Z,100736.63
2023-04-29T08:01:38.035Z,100733.54
2023-04-29T08:04:05.711Z,100735.72
2023-04-29T08:06:36.402Z,100733.71
2023-04-29T08:09:04.264Z,100730.38
2023-04-29T08:11:31.639Z,100721.05
2023-04-29T08:13:59.708Z,100723.73
2023-04-29T08:16:27.551Z,100727.95
2023-04-29T08:18:55.652Z,100729.66
2023-04-29T08:21:23.472Z,100722.82
2023-04-29T08:23:50.862Z,100720.00
2023-04-29T08:26:18.134Z,100713.25
2023-04-29T08:28:45.434Z,100703.42
2023-04-29T08:31:20.575Z,100709.34
2023-04-29T08:33:48.765Z,100699.90
2023-04-29T08:36:16.104Z,100707.20
2023-04-29T08:38:43.549Z,100702.06
2023-04-29T08:41:11.337Z,100704.69
2023-04-29T08:43:41.602Z,100701.70
2023-04-29T08:46:10.488Z,100697.48
2023-04-29T08:48:40.411Z,100699.07
2023-04-29T08:51:13.004Z,100696.39
2023-04-29T08:53:40.409Z,100695.26
2023-04-29T08:56:20.023Z,100691.24
2023-04-29T08:58:53.808Z,100686.92
2023-04-29T09:01:23.636Z,100682.53
2023-04-29T09:03:58.857Z,100683.73
2023-04-29T09:06:26.742Z,100679.67
2023-04-29T09:08:54.006Z,100682.09
2023-04-29T09:11:22.124Z,100671.40
2023-04-29T09:13:49.505Z,100672.57
2023-04-29T09:16:16.752Z,100672.09
2023-04-29T09:18:51.649Z,100672.73
2023-04-29T09:21:27.224Z,100663.16
2023-04-29T09:23:56.702Z,100658.59
2023-04-29T09:26:24.826Z,100660.04
2023-04-29T09:29:13.453Z,100656.70
2023-04-29T09:31:41.578Z,100645.61
2023-04-29T09:34:11.097Z,100641.69
2023-04-29T09:36:50.309Z,100645.85
2023-04-29T09:39:22.750Z,100638.75
2023-04-29T09:41:53.110Z,100641.39
2023-04-29T09:44:23.238Z,100641.98
2023-04-29T09:47:02.406Z,100637.04
2023-04-29T09:49:32.312Z,100633.86
2023-04-29T09:52:02.086Z,100630.84
2023-04-29T09:54:34.076Z,100619.38
2023-04-29T09:57:06.444Z,100615.43
2023-04-29T09:59:35.779Z,100622.09
2023-04-29T10:02:24.950Z,100614.88
2023-04-29T10:04:57.039Z,100620.63
2023-04-29T10:07:27.647Z,100615.02
2023-04-29T10:09:55.975Z,100614.61
2023-04-29T10:12:25.996Z,100613.88
2023-04-29T10:15:09.571Z,100610.73
2023-04-29T10:17:44.377Z,100598.98
2023-04-29T10:20:23.614Z,100596.77
2023-04-29T10:22:56.719Z,100594.21
2023-04-29T10:25:27.547Z,100598.09
2023-04-29T10:27:55.909Z,100589.16
2023-04-29T10:30:23.387Z,100585.17
2023-04-29T10:32:52.476Z,100592.59
2023-04-29T10:35:24.855Z,100583.53
2023-04-29T10:37:53.196Z,100575.09
2023-04-29T10:40:47.743Z,100583.46
2023-04-29T10:43:15.706Z,100575.56
2023-04-29T10:45:43.021Z,100578.25
2023-04-29T10:48:12.678Z,100570.23
2023-04-29T10:50:49.168Z,100574.86
2023-04-29T10:53:20.275Z,100573.58
2023-04-29T10:55:53.040Z,100570.00
2023-04-29T10:58:56.246Z,100563.77
2023-04-29T11:01:41.929Z,100569.89
2023-04-29T11:04:10.484Z,100570.07
2023-04-29T11:06:40.945Z,100567.95
2023-04-29T11:09:18.838Z,100569.22
2023-04-29T11:12:04.847Z,100559.98
2023-04-29T11:14:38.335Z,100554.25
2023-04-29T11:17:16.915Z,100554.20
2023-04-29T11:19:46.586Z,100553.44
2023-04-29T11:22:17.392Z,100546.10
2023-04-29T11:24:54.052Z,100543.16
2023-04-29T11:27:29.483Z,100541.50
2023-04-29T11:29:58.221Z,100544.61
2023-04-29T11:32:34.480Z,100531.21
2023-04-29T11:35:16.899Z,100530.84
2023-04-29T11:37:46.610Z,100521.80
2023-04-29T11:40:14.777Z,100514.77
2023-04-29T11:42:45.553Z,100520.19
2023-04-29T11:45:14.488Z,100513.25
2023-04-29T11:47:47.025Z,100516.04
2023-04-29T11:50:18.643Z,100508.11
2023-04-29T11:52:47.727Z,100508.39
2023-04-29T11:55:15.484Z,100500.77
2023-04-29T11:57:43.218Z,100487.25
2023-04-29T12:00:13.079Z,100488.40
2023-04-29T12:02:48.442Z,100488.05
2023-04-29T12:05:17.763Z,100486.63
2023-04-29T12:07:45.281Z,100485.58
2023-04-29T12:10:12.713Z,100478.79
2023-04-29T12:12:43.047Z,100478.14
2023-04-29T12:15:12.097Z,100487.17
2023-04-29T12:17:40.834Z,100480.50
2023-04-29T12:20:09.976Z,100478.70
2023-04-29T12:22:37.876Z,100476.10
2023-04-29T12:25:07.166Z,100474.89
2023-04-29T12:27:36.193Z,100475.25
2023-04-29T12:30:08.903Z,100480.88
2023-04-29T12:32:36.544Z,100473.98
2023-04-29T12:35:04.288Z,100480.21
2023-04-29T12:37:32.828Z,100483.88
2023-04-29T12:40:00.246Z,100482.14
2023-04-29T12:42:33.629Z,100471.90
2023-04-29T12:45:01.069Z,100477.67
2023-04-29T12:47:35.308Z,100473.52
2023-04-29T12:50:02.643Z,100470.98
2023-04-29T12:52:30.031Z,100465.30
2023-04-29T12:54:57.534Z,100456.18
2023-04-29T12:57:25.960Z,100458.35
2023-04-29T12:59:53.317Z,100455.55
2023-04-29T13:02:21.099Z,100454.40
2023-04-29T13:04:48.957Z,100447.85
2023-04-29T13:07:16.359Z,100444.24
2023-04-29T13:09:43.514Z,100439.64
2023-04-29T13:12:10.792Z,100436.80
2023-04-29T13:14:38.129Z,100435.00
2023-04-29T13:17:05.873Z,100432.80
2023-04-29T13:19:49.550Z,100437.80
2023-04-29T13:22:17.624Z,100432.81
2023-04-29T13:24:45.466Z,100437.96
2023-04-29T13:27:12.755Z,100440.52
2023-04-29T13:29:40.212Z,100437.90
2023-04-29T13:32:08.223Z,100432.55
2023-04-29T13:34:35.696Z,100441.23
2023-04-29T13:37:03.113Z,100436.52
2023-04-29T13:39:30.428Z,100426.63
2023-04-29T13:41:59.231Z,100422.44
2023-04-29T13:44:34.416Z,100426.73
2023-04-29T13:47:07.444Z,100425.15
2023-04-29T13:50:10.021Z,100426.72
2023-04-29T13:59:54.788Z,100416.13
2023-04-29T14:02:25.696Z,100404.55
2023-04-29T14:04:54.430Z,100403.98
2023-04-29T14:07:22.709Z,100407.48
2023-04-29T14:09:50.005Z,100407.99
2023-04-29T14:12:17.330Z,100406.13
2023-04-29T14:14:44.620Z,100404.56
2023-04-29T14:17:11.921Z,100398.25
2023-04-29T14:19:39.253Z,100393.72
2023-04-29T14:22:06.584Z,100392.15
2023-04-29T14:24:33.918Z,100385.09
2023-04-29T14:27:01.712Z,100380.19
2023-04-29T14:29:29.346Z,100383.73
2023-04-29T14:31:57.018Z,100384.15
2023-04-29T14:34:24.289Z,100381.17
2023-04-29T14:36:51.733Z,100383.41
2023-04-29T14:39:18.919Z,100381.20
2023-04-29T14:41:47.806Z,100378.81
2023-04-29T14:44:15.137Z,100377.61
2023-04-29T14:46:42.526Z,100389.48
2023-04-29T14:49:10.034Z,100384.21
2023-04-29T14:51:37.320Z,100380.89
2023-04-29T14:54:04.743Z,100378.70
2023-04-29T14:56:32.108Z,100377.48
2023-04-29T14:58:59.454Z,100379.64
2023-04-29T15:01:26.848Z,100377.77
2023-04-29T15:03:54.233Z,100371.58
2023-04-29T15:06:21.631Z,100377.02
2023-04-29T15:08:49.008Z,100373.89
2023-04-29T15:11:16.517Z,100380.05
2023-04-29T15:13:44.012Z,100368.89
2023-04-29T15:16:11.586Z,100370.27
2023-04-29T15:18:39.270Z,100365.20
2023-04-29T15:21:07.049Z,100360.60
2023-04-29T15:23:34.391Z,100363.85
2023-04-29T15:26:01.780Z,100357.02
2023-04-29T15:28:29.135Z,100357.45
2023-04-29T15:30:56.435Z,100354.06
2023-04-29T15:33:23.927Z,100353.00
2023-04-29T15:35:51.340Z,100357.96
2023-04-29T15:38:18.698Z,100359.78
2023-04-29T15:40:46.028Z,100359.69
2023-04-29T15:43:13.400Z,100357.75
2023-04-29T15:45:41.902Z,100357.00
2023-04-29T15:48:09.519Z,100349.17
2023-04-29T15:50:36.993Z,100347.27
2023-04-29T15:53:04.239Z,100348.35
2023-04-29T15:55:34.550Z,100342.98
2023-04-29T15:58:02.136Z,100338.14
2023-04-29T16:00:29.631Z,100343.05
2023-04-29T16:02:56.967Z,100337.07
2023-04-29T16:05:24.388Z,100342.54
2023-04-29T16:07:51.654Z,100341.41
2023-04-29T16:10:19.215Z,100345.14
2023-04-29T16:12:46.463Z,100345.25
2023-04-29T16:15:13.896Z,100341.56
2023-04-29T16:17:41.540Z,100340.77
2023-04-29T16:20:09.384Z,100336.20
2023-04-29T16:22:36.683Z,100345.39
2023-04-29T16:25:04.503Z,100342.95
2023-04-29T16:27:31.838Z,100346.63
2023-04-29T16:29:59.418Z,100348.36
2023-04-29T16:32:28.465Z,100342.25
2023-04-29T16:34:55.926Z,100345.95
2023-04-29T16:37:23.682Z,100345.43
2023-04-29T16:39:51.252Z,100347.58
2023-04-29T16:42:19.126Z,100341.83
2023-04-29T16:44:46.351Z,100343.08
2023-04-29T16:47:14.121Z,100347.50
2023-04-29T16:49:41.931Z,100347.85
2023-04-29T16:52:09.473Z,100347.89
2023-04-29T16:54:36.973Z,100349.70
2023-04-29T16:57:04.224Z,100352.07
2023-04-29T16:59:31.514Z,100353.29
2023-04-29T17:02:00.757Z,100349.83
2023-04-29T17:04:30.745Z,100350.16
2023-04-29T17:07:00.852Z,100353.48
2023-04-29T17:09:28.269Z,100358.94
2023-04-29T17:11:55.697Z,100356.52
2023-04-29T17:14:23.152Z,100363.80
2023-04-29T17:16:50.379Z,100366.98
2023-04-29T17:19:18.147Z,100362.39
2023-04-29T17:21:46.016Z,100367.86
2023-04-29T17:24:13.441Z,100367.09
2023-04-29T17:26:40.659Z,100370.07
2023-04-29T17:29:08.315Z,100372.45
2023-04-29T17:31:44.689Z,100374.29
2023-04-29T17:34:23.348Z,100371.29
2023-04-29T17:36:53.515Z,100372.50
2023-04-29T17:39:20.849Z,100373.80
2023-04-29T17:41:48.253Z,100379.31
2023-04-29T17:44:15.797Z,100376.84
2023-04-29T17:46:43.451Z,100384.23
2023-04-29T17:49:11.033Z,100376.42
2023-04-29T17:51:38.495Z,100381.95
2023-04-29T17:54:07.485Z,100384.52
2023-04-29T17:56:35.278Z,100383.59
2023-04-29T17:59:07.605Z,100382.39
2023-04-29T18:01:35.239Z,100382.31
2023-04-29T18:04:03.085Z,100380.98
2023-04-29T18:06:31.243Z,100382.73
2023-04-29T18:08:58.595Z,100381.29
2023-04-29T18:11:25.963Z,100381.34
2023-04-29T18:13:53.926Z,100387.21
2023-04-29T18:16:21.276Z,100384.69
2023-04-29T18:18:51.889Z,100385.64
2023-04-29T18:21:25.092Z,100390.86
2023-04-29T18:23:53.163Z,100391.83
2023-04-29T18:26:20.444Z,100392.06
2023-04-29T18:28:48.123Z,100389.90
2023-04-29T18:31:16.345Z,100396.54
2023-04-29T18:33:44.817Z,100391.41
2023-04-29T18:36:13.612Z,100395.40
2023-04-29T18:38:41.152Z,100396.13
2023-04-29T18:41:08.775Z,100391.94
2023-04-29T18:43:36.128Z,100392.34
2023-04-29T18:46:03.535Z,100389.23
2023-04-29T18:48:30.986Z,100389.79
2023-04-29T18:51:03.649Z,100382.52
2023-04-29T18:53:31.452Z,100387.09
2023-04-29T18:55:58.714Z,100379.16
2023-04-29T18:58:26.765Z,100380.91
2023-04-29T19:00:54.640Z,100381.08
2023-04-29T19:03:22.299Z,100381.87
2023-04-29T19:05:50.156Z,100382.98
2023-04-29T19:08:17.518Z,100384.89
2023-04-29T19:10:45.281Z,100383.84
2023-04-29T19:13:12.499Z,100384.09
2023-04-29T19:15:40.458Z,100379.33
2023-04-29T19:18:07.878Z,100386.08
2023-04-29T19:20:35.323Z,100381.75
2023-04-29T19:23:02.581Z,100382.48
2023-04-29T19:25:31.136Z,100386.64
2023-04-29T19:27:58.337Z,100384.23
2023-04-29T19:30:26.328Z,100383.20
2023-04-29T19:32:53.682Z,100384.20
2023-04-29T19:35:21.274Z,100383.78
2023-04-29T19:37:48.597Z,100382.41
2023-04-29T19:40:15.961Z,100381.13
2023-04-29T19:42:43.217Z,100376.91
2023-04-29T19:45:11.958Z,100380.42
2023-04-29T19:47:39.290Z,100373.46
2023-04-29T19:50:07.292Z,100377.05
2023-04-29T19:52:34.750Z,100378.81
2023-04-29T19:55:02.044Z,100378.55
2023-04-29T19:57:30.044Z,100378.52
2023-04-29T19:59:57.371Z,100380.04
2023-04-29T20:02:24.604Z,100378.27
2023-04-29T20:04:52.176Z,100374.28
2023-04-29T20:07:19.493Z,100375.45
2023-04-29T20:09:47.780Z,100371.38
2023-04-29T20:12:15.467Z,100364.27
2023-04-29T20:14:42.837Z,100365.71
2023-04-29T20:17:10.109Z,100369.91
2023-04-29T20:19:37.401Z,100367.72
2023-04-29T20:22:04.860Z,100367.68
2023-04-29T20:24:32.148Z,100368.52
2023-04-29T20:26:59.409Z,100370.77
2023-04-29T20:29:27.561Z,100375.23
2023-04-29T20:31:55.273Z,100369.85
2023-04-29T20:34:22.687Z,100370.38
2023-04-29T20:36:50.363Z,100371.09
2023-04-29T20:39:18.111Z,100370.81
2023-04-29T20:41:45.522Z,100374.23
2023-04-29T20:44:12.759Z,100375.41
2023-04-29T20:46:40.733Z,100376.92
2023-04-29T20:49:08.012Z,100372.35
2023-04-29T20:51:35.278Z,100377.73
2023-04-29T20:54:02.488Z,100377.29
2023-04-29T20:56:29.740Z,100376.79
2023-04-29T20:58:58.325Z,100374.50
2023-04-29T21:01:25.623Z,100378.77
2023-04-29T21:03:52.911Z,100381.31
2023-04-29T21:06:20.343Z,100379.70
2023-04-29T21:08:47.652Z,100378.60
2023-04-29T21:11:14.901Z,100385.65
2023-04-29T21:13:49.169Z,100383.89
2023-04-29T21:16:17.264Z,100381.02
2023-04-29T21:18:44.737Z,100380.92
2023-04-29T21:21:12.154Z,100384.09
2023-04-29T21:23:39.369Z,100389.92
2023-04-29T21:26:06.589Z,100387.40
2023-04-29T21:28:33.958Z,100386.23
2023-04-29T21:31:01.253Z,100389.95
2023-04-29T21:33:28.563Z,100391.79
2023-04-29T21:35:55.828Z,100391.73
2023-04-29T21:38:23.127Z,100393.29
2023-04-29T21:40:50.983Z,100390.09
2023-04-29T21:43:19.261Z,100391.44
2023-04-29T21:45:46.478Z,100386.09
2023-04-29T21:48:19.616Z,100391.73
2023-04-29T21:50:47.532Z,100389.21
2023-04-29T21:53:16.339Z,100387.58
2023-04-29T21:55:43.939Z,100380.85
2023-04-29T21:58:11.368Z,100377.89
2023-04-29T22:00:40.618Z,100378.19
2023-04-29T22:03:09.355Z,100375.55
2023-04-29T22:05:37.132Z,100385.11
2023-04-29T22:08:06.600Z,100379.65
2023-04-29T22:10:33.935Z,100374.80
2023-04-29T22:13:01.201Z,100371.77
2023-04-29T22:15:29.517Z,100370.05
2023-04-29T22:17:57.681Z,100367.79
2023-04-29T22:20:25.538Z,100366.04
2023-04-29T22:22:53.275Z,100358.69
2023-04-29T22:25:21.117Z,100355.97
2023-04-29T22:27:49.486Z,100353.66
2023-04-29T22:30:17.174Z,100352.77
2023-04-29T22:32:44.469Z,100354.25
2023-04-29T22:35:11.872Z,100348.10
2023-04-29T22:37:39.135Z,100353.42
2023-04-29T22:40:07.778Z,100355.61
2023-04-29T22:42:35.144Z,100349.08
2023-04-29T22:45:02.437Z,100347.05
2023-04-29T22:47:29.823Z,100349.46
2023-04-29T22:49:57.146Z,100346.11
2023-04-29T22:52:25.304Z,100347.20
2023-04-29T22:54:52.828Z,100343.17
2023-04-29T22:57:20.124Z,100341.23
2023-04-29T22:59:47.333Z,100342.77
2023-04-29T23:02:15.265Z,100338.77
2023-04-29T23:04:42.574Z,100337.36
2023-04-29T23:07:09.767Z,100339.97
2023-04-29T23:09:36.965Z,100340.19
2023-04-29T23:12:04.658Z,100339.11
2023-04-29T23:14:31.918Z,100338.52
2023-04-29T23:16:59.081Z,100339.52
2023-04-29T23:19:26.342Z,100333.79
2023-04-29T23:21:53.663Z,100331.77
2023-04-29T23:24:20.908Z,100334.66
2023-04-29T23:26:48.979Z,100331.77
2023-04-29T23:29:16.568Z,100338.83
2023-04-29T23:31:44.844Z,100337.33
2023-04-29T23:34:12.726Z,100340.97
2023-04-29T23:36:39.947Z,100340.54
2023-04-29T23:39:07.203Z,100345.04
2023-04-29T23:41:34.490Z,100341.55
2023-04-29T23:44:01.944Z,100341.89
2023-04-29T23:46:30.229Z,100338.73
2023-04-29T23:48:57.550Z,100340.27
2023-04-29T23:51:25.776Z,100340.98
2023-04-29T23:53:53.120Z,100336.65
2023-04-29T23:56:20.467Z,100337.84
2023-04-29T23:58:47.626Z,100339.70
